createdAt,value
2023-05-13T00:02:18.703Z,12.60
2023-05-13T00:13:36.412Z,13.25
2023-05-13T00:28:29.440Z,17.77
2023-05-13T00:40:38.484Z,13.20
2023-05-13T00:57:21.658Z,14.30
2023-05-13T01:01:14.255Z,11.30
2023-05-13T01:14:08.147Z,14.18
2023-05-13T01:21:41.291Z,13.15
2023-05-13T01:30:28.144Z,15.93
2023-05-13T01:38:30.646Z,13.35
2023-05-13T01:42:04.759Z,14.52
2023-05-13T01:46:23.081Z,18.23
2023-05-13T01:49:53.630Z,16.48
2023-05-13T01:57:44.800Z,16.10
2023-05-13T02:14:35.392Z,18.35
2023-05-13T02:18:26.076Z,20.70
2023-05-13T02:23:12.416Z,21.30
2023-05-13T02:33:55.609Z,18.92
2023-05-13T02:38:08.337Z,28.33
2023-05-13T03:02:23.901Z,21.50
2023-05-13T03:05:43.103Z,23.88
2023-05-13T03:12:44.988Z,31.15
2023-05-13T03:21:03.936Z,29.25
2023-05-13T03:29:52.282Z,28.70
2023-05-13T03:35:54.004Z,25.27
2023-05-13T03:42:34.712Z,31.20
2023-05-13T03:46:36.587Z,28.88
2023-05-13T03:51:01.800Z,26.42
2023-05-13T03:54:58.644Z,33.90
2023-05-13T03:59:01.231Z,36.90
2023-05-13T04:02:50.651Z,28.10
2023-05-13T04:28:30.173Z,33.42
2023-05-13T04:32:12.538Z,32.40
2023-05-13T04:36:04.912Z,28.77
2023-05-13T04:44:17.862Z,30.30
2023-05-13T04:48:11.705Z,31.08
2023-05-13T05:10:40.078Z,29.88
2023-05-13T07:31:47.281Z,9.10
2023-05-13T07:40:23.591Z,7.90
2023-05-13T07:48:44.040Z,13.57
2023-05-13T08:43:03.555Z,6.45
2023-05-13T08:46:53.342Z,11.50
2023-05-13T08:51:01.480Z,6.95
2023-05-13T09:04:13.412Z,7.70
2023-05-13T09:16:30.744Z,7.13
2023-05-13T09:34:18.692Z,6.95
2023-05-13T09:38:55.739Z,9.02
2023-05-13T10:14:43.973Z,5.57
2023-05-13T10:19:19.912Z,4.93
2023-05-13T10:45:52.813Z,6.55
2023-05-13T12:02:36.685Z,7.47
2023-05-13T12:05:56.309Z,5.47
2023-05-13T12:09:07.432Z,5.43
2023-05-13T12:12:15.159Z,5.15
2023-05-13T12:15:21.600Z,4.70
2023-05-13T12:18:26.048Z,4.53
2023-05-13T12:21:34.999Z,8.57
2023-05-13T12:32:55.296Z,2.80
2023-05-13T12:36:33.803Z,10.05
2023-05-13T13:11:41.251Z,7.47
2023-05-13T13:14:50.139Z,6.50
2023-05-13T13:18:13.865Z,6.70
2023-05-13T13:22:59.622Z,8.27
2023-05-13T13:30:46.392Z,5.90
2023-05-13T13:33:51.058Z,8.00
2023-05-13T13:36:55.358Z,7.13
2023-05-13T13:43:05.042Z,4.57
2023-05-13T13:46:09.705Z,11.35
2023-05-13T13:49:23.057Z,9.57
2023-05-13T13:52:28.626Z,7.28
2023-05-13T13:55:33.225Z,7.55
2023-05-13T13:58:37.504Z,4.53
2023-05-13T14:01:43.921Z,8.93
2023-05-13T14:04:48.253Z,12.32
2023-05-13T14:07:54.308Z,5.05
2023-05-13T14:10:59.078Z,4.05
2023-05-13T14:14:04.880Z,9.18
2023-05-13T14:17:10.742Z,6.78
2023-05-13T14:20:16.405Z,4.78
2023-05-13T14:23:21.181Z,6.10
2023-05-13T14:26:28.099Z,5.07
2023-05-13T14:29:33.163Z,3.53
2023-05-13T14:32:37.569Z,4.90
2023-05-13T14:35:41.789Z,4.15
2023-05-13T14:38:46.388Z,2.72
2023-05-13T14:41:50.998Z,5.55
2023-05-13T14:44:55.095Z,4.70
2023-05-13T14:47:59.075Z,7.90
2023-05-13T14:51:03.699Z,6.18
2023-05-13T14:54:07.948Z,13.18
2023-05-13T14:57:12.287Z,7.57
2023-05-13T15:00:17.070Z,5.32
2023-05-13T15:03:31.023Z,6.15
2023-05-13T15:06:39.058Z,3.97
2023-05-13T15:09:45.647Z,4.78
2023-05-13T15:12:50.360Z,5.68
2023-05-13T15:15:56.028Z,4.28
2023-05-13T15:19:00.622Z,3.88
2023-05-13T15:22:05.376Z,6.65
2023-05-13T15:25:10.136Z,6.10
2023-05-13T15:28:14.949Z,4.57
2023-05-13T15:31:19.658Z,15.07
2023-05-13T15:34:23.836Z,5.70
2023-05-13T15:37:28.004Z,8.32
2023-05-13T15:40:32.529Z,3.78
2023-05-13T15:43:37.208Z,8.93
2023-05-13T15:46:42.357Z,4.97
2023-05-13T15:49:47.140Z,7.70
2023-05-13T15:52:51.232Z,6.88
2023-05-13T15:58:59.898Z,3.58
2023-05-13T16:02:04.453Z,4.50
2023-05-13T16:05:15.173Z,2.33
2023-05-13T16:08:20.237Z,4.05
2023-05-13T16:11:24.755Z,4.70
2023-05-13T16:14:29.435Z,4.25
2023-05-13T16:17:35.711Z,5.75
2023-05-13T16:20:39.884Z,9.23
2023-05-13T16:23:44.158Z,5.88
2023-05-13T16:26:48.342Z,3.88
2023-05-13T16:29:53.136Z,5.57
2023-05-13T16:32:57.994Z,6.60
2023-05-13T16:36:02.462Z,5.15
2023-05-13T16:39:07.531Z,4.30
2023-05-13T16:42:11.709Z,2.97
2023-05-13T16:45:16.376Z,3.45
2023-05-13T16:48:21.118Z,9.63
2023-05-13T16:51:26.019Z,5.00
2023-05-13T16:54:31.007Z,5.47
2023-05-13T16:57:35.251Z,4.38
2023-05-13T17:00:39.329Z,6.07
2023-05-13T17:03:44.316Z,4.20
2023-05-13T17:06:49.113Z,4.97
2023-05-13T17:09:53.304Z,5.85
2023-05-13T17:16:02.902Z,8.50
2023-05-13T17:19:07.665Z,8.43
2023-05-13T17:22:12.302Z,8.20
2023-05-13T17:25:16.733Z,5.75
2023-05-13T17:28:20.959Z,8.45
2023-05-13T17:31:28.753Z,9.23
2023-05-13T17:34:33.228Z,4.47
2023-05-13T17:37:37.506Z,5.78
2023-05-13T17:40:41.926Z,4.68
2023-05-13T17:43:47.049Z,4.03
2023-05-13T17:46:51.275Z,7.63
2023-05-13T17:49:55.662Z,5.35
2023-05-13T17:53:00.570Z,6.88
2023-05-13T17:56:06.129Z,3.80
2023-05-13T17:59:10.260Z,7.40
2023-05-13T18:05:19.578Z,9.10
2023-05-13T18:08:23.885Z,7.35
2023-05-13T18:11:28.241Z,4.43
2023-05-13T18:14:33.611Z,4.25
2023-05-13T18:17:38.031Z,4.78
2023-05-13T18:20:42.181Z,4.05
2023-05-13T18:23:46.723Z,2.72
2023-05-13T18:26:51.125Z,9.07
2023-05-13T18:29:55.276Z,3.50
2023-05-13T18:32:59.950Z,5.40
2023-05-13T18:36:05.086Z,7.82
2023-05-13T18:39:09.937Z,4.40
2023-05-13T18:42:15.010Z,3.03
2023-05-13T18:45:19.385Z,4.15
2023-05-13T18:51:29.590Z,3.90
2023-05-13T18:57:38.295Z,10.07
2023-05-13T19:00:42.576Z,5.35
2023-05-13T19:03:47.052Z,10.68
2023-05-13T19:06:52.129Z,8.88
2023-05-13T19:09:56.376Z,15.02
2023-05-13T19:13:00.674Z,8.13
2023-05-13T19:16:06.683Z,9.68
2023-05-13T19:19:11.110Z,5.15
2023-05-13T19:22:15.239Z,8.32
2023-05-13T19:25:19.858Z,7.07
2023-05-13T19:28:24.300Z,5.65
2023-05-13T19:31:28.614Z,6.70
2023-05-13T19:34:33.373Z,6.68
2023-05-13T19:37:37.658Z,6.85
2023-05-13T19:40:41.866Z,6.82
2023-05-13T19:43:46.844Z,6.93
2023-05-13T19:46:51.579Z,3.15
2023-05-13T19:49:56.171Z,5.97
2023-05-13T19:56:05.039Z,5.18
2023-05-13T19:59:09.221Z,4.93
2023-05-13T20:02:13.750Z,5.00
2023-05-13T20:05:18.179Z,4.22
2023-05-13T20:08:22.938Z,6.95
2023-05-13T20:11:27.707Z,11.60
2023-05-13T20:14:47.932Z,13.50
2023-05-13T20:17:52.417Z,18.33
2023-05-13T20:20:57.174Z,7.82
2023-05-13T20:24:01.681Z,3.60
2023-05-13T20:27:06.686Z,6.32
2023-05-13T20:30:11.615Z,16.88
2023-05-13T20:33:16.095Z,23.58
2023-05-13T20:36:20.435Z,14.88
2023-05-13T20:39:25.678Z,12.45
2023-05-13T20:42:30.559Z,47.45
2023-05-13T20:45:39.178Z,49.65
2023-05-13T20:48:44.105Z,48.20
2023-05-13T20:51:48.727Z,23.05
2023-05-13T20:54:53.784Z,20.98
2023-05-13T20:57:58.206Z,11.52
2023-05-13T21:01:03.099Z,13.98
2023-05-13T21:04:08.664Z,33.20
2023-05-13T21:07:13.051Z,28.00
2023-05-13T21:10:17.436Z,16.60
2023-05-13T21:13:22.202Z,18.48
2023-05-13T21:16:26.554Z,7.22
2023-05-13T21:19:30.852Z,12.68
2023-05-13T21:22:36.182Z,10.18
2023-05-13T21:25:40.511Z,14.95
2023-05-13T21:28:45.954Z,17.55
2023-05-13T21:31:50.782Z,9.85
2023-05-13T21:34:56.117Z,16.50
2023-05-13T21:38:08.712Z,11.32
2023-05-13T21:41:16.132Z,14.10
2023-05-13T21:47:24.687Z,15.93
2023-05-13T21:50:29.458Z,9.55
2023-05-13T21:53:33.961Z,9.23
2023-05-13T21:56:38.596Z,11.25
2023-05-13T21:59:42.590Z,11.52
2023-05-13T22:05:52.561Z,15.55
2023-05-13T22:08:56.635Z,8.90
2023-05-13T22:12:02.235Z,5.78
2023-05-13T22:15:07.462Z,7.47
2023-05-13T22:18:11.865Z,7.88
2023-05-13T22:21:16.329Z,4.85
2023-05-13T22:24:20.844Z,8.32
2023-05-13T22:27:25.043Z,9.10
2023-05-13T22:30:29.432Z,4.72
2023-05-13T22:33:34.916Z,12.18
2023-05-13T22:36:39.900Z,6.90
2023-05-13T22:39:44.910Z,6.18
2023-05-13T22:42:49.571Z,5.97
2023-05-13T22:45:53.763Z,7.95
2023-05-13T22:48:57.980Z,8.35
2023-05-13T22:52:02.416Z,9.48
2023-05-13T22:55:07.795Z,9.90
2023-05-13T22:58:12.076Z,7.38
2023-05-13T23:01:16.318Z,8.90
2023-05-13T23:07:24.930Z,5.80
2023-05-13T23:10:29.565Z,7.95
2023-05-13T23:13:34.073Z,6.82
2023-05-13T23:16:38.496Z,6.72
2023-05-13T23:19:43.004Z,7.30
2023-05-13T23:22:48.092Z,9.52
2023-05-13T23:25:52.677Z,10.48
2023-05-13T23:28:56.992Z,6.15
2023-05-13T23:32:01.875Z,8.30
2023-05-13T23:35:08.222Z,6.13
2023-05-13T23:38:12.568Z,6.95
2023-05-13T23:41:17.059Z,7.32
2023-05-13T23:44:21.317Z,7.20
2023-05-13T23:47:25.682Z,6.47
2023-05-13T23:50:30.086Z,8.63
2023-05-13T23:56:38.543Z,10.60
