createdAt,value
2017-12-02T00:00:25.898Z,72498.55
2017-12-02T00:02:25.924Z,72497.52
2017-12-02T00:03:25.941Z,72497.02
2017-12-02T00:04:25.977Z,72498.33
2017-12-02T00:05:25.972Z,72498.16
2017-12-02T00:06:25.983Z,72495.08
2017-12-02T00:07:26.025Z,72501.04
2017-12-02T00:09:26.024Z,72497.58
2017-12-02T00:10:26.038Z,72499.59
2017-12-02T00:11:26.039Z,72499.03
2017-12-02T00:12:26.065Z,72499.06
2017-12-02T00:13:26.078Z,72499.33
2017-12-02T00:14:26.090Z,72502.05
2017-12-02T00:15:26.109Z,72501.09
2017-12-02T00:16:26.152Z,72496.02
2017-12-02T00:17:26.132Z,72505.12
2017-12-02T00:18:26.135Z,72507.80
2017-12-02T00:19:26.270Z,72509.28
2017-12-02T00:23:26.329Z,72514.55
2017-12-02T00:24:26.288Z,72518.34
2017-12-02T00:25:26.233Z,72517.33
2017-12-02T00:26:26.368Z,72523.26
2017-12-02T00:27:26.274Z,72519.83
2017-12-02T00:28:26.285Z,72519.97
2017-12-02T00:30:26.319Z,72521.39
2017-12-02T00:31:26.342Z,72527.49
2017-12-02T00:32:26.329Z,72532.95
2017-12-02T00:33:26.355Z,72532.86
2017-12-02T00:34:26.406Z,72529.59
2017-12-02T00:35:26.373Z,72531.98
2017-12-02T00:36:26.400Z,72532.95
2017-12-02T00:38:26.429Z,72533.87
2017-12-02T00:39:26.478Z,72533.18
2017-12-02T00:40:26.454Z,72533.87
2017-12-02T00:42:26.471Z,72533.41
2017-12-02T00:43:26.501Z,72534.54
2017-12-02T00:44:26.511Z,72531.39
2017-12-02T00:45:26.528Z,72537.20
2017-12-02T00:46:26.540Z,72539.58
2017-12-02T00:47:26.552Z,72537.40
2017-12-02T00:48:26.566Z,72540.51
2017-12-02T00:49:26.569Z,72543.34
2017-12-02T00:50:26.597Z,72538.28
2017-12-02T00:52:26.623Z,72541.59
2017-12-02T00:53:26.640Z,72538.12
2017-12-02T00:55:26.664Z,72537.05
2017-12-02T00:56:26.666Z,72533.63
2017-12-02T00:57:26.693Z,72534.07
2017-12-02T00:58:26.710Z,72536.92
2017-12-02T01:02:26.788Z,72543.62
2017-12-02T01:03:26.763Z,72543.56
2017-12-02T01:04:26.799Z,72542.37
2017-12-02T01:07:26.836Z,72544.48
2017-12-02T01:08:26.849Z,72544.58
2017-12-02T01:09:26.897Z,72545.96
2017-12-02T01:10:26.861Z,72545.77
2017-12-02T01:11:26.891Z,72549.13
2017-12-02T01:12:26.902Z,72548.34
2017-12-02T01:13:26.920Z,72554.70
2017-12-02T01:14:26.930Z,72552.08
2017-12-02T01:15:26.946Z,72551.11
2017-12-02T01:16:27.073Z,72553.33
2017-12-02T01:17:26.961Z,72551.80
2017-12-02T01:18:26.987Z,72554.66
2017-12-02T01:20:27.017Z,72555.81
2017-12-02T01:21:27.032Z,72560.99
2017-12-02T01:22:27.042Z,72563.56
2017-12-02T01:24:27.059Z,72565.72
2017-12-02T01:26:27.100Z,72566.04
2017-12-02T01:28:27.220Z,72567.59
2017-12-02T01:29:27.142Z,72566.68
2017-12-02T01:31:27.155Z,72572.54
2017-12-02T01:32:27.185Z,72567.97
2017-12-02T01:33:27.197Z,72572.48
2017-12-02T01:34:27.238Z,72574.87
2017-12-02T01:36:27.269Z,72569.76
2017-12-02T01:38:27.253Z,72570.89
2017-12-02T01:40:27.299Z,72571.49
2017-12-02T01:41:27.299Z,72574.67
2017-12-02T01:42:27.323Z,72572.00
2017-12-02T01:43:27.338Z,72572.07
2017-12-02T01:45:27.367Z,72569.67
2017-12-02T01:47:27.393Z,72568.82
2017-12-02T01:48:27.395Z,72571.50
2017-12-02T01:49:27.427Z,72572.41
2017-12-02T01:50:27.438Z,72567.02
2017-12-02T01:52:27.467Z,72567.94
2017-12-02T01:53:27.466Z,72570.27
2017-12-02T01:54:27.492Z,72569.27
2017-12-02T01:55:27.508Z,72567.20
2017-12-02T01:56:27.523Z,72565.81
2017-12-02T01:57:27.534Z,72566.86
2017-12-02T01:58:27.551Z,72569.06
2017-12-02T01:59:27.561Z,72569.09
2017-12-02T02:00:27.561Z,72566.67
2017-12-02T02:01:27.592Z,72572.22
2017-12-02T02:02:27.641Z,72573.51
2017-12-02T02:03:27.618Z,72570.92
2017-12-02T02:04:27.633Z,72567.83
2017-12-02T02:05:27.646Z,72571.90
2017-12-02T02:06:27.662Z,72569.78
2017-12-02T02:07:27.664Z,72567.45
2017-12-02T02:08:27.719Z,72569.50
2017-12-02T02:10:27.748Z,72571.15
2017-12-02T02:11:27.733Z,72571.90
2017-12-02T02:13:27.762Z,72573.22
2017-12-02T02:14:27.772Z,72573.11
2017-12-02T02:15:27.772Z,72577.45
2017-12-02T02:16:27.802Z,72576.00
2017-12-02T02:20:27.855Z,72580.14
2017-12-02T02:21:27.872Z,72577.58
2017-12-02T02:22:27.870Z,72579.34
2017-12-02T02:23:27.898Z,72580.13
2017-12-02T02:24:27.914Z,72579.99
2017-12-02T02:26:27.974Z,72580.41
2017-12-02T02:27:28.203Z,72579.05
2017-12-02T02:28:28.083Z,72583.12
2017-12-02T02:29:28.013Z,72583.26
2017-12-02T02:30:27.998Z,72587.12
2017-12-02T02:31:28.013Z,72583.50
2017-12-02T02:32:28.025Z,72591.05
2017-12-02T02:33:28.031Z,72581.83
2017-12-02T02:34:28.057Z,72591.48
2017-12-02T02:35:28.101Z,72591.61
2017-12-02T02:36:28.069Z,72588.78
2017-12-02T02:37:28.094Z,72592.43
2017-12-02T02:40:28.138Z,72588.34
2017-12-02T02:42:28.279Z,72593.00
2017-12-02T02:43:28.164Z,72592.69
2017-12-02T02:44:28.219Z,72595.81
2017-12-02T02:45:28.206Z,72594.64
2017-12-02T02:46:28.207Z,72596.09
2017-12-02T02:47:28.238Z,72596.50
2017-12-02T02:49:28.264Z,72598.65
2017-12-02T02:50:28.278Z,72593.73
2017-12-02T02:51:28.289Z,72599.88
2017-12-02T02:52:28.303Z,72600.34
2017-12-02T02:53:28.319Z,72603.05
2017-12-02T02:54:28.320Z,72603.05
2017-12-02T02:56:28.362Z,72602.00
2017-12-02T02:57:28.404Z,72600.91
2017-12-02T02:58:28.390Z,72599.77
2017-12-02T02:59:28.404Z,72603.38
2017-12-02T03:01:28.414Z,72600.63
2017-12-02T03:03:28.458Z,72600.12
2017-12-02T03:04:28.470Z,72598.65
2017-12-02T03:05:28.488Z,72597.94
2017-12-02T03:06:28.532Z,72598.88
2017-12-02T03:07:28.516Z,72602.75
2017-12-02T03:08:28.521Z,72598.78
2017-12-02T03:09:28.571Z,72597.87
2017-12-02T03:10:28.558Z,72602.20
2017-12-02T03:11:28.909Z,72600.26
2017-12-02T03:12:28.613Z,72597.93
2017-12-02T03:13:28.598Z,72597.64
2017-12-02T03:14:28.603Z,72599.59
2017-12-02T03:15:28.649Z,72607.83
2017-12-02T03:17:28.638Z,72604.59
2017-12-02T03:20:28.697Z,72606.34
2017-12-02T03:23:28.767Z,72609.03
2017-12-02T03:24:28.736Z,72606.88
2017-12-02T03:25:28.763Z,72611.67
2017-12-02T03:26:28.805Z,72608.77
2017-12-02T03:27:28.794Z,72613.88
2017-12-02T03:28:28.806Z,72616.36
2017-12-02T03:29:28.824Z,72615.50
2017-12-02T03:32:28.850Z,72622.83
2017-12-02T03:33:28.876Z,72626.36
2017-12-02T03:34:28.913Z,72624.32
2017-12-02T03:35:28.904Z,72624.35
2017-12-02T03:36:28.952Z,72628.26
2017-12-02T03:38:28.932Z,72630.50
2017-12-02T03:39:40.918Z,72637.01
2017-12-02T03:40:29.088Z,72634.55
2017-12-02T03:41:29.051Z,72637.26
2017-12-02T03:42:29.002Z,72639.75
2017-12-02T03:43:29.040Z,72640.05
2017-12-02T03:44:29.061Z,72639.77
2017-12-02T03:45:29.031Z,72637.63
2017-12-02T03:46:29.089Z,72639.81
2017-12-02T03:49:29.099Z,72641.77
2017-12-02T03:52:29.144Z,72644.82
2017-12-02T03:53:29.154Z,72645.14
2017-12-02T03:54:29.160Z,72648.00
2017-12-02T03:56:29.366Z,72650.92
2017-12-02T03:57:29.199Z,72650.38
2017-12-02T03:58:29.212Z,72649.84
2017-12-02T03:59:29.266Z,72649.70
2017-12-02T04:00:29.252Z,72654.17
2017-12-02T04:01:29.267Z,72650.70
2017-12-02T04:02:29.285Z,72650.05
2017-12-02T04:04:29.334Z,72649.31
2017-12-02T04:05:29.309Z,72651.00
2017-12-02T04:06:29.339Z,72654.37
2017-12-02T04:08:29.350Z,72655.14
2017-12-02T04:09:29.379Z,72654.21
2017-12-02T04:10:29.390Z,72657.32
2017-12-02T04:11:29.514Z,72654.84
2017-12-02T04:12:29.422Z,72656.15
2017-12-02T04:14:29.449Z,72657.15
2017-12-02T04:15:29.459Z,72652.10
2017-12-02T04:16:29.460Z,72652.58
2017-12-02T04:17:29.602Z,72651.76
2017-12-02T04:18:29.504Z,72656.52
2017-12-02T04:19:29.517Z,72658.59
2017-12-02T04:20:29.559Z,72657.71
2017-12-02T04:22:29.543Z,72651.61
2017-12-02T04:23:29.598Z,72655.90
2017-12-02T04:26:29.717Z,72654.05
2017-12-02T04:27:29.625Z,72655.77
2017-12-02T04:29:29.641Z,72655.85
2017-12-02T04:30:29.696Z,72652.05
2017-12-02T04:31:29.683Z,72653.34
2017-12-02T04:32:29.681Z,72658.28
2017-12-02T04:34:29.706Z,72654.43
2017-12-02T04:35:29.737Z,72656.84
2017-12-02T04:37:29.749Z,72660.70
2017-12-02T04:38:29.804Z,72662.50
2017-12-02T04:39:29.793Z,72660.62
2017-12-02T04:40:29.802Z,72664.46
2017-12-02T04:41:29.804Z,72660.81
2017-12-02T04:42:29.862Z,72661.83
2017-12-02T04:43:29.871Z,72661.04
2017-12-02T04:44:29.844Z,72662.92
2017-12-02T04:45:29.874Z,72661.33
2017-12-02T04:46:29.886Z,72657.58
2017-12-02T04:47:29.901Z,72659.33
2017-12-02T04:48:29.915Z,72658.63
2017-12-02T04:49:30.031Z,72662.55
2017-12-02T04:52:29.970Z,72660.44
2017-12-02T04:53:29.981Z,72660.85
2017-12-02T04:54:29.997Z,72667.38
2017-12-02T04:56:30.026Z,72667.59
2017-12-02T04:57:30.144Z,72667.84
2017-12-02T04:58:30.078Z,72666.16
2017-12-02T04:59:30.054Z,72673.20
2017-12-02T05:02:30.108Z,72670.01
2017-12-02T05:03:30.226Z,72665.98
2017-12-02T05:04:30.121Z,72672.16
2017-12-02T05:05:30.152Z,72669.98
2017-12-02T05:07:30.205Z,72667.15
2017-12-02T05:08:30.188Z,72672.93
2017-12-02T05:09:30.192Z,72673.02
2017-12-02T05:10:30.219Z,72670.21
2017-12-02T05:11:30.233Z,72673.81
2017-12-02T05:12:30.245Z,72673.88
2017-12-02T05:13:30.261Z,72678.35
2017-12-02T05:14:30.261Z,72683.20
2017-12-02T05:15:30.275Z,72680.60
2017-12-02T05:16:30.413Z,72682.98
2017-12-02T05:17:30.312Z,72686.17
2017-12-02T05:18:30.332Z,72682.05
2017-12-02T05:19:30.404Z,72684.05
2017-12-02T05:20:30.381Z,72683.99
2017-12-02T05:21:30.359Z,72683.84
2017-12-02T05:23:30.421Z,72689.46
2017-12-02T05:24:30.412Z,72688.48
2017-12-02T05:25:30.540Z,72687.07
2017-12-02T05:27:30.458Z,72690.05
2017-12-02T05:28:30.470Z,72686.39
2017-12-02T05:29:30.487Z,72688.01
2017-12-02T05:30:30.485Z,72690.80
2017-12-02T05:33:30.542Z,72687.80
2017-12-02T05:34:30.554Z,72686.60
2017-12-02T05:35:30.553Z,72685.96
2017-12-02T05:37:30.596Z,72691.31
2017-12-02T05:38:30.608Z,72689.16
2017-12-02T05:39:30.625Z,72691.92
2017-12-02T05:40:30.634Z,72691.20
2017-12-02T05:44:30.694Z,72690.93
2017-12-02T05:45:30.694Z,72696.33
2017-12-02T05:46:30.833Z,72695.28
2017-12-02T05:47:30.842Z,72695.41
2017-12-02T05:52:30.789Z,72701.56
2017-12-02T05:53:30.819Z,72701.71
2017-12-02T05:54:30.940Z,72701.58
2017-12-02T05:55:30.849Z,72701.22
2017-12-02T05:57:30.872Z,72699.94
2017-12-02T05:59:30.931Z,72706.37
2017-12-02T06:00:30.969Z,72707.93
2017-12-02T06:01:30.916Z,72707.95
2017-12-02T06:02:32.319Z,72708.30
2017-12-02T06:04:31.308Z,72710.95
2017-12-02T06:07:30.999Z,72718.66
2017-12-02T06:08:31.138Z,72719.58
2017-12-02T06:09:31.376Z,72722.74
2017-12-02T06:10:31.317Z,72724.98
2017-12-02T06:11:31.072Z,72722.49
2017-12-02T06:12:31.079Z,72723.87
2017-12-02T06:13:31.094Z,72723.02
2017-12-02T06:14:31.093Z,72731.16
2017-12-02T06:15:31.124Z,72728.38
2017-12-02T06:17:31.150Z,72729.93
2017-12-02T06:18:31.164Z,72732.06
2017-12-02T06:19:31.177Z,72731.31
2017-12-02T06:20:31.214Z,72736.84
2017-12-02T06:21:31.191Z,72737.09
2017-12-02T06:22:31.220Z,72743.09
2017-12-02T06:23:31.231Z,72740.62
2017-12-02T06:24:31.245Z,72738.70
2017-12-02T06:25:31.302Z,72747.70
2017-12-02T06:26:31.302Z,72741.95
2017-12-02T06:27:31.390Z,72740.34
2017-12-02T06:28:31.285Z,72742.34
2017-12-02T06:29:31.313Z,72744.53
2017-12-02T06:30:31.324Z,72748.78
2017-12-02T06:31:31.339Z,72748.37
2017-12-02T06:32:31.354Z,72744.79
2017-12-02T06:35:31.394Z,72750.16
2017-12-02T06:36:31.392Z,72747.04
2017-12-02T06:38:31.437Z,72756.85
2017-12-02T06:39:31.434Z,72755.58
2017-12-02T06:41:31.588Z,72757.79
2017-12-02T06:42:31.489Z,72762.20
2017-12-02T06:43:31.493Z,72757.00
2017-12-02T06:44:31.520Z,72760.66
2017-12-02T06:45:31.567Z,72764.02
2017-12-02T06:46:31.545Z,72765.98
2017-12-02T06:47:31.544Z,72766.02
2017-12-02T06:51:31.616Z,72767.86
2017-12-02T06:52:31.627Z,72766.38
2017-12-02T06:53:31.674Z,72767.77
2017-12-02T06:54:31.763Z,72766.77
2017-12-02T06:56:31.682Z,72770.95
2017-12-02T06:58:31.713Z,72773.23
2017-12-02T06:59:31.714Z,72770.41
2017-12-02T07:00:31.772Z,72774.05
2017-12-02T07:01:31.755Z,72777.73
2017-12-02T07:02:31.766Z,72776.91
2017-12-02T07:03:31.781Z,72776.32
2017-12-02T07:04:31.796Z,72777.48
2017-12-02T07:05:31.853Z,72777.65
2017-12-02T07:07:31.831Z,72781.29
2017-12-02T07:08:31.853Z,72784.02
2017-12-02T07:09:31.869Z,72777.19
2017-12-02T07:10:31.991Z,72780.91
2017-12-02T07:11:31.897Z,72778.06
2017-12-02T07:12:32.018Z,72783.64
2017-12-02T07:13:31.923Z,72783.12
2017-12-02T07:14:31.940Z,72778.13
2017-12-02T07:15:31.953Z,72781.48
2017-12-02T07:16:31.952Z,72779.66
2017-12-02T07:17:31.984Z,72783.85
2017-12-02T07:18:31.997Z,72778.13
2017-12-02T07:19:32.014Z,72785.45
2017-12-02T07:20:32.135Z,72787.74
2017-12-02T07:21:32.039Z,72789.13
2017-12-02T07:22:32.058Z,72790.05
2017-12-02T07:23:32.185Z,72790.94
2017-12-02T07:24:32.114Z,72793.70
2017-12-02T07:25:32.140Z,72793.78
2017-12-02T07:26:32.179Z,72794.91
2017-12-02T07:27:32.121Z,72794.38
2017-12-02T07:29:32.162Z,72798.05
2017-12-02T07:30:32.177Z,72796.31
2017-12-02T07:32:32.208Z,72791.44
2017-12-02T07:33:32.224Z,72791.10
2017-12-02T07:34:32.243Z,72794.17
2017-12-02T07:35:32.258Z,72792.95
2017-12-02T07:36:32.300Z,72795.36
2017-12-02T07:38:32.293Z,72799.05
2017-12-02T07:40:32.430Z,72795.95
2017-12-02T07:42:32.371Z,72796.73
2017-12-02T07:44:32.454Z,72801.46
2017-12-02T07:45:32.462Z,72803.87
2017-12-02T07:46:32.542Z,72798.84
2017-12-02T07:47:32.567Z,72803.19
2017-12-02T07:48:32.468Z,72803.70
2017-12-02T07:49:32.489Z,72807.98
2017-12-02T07:50:32.505Z,72806.41
2017-12-02T07:52:32.523Z,72807.73
2017-12-02T07:53:32.552Z,72811.84
2017-12-02T07:55:32.615Z,72813.82
2017-12-02T07:56:32.635Z,72818.61
2017-12-02T07:57:32.624Z,72816.84
2017-12-02T07:58:32.643Z,72819.99
2017-12-02T07:59:32.645Z,72818.76
2017-12-02T08:00:32.675Z,72822.94
2017-12-02T08:01:32.862Z,72823.23
2017-12-02T08:02:32.697Z,72825.28
2017-12-02T08:03:32.727Z,72828.68
2017-12-02T08:04:32.749Z,72826.86
2017-12-02T08:06:32.767Z,72827.37
2017-12-02T08:07:32.831Z,72828.83
2017-12-02T08:08:33.042Z,72829.70
2017-12-02T08:09:32.950Z,72830.62
2017-12-02T08:10:32.839Z,72828.96
2017-12-02T08:11:32.980Z,72826.03
2017-12-02T08:13:32.940Z,72825.80
2017-12-02T08:14:32.927Z,72827.31
2017-12-02T08:15:32.998Z,72828.04
2017-12-02T08:16:33.020Z,72826.99
2017-12-02T08:17:33.012Z,72826.86
2017-12-02T08:19:33.129Z,72834.51
2017-12-02T08:20:33.040Z,72837.09
2017-12-02T08:23:33.151Z,72831.88
2017-12-02T08:25:33.133Z,72832.69
2017-12-02T08:26:33.137Z,72838.99
2017-12-02T08:28:33.190Z,72830.44
2017-12-02T08:29:33.212Z,72834.33
2017-12-02T08:30:33.228Z,72834.48
2017-12-02T08:31:33.234Z,72833.55
2017-12-02T08:32:33.304Z,72834.48
2017-12-02T08:34:33.310Z,72836.30
2017-12-02T08:35:33.329Z,72836.00
2017-12-02T08:37:33.366Z,72835.13
2017-12-02T08:38:33.389Z,72836.85
2017-12-02T08:39:33.404Z,72839.95
2017-12-02T08:41:33.445Z,72840.85
2017-12-02T08:42:33.468Z,72841.75
2017-12-02T08:43:33.471Z,72840.23
2017-12-02T08:44:33.554Z,72842.98
2017-12-02T08:45:33.528Z,72840.99
2017-12-02T08:46:33.570Z,72842.83
2017-12-02T08:47:34.400Z,72840.30
2017-12-02T08:49:33.605Z,72837.79
2017-12-02T08:50:33.628Z,72841.45
2017-12-02T08:53:33.718Z,72844.40
2017-12-02T08:56:45.259Z,72848.59
2017-12-02T08:57:33.761Z,72853.56
2017-12-02T08:58:33.783Z,72845.28
2017-12-02T08:59:35.176Z,72844.38
2017-12-02T09:00:33.855Z,72846.80
2017-12-02T09:01:33.832Z,72852.50
2017-12-02T09:02:45.218Z,72850.01
2017-12-02T09:03:33.888Z,72850.66
2017-12-02T09:04:33.905Z,72849.03
2017-12-02T09:05:33.953Z,72850.04
2017-12-02T09:06:33.949Z,72851.42
2017-12-02T09:08:34.276Z,72858.01
2017-12-02T09:09:34.007Z,72857.84
2017-12-02T09:10:34.362Z,72857.91
2017-12-02T09:11:34.036Z,72860.66
2017-12-02T09:12:34.072Z,72862.28
2017-12-02T09:13:34.131Z,72858.13
2017-12-02T09:14:34.191Z,72858.94
2017-12-02T09:15:34.136Z,72860.92
2017-12-02T09:16:34.156Z,72861.39
2017-12-02T09:17:34.176Z,72860.38
2017-12-02T09:18:34.187Z,72860.38
2017-12-02T09:19:34.205Z,72861.63
2017-12-02T09:21:34.261Z,72869.03
2017-12-02T09:22:34.282Z,72867.75
2017-12-02T09:25:34.347Z,72868.75
2017-12-02T09:26:34.529Z,72872.43
2017-12-02T09:27:34.393Z,72869.31
2017-12-02T09:28:34.447Z,72875.56
2017-12-02T09:29:34.434Z,72874.77
2017-12-02T09:30:34.453Z,72873.66
2017-12-02T09:31:34.477Z,72874.12
2017-12-02T09:32:34.498Z,72872.54
2017-12-02T09:33:34.585Z,72876.59
2017-12-02T09:34:34.528Z,72873.73
2017-12-02T09:35:34.562Z,72877.84
2017-12-02T09:36:34.604Z,72876.63
2017-12-02T09:37:34.604Z,72874.95
2017-12-02T09:40:34.666Z,72877.51
2017-12-02T09:41:34.724Z,72883.30
2017-12-02T09:43:34.732Z,72885.23
2017-12-02T09:45:34.802Z,72881.07
2017-12-02T09:46:35.131Z,72884.23
2017-12-02T09:48:34.839Z,72885.34
2017-12-02T09:50:35.270Z,72879.43
2017-12-02T09:52:34.922Z,72879.09
2017-12-02T09:54:34.970Z,72880.20
2017-12-02T09:55:34.993Z,72880.45
2017-12-02T09:56:46.281Z,72877.30
2017-12-02T09:57:35.032Z,72879.42
2017-12-02T09:58:35.040Z,72878.17
2017-12-02T09:59:35.077Z,72878.66
2017-12-02T10:01:35.105Z,72879.95
2017-12-02T10:02:35.144Z,72878.02
2017-12-02T10:04:35.217Z,72873.54
2017-12-02T10:05:35.209Z,72879.39
2017-12-02T10:06:35.216Z,72879.20
2017-12-02T10:08:35.328Z,72883.63
2017-12-02T10:10:35.317Z,72877.65
2017-12-02T10:11:35.339Z,72876.66
2017-12-02T10:13:35.369Z,72873.91
2017-12-02T10:14:35.408Z,72875.16
2017-12-02T10:15:35.427Z,72877.62
2017-12-02T10:16:35.449Z,72874.71
2017-12-02T10:18:35.494Z,72875.39
2017-12-02T10:19:35.542Z,72871.23
2017-12-02T10:20:35.541Z,72871.78
2017-12-02T10:21:35.564Z,72871.42
2017-12-02T10:22:35.586Z,72869.91
2017-12-02T10:23:35.615Z,72877.51
2017-12-02T10:24:35.620Z,72869.82
2017-12-02T10:26:35.703Z,72872.58
2017-12-02T10:27:35.731Z,72870.51
2017-12-02T10:28:35.705Z,72866.20
2017-12-02T10:29:35.783Z,72873.11
2017-12-02T10:31:35.772Z,72870.24
2017-12-02T10:34:35.836Z,72866.26
2017-12-02T10:35:35.874Z,72868.99
2017-12-02T10:36:35.898Z,72867.17
2017-12-02T10:37:35.916Z,72873.05
2017-12-02T10:38:35.967Z,72869.12
2017-12-02T10:40:35.975Z,72868.69
2017-12-02T10:41:36.040Z,72872.21
2017-12-02T10:43:36.055Z,72869.43
2017-12-02T10:44:48.405Z,72864.29
2017-12-02T10:46:36.122Z,72866.45
2017-12-02T10:47:36.133Z,72865.34
2017-12-02T10:48:36.169Z,72865.48
2017-12-02T10:49:36.192Z,72862.70
2017-12-02T10:51:36.236Z,72864.34
2017-12-02T10:52:36.259Z,72866.29
2017-12-02T10:53:36.283Z,72866.76
2017-12-02T10:54:36.331Z,72865.08
2017-12-02T10:56:36.381Z,72862.30
2017-12-02T10:58:36.399Z,72859.65
2017-12-02T10:59:36.450Z,72857.99
2017-12-02T11:00:36.449Z,72855.59
2017-12-02T11:01:36.455Z,72852.31
2017-12-02T11:02:36.497Z,72853.01
2017-12-02T11:03:36.519Z,72852.69
2017-12-02T11:04:36.540Z,72854.66
2017-12-02T11:05:36.566Z,72853.41
2017-12-02T11:06:36.596Z,72852.77
2017-12-02T11:07:36.615Z,72851.90
2017-12-02T11:08:36.659Z,72850.30
2017-12-02T11:09:36.658Z,72850.48
2017-12-02T11:12:36.757Z,72848.58
2017-12-02T11:13:36.757Z,72850.09
2017-12-02T11:14:36.784Z,72850.31
2017-12-02T11:15:36.807Z,72851.23
2017-12-02T11:17:36.854Z,72850.26
2017-12-02T11:18:36.877Z,72846.95
2017-12-02T11:19:36.902Z,72847.44
2017-12-02T11:20:36.930Z,72846.97
2017-12-02T11:21:36.953Z,72853.45
2017-12-02T11:22:36.966Z,72852.17
2017-12-02T11:23:37.002Z,72850.55
2017-12-02T11:24:37.132Z,72852.72
2017-12-02T11:26:37.072Z,72856.79
2017-12-02T11:27:37.182Z,72857.36
2017-12-02T11:28:37.113Z,72855.29
2017-12-02T11:29:37.157Z,72852.37
2017-12-02T11:30:37.176Z,72854.41
2017-12-02T11:31:37.185Z,72852.93
2017-12-02T11:33:37.236Z,72854.93
2017-12-02T11:34:37.274Z,72852.95
2017-12-02T11:36:37.429Z,72848.99
2017-12-02T11:38:37.375Z,72850.44
2017-12-02T11:39:37.401Z,72849.51
2017-12-02T11:40:37.414Z,72850.02
2017-12-02T11:41:37.451Z,72853.46
2017-12-02T11:43:37.492Z,72854.02
2017-12-02T11:44:37.532Z,72848.77
2017-12-02T11:45:37.557Z,72854.44
2017-12-02T11:46:37.581Z,72855.62
2017-12-02T11:47:37.636Z,72853.48
2017-12-02T11:49:37.647Z,72855.06
2017-12-02T11:50:37.684Z,72858.05
2017-12-02T11:51:37.711Z,72856.73
2017-12-02T11:52:37.726Z,72853.85
2017-12-02T11:53:37.765Z,72857.53
2017-12-02T11:55:37.818Z,72858.68
2017-12-02T11:56:37.847Z,72857.59
2017-12-02T11:58:37.944Z,72862.45
2017-12-02T11:59:37.927Z,72860.83
2017-12-02T12:00:37.953Z,72854.59
2017-12-02T12:01:37.981Z,72860.23
2017-12-02T12:02:38.008Z,72859.45
2017-12-02T12:03:38.140Z,72859.25
2017-12-02T12:04:38.102Z,72860.44
2017-12-02T12:05:38.074Z,72860.00
2017-12-02T12:06:38.114Z,72857.89
2017-12-02T12:08:38.154Z,72853.13
2017-12-02T12:10:38.221Z,72854.84
2017-12-02T12:11:38.233Z,72856.93
2017-12-02T12:12:38.270Z,72856.53
2017-12-02T12:13:38.282Z,72854.07
2017-12-02T12:14:38.370Z,72855.98
2017-12-02T12:15:38.377Z,72858.88
2017-12-02T12:18:38.427Z,72859.19
2017-12-02T12:19:38.566Z,72863.38
2017-12-02T12:21:38.537Z,72858.07
2017-12-02T12:22:38.536Z,72860.45
2017-12-02T12:23:38.546Z,72860.70
2017-12-02T12:24:38.588Z,72859.99
2017-12-02T12:25:38.612Z,72858.62
2017-12-02T12:27:38.653Z,72859.92
2017-12-02T12:28:38.714Z,72859.55
2017-12-02T12:29:38.720Z,72863.28
2017-12-02T12:30:38.773Z,72861.33
2017-12-02T12:31:38.760Z,72861.45
2017-12-02T12:34:38.855Z,72862.07
2017-12-02T12:36:38.935Z,72861.34
2017-12-02T12:37:38.918Z,72861.22
2017-12-02T12:38:38.981Z,72863.00
2017-12-02T12:39:38.987Z,72863.80
2017-12-02T12:40:38.997Z,72865.06
2017-12-02T12:41:39.040Z,72866.35
2017-12-02T12:42:39.063Z,72864.10
2017-12-02T12:43:39.091Z,72865.94
2017-12-02T12:44:39.115Z,72868.26
2017-12-02T12:45:39.140Z,72867.14
2017-12-02T12:46:39.170Z,72863.20
2017-12-02T12:47:39.196Z,72865.35
2017-12-02T12:48:39.209Z,72864.75
2017-12-02T12:50:39.609Z,72859.09
2017-12-02T12:51:39.286Z,72859.73
2017-12-02T12:52:39.328Z,72861.53
2017-12-02T12:53:39.352Z,72868.27
2017-12-02T12:54:39.377Z,72867.63
2017-12-02T12:55:39.406Z,72864.84
2017-12-02T12:56:39.433Z,72861.59
2017-12-02T12:57:39.460Z,72865.05
2017-12-02T12:58:39.472Z,72864.56
2017-12-02T12:59:39.512Z,72863.43
2017-12-02T13:00:39.565Z,72861.65
2017-12-02T13:01:39.561Z,72865.72
2017-12-02T13:02:39.694Z,72866.82
2017-12-02T13:03:39.614Z,72863.82
2017-12-02T13:04:39.641Z,72863.91
2017-12-02T13:05:39.773Z,72861.08
2017-12-02T13:06:39.722Z,72865.14
2017-12-02T13:08:39.742Z,72863.28
2017-12-02T13:09:39.771Z,72864.22
2017-12-02T13:10:39.821Z,72863.48
2017-12-02T13:11:39.809Z,72859.59
2017-12-02T13:12:39.951Z,72862.03
2017-12-02T13:13:39.901Z,72861.84
2017-12-02T13:14:39.902Z,72858.14
2017-12-02T13:18:40.030Z,72867.19
2017-12-02T13:19:40.028Z,72866.06
2017-12-02T13:20:40.050Z,72869.64
2017-12-02T13:21:40.924Z,72870.48
2017-12-02T13:23:40.116Z,72873.77
2017-12-02T13:24:40.154Z,72869.22
2017-12-02T13:25:40.181Z,72868.94
2017-12-02T13:28:40.286Z,72872.90
2017-12-02T13:30:40.307Z,72875.98
2017-12-02T13:31:40.332Z,72873.87
2017-12-02T13:32:40.359Z,72874.67
2017-12-02T13:34:40.406Z,72877.18
2017-12-02T13:35:40.430Z,72878.80
2017-12-02T13:37:40.466Z,72882.47
2017-12-02T13:39:40.532Z,72883.06
2017-12-02T13:40:40.662Z,72882.23
2017-12-02T13:41:40.582Z,72882.38
2017-12-02T13:42:40.712Z,72881.84
2017-12-02T13:44:40.639Z,72881.08
2017-12-02T13:47:40.843Z,72880.72
2017-12-02T13:48:40.751Z,72881.74
2017-12-02T13:50:40.804Z,72888.14
2017-12-02T13:51:40.825Z,72886.11
2017-12-02T13:54:40.881Z,72889.57
2017-12-02T13:55:40.927Z,72889.82
2017-12-02T13:56:40.942Z,72893.02
2017-12-02T13:57:41.017Z,72889.89
2017-12-02T13:58:41.097Z,72891.51
2017-12-02T13:59:41.015Z,72891.50
2017-12-02T14:00:41.025Z,72893.88
2017-12-02T14:01:41.059Z,72892.81
2017-12-02T14:03:41.161Z,72892.63
2017-12-02T14:04:41.231Z,72897.20
2017-12-02T14:06:41.161Z,72896.59
2017-12-02T14:08:41.215Z,72895.52
2017-12-02T14:10:41.327Z,72898.77
2017-12-02T14:11:41.272Z,72895.75
2017-12-02T14:12:41.302Z,72899.93
2017-12-02T14:14:41.346Z,72901.20
2017-12-02T14:16:41.388Z,72897.73
2017-12-02T14:17:41.405Z,72900.98
2017-12-02T14:18:41.450Z,72899.74
2017-12-02T14:20:41.468Z,72900.35
2017-12-02T14:21:41.489Z,72898.09
2017-12-02T14:22:41.506Z,72898.39
2017-12-02T14:23:41.535Z,72897.88
2017-12-02T14:25:41.553Z,72897.70
2017-12-02T14:26:41.585Z,72899.66
2017-12-02T14:27:41.601Z,72898.95
2017-12-02T14:29:41.641Z,72901.91
2017-12-02T14:31:41.678Z,72903.71
2017-12-02T14:32:41.697Z,72902.75
2017-12-02T14:33:41.715Z,72905.28
2017-12-02T14:34:41.735Z,72909.11
2017-12-02T14:35:41.867Z,72910.16
2017-12-02T14:36:41.756Z,72906.23
2017-12-02T14:37:41.787Z,72908.90
2017-12-02T14:39:41.812Z,72909.95
2017-12-02T14:40:41.875Z,72906.85
2017-12-02T14:41:41.860Z,72911.10
2017-12-02T14:42:41.905Z,72907.84
2017-12-02T14:43:41.895Z,72910.08
2017-12-02T14:45:41.918Z,72908.11
2017-12-02T14:46:41.974Z,72910.35
2017-12-02T14:47:41.969Z,72909.64
2017-12-02T14:48:41.979Z,72907.99
2017-12-02T14:50:42.071Z,72908.00
2017-12-02T14:51:42.035Z,72907.62
2017-12-02T14:53:42.054Z,72912.09
2017-12-02T14:54:42.088Z,72910.63
2017-12-02T14:55:42.209Z,72913.22
2017-12-02T14:56:42.121Z,72911.14
2017-12-02T14:59:42.279Z,72909.52
2017-12-02T15:00:42.184Z,72909.45
2017-12-02T15:01:42.210Z,72912.06
2017-12-02T15:02:42.222Z,72913.42
2017-12-02T15:03:42.223Z,72911.86
2017-12-02T15:04:42.255Z,72913.06