createdAt,value
2017-10-26T00:07:40.000Z,19.68
2017-10-26T00:17:40.000Z,19.67
2017-10-26T00:27:40.000Z,19.66
2017-10-26T00:37:40.000Z,19.66
2017-10-26T00:47:40.000Z,19.65
2017-10-26T00:57:40.000Z,19.66
2017-10-26T01:07:40.000Z,19.64
2017-10-26T01:17:40.000Z,19.63
2017-10-26T01:27:40.000Z,19.63
2017-10-26T01:37:40.000Z,19.62
2017-10-26T01:47:40.000Z,19.6
2017-10-26T01:57:40.000Z,19.6
2017-10-26T02:17:40.000Z,19.6
2017-10-26T02:27:40.000Z,19.58
2017-10-26T02:37:40.000Z,19.57
2017-10-26T02:47:40.000Z,19.56
2017-10-26T02:57:40.000Z,19.56
2017-10-26T03:07:40.000Z,19.54
2017-10-26T03:17:40.000Z,19.53
2017-10-26T03:27:40.000Z,19.53
2017-10-26T03:37:40.000Z,19.53
2017-10-26T03:47:40.000Z,19.52
2017-10-26T03:57:41.000Z,19.52
2017-10-26T04:07:40.000Z,19.51
2017-10-26T04:17:40.000Z,19.51
2017-10-26T04:27:40.000Z,19.5
2017-10-26T04:37:40.000Z,19.49
2017-10-26T04:47:40.000Z,19.48
2017-10-26T04:57:40.000Z,19.48
2017-10-26T05:07:43.000Z,19.49
2017-10-26T05:17:41.000Z,19.47
2017-10-26T05:27:41.000Z,19.46
2017-10-26T05:37:41.000Z,19.47
2017-10-26T05:47:41.000Z,19.44
2017-10-26T05:57:41.000Z,19.46
2017-10-26T06:07:41.000Z,19.44
2017-10-26T06:17:41.000Z,19.44
2017-10-26T06:27:41.000Z,19.45
2017-10-26T06:37:41.000Z,19.44
2017-10-26T06:47:41.000Z,19.45
2017-10-26T06:57:41.000Z,19.45
2017-10-26T07:07:41.000Z,19.45
2017-10-26T07:17:41.000Z,19.47
2017-10-26T07:27:41.000Z,19.48
2017-10-26T07:37:41.000Z,19.52
2017-10-26T07:47:41.000Z,19.54
2017-10-26T07:57:41.000Z,19.56
2017-10-26T08:07:41.000Z,19.57
2017-10-26T08:17:41.000Z,19.57
2017-10-26T08:27:41.000Z,19.6
2017-10-26T08:37:41.000Z,19.6
2017-10-26T08:47:41.000Z,19.64
2017-10-26T08:57:41.000Z,19.67
2017-10-26T09:07:41.000Z,19.67
2017-10-26T09:17:41.000Z,19.67
2017-10-26T09:27:41.000Z,19.68
2017-10-26T09:37:41.000Z,19.68
2017-10-26T09:47:41.000Z,19.72
2017-10-26T09:57:41.000Z,19.8
2017-10-26T10:07:41.000Z,19.84
2017-10-26T10:17:43.000Z,19.87
2017-10-26T10:27:41.000Z,19.93
2017-10-26T10:37:41.000Z,20.13
2017-10-26T10:47:41.000Z,20.42
2017-10-26T10:57:41.000Z,20.59
2017-10-26T11:07:41.000Z,20.56
2017-10-26T11:17:41.000Z,20.49
2017-10-26T11:27:41.000Z,20.47
2017-10-26T11:37:41.000Z,20.45
2017-10-26T11:47:41.000Z,20.42
2017-10-26T11:57:41.000Z,20.42
2017-10-26T12:07:41.000Z,20.45
2017-10-26T12:17:41.000Z,20.51
2017-10-26T12:27:41.000Z,20.51
2017-10-26T12:37:41.000Z,20.51
2017-10-26T12:47:41.000Z,20.52
2017-10-26T12:57:41.000Z,20.54
2017-10-26T13:07:41.000Z,20.57
2017-10-26T13:17:41.000Z,20.54
2017-10-26T13:27:42.000Z,20.54
2017-10-26T13:37:42.000Z,20.55
2017-10-26T13:47:42.000Z,20.56
2017-10-26T13:57:42.000Z,20.57
2017-10-26T14:07:42.000Z,20.55
2017-10-26T14:17:42.000Z,20.56
2017-10-26T14:27:42.000Z,20.53
2017-10-26T14:37:42.000Z,20.51
2017-10-26T14:47:42.000Z,20.5
2017-10-26T14:57:42.000Z,20.5
2017-10-26T15:07:42.000Z,20.46
2017-10-26T15:17:42.000Z,20.46
2017-10-26T15:27:42.000Z,20.44
2017-10-26T15:37:42.000Z,20.41
2017-10-26T15:47:43.000Z,20.43
2017-10-26T15:57:42.000Z,20.4
2017-10-26T16:07:42.000Z,20.38
2017-10-26T16:17:42.000Z,20.39
2017-10-26T16:27:42.000Z,20.36
2017-10-26T16:47:42.000Z,20.34
2017-10-26T16:57:42.000Z,20.32
2017-10-26T17:07:42.000Z,20.29
2017-10-26T17:17:42.000Z,20.27
2017-10-26T17:27:43.000Z,20.27
2017-10-26T17:37:43.000Z,20.25
2017-10-26T17:47:42.000Z,20.26
2017-10-26T17:57:42.000Z,20.28
2017-10-26T18:17:42.000Z,20.31
2017-10-26T18:27:42.000Z,20.33
2017-10-26T18:37:42.000Z,20.32
2017-10-26T18:47:44.000Z,20.38
2017-10-26T18:57:42.000Z,20.4
2017-10-26T19:07:42.000Z,20.43
2017-10-26T19:17:42.000Z,20.47
2017-10-26T19:27:42.000Z,20.48
2017-10-26T19:37:42.000Z,20.53
2017-10-26T19:47:42.000Z,20.55
2017-10-26T19:57:42.000Z,20.52
2017-10-26T20:07:43.000Z,20.47
2017-10-26T20:17:42.000Z,20.45
2017-10-26T20:27:42.000Z,20.36
2017-10-26T20:37:42.000Z,20.32
2017-10-26T20:47:42.000Z,20.31
2017-10-26T20:57:42.000Z,20.27
2017-10-26T21:17:42.000Z,20.2
2017-10-26T21:27:42.000Z,20.19
2017-10-26T21:37:42.000Z,20.16
2017-10-26T21:47:42.000Z,20.13
2017-10-26T21:57:42.000Z,20.1
2017-10-26T22:07:43.000Z,20.1
2017-10-26T22:17:43.000Z,20.07
2017-10-26T22:27:45.000Z,20.05
2017-10-26T22:37:43.000Z,20.02
2017-10-26T22:47:43.000Z,20
2017-10-26T22:57:43.000Z,19.98
2017-10-26T23:07:46.000Z,19.97
2017-10-26T23:17:43.000Z,19.96
2017-10-26T23:27:44.000Z,19.93
2017-10-26T23:37:43.000Z,19.93
2017-10-26T23:47:43.000Z,19.92
2017-10-26T23:57:43.000Z,19.89
