createdAt,value
2023-11-28T00:01:58.769Z,91.43
2023-11-28T00:07:00.914Z,91.37
2023-11-28T00:12:02.756Z,91.86
2023-11-28T00:17:04.860Z,91.71
2023-11-28T00:22:06.568Z,92.00
2023-11-28T00:27:09.395Z,92.17
2023-11-28T00:32:11.504Z,92.36
2023-11-28T00:37:13.340Z,92.47
2023-11-28T00:42:15.669Z,92.62
2023-11-28T00:47:18.408Z,92.64
2023-11-28T00:52:21.954Z,92.79
2023-11-28T00:57:24.437Z,92.95
2023-11-28T01:02:26.509Z,92.59
2023-11-28T01:07:28.364Z,92.72
2023-11-28T01:12:30.446Z,92.89
2023-11-28T01:17:32.867Z,92.93
2023-11-28T01:22:34.891Z,93.20
2023-11-28T01:27:36.982Z,93.15
2023-11-28T01:32:39.123Z,93.40
2023-11-28T01:37:41.358Z,93.38
2023-11-28T01:42:46.990Z,93.56
2023-11-28T01:47:54.252Z,93.79
2023-11-28T01:52:56.338Z,93.52
2023-11-28T01:57:58.219Z,93.61
2023-11-28T02:03:02.536Z,93.76
2023-11-28T02:08:07.811Z,94.03
2023-11-28T02:13:11.704Z,94.23
2023-11-28T02:18:15.205Z,94.41
2023-11-28T02:23:17.167Z,94.97
2023-11-28T02:28:20.359Z,95.32
2023-11-28T02:33:22.428Z,94.95
2023-11-28T02:38:24.257Z,95.82
2023-11-28T02:43:26.046Z,95.71
2023-11-28T02:48:27.858Z,96.03
2023-11-28T02:53:29.932Z,96.33
2023-11-28T02:58:31.872Z,96.27
2023-11-28T03:03:33.971Z,96.69
2023-11-28T03:08:35.848Z,96.75
2023-11-28T03:13:37.736Z,96.75
2023-11-28T03:18:40.164Z,96.90
2023-11-28T03:23:41.929Z,96.98
2023-11-28T03:28:45.008Z,97.21
2023-11-28T03:33:47.309Z,97.59
2023-11-28T03:38:50.307Z,97.75
2023-11-28T03:43:52.035Z,98.04
2023-11-28T03:48:54.092Z,97.99
2023-11-28T03:53:55.834Z,98.12
2023-11-28T03:58:58.190Z,98.54
2023-11-28T04:04:00.597Z,98.47
2023-11-28T04:09:03.450Z,98.60
2023-11-28T04:14:05.884Z,98.46
2023-11-28T04:19:10.703Z,98.07
2023-11-28T04:24:12.939Z,98.16
2023-11-28T04:29:17.009Z,98.15
2023-11-28T04:34:19.201Z,98.19
2023-11-28T04:39:20.977Z,98.46
2023-11-28T04:44:25.981Z,98.70
2023-11-28T04:49:27.790Z,98.47
2023-11-28T04:54:29.782Z,98.41
2023-11-28T04:59:32.301Z,98.74
2023-11-28T05:04:34.177Z,98.59
2023-11-28T05:09:36.017Z,98.99
2023-11-28T05:14:37.789Z,99.14
2023-11-28T05:19:40.185Z,99.32
2023-11-28T05:24:43.363Z,99.44
2023-11-28T05:29:45.451Z,99.26
2023-11-28T05:34:47.280Z,99.56
2023-11-28T05:39:49.167Z,100.00
2023-11-28T05:44:51.217Z,100.00
2023-11-28T05:49:53.781Z,100.00
2023-11-28T05:54:56.249Z,100.00
2023-11-28T05:59:58.339Z,100.00
2023-11-28T06:05:00.573Z,100.00
2023-11-28T06:10:05.400Z,100.00
2023-11-28T06:15:08.373Z,100.00
2023-11-28T06:20:11.428Z,100.00
2023-11-28T06:25:13.373Z,100.00
2023-11-28T06:30:15.656Z,99.67
2023-11-28T06:35:17.580Z,99.36
2023-11-28T06:40:22.304Z,99.12
2023-11-28T06:45:24.441Z,98.91
2023-11-28T06:50:26.284Z,98.74
2023-11-28T06:55:28.152Z,98.90
2023-11-28T07:00:30.008Z,99.26
2023-11-28T07:05:31.745Z,99.20
2023-11-28T07:10:34.238Z,99.15
2023-11-28T07:15:36.733Z,99.24
2023-11-28T07:20:38.907Z,99.12
2023-11-28T07:25:40.892Z,99.27
2023-11-28T07:30:42.677Z,99.41
2023-11-28T07:35:44.823Z,99.63
2023-11-28T07:40:46.719Z,99.64
2023-11-28T07:45:49.010Z,100.00
2023-11-28T07:50:50.858Z,100.00
2023-11-28T07:55:52.969Z,100.00
2023-11-28T08:00:54.806Z,100.00
2023-11-28T08:05:56.543Z,100.00
2023-11-28T08:10:58.449Z,100.00
2023-11-28T08:16:00.461Z,100.00
2023-11-28T08:21:06.443Z,100.00
2023-11-28T08:26:09.156Z,100.00
2023-11-28T08:31:11.249Z,100.00
2023-11-28T08:36:13.096Z,100.00
2023-11-28T08:41:15.573Z,100.00
2023-11-28T08:46:19.979Z,100.00
2023-11-28T08:51:22.204Z,100.00
2023-11-28T08:56:24.597Z,100.00
2023-11-28T09:01:27.742Z,100.00
2023-11-28T09:06:29.562Z,100.00
2023-11-28T09:11:31.344Z,100.00
2023-11-28T09:16:33.268Z,100.00
2023-11-28T09:21:35.197Z,100.00
2023-11-28T09:26:37.784Z,99.01
2023-11-28T09:31:40.020Z,98.30
2023-11-28T09:36:41.899Z,97.29
2023-11-28T09:41:48.757Z,97.75
2023-11-28T09:46:53.094Z,97.23
2023-11-28T09:51:59.422Z,96.56
2023-11-28T09:57:02.616Z,96.80
2023-11-28T10:02:06.960Z,97.13
2023-11-28T10:07:10.619Z,96.96
2023-11-28T10:12:12.832Z,98.18
2023-11-28T10:17:18.601Z,98.17
2023-11-28T10:22:20.486Z,97.94
2023-11-28T10:27:22.575Z,97.96
2023-11-28T10:32:29.565Z,98.44
2023-11-28T10:37:34.727Z,97.95
2023-11-28T10:42:41.022Z,98.16
2023-11-28T10:47:45.232Z,98.80
2023-11-28T10:52:49.852Z,99.35
2023-11-28T10:58:05.590Z,98.97
2023-11-28T11:03:09.535Z,98.15
2023-11-28T11:08:12.182Z,97.91
2023-11-28T11:13:18.308Z,98.23
2023-11-28T11:18:26.863Z,98.34
2023-11-28T11:23:30.972Z,98.36
2023-11-28T11:28:33.258Z,98.22
2023-11-28T11:33:35.520Z,97.31
2023-11-28T11:38:38.050Z,97.29
2023-11-28T11:43:42.254Z,97.61
2023-11-28T11:48:44.407Z,97.34
2023-11-28T11:53:46.503Z,97.14
2023-11-28T11:58:48.691Z,96.93
2023-11-28T12:03:50.769Z,96.83
2023-11-28T12:08:53.171Z,95.86
2023-11-28T12:13:57.095Z,93.97
2023-11-28T12:18:59.637Z,94.22
2023-11-28T12:24:03.633Z,94.17
2023-11-28T12:29:06.419Z,94.90
2023-11-28T12:34:08.709Z,95.14
2023-11-28T12:39:14.172Z,94.56
2023-11-28T12:44:22.452Z,94.83
2023-11-28T12:49:26.147Z,95.20
2023-11-28T12:54:28.075Z,94.80
2023-11-28T12:59:29.826Z,93.47
2023-11-28T13:04:31.712Z,93.53
2023-11-28T13:09:36.951Z,91.83
2023-11-28T13:14:41.224Z,90.83
2023-11-28T13:19:43.315Z,91.25
2023-11-28T13:24:45.717Z,90.74
2023-11-28T13:29:47.671Z,91.46
2023-11-28T13:34:49.746Z,91.48
2023-11-28T13:39:51.481Z,91.06
2023-11-28T13:44:53.711Z,90.91
2023-11-28T13:49:57.259Z,91.28
2023-11-28T13:55:00.019Z,91.23
2023-11-28T14:00:02.109Z,91.07
2023-11-28T14:05:09.456Z,91.23
2023-11-28T14:10:12.086Z,90.87
2023-11-28T14:15:13.874Z,91.20
2023-11-28T14:20:15.725Z,91.02
2023-11-28T14:25:17.534Z,89.89
2023-11-28T14:30:19.402Z,89.22
2023-11-28T14:35:21.454Z,89.55
2023-11-28T14:40:23.349Z,89.63
2023-11-28T14:45:25.046Z,90.00
2023-11-28T14:50:27.119Z,89.97
2023-11-28T14:55:29.176Z,90.25
2023-11-28T15:00:31.288Z,89.41
2023-11-28T15:05:34.315Z,88.64
2023-11-28T15:10:37.313Z,88.73
2023-11-28T15:15:39.576Z,89.16
2023-11-28T15:20:41.809Z,89.40
2023-11-28T15:25:43.639Z,88.80
2023-11-28T15:30:46.316Z,88.40
2023-11-28T15:35:49.688Z,88.05
2023-11-28T15:40:51.836Z,87.44
2023-11-28T15:45:53.797Z,87.11
2023-11-28T15:50:58.246Z,87.45
2023-11-28T15:56:00.451Z,86.53
2023-11-28T16:01:02.329Z,86.32
2023-11-28T16:06:04.218Z,86.68
2023-11-28T16:11:06.058Z,87.40
2023-11-28T16:16:18.536Z,87.51
2023-11-28T16:21:21.828Z,87.89
2023-11-28T16:26:23.895Z,88.25
2023-11-28T16:31:27.155Z,88.50
2023-11-28T16:36:28.844Z,88.89
2023-11-28T16:41:30.748Z,88.61
2023-11-28T16:46:32.676Z,88.21
2023-11-28T16:51:36.238Z,88.17
2023-11-28T16:56:39.722Z,88.14
2023-11-28T17:01:43.076Z,88.35
2023-11-28T17:06:45.102Z,87.93
2023-11-28T17:11:48.512Z,87.97
2023-11-28T17:16:50.684Z,87.74
2023-11-28T17:28:06.413Z,88.44
2023-11-28T17:33:11.561Z,88.47
2023-11-28T17:38:14.882Z,87.83
2023-11-28T17:43:28.601Z,87.74
2023-11-28T17:48:39.555Z,87.24
2023-11-28T17:53:41.436Z,87.38
2023-11-28T17:58:43.337Z,87.04
2023-11-28T18:03:49.203Z,87.99
2023-11-28T18:08:54.904Z,87.81
2023-11-28T18:13:56.600Z,88.50
2023-11-28T18:18:58.515Z,88.94
2023-11-28T18:24:00.370Z,89.19
2023-11-28T18:29:02.569Z,89.52
2023-11-28T18:34:04.348Z,89.73
2023-11-28T18:39:07.194Z,90.12
2023-11-28T18:44:13.527Z,90.41
2023-11-28T18:49:18.106Z,90.66
2023-11-28T18:54:23.599Z,90.29
2023-11-28T18:59:26.243Z,90.28
2023-11-28T19:04:28.190Z,89.77
2023-11-28T19:09:32.523Z,89.33
2023-11-28T19:14:34.373Z,89.04
2023-11-28T19:19:39.384Z,89.07
2023-11-28T19:24:41.544Z,89.04
2023-11-28T19:29:43.446Z,88.58
2023-11-28T19:34:45.260Z,88.02
2023-11-28T19:39:47.234Z,88.25
2023-11-28T19:44:49.050Z,88.06
2023-11-28T19:49:50.830Z,88.23
2023-11-28T19:54:52.585Z,88.45
2023-11-28T19:59:55.160Z,88.20
2023-11-28T20:04:57.206Z,88.31
2023-11-28T20:09:58.970Z,87.85
2023-11-28T20:15:00.869Z,87.64
2023-11-28T20:20:03.007Z,87.76
2023-11-28T20:25:05.687Z,87.72
2023-11-28T20:30:08.226Z,87.21
2023-11-28T20:35:11.615Z,86.93
2023-11-28T20:40:13.721Z,86.87
2023-11-28T20:45:16.101Z,86.87
2023-11-28T20:50:18.466Z,86.89
2023-11-28T20:55:20.792Z,86.75
2023-11-28T21:00:23.013Z,87.00
2023-11-28T21:05:25.618Z,87.34
2023-11-28T21:10:28.209Z,87.45
2023-11-28T21:15:30.293Z,87.70
2023-11-28T21:20:32.319Z,87.43
2023-11-28T21:25:36.892Z,87.87
2023-11-28T21:30:39.404Z,87.80
2023-11-28T21:35:42.502Z,87.79
2023-11-28T21:40:44.566Z,87.92
2023-11-28T21:45:46.500Z,88.22
2023-11-28T21:50:51.056Z,88.05
2023-11-28T21:55:52.882Z,88.11
2023-11-28T22:00:54.623Z,87.92
2023-11-28T22:05:56.305Z,87.88
2023-11-28T22:10:58.664Z,87.79
2023-11-28T22:16:00.495Z,88.01
2023-11-28T22:21:02.813Z,88.00
2023-11-28T22:26:04.689Z,88.10
2023-11-28T22:31:06.593Z,87.99
2023-11-28T22:36:08.526Z,88.04
2023-11-28T22:41:12.693Z,88.18
2023-11-28T22:46:14.549Z,88.19
2023-11-28T22:51:16.705Z,88.29
2023-11-28T22:56:18.763Z,88.34
2023-11-28T23:01:23.868Z,88.31
2023-11-28T23:06:29.188Z,88.02
2023-11-28T23:11:32.246Z,87.71
2023-11-28T23:16:34.004Z,86.84
2023-11-28T23:21:36.096Z,86.25
2023-11-28T23:26:37.928Z,86.01
2023-11-28T23:31:40.714Z,85.92
2023-11-28T23:36:42.474Z,85.88
2023-11-28T23:41:44.744Z,85.50
2023-11-28T23:46:46.574Z,85.22
2023-11-28T23:51:48.768Z,84.50
2023-11-28T23:56:50.762Z,84.25
