createdAt,value
2022-10-01T00:01:14.943Z,7.50
2022-10-01T00:03:42.549Z,7.05
2022-10-01T00:06:16.553Z,6.38
2022-10-01T00:08:48.831Z,7.38
2022-10-01T00:11:22.096Z,7.10
2022-10-01T00:13:49.636Z,8.48
2022-10-01T00:16:19.759Z,7.47
2022-10-01T00:18:47.268Z,8.45
2022-10-01T00:21:21.152Z,7.20
2022-10-01T00:23:53.345Z,8.27
2022-10-01T00:26:23.027Z,7.90
2022-10-01T00:28:54.898Z,6.90
2022-10-01T00:31:21.626Z,7.43
2022-10-01T00:33:48.750Z,7.45
2022-10-01T00:36:15.376Z,8.50
2022-10-01T00:38:42.215Z,8.57
2022-10-01T00:41:09.535Z,8.02
2022-10-01T00:43:40.062Z,7.72
2022-10-01T00:46:29.811Z,7.25
2022-10-01T00:49:02.312Z,8.23
2022-10-01T00:51:35.226Z,6.70
2022-10-01T00:54:10.273Z,6.43
2022-10-01T00:56:38.142Z,5.88
2022-10-01T00:59:06.366Z,6.68
2022-10-01T01:01:36.733Z,6.25
2022-10-01T01:04:03.664Z,6.70
2022-10-01T01:06:30.391Z,6.10
2022-10-01T01:08:57.032Z,5.95
2022-10-01T01:11:34.171Z,7.00
2022-10-01T01:14:19.955Z,6.45
2022-10-01T01:16:55.051Z,6.78
2022-10-01T01:19:40.724Z,6.82
2022-10-01T01:22:09.965Z,6.50
2022-10-01T01:24:55.888Z,7.10
2022-10-01T01:27:34.817Z,6.20
2022-10-01T01:30:08.668Z,6.47
2022-10-01T01:32:46.381Z,6.93
2022-10-01T01:35:20.744Z,6.93
2022-10-01T01:37:53.515Z,5.70
2022-10-01T01:40:21.989Z,6.20
2022-10-01T01:42:50.552Z,5.60
2022-10-01T01:45:22.686Z,6.32
2022-10-01T01:47:54.327Z,5.55
2022-10-01T01:50:23.244Z,5.80
2022-10-01T01:52:49.852Z,4.80
2022-10-01T01:55:16.490Z,5.20
2022-10-01T01:57:44.502Z,5.82
2022-10-01T02:00:12.617Z,5.03
2022-10-01T02:02:43.543Z,4.90
2022-10-01T02:05:15.923Z,5.85
2022-10-01T02:08:01.685Z,5.53
2022-10-01T02:10:52.591Z,5.28
2022-10-01T02:13:38.891Z,5.30
2022-10-01T02:16:32.456Z,5.03
2022-10-01T02:19:23.837Z,4.68
2022-10-01T02:21:56.480Z,5.15
2022-10-01T02:24:32.236Z,5.25
2022-10-01T02:27:02.769Z,4.63
2022-10-01T02:29:29.716Z,5.60
2022-10-01T02:31:57.376Z,5.22
2022-10-01T02:34:29.155Z,6.45
2022-10-01T02:36:59.211Z,5.40
2022-10-01T02:39:29.410Z,6.30
2022-10-01T02:41:59.233Z,6.35
2022-10-01T02:44:37.804Z,5.35
2022-10-01T02:47:33.228Z,4.65
2022-10-01T02:50:04.588Z,5.30
2022-10-01T02:52:45.847Z,5.88
2022-10-01T02:55:17.587Z,4.78
2022-10-01T02:57:44.340Z,5.45
2022-10-01T03:00:13.902Z,4.63
2022-10-01T03:02:40.717Z,4.68
2022-10-01T03:05:08.347Z,5.25
2022-10-01T03:07:35.687Z,5.00
2022-10-01T03:10:04.643Z,5.70
2022-10-01T03:12:31.631Z,5.55
2022-10-01T03:14:58.387Z,5.32
2022-10-01T03:17:25.189Z,4.70
2022-10-01T03:19:51.860Z,4.60
2022-10-01T03:22:22.743Z,4.40
2022-10-01T03:24:52.909Z,4.25
2022-10-01T03:27:21.122Z,4.22
2022-10-01T03:29:48.195Z,4.43
2022-10-01T03:32:15.566Z,4.40
2022-10-01T03:34:42.427Z,4.55
2022-10-01T03:37:09.434Z,4.50
2022-10-01T03:39:36.516Z,4.90
2022-10-01T03:42:05.759Z,4.50
2022-10-01T03:44:33.644Z,4.03
2022-10-01T03:47:00.281Z,3.55
2022-10-01T03:49:27.801Z,4.30
2022-10-01T03:51:54.557Z,4.10
2022-10-01T03:54:21.627Z,4.15
2022-10-01T03:56:48.938Z,4.65
2022-10-01T03:59:15.815Z,4.55
2022-10-01T04:01:42.510Z,3.47
2022-10-01T04:04:09.272Z,4.03
2022-10-01T04:06:35.995Z,3.80
2022-10-01T04:09:02.788Z,3.97
2022-10-01T04:11:30.116Z,4.07
2022-10-01T04:13:57.902Z,3.38
2022-10-01T04:16:25.460Z,3.08
2022-10-01T04:18:52.138Z,2.97
2022-10-01T04:21:18.788Z,3.03
2022-10-01T04:23:45.466Z,3.28
2022-10-01T04:26:12.063Z,3.60
2022-10-01T04:28:38.711Z,4.03
2022-10-01T04:31:24.055Z,4.20
2022-10-01T04:33:54.786Z,3.13
2022-10-01T04:36:22.116Z,3.55
2022-10-01T04:38:51.322Z,3.40
2022-10-01T04:41:18.183Z,3.75
2022-10-01T04:43:44.823Z,4.00
2022-10-01T04:46:11.447Z,3.33
2022-10-01T04:48:38.054Z,3.00
2022-10-01T04:51:04.716Z,2.40
2022-10-01T04:53:31.416Z,6.53
2022-10-01T04:55:58.075Z,4.55
2022-10-01T04:58:24.707Z,2.97
2022-10-01T05:00:51.424Z,3.40
2022-10-01T05:03:18.364Z,1.92
2022-10-01T05:05:45.023Z,1.98
2022-10-01T05:08:11.666Z,1.90
2022-10-01T05:10:38.620Z,1.88
2022-10-01T05:13:05.176Z,2.00
2022-10-01T05:15:31.836Z,2.00
2022-10-01T05:17:58.567Z,2.42
2022-10-01T05:20:27.055Z,2.35
2022-10-01T05:22:54.819Z,1.80
2022-10-01T05:25:21.394Z,1.80
2022-10-01T05:27:48.068Z,1.92
2022-10-01T05:30:23.856Z,2.13
2022-10-01T05:32:57.754Z,1.70
2022-10-01T05:35:24.401Z,2.50
2022-10-01T05:37:55.146Z,1.95
2022-10-01T05:40:21.784Z,1.77
2022-10-01T05:42:48.445Z,2.10
2022-10-01T05:45:15.142Z,2.10
2022-10-01T05:47:42.300Z,1.90
2022-10-01T05:50:09.503Z,1.92
2022-10-01T05:52:36.114Z,2.22
2022-10-01T05:55:02.854Z,2.55
2022-10-01T05:57:31.112Z,2.50
2022-10-01T05:59:57.973Z,2.63
2022-10-01T06:02:24.785Z,2.63
2022-10-01T06:04:51.499Z,2.08
2022-10-01T06:07:18.079Z,1.77
2022-10-01T06:09:45.120Z,1.55
2022-10-01T06:12:13.668Z,1.45
2022-10-01T06:14:43.023Z,1.50
2022-10-01T06:17:09.614Z,1.52
2022-10-01T06:19:36.191Z,1.60
2022-10-01T06:22:02.903Z,1.90
2022-10-01T06:24:31.008Z,1.65
2022-10-01T06:26:57.659Z,1.30
2022-10-01T06:29:24.320Z,0.95
2022-10-01T06:31:51.767Z,1.17
2022-10-01T06:34:18.409Z,0.93
2022-10-01T06:36:45.068Z,1.10
2022-10-01T06:39:11.635Z,1.20
2022-10-01T06:41:38.236Z,1.60
2022-10-01T06:44:08.715Z,2.17
2022-10-01T06:46:35.378Z,2.58
2022-10-01T06:49:01.999Z,2.92
2022-10-01T06:51:47.291Z,2.78
2022-10-01T06:54:14.558Z,2.42
2022-10-01T06:56:41.209Z,3.97
2022-10-01T06:59:07.870Z,2.78
2022-10-01T07:01:34.876Z,2.45
2022-10-01T07:04:02.372Z,1.80
2022-10-01T07:06:28.948Z,2.00
2022-10-01T07:08:55.906Z,1.92
2022-10-01T07:11:22.476Z,7.35
2022-10-01T07:13:54.373Z,1.98
2022-10-01T07:16:21.438Z,2.00
2022-10-01T07:18:48.143Z,1.75
2022-10-01T07:21:14.754Z,1.73
2022-10-01T07:23:41.385Z,1.20
2022-10-01T07:26:09.156Z,1.10
2022-10-01T07:28:35.946Z,1.35
2022-10-01T07:31:11.233Z,1.70
2022-10-01T07:33:41.279Z,1.30
2022-10-01T07:36:10.623Z,1.40
2022-10-01T07:38:37.285Z,1.92
2022-10-01T07:41:04.653Z,1.80
2022-10-01T07:43:34.178Z,1.30
2022-10-01T07:46:02.791Z,1.75
2022-10-01T07:48:29.578Z,1.50
2022-10-01T07:50:57.710Z,1.52
2022-10-01T07:53:25.261Z,1.77
2022-10-01T07:55:51.988Z,2.00
2022-10-01T07:58:18.885Z,2.40
2022-10-01T08:00:45.701Z,2.38
2022-10-01T08:03:12.406Z,2.70
2022-10-01T08:05:41.195Z,2.55
2022-10-01T08:08:08.804Z,2.70
2022-10-01T08:10:37.973Z,5.13
2022-10-01T08:13:14.148Z,6.40
2022-10-01T08:15:42.319Z,6.10
2022-10-01T08:18:09.860Z,2.95
2022-10-01T08:20:39.282Z,2.40
2022-10-01T08:23:08.239Z,3.80
2022-10-01T08:25:34.969Z,3.00
2022-10-01T08:28:01.955Z,2.28
2022-10-01T08:30:29.982Z,2.33
2022-10-01T08:32:58.539Z,1.98
2022-10-01T08:35:26.296Z,2.00
2022-10-01T08:37:53.167Z,1.50
2022-10-01T08:40:21.572Z,2.92
2022-10-01T08:42:59.338Z,1.83
2022-10-01T08:45:51.504Z,1.20
2022-10-01T08:48:33.483Z,1.27
2022-10-01T08:51:20.072Z,0.80
2022-10-01T08:53:58.766Z,0.75
2022-10-01T08:56:31.632Z,1.10
2022-10-01T08:59:02.556Z,1.00
2022-10-01T09:01:29.943Z,1.25
2022-10-01T09:03:58.947Z,0.63
2022-10-01T09:06:27.843Z,0.95
2022-10-01T09:09:03.101Z,0.80
2022-10-01T09:11:59.109Z,0.88
2022-10-01T09:14:57.450Z,1.90
2022-10-01T09:17:54.494Z,1.02
2022-10-01T09:20:27.491Z,0.80
2022-10-01T09:23:26.867Z,0.70
2022-10-01T09:25:53.793Z,0.75
2022-10-01T09:28:24.811Z,1.35
2022-10-01T09:31:03.883Z,0.70
2022-10-01T09:33:37.240Z,1.20
2022-10-01T09:36:37.777Z,0.50
2022-10-01T09:39:26.907Z,0.47
2022-10-01T09:41:53.749Z,1.05
2022-10-01T09:44:32.492Z,0.50
2022-10-01T09:46:59.567Z,0.40
2022-10-01T09:49:39.515Z,0.40
2022-10-01T09:52:13.133Z,0.55
2022-10-01T09:54:46.944Z,0.38
2022-10-01T09:57:25.155Z,0.50
2022-10-01T10:00:04.103Z,0.50
2022-10-01T10:02:46.028Z,0.30
2022-10-01T10:05:18.631Z,0.50
2022-10-01T10:08:10.705Z,0.50
2022-10-01T10:10:39.596Z,1.20
2022-10-01T10:13:10.036Z,0.30
2022-10-01T10:15:43.109Z,0.40
2022-10-01T10:18:22.997Z,0.50
2022-10-01T10:20:53.905Z,0.30
2022-10-01T10:23:23.099Z,0.40
2022-10-01T10:26:01.182Z,0.50
2022-10-01T10:28:40.384Z,0.30
2022-10-01T10:31:15.035Z,0.30
2022-10-01T10:33:53.625Z,0.43
2022-10-01T10:36:26.733Z,0.40
2022-10-01T10:38:53.671Z,0.30
2022-10-01T10:41:26.153Z,0.25
2022-10-01T10:44:03.608Z,0.30
2022-10-01T10:46:34.166Z,0.40
2022-10-01T10:49:29.933Z,0.82
2022-10-01T10:52:01.607Z,0.45
2022-10-01T10:54:35.173Z,0.50
2022-10-01T10:57:21.054Z,0.30
2022-10-01T11:00:16.447Z,0.40
2022-10-01T11:03:05.115Z,0.40
2022-10-01T11:05:39.038Z,0.25
2022-10-01T11:08:16.889Z,0.20
2022-10-01T11:10:59.389Z,0.20
2022-10-01T11:14:09.465Z,0.20
2022-10-01T11:17:05.768Z,0.20
2022-10-01T11:19:59.931Z,0.20
2022-10-01T11:22:38.907Z,0.20
2022-10-01T11:25:20.553Z,0.20
2022-10-01T11:28:07.549Z,0.65
2022-10-01T11:31:13.380Z,0.28
2022-10-01T11:33:46.380Z,0.20
2022-10-01T11:36:38.534Z,0.20
2022-10-01T11:39:13.520Z,0.20
2022-10-01T11:41:44.677Z,0.30
2022-10-01T11:44:36.193Z,0.28
2022-10-01T11:47:08.940Z,0.20
2022-10-01T11:50:03.065Z,0.20
2022-10-01T11:52:38.453Z,0.30
2022-10-01T11:55:44.632Z,0.30
2022-10-01T11:58:51.406Z,0.20
2022-10-01T12:01:24.343Z,0.22
2022-10-01T12:03:53.963Z,0.20
2022-10-01T12:06:37.639Z,0.20
2022-10-01T12:09:22.455Z,0.30
2022-10-01T12:12:01.743Z,0.30
2022-10-01T12:14:37.374Z,0.30
2022-10-01T12:17:12.883Z,0.20
2022-10-01T12:19:45.247Z,0.32
2022-10-01T12:22:28.862Z,0.30
2022-10-01T12:24:55.737Z,0.30
2022-10-01T12:27:31.246Z,0.20
2022-10-01T12:30:24.957Z,0.20
2022-10-01T12:33:26.851Z,0.30
2022-10-01T12:36:08.461Z,0.28
2022-10-01T12:38:47.163Z,0.20
2022-10-01T12:41:32.592Z,0.25
2022-10-01T12:44:26.433Z,0.28
2022-10-01T12:47:17.776Z,0.50
2022-10-01T12:49:58.185Z,0.20
2022-10-01T12:52:52.447Z,0.20
2022-10-01T12:55:40.458Z,0.30
2022-10-01T12:58:28.499Z,0.30
2022-10-01T13:01:12.404Z,0.30
2022-10-01T13:04:20.546Z,0.50
2022-10-01T13:07:05.578Z,0.20
2022-10-01T13:09:44.297Z,0.40
2022-10-01T13:12:56.454Z,0.20
2022-10-01T13:15:28.377Z,0.32
2022-10-01T13:18:09.352Z,0.30
2022-10-01T13:20:46.724Z,0.20
2022-10-01T13:23:29.512Z,0.20
2022-10-01T13:25:59.218Z,0.20
2022-10-01T13:28:49.789Z,0.20
2022-10-01T13:31:19.324Z,0.17
2022-10-01T13:33:57.123Z,0.25
2022-10-01T13:36:33.283Z,0.20
2022-10-01T13:39:00.440Z,0.20
2022-10-01T13:41:34.770Z,0.20
2022-10-01T13:44:26.628Z,0.20
2022-10-01T13:47:19.275Z,0.20
2022-10-01T13:49:57.931Z,0.30
2022-10-01T13:52:25.297Z,0.30
2022-10-01T13:54:55.285Z,0.40
2022-10-01T13:57:34.991Z,0.32
2022-10-01T14:00:20.044Z,0.20
2022-10-01T14:03:05.121Z,0.35
2022-10-01T14:05:43.025Z,0.30
2022-10-01T14:08:16.958Z,0.20
2022-10-01T14:11:16.342Z,0.20
2022-10-01T14:14:04.863Z,0.25
2022-10-01T14:16:37.463Z,0.40
2022-10-01T14:19:04.379Z,0.20
2022-10-01T14:21:49.335Z,0.30
2022-10-01T14:24:28.614Z,0.38
2022-10-01T14:27:26.580Z,0.20
2022-10-01T14:29:55.856Z,0.30
2022-10-01T14:32:28.334Z,0.28
2022-10-01T14:35:04.115Z,0.30
2022-10-01T14:37:31.056Z,0.20
2022-10-01T14:40:07.835Z,0.20
2022-10-01T14:42:34.509Z,0.20
2022-10-01T14:45:01.219Z,0.20
2022-10-01T14:47:32.535Z,0.22
2022-10-01T14:50:12.687Z,0.20
2022-10-01T14:52:45.484Z,0.20
2022-10-01T14:55:14.785Z,0.22
2022-10-01T14:57:45.480Z,0.20
2022-10-01T15:00:24.860Z,0.22
2022-10-01T15:03:15.099Z,0.20
2022-10-01T15:05:43.646Z,0.30
2022-10-01T15:08:19.400Z,0.32
2022-10-01T15:10:53.435Z,0.30
2022-10-01T15:13:42.248Z,0.22
2022-10-01T15:16:17.875Z,0.20
2022-10-01T15:19:00.140Z,0.20
2022-10-01T15:21:37.707Z,0.30
2022-10-01T15:24:06.711Z,0.20
2022-10-01T15:26:33.720Z,0.17
2022-10-01T15:29:12.407Z,0.17
2022-10-01T15:31:40.062Z,0.20
2022-10-01T15:34:11.491Z,0.13
2022-10-01T15:36:39.065Z,0.22
2022-10-01T15:39:18.749Z,0.10
2022-10-01T15:41:51.837Z,0.20
2022-10-01T15:44:48.722Z,0.15
2022-10-01T15:47:34.101Z,0.30
2022-10-01T15:50:10.279Z,0.40
2022-10-01T15:52:52.247Z,0.40
2022-10-01T15:55:43.848Z,0.20
2022-10-01T15:58:10.460Z,0.20
2022-10-01T16:00:58.664Z,0.20
2022-10-01T16:03:34.591Z,0.20
2022-10-01T16:06:03.058Z,0.20
2022-10-01T16:08:39.296Z,0.20
2022-10-01T16:11:31.796Z,0.20
2022-10-01T16:14:32.382Z,0.20
2022-10-01T16:17:17.662Z,0.20
2022-10-01T16:19:50.072Z,0.20
2022-10-01T16:22:22.654Z,0.22
2022-10-01T16:24:56.336Z,0.35
2022-10-01T16:27:45.227Z,0.30
2022-10-01T16:30:23.263Z,0.43
2022-10-01T16:32:50.523Z,1.30
2022-10-01T16:35:27.217Z,0.60
2022-10-01T16:37:56.082Z,1.05
2022-10-01T16:40:26.859Z,0.60
2022-10-01T16:42:54.053Z,2.05
2022-10-01T16:45:24.838Z,1.90
2022-10-01T16:47:52.721Z,1.00
2022-10-01T16:50:22.103Z,0.52
2022-10-01T16:52:53.354Z,0.80
2022-10-01T16:55:37.597Z,0.60
2022-10-01T16:58:05.909Z,0.35
2022-10-01T17:00:33.178Z,0.50
2022-10-01T17:03:00.311Z,0.30
2022-10-01T17:05:33.590Z,2.55
2022-10-01T17:08:03.568Z,0.30
2022-10-01T17:10:35.704Z,0.35
2022-10-01T17:13:03.631Z,0.30
2022-10-01T17:15:30.427Z,0.30
2022-10-01T17:17:58.242Z,0.45
2022-10-01T17:20:28.529Z,0.40
2022-10-01T17:22:56.451Z,7.20
2022-10-01T17:25:34.265Z,3.15
2022-10-01T17:28:03.018Z,0.68
2022-10-01T17:30:31.133Z,6.45
2022-10-01T17:32:59.880Z,5.07
2022-10-01T17:35:27.493Z,4.05
2022-10-01T17:37:54.158Z,2.42
2022-10-01T17:40:20.855Z,0.95
2022-10-01T17:42:47.509Z,1.75
2022-10-01T17:45:14.422Z,2.67
2022-10-01T17:47:50.261Z,2.50
2022-10-01T17:50:17.586Z,5.53
2022-10-01T17:52:47.325Z,8.45
2022-10-01T17:55:14.169Z,1.80
2022-10-01T17:57:40.806Z,7.75
2022-10-01T18:00:08.245Z,6.10
2022-10-01T18:02:42.828Z,0.85
2022-10-01T18:05:12.730Z,5.80
2022-10-01T18:07:40.528Z,0.50
2022-10-01T18:10:10.154Z,0.40
2022-10-01T18:12:36.842Z,0.40
2022-10-01T18:15:03.945Z,0.63
2022-10-01T18:17:33.190Z,0.43
2022-10-01T18:20:00.187Z,0.80
2022-10-01T18:22:28.206Z,0.43
2022-10-01T18:24:55.219Z,0.63
2022-10-01T18:27:22.124Z,0.52
2022-10-01T18:29:48.793Z,0.30
2022-10-01T18:32:22.507Z,0.45
2022-10-01T18:35:02.062Z,0.82
2022-10-01T18:37:37.726Z,0.50
2022-10-01T18:40:12.411Z,0.60
2022-10-01T18:42:54.564Z,0.50
2022-10-01T18:45:39.821Z,0.50
2022-10-01T18:48:32.130Z,0.60
2022-10-01T18:51:15.830Z,0.50
2022-10-01T18:54:15.223Z,0.40
2022-10-01T18:56:55.573Z,0.52
2022-10-01T18:59:57.707Z,0.75
2022-10-01T19:02:40.671Z,0.40
2022-10-01T19:05:46.424Z,0.40
2022-10-01T19:08:51.313Z,0.43
2022-10-01T19:11:42.506Z,0.60
2022-10-01T19:14:21.845Z,0.30
2022-10-01T19:17:18.916Z,0.38
2022-10-01T19:20:18.143Z,0.40
2022-10-01T19:23:12.786Z,0.40
2022-10-01T19:25:55.397Z,0.60
2022-10-01T19:28:51.826Z,0.43
2022-10-01T19:31:45.889Z,0.73
2022-10-01T19:34:22.934Z,0.47
2022-10-01T19:36:55.041Z,0.82
2022-10-01T19:39:26.970Z,0.47
2022-10-01T19:41:59.392Z,0.63
2022-10-01T19:44:32.459Z,0.57
2022-10-01T19:47:21.559Z,0.70
2022-10-01T19:49:50.158Z,0.70
2022-10-01T19:52:18.578Z,0.68
2022-10-01T19:54:52.097Z,0.80
2022-10-01T19:57:23.529Z,1.10
2022-10-01T19:59:59.459Z,0.52
2022-10-01T20:02:49.153Z,0.60
2022-10-01T20:05:22.168Z,0.70
2022-10-01T20:08:01.370Z,1.02
2022-10-01T20:11:00.934Z,0.93
2022-10-01T20:13:37.860Z,0.75
2022-10-01T20:16:16.683Z,0.90
2022-10-01T20:18:46.045Z,0.80
2022-10-01T20:21:50.139Z,0.50
2022-10-01T20:24:54.760Z,0.70
2022-10-01T20:27:55.373Z,0.65
2022-10-01T20:30:23.802Z,0.68
2022-10-01T20:33:13.879Z,0.80
2022-10-01T20:36:18.759Z,0.70
2022-10-01T20:39:03.983Z,0.63
2022-10-01T20:41:42.292Z,0.90
2022-10-01T20:44:14.759Z,0.70
2022-10-01T20:46:47.204Z,0.70
2022-10-01T20:49:23.896Z,0.40
2022-10-01T20:51:55.901Z,0.50
2022-10-01T20:54:32.422Z,0.40
2022-10-01T20:56:59.625Z,0.60
2022-10-01T20:59:51.243Z,0.75
2022-10-01T21:02:46.651Z,0.77
2022-10-01T21:05:24.538Z,0.90
2022-10-01T21:08:11.202Z,0.75
2022-10-01T21:10:46.038Z,0.70
2022-10-01T21:13:53.577Z,0.70
2022-10-01T21:16:26.240Z,0.80
2022-10-01T21:19:10.407Z,0.80
2022-10-01T21:21:55.516Z,0.80
2022-10-01T21:24:59.944Z,0.77
2022-10-01T21:27:47.584Z,0.63
2022-10-01T21:30:18.541Z,1.30
2022-10-01T21:33:06.352Z,0.45
2022-10-01T21:35:41.826Z,0.95
2022-10-01T21:38:19.008Z,0.90
2022-10-01T21:41:23.552Z,0.70
2022-10-01T21:44:08.855Z,0.93
2022-10-01T21:46:49.296Z,0.70
2022-10-01T21:49:17.561Z,0.80
2022-10-01T21:51:53.005Z,1.00
2022-10-01T21:54:34.882Z,0.70
2022-10-01T21:57:32.727Z,0.98
2022-10-01T22:00:19.380Z,0.70
2022-10-01T22:02:51.228Z,0.60
2022-10-01T22:05:29.501Z,1.00
2022-10-01T22:07:59.073Z,0.75
2022-10-01T22:10:37.625Z,0.80
2022-10-01T22:13:13.876Z,0.70
2022-10-01T22:15:44.115Z,0.68
2022-10-01T22:18:18.042Z,0.80
2022-10-01T22:20:45.299Z,1.05
2022-10-01T22:23:17.024Z,0.60
2022-10-01T22:25:54.079Z,1.08
2022-10-01T22:28:26.851Z,0.80
2022-10-01T22:30:57.270Z,0.77
2022-10-01T22:33:31.507Z,0.70
2022-10-01T22:36:07.241Z,0.80
2022-10-01T22:38:54.097Z,0.80
2022-10-01T22:41:28.296Z,0.90
2022-10-01T22:43:55.226Z,0.77
2022-10-01T22:46:24.564Z,0.82
2022-10-01T22:49:04.729Z,0.93
2022-10-01T22:51:37.398Z,1.00
2022-10-01T22:54:06.661Z,0.80
2022-10-01T22:56:50.289Z,0.90
2022-10-01T22:59:26.125Z,0.98
2022-10-01T23:02:37.307Z,0.93
2022-10-01T23:05:13.077Z,0.90
2022-10-01T23:07:56.327Z,2.13
2022-10-01T23:10:36.174Z,1.17
2022-10-01T23:13:05.481Z,1.25
2022-10-01T23:15:57.954Z,1.35
2022-10-01T23:18:34.894Z,1.20
2022-10-01T23:21:34.723Z,0.80
2022-10-01T23:24:14.837Z,0.95
2022-10-01T23:26:44.220Z,0.85
2022-10-01T23:29:32.171Z,0.90
2022-10-01T23:32:17.542Z,0.70
2022-10-01T23:35:08.686Z,1.00
2022-10-01T23:37:49.930Z,0.80
2022-10-01T23:40:20.509Z,0.93
2022-10-01T23:42:58.393Z,1.00
2022-10-01T23:45:36.124Z,1.33
2022-10-01T23:48:34.425Z,0.80
2022-10-01T23:51:23.079Z,0.85
2022-10-01T23:54:14.487Z,1.13
2022-10-01T23:56:52.830Z,0.73
2022-10-01T23:59:41.483Z,0.90
