createdAt,value
2022-08-22T00:00:33.250Z,3.5
2022-08-22T00:02:33.380Z,3.2
2022-08-22T00:02:49.335Z,2.9
2022-08-22T00:02:54.357Z,2.7
2022-08-22T00:02:59.810Z,3.1
2022-08-22T00:04:35.806Z,3.3
2022-08-22T00:06:41.766Z,3.0
2022-08-22T00:10:42.268Z,3.3
2022-08-22T00:12:34.193Z,3.4
2022-08-22T00:14:36.119Z,3.0
2022-08-22T00:16:34.148Z,3.4
2022-08-22T00:18:34.107Z,3.0
2022-08-22T00:20:35.039Z,3.3
2022-08-22T00:22:32.974Z,3.1
2022-08-22T00:24:32.261Z,3.5
2022-08-22T00:26:42.136Z,2.9
2022-08-22T00:28:33.583Z,3.5
2022-08-22T00:30:29.322Z,3.0
2022-08-22T00:32:32.354Z,3.2
2022-08-22T00:34:33.718Z,3.1
2022-08-22T00:36:32.661Z,3.6
2022-08-22T00:38:31.514Z,3.2
2022-08-22T00:40:39.550Z,3.5
2022-08-22T00:42:45.353Z,3.6
2022-08-22T00:44:45.999Z,3.4
2022-08-22T00:48:41.031Z,3.3
2022-08-22T00:50:43.584Z,3.2
2022-08-22T00:52:41.354Z,3.4
2022-08-22T00:54:42.007Z,3.5
2022-08-22T00:56:46.254Z,3.4
2022-08-22T00:58:45.189Z,3.1
2022-08-22T01:00:28.325Z,3.3
2022-08-22T01:02:34.057Z,3.5
2022-08-22T01:04:40.382Z,3.6
2022-08-22T01:06:38.918Z,3.1
2022-08-22T01:08:41.605Z,3.5
2022-08-22T01:10:38.995Z,3.1
2022-08-22T01:12:41.848Z,3.7
2022-08-22T01:14:36.646Z,3.3
2022-08-22T01:18:43.959Z,3.2
2022-08-22T01:20:43.743Z,3.8
2022-08-22T01:22:43.646Z,3.1
2022-08-22T01:24:53.473Z,3.4
2022-08-22T01:26:44.004Z,3.2
2022-08-22T01:28:43.274Z,3.3
2022-08-22T01:30:42.918Z,3.2
2022-08-22T01:32:43.668Z,3.4
2022-08-22T01:34:41.653Z,4.0
2022-08-22T01:36:39.365Z,3.3
2022-08-22T01:38:42.231Z,3.8
2022-08-22T01:40:54.022Z,3.5
2022-08-22T01:42:38.345Z,3.6
2022-08-22T01:44:36.763Z,3.8
2022-08-22T01:46:34.238Z,3.7
2022-08-22T01:50:29.315Z,3.8
2022-08-22T01:56:24.601Z,4.1
2022-08-22T01:58:24.390Z,3.7
2022-08-22T02:00:34.858Z,4.3
2022-08-22T02:02:37.899Z,4.2
2022-08-22T02:04:37.494Z,4.0
2022-08-22T02:08:29.386Z,3.9
2022-08-22T02:10:35.792Z,4.4
2022-08-22T02:12:30.411Z,3.9
2022-08-22T02:14:37.807Z,3.8
2022-08-22T02:16:35.241Z,3.7
2022-08-22T02:18:27.106Z,4.1
2022-08-22T02:20:25.023Z,3.5
2022-08-22T02:22:35.641Z,4.5
2022-08-22T02:24:39.634Z,4.2
2022-08-22T02:26:25.045Z,4.4
2022-08-22T02:28:36.146Z,4.3
2022-08-22T02:30:25.323Z,4.0
2022-08-22T02:32:27.182Z,4.1
2022-08-22T02:34:36.014Z,4.3
2022-08-22T02:36:24.974Z,4.1
2022-08-22T02:38:28.733Z,3.7
2022-08-22T02:40:29.434Z,3.9
2022-08-22T02:42:24.040Z,4.2
2022-08-22T02:44:26.881Z,4.4
2022-08-22T02:46:28.005Z,4.0
2022-08-22T02:48:33.525Z,4.3
2022-08-22T02:50:25.432Z,4.2
2022-08-22T02:52:24.307Z,4.3
2022-08-22T02:54:25.263Z,4.6
2022-08-22T02:56:24.333Z,4.1
2022-08-22T02:58:29.519Z,4.2
2022-08-22T03:00:32.374Z,4.1
2022-08-22T03:04:27.629Z,4.0
2022-08-22T03:06:31.644Z,3.9
2022-08-22T03:12:25.642Z,3.4
2022-08-22T03:16:25.433Z,4.0
2022-08-22T03:18:24.036Z,4.1
2022-08-22T03:20:30.927Z,3.9
2022-08-22T03:22:29.163Z,3.4
2022-08-22T03:24:23.111Z,3.9
2022-08-22T03:26:24.047Z,3.4
2022-08-22T03:28:23.256Z,3.8
2022-08-22T03:30:20.739Z,3.1
2022-08-22T03:32:20.288Z,3.7
2022-08-22T03:34:21.282Z,3.9
2022-08-22T03:36:26.036Z,4.8
2022-08-22T03:38:22.181Z,4.2
2022-08-22T03:40:31.616Z,3.9
2022-08-22T03:42:30.034Z,4.0
2022-08-22T03:46:31.770Z,4.1
2022-08-22T03:48:34.416Z,4.2
2022-08-22T03:50:31.901Z,3.8
2022-08-22T03:52:33.183Z,4.2
2022-08-22T03:54:34.330Z,4.3
2022-08-22T03:56:34.321Z,4.0
2022-08-22T04:00:31.286Z,4.1
2022-08-22T04:02:42.781Z,4.5
2022-08-22T04:04:32.322Z,4.1
2022-08-22T04:06:31.115Z,3.9
2022-08-22T04:08:33.404Z,4.4
2022-08-22T04:10:33.787Z,4.1
2022-08-22T04:12:26.116Z,4.4
2022-08-22T04:14:27.145Z,4.2
2022-08-22T04:18:33.450Z,3.9
2022-08-22T04:20:32.586Z,4.1
2022-08-22T04:22:27.845Z,4.2
2022-08-22T04:24:32.970Z,4.8
2022-08-22T04:26:18.245Z,3.9
2022-08-22T04:28:21.105Z,4.2
2022-08-22T04:30:21.931Z,4.1
2022-08-22T04:32:18.865Z,4.0
2022-08-22T04:34:21.505Z,4.1
2022-08-22T04:36:19.068Z,4.3
2022-08-22T04:38:17.412Z,4.0
2022-08-22T04:40:18.950Z,4.2
2022-08-22T04:42:32.388Z,3.8
2022-08-22T04:46:18.964Z,4.2
2022-08-22T04:48:20.330Z,4.4
2022-08-22T04:52:29.394Z,3.9
2022-08-22T04:54:23.238Z,4.1
2022-08-22T04:56:22.250Z,4.6
2022-08-22T04:58:27.991Z,4.0
2022-08-22T05:04:15.971Z,4.2
2022-08-22T05:06:11.155Z,3.8
2022-08-22T05:08:15.462Z,4.0
2022-08-22T05:10:17.509Z,3.7
2022-08-22T05:12:15.788Z,3.8
2022-08-22T05:14:17.373Z,3.9
2022-08-22T05:16:14.933Z,3.6
2022-08-22T05:18:17.001Z,4.1
2022-08-22T05:20:14.279Z,3.6
2022-08-22T05:22:13.599Z,3.8
2022-08-22T05:24:13.939Z,4.1
2022-08-22T05:28:12.669Z,3.4
2022-08-22T05:30:14.784Z,3.6
2022-08-22T05:32:17.533Z,3.8
2022-08-22T05:36:12.491Z,4.2
2022-08-22T05:38:13.200Z,4.3
2022-08-22T05:40:13.651Z,4.7
2022-08-22T05:42:14.933Z,4.0
2022-08-22T05:44:19.559Z,4.5
2022-08-22T05:46:15.732Z,4.2
2022-08-22T05:48:13.163Z,4.3
2022-08-22T05:50:12.735Z,4.6
2022-08-22T05:52:15.418Z,4.4
2022-08-22T05:54:13.210Z,4.6
2022-08-22T05:58:17.779Z,4.9
2022-08-22T06:00:10.420Z,4.5
2022-08-22T06:02:13.005Z,4.2
2022-08-22T06:04:15.134Z,4.7
2022-08-22T06:08:13.397Z,5.2
2022-08-22T06:10:16.629Z,5.4
2022-08-22T06:12:15.077Z,5.0
2022-08-22T06:14:15.901Z,5.5
2022-08-22T06:18:11.804Z,5.8
2022-08-22T06:24:08.610Z,6.2
2022-08-22T06:26:20.181Z,5.5
2022-08-22T06:28:08.811Z,5.7
2022-08-22T06:30:06.952Z,6.2
2022-08-22T06:32:11.690Z,6.0
2022-08-22T06:34:09.776Z,5.7
2022-08-22T06:36:21.220Z,6.1
2022-08-22T06:38:04.240Z,5.7
2022-08-22T06:40:07.532Z,6.3
2022-08-22T06:42:07.829Z,5.9
2022-08-22T06:46:05.175Z,6.3
2022-08-22T06:48:14.507Z,5.5
2022-08-22T06:50:13.521Z,6.0
2022-08-22T06:52:11.330Z,6.2
2022-08-22T06:54:06.949Z,6.0
2022-08-22T06:56:04.735Z,5.7
2022-08-22T06:58:06.285Z,6.2
2022-08-22T07:00:09.405Z,6.1
2022-08-22T07:02:08.662Z,6.2
2022-08-22T07:04:06.500Z,6.4
2022-08-22T07:06:03.821Z,6.2
2022-08-22T07:08:05.878Z,6.4
2022-08-22T07:10:04.384Z,6.7
2022-08-22T07:12:09.936Z,6.2
2022-08-22T07:14:06.491Z,6.4
2022-08-22T07:16:06.903Z,5.9
2022-08-22T07:18:05.698Z,5.8
2022-08-22T07:20:16.277Z,6.2
2022-08-22T07:24:02.244Z,6.3
2022-08-22T07:26:15.321Z,6.1
2022-08-22T07:28:18.744Z,6.7
2022-08-22T07:30:06.592Z,6.2
2022-08-22T07:32:09.740Z,5.9
2022-08-22T07:34:19.329Z,5.8
2022-08-22T07:38:09.208Z,6.2
2022-08-22T07:40:12.622Z,5.7
2022-08-22T07:42:09.843Z,5.6
2022-08-22T07:44:12.665Z,5.9
2022-08-22T07:46:12.427Z,6.2
2022-08-22T07:48:25.091Z,5.9
2022-08-22T07:50:07.446Z,5.4
2022-08-22T07:52:07.063Z,5.2
2022-08-22T07:54:05.999Z,5.4
2022-08-22T07:56:06.074Z,5.0
2022-08-22T07:58:05.554Z,5.2
2022-08-22T08:00:10.079Z,5.4
2022-08-22T08:02:05.987Z,5.1
2022-08-22T08:04:04.354Z,5.0
2022-08-22T08:06:02.638Z,4.7
2022-08-22T08:08:07.330Z,4.8
2022-08-22T08:10:04.929Z,5.2
2022-08-22T08:12:04.336Z,5.0
2022-08-22T08:14:04.706Z,5.3
2022-08-22T08:16:01.628Z,5.2
2022-08-22T08:18:04.525Z,4.9
2022-08-22T08:20:06.356Z,5.8
2022-08-22T08:22:01.339Z,5.1
2022-08-22T08:24:01.856Z,5.3
2022-08-22T08:26:05.891Z,5.5
2022-08-22T08:28:10.257Z,5.6
2022-08-22T08:30:05.695Z,5.4
2022-08-22T08:32:01.028Z,5.0
2022-08-22T08:34:04.202Z,5.8
2022-08-22T08:36:09.115Z,5.3
2022-08-22T08:38:06.762Z,5.8
2022-08-22T08:40:07.316Z,5.1
2022-08-22T08:42:19.779Z,5.3
2022-08-22T08:44:08.183Z,6.2
2022-08-22T08:46:19.749Z,6.3
2022-08-22T08:48:16.860Z,6.4
2022-08-22T08:52:19.383Z,6.3
2022-08-22T08:54:17.139Z,7.3
2022-08-22T08:56:06.223Z,5.5
2022-08-22T08:58:15.648Z,6.9
2022-08-22T09:00:08.122Z,6.5
2022-08-22T09:02:20.560Z,7.2
2022-08-22T09:04:19.413Z,7.0
2022-08-22T09:06:08.520Z,6.3
2022-08-22T09:08:19.712Z,6.7
2022-08-22T09:10:19.203Z,7.0
2022-08-22T09:14:18.549Z,6.8
2022-08-22T09:16:17.695Z,7.1
2022-08-22T09:18:18.104Z,6.4
2022-08-22T09:20:17.815Z,6.6
2022-08-22T09:24:19.955Z,6.0
2022-08-22T09:26:05.849Z,5.7
2022-08-22T09:28:10.014Z,5.9
2022-08-22T09:30:07.253Z,5.4
2022-08-22T09:32:13.061Z,6.5
2022-08-22T09:34:09.429Z,5.9
2022-08-22T09:36:05.315Z,6.0
2022-08-22T09:38:21.132Z,6.2
2022-08-22T09:40:08.281Z,5.8
2022-08-22T09:42:09.590Z,5.5
2022-08-22T09:44:12.622Z,5.3
2022-08-22T09:46:13.377Z,5.9
2022-08-22T09:50:12.368Z,6.0
2022-08-22T09:52:15.146Z,5.6
2022-08-22T09:58:06.048Z,4.8
2022-08-22T10:00:13.806Z,5.1
2022-08-22T10:02:15.644Z,4.8
2022-08-22T10:04:21.100Z,5.1
2022-08-22T10:08:13.058Z,4.5
2022-08-22T10:10:18.172Z,5.2
2022-08-22T10:12:06.072Z,4.8
2022-08-22T10:14:08.249Z,4.6
2022-08-22T10:16:15.039Z,4.5
2022-08-22T10:18:13.747Z,4.4
2022-08-22T10:20:14.083Z,4.2
2022-08-22T10:22:17.092Z,4.4
2022-08-22T10:26:22.875Z,4.3
2022-08-22T10:28:14.302Z,4.2
2022-08-22T10:30:09.215Z,4.0
2022-08-22T10:32:14.846Z,3.8
2022-08-22T10:34:09.014Z,4.0
2022-08-22T10:36:07.262Z,3.5
2022-08-22T10:38:11.102Z,4.2
2022-08-22T10:40:14.491Z,3.8
2022-08-22T10:42:18.820Z,3.5
2022-08-22T10:44:19.601Z,4.2
2022-08-22T10:46:12.654Z,3.7
2022-08-22T10:48:22.639Z,3.8
2022-08-22T10:50:12.772Z,4.1
2022-08-22T10:52:15.593Z,3.5
2022-08-22T10:54:20.569Z,3.6
2022-08-22T10:56:10.630Z,3.2
2022-08-22T10:58:10.017Z,3.5
2022-08-22T11:02:20.237Z,3.1
2022-08-22T11:04:13.210Z,3.2
2022-08-22T11:06:07.400Z,3.0
2022-08-22T11:08:15.944Z,3.3
2022-08-22T11:10:14.543Z,3.0
2022-08-22T11:12:14.671Z,3.1
2022-08-22T11:14:21.778Z,3.2
2022-08-22T11:18:19.721Z,2.7
2022-08-22T11:20:19.452Z,2.6
2022-08-22T11:22:21.814Z,3.1
2022-08-22T11:24:35.435Z,2.9
2022-08-22T11:26:29.857Z,2.5
2022-08-22T11:30:09.827Z,2.7
2022-08-22T11:32:14.084Z,3.1
2022-08-22T11:34:12.943Z,3.2
2022-08-22T11:36:21.461Z,3.3
2022-08-22T11:38:17.562Z,3.4
2022-08-22T11:42:11.706Z,3.0
2022-08-22T11:44:13.940Z,2.8
2022-08-22T11:46:20.086Z,2.6
2022-08-22T11:50:14.307Z,2.3
2022-08-22T11:52:12.469Z,2.7
2022-08-22T11:54:11.856Z,2.6
2022-08-22T11:56:16.439Z,2.5
2022-08-22T12:00:17.976Z,2.3
2022-08-22T12:02:17.769Z,2.2
2022-08-22T12:04:14.828Z,2.9
2022-08-22T12:06:27.652Z,2.8
2022-08-22T12:08:14.125Z,2.3
2022-08-22T12:12:19.912Z,2.8
2022-08-22T12:14:19.181Z,2.6
2022-08-22T12:18:26.238Z,2.8
2022-08-22T12:20:23.250Z,2.9
2022-08-22T12:22:29.014Z,2.2
2022-08-22T12:24:22.110Z,2.8
2022-08-22T12:26:17.580Z,2.4
2022-08-22T12:28:16.943Z,2.3
2022-08-22T12:30:18.178Z,2.1
2022-08-22T12:32:32.637Z,2.2
2022-08-22T12:34:18.730Z,1.7
2022-08-22T12:36:30.197Z,2.3
2022-08-22T12:38:29.411Z,2.2
2022-08-22T12:40:27.252Z,2.3
2022-08-22T12:42:30.700Z,1.9
2022-08-22T12:44:22.630Z,2.0
2022-08-22T12:46:17.308Z,2.2
2022-08-22T12:48:24.147Z,2.1
2022-08-22T12:50:21.686Z,2.3
2022-08-22T12:52:27.691Z,2.1
2022-08-22T12:56:26.378Z,2.3
2022-08-22T12:58:33.879Z,2.2
2022-08-22T13:00:27.081Z,2.4
2022-08-22T13:02:16.745Z,2.5
2022-08-22T13:04:29.764Z,2.3
2022-08-22T13:06:33.199Z,2.4
2022-08-22T13:08:23.667Z,2.3
2022-08-22T13:10:33.336Z,2.5
2022-08-22T13:14:25.324Z,2.3
2022-08-22T13:18:29.293Z,2.6
2022-08-22T13:22:22.288Z,2.4
2022-08-22T13:24:38.972Z,2.5
2022-08-22T13:26:32.190Z,2.7
2022-08-22T13:28:16.461Z,2.6
2022-08-22T13:30:19.973Z,2.5
2022-08-22T13:32:23.554Z,2.4
2022-08-22T13:34:27.056Z,2.3
2022-08-22T13:36:19.399Z,2.5
2022-08-22T13:38:25.971Z,2.8
2022-08-22T13:40:24.651Z,2.5
2022-08-22T13:44:20.643Z,2.9
2022-08-22T13:46:24.947Z,2.3
2022-08-22T13:48:28.640Z,2.7
2022-08-22T13:50:20.908Z,2.6
2022-08-22T13:52:30.108Z,2.2
2022-08-22T13:54:39.982Z,2.5
2022-08-22T13:56:21.076Z,2.6
2022-08-22T14:00:38.282Z,2.4
2022-08-22T14:02:34.371Z,2.7
2022-08-22T14:04:30.930Z,2.4
2022-08-22T14:06:37.316Z,2.2
2022-08-22T14:08:25.839Z,2.7
2022-08-22T14:10:22.755Z,2.3
2022-08-22T14:12:23.518Z,2.4
2022-08-22T14:14:23.781Z,2.2
2022-08-22T14:16:23.754Z,2.5
2022-08-22T14:18:30.405Z,2.4
2022-08-22T14:20:32.083Z,2.3
2022-08-22T14:24:27.465Z,2.4
2022-08-22T14:26:23.719Z,2.5
2022-08-22T14:28:27.527Z,2.4
2022-08-22T14:30:25.382Z,2.3
2022-08-22T14:34:25.032Z,2.5
2022-08-22T14:36:27.836Z,2.2
2022-08-22T14:38:30.122Z,2.6
2022-08-22T14:40:27.467Z,2.7
2022-08-22T14:42:27.585Z,2.2
2022-08-22T14:46:27.779Z,2.4
2022-08-22T14:48:31.655Z,2.5
2022-08-22T14:50:38.418Z,2.4
2022-08-22T14:54:28.880Z,2.2
2022-08-22T14:56:28.438Z,2.4
2022-08-22T15:00:31.305Z,2.5
2022-08-22T15:02:28.420Z,2.2
2022-08-22T15:08:30.829Z,2.5
2022-08-22T15:10:31.574Z,2.2
2022-08-22T15:12:30.578Z,2.3
2022-08-22T15:16:32.444Z,2.5
2022-08-22T15:18:34.214Z,2.4
2022-08-22T15:20:30.669Z,2.3
2022-08-22T15:24:26.935Z,2.5
2022-08-22T15:26:30.960Z,2.2
2022-08-22T15:28:44.945Z,2.3
2022-08-22T15:32:30.573Z,2.4
2022-08-22T15:36:28.099Z,2.3
2022-08-22T15:38:31.368Z,2.4
2022-08-22T15:40:34.638Z,2.3
2022-08-22T15:46:34.936Z,2.4
2022-08-22T15:48:35.348Z,2.7
2022-08-22T15:50:33.811Z,2.3
2022-08-22T15:52:34.058Z,2.5
2022-08-22T15:54:46.744Z,2.4
2022-08-22T15:56:34.088Z,2.1
2022-08-22T15:58:31.284Z,2.4
2022-08-22T16:00:35.080Z,2.3
2022-08-22T16:02:35.357Z,2.4
2022-08-22T16:04:43.000Z,2.5
2022-08-22T16:08:47.447Z,2.2
2022-08-22T16:10:36.098Z,2.5
2022-08-22T16:12:35.421Z,2.1
2022-08-22T16:14:45.222Z,2.2
2022-08-22T16:16:51.491Z,2.4
2022-08-22T16:18:51.657Z,2.2
2022-08-22T16:20:49.289Z,1.8
2022-08-22T16:22:51.903Z,2.4
2022-08-22T16:24:52.087Z,2.6
2022-08-22T16:26:39.434Z,2.4
2022-08-22T16:28:57.469Z,2.5
2022-08-22T16:30:37.436Z,2.4
2022-08-22T16:32:33.724Z,2.5
2022-08-22T16:34:44.672Z,2.3
2022-08-22T16:36:40.916Z,2.5
2022-08-22T16:38:39.927Z,2.2
2022-08-22T16:40:46.096Z,2.3
2022-08-22T16:44:42.320Z,2.4
2022-08-22T16:46:37.763Z,2.6
2022-08-22T16:50:37.608Z,2.3
2022-08-22T16:56:45.349Z,2.2
2022-08-22T17:00:44.056Z,2.5
2022-08-22T17:02:53.354Z,2.6
2022-08-22T17:04:47.679Z,2.4
2022-08-22T17:08:52.841Z,2.5
2022-08-22T17:10:50.718Z,2.3
2022-08-22T17:12:49.166Z,2.4
2022-08-22T17:16:54.352Z,2.1
2022-08-22T17:18:48.089Z,2.7
2022-08-22T17:20:46.334Z,2.5
2022-08-22T17:22:49.331Z,2.3
2022-08-22T17:26:48.809Z,2.1
2022-08-22T17:28:41.290Z,2.6
2022-08-22T17:30:42.754Z,2.5
2022-08-22T17:32:59.043Z,2.3
2022-08-22T17:34:48.724Z,2.4
2022-08-22T17:36:50.283Z,2.3
2022-08-22T17:38:52.501Z,2.4
2022-08-22T17:40:46.493Z,2.5
2022-08-22T17:42:58.421Z,2.6
2022-08-22T17:44:49.068Z,2.3
2022-08-22T17:46:46.476Z,2.7
2022-08-22T17:48:46.947Z,2.3
2022-08-22T17:50:45.623Z,2.4
2022-08-22T17:52:44.037Z,2.7
2022-08-22T17:54:47.239Z,2.2
2022-08-22T17:56:44.591Z,2.4
2022-08-22T17:58:44.723Z,2.1
2022-08-22T18:00:49.079Z,2.4
2022-08-22T18:04:47.629Z,2.5
2022-08-22T18:06:48.327Z,2.4
2022-08-22T18:09:13.343Z,2.7
2022-08-22T18:10:47.269Z,2.5
2022-08-22T18:14:50.534Z,2.8
2022-08-22T18:18:58.459Z,2.9
2022-08-22T18:20:49.807Z,2.8
2022-08-22T18:22:47.749Z,2.5
2022-08-22T18:24:47.574Z,2.9
2022-08-22T18:26:49.969Z,2.4
2022-08-22T18:28:48.298Z,2.7
2022-08-22T18:32:50.391Z,3.0
2022-08-22T18:34:46.087Z,3.2
2022-08-22T18:38:53.454Z,3.4
2022-08-22T18:40:50.274Z,3.2
2022-08-22T18:42:47.186Z,3.6
2022-08-22T18:48:59.371Z,2.9
2022-08-22T18:50:42.288Z,3.2
2022-08-22T18:52:44.389Z,2.7
2022-08-22T18:54:56.865Z,2.6
2022-08-22T18:56:49.234Z,2.9
2022-08-22T18:59:05.510Z,2.5
2022-08-22T19:00:56.406Z,2.7
2022-08-22T19:04:59.157Z,2.9
2022-08-22T19:07:02.802Z,2.8
2022-08-22T19:08:59.852Z,2.6
2022-08-22T19:10:53.565Z,3.0
2022-08-22T19:17:02.357Z,3.6
2022-08-22T19:18:50.488Z,3.0
2022-08-22T19:20:52.944Z,3.1
2022-08-22T19:22:44.168Z,3.4
2022-08-22T19:25:01.824Z,3.3
2022-08-22T19:26:46.795Z,3.5
2022-08-22T19:28:43.092Z,3.0
2022-08-22T19:30:45.606Z,3.3
2022-08-22T19:32:54.730Z,2.9
2022-08-22T19:34:46.819Z,2.8
2022-08-22T19:36:44.848Z,3.0
2022-08-22T19:38:55.836Z,3.3
2022-08-22T19:44:45.559Z,3.0
2022-08-22T19:46:46.485Z,3.2
2022-08-22T19:48:46.602Z,3.1
2022-08-22T19:50:43.364Z,3.0
2022-08-22T19:54:51.397Z,3.3
2022-08-22T19:57:00.068Z,3.0
2022-08-22T19:58:57.545Z,3.7
2022-08-22T20:00:53.446Z,3.0
2022-08-22T20:02:58.172Z,3.3
2022-08-22T20:05:02.898Z,3.0
2022-08-22T20:06:54.910Z,3.3
2022-08-22T20:08:55.618Z,2.9
2022-08-22T20:10:57.962Z,3.1
2022-08-22T20:14:45.529Z,3.5
2022-08-22T20:17:02.946Z,3.3
2022-08-22T20:19:06.450Z,3.0
2022-08-22T20:22:47.459Z,2.9
2022-08-22T20:24:45.873Z,2.8
2022-08-22T20:27:10.058Z,3.3
2022-08-22T20:28:47.783Z,2.8
2022-08-22T20:32:46.522Z,2.9
2022-08-22T20:34:45.789Z,3.3
2022-08-22T20:36:44.638Z,2.8
2022-08-22T20:38:55.459Z,3.0
2022-08-22T20:40:56.346Z,2.8
2022-08-22T20:42:47.359Z,3.4
2022-08-22T20:44:53.287Z,3.0
2022-08-22T20:46:53.506Z,2.6
2022-08-22T20:48:44.972Z,3.3
2022-08-22T20:52:51.994Z,3.2
2022-08-22T20:55:02.465Z,3.5
2022-08-22T20:56:53.032Z,3.3
2022-08-22T21:00:46.753Z,3.0
2022-08-22T21:02:54.239Z,3.2
2022-08-22T21:04:49.801Z,2.9
2022-08-22T21:06:42.731Z,3.1
2022-08-22T21:08:44.917Z,3.0
2022-08-22T21:10:52.693Z,3.1
2022-08-22T21:13:02.390Z,3.4
2022-08-22T21:14:45.221Z,3.1
2022-08-22T21:16:42.685Z,2.9
2022-08-22T21:18:45.862Z,3.3
2022-08-22T21:20:42.383Z,3.5
2022-08-22T21:22:42.364Z,3.4
2022-08-22T21:24:42.982Z,3.0
2022-08-22T21:26:48.035Z,3.1
2022-08-22T21:28:54.872Z,3.0
2022-08-22T21:30:42.447Z,3.3
2022-08-22T21:32:51.066Z,3.6
2022-08-22T21:36:42.822Z,3.5
2022-08-22T21:38:47.030Z,3.4
2022-08-22T21:40:42.413Z,3.3
2022-08-22T21:42:54.012Z,3.0
2022-08-22T21:44:56.141Z,3.3
2022-08-22T21:46:42.057Z,3.2
2022-08-22T21:48:52.860Z,3.5
2022-08-22T21:50:41.520Z,3.4
2022-08-22T21:52:43.732Z,3.2
2022-08-22T21:54:41.538Z,3.3
2022-08-22T21:56:41.458Z,3.5
2022-08-22T22:00:49.336Z,3.4
2022-08-22T22:02:41.554Z,4.1
2022-08-22T22:04:41.022Z,3.3
2022-08-22T22:06:41.161Z,3.9
2022-08-22T22:08:40.864Z,3.5
2022-08-22T22:10:43.258Z,3.3
2022-08-22T22:12:42.893Z,3.6
2022-08-22T22:14:43.533Z,3.5
2022-08-22T22:16:41.134Z,3.1
2022-08-22T22:18:40.578Z,3.6
2022-08-22T22:22:45.821Z,3.2
2022-08-22T22:26:40.329Z,3.4
2022-08-22T22:28:46.277Z,3.7
2022-08-22T22:30:41.064Z,3.5
2022-08-22T22:36:41.897Z,3.6
2022-08-22T22:40:40.625Z,3.9
2022-08-22T22:42:40.338Z,3.8
2022-08-22T22:44:39.633Z,3.4
2022-08-22T22:46:39.510Z,3.8
2022-08-22T22:48:39.572Z,3.6
2022-08-22T22:50:42.180Z,3.9
2022-08-22T22:52:40.835Z,4.3
2022-08-22T22:54:39.361Z,4.1
2022-08-22T22:56:39.471Z,3.8
2022-08-22T22:58:39.893Z,3.9
2022-08-22T23:00:39.292Z,3.6
2022-08-22T23:04:42.535Z,4.0
2022-08-22T23:06:38.536Z,4.2
2022-08-22T23:08:38.684Z,4.5
2022-08-22T23:10:38.362Z,4.6
2022-08-22T23:12:38.897Z,4.1
2022-08-22T23:14:38.624Z,4.4
2022-08-22T23:16:39.596Z,4.6
2022-08-22T23:18:38.384Z,4.5
2022-08-22T23:20:37.796Z,4.9
2022-08-22T23:22:39.325Z,5.1
2022-08-22T23:24:39.138Z,4.9
2022-08-22T23:30:37.598Z,5.0
2022-08-22T23:32:38.363Z,5.3
2022-08-22T23:34:44.742Z,5.2
2022-08-22T23:38:37.429Z,5.0
2022-08-22T23:40:36.976Z,4.9
2022-08-22T23:42:36.977Z,5.3
2022-08-22T23:44:39.939Z,5.2
2022-08-22T23:46:37.318Z,5.5
2022-08-22T23:48:36.861Z,5.3
2022-08-22T23:50:36.733Z,5.6
2022-08-22T23:52:36.762Z,5.8
2022-08-22T23:54:37.289Z,5.9
2022-08-22T23:56:39.614Z,5.8
2022-08-22T23:58:36.865Z,5.9
