createdAt,value
2019-05-01T00:00:44.296Z,28.4
2019-05-01T00:01:46.436Z,28.3
2019-05-01T00:02:48.863Z,28.3
2019-05-01T00:03:51.288Z,28.4
2019-05-01T00:04:54.315Z,28.3
2019-05-01T00:05:57.041Z,28.5
2019-05-01T00:06:59.498Z,28.6
2019-05-01T00:08:02.619Z,28.1
2019-05-01T00:09:04.955Z,28.5
2019-05-01T00:10:07.564Z,28.7
2019-05-01T00:11:09.740Z,28.5
2019-05-01T00:12:11.870Z,28.6
2019-05-01T00:13:14.295Z,28.4
2019-05-01T00:14:16.719Z,28.5
2019-05-01T00:15:18.323Z,28.9
2019-05-01T00:16:20.469Z,28.7
2019-05-01T00:17:22.895Z,28.7
2019-05-01T00:18:29.793Z,28.5
2019-05-01T00:19:32.207Z,28.3
2019-05-01T00:20:34.371Z,28.4
2019-05-01T00:21:37.718Z,28.5
2019-05-01T00:22:40.152Z,28.7
2019-05-01T00:23:42.572Z,28.5
2019-05-01T00:24:44.703Z,28.4
2019-05-01T00:25:47.821Z,28.5
2019-05-01T00:26:50.429Z,28.5
2019-05-01T00:27:52.866Z,28.8
2019-05-01T00:28:55.016Z,28.5
2019-05-01T00:29:58.043Z,28.4
2019-05-01T00:31:00.189Z,28.7
2019-05-01T00:32:02.533Z,28.4
2019-05-01T00:33:04.953Z,28.6
2019-05-01T00:34:07.375Z,28.6
2019-05-01T00:35:09.802Z,28.7
2019-05-01T00:36:12.222Z,28.8
2019-05-01T00:37:14.644Z,28.9
2019-05-01T00:38:17.053Z,28.7
2019-05-01T00:39:19.486Z,28.5
2019-05-01T00:40:22.816Z,28.9
2019-05-01T00:42:56.975Z,28.5
2019-05-01T00:43:59.573Z,28.8
2019-05-01T00:45:02.467Z,28.7
2019-05-01T00:46:04.333Z,28.8
2019-05-01T00:47:06.235Z,28.9
2019-05-01T00:48:08.112Z,28.7
2019-05-01T00:49:09.969Z,28.5
2019-05-01T00:50:12.382Z,28.7
2019-05-01T00:51:14.543Z,28.8
2019-05-01T00:52:16.890Z,28.8
2019-05-01T00:53:19.311Z,29
2019-05-01T00:54:21.485Z,29
2019-05-01T00:55:23.621Z,28.4
2019-05-01T00:56:25.503Z,29
2019-05-01T00:57:27.103Z,28.9
2019-05-01T00:58:29.285Z,28.8
2019-05-01T00:59:31.709Z,28.7
2019-05-01T01:00:42.765Z,28.8
2019-05-01T01:01:38.573Z,28.6
2019-05-01T01:02:41.000Z,28.8
2019-05-01T01:03:43.471Z,28.4
2019-05-01T01:04:45.698Z,28.6
2019-05-01T01:05:47.863Z,28.8
2019-05-01T01:06:49.743Z,28.8
2019-05-01T01:07:52.179Z,28.7
2019-05-01T01:08:54.661Z,28.8
2019-05-01T01:09:57.350Z,28.6
2019-05-01T01:10:59.773Z,28.7
2019-05-01T01:12:02.202Z,28.8
2019-05-01T01:13:04.529Z,28.8
2019-05-01T01:14:06.681Z,28.9
2019-05-01T01:15:09.103Z,28.5
2019-05-01T01:16:10.974Z,28.8
2019-05-01T01:17:13.127Z,28.7
2019-05-01T01:18:15.559Z,28.8
2019-05-01T01:19:18.779Z,28.7
2019-05-01T01:20:21.207Z,28.9
2019-05-01T01:21:23.634Z,28.7
2019-05-01T01:22:26.053Z,28.7
2019-05-01T01:23:28.489Z,28.7
2019-05-01T01:24:30.069Z,29
2019-05-01T01:25:32.603Z,28.7
2019-05-01T01:26:34.749Z,29
2019-05-01T01:27:36.898Z,28.6
2019-05-01T01:28:38.783Z,28.8
2019-05-01T01:29:41.807Z,28.9
2019-05-01T01:30:55.571Z,28.8
2019-05-01T01:31:48.923Z,28.8
2019-05-01T01:32:51.571Z,28.8
2019-05-01T01:33:54.559Z,28.8
2019-05-01T01:34:57.205Z,28.7
2019-05-01T01:36:00.230Z,28.8
2019-05-01T01:37:02.374Z,28.7
2019-05-01T01:38:05.143Z,28.8
2019-05-01T01:39:07.303Z,28.8
2019-05-01T01:40:09.433Z,28.8
2019-05-01T01:41:11.587Z,28.8
2019-05-01T01:42:13.751Z,28.8
2019-05-01T01:43:15.875Z,28.7
2019-05-01T01:44:18.299Z,29
2019-05-01T01:45:20.549Z,28.7
2019-05-01T01:46:22.748Z,28.9
2019-05-01T01:47:25.174Z,29
2019-05-01T01:48:27.721Z,28.7
2019-05-01T01:49:29.831Z,28.9
2019-05-01T01:50:32.421Z,29
2019-05-01T01:51:34.855Z,28.9
2019-05-01T01:52:36.738Z,28.8
2019-05-01T01:53:38.607Z,28.7
2019-05-01T01:54:40.474Z,28.9
2019-05-01T01:55:42.599Z,28.8
2019-05-01T01:56:45.587Z,28.6
2019-05-01T01:57:48.013Z,28.9
2019-05-01T01:58:50.168Z,28.9
2019-05-01T01:59:52.311Z,28.7
2019-05-01T02:00:54.465Z,28.7
2019-05-01T02:02:00.887Z,29
2019-05-01T02:03:03.481Z,29
2019-05-01T02:04:05.897Z,28.7
2019-05-01T02:05:08.257Z,28.8
2019-05-01T02:06:10.103Z,28.7
2019-05-01T02:07:12.807Z,28.7
2019-05-01T02:08:15.227Z,28.9
2019-05-01T02:09:17.371Z,28.8
2019-05-01T02:10:20.402Z,28.8
2019-05-01T02:11:22.875Z,28.8
2019-05-01T02:12:25.615Z,28.8
2019-05-01T02:13:28.039Z,28.8
2019-05-01T02:14:30.166Z,28.9
2019-05-01T02:15:32.327Z,28.7
2019-05-01T02:16:34.193Z,28.9
2019-05-01T02:17:36.045Z,28.8
2019-05-01T02:18:38.184Z,28.8
2019-05-01T02:19:40.094Z,29
2019-05-01T02:20:42.507Z,28.7
2019-05-01T02:21:45.546Z,28.8
2019-05-01T02:22:48.007Z,28.6
2019-05-01T02:23:50.151Z,28.9
2019-05-01T02:24:52.297Z,28.6
2019-05-01T02:25:54.420Z,28.7
2019-05-01T02:26:56.857Z,28.7
2019-05-01T02:27:59.307Z,29
2019-05-01T02:29:01.745Z,28.8
2019-05-01T02:30:03.896Z,29
2019-05-01T02:31:06.325Z,28.9
2019-05-01T02:32:08.764Z,29
2019-05-01T02:33:10.371Z,28.9
2019-05-01T02:34:13.444Z,28.8
2019-05-01T02:35:15.601Z,28.9
2019-05-01T02:36:17.755Z,29.1
2019-05-01T02:37:20.245Z,28.9
2019-05-01T02:38:22.696Z,28.9
2019-05-01T02:39:25.281Z,28.9
2019-05-01T02:40:27.857Z,29
2019-05-01T02:41:30.316Z,28.9
2019-05-01T02:42:32.745Z,28.9
2019-05-01T02:43:34.341Z,28.7
2019-05-01T02:44:36.768Z,28.9
2019-05-01T02:45:39.373Z,29
2019-05-01T02:46:41.806Z,28.9
2019-05-01T02:47:44.234Z,29
2019-05-01T02:48:46.714Z,29
2019-05-01T02:49:49.139Z,28.8
2019-05-01T02:50:51.555Z,28.8
2019-05-01T02:51:53.978Z,29.1
2019-05-01T02:52:56.374Z,28.7
2019-05-01T02:53:58.828Z,28.7
2019-05-01T02:55:01.257Z,28.7
2019-05-01T02:56:03.387Z,29.1
2019-05-01T02:57:05.804Z,28.9
2019-05-01T02:58:08.299Z,28.9
2019-05-01T02:59:10.713Z,28.8
2019-05-01T03:00:12.606Z,28.9
2019-05-01T03:01:14.782Z,29
2019-05-01T03:02:17.305Z,28.9
2019-05-01T03:03:20.006Z,28.6
2019-05-01T03:04:22.426Z,28.9
2019-05-01T03:05:24.289Z,28.8
2019-05-01T03:06:26.716Z,28.8
2019-05-01T03:07:29.148Z,28.9
2019-05-01T03:08:31.318Z,28.7
2019-05-01T03:09:33.735Z,29
2019-05-01T03:10:35.875Z,28.6
2019-05-01T03:11:38.005Z,28.5
2019-05-01T03:12:40.192Z,28.7
2019-05-01T03:13:42.625Z,28.5
2019-05-01T03:14:44.774Z,28.5
2019-05-01T03:15:47.366Z,28.6
2019-05-01T03:16:49.803Z,28.5
2019-05-01T03:17:51.953Z,28.5
2019-05-01T03:18:54.114Z,28.6
2019-05-01T03:19:56.287Z,28.5
2019-05-01T03:20:58.724Z,28.6
2019-05-01T03:22:00.899Z,28.5
2019-05-01T03:23:03.064Z,28.4
2019-05-01T03:24:05.388Z,28.4
2019-05-01T03:25:07.733Z,28.3
2019-05-01T03:26:09.608Z,28.4
2019-05-01T03:27:12.367Z,28.3
2019-05-01T03:28:14.663Z,28.4
2019-05-01T03:29:17.099Z,28.4
2019-05-01T03:30:20.865Z,28.4
2019-05-01T03:31:23.404Z,28.5
2019-05-01T03:32:25.906Z,28.5
2019-05-01T03:33:28.487Z,28.2
2019-05-01T03:34:30.932Z,28.2
2019-05-01T03:35:33.700Z,28.4
2019-05-01T03:36:36.121Z,28.4
2019-05-01T03:37:38.554Z,28.3
2019-05-01T03:38:40.699Z,28.4
2019-05-01T03:39:43.714Z,28.3
2019-05-01T03:40:46.482Z,28.1
2019-05-01T03:41:48.906Z,28.3
2019-05-01T03:42:51.321Z,28.3
2019-05-01T03:43:53.735Z,28.4
2019-05-01T03:44:56.159Z,28.3
2019-05-01T03:45:58.045Z,28.3
2019-05-01T03:47:00.485Z,28.2
2019-05-01T03:48:02.924Z,28.2
2019-05-01T03:49:05.136Z,28.3
2019-05-01T03:50:07.293Z,28.1
2019-05-01T03:51:09.717Z,28.4
2019-05-01T03:52:11.872Z,28.3
2019-05-01T03:53:14.020Z,28.2
2019-05-01T03:54:16.175Z,28.2
2019-05-01T03:55:19.325Z,28.2
2019-05-01T03:56:21.923Z,28.3
2019-05-01T03:57:24.077Z,28.3
2019-05-01T03:58:26.016Z,28.3
2019-05-01T03:59:28.151Z,28.2
2019-05-01T04:00:30.931Z,28.5
2019-05-01T04:01:33.369Z,28.2
2019-05-01T04:02:35.248Z,28.2
2019-05-01T04:03:37.891Z,28.2
2019-05-01T04:04:40.314Z,28.4
2019-05-01T04:05:42.449Z,28
2019-05-01T04:06:45.206Z,28.2
2019-05-01T04:07:47.629Z,28.2
2019-05-01T04:08:50.043Z,28.3
2019-05-01T04:09:52.469Z,28.2
2019-05-01T04:10:55.103Z,28.1
2019-05-01T04:11:57.528Z,28.2
2019-05-01T04:12:59.936Z,28.1
2019-05-01T04:14:01.980Z,28.2
2019-05-01T04:15:04.411Z,28.2
2019-05-01T04:16:06.851Z,28.2
2019-05-01T04:17:09.280Z,28.1
2019-05-01T04:18:11.695Z,28.2
2019-05-01T04:19:13.849Z,28.1
2019-05-01T04:20:15.995Z,28.1
2019-05-01T04:21:17.885Z,28
2019-05-01T04:22:19.745Z,28
2019-05-01T04:23:22.258Z,28.1
2019-05-01T04:24:24.691Z,28.2
2019-05-01T04:25:26.853Z,28
2019-05-01T04:26:28.980Z,28.3
2019-05-01T04:27:31.394Z,28.3
2019-05-01T04:28:33.546Z,28.1
2019-05-01T04:29:35.973Z,28.1
2019-05-01T04:30:38.381Z,28.2
2019-05-01T04:31:40.815Z,28.1
2019-05-01T04:32:52.378Z,28.2
2019-05-01T04:33:48.211Z,28.1
2019-05-01T04:34:51.853Z,28.2
2019-05-01T04:35:54.268Z,28
2019-05-01T04:36:56.881Z,28.1
2019-05-01T04:38:00.422Z,28
2019-05-01T04:39:02.845Z,28.1
2019-05-01T04:40:05.262Z,28.1
2019-05-01T04:41:07.686Z,28.1
2019-05-01T04:42:09.829Z,28.2
2019-05-01T04:43:12.601Z,28.1
2019-05-01T04:44:15.055Z,28.3
2019-05-01T04:45:17.486Z,28.1
2019-05-01T04:46:19.464Z,28.2
2019-05-01T04:47:22.053Z,28.2
2019-05-01T04:48:24.204Z,28
2019-05-01T04:49:26.051Z,28.2
2019-05-01T04:50:28.474Z,28.2
2019-05-01T04:51:31.072Z,28.3
2019-05-01T04:52:33.245Z,28.1
2019-05-01T04:53:35.458Z,28.2
2019-05-01T04:54:38.227Z,28.1
2019-05-01T04:55:39.792Z,28.3
2019-05-01T04:56:41.677Z,28.2
2019-05-01T04:57:43.806Z,28.1
2019-05-01T04:58:46.408Z,28.1
2019-05-01T04:59:48.693Z,28.3
2019-05-01T05:00:51.286Z,28.1
2019-05-01T05:01:56.629Z,28.2
2019-05-01T05:03:04.700Z,28.1
2019-05-01T05:04:03.388Z,28.1
2019-05-01T05:05:06.507Z,28.1
2019-05-01T05:06:09.598Z,28.2
2019-05-01T05:07:11.920Z,28.2
2019-05-01T05:08:14.634Z,28.1
2019-05-01T05:09:17.046Z,28
2019-05-01T05:10:19.179Z,28
2019-05-01T05:11:21.609Z,28
2019-05-01T05:12:24.033Z,27.9
2019-05-01T05:13:25.920Z,28.1
2019-05-01T05:14:28.065Z,27.8
2019-05-01T05:15:30.224Z,28.1
2019-05-01T05:16:32.654Z,27.9
2019-05-01T05:17:34.803Z,28.1
2019-05-01T05:18:37.419Z,28.3
2019-05-01T05:19:39.835Z,28
2019-05-01T05:20:42.265Z,28
2019-05-01T05:21:44.156Z,28.2
2019-05-01T05:22:46.289Z,28.1
2019-05-01T05:23:48.712Z,28
2019-05-01T05:24:50.874Z,28
2019-05-01T05:25:53.034Z,27.9
2019-05-01T05:26:55.204Z,28.2
2019-05-01T05:27:57.365Z,28
2019-05-01T05:28:59.792Z,28.1
2019-05-01T05:30:02.220Z,28
2019-05-01T05:31:04.681Z,28
2019-05-01T05:32:06.532Z,28.1
2019-05-01T05:33:17.991Z,28.3
2019-05-01T05:34:13.406Z,28.1
2019-05-01T05:35:20.017Z,28.1
2019-05-01T05:36:21.602Z,28
2019-05-01T05:37:24.023Z,28
2019-05-01T05:38:26.463Z,28.1
2019-05-01T05:39:28.904Z,28.1
2019-05-01T05:40:31.056Z,28.1
2019-05-01T05:41:32.648Z,28
2019-05-01T05:42:34.522Z,28.1
2019-05-01T05:43:37.442Z,28.1
2019-05-01T05:44:40.264Z,28
2019-05-01T05:45:42.695Z,28.1
2019-05-01T05:46:45.442Z,28.1
2019-05-01T05:47:47.827Z,27.9
2019-05-01T05:48:51.226Z,28.1
2019-05-01T05:49:53.427Z,28
2019-05-01T05:50:55.809Z,27.9
2019-05-01T05:51:57.772Z,27.8
2019-05-01T05:52:59.931Z,28.2
2019-05-01T05:54:01.967Z,28.2
2019-05-01T05:55:04.135Z,28.2
2019-05-01T05:56:06.562Z,28.2
2019-05-01T05:57:09.637Z,27.8
2019-05-01T05:58:12.648Z,28.1
2019-05-01T05:59:15.119Z,28.1
2019-05-01T06:00:17.554Z,28
2019-05-01T06:01:19.987Z,28
2019-05-01T06:02:22.411Z,27.9
2019-05-01T06:03:30.907Z,28
2019-05-01T06:04:29.545Z,27.9
2019-05-01T06:05:31.960Z,28.1
2019-05-01T06:06:34.105Z,28
2019-05-01T06:07:36.465Z,28
2019-05-01T06:08:38.596Z,27.9
2019-05-01T06:09:44.471Z,27.9
2019-05-01T06:10:46.011Z,28.1
2019-05-01T06:11:48.130Z,28.2
2019-05-01T06:12:50.557Z,27.9
2019-05-01T06:13:52.493Z,27.9
2019-05-01T06:15:02.257Z,28
2019-05-01T06:16:03.149Z,27.9
2019-05-01T06:17:05.843Z,27.9
2019-05-01T06:18:08.480Z,28.1
2019-05-01T06:19:14.506Z,28.1
2019-05-01T06:20:16.322Z,28
2019-05-01T06:21:22.042Z,27.9
2019-05-01T06:22:24.203Z,28.1
2019-05-01T06:23:26.700Z,28.1
2019-05-01T06:24:29.413Z,28.1
2019-05-01T06:25:36.915Z,28
2019-05-01T06:26:39.698Z,28.2
2019-05-01T06:27:44.715Z,28.1
2019-05-01T06:28:47.916Z,28
2019-05-01T06:29:50.049Z,28
2019-05-01T06:30:52.546Z,28.1
2019-05-01T06:31:58.699Z,27.9
2019-05-01T06:32:59.385Z,27.9
2019-05-01T06:34:05.084Z,28.1
2019-05-01T06:35:07.486Z,28.1
2019-05-01T06:36:13.147Z,28.1
2019-05-01T06:37:14.918Z,27.7
2019-05-01T06:38:16.979Z,28
2019-05-01T06:39:19.172Z,28
2019-05-01T06:40:22.419Z,28.1
2019-05-01T06:41:28.593Z,27.8
2019-05-01T06:42:30.612Z,27.7
2019-05-01T06:43:32.741Z,27.9
2019-05-01T06:44:38.728Z,27.9
2019-05-01T06:45:39.910Z,27.9
2019-05-01T06:46:47.716Z,27.7
2019-05-01T06:47:52.588Z,28
2019-05-01T06:48:55.292Z,28
2019-05-01T06:50:01.047Z,27.8
2019-05-01T06:51:02.704Z,27.9
2019-05-01T06:52:05.298Z,27.8
2019-05-01T06:53:07.792Z,27.8
2019-05-01T06:54:16.077Z,27.8
2019-05-01T06:55:15.545Z,27.7
2019-05-01T06:56:17.720Z,27.7
2019-05-01T06:57:19.358Z,27.6
2019-05-01T06:58:21.884Z,27.8
2019-05-01T06:59:26.113Z,28.1
2019-05-01T07:00:31.920Z,27.8
2019-05-01T07:01:34.063Z,27.8
2019-05-01T07:02:36.928Z,27.9
2019-05-01T07:03:40.722Z,27.8
2019-05-01T07:04:46.324Z,28.3
2019-05-01T07:05:48.975Z,27.9
2019-05-01T07:06:54.670Z,27.7
2019-05-01T07:07:57.099Z,27.8
2019-05-01T07:08:59.529Z,27.5
2019-05-01T07:10:01.967Z,28
2019-05-01T07:11:04.590Z,27.7
2019-05-01T07:12:06.722Z,27.8
2019-05-01T07:13:08.608Z,27.9
2019-05-01T07:14:16.063Z,27.8
2019-05-01T07:15:16.603Z,27.7
2019-05-01T07:16:23.020Z,27.8
2019-05-01T07:17:25.440Z,28
2019-05-01T07:18:29.124Z,27.9
2019-05-01T07:19:35.492Z,27.8
2019-05-01T07:20:36.662Z,27.7
2019-05-01T07:21:38.825Z,27.8
2019-05-01T07:22:42.119Z,27.8
2019-05-01T07:23:47.713Z,27.7
2019-05-01T07:24:53.704Z,28
2019-05-01T07:26:00.093Z,27.6
2019-05-01T07:27:03.122Z,27.6
2019-05-01T07:28:05.467Z,27.7
2019-05-01T07:29:09.814Z,27.6
2019-05-01T07:30:15.820Z,27.9
2019-05-01T07:31:17.849Z,27.8
2019-05-01T07:32:20.022Z,27.9
2019-05-01T07:33:22.455Z,27.7
2019-05-01T07:34:26.128Z,27.8
2019-05-01T07:35:32.890Z,27.9
2019-05-01T07:36:34.412Z,28.1
2019-05-01T07:37:36.534Z,27.9
2019-05-01T07:38:40.461Z,27.8
2019-05-01T07:39:44.785Z,28
2019-05-01T07:40:50.569Z,27.8
2019-05-01T07:41:52.440Z,27.9
2019-05-01T07:42:54.864Z,28
2019-05-01T07:43:59.569Z,27.6
2019-05-01T07:45:03.754Z,28.1
2019-05-01T07:46:13.693Z,27.6
2019-05-01T07:47:15.025Z,27.8
2019-05-01T07:48:17.450Z,27.5
2019-05-01T07:49:19.546Z,27.8
2019-05-01T07:50:23.830Z,28
2019-05-01T07:51:26.701Z,27.6
2019-05-01T07:52:29.138Z,27.7
2019-05-01T07:53:31.206Z,27.9
2019-05-01T07:54:33.116Z,27.4
2019-05-01T07:55:38.856Z,28.3
2019-05-01T07:56:41.154Z,27.5
2019-05-01T07:57:47.062Z,27.5
2019-05-01T07:58:51.914Z,27.6
2019-05-01T07:59:58.109Z,27.7
2019-05-01T08:00:59.595Z,27.9
2019-05-01T08:02:01.736Z,27.7
2019-05-01T08:03:07.115Z,27.7
2019-05-01T08:04:09.164Z,28.3
2019-05-01T08:05:14.626Z,27.9
2019-05-01T08:06:21.302Z,27.7
2019-05-01T08:07:21.666Z,28.3
2019-05-01T08:08:24.072Z,27.5
2019-05-01T08:09:26.505Z,27.9
2019-05-01T08:10:30.875Z,27.9
2019-05-01T08:11:33.939Z,27.9
2019-05-01T08:12:39.591Z,27.6
2019-05-01T08:13:41.733Z,27.8
2019-05-01T08:14:47.671Z,27.5
2019-05-01T08:15:49.134Z,27.6
2019-05-01T08:16:51.558Z,27.6
2019-05-01T08:17:54.278Z,27.6
2019-05-01T08:18:58.892Z,27.7
2019-05-01T08:20:04.640Z,27.5
2019-05-01T08:21:10.780Z,27.5
2019-05-01T08:22:12.686Z,28.1
2019-05-01T08:23:15.121Z,28
2019-05-01T08:24:17.869Z,27.7
2019-05-01T08:25:23.537Z,28
2019-05-01T08:26:29.959Z,27.3
2019-05-01T08:27:31.864Z,27.9
2019-05-01T08:28:34.294Z,27.7
2019-05-01T08:29:41.394Z,28.2
2019-05-01T08:30:41.896Z,27.6
2019-05-01T08:31:48.788Z,27.6
2019-05-01T08:32:50.944Z,27.6
2019-05-01T08:33:53.094Z,27.5
2019-05-01T08:34:55.614Z,28
2019-05-01T08:36:01.267Z,27.4
2019-05-01T08:37:07.883Z,28.3
2019-05-01T08:38:10.334Z,27.6
2019-05-01T08:39:13.912Z,27.6
2019-05-01T08:40:20.423Z,27.8
2019-05-01T08:41:21.469Z,27.7
2019-05-01T08:42:28.176Z,27.6
2019-05-01T08:43:30.612Z,27.6
2019-05-01T08:44:34.286Z,27.7
2019-05-01T08:45:40.580Z,28.3
2019-05-01T08:46:41.443Z,27.4
2019-05-01T08:47:47.434Z,27.9
2019-05-01T08:48:49.847Z,27.6
2019-05-01T08:49:51.993Z,27.9
2019-05-01T08:50:58.551Z,27.6
2019-05-01T08:51:59.386Z,27.8
2019-05-01T08:53:05.740Z,28.1
2019-05-01T08:54:08.183Z,27.3
2019-05-01T08:55:10.912Z,28.1
2019-05-01T08:56:16.891Z,27.8
2019-05-01T08:57:18.380Z,27.7
2019-05-01T08:58:20.832Z,27.8
2019-05-01T08:59:23.833Z,28.1
2019-05-01T09:00:30.848Z,28
2019-05-01T09:01:32.800Z,27.6
2019-05-01T09:02:36.652Z,27.7
2019-05-01T09:03:42.339Z,27.9
2019-05-01T09:04:45.123Z,28.3
2019-05-01T09:05:47.267Z,27.9
2019-05-01T09:06:53.211Z,27.4
2019-05-01T09:07:57.733Z,27.9
2019-05-01T09:09:02.816Z,27.7
2019-05-01T09:10:05.156Z,28.3
2019-05-01T09:11:10.615Z,27.7
2019-05-01T09:12:13.584Z,27.7
2019-05-01T09:13:18.800Z,27.7
2019-05-01T09:14:21.061Z,27.9
2019-05-01T09:15:23.489Z,28.2
2019-05-01T09:16:28.181Z,28.1
2019-05-01T09:17:30.919Z,27.5
2019-05-01T09:18:33.455Z,27.7
2019-05-01T09:19:36.080Z,28
2019-05-01T09:20:38.486Z,27.9
2019-05-01T09:21:40.911Z,28
2019-05-01T09:22:43.061Z,27.9
2019-05-01T09:23:46.051Z,27.7
2019-05-01T09:24:51.924Z,27.7
2019-05-01T09:25:54.205Z,28.2
2019-05-01T09:26:56.351Z,27.7
2019-05-01T09:27:59.426Z,27.6
2019-05-01T09:29:05.143Z,27.7
2019-05-01T09:30:12.158Z,27.9
2019-05-01T09:31:14.597Z,27.6
2019-05-01T09:32:18.760Z,27.7
2019-05-01T09:33:20.963Z,27.6
2019-05-01T09:34:26.963Z,27.7
2019-05-01T09:35:29.117Z,27.7
2019-05-01T09:36:31.004Z,27.9
2019-05-01T09:37:33.454Z,28
2019-05-01T09:38:35.612Z,27.4
2019-05-01T09:39:37.765Z,27.6
2019-05-01T09:40:40.386Z,27.8
2019-05-01T09:41:43.011Z,27.9
2019-05-01T09:42:48.751Z,27.5
2019-05-01T09:43:50.920Z,27.7
2019-05-01T09:44:53.402Z,28.1
2019-05-01T09:45:55.832Z,27.6
2019-05-01T09:46:58.001Z,27.4
2019-05-01T09:48:00.418Z,27.8
2019-05-01T09:49:02.854Z,27.8
2019-05-01T09:50:05.001Z,27.7
2019-05-01T09:51:07.426Z,28
2019-05-01T09:52:09.579Z,27.7
2019-05-01T09:53:11.725Z,27.9
2019-05-01T09:54:13.902Z,27.8
2019-05-01T09:55:17.799Z,27.6
2019-05-01T09:56:23.371Z,27.4
2019-05-01T09:57:25.530Z,27.8
2019-05-01T09:58:27.954Z,28
2019-05-01T09:59:30.386Z,27.7
2019-05-01T10:00:32.805Z,27.9
2019-05-01T10:01:35.423Z,27.7
2019-05-01T10:04:08.768Z,27.5
2019-05-01T10:05:11.380Z,28.1
2019-05-01T10:06:17.099Z,28.1
2019-05-01T10:07:18.733Z,27.4
2019-05-01T10:08:24.682Z,27.5
2019-05-01T10:09:27.115Z,27.7
2019-05-01T10:10:30.482Z,27.5
2019-05-01T10:11:35.852Z,27.5
2019-05-01T10:12:41.686Z,27.9
2019-05-01T10:13:42.970Z,27.3
2019-05-01T10:14:44.826Z,27.8
2019-05-01T10:15:47.260Z,28
2019-05-01T10:16:49.436Z,27.5
2019-05-01T10:17:51.594Z,27.8
2019-05-01T10:18:54.020Z,27.6
2019-05-01T10:19:56.174Z,27.9
2019-05-01T10:20:58.481Z,27.3
2019-05-01T10:22:02.329Z,27.6
2019-05-01T10:23:07.731Z,28
2019-05-01T10:24:13.409Z,28.2
2019-05-01T10:25:16.053Z,27.8
2019-05-01T10:26:18.928Z,27.6
2019-05-01T10:27:24.632Z,27.6
2019-05-01T10:28:27.058Z,27.7
2019-05-01T10:29:30.084Z,27.8
2019-05-01T10:30:36.213Z,27.9
2019-05-01T10:31:37.408Z,28.1
2019-05-01T10:32:43.743Z,27.5
2019-05-01T10:33:45.624Z,27.6
2019-05-01T10:34:48.048Z,27.9
2019-05-01T10:35:50.830Z,27.5
2019-05-01T10:36:54.437Z,27.7
2019-05-01T10:37:57.838Z,28
2019-05-01T10:39:00.154Z,28.3
2019-05-01T10:40:02.633Z,27.7
2019-05-01T10:41:09.060Z,27.7
2019-05-01T10:42:10.045Z,28.1
2019-05-01T10:43:12.681Z,28
2019-05-01T10:44:17.160Z,28
2019-05-01T10:45:20.137Z,27.5
2019-05-01T10:46:22.569Z,27.5
2019-05-01T10:47:24.443Z,27.6
2019-05-01T10:48:26.337Z,27.6
2019-05-01T10:49:28.762Z,27.6
2019-05-01T10:50:31.116Z,28.1
2019-05-01T10:51:33.270Z,28.3
2019-05-01T10:52:35.423Z,27.3
2019-05-01T10:53:37.577Z,27.4
2019-05-01T10:54:39.724Z,27.6
2019-05-01T10:55:43.113Z,27.9
2019-05-01T10:56:44.998Z,28
2019-05-01T10:57:47.422Z,27.5
2019-05-01T10:58:49.570Z,27.9
2019-05-01T10:59:51.723Z,27.8
2019-05-01T11:00:53.808Z,27.9
2019-05-01T11:01:56.235Z,27.6
2019-05-01T11:02:58.680Z,27.9
2019-05-01T11:04:00.992Z,27.6
2019-05-01T11:05:04.677Z,27.9
2019-05-01T11:06:07.297Z,27.6
2019-05-01T11:07:10.802Z,27.4
2019-05-01T11:08:13.224Z,27.9
2019-05-01T11:09:16.435Z,27.8
2019-05-01T11:10:19.213Z,27.8
2019-05-01T11:11:23.044Z,28.1
2019-05-01T11:12:24.669Z,27.9
2019-05-01T11:13:26.564Z,27.9
2019-05-01T11:14:28.992Z,27.9
2019-05-01T11:15:31.444Z,27.8
2019-05-01T11:16:33.974Z,27.8
2019-05-01T11:17:36.326Z,27.7
2019-05-01T11:18:38.222Z,27.7
2019-05-01T11:19:41.606Z,27.7
2019-05-01T11:20:43.720Z,28.1
2019-05-01T11:21:46.742Z,27.9
2019-05-01T11:22:49.793Z,27.6
2019-05-01T11:23:51.929Z,27.8
2019-05-01T11:24:54.355Z,27.8
2019-05-01T11:25:57.347Z,27.9
2019-05-01T11:26:59.506Z,27.7
2019-05-01T11:28:01.926Z,27.8
2019-05-01T11:29:04.364Z,28.1
2019-05-01T11:30:06.995Z,28
2019-05-01T11:31:09.465Z,27.9
2019-05-01T11:32:11.036Z,27.9
2019-05-01T11:33:13.844Z,28
2019-05-01T11:34:16.473Z,28.2
2019-05-01T11:35:19.845Z,28.1
2019-05-01T11:36:22.430Z,27.8
2019-05-01T11:37:24.871Z,27.7
2019-05-01T11:38:27.061Z,27.8
2019-05-01T11:39:29.487Z,27.9
2019-05-01T11:40:31.642Z,27.7
2019-05-01T11:41:33.475Z,28
2019-05-01T11:42:35.345Z,27.8
2019-05-01T11:43:38.313Z,27.7
2019-05-01T11:44:40.824Z,27.5
2019-05-01T11:45:43.858Z,27.9
2019-05-01T11:46:46.304Z,28
2019-05-01T11:47:48.434Z,27.8
2019-05-01T11:48:50.869Z,27.8
2019-05-01T11:49:53.906Z,27.5
2019-05-01T11:52:28.201Z,27.7
2019-05-01T11:53:30.383Z,27.6
2019-05-01T11:54:32.246Z,27.5
2019-05-01T11:55:34.674Z,27.9
2019-05-01T11:56:36.830Z,27.4
2019-05-01T11:57:39.284Z,27.5
2019-05-01T11:58:41.827Z,27.6
2019-05-01T11:59:43.954Z,27.6
2019-05-01T12:00:47.158Z,27.8
2019-05-01T12:01:49.804Z,27.6
2019-05-01T12:02:52.407Z,27.5
2019-05-01T12:03:53.998Z,27.9
2019-05-01T12:04:56.155Z,27.8
2019-05-01T12:05:58.370Z,27.8
2019-05-01T12:07:00.967Z,27.6
2019-05-01T12:08:02.965Z,27.9
2019-05-01T12:09:06.297Z,27.9
2019-05-01T12:10:08.385Z,27.9
2019-05-01T12:11:16.066Z,28.3
2019-05-01T12:12:19.069Z,27.6
2019-05-01T12:13:21.872Z,27.9
2019-05-01T12:14:24.623Z,27.7
2019-05-01T12:15:27.053Z,27.6
2019-05-01T12:16:29.479Z,27.7
2019-05-01T12:17:32.703Z,27.7
2019-05-01T12:18:35.125Z,27.5
2019-05-01T12:19:37.541Z,28
2019-05-01T12:20:39.715Z,27.7
2019-05-01T12:21:41.608Z,27.8
2019-05-01T12:22:43.276Z,27.9
2019-05-01T12:23:49.619Z,27.4
2019-05-01T12:24:52.644Z,27.3
2019-05-01T12:25:55.645Z,27.9
2019-05-01T12:26:58.056Z,27.3
2019-05-01T12:28:01.013Z,27.4
2019-05-01T12:29:03.433Z,27.4
2019-05-01T12:30:05.311Z,27.2
2019-05-01T12:31:07.761Z,27.4
2019-05-01T12:32:09.385Z,27.5
2019-05-01T12:33:11.545Z,27.2
2019-05-01T12:34:14.339Z,27.8
2019-05-01T12:35:16.471Z,28.2
2019-05-01T12:36:18.624Z,27.3
2019-05-01T12:37:22.258Z,27.4
2019-05-01T12:38:25.018Z,27.1
2019-05-01T12:39:27.442Z,27.6
2019-05-01T12:40:29.601Z,27.4
2019-05-01T12:41:32.087Z,27.8
2019-05-01T12:42:34.255Z,27.4
2019-05-01T12:43:36.683Z,27.7
2019-05-01T12:44:38.964Z,27.3
2019-05-01T12:45:41.383Z,27.7
2019-05-01T12:46:45.771Z,27.7
2019-05-01T12:47:49.417Z,27.6
2019-05-01T12:48:52.665Z,27.7
2019-05-01T12:49:55.110Z,27.5
2019-05-01T12:50:57.557Z,28
2019-05-01T12:52:10.084Z,27.6
2019-05-01T12:53:05.153Z,27.9
2019-05-01T12:54:07.582Z,27.6
2019-05-01T12:55:10.019Z,27.7
2019-05-01T12:56:12.997Z,27.4
2019-05-01T12:57:15.403Z,27.7
2019-05-01T12:58:18.143Z,27.7
2019-05-01T12:59:20.571Z,27.6
2019-05-01T13:00:24.170Z,27.5
2019-05-01T13:01:29.643Z,27.6
2019-05-01T13:02:33.042Z,27.6
2019-05-01T13:03:35.560Z,27.6
2019-05-01T13:04:37.709Z,27.4
2019-05-01T13:05:40.044Z,27.5
2019-05-01T13:06:49.065Z,27.7
2019-05-01T13:07:47.342Z,27.6
2019-05-01T13:08:54.614Z,27.5
2019-05-01T13:09:57.566Z,27.5
2019-05-01T13:11:00.776Z,27.7
2019-05-01T13:12:02.934Z,27.7
2019-05-01T13:13:04.820Z,27.5
2019-05-01T13:14:07.254Z,27.6
2019-05-01T13:15:10.083Z,27.5
2019-05-01T13:16:12.511Z,27.6
2019-05-01T13:17:15.502Z,27.7
2019-05-01T13:18:17.966Z,27.6
2019-05-01T13:19:20.258Z,27.6
2019-05-01T13:20:22.661Z,27.6
2019-05-01T13:21:24.804Z,27.6
2019-05-01T13:22:27.163Z,27.7
2019-05-01T13:23:29.573Z,27.6
2019-05-01T13:24:32.331Z,27.6
2019-05-01T13:25:35.209Z,27.6
2019-05-01T13:26:37.097Z,27.6
2019-05-01T13:27:40.113Z,27.6
2019-05-01T13:28:42.729Z,27.6
2019-05-01T13:29:44.879Z,27.7
2019-05-01T13:30:47.034Z,27.7
2019-05-01T13:31:49.647Z,27.6
2019-05-01T13:32:52.063Z,27.6
2019-05-01T13:33:54.407Z,27.7
2019-05-01T13:34:56.804Z,27.7
2019-05-01T13:36:00.029Z,27.8
2019-05-01T13:37:03.616Z,27.7
2019-05-01T13:38:07.000Z,27.7
2019-05-01T13:39:09.463Z,27.9
2019-05-01T13:40:12.636Z,27.8
2019-05-01T13:41:15.354Z,27.7
2019-05-01T13:42:18.153Z,27.9
2019-05-01T13:43:21.115Z,27.8
2019-05-01T13:44:23.572Z,27.6
2019-05-01T13:45:25.928Z,27.7
2019-05-01T13:46:28.695Z,27.6
2019-05-01T13:47:31.133Z,27.6
2019-05-01T13:48:33.296Z,27.7
2019-05-01T13:49:35.734Z,27.8
2019-05-01T13:50:37.913Z,27.7
2019-05-01T13:51:40.354Z,27.7
2019-05-01T13:52:42.793Z,27.8
2019-05-01T13:53:45.898Z,27.5
2019-05-01T13:54:48.786Z,27.5
2019-05-01T13:55:51.895Z,27.7
2019-05-01T13:56:54.489Z,27.7
2019-05-01T13:57:56.923Z,27.8
2019-05-01T13:58:59.361Z,27.5
2019-05-01T14:00:01.525Z,27.7
2019-05-01T14:01:03.666Z,27.6
2019-05-01T14:02:05.835Z,27.8
2019-05-01T14:03:08.178Z,27.6
2019-05-01T14:04:10.323Z,27.4
2019-05-01T14:05:12.483Z,27.6
2019-05-01T14:06:15.289Z,27.4
2019-05-01T14:07:17.414Z,27.8