createdAt,value
2018-11-02T00:01:00.829Z,100714.21
2018-11-02T00:03:31.061Z,100713.47
2018-11-02T00:06:01.502Z,100709.20
2018-11-02T00:08:32.054Z,100710.34
2018-11-02T00:11:02.458Z,100704.83
2018-11-02T00:13:33.021Z,100710.21
2018-11-02T00:16:03.376Z,100702.92
2018-11-02T00:18:33.850Z,100696.00
2018-11-02T00:21:04.464Z,100692.38
2018-11-02T00:23:34.969Z,100694.50
2018-11-02T00:26:05.474Z,100696.66
2018-11-02T00:28:36.030Z,100693.33
2018-11-02T00:31:06.738Z,100698.09
2018-11-02T00:33:37.084Z,100704.34
2018-11-02T00:36:07.668Z,100710.36
2018-11-02T00:38:38.544Z,100714.39
2018-11-02T00:41:34.730Z,100709.10
2018-11-02T00:44:05.068Z,100704.34
2018-11-02T00:46:35.503Z,100697.48
2018-11-02T00:49:06.520Z,100691.55
2018-11-02T00:51:37.636Z,100688.37
2018-11-02T00:54:08.661Z,100688.72
2018-11-02T00:56:39.303Z,100689.23
2018-11-02T00:59:09.744Z,100688.34
2018-11-02T01:01:40.130Z,100692.77
2018-11-02T01:04:10.508Z,100690.69
2018-11-02T01:06:40.964Z,100696.74
2018-11-02T01:09:12.206Z,100714.18
2018-11-02T01:11:42.446Z,100725.50
2018-11-02T01:14:12.915Z,100742.75
2018-11-02T01:16:43.438Z,100740.48
2018-11-02T01:19:13.828Z,100734.67
2018-11-02T01:21:44.604Z,100749.65
2018-11-02T01:24:14.968Z,100756.30
2018-11-02T01:26:45.221Z,100754.78
2018-11-02T01:29:15.601Z,100754.59
2018-11-02T01:31:45.917Z,100752.08
2018-11-02T01:34:16.408Z,100744.88
2018-11-02T01:36:46.755Z,100743.53
2018-11-02T01:39:17.040Z,100759.22
2018-11-02T01:41:47.434Z,100761.84
2018-11-02T01:44:18.014Z,100754.55
2018-11-02T01:46:48.396Z,100754.30
2018-11-02T01:49:19.696Z,100749.95
2018-11-02T01:51:50.035Z,100746.94
2018-11-02T01:54:20.453Z,100743.13
2018-11-02T01:56:52.045Z,100753.56
2018-11-02T01:59:22.435Z,100756.94
2018-11-02T02:01:52.671Z,100763.69
2018-11-02T02:04:23.137Z,100769.25
2018-11-02T02:06:54.193Z,100783.31
2018-11-02T02:09:24.648Z,100787.17
2018-11-02T02:11:55.022Z,100790.59
2018-11-02T02:14:25.324Z,100794.88
2018-11-02T02:16:55.695Z,100795.72
2018-11-02T02:19:26.207Z,100793.39
2018-11-02T02:21:56.704Z,100792.68
2018-11-02T02:24:27.131Z,100794.92
2018-11-02T02:26:57.485Z,100796.55
2018-11-02T02:29:28.000Z,100787.11
2018-11-02T02:31:58.492Z,100781.14
2018-11-02T02:34:29.019Z,100781.78
2018-11-02T02:36:59.456Z,100786.37
2018-11-02T02:39:29.792Z,100777.73
2018-11-02T02:42:00.214Z,100781.66
2018-11-02T02:44:30.591Z,100772.50
2018-11-02T02:47:00.876Z,100777.64
2018-11-02T02:49:31.407Z,100781.77
2018-11-02T02:52:01.816Z,100786.88
2018-11-02T02:54:32.263Z,100779.78
2018-11-02T02:57:02.625Z,100781.47
2018-11-02T02:59:32.941Z,100788.09
2018-11-02T03:02:03.325Z,100797.33
2018-11-02T03:04:33.935Z,100790.58
2018-11-02T03:07:04.432Z,100792.38
2018-11-02T03:09:34.699Z,100789.09
2018-11-02T03:12:14.822Z,100786.98
2018-11-02T03:14:45.429Z,100803.37
2018-11-02T03:17:16.582Z,100816.94
2018-11-02T03:19:46.949Z,100824.35
2018-11-02T03:22:17.453Z,100829.32
2018-11-02T03:24:47.933Z,100836.64
2018-11-02T03:27:18.525Z,100838.89
2018-11-02T03:29:48.963Z,100840.89
2018-11-02T03:32:19.377Z,100855.38
2018-11-02T03:34:49.620Z,100858.38
2018-11-02T03:37:19.997Z,100857.33
2018-11-02T03:39:50.571Z,100861.95
2018-11-02T03:42:21.020Z,100858.04
2018-11-02T03:44:51.597Z,100865.02
2018-11-02T03:47:22.161Z,100858.80
2018-11-02T03:49:52.643Z,100856.91
2018-11-02T03:52:23.239Z,100863.95
2018-11-02T03:54:54.094Z,100859.53
2018-11-02T03:57:25.169Z,100856.05
2018-11-02T03:59:55.697Z,100860.38
2018-11-02T04:02:26.276Z,100864.26
2018-11-02T04:04:56.528Z,100865.61
2018-11-02T04:07:27.047Z,100872.36
2018-11-02T04:09:57.385Z,100873.25
2018-11-02T04:12:27.783Z,100878.30
2018-11-02T04:14:58.272Z,100874.39
2018-11-02T04:17:28.669Z,100874.84
2018-11-02T04:19:59.288Z,100879.92
2018-11-02T04:22:29.748Z,100879.25
2018-11-02T04:25:00.110Z,100881.17
2018-11-02T04:27:30.489Z,100885.59
2018-11-02T04:30:00.944Z,100884.89
2018-11-02T04:32:31.450Z,100884.42
2018-11-02T04:35:01.935Z,100885.44
2018-11-02T04:37:32.319Z,100895.18
2018-11-02T04:40:02.690Z,100898.31
2018-11-02T04:42:33.058Z,100903.94
2018-11-02T04:45:03.553Z,100915.00
2018-11-02T04:47:34.412Z,100913.44
2018-11-02T04:50:05.267Z,100918.13
2018-11-02T04:52:36.688Z,100926.00
2018-11-02T04:55:07.945Z,100935.52
2018-11-02T04:57:38.499Z,100944.44
2018-11-02T05:00:10.724Z,100947.85
2018-11-02T05:02:41.136Z,100959.58
2018-11-02T05:05:11.443Z,100961.11
2018-11-02T05:07:41.863Z,100968.63
2018-11-02T05:10:12.412Z,100974.32
2018-11-02T05:12:42.860Z,100983.00
2018-11-02T05:15:13.226Z,100985.22
2018-11-02T05:17:43.553Z,100989.23
2018-11-02T05:20:13.960Z,100996.98
2018-11-02T05:22:44.512Z,100996.52
2018-11-02T05:25:15.029Z,101002.91
2018-11-02T05:27:45.644Z,101003.69
2018-11-02T05:30:16.107Z,101009.75
2018-11-02T05:32:46.380Z,101019.67
2018-11-02T05:35:16.854Z,101020.33
2018-11-02T05:37:47.251Z,101026.66
2018-11-02T05:40:17.752Z,101024.20
2018-11-02T05:42:48.211Z,101026.55
2018-11-02T05:45:19.783Z,101026.78
2018-11-02T05:47:50.284Z,101030.38
2018-11-02T05:50:20.795Z,101033.22
2018-11-02T05:52:51.170Z,101034.86
2018-11-02T05:55:21.767Z,101029.89
2018-11-02T05:57:51.994Z,101036.13
2018-11-02T06:00:22.548Z,101044.48
2018-11-02T06:02:53.179Z,101050.53
2018-11-02T06:05:24.034Z,101051.33
2018-11-02T06:07:54.555Z,101058.49
2018-11-02T06:10:24.703Z,101050.44
2018-11-02T06:12:55.119Z,101064.55
2018-11-02T06:15:25.506Z,101063.54
2018-11-02T06:17:56.136Z,101065.38
2018-11-02T06:20:26.655Z,101072.97
2018-11-02T06:22:57.132Z,101078.82
2018-11-02T06:25:27.601Z,101083.05
2018-11-02T06:27:58.111Z,101089.68
2018-11-02T06:30:29.247Z,101099.48
2018-11-02T06:32:59.697Z,101110.22
2018-11-02T06:35:30.356Z,101110.78
2018-11-02T06:38:01.234Z,101113.56
2018-11-02T06:40:32.429Z,101122.16
2018-11-02T06:43:02.893Z,101119.45
2018-11-02T06:45:33.434Z,101134.09
2018-11-02T06:48:03.907Z,101135.64
2018-11-02T06:50:34.377Z,101145.02
2018-11-02T06:53:05.179Z,101152.08
2018-11-02T06:55:35.766Z,101150.84
2018-11-02T06:58:06.305Z,101158.00
2018-11-02T07:00:36.906Z,101155.00
2018-11-02T07:03:07.219Z,101149.70
2018-11-02T07:05:37.687Z,101156.63
2018-11-02T07:08:08.558Z,101144.03
2018-11-02T07:10:38.881Z,101157.06
2018-11-02T07:13:09.354Z,101156.34
2018-11-02T07:15:39.698Z,101157.23
2018-11-02T07:18:09.984Z,101164.41
2018-11-02T07:20:40.285Z,101170.11
2018-11-02T07:23:10.461Z,101172.30
2018-11-02T07:25:40.815Z,101175.13
2018-11-02T07:28:11.511Z,101177.62
2018-11-02T07:30:41.911Z,101177.83
2018-11-02T07:33:12.518Z,101173.75
2018-11-02T07:35:42.833Z,101173.21
2018-11-02T07:38:13.149Z,101183.53
2018-11-02T07:40:43.522Z,101183.80
2018-11-02T07:43:13.909Z,101180.43
2018-11-02T07:45:44.227Z,101178.22
2018-11-02T07:48:14.741Z,101186.28
2018-11-02T07:50:45.255Z,101197.02
2018-11-02T07:53:16.523Z,101195.09
2018-11-02T07:55:47.283Z,101197.32
2018-11-02T07:58:17.787Z,101193.34
2018-11-02T08:00:48.404Z,101201.82
2018-11-02T08:03:18.997Z,101217.95
2018-11-02T08:05:49.254Z,101225.39
2018-11-02T08:08:19.630Z,101224.08
2018-11-02T08:10:50.207Z,101231.42
2018-11-02T08:13:20.700Z,101225.16
2018-11-02T08:15:51.283Z,101226.56
2018-11-02T08:18:21.868Z,101228.11
2018-11-02T08:20:52.152Z,101241.56
2018-11-02T08:23:22.543Z,101233.68
2018-11-02T08:25:53.000Z,101233.61
2018-11-02T08:28:23.608Z,101234.50
2018-11-02T08:30:54.269Z,101240.27
2018-11-02T08:33:24.770Z,101244.03
2018-11-02T08:35:55.064Z,101249.92
2018-11-02T08:38:25.484Z,101263.70
2018-11-02T08:40:55.989Z,101279.19
2018-11-02T08:43:26.392Z,101289.42
2018-11-02T08:45:56.879Z,101290.58
2018-11-02T08:48:27.360Z,101294.23
2018-11-02T08:50:57.880Z,101299.11
2018-11-02T08:53:28.108Z,101299.89
2018-11-02T08:55:58.616Z,101306.55
2018-11-02T08:58:29.204Z,101312.70
2018-11-02T09:00:59.776Z,101326.06
2018-11-02T09:03:30.244Z,101327.55
2018-11-02T09:06:00.699Z,101336.91
2018-11-02T09:08:31.100Z,101343.53
2018-11-02T09:11:01.689Z,101349.17
2018-11-02T09:13:32.044Z,101355.63
2018-11-02T09:16:02.547Z,101361.33
2018-11-02T09:18:33.217Z,101362.56
2018-11-02T09:21:03.485Z,101369.25
2018-11-02T09:23:34.000Z,101369.39
2018-11-02T09:26:04.513Z,101377.03
2018-11-02T09:28:35.092Z,101383.39
2018-11-02T09:31:05.857Z,101395.50
2018-11-02T09:33:36.336Z,101401.22
2018-11-02T09:36:07.149Z,101403.84
2018-11-02T09:38:37.604Z,101412.28
2018-11-02T09:41:17.685Z,101421.31
2018-11-02T09:43:48.211Z,101422.45
2018-11-02T09:46:18.640Z,101425.48
2018-11-02T09:48:49.140Z,101438.58
2018-11-02T09:51:19.673Z,101443.52
2018-11-02T09:53:50.119Z,101438.48
2018-11-02T09:56:20.713Z,101445.16
2018-11-02T09:58:51.291Z,101437.73
2018-11-02T10:01:21.644Z,101441.34
2018-11-02T10:03:52.019Z,101451.88
2018-11-02T10:06:22.643Z,101457.70
2018-11-02T10:08:53.212Z,101467.32
2018-11-02T10:11:24.049Z,101472.67
2018-11-02T10:13:54.668Z,101473.69
2018-11-02T10:16:25.486Z,101478.52
2018-11-02T10:18:56.116Z,101493.63
2018-11-02T10:21:26.953Z,101492.89
2018-11-02T10:23:57.643Z,101496.02
2018-11-02T10:26:28.251Z,101502.69
2018-11-02T10:28:58.924Z,101498.60
2018-11-02T10:31:29.496Z,101504.26
2018-11-02T10:34:00.028Z,101502.60
2018-11-02T10:36:31.085Z,101510.19
2018-11-02T10:39:02.181Z,101508.09
2018-11-02T10:41:36.551Z,101510.23
2018-11-02T10:44:07.180Z,101517.20
2018-11-02T10:46:38.020Z,101512.62
2018-11-02T10:49:14.648Z,101519.56
2018-11-02T10:51:45.446Z,101518.88
2018-11-02T10:54:16.043Z,101516.56
2018-11-02T10:56:46.913Z,101520.98
2018-11-02T10:59:17.964Z,101530.55
2018-11-02T11:02:55.379Z,101531.19
2018-11-02T11:05:28.602Z,101533.03
2018-11-02T11:08:05.863Z,101532.28
2018-11-02T11:10:37.803Z,101536.08
2018-11-02T11:13:12.711Z,101537.16
2018-11-02T11:15:47.789Z,101541.41
2018-11-02T11:18:22.161Z,101545.70
2018-11-02T11:20:56.310Z,101542.98
2018-11-02T11:23:28.817Z,101551.61
2018-11-02T11:26:03.005Z,101552.17
2018-11-02T11:28:35.536Z,101556.80
2018-11-02T11:31:09.985Z,101554.83
2018-11-02T11:33:47.024Z,101565.16
2018-11-02T11:36:22.030Z,101565.03
2018-11-02T11:38:59.443Z,101565.03
2018-11-02T11:41:33.256Z,101569.88
2018-11-02T11:44:06.587Z,101566.77
2018-11-02T11:46:37.308Z,101570.81
2018-11-02T11:49:09.156Z,101575.91
2018-11-02T11:51:39.756Z,101578.91
2018-11-02T11:54:10.105Z,101576.45
2018-11-02T11:56:40.596Z,101575.61
2018-11-02T11:59:11.109Z,101576.01
2018-11-02T12:01:41.574Z,101576.22
2018-11-02T12:04:12.178Z,101574.25
2018-11-02T12:06:42.555Z,101575.55
2018-11-02T12:09:13.239Z,101578.55
2018-11-02T12:11:43.953Z,101578.23
2018-11-02T12:14:14.676Z,101587.78
2018-11-02T12:16:45.285Z,101583.69
2018-11-02T12:19:16.236Z,101583.76
2018-11-02T12:21:46.761Z,101581.10
2018-11-02T12:24:17.560Z,101586.90
2018-11-02T12:26:48.053Z,101590.09
2018-11-02T12:29:18.282Z,101593.92
2018-11-02T12:31:48.522Z,101591.71
2018-11-02T12:34:19.163Z,101593.66
2018-11-02T12:36:49.580Z,101594.12
2018-11-02T12:39:20.175Z,101592.69
2018-11-02T12:41:50.624Z,101604.58
2018-11-02T12:44:21.197Z,101600.30
2018-11-02T12:46:51.720Z,101601.22
2018-11-02T12:49:22.427Z,101598.59
2018-11-02T12:51:53.132Z,101601.61
2018-11-02T12:57:26.944Z,101598.21
2018-11-02T12:59:57.327Z,101597.63
2018-11-02T13:02:27.835Z,101594.19
2018-11-02T13:05:00.136Z,101589.16
2018-11-02T13:07:30.542Z,101598.25
2018-11-02T13:10:01.200Z,101594.42
2018-11-02T13:12:31.624Z,101601.20
2018-11-02T13:15:02.591Z,101602.45
2018-11-02T13:17:33.018Z,101608.02
2018-11-02T13:20:03.659Z,101616.05
2018-11-02T13:22:34.338Z,101621.59
2018-11-02T13:25:04.680Z,101623.48
2018-11-02T13:27:35.162Z,101633.95
2018-11-02T13:30:05.784Z,101643.08
2018-11-02T13:32:36.484Z,101644.60
2018-11-02T13:35:08.712Z,101649.15
2018-11-02T13:37:39.377Z,101654.11
2018-11-02T13:40:11.664Z,101656.15
2018-11-02T13:42:42.365Z,101653.77
2018-11-02T13:45:14.113Z,101665.13
2018-11-02T13:47:44.933Z,101664.88
2018-11-02T13:50:15.488Z,101660.20
2018-11-02T13:52:46.138Z,101662.59
2018-11-02T13:55:16.660Z,101665.98
2018-11-02T13:57:47.371Z,101676.73
2018-11-02T14:00:18.961Z,101675.38
2018-11-02T14:02:49.408Z,101682.71
2018-11-02T14:05:19.908Z,101684.28
2018-11-02T14:07:50.304Z,101682.07
2018-11-02T14:10:20.770Z,101679.88
2018-11-02T14:12:51.199Z,101687.75
2018-11-02T14:15:21.505Z,101691.74
2018-11-02T14:17:51.900Z,101703.61
2018-11-02T14:20:22.376Z,101715.14
2018-11-02T14:22:52.695Z,101719.47
2018-11-02T14:25:23.033Z,101730.18
2018-11-02T14:27:53.544Z,101729.59
2018-11-02T14:30:24.018Z,101726.80
2018-11-02T14:32:54.425Z,101729.30
2018-11-02T14:35:24.953Z,101729.89
2018-11-02T14:37:55.365Z,101732.14
2018-11-02T14:40:25.892Z,101736.69
2018-11-02T14:42:56.553Z,101747.89
2018-11-02T14:45:27.034Z,101756.17
2018-11-02T14:47:57.251Z,101759.64
2018-11-02T14:50:27.779Z,101767.21
2018-11-02T14:52:58.216Z,101773.27
2018-11-02T14:55:28.676Z,101776.55
2018-11-02T14:57:59.001Z,101782.06
2018-11-02T15:00:29.634Z,101787.03
2018-11-02T15:03:00.232Z,101782.89
2018-11-02T15:05:30.641Z,101785.49
2018-11-02T15:08:01.186Z,101785.12
2018-11-02T15:10:32.091Z,101789.14
2018-11-02T15:13:02.630Z,101789.25
2018-11-02T15:15:33.415Z,101789.88
2018-11-02T15:18:03.921Z,101793.09
2018-11-02T15:20:34.460Z,101795.91
2018-11-02T15:23:04.873Z,101800.02
2018-11-02T15:25:35.412Z,101805.79
2018-11-02T15:28:06.019Z,101808.53
2018-11-02T15:30:36.525Z,101803.05
2018-11-02T15:33:07.314Z,101800.56
2018-11-02T15:35:38.000Z,101801.54
2018-11-02T15:38:08.468Z,101800.45
2018-11-02T15:40:38.937Z,101794.14
2018-11-02T15:43:09.249Z,101799.94
2018-11-02T15:45:39.679Z,101803.17
2018-11-02T15:48:10.056Z,101807.22
2018-11-02T15:50:40.742Z,101807.75
2018-11-02T15:53:11.455Z,101810.58
2018-11-02T15:55:42.027Z,101816.02
2018-11-02T15:58:12.747Z,101811.39
2018-11-02T16:00:43.267Z,101822.78
2018-11-02T16:03:13.768Z,101819.27
2018-11-02T16:05:44.382Z,101825.19
2018-11-02T16:08:14.867Z,101826.68
2018-11-02T16:10:45.179Z,101837.23
2018-11-02T16:13:15.602Z,101847.73
2018-11-02T16:15:46.069Z,101850.32
2018-11-02T16:18:16.697Z,101843.42
2018-11-02T16:20:47.684Z,101841.02
2018-11-02T16:23:18.076Z,101836.02
2018-11-02T16:25:48.754Z,101844.00
2018-11-02T16:28:19.225Z,101844.63
2018-11-02T16:30:49.506Z,101855.16
2018-11-02T16:33:19.859Z,101866.43
2018-11-02T16:35:50.561Z,101872.98
2018-11-02T16:38:21.128Z,101873.52
2018-11-02T16:40:51.524Z,101874.45
2018-11-02T16:43:21.934Z,101877.37
2018-11-02T16:45:52.818Z,101881.30
2018-11-02T16:48:23.410Z,101885.22
2018-11-02T16:50:54.060Z,101886.59
2018-11-02T16:53:24.685Z,101897.91
2018-11-02T16:55:55.245Z,101903.61
2018-11-02T16:58:25.641Z,101907.22
2018-11-02T17:00:56.008Z,101905.25
2018-11-02T17:03:26.468Z,101908.44
2018-11-02T17:05:57.100Z,101910.37
2018-11-02T17:08:27.656Z,101911.87
2018-11-02T17:10:58.217Z,101920.27
2018-11-02T17:13:28.853Z,101924.28
2018-11-02T17:15:59.556Z,101932.97
2018-11-02T17:18:30.187Z,101932.55
2018-11-02T17:21:00.573Z,101926.58
2018-11-02T17:23:31.159Z,101924.86
2018-11-02T17:26:01.660Z,101927.09
2018-11-02T17:28:32.227Z,101934.91
2018-11-02T17:31:02.904Z,101936.62
2018-11-02T17:33:33.385Z,101934.13
2018-11-02T17:36:03.895Z,101942.37
2018-11-02T17:38:34.460Z,101943.78
2018-11-02T17:41:05.044Z,101946.88
2018-11-02T17:43:36.637Z,101953.43
2018-11-02T17:46:07.590Z,101959.50
2018-11-02T17:48:38.339Z,101963.91
2018-11-02T17:51:08.938Z,101964.33
2018-11-02T17:53:39.501Z,101965.68
2018-11-02T17:56:09.942Z,101969.55
2018-11-02T17:58:40.471Z,101973.91
2018-11-02T18:01:11.061Z,101980.42
2018-11-02T18:03:41.540Z,101983.03
2018-11-02T18:06:12.178Z,101986.59
2018-11-02T18:08:42.401Z,101990.09
2018-11-02T18:11:12.849Z,101989.25
2018-11-02T18:13:43.327Z,101994.94
2018-11-02T18:16:14.561Z,101992.06
2018-11-02T18:18:44.918Z,101993.95
2018-11-02T18:21:15.297Z,101997.05
2018-11-02T18:23:45.898Z,102010.05
2018-11-02T18:26:16.420Z,102014.47
2018-11-02T18:28:46.764Z,102012.84
2018-11-02T18:31:17.514Z,102011.23
2018-11-02T18:33:48.010Z,102010.03
2018-11-02T18:36:18.512Z,102014.36
2018-11-02T18:38:48.783Z,102012.72
2018-11-02T18:41:19.438Z,102032.09
2018-11-02T18:43:49.952Z,102038.22
2018-11-02T18:46:20.303Z,102036.19
2018-11-02T18:48:50.711Z,102044.03
2018-11-02T18:51:21.293Z,102050.95
2018-11-02T18:53:51.852Z,102056.56
2018-11-02T18:56:22.420Z,102067.36
2018-11-02T18:58:52.939Z,102062.69
2018-11-02T19:01:23.444Z,102067.88
2018-11-02T19:03:53.911Z,102067.05
2018-11-02T19:06:24.252Z,102069.66
2018-11-02T19:08:54.856Z,102072.23
2018-11-02T19:11:25.381Z,102072.67
2018-11-02T19:13:55.946Z,102081.25
2018-11-02T19:16:26.411Z,102084.70
2018-11-02T19:18:56.834Z,102093.72
2018-11-02T19:21:27.417Z,102089.45
2018-11-02T19:23:57.761Z,102096.34
2018-11-02T19:26:28.123Z,102096.78
2018-11-02T19:28:58.677Z,102093.77
2018-11-02T19:31:29.074Z,102096.78
2018-11-02T19:33:59.515Z,102101.05
2018-11-02T19:36:30.149Z,102098.03
2018-11-02T19:39:00.700Z,102098.44
2018-11-02T19:41:31.613Z,102101.89
2018-11-02T19:44:02.121Z,102109.62
2018-11-02T19:46:32.753Z,102111.78
2018-11-02T19:49:03.301Z,102116.52
2018-11-02T19:51:33.867Z,102109.67
2018-11-02T19:54:04.512Z,102118.68
2018-11-02T19:56:34.976Z,102106.23
2018-11-02T19:59:05.451Z,102110.55
2018-11-02T20:01:35.955Z,102115.70
2018-11-02T20:04:06.339Z,102113.95
2018-11-02T20:06:43.609Z,102114.83
2018-11-02T20:09:14.506Z,102124.27
2018-11-02T20:11:44.936Z,102120.80
2018-11-02T20:14:15.371Z,102124.23
2018-11-02T20:16:45.811Z,102122.08
2018-11-02T20:19:16.393Z,102125.50
2018-11-02T20:21:46.731Z,102126.78
2018-11-02T20:24:17.649Z,102130.64
2018-11-02T20:26:48.520Z,102136.67
2018-11-02T20:29:26.364Z,102148.27
2018-11-02T20:32:04.660Z,102157.67
2018-11-02T20:34:35.079Z,102153.83
2018-11-02T20:37:05.760Z,102160.26
2018-11-02T20:39:36.376Z,102164.59
2018-11-02T20:42:08.443Z,102177.92
2018-11-02T20:44:39.470Z,102176.64
2018-11-02T20:47:12.969Z,102183.94
2018-11-02T20:49:45.550Z,102186.54
2018-11-02T20:52:16.102Z,102183.91
2018-11-02T20:54:47.361Z,102183.91
2018-11-02T20:57:18.196Z,102178.70
2018-11-02T20:59:48.941Z,102185.98
2018-11-02T21:02:19.479Z,102187.30
2018-11-02T21:04:52.225Z,102186.81
2018-11-02T21:07:22.851Z,102195.41
2018-11-02T21:09:53.338Z,102199.21
2018-11-02T21:12:23.729Z,102200.47
2018-11-02T21:14:54.426Z,102209.87
2018-11-02T21:17:24.760Z,102198.72
2018-11-02T21:19:55.300Z,102206.87
2018-11-02T21:22:25.751Z,102205.99
2018-11-02T21:24:56.705Z,102208.97
2018-11-02T21:27:27.314Z,102219.36
2018-11-02T21:29:58.039Z,102225.80
2018-11-02T21:32:30.420Z,102228.86
2018-11-02T21:35:01.648Z,102224.13
2018-11-02T21:37:32.127Z,102228.84
2018-11-02T21:40:02.588Z,102236.14
2018-11-02T21:42:33.085Z,102230.96
2018-11-02T21:45:03.677Z,102234.41
2018-11-02T21:47:34.400Z,102237.39
2018-11-02T21:50:04.973Z,102241.23
2018-11-02T21:52:35.320Z,102245.50
2018-11-02T21:55:06.159Z,102240.34
2018-11-02T21:57:36.940Z,102244.27
2018-11-02T22:00:10.577Z,102251.11
2018-11-02T22:02:41.228Z,102253.67
2018-11-02T22:05:12.956Z,102251.10
2018-11-02T22:07:44.980Z,102245.48
2018-11-02T22:10:16.881Z,102253.20
2018-11-02T22:12:47.437Z,102248.48
2018-11-02T22:15:18.031Z,102249.79
2018-11-02T22:17:48.623Z,102245.94
2018-11-02T22:20:19.250Z,102243.37
2018-11-02T22:22:49.823Z,102242.07
2018-11-02T22:25:20.189Z,102241.23
2018-11-02T22:27:50.640Z,102235.23
2018-11-02T22:30:21.214Z,102235.24
2018-11-02T22:32:52.324Z,102236.07
2018-11-02T22:35:22.800Z,102236.52
2018-11-02T22:37:53.406Z,102234.35
2018-11-02T22:40:24.002Z,102234.34
2018-11-02T22:42:54.483Z,102234.77
2018-11-02T22:45:24.868Z,102231.30
2018-11-02T22:48:00.387Z,102228.73
2018-11-02T22:50:30.944Z,102225.74
2018-11-02T22:53:01.628Z,102224.41
2018-11-02T22:55:32.104Z,102230.40
2018-11-02T22:58:02.583Z,102229.13
2018-11-02T23:00:33.273Z,102228.66
2018-11-02T23:03:03.734Z,102223.91
2018-11-02T23:05:34.326Z,102226.87
2018-11-02T23:08:05.045Z,102232.89
2018-11-02T23:10:35.608Z,102237.62
2018-11-02T23:13:06.451Z,102232.05
2018-11-02T23:15:36.894Z,102232.89
2018-11-02T23:18:08.000Z,102231.61
2018-11-02T23:20:38.611Z,102233.34
2018-11-02T23:23:09.131Z,102231.22
2018-11-02T23:25:40.408Z,102231.64
2018-11-02T23:28:10.942Z,102229.98
2018-11-02T23:30:41.529Z,102232.54
2018-11-02T23:33:12.096Z,102233.38
2018-11-02T23:35:46.543Z,102231.23
2018-11-02T23:38:16.927Z,102240.23
2018-11-02T23:40:47.431Z,102244.96
2018-11-02T23:43:17.891Z,102245.39
2018-11-02T23:45:49.026Z,102253.11
2018-11-02T23:48:20.591Z,102247.50
2018-11-02T23:50:51.790Z,102246.64
2018-11-02T23:53:22.815Z,102247.05
2018-11-02T23:55:53.079Z,102245.75
2018-11-02T23:58:23.480Z,102247.03
