createdAt,value
2018-10-07T00:01:32.985Z,16.39
2018-10-07T00:04:03.106Z,16.31
2018-10-07T00:06:32.052Z,16.30
2018-10-07T00:09:01.960Z,16.26
2018-10-07T00:11:31.623Z,16.27
2018-10-07T00:14:01.415Z,16.28
2018-10-07T00:16:31.740Z,16.23
2018-10-07T00:19:01.524Z,16.26
2018-10-07T00:21:30.940Z,16.24
2018-10-07T00:24:01.167Z,16.23
2018-10-07T00:26:30.534Z,16.19
2018-10-07T00:29:01.404Z,16.13
2018-10-07T00:31:31.682Z,16.15
2018-10-07T00:34:03.107Z,16.19
2018-10-07T00:36:33.391Z,16.15
2018-10-07T00:39:03.761Z,16.06
2018-10-07T00:41:34.335Z,16.04
2018-10-07T00:44:03.973Z,16.05
2018-10-07T00:46:35.463Z,16.07
2018-10-07T00:49:05.863Z,16.04
2018-10-07T00:51:36.496Z,16.03
2018-10-07T00:54:05.583Z,16.06
2018-10-07T00:56:34.619Z,16.04
2018-10-07T00:59:04.191Z,16.00
2018-10-07T01:01:33.590Z,15.97
2018-10-07T01:04:03.910Z,15.95
2018-10-07T01:06:33.013Z,15.91
2018-10-07T01:09:02.367Z,15.92
2018-10-07T01:11:32.402Z,15.93
2018-10-07T01:14:01.437Z,15.90
2018-10-07T01:16:30.616Z,15.87
2018-10-07T01:18:59.713Z,15.79
2018-10-07T01:21:28.757Z,15.77
2018-10-07T01:23:59.716Z,15.71
2018-10-07T01:26:29.665Z,15.71
2018-10-07T01:28:59.166Z,15.72
2018-10-07T01:31:29.965Z,15.72
2018-10-07T01:34:00.159Z,15.69
2018-10-07T01:36:29.213Z,15.67
2018-10-07T01:38:58.792Z,15.61
2018-10-07T01:41:28.338Z,15.60
2018-10-07T01:43:58.499Z,15.63
2018-10-07T01:46:28.082Z,15.59
2018-10-07T01:48:57.118Z,15.61
2018-10-07T01:51:26.416Z,15.65
2018-10-07T01:53:56.669Z,15.65
2018-10-07T01:56:27.208Z,15.70
2018-10-07T01:58:56.173Z,15.74
2018-10-07T02:01:26.564Z,15.77
2018-10-07T02:03:55.483Z,15.77
2018-10-07T02:06:26.282Z,15.75
2018-10-07T02:08:55.607Z,15.74
2018-10-07T02:11:24.841Z,15.75
2018-10-07T02:13:55.072Z,15.76
2018-10-07T02:16:24.478Z,15.77
2018-10-07T02:18:54.275Z,15.77
2018-10-07T02:21:24.548Z,15.75
2018-10-07T02:23:53.411Z,15.75
2018-10-07T02:26:24.124Z,15.75
2018-10-07T02:28:53.843Z,15.72
2018-10-07T02:31:23.790Z,15.72
2018-10-07T02:33:53.657Z,15.72
2018-10-07T02:36:22.371Z,15.68
2018-10-07T02:38:51.136Z,15.66
2018-10-07T02:41:19.977Z,15.66
2018-10-07T02:43:49.401Z,15.57
2018-10-07T02:46:18.217Z,15.55
2018-10-07T02:48:46.991Z,15.46
2018-10-07T02:51:16.031Z,15.48
2018-10-07T02:53:45.180Z,15.49
2018-10-07T02:56:14.363Z,15.51
2018-10-07T02:58:43.270Z,15.51
2018-10-07T03:01:12.360Z,15.52
2018-10-07T03:03:41.993Z,15.50
2018-10-07T03:06:12.064Z,15.48
2018-10-07T03:08:41.463Z,15.48
2018-10-07T03:11:11.318Z,15.48
2018-10-07T03:13:42.133Z,15.49
2018-10-07T03:16:12.483Z,15.43
2018-10-07T03:18:42.710Z,15.22
2018-10-07T03:21:12.209Z,15.16
2018-10-07T03:23:41.840Z,15.16
2018-10-07T03:26:11.412Z,15.07
2018-10-07T03:28:41.446Z,15.11
2018-10-07T03:31:11.585Z,15.13
2018-10-07T03:33:41.327Z,15.18
2018-10-07T03:36:10.933Z,15.19
2018-10-07T03:38:41.030Z,15.22
2018-10-07T03:41:10.254Z,15.23
2018-10-07T03:43:40.633Z,15.20
2018-10-07T03:46:09.532Z,15.18
2018-10-07T03:48:39.323Z,15.19
2018-10-07T03:51:08.941Z,15.18
2018-10-07T03:53:38.356Z,15.17
2018-10-07T03:56:08.602Z,15.18
2018-10-07T03:58:37.754Z,15.15
2018-10-07T04:01:08.608Z,15.18
2018-10-07T04:03:38.192Z,15.19
2018-10-07T04:06:07.303Z,15.21
2018-10-07T04:08:38.113Z,15.21
2018-10-07T04:11:07.743Z,15.22
2018-10-07T04:13:37.469Z,15.22
2018-10-07T04:16:07.358Z,15.23
2018-10-07T04:18:36.627Z,15.24
2018-10-07T04:21:06.480Z,15.21
2018-10-07T04:23:37.149Z,15.21
2018-10-07T04:26:06.883Z,15.20
2018-10-07T04:28:36.696Z,15.19
2018-10-07T04:31:07.720Z,15.20
2018-10-07T04:33:38.964Z,15.19
2018-10-07T04:36:08.156Z,15.18
2018-10-07T04:38:37.350Z,15.18
2018-10-07T04:41:06.739Z,15.19
2018-10-07T04:43:37.108Z,15.19
2018-10-07T04:46:07.063Z,15.19
2018-10-07T04:48:37.131Z,15.17
2018-10-07T04:51:07.369Z,15.19
2018-10-07T04:53:36.945Z,15.20
2018-10-07T04:56:06.506Z,15.23
2018-10-07T04:58:35.485Z,15.24
2018-10-07T05:01:06.142Z,15.26
2018-10-07T05:03:35.727Z,15.28
2018-10-07T05:06:05.051Z,15.29
2018-10-07T05:08:35.030Z,15.31
2018-10-07T05:11:05.268Z,15.33
2018-10-07T05:13:40.902Z,15.34
2018-10-07T05:16:12.118Z,15.35
2018-10-07T05:18:42.136Z,15.35
2018-10-07T05:21:11.377Z,15.34
2018-10-07T05:23:41.997Z,15.33
2018-10-07T05:26:12.175Z,15.32
2018-10-07T05:28:41.232Z,15.33
2018-10-07T05:31:10.825Z,15.32
2018-10-07T05:33:41.094Z,15.31
2018-10-07T05:36:10.115Z,15.31
2018-10-07T05:38:40.183Z,15.32
2018-10-07T05:41:09.235Z,15.32
2018-10-07T05:43:38.079Z,15.32
2018-10-07T05:46:08.228Z,15.33
2018-10-07T05:48:39.874Z,15.32
2018-10-07T05:51:09.584Z,15.34
2018-10-07T05:53:40.371Z,15.35
2018-10-07T05:56:09.874Z,15.39
2018-10-07T05:58:40.139Z,15.42
2018-10-07T06:01:12.984Z,15.44
2018-10-07T06:03:53.338Z,15.48
2018-10-07T06:06:22.531Z,15.51
2018-10-07T06:08:51.682Z,15.53
2018-10-07T06:11:20.927Z,15.56
2018-10-07T06:13:50.032Z,15.52
2018-10-07T06:16:20.006Z,15.55
2018-10-07T06:18:49.708Z,15.57
2018-10-07T06:21:19.216Z,15.57
2018-10-07T06:23:49.687Z,15.58
2018-10-07T06:26:20.478Z,15.59
2018-10-07T06:28:49.954Z,15.61
2018-10-07T06:31:18.991Z,15.63
2018-10-07T06:33:49.045Z,15.60
2018-10-07T06:36:18.451Z,15.55
2018-10-07T06:38:47.573Z,15.52
2018-10-07T06:41:17.056Z,15.55
2018-10-07T06:43:46.629Z,15.51
2018-10-07T06:46:16.457Z,15.52
2018-10-07T06:48:46.316Z,15.48
2018-10-07T06:51:15.341Z,15.48
2018-10-07T06:53:45.005Z,15.48
2018-10-07T06:56:14.235Z,15.49
2018-10-07T06:58:43.279Z,15.51
2018-10-07T07:01:12.381Z,15.49
2018-10-07T07:03:42.417Z,15.50
2018-10-07T07:06:12.055Z,15.50
2018-10-07T07:08:41.369Z,15.53
2018-10-07T07:11:10.539Z,15.59
2018-10-07T07:13:39.596Z,15.61
2018-10-07T07:16:08.422Z,15.60
2018-10-07T07:18:37.211Z,15.50
2018-10-07T07:21:06.199Z,15.46
2018-10-07T07:23:35.100Z,15.47
2018-10-07T07:26:03.960Z,15.48
2018-10-07T07:28:33.103Z,15.48
2018-10-07T07:31:03.060Z,15.48
2018-10-07T07:33:32.071Z,15.48
2018-10-07T07:36:02.003Z,15.45
2018-10-07T07:38:30.890Z,15.42
2018-10-07T07:40:59.723Z,15.43
2018-10-07T07:43:28.724Z,15.39
2018-10-07T07:46:02.439Z,15.36
2018-10-07T07:48:31.473Z,15.35
2018-10-07T07:51:00.512Z,15.27
2018-10-07T07:53:29.302Z,15.19
2018-10-07T07:55:58.476Z,15.17
2018-10-07T07:58:27.224Z,15.12
2018-10-07T08:00:56.110Z,15.05
2018-10-07T08:03:24.873Z,15.01
2018-10-07T08:05:54.097Z,14.97
2018-10-07T08:08:22.925Z,14.95
2018-10-07T08:10:51.905Z,14.94
2018-10-07T08:13:20.895Z,14.86
2018-10-07T08:15:49.700Z,14.85
2018-10-07T08:18:18.485Z,14.83
2018-10-07T08:20:47.761Z,14.81
2018-10-07T08:23:17.141Z,14.79
2018-10-07T08:25:49.108Z,14.78
2018-10-07T08:28:18.108Z,14.99
2018-10-07T08:30:47.002Z,15.15
2018-10-07T08:33:15.852Z,15.21
2018-10-07T08:35:44.918Z,15.27
2018-10-07T08:38:13.768Z,15.37
2018-10-07T08:40:42.628Z,15.36
2018-10-07T08:43:11.549Z,15.33
2018-10-07T08:45:40.307Z,15.38
2018-10-07T08:48:09.405Z,15.39
2018-10-07T08:50:38.226Z,15.44
2018-10-07T08:53:07.312Z,15.49
2018-10-07T08:55:36.415Z,15.48
2018-10-07T08:58:05.402Z,15.49
2018-10-07T09:00:34.197Z,15.45
2018-10-07T09:03:03.042Z,15.37
2018-10-07T09:05:31.965Z,15.34
2018-10-07T09:08:00.745Z,15.32
2018-10-07T09:13:12.734Z,15.37
2018-10-07T09:15:50.990Z,15.29
2018-10-07T09:18:28.325Z,15.33
2018-10-07T09:21:01.790Z,15.35
2018-10-07T09:23:33.370Z,15.40
2018-10-07T09:26:16.568Z,15.40
2018-10-07T09:28:48.419Z,15.35
2018-10-07T09:31:22.359Z,15.26
2018-10-07T09:33:52.474Z,15.20
2018-10-07T09:36:22.119Z,15.12
2018-10-07T09:38:51.153Z,15.12
2018-10-07T09:41:20.424Z,15.08
2018-10-07T09:43:49.330Z,15.03
2018-10-07T09:46:18.495Z,14.99
2018-10-07T09:48:47.339Z,14.94
2018-10-07T09:51:16.158Z,14.91
2018-10-07T09:53:45.190Z,14.85
2018-10-07T09:56:14.807Z,14.80
2018-10-07T09:58:44.648Z,14.74
2018-10-07T10:01:13.663Z,14.67
2018-10-07T10:03:42.868Z,14.65
2018-10-07T10:06:12.401Z,14.66
2018-10-07T10:08:41.205Z,14.69
2018-10-07T10:11:12.328Z,14.64
2018-10-07T10:13:41.850Z,14.61
2018-10-07T10:16:10.668Z,14.56
2018-10-07T10:18:47.097Z,14.53
2018-10-07T10:21:27.668Z,14.45
2018-10-07T10:26:10.866Z,14.42
2018-10-07T10:28:56.732Z,14.49
2018-10-07T10:32:39.800Z,14.42
2018-10-07T10:35:35.070Z,14.33
2018-10-07T10:40:11.862Z,14.28
2018-10-07T10:42:45.567Z,14.12
2018-10-07T10:45:26.446Z,14.13
2018-10-07T10:47:59.537Z,14.12
2018-10-07T10:51:38.201Z,14.15
2018-10-07T10:54:18.543Z,14.12
2018-10-07T10:56:59.585Z,14.10
2018-10-07T10:59:54.992Z,14.07
2018-10-07T11:02:32.024Z,14.09
2018-10-07T11:07:17.365Z,14.11
2018-10-07T11:10:54.920Z,14.17
2018-10-07T11:13:30.355Z,14.22
2018-10-07T11:16:20.634Z,14.25
2018-10-07T11:19:01.771Z,14.30
2018-10-07T11:21:43.100Z,14.44
2018-10-07T11:24:17.088Z,14.57
2018-10-07T11:26:55.733Z,14.66
2018-10-07T11:29:32.995Z,14.76
2018-10-07T11:32:08.985Z,14.84
2018-10-07T11:35:46.138Z,14.86
2018-10-07T11:38:20.321Z,14.85
2018-10-07T11:41:29.511Z,14.83
2018-10-07T11:44:04.605Z,14.87
2018-10-07T11:47:08.967Z,15.01
2018-10-07T11:49:43.170Z,15.15
2018-10-07T11:52:23.246Z,15.11
2018-10-07T11:54:54.918Z,15.16
2018-10-07T11:57:24.138Z,15.18
2018-10-07T11:59:54.003Z,15.14
2018-10-07T12:02:23.471Z,15.13
2018-10-07T12:04:52.906Z,15.10
2018-10-07T12:07:24.607Z,15.13
2018-10-07T12:09:53.962Z,15.13
2018-10-07T12:12:23.108Z,15.11
2018-10-07T12:14:52.195Z,15.03
2018-10-07T12:17:21.040Z,14.93
2018-10-07T12:19:51.687Z,14.84
2018-10-07T12:22:20.564Z,14.72
2018-10-07T12:24:49.455Z,14.67
2018-10-07T12:27:18.256Z,14.63
2018-10-07T12:29:47.165Z,14.65
2018-10-07T12:32:16.566Z,14.67
2018-10-07T12:34:45.657Z,14.72
2018-10-07T12:37:14.524Z,14.79
2018-10-07T12:39:43.316Z,14.79
2018-10-07T12:42:12.531Z,14.76
2018-10-07T12:44:41.634Z,14.72
2018-10-07T12:47:10.495Z,14.67
2018-10-07T12:49:39.589Z,14.64
2018-10-07T12:52:08.732Z,14.68
2018-10-07T12:54:37.851Z,14.71
2018-10-07T12:57:06.982Z,14.69
2018-10-07T12:59:35.847Z,14.63
2018-10-07T13:02:05.970Z,14.63
2018-10-07T13:04:35.505Z,14.67
2018-10-07T13:07:06.669Z,14.66
2018-10-07T13:09:35.484Z,14.70
2018-10-07T13:12:05.623Z,14.76
2018-10-07T13:14:34.762Z,14.90
2018-10-07T13:17:05.445Z,15.09
2018-10-07T13:19:34.925Z,15.25
2018-10-07T13:22:04.735Z,15.27
2018-10-07T13:24:33.837Z,15.25
2018-10-07T13:27:03.500Z,15.21
2018-10-07T13:29:33.356Z,15.11
2018-10-07T13:32:02.732Z,15.02
2018-10-07T13:34:32.844Z,14.95
2018-10-07T13:37:02.713Z,14.86
2018-10-07T13:39:32.972Z,14.87
2018-10-07T13:42:02.579Z,14.94
2018-10-07T13:44:32.235Z,14.98
2018-10-07T13:47:01.084Z,14.97
2018-10-07T13:49:30.281Z,14.92
2018-10-07T13:51:59.038Z,14.97
2018-10-07T13:54:28.162Z,14.95
2018-10-07T13:56:56.991Z,14.89
2018-10-07T13:59:25.804Z,14.80
2018-10-07T14:01:54.602Z,14.75
2018-10-07T14:04:23.558Z,14.78
2018-10-07T14:06:52.323Z,14.79
2018-10-07T14:09:21.296Z,14.84
2018-10-07T14:11:50.773Z,14.89
2018-10-07T14:14:19.611Z,14.95
2018-10-07T14:16:48.606Z,15.10
2018-10-07T14:19:18.080Z,15.05
2018-10-07T14:21:47.054Z,15.09
2018-10-07T14:24:15.881Z,15.08
2018-10-07T14:26:44.963Z,15.09
2018-10-07T14:29:13.702Z,15.08
2018-10-07T14:31:42.732Z,15.06
2018-10-07T14:34:12.439Z,14.94
2018-10-07T14:36:41.186Z,14.88
2018-10-07T14:39:13.000Z,14.86
2018-10-07T14:41:42.034Z,14.79
2018-10-07T14:44:10.855Z,14.74
2018-10-07T14:46:39.622Z,14.67
2018-10-07T14:49:09.577Z,14.63
2018-10-07T14:51:40.293Z,14.61
2018-10-07T14:54:10.365Z,14.62
2018-10-07T14:56:40.340Z,14.63
2018-10-07T14:59:09.790Z,14.61
2018-10-07T15:01:38.781Z,14.64
2018-10-07T15:04:08.037Z,14.65
2018-10-07T15:06:36.973Z,14.66
2018-10-07T15:09:08.906Z,14.68
2018-10-07T15:11:38.022Z,14.71
2018-10-07T15:14:08.545Z,14.77
2018-10-07T15:16:38.689Z,14.76
2018-10-07T15:19:09.325Z,14.72
2018-10-07T15:21:39.591Z,14.68
2018-10-07T15:24:08.496Z,14.58
2018-10-07T15:26:37.332Z,14.60
2018-10-07T15:29:06.202Z,14.47
2018-10-07T15:31:35.504Z,14.43
2018-10-07T15:34:04.228Z,14.43
2018-10-07T15:36:33.015Z,14.38
2018-10-07T15:39:01.915Z,14.34
2018-10-07T15:41:30.806Z,14.30
2018-10-07T15:44:00.444Z,14.29
2018-10-07T15:46:29.602Z,14.32
2018-10-07T15:49:01.636Z,14.26
2018-10-07T15:51:30.431Z,14.21
2018-10-07T15:53:59.862Z,14.18
2018-10-07T15:56:28.650Z,14.15
2018-10-07T15:58:57.401Z,14.11
2018-10-07T16:01:26.706Z,14.10
2018-10-07T16:03:56.611Z,14.03
2018-10-07T16:06:26.179Z,13.99
2018-10-07T16:09:00.644Z,13.96
2018-10-07T16:11:29.911Z,13.94
2018-10-07T16:14:00.017Z,13.95
2018-10-07T16:16:29.120Z,13.95
2018-10-07T16:18:57.968Z,13.93
2018-10-07T16:21:26.710Z,13.92
2018-10-07T16:23:55.646Z,13.91
2018-10-07T16:26:24.594Z,13.92
2018-10-07T16:28:53.302Z,13.90
2018-10-07T16:31:23.012Z,13.88
2018-10-07T16:33:52.585Z,13.90
2018-10-07T16:36:22.162Z,13.89
2018-10-07T16:38:51.449Z,13.88
2018-10-07T16:41:21.118Z,13.84
2018-10-07T16:43:51.878Z,13.83
2018-10-07T16:46:22.017Z,13.84
2018-10-07T16:48:51.016Z,13.87
2018-10-07T16:51:19.812Z,13.84
2018-10-07T16:53:48.574Z,13.79
2018-10-07T16:56:19.687Z,13.75
2018-10-07T16:58:48.823Z,13.72
2018-10-07T17:01:17.780Z,13.71
2018-10-07T17:03:46.724Z,13.69
2018-10-07T17:06:16.333Z,13.67
2018-10-07T17:08:45.628Z,13.63
2018-10-07T17:11:14.565Z,13.60
2018-10-07T17:13:43.522Z,13.56
2018-10-07T17:16:12.291Z,13.51
2018-10-07T17:18:42.079Z,13.51
2018-10-07T17:21:11.798Z,13.47
2018-10-07T17:23:40.849Z,13.43
2018-10-07T17:26:10.110Z,13.39
2018-10-07T17:28:39.525Z,13.38
2018-10-07T17:31:11.384Z,13.37
2018-10-07T17:33:40.436Z,13.34
2018-10-07T17:36:09.232Z,13.32
2018-10-07T17:38:38.116Z,13.28
2018-10-07T17:41:06.966Z,13.28
2018-10-07T17:43:35.725Z,13.24
2018-10-07T17:46:04.800Z,13.23
2018-10-07T17:48:33.984Z,13.15
2018-10-07T17:51:03.029Z,13.12
2018-10-07T17:53:31.818Z,13.11
2018-10-07T17:56:00.874Z,13.11
2018-10-07T17:58:29.865Z,13.08
2018-10-07T18:00:58.724Z,13.03
2018-10-07T18:03:28.099Z,13.03
2018-10-07T18:05:57.810Z,13.03
2018-10-07T18:08:28.157Z,13.00
2018-10-07T18:10:58.213Z,12.97
2018-10-07T18:13:27.826Z,12.95
2018-10-07T18:15:57.489Z,12.92
2018-10-07T18:18:27.219Z,12.90
2018-10-07T18:20:56.340Z,12.88
2018-10-07T18:23:26.193Z,12.85
2018-10-07T18:25:55.733Z,12.80
2018-10-07T18:28:25.738Z,12.77
2018-10-07T18:30:54.999Z,12.73
2018-10-07T18:33:25.359Z,12.72
2018-10-07T18:35:55.474Z,12.71
2018-10-07T18:38:25.079Z,12.71
2018-10-07T18:40:56.199Z,12.68
2018-10-07T18:43:25.250Z,12.68
2018-10-07T18:45:55.464Z,12.67
2018-10-07T18:48:24.317Z,12.65
2018-10-07T18:50:54.549Z,12.64
2018-10-07T18:53:24.121Z,12.62
2018-10-07T18:55:53.790Z,12.60
2018-10-07T18:58:22.579Z,12.56
2018-10-07T19:00:51.522Z,12.49
2018-10-07T19:03:20.298Z,12.44
2018-10-07T19:05:49.352Z,12.43
2018-10-07T19:08:18.109Z,12.35
2018-10-07T19:10:46.973Z,12.26
2018-10-07T19:13:16.124Z,12.26
2018-10-07T19:15:45.072Z,12.28
2018-10-07T19:18:13.874Z,12.27
2018-10-07T19:20:42.701Z,12.29
2018-10-07T19:23:12.101Z,12.30
2018-10-07T19:25:40.874Z,12.30
2018-10-07T19:28:09.994Z,12.29
2018-10-07T19:30:38.816Z,12.26
2018-10-07T19:33:07.833Z,12.19
2018-10-07T19:35:43.857Z,12.17
2018-10-07T19:38:12.678Z,12.11
2018-10-07T19:40:41.472Z,11.99
2018-10-07T19:43:10.920Z,11.92
2018-10-07T19:45:41.009Z,11.86
2018-10-07T19:48:10.541Z,11.79
2018-10-07T19:50:40.143Z,11.75
2018-10-07T19:53:09.997Z,11.74
2018-10-07T19:55:40.929Z,11.75
2018-10-07T19:58:10.614Z,11.72
2018-10-07T20:00:41.492Z,11.73
2018-10-07T20:03:11.633Z,11.71
2018-10-07T20:05:40.668Z,11.68
2018-10-07T20:08:10.204Z,11.68
2018-10-07T20:10:42.672Z,11.66
2018-10-07T20:13:12.503Z,11.61
2018-10-07T20:15:41.710Z,11.58
2018-10-07T20:18:12.086Z,11.56
2018-10-07T20:20:41.998Z,11.54
2018-10-07T20:23:11.843Z,11.52
2018-10-07T20:25:42.465Z,11.49
2018-10-07T20:28:11.305Z,11.48
2018-10-07T20:30:40.373Z,11.48
2018-10-07T20:33:09.151Z,11.45
2018-10-07T20:35:37.906Z,11.45
2018-10-07T20:38:07.546Z,11.39
2018-10-07T20:40:36.461Z,11.34
2018-10-07T20:43:05.525Z,11.28
2018-10-07T20:45:34.728Z,11.23
2018-10-07T20:48:03.636Z,11.20
2018-10-07T20:50:34.093Z,11.16
2018-10-07T20:53:02.981Z,11.14
2018-10-07T20:55:32.523Z,11.08
2018-10-07T20:58:02.226Z,11.04
2018-10-07T21:00:31.345Z,11.04
2018-10-07T21:03:00.500Z,11.03
2018-10-07T21:05:29.332Z,11.01
2018-10-07T21:07:58.150Z,11.01
2018-10-07T21:10:26.864Z,10.97
2018-10-07T21:12:56.209Z,10.99
2018-10-07T21:15:25.623Z,10.95
2018-10-07T21:17:55.162Z,10.94
2018-10-07T21:20:25.169Z,10.89
2018-10-07T21:22:54.348Z,10.87
2018-10-07T21:25:23.527Z,10.89
2018-10-07T21:27:54.225Z,10.94
2018-10-07T21:30:23.883Z,10.92
2018-10-07T21:32:54.501Z,10.94
2018-10-07T21:35:24.231Z,10.91
2018-10-07T21:37:54.349Z,10.88
2018-10-07T21:40:24.679Z,10.88
2018-10-07T21:42:54.034Z,10.85
2018-10-07T21:45:24.068Z,10.84
2018-10-07T21:47:55.007Z,10.84
2018-10-07T21:50:24.481Z,10.87
2018-10-07T21:52:54.032Z,10.83
2018-10-07T21:55:23.052Z,10.82
2018-10-07T21:57:52.367Z,10.82
2018-10-07T22:00:22.521Z,10.81
2018-10-07T22:02:53.220Z,10.81
2018-10-07T22:05:23.453Z,10.85
2018-10-07T22:07:52.658Z,10.84
2018-10-07T22:10:21.664Z,10.81
2018-10-07T22:12:52.242Z,10.77
2018-10-07T22:15:22.261Z,10.76
2018-10-07T22:17:51.310Z,10.76
2018-10-07T22:20:21.406Z,10.74
2018-10-07T22:22:50.358Z,10.72
2018-10-07T22:25:21.102Z,10.70
2018-10-07T22:27:51.242Z,10.69
2018-10-07T22:30:21.788Z,10.71
2018-10-07T22:32:51.423Z,10.69
2018-10-07T22:35:20.902Z,10.69
2018-10-07T22:37:50.931Z,10.70
2018-10-07T22:40:19.961Z,10.69
2018-10-07T22:42:49.236Z,10.71
2018-10-07T22:45:19.244Z,10.67
2018-10-07T22:47:49.516Z,10.67
2018-10-07T22:50:18.985Z,10.58
2018-10-07T22:52:48.007Z,10.53
2018-10-07T22:55:16.902Z,10.53
2018-10-07T22:57:46.085Z,10.50
2018-10-07T23:00:15.100Z,10.49
2018-10-07T23:02:44.827Z,10.48
2018-10-07T23:05:13.720Z,10.46
2018-10-07T23:07:42.940Z,10.45
2018-10-07T23:10:12.648Z,10.43
2018-10-07T23:12:43.202Z,10.44
2018-10-07T23:15:13.197Z,10.43
2018-10-07T23:17:42.821Z,10.40
2018-10-07T23:20:12.533Z,10.38
2018-10-07T23:22:42.282Z,10.40
2018-10-07T23:25:11.877Z,10.37
2018-10-07T23:27:42.447Z,10.36
2018-10-07T23:30:12.454Z,10.30
2018-10-07T23:32:42.216Z,10.26
2018-10-07T23:35:11.928Z,10.27
2018-10-07T23:37:41.992Z,10.18
2018-10-07T23:40:11.780Z,10.21
2018-10-07T23:42:41.725Z,10.12
2018-10-07T23:45:11.953Z,10.13
2018-10-07T23:47:42.166Z,10.13
2018-10-07T23:50:11.415Z,10.11
2018-10-07T23:52:40.442Z,10.08
2018-10-07T23:55:09.810Z,10.07
2018-10-07T23:57:39.305Z,10.06
