createdAt,value
2018-07-26T00:00:51.486Z,5.80
2018-07-26T00:03:19.930Z,6.17
2018-07-26T00:05:48.074Z,6.13
2018-07-26T00:08:16.679Z,6.27
2018-07-26T00:10:45.198Z,6.43
2018-07-26T00:13:13.634Z,6.07
2018-07-26T00:15:42.198Z,6.73
2018-07-26T00:18:10.704Z,6.37
2018-07-26T00:20:39.206Z,6.07
2018-07-26T00:23:07.836Z,6.30
2018-07-26T00:25:36.309Z,6.60
2018-07-26T00:28:04.856Z,6.33
2018-07-26T00:30:34.446Z,6.00
2018-07-26T00:33:02.878Z,6.67
2018-07-26T00:35:31.460Z,6.43
2018-07-26T00:37:59.910Z,6.40
2018-07-26T00:40:28.358Z,6.50
2018-07-26T00:42:56.804Z,6.60
2018-07-26T00:45:25.322Z,7.00
2018-07-26T00:47:53.746Z,7.23
2018-07-26T00:50:22.220Z,7.20
2018-07-26T00:52:50.732Z,6.90
2018-07-26T00:55:19.174Z,7.77
2018-07-26T00:57:47.626Z,6.97
2018-07-26T01:00:16.057Z,7.20
2018-07-26T01:02:44.469Z,7.20
2018-07-26T01:05:12.899Z,7.30
2018-07-26T01:07:41.499Z,7.03
2018-07-26T01:10:10.322Z,7.37
2018-07-26T01:12:38.765Z,7.20
2018-07-26T01:15:07.439Z,7.33
2018-07-26T01:17:35.878Z,7.60
2018-07-26T01:20:04.673Z,7.70
2018-07-26T01:22:33.163Z,8.00
2018-07-26T01:25:01.633Z,7.97
2018-07-26T01:27:30.126Z,7.37
2018-07-26T01:29:58.581Z,7.97
2018-07-26T01:32:27.245Z,7.70
2018-07-26T01:34:56.985Z,8.00
2018-07-26T01:37:25.561Z,8.47
2018-07-26T01:39:54.015Z,7.93
2018-07-26T01:42:22.437Z,7.87
2018-07-26T01:44:50.914Z,7.77
2018-07-26T01:47:19.367Z,7.97
2018-07-26T01:49:47.860Z,8.10
2018-07-26T01:52:16.373Z,8.03
2018-07-26T01:54:44.909Z,8.57
2018-07-26T01:57:13.363Z,8.10
2018-07-26T01:59:41.817Z,7.67
2018-07-26T02:02:10.285Z,7.90
2018-07-26T02:04:38.727Z,7.73
2018-07-26T02:07:07.259Z,7.53
2018-07-26T02:09:35.385Z,7.90
2018-07-26T02:12:03.910Z,7.73
2018-07-26T02:14:34.293Z,7.20
2018-07-26T02:17:04.553Z,7.83
2018-07-26T02:19:33.025Z,7.23
2018-07-26T02:22:01.613Z,8.37
2018-07-26T02:24:30.114Z,7.93
2018-07-26T02:26:58.619Z,7.40
2018-07-26T02:29:27.147Z,7.70
2018-07-26T02:31:55.758Z,7.83
2018-07-26T02:34:23.947Z,7.43
2018-07-26T02:36:52.511Z,8.20
2018-07-26T02:39:20.937Z,8.47
2018-07-26T02:41:49.367Z,8.23
2018-07-26T02:44:17.839Z,8.70
2018-07-26T02:46:46.265Z,7.87
2018-07-26T02:49:14.728Z,8.70
2018-07-26T02:51:43.173Z,8.40
2018-07-26T02:54:11.622Z,8.67
2018-07-26T02:56:40.082Z,9.10
2018-07-26T02:59:08.535Z,8.77
2018-07-26T03:01:37.010Z,8.50
2018-07-26T03:04:05.152Z,8.40
2018-07-26T03:06:33.624Z,8.67
2018-07-26T03:09:02.199Z,9.13
2018-07-26T03:11:30.746Z,9.20
2018-07-26T03:13:59.229Z,9.10
2018-07-26T03:16:28.055Z,9.27
2018-07-26T03:18:56.544Z,9.30
2018-07-26T03:21:25.010Z,8.63
2018-07-26T03:23:53.784Z,9.03
2018-07-26T03:26:22.693Z,9.17
2018-07-26T03:28:51.246Z,9.60
2018-07-26T03:31:19.969Z,8.87
2018-07-26T03:33:48.416Z,9.07
2018-07-26T03:36:16.862Z,9.40
2018-07-26T03:38:45.338Z,9.17
2018-07-26T03:41:13.800Z,9.00
2018-07-26T03:43:42.385Z,9.07
2018-07-26T03:46:10.822Z,9.63
2018-07-26T03:48:39.069Z,9.13
2018-07-26T03:51:08.591Z,9.63
2018-07-26T03:53:37.122Z,9.10
2018-07-26T03:56:05.678Z,9.37
2018-07-26T03:58:34.138Z,9.23
2018-07-26T04:01:02.590Z,9.20
2018-07-26T04:03:31.068Z,9.60
2018-07-26T04:05:59.543Z,9.73
2018-07-26T04:08:28.070Z,10.80
2018-07-26T04:10:56.608Z,11.90
2018-07-26T04:13:25.366Z,12.73
2018-07-26T04:15:53.588Z,13.17
2018-07-26T04:18:22.014Z,12.87
2018-07-26T04:20:50.474Z,12.97
2018-07-26T04:23:18.929Z,12.53
2018-07-26T04:25:47.452Z,13.13
2018-07-26T04:28:15.620Z,13.03
2018-07-26T04:30:44.052Z,12.10
2018-07-26T04:33:12.612Z,13.03
2018-07-26T04:35:41.085Z,12.33
2018-07-26T04:38:09.550Z,12.60
2018-07-26T04:40:38.065Z,12.33
2018-07-26T04:43:06.709Z,12.43
2018-07-26T04:45:35.174Z,12.00
2018-07-26T04:48:03.632Z,12.43
2018-07-26T04:50:32.122Z,12.60
2018-07-26T04:53:00.588Z,12.17
2018-07-26T04:55:29.048Z,11.73
2018-07-26T04:57:57.652Z,11.57
2018-07-26T05:00:26.208Z,12.23
2018-07-26T05:02:54.685Z,11.63
2018-07-26T05:05:23.306Z,11.90
2018-07-26T05:07:51.952Z,11.87
2018-07-26T05:10:21.095Z,11.57
2018-07-26T05:12:49.578Z,11.50
2018-07-26T05:15:18.174Z,12.17
2018-07-26T05:17:46.638Z,12.53
2018-07-26T05:20:15.087Z,11.90
2018-07-26T05:22:43.612Z,12.57
2018-07-26T05:25:12.082Z,11.73
2018-07-26T05:27:40.740Z,12.47
2018-07-26T05:30:09.271Z,12.17
2018-07-26T05:32:37.847Z,12.10
2018-07-26T05:35:06.330Z,12.80
2018-07-26T05:37:34.853Z,12.17
2018-07-26T05:40:03.382Z,11.80
2018-07-26T05:42:31.948Z,13.07
2018-07-26T05:45:00.861Z,13.23
2018-07-26T05:47:29.569Z,12.37
2018-07-26T05:49:58.159Z,13.20
2018-07-26T05:52:27.634Z,13.00
2018-07-26T05:54:56.067Z,12.37
2018-07-26T05:57:24.520Z,13.53
2018-07-26T05:59:53.014Z,12.53
2018-07-26T06:02:21.477Z,13.10
2018-07-26T06:04:50.270Z,13.33
2018-07-26T06:07:18.753Z,13.57
2018-07-26T06:09:47.514Z,13.73
2018-07-26T06:12:16.117Z,13.10
2018-07-26T06:14:44.579Z,14.57
2018-07-26T06:17:13.106Z,13.73
2018-07-26T06:19:49.127Z,14.03
2018-07-26T06:22:19.365Z,13.90
2018-07-26T06:24:47.855Z,13.33
2018-07-26T06:27:16.408Z,13.53
2018-07-26T06:29:44.549Z,15.93
2018-07-26T06:32:13.020Z,15.17
2018-07-26T06:34:41.479Z,16.07
2018-07-26T06:37:10.030Z,14.20
2018-07-26T06:39:38.617Z,15.07
2018-07-26T06:42:07.226Z,14.63
2018-07-26T06:44:35.802Z,14.73
2018-07-26T06:47:04.404Z,13.90
2018-07-26T06:49:32.889Z,13.00
2018-07-26T06:52:02.517Z,13.97
2018-07-26T06:54:31.077Z,14.00
2018-07-26T06:56:59.670Z,13.70
2018-07-26T06:59:28.459Z,14.00
2018-07-26T07:01:56.941Z,14.83
2018-07-26T07:04:25.403Z,14.37
2018-07-26T07:06:53.873Z,14.07
2018-07-26T07:09:22.363Z,14.70
2018-07-26T07:11:50.932Z,13.10
2018-07-26T07:14:19.533Z,13.93
2018-07-26T07:16:48.702Z,12.87
2018-07-26T07:19:17.265Z,14.40
2018-07-26T07:21:45.763Z,13.63
2018-07-26T07:24:20.248Z,12.87
2018-07-26T07:26:50.131Z,13.83
2018-07-26T07:29:18.621Z,13.17
2018-07-26T07:31:47.117Z,12.70
2018-07-26T07:34:15.578Z,11.80
2018-07-26T07:36:44.127Z,11.57
2018-07-26T07:39:13.902Z,12.63
2018-07-26T07:41:42.490Z,11.23
2018-07-26T07:44:11.177Z,12.10
2018-07-26T07:46:40.347Z,12.30
2018-07-26T07:49:08.779Z,11.30
2018-07-26T07:51:37.249Z,11.97
2018-07-26T07:54:05.815Z,11.93
2018-07-26T07:56:34.294Z,11.10
2018-07-26T07:59:02.752Z,12.33
2018-07-26T08:01:31.257Z,11.70
2018-07-26T08:03:59.816Z,12.23
2018-07-26T08:06:28.309Z,12.50
2018-07-26T08:08:56.868Z,10.83
2018-07-26T08:11:25.308Z,9.70
2018-07-26T08:13:53.851Z,10.20
2018-07-26T08:16:22.410Z,10.53
2018-07-26T08:18:50.889Z,10.10
2018-07-26T08:21:19.336Z,8.90
2018-07-26T08:23:47.853Z,9.43
2018-07-26T08:26:16.325Z,8.93
2018-07-26T08:28:44.839Z,8.07
2018-07-26T08:31:13.305Z,8.50
2018-07-26T08:33:41.732Z,7.03
2018-07-26T08:36:10.280Z,7.07
2018-07-26T08:38:38.772Z,6.77
2018-07-26T08:41:06.987Z,5.97
2018-07-26T08:43:35.522Z,6.40
2018-07-26T08:46:04.795Z,6.63
2018-07-26T08:48:33.245Z,6.50
2018-07-26T08:51:01.699Z,6.13
2018-07-26T08:53:30.572Z,5.87
2018-07-26T08:55:59.510Z,6.07
2018-07-26T08:58:28.018Z,6.23
2018-07-26T09:00:56.474Z,5.33
2018-07-26T09:03:24.914Z,5.73
2018-07-26T09:05:53.148Z,5.63
2018-07-26T09:08:21.704Z,5.77
2018-07-26T09:10:50.190Z,5.50
2018-07-26T09:13:18.742Z,5.40
2018-07-26T09:15:47.213Z,5.60
2018-07-26T09:18:15.727Z,3.90
2018-07-26T09:20:44.243Z,6.23
2018-07-26T09:23:12.709Z,4.27
2018-07-26T09:25:41.291Z,4.80
2018-07-26T09:28:09.783Z,4.70
2018-07-26T09:30:38.276Z,4.40
2018-07-26T09:33:06.808Z,4.20
2018-07-26T09:35:35.261Z,4.27
2018-07-26T09:38:03.827Z,4.57
2018-07-26T09:40:32.354Z,3.83
2018-07-26T09:43:01.191Z,4.23
2018-07-26T09:45:31.248Z,4.40
2018-07-26T09:47:59.692Z,4.43
2018-07-26T09:50:28.216Z,4.77
2018-07-26T09:52:56.661Z,4.20
2018-07-26T09:55:25.121Z,4.40
2018-07-26T09:57:53.583Z,4.47
2018-07-26T10:00:27.498Z,4.53
2018-07-26T10:02:55.702Z,4.87
2018-07-26T10:05:24.181Z,4.50
2018-07-26T10:07:52.987Z,4.67
2018-07-26T10:10:21.458Z,4.47
2018-07-26T10:12:49.902Z,4.50
2018-07-26T10:15:18.486Z,4.70
2018-07-26T10:17:46.700Z,4.80
2018-07-26T10:20:15.192Z,4.60
2018-07-26T10:22:43.959Z,4.60
2018-07-26T10:25:12.559Z,4.50
2018-07-26T10:27:41.346Z,4.30
2018-07-26T10:30:09.849Z,4.73
2018-07-26T10:32:38.401Z,4.83
2018-07-26T10:35:06.964Z,4.30
2018-07-26T10:37:35.486Z,4.70
2018-07-26T10:40:04.485Z,4.73
2018-07-26T10:42:33.066Z,4.60
2018-07-26T10:45:01.568Z,4.10
2018-07-26T10:47:30.317Z,4.93
2018-07-26T10:49:59.123Z,4.70
2018-07-26T10:52:27.796Z,4.78
2018-07-26T10:54:56.221Z,4.70
2018-07-26T10:57:24.705Z,5.12
2018-07-26T10:59:53.266Z,4.50
2018-07-26T11:02:22.116Z,5.08
2018-07-26T11:04:50.602Z,5.20
2018-07-26T11:07:19.260Z,4.83
2018-07-26T11:09:47.786Z,4.80
2018-07-26T11:12:16.372Z,5.00
2018-07-26T11:14:44.818Z,4.55
2018-07-26T11:17:13.273Z,4.87
2018-07-26T11:19:41.708Z,5.15
2018-07-26T11:22:10.212Z,4.50
2018-07-26T11:24:41.043Z,4.60
2018-07-26T11:27:09.595Z,4.37
2018-07-26T11:29:38.091Z,4.55
2018-07-26T11:32:06.948Z,4.92
2018-07-26T11:34:35.683Z,4.92
2018-07-26T11:37:04.180Z,4.67
2018-07-26T11:39:32.650Z,4.70
2018-07-26T11:42:01.133Z,4.33
2018-07-26T11:44:29.613Z,4.47
2018-07-26T11:46:58.112Z,4.37
2018-07-26T11:49:26.624Z,4.97
2018-07-26T11:51:55.111Z,4.55
2018-07-26T11:54:23.627Z,4.40
2018-07-26T11:56:52.166Z,4.50
2018-07-26T11:59:20.692Z,4.25
2018-07-26T12:01:49.248Z,4.65
2018-07-26T12:04:17.742Z,4.40
2018-07-26T12:06:45.913Z,4.25
2018-07-26T12:09:14.378Z,4.00
2018-07-26T12:11:43.000Z,3.65
2018-07-26T12:14:11.694Z,6.10
2018-07-26T12:16:40.131Z,4.05
2018-07-26T12:19:08.601Z,3.90
2018-07-26T12:21:37.179Z,3.83
2018-07-26T12:24:05.786Z,3.92
2018-07-26T12:26:34.227Z,4.00
2018-07-26T12:29:02.702Z,3.58
2018-07-26T12:31:31.199Z,3.80
2018-07-26T12:33:59.667Z,3.75
2018-07-26T12:36:28.249Z,3.52
2018-07-26T12:38:56.822Z,3.80
2018-07-26T12:41:25.366Z,3.67
2018-07-26T12:43:54.000Z,3.70
2018-07-26T12:46:22.503Z,3.00
2018-07-26T12:48:50.991Z,3.62
2018-07-26T12:51:19.964Z,3.80
2018-07-26T12:53:48.525Z,3.40
2018-07-26T12:56:17.050Z,3.87
2018-07-26T12:58:45.525Z,3.85
2018-07-26T13:01:14.033Z,3.95
2018-07-26T13:03:42.591Z,3.75
2018-07-26T13:06:11.161Z,3.75
2018-07-26T13:08:39.727Z,3.50
2018-07-26T13:11:08.340Z,3.58
2018-07-26T13:13:36.879Z,3.90
2018-07-26T13:16:05.503Z,3.20
2018-07-26T13:18:34.081Z,3.52
2018-07-26T13:21:02.641Z,4.08
2018-07-26T13:23:30.793Z,3.50
2018-07-26T13:25:59.462Z,3.58
2018-07-26T13:28:27.964Z,3.30
2018-07-26T13:30:56.487Z,3.60
2018-07-26T13:33:24.956Z,3.70
2018-07-26T13:35:53.579Z,3.40
2018-07-26T13:38:22.074Z,3.50
2018-07-26T13:40:50.658Z,3.50
2018-07-26T13:43:19.106Z,3.60
2018-07-26T13:45:47.578Z,3.60
2018-07-26T13:48:15.778Z,4.20
2018-07-26T13:50:44.266Z,3.40
2018-07-26T13:53:12.766Z,3.50
2018-07-26T13:55:41.196Z,3.70
2018-07-26T13:58:09.801Z,3.70
2018-07-26T14:00:38.280Z,4.05
2018-07-26T14:03:06.729Z,3.98
2018-07-26T14:05:35.324Z,3.42
2018-07-26T14:08:03.837Z,3.67
2018-07-26T14:10:32.415Z,3.37
2018-07-26T14:13:00.969Z,3.65
2018-07-26T14:15:29.665Z,3.40
2018-07-26T14:17:58.170Z,3.27
2018-07-26T14:20:26.886Z,3.42
2018-07-26T14:22:55.345Z,3.50
2018-07-26T14:25:23.826Z,3.52
2018-07-26T14:27:52.412Z,3.67
2018-07-26T14:30:20.905Z,3.75
2018-07-26T14:32:49.406Z,3.52
2018-07-26T14:35:17.916Z,3.60
2018-07-26T14:37:46.422Z,3.70
2018-07-26T14:40:14.914Z,5.00
2018-07-26T14:42:43.502Z,3.47
2018-07-26T14:45:11.958Z,3.62
2018-07-26T14:47:40.392Z,3.55
2018-07-26T14:50:08.960Z,3.40
2018-07-26T14:52:37.436Z,3.33
2018-07-26T14:55:05.880Z,3.55
2018-07-26T14:57:34.489Z,3.50
2018-07-26T15:00:03.332Z,3.67
2018-07-26T15:02:31.813Z,3.58
2018-07-26T15:05:00.338Z,3.55
2018-07-26T15:07:28.918Z,3.60
2018-07-26T15:09:57.595Z,3.60
2018-07-26T15:12:26.070Z,3.80
2018-07-26T15:14:54.571Z,3.37
2018-07-26T15:17:23.173Z,3.60
2018-07-26T15:19:51.660Z,3.70
2018-07-26T15:22:20.245Z,3.93
2018-07-26T15:24:48.744Z,3.50
2018-07-26T15:27:17.233Z,3.90
2018-07-26T15:29:45.874Z,3.90
2018-07-26T15:32:14.678Z,3.77
2018-07-26T15:34:43.191Z,3.50
2018-07-26T15:37:11.697Z,3.70
2018-07-26T15:39:40.268Z,3.67
2018-07-26T15:42:08.812Z,3.70
2018-07-26T15:44:37.353Z,3.87
2018-07-26T15:47:06.934Z,3.80
2018-07-26T15:49:35.454Z,3.77
2018-07-26T15:52:04.073Z,3.97
2018-07-26T15:54:32.553Z,3.50
2018-07-26T15:57:01.107Z,3.90
2018-07-26T15:59:29.553Z,3.47
2018-07-26T16:01:58.092Z,3.77
2018-07-26T16:04:26.578Z,3.87
2018-07-26T16:06:55.060Z,3.57
2018-07-26T16:09:23.567Z,3.50
2018-07-26T16:11:52.254Z,3.63
2018-07-26T16:14:20.869Z,3.30
2018-07-26T16:16:49.407Z,3.70
2018-07-26T16:19:17.892Z,3.70
2018-07-26T16:21:46.375Z,3.40
2018-07-26T16:24:14.867Z,3.60
2018-07-26T16:26:43.425Z,4.33
2018-07-26T16:29:11.625Z,4.60
2018-07-26T16:31:40.141Z,4.87
2018-07-26T16:34:08.728Z,4.33
2018-07-26T16:36:37.167Z,4.43
2018-07-26T16:39:08.704Z,4.13
2018-07-26T16:41:36.985Z,4.87
2018-07-26T16:44:05.489Z,4.90
2018-07-26T16:46:34.374Z,4.50
2018-07-26T16:49:02.956Z,3.90
2018-07-26T16:51:31.465Z,4.07
2018-07-26T16:53:59.955Z,4.50
2018-07-26T16:56:28.422Z,4.10
2018-07-26T16:58:57.043Z,4.23
2018-07-26T17:01:25.563Z,4.43
2018-07-26T17:03:54.151Z,4.63
2018-07-26T17:06:22.657Z,4.30
2018-07-26T17:08:51.135Z,4.57
2018-07-26T17:11:19.819Z,4.57
2018-07-26T17:13:48.277Z,4.40
2018-07-26T17:16:16.763Z,4.50
2018-07-26T17:18:45.305Z,4.50
2018-07-26T17:21:13.966Z,4.37
2018-07-26T17:23:42.577Z,4.60
2018-07-26T17:26:11.113Z,4.80
2018-07-26T17:28:39.599Z,5.00
2018-07-26T17:31:08.114Z,4.83
2018-07-26T17:33:36.673Z,4.70
2018-07-26T17:36:05.289Z,4.33
2018-07-26T17:38:33.916Z,4.40
2018-07-26T17:41:02.084Z,4.77
2018-07-26T17:43:30.778Z,4.63
2018-07-26T17:45:59.280Z,4.67
2018-07-26T17:48:27.742Z,4.93
2018-07-26T17:50:56.260Z,4.63
2018-07-26T17:53:24.855Z,4.53
2018-07-26T17:55:53.523Z,4.57
2018-07-26T17:58:21.952Z,4.80
2018-07-26T18:00:50.476Z,4.27
2018-07-26T18:03:19.158Z,4.40
2018-07-26T18:05:47.673Z,4.47
2018-07-26T18:08:16.184Z,4.60
2018-07-26T18:10:44.721Z,4.73
2018-07-26T18:13:13.174Z,4.57
2018-07-26T18:15:41.653Z,4.60
2018-07-26T18:18:10.189Z,4.70
2018-07-26T18:20:38.731Z,4.80
2018-07-26T18:23:06.981Z,4.60
2018-07-26T18:25:35.540Z,4.90
2018-07-26T18:28:04.013Z,5.10
2018-07-26T18:30:32.480Z,4.70
2018-07-26T18:33:01.016Z,4.90
2018-07-26T18:35:29.462Z,4.17
2018-07-26T18:37:57.969Z,4.73
2018-07-26T18:40:26.714Z,4.97
2018-07-26T18:42:55.187Z,4.73
2018-07-26T18:45:23.885Z,5.40
2018-07-26T18:47:52.469Z,5.57
2018-07-26T18:50:20.957Z,5.13
2018-07-26T18:52:49.637Z,5.00
2018-07-26T18:55:18.185Z,5.10
2018-07-26T18:57:46.371Z,4.97
2018-07-26T19:00:14.871Z,5.17
2018-07-26T19:02:43.657Z,5.23
2018-07-26T19:05:12.169Z,5.20
2018-07-26T19:07:40.718Z,4.93
2018-07-26T19:10:10.951Z,5.30
2018-07-26T19:12:39.646Z,5.07
2018-07-26T19:15:10.775Z,5.17
2018-07-26T19:17:39.277Z,4.73
2018-07-26T19:20:09.494Z,5.40
2018-07-26T19:22:38.484Z,5.77
2018-07-26T19:25:07.989Z,5.37
2018-07-26T19:27:36.683Z,5.40
2018-07-26T19:30:06.926Z,5.53
2018-07-26T19:32:35.392Z,5.10
2018-07-26T19:35:03.910Z,5.07
2018-07-26T19:37:32.426Z,4.70
2018-07-26T19:40:00.966Z,5.13
2018-07-26T19:42:29.513Z,5.47
2018-07-26T19:44:58.093Z,5.03
2018-07-26T19:47:26.679Z,5.00
2018-07-26T19:49:55.351Z,5.27
2018-07-26T19:52:23.989Z,5.60
2018-07-26T19:54:52.483Z,5.93
2018-07-26T19:57:20.931Z,5.57
2018-07-26T19:59:49.432Z,5.63
2018-07-26T20:02:17.962Z,5.63
2018-07-26T20:04:46.108Z,5.10
2018-07-26T20:07:14.626Z,5.60
2018-07-26T20:09:43.132Z,5.60
2018-07-26T20:12:11.729Z,5.50
2018-07-26T20:14:40.304Z,5.57
2018-07-26T20:17:08.842Z,5.90
2018-07-26T20:19:37.335Z,6.73
2018-07-26T20:22:05.879Z,6.43
2018-07-26T20:24:34.488Z,6.33
2018-07-26T20:27:03.109Z,6.70
2018-07-26T20:29:31.664Z,6.60
2018-07-26T20:32:00.506Z,6.70
2018-07-26T20:34:28.976Z,6.93
2018-07-26T20:36:57.558Z,5.90
2018-07-26T20:39:26.127Z,6.20
2018-07-26T20:41:54.668Z,6.33
2018-07-26T20:44:23.225Z,6.00
2018-07-26T20:46:51.876Z,6.07
2018-07-26T20:49:20.080Z,6.20
2018-07-26T20:51:48.625Z,6.37
2018-07-26T20:54:17.382Z,5.90
2018-07-26T20:56:45.852Z,6.47
2018-07-26T20:59:14.364Z,6.67
2018-07-26T21:01:42.857Z,6.30
2018-07-26T21:04:11.449Z,6.17
2018-07-26T21:06:39.892Z,6.37
2018-07-26T21:09:11.522Z,6.07
2018-07-26T21:11:40.192Z,6.53
2018-07-26T21:14:08.802Z,6.40
2018-07-26T21:16:37.252Z,6.33
2018-07-26T21:19:05.848Z,6.50
2018-07-26T21:21:34.446Z,6.30
2018-07-26T21:24:04.212Z,6.60
2018-07-26T21:26:32.744Z,6.33
2018-07-26T21:29:01.316Z,6.20
2018-07-26T21:31:29.760Z,6.37
2018-07-26T21:33:58.406Z,6.40
2018-07-26T21:36:26.957Z,6.90
2018-07-26T21:38:55.523Z,6.20
2018-07-26T21:41:24.024Z,7.00
2018-07-26T21:43:52.477Z,7.90
2018-07-26T21:46:20.928Z,7.70
2018-07-26T21:48:49.500Z,7.77
2018-07-26T21:51:18.052Z,8.07
2018-07-26T21:53:46.509Z,6.83
2018-07-26T21:56:14.961Z,6.97
2018-07-26T21:58:43.487Z,6.30
2018-07-26T22:01:12.048Z,6.17
2018-07-26T22:03:40.634Z,6.63
2018-07-26T22:06:09.289Z,6.77
2018-07-26T22:08:39.120Z,6.33
2018-07-26T22:11:07.602Z,6.50
2018-07-26T22:13:36.148Z,7.43
2018-07-26T22:16:05.843Z,7.33
2018-07-26T22:18:34.311Z,7.07
2018-07-26T22:21:02.820Z,6.77
2018-07-26T22:23:30.962Z,6.33
2018-07-26T22:25:59.603Z,7.17
2018-07-26T22:28:28.059Z,6.87
2018-07-26T22:30:56.536Z,6.97
2018-07-26T22:33:25.105Z,6.97
2018-07-26T22:35:53.558Z,7.33
2018-07-26T22:38:22.006Z,7.20
2018-07-26T22:40:50.584Z,7.10
2018-07-26T22:43:19.039Z,6.53
2018-07-26T22:45:47.507Z,7.43
2018-07-26T22:48:16.061Z,7.00
2018-07-26T22:50:44.609Z,7.10
2018-07-26T22:53:13.166Z,6.87
2018-07-26T22:55:41.681Z,6.97
2018-07-26T22:58:10.148Z,6.80
2018-07-26T23:00:38.706Z,7.07
2018-07-26T23:03:07.330Z,6.77
2018-07-26T23:05:35.886Z,7.17
2018-07-26T23:08:04.723Z,7.67
2018-07-26T23:10:33.280Z,7.93
2018-07-26T23:13:01.734Z,7.27
2018-07-26T23:15:30.183Z,7.13
2018-07-26T23:17:58.706Z,7.60
2018-07-26T23:20:27.136Z,7.40
2018-07-26T23:22:56.222Z,7.50
2018-07-26T23:25:24.668Z,7.20
2018-07-26T23:27:53.134Z,7.13
2018-07-26T23:30:21.654Z,7.33
2018-07-26T23:32:50.127Z,6.97
2018-07-26T23:35:18.596Z,8.03
2018-07-26T23:37:47.203Z,8.20
2018-07-26T23:40:15.659Z,8.10
2018-07-26T23:42:44.466Z,7.50
2018-07-26T23:45:12.902Z,6.70
2018-07-26T23:47:42.860Z,6.30
2018-07-26T23:50:11.321Z,6.70
2018-07-26T23:52:39.801Z,5.70
2018-07-26T23:55:08.260Z,6.30
2018-07-26T23:57:36.733Z,6.50
