createdAt,value
2022-08-31T00:00:41.894Z,1999.90
2022-08-31T00:01:41.997Z,1999.90
2022-08-31T00:02:41.851Z,1999.90
2022-08-31T00:03:41.885Z,1999.90
2022-08-31T00:04:42.905Z,1999.90
2022-08-31T00:05:41.854Z,1999.90
2022-08-31T00:06:41.856Z,1999.90
2022-08-31T00:07:41.835Z,1999.90
2022-08-31T00:08:41.850Z,1999.90
2022-08-31T00:09:41.838Z,1999.90
2022-08-31T00:10:43.255Z,1999.90
2022-08-31T00:11:41.797Z,1999.90
2022-08-31T00:12:41.825Z,1999.90
2022-08-31T00:13:41.788Z,1999.90
2022-08-31T00:14:41.885Z,1999.90
2022-08-31T00:15:41.790Z,1999.90
2022-08-31T00:16:41.841Z,1999.90
2022-08-31T00:17:41.780Z,1999.90
2022-08-31T00:18:41.773Z,1999.90
2022-08-31T00:19:41.795Z,1999.90
2022-08-31T00:20:41.757Z,1999.90
2022-08-31T00:21:41.764Z,1999.90
2022-08-31T00:22:41.737Z,1999.90
2022-08-31T00:23:41.738Z,1999.90
2022-08-31T00:24:41.732Z,1999.90
2022-08-31T00:25:41.844Z,1999.90
2022-08-31T00:26:41.725Z,1999.90
2022-08-31T00:27:41.708Z,1999.90
2022-08-31T00:28:41.697Z,1999.90
2022-08-31T00:29:41.708Z,1999.90
2022-08-31T00:30:41.717Z,1999.90
2022-08-31T00:31:41.777Z,1999.90
2022-08-31T00:32:41.688Z,1999.90
2022-08-31T00:33:41.661Z,1999.90
2022-08-31T00:34:41.658Z,1999.90
2022-08-31T00:35:41.658Z,1999.90
2022-08-31T00:36:41.683Z,1999.90
2022-08-31T00:37:41.665Z,1999.90
2022-08-31T00:38:41.638Z,1999.90
2022-08-31T00:39:41.638Z,1999.90
2022-08-31T00:40:44.902Z,1999.90
2022-08-31T00:41:41.745Z,1999.90
2022-08-31T00:42:42.610Z,1999.90
2022-08-31T00:43:41.623Z,1999.90
2022-08-31T00:44:41.617Z,1999.90
2022-08-31T00:45:41.686Z,1999.90
2022-08-31T00:46:41.595Z,1999.90
2022-08-31T00:47:41.619Z,1999.90
2022-08-31T00:48:41.584Z,1999.90
2022-08-31T00:49:41.588Z,1999.90
2022-08-31T00:50:41.589Z,1999.90
2022-08-31T00:51:41.558Z,1999.90
2022-08-31T00:52:41.591Z,1999.90
2022-08-31T00:53:41.567Z,1999.90
2022-08-31T00:54:41.551Z,1999.90
2022-08-31T00:55:41.552Z,1999.90
2022-08-31T00:56:41.552Z,1999.90
2022-08-31T00:57:41.537Z,1999.90
2022-08-31T00:58:41.546Z,1999.90
2022-08-31T00:59:41.514Z,1999.90
2022-08-31T01:00:41.536Z,1999.90
2022-08-31T01:01:41.573Z,1999.90
2022-08-31T01:02:41.497Z,1999.90
2022-08-31T01:03:41.670Z,1999.90
2022-08-31T01:04:41.515Z,1999.90
2022-08-31T01:05:41.485Z,1999.90
2022-08-31T01:06:41.462Z,1999.90
2022-08-31T01:07:41.475Z,1999.90
2022-08-31T01:08:41.471Z,1999.90
2022-08-31T01:09:45.186Z,1999.90
2022-08-31T01:10:41.459Z,1999.90
2022-08-31T01:11:41.449Z,1999.90
2022-08-31T01:12:41.450Z,1999.90
2022-08-31T01:13:41.428Z,1999.90
2022-08-31T01:14:41.527Z,1999.90
2022-08-31T01:15:41.425Z,1999.90
2022-08-31T01:16:41.453Z,1999.90
2022-08-31T01:17:41.422Z,1999.90
2022-08-31T01:18:41.406Z,1999.90
2022-08-31T01:19:41.397Z,1999.90
2022-08-31T01:20:41.429Z,1999.90
2022-08-31T01:21:42.385Z,1999.90
2022-08-31T01:22:41.386Z,1999.90
2022-08-31T01:23:41.373Z,1792.00
2022-08-31T01:24:41.379Z,1999.90
2022-08-31T01:25:41.397Z,1914.40
2022-08-31T01:26:41.361Z,1999.90
2022-08-31T01:27:41.358Z,1927.50
2022-08-31T01:28:41.346Z,1885.90
2022-08-31T01:29:41.338Z,1999.90
2022-08-31T01:30:41.321Z,1611.00
2022-08-31T01:31:41.394Z,1533.40
2022-08-31T01:32:41.323Z,1802.80
2022-08-31T01:33:41.336Z,1980.30
2022-08-31T01:34:41.309Z,1999.90
2022-08-31T01:35:41.308Z,1967.90
2022-08-31T01:36:41.326Z,1999.90
2022-08-31T01:37:41.308Z,1994.60
2022-08-31T01:38:41.287Z,1895.80
2022-08-31T01:39:41.283Z,1880.90
2022-08-31T01:40:41.298Z,1834.30
2022-08-31T01:41:41.264Z,1898.40
2022-08-31T01:42:44.652Z,1865.80
2022-08-31T01:43:41.262Z,1883.00
2022-08-31T01:44:41.255Z,1999.90
2022-08-31T01:45:41.264Z,1614.20
2022-08-31T01:46:41.350Z,1902.90
2022-08-31T01:47:41.230Z,1671.00
2022-08-31T01:48:41.764Z,1910.60
2022-08-31T01:49:41.225Z,1873.00
2022-08-31T01:50:41.226Z,1647.20
2022-08-31T01:51:41.213Z,1527.00
2022-08-31T01:52:41.220Z,1829.70
2022-08-31T01:53:42.099Z,1879.00
2022-08-31T01:54:41.210Z,1646.00
2022-08-31T01:55:41.188Z,1227.10
2022-08-31T01:56:41.194Z,1631.50
2022-08-31T01:57:41.190Z,1625.50
2022-08-31T01:58:41.168Z,1758.60
2022-08-31T01:59:41.200Z,1429.00
2022-08-31T02:00:41.248Z,1733.70
2022-08-31T02:01:41.244Z,1667.80
2022-08-31T02:02:41.982Z,1471.80
2022-08-31T02:03:41.142Z,1585.50
2022-08-31T02:04:41.172Z,1698.70
2022-08-31T02:05:41.131Z,1745.60
2022-08-31T02:06:41.132Z,1732.20
2022-08-31T02:07:41.118Z,1658.40
2022-08-31T02:08:41.112Z,1660.80
2022-08-31T02:09:41.107Z,1272.60
2022-08-31T02:10:41.129Z,1283.10
2022-08-31T02:11:41.101Z,1600.50
2022-08-31T02:12:41.087Z,1403.10
2022-08-31T02:13:41.086Z,1428.70
2022-08-31T02:14:41.074Z,1563.40
2022-08-31T02:15:41.098Z,1610.80
2022-08-31T02:16:41.132Z,1324.40
2022-08-31T02:17:41.069Z,1634.60
2022-08-31T02:18:42.060Z,1672.60
2022-08-31T02:19:41.058Z,1642.20
2022-08-31T02:20:41.050Z,1585.00
2022-08-31T02:21:42.053Z,1545.40
2022-08-31T02:22:41.033Z,1999.90
2022-08-31T02:23:41.026Z,1647.60
2022-08-31T02:24:41.023Z,1421.30
2022-08-31T02:25:41.009Z,1463.90
2022-08-31T02:26:41.017Z,1402.30
2022-08-31T02:27:41.020Z,1560.20
2022-08-31T02:28:41.048Z,1526.10
2022-08-31T02:29:41.009Z,1519.70
2022-08-31T02:30:40.971Z,1298.40
2022-08-31T02:31:42.050Z,1584.80
2022-08-31T02:32:40.973Z,1479.30
2022-08-31T02:33:40.973Z,1659.40
2022-08-31T02:34:40.968Z,1482.90
2022-08-31T02:35:40.961Z,1417.70
2022-08-31T02:36:40.953Z,1659.30
2022-08-31T02:37:40.957Z,1403.50
2022-08-31T02:38:40.946Z,1581.20
2022-08-31T02:39:40.926Z,1346.10
2022-08-31T02:40:41.034Z,1421.40
2022-08-31T02:41:40.928Z,1317.10
2022-08-31T02:42:52.956Z,1273.60
2022-08-31T02:43:41.910Z,1364.40
2022-08-31T02:44:40.908Z,1600.70
2022-08-31T02:45:40.882Z,1270.30
2022-08-31T02:46:40.943Z,1450.70
2022-08-31T02:47:40.886Z,1494.60
2022-08-31T02:48:40.907Z,1466.10
2022-08-31T02:49:40.876Z,1226.70
2022-08-31T02:50:40.863Z,1325.70
2022-08-31T02:51:40.864Z,1345.30
2022-08-31T02:52:40.868Z,1349.40
2022-08-31T02:53:40.948Z,1230.30
2022-08-31T02:54:40.859Z,1397.40
2022-08-31T02:55:40.831Z,1584.60
2022-08-31T02:56:40.856Z,1481.60
2022-08-31T02:57:40.812Z,1512.30
2022-08-31T02:58:40.822Z,1431.80
2022-08-31T02:59:40.845Z,1426.60
2022-08-31T03:00:40.807Z,1497.70
2022-08-31T03:01:40.869Z,1359.50
2022-08-31T03:02:40.807Z,1540.10
2022-08-31T03:03:40.795Z,1626.20
2022-08-31T03:04:41.812Z,1414.60
2022-08-31T03:05:40.766Z,1518.90
2022-08-31T03:06:40.773Z,1471.80
2022-08-31T03:07:40.779Z,1574.00
2022-08-31T03:08:40.766Z,1566.70
2022-08-31T03:09:40.755Z,1349.90
2022-08-31T03:10:40.855Z,1203.70
2022-08-31T03:11:40.749Z,1239.50
2022-08-31T03:12:40.722Z,1439.70
2022-08-31T03:13:40.724Z,1514.80
2022-08-31T03:14:40.720Z,1389.80
2022-08-31T03:15:40.867Z,1421.60
2022-08-31T03:16:40.697Z,1503.70
2022-08-31T03:17:40.715Z,1575.90
2022-08-31T03:18:40.694Z,1377.60
2022-08-31T03:19:40.709Z,1517.10
2022-08-31T03:20:40.687Z,1443.70
2022-08-31T03:21:40.707Z,1619.70
2022-08-31T03:22:40.680Z,1798.90
2022-08-31T03:23:40.674Z,1536.40
2022-08-31T03:24:40.672Z,1600.00
2022-08-31T03:25:40.646Z,1352.60
2022-08-31T03:26:41.778Z,1175.30
2022-08-31T03:27:40.653Z,1315.40
2022-08-31T03:28:40.627Z,1450.00
2022-08-31T03:29:40.642Z,1512.40
2022-08-31T03:30:40.696Z,1412.30
2022-08-31T03:31:40.663Z,1421.60
2022-08-31T03:32:40.710Z,1502.80
2022-08-31T03:33:40.597Z,1410.00
2022-08-31T03:34:40.608Z,1383.00
2022-08-31T03:35:40.611Z,1463.30
2022-08-31T03:36:40.604Z,1371.00
2022-08-31T03:37:40.604Z,1381.50
2022-08-31T03:38:40.582Z,1403.80
2022-08-31T03:39:40.567Z,1450.10
2022-08-31T03:40:40.658Z,1401.10
2022-08-31T03:41:40.553Z,1425.60
2022-08-31T03:42:40.551Z,1433.10
2022-08-31T03:43:40.568Z,1439.40
2022-08-31T03:44:40.558Z,1509.50
2022-08-31T03:45:40.550Z,1484.90
2022-08-31T03:46:40.601Z,1295.20
2022-08-31T03:47:44.575Z,1403.30
2022-08-31T03:48:40.573Z,1364.70
2022-08-31T03:49:40.519Z,1367.70
2022-08-31T03:50:40.512Z,1434.40
2022-08-31T03:51:40.507Z,1371.40
2022-08-31T03:52:40.498Z,1421.40
2022-08-31T03:53:40.506Z,1351.40
2022-08-31T03:54:40.618Z,1422.60
2022-08-31T03:55:40.485Z,1459.60
2022-08-31T03:56:40.489Z,1480.80
2022-08-31T03:57:40.492Z,1495.30
2022-08-31T03:58:40.471Z,1508.00
2022-08-31T03:59:40.579Z,1633.80
2022-08-31T04:00:40.454Z,1692.40
2022-08-31T04:01:40.454Z,1665.80
2022-08-31T04:02:40.487Z,1560.30
2022-08-31T04:03:40.447Z,1649.00
2022-08-31T04:04:40.418Z,1999.90
2022-08-31T04:05:40.528Z,1513.70
2022-08-31T04:06:40.424Z,1565.30
2022-08-31T04:07:42.884Z,1484.60
2022-08-31T04:08:40.420Z,1629.50
2022-08-31T04:09:40.399Z,1836.80
2022-08-31T04:10:40.467Z,1578.50
2022-08-31T04:11:45.062Z,1564.80
2022-08-31T04:12:41.396Z,1549.80
2022-08-31T04:13:40.389Z,1971.00
2022-08-31T04:14:40.372Z,1814.80
2022-08-31T04:15:40.395Z,1844.50
2022-08-31T04:16:40.401Z,1857.20
2022-08-31T04:17:40.334Z,1744.70
2022-08-31T04:18:40.345Z,1832.60
2022-08-31T04:19:40.335Z,1705.70
2022-08-31T04:20:40.345Z,1591.10
2022-08-31T04:21:40.344Z,1478.30
2022-08-31T04:22:40.321Z,1585.50
2022-08-31T04:23:40.319Z,1329.60
2022-08-31T04:24:40.305Z,1584.20
2022-08-31T04:25:40.299Z,1625.20
2022-08-31T04:26:40.297Z,1613.10
2022-08-31T04:27:40.313Z,1896.70
2022-08-31T04:28:40.281Z,1891.70
2022-08-31T04:29:40.284Z,1824.60
2022-08-31T04:30:40.330Z,1909.00
2022-08-31T04:31:40.275Z,1932.10
2022-08-31T04:32:40.367Z,1899.70
2022-08-31T04:33:40.243Z,1981.90
2022-08-31T04:34:40.250Z,1904.40
2022-08-31T04:35:40.227Z,1999.90
2022-08-31T04:36:40.243Z,1850.20
2022-08-31T04:37:43.400Z,1947.10
2022-08-31T04:38:40.243Z,1913.80
2022-08-31T04:39:50.706Z,1914.90
2022-08-31T04:40:40.266Z,1928.90
2022-08-31T04:41:40.215Z,1999.90
2022-08-31T04:42:40.195Z,1977.10
2022-08-31T04:43:40.228Z,1999.90
2022-08-31T04:44:40.186Z,1999.90
2022-08-31T04:45:40.237Z,1999.90
2022-08-31T04:46:40.180Z,1999.90
2022-08-31T04:47:40.182Z,1999.90
2022-08-31T04:48:40.175Z,1960.00
2022-08-31T04:49:40.178Z,1967.90
2022-08-31T04:50:42.660Z,1999.90
2022-08-31T04:51:40.158Z,1999.90
2022-08-31T04:52:40.143Z,1999.90
2022-08-31T04:53:40.128Z,1710.00
2022-08-31T04:54:40.144Z,1999.90
2022-08-31T04:55:40.120Z,1999.90
2022-08-31T04:56:40.129Z,1999.90
2022-08-31T04:57:40.108Z,1999.90
2022-08-31T04:58:40.101Z,1930.00
2022-08-31T04:59:40.107Z,1999.90
2022-08-31T05:00:40.214Z,1999.90
2022-08-31T05:01:42.688Z,1999.90
2022-08-31T05:02:40.159Z,1999.90
2022-08-31T05:03:40.077Z,1999.90
2022-08-31T05:04:40.090Z,1999.90
2022-08-31T05:05:40.074Z,1999.90
2022-08-31T05:06:40.063Z,1999.90
2022-08-31T05:07:40.058Z,1999.90
2022-08-31T05:08:40.057Z,1999.90
2022-08-31T05:09:40.034Z,1999.90
2022-08-31T05:10:40.054Z,1999.90
2022-08-31T05:11:40.061Z,1999.90
2022-08-31T05:12:40.019Z,1999.90
2022-08-31T05:13:40.018Z,1999.90
2022-08-31T05:14:39.997Z,1999.90
2022-08-31T05:15:40.056Z,1999.90
2022-08-31T05:16:40.027Z,1999.90
2022-08-31T05:17:39.990Z,1998.30
2022-08-31T05:18:39.973Z,1999.90
2022-08-31T05:19:41.306Z,1999.90
2022-08-31T05:20:41.083Z,1999.90
2022-08-31T05:21:39.980Z,1999.90
2022-08-31T05:22:39.973Z,1999.90
2022-08-31T05:23:39.962Z,1999.90
2022-08-31T05:24:39.954Z,1969.20
2022-08-31T05:25:39.944Z,1999.90
2022-08-31T05:26:42.028Z,1999.90
2022-08-31T05:27:39.937Z,1999.90
2022-08-31T05:28:39.938Z,1999.90
2022-08-31T05:29:39.922Z,1968.30
2022-08-31T05:30:40.008Z,1999.90
2022-08-31T05:31:39.988Z,1999.90
2022-08-31T05:32:39.901Z,1999.90
2022-08-31T05:33:39.912Z,1978.20
2022-08-31T05:34:39.890Z,1999.90
2022-08-31T05:35:39.892Z,1936.00
2022-08-31T05:36:39.881Z,1893.20
2022-08-31T05:37:39.889Z,1928.40
2022-08-31T05:38:39.876Z,1918.20
2022-08-31T05:39:39.873Z,1827.50
2022-08-31T05:40:39.966Z,1769.50
2022-08-31T05:41:39.845Z,1823.80
2022-08-31T05:42:39.870Z,1749.60
2022-08-31T05:43:39.837Z,1832.60
2022-08-31T05:44:39.833Z,1815.20
2022-08-31T05:45:39.833Z,1716.50
2022-08-31T05:46:39.868Z,1999.90
2022-08-31T05:47:39.825Z,1902.30
2022-08-31T05:48:39.857Z,1775.60
2022-08-31T05:49:39.809Z,1864.20
2022-08-31T05:50:39.796Z,1887.60
2022-08-31T05:51:39.822Z,1864.50
2022-08-31T05:52:39.802Z,1632.20
2022-08-31T05:53:39.821Z,1616.70
2022-08-31T05:54:39.791Z,1719.20
2022-08-31T05:55:39.777Z,1529.10
2022-08-31T05:56:39.776Z,1615.60
2022-08-31T05:57:39.771Z,1623.80
2022-08-31T05:58:39.764Z,1585.30
2022-08-31T05:59:39.867Z,1482.40
2022-08-31T06:00:39.748Z,1785.80
2022-08-31T06:01:39.824Z,1516.30
2022-08-31T06:02:39.756Z,1552.80
2022-08-31T06:03:39.751Z,1415.20
2022-08-31T06:04:39.767Z,1580.60
2022-08-31T06:05:39.804Z,1374.00
2022-08-31T06:06:39.728Z,1285.30
2022-08-31T06:07:39.727Z,1498.90
2022-08-31T06:08:39.712Z,1508.30
2022-08-31T06:09:39.689Z,1528.70
2022-08-31T06:10:39.815Z,1259.50
2022-08-31T06:11:39.705Z,1213.10
2022-08-31T06:12:39.702Z,1316.70
2022-08-31T06:13:39.674Z,1125.40
2022-08-31T06:14:40.887Z,1186.40
2022-08-31T06:15:42.257Z,1233.30
2022-08-31T06:16:39.746Z,1307.10
2022-08-31T06:17:39.643Z,1173.90
2022-08-31T06:18:39.639Z,1249.00
2022-08-31T06:19:39.630Z,1207.10
2022-08-31T06:20:39.658Z,1257.50
2022-08-31T06:21:39.656Z,1196.50
2022-08-31T06:22:40.630Z,1204.40
2022-08-31T06:23:39.626Z,1258.60
2022-08-31T06:24:39.620Z,1179.00
2022-08-31T06:25:39.641Z,1492.20
2022-08-31T06:26:39.646Z,972.00
2022-08-31T06:27:39.599Z,1032.50
2022-08-31T06:28:39.595Z,1166.50
2022-08-31T06:29:39.585Z,1845.30
2022-08-31T06:30:54.361Z,1182.70
2022-08-31T06:31:40.635Z,1213.50
2022-08-31T06:32:39.585Z,1113.40
2022-08-31T06:33:39.581Z,1267.60
2022-08-31T06:34:39.595Z,1181.40
2022-08-31T06:35:39.566Z,820.60
2022-08-31T06:36:39.537Z,1132.70
2022-08-31T06:37:39.600Z,1475.70
2022-08-31T06:38:39.554Z,1131.80
2022-08-31T06:39:39.535Z,1104.90
2022-08-31T06:40:39.674Z,1094.90
2022-08-31T06:41:39.533Z,1317.10
2022-08-31T06:42:39.557Z,1150.20
2022-08-31T06:43:39.522Z,1170.50
2022-08-31T06:44:39.490Z,930.60
2022-08-31T06:45:39.495Z,1040.20
2022-08-31T06:46:39.552Z,1139.70
2022-08-31T06:47:39.495Z,1192.70
2022-08-31T06:48:39.632Z,975.60
2022-08-31T06:49:39.485Z,1006.80
2022-08-31T06:50:39.477Z,1153.30
2022-08-31T06:51:39.465Z,1071.90
2022-08-31T06:52:39.439Z,1253.80
2022-08-31T06:53:39.478Z,1129.90
2022-08-31T06:54:39.436Z,1050.10
2022-08-31T06:55:39.456Z,881.00
2022-08-31T06:56:39.440Z,1178.30
2022-08-31T06:57:39.440Z,921.00
2022-08-31T06:58:39.422Z,956.60
2022-08-31T06:59:39.539Z,1020.80
2022-08-31T07:00:39.404Z,1042.00
2022-08-31T07:01:39.534Z,995.10
2022-08-31T07:02:39.461Z,793.50
2022-08-31T07:03:39.406Z,1090.40
2022-08-31T07:04:39.497Z,1496.30
2022-08-31T07:05:39.392Z,1063.50
2022-08-31T07:06:39.376Z,1109.30
2022-08-31T07:07:39.390Z,1081.80
2022-08-31T07:08:39.348Z,1048.70
2022-08-31T07:09:39.352Z,1073.00
2022-08-31T07:10:39.476Z,970.20
2022-08-31T07:11:43.683Z,992.90
2022-08-31T07:12:40.373Z,1083.30
2022-08-31T07:13:39.340Z,1116.50
2022-08-31T07:14:39.364Z,1069.80
2022-08-31T07:15:39.376Z,1122.10
2022-08-31T07:16:39.342Z,1080.20
2022-08-31T07:17:39.323Z,1000.10
2022-08-31T07:18:39.312Z,1051.60
2022-08-31T07:19:44.795Z,1058.50
2022-08-31T07:20:39.302Z,1145.30
2022-08-31T07:21:39.328Z,1025.30
2022-08-31T07:22:39.299Z,1036.10
2022-08-31T07:23:39.283Z,871.20
2022-08-31T07:24:39.263Z,992.50
2022-08-31T07:25:39.272Z,1002.00
2022-08-31T07:26:39.934Z,978.50
2022-08-31T07:27:39.262Z,1002.30
2022-08-31T07:28:39.263Z,769.70
2022-08-31T07:29:39.240Z,937.10
2022-08-31T07:30:39.268Z,1036.50
2022-08-31T07:31:39.230Z,1457.50
2022-08-31T07:32:39.465Z,1334.90
2022-08-31T07:33:39.212Z,697.50
2022-08-31T07:34:39.226Z,851.70
2022-08-31T07:35:39.211Z,1310.90
2022-08-31T07:36:39.286Z,1008.90
2022-08-31T07:37:39.291Z,902.50
2022-08-31T07:38:39.193Z,1086.60
2022-08-31T07:39:39.171Z,1090.10
2022-08-31T07:40:39.240Z,828.10
2022-08-31T07:41:39.177Z,1016.80
2022-08-31T07:42:39.181Z,961.20
2022-08-31T07:43:39.194Z,954.60
2022-08-31T07:44:39.174Z,1525.30
2022-08-31T07:45:39.583Z,1040.90
2022-08-31T07:46:39.133Z,997.50
2022-08-31T07:47:39.130Z,1043.00
2022-08-31T07:48:39.236Z,1045.10
2022-08-31T07:49:39.118Z,1070.80
2022-08-31T07:50:39.132Z,946.20
2022-08-31T07:51:39.113Z,892.60
2022-08-31T07:52:39.184Z,971.30
2022-08-31T07:53:39.109Z,831.90
2022-08-31T07:54:39.149Z,975.30
2022-08-31T07:55:39.098Z,1056.50
2022-08-31T07:56:39.078Z,968.40
2022-08-31T07:57:39.089Z,959.60
2022-08-31T07:58:39.111Z,1073.70
2022-08-31T07:59:39.187Z,971.00
2022-08-31T08:00:39.056Z,1038.60
2022-08-31T08:01:39.128Z,1037.50
2022-08-31T08:02:39.152Z,948.40
2022-08-31T08:03:39.062Z,935.80
2022-08-31T08:04:39.061Z,961.90
2022-08-31T08:05:39.141Z,769.90
2022-08-31T08:06:39.025Z,1008.40
2022-08-31T08:07:39.040Z,912.20
2022-08-31T08:08:39.005Z,1039.60
2022-08-31T08:09:39.008Z,781.50
2022-08-31T08:10:39.025Z,932.80
2022-08-31T08:11:38.990Z,923.10
2022-08-31T08:12:39.003Z,1039.00
2022-08-31T08:13:38.974Z,963.80
2022-08-31T08:14:38.991Z,888.40
2022-08-31T08:15:40.383Z,853.90
2022-08-31T08:16:39.154Z,1165.40
2022-08-31T08:17:38.961Z,959.10
2022-08-31T08:18:38.956Z,945.70
2022-08-31T08:19:38.954Z,954.20
2022-08-31T08:20:39.290Z,846.50
2022-08-31T08:21:39.034Z,906.20
2022-08-31T08:22:51.712Z,825.70
2022-08-31T08:23:48.839Z,1103.00
2022-08-31T08:24:38.909Z,918.60
2022-08-31T08:25:38.909Z,765.90
2022-08-31T08:26:38.911Z,596.80
2022-08-31T08:27:38.930Z,717.40
2022-08-31T08:28:40.601Z,774.80
2022-08-31T08:29:39.897Z,808.70
2022-08-31T08:30:38.886Z,804.60
2022-08-31T08:31:38.972Z,830.10
2022-08-31T08:32:38.878Z,1111.90
2022-08-31T08:33:38.854Z,901.80
2022-08-31T08:34:38.862Z,808.40
2022-08-31T08:35:38.906Z,514.30
2022-08-31T08:36:38.899Z,552.00
2022-08-31T08:37:57.398Z,581.70
2022-08-31T08:38:40.939Z,519.00
2022-08-31T08:39:38.834Z,1194.60
2022-08-31T08:40:38.992Z,705.90
2022-08-31T08:41:38.828Z,503.20
2022-08-31T08:42:38.800Z,463.50
2022-08-31T08:43:38.873Z,770.40
2022-08-31T08:44:38.909Z,542.60
2022-08-31T08:45:38.817Z,427.40
2022-08-31T08:46:38.844Z,534.30
2022-08-31T08:47:39.116Z,305.40
2022-08-31T08:48:38.769Z,410.50
2022-08-31T08:49:38.855Z,457.10
2022-08-31T08:50:38.762Z,550.10
2022-08-31T08:51:38.754Z,487.40
2022-08-31T08:52:38.742Z,363.70
2022-08-31T08:53:38.740Z,479.10
2022-08-31T08:54:38.793Z,485.60
2022-08-31T08:55:38.844Z,609.50
2022-08-31T08:56:38.711Z,399.30
2022-08-31T08:57:38.723Z,434.00
2022-08-31T08:58:38.708Z,352.80
2022-08-31T08:59:38.716Z,312.60
2022-08-31T09:00:38.734Z,323.10
2022-08-31T09:01:38.792Z,410.70
2022-08-31T09:02:38.815Z,414.60
2022-08-31T09:03:38.688Z,221.10
2022-08-31T09:04:38.673Z,184.70
2022-08-31T09:05:38.658Z,169.60
2022-08-31T09:06:45.407Z,179.90
2022-08-31T09:07:39.674Z,139.00
2022-08-31T09:08:38.659Z,217.60
2022-08-31T09:09:38.650Z,213.70
2022-08-31T09:10:38.645Z,130.60
2022-08-31T09:11:38.642Z,273.90
2022-08-31T09:12:38.686Z,129.40
2022-08-31T09:13:38.632Z,88.10
2022-08-31T09:14:38.615Z,167.10
2022-08-31T09:15:39.648Z,145.70
2022-08-31T09:16:38.611Z,57.20
2022-08-31T09:17:38.628Z,56.80
2022-08-31T09:18:38.617Z,54.60
2022-08-31T09:19:38.595Z,78.30
2022-08-31T09:20:38.595Z,80.10
2022-08-31T09:21:38.580Z,79.50
2022-08-31T09:22:39.711Z,66.10
2022-08-31T09:23:38.558Z,68.00
2022-08-31T09:24:38.570Z,187.30
2022-08-31T09:25:38.591Z,50.80
2022-08-31T09:26:38.563Z,138.00
2022-08-31T09:27:38.550Z,175.40
2022-08-31T09:28:38.678Z,128.00
2022-08-31T09:29:38.543Z,73.40
2022-08-31T09:30:38.545Z,221.90
2022-08-31T09:31:39.114Z,173.20
2022-08-31T09:32:38.519Z,23.80
2022-08-31T09:33:38.597Z,50.20
2022-08-31T09:34:38.516Z,83.00
2022-08-31T09:35:38.509Z,80.70
2022-08-31T09:36:38.506Z,77.20
2022-08-31T09:37:38.482Z,92.50
2022-08-31T09:38:38.486Z,48.90
2022-08-31T09:39:38.589Z,41.80
2022-08-31T09:40:38.516Z,13.80
2022-08-31T09:41:38.472Z,92.30
2022-08-31T09:42:38.479Z,259.50
2022-08-31T09:43:38.469Z,19.10
2022-08-31T09:44:38.571Z,33.50
2022-08-31T09:45:42.126Z,251.90
2022-08-31T09:46:38.452Z,83.10
2022-08-31T09:47:38.423Z,104.70
2022-08-31T09:48:38.412Z,148.50
2022-08-31T09:49:38.431Z,139.10
2022-08-31T09:50:38.438Z,157.30
2022-08-31T09:51:38.806Z,231.90
2022-08-31T09:52:38.396Z,241.60
2022-08-31T09:53:38.412Z,286.60
2022-08-31T09:54:41.011Z,278.20
2022-08-31T09:55:38.488Z,294.40
2022-08-31T09:56:38.375Z,287.40
2022-08-31T09:57:38.361Z,416.60
2022-08-31T09:58:38.401Z,348.80
2022-08-31T09:59:38.861Z,448.90
2022-08-31T10:00:38.373Z,454.60
2022-08-31T10:01:38.683Z,497.60
2022-08-31T10:02:38.351Z,638.20
2022-08-31T10:03:38.354Z,573.80
2022-08-31T10:04:38.394Z,605.30
2022-08-31T10:05:38.342Z,737.00
2022-08-31T10:06:38.421Z,777.90
2022-08-31T10:07:38.400Z,880.80
2022-08-31T10:08:38.339Z,856.50
2022-08-31T10:09:38.311Z,972.00
2022-08-31T10:10:38.311Z,990.60
2022-08-31T10:11:38.300Z,1100.70
2022-08-31T10:12:38.328Z,968.50
2022-08-31T10:13:38.291Z,841.80
2022-08-31T10:14:38.282Z,897.80
2022-08-31T10:15:38.369Z,934.70
2022-08-31T10:16:38.279Z,1025.90
2022-08-31T10:17:38.289Z,878.10
2022-08-31T10:18:38.277Z,667.80
2022-08-31T10:19:38.248Z,815.20
2022-08-31T10:20:38.256Z,843.10
2022-08-31T10:21:38.251Z,922.10
2022-08-31T10:22:38.236Z,969.50
2022-08-31T10:23:38.264Z,1061.30
2022-08-31T10:24:38.233Z,1028.60
2022-08-31T10:25:38.237Z,911.90
2022-08-31T10:26:38.227Z,937.90
2022-08-31T10:27:38.213Z,967.00
2022-08-31T10:28:38.219Z,1411.90
2022-08-31T10:29:38.208Z,1515.60
2022-08-31T10:30:38.311Z,1169.30
2022-08-31T10:31:38.260Z,1244.80
2022-08-31T10:32:38.182Z,1253.50
2022-08-31T10:33:38.188Z,1100.50
2022-08-31T10:34:38.281Z,1140.60
2022-08-31T10:35:38.174Z,1142.40
2022-08-31T10:36:38.157Z,1139.90
2022-08-31T10:37:38.164Z,1663.00
2022-08-31T10:38:38.143Z,1219.90
2022-08-31T10:39:38.363Z,1106.10
2022-08-31T10:40:38.204Z,1044.00
2022-08-31T10:41:38.120Z,895.50
2022-08-31T10:42:38.123Z,831.30
2022-08-31T10:43:38.120Z,1563.40
2022-08-31T10:44:38.107Z,1760.90
2022-08-31T10:45:38.135Z,1576.20
2022-08-31T10:46:38.157Z,1850.60
2022-08-31T10:47:38.091Z,1595.30
2022-08-31T10:48:38.088Z,1854.80
2022-08-31T10:49:38.086Z,1860.60
2022-08-31T10:50:38.119Z,1999.90
2022-08-31T10:51:38.089Z,1999.90
2022-08-31T10:52:38.059Z,1874.60
2022-08-31T10:53:39.993Z,1887.10
2022-08-31T10:54:38.061Z,1999.90
2022-08-31T10:55:38.041Z,1352.60
2022-08-31T10:56:38.075Z,1514.60
2022-08-31T10:57:38.035Z,1447.20
2022-08-31T10:58:38.037Z,1543.30
2022-08-31T10:59:38.033Z,1599.20
2022-08-31T11:00:38.033Z,1844.60
2022-08-31T11:01:38.171Z,1999.90
2022-08-31T11:02:38.005Z,1977.90
2022-08-31T11:03:38.055Z,1999.90
2022-08-31T11:04:38.085Z,1889.10
2022-08-31T11:05:37.969Z,1864.30
2022-08-31T11:06:37.969Z,1945.40
2022-08-31T11:07:38.074Z,1770.70
2022-08-31T11:08:37.964Z,1999.90
2022-08-31T11:09:37.969Z,1884.00
2022-08-31T11:10:37.966Z,1841.60
2022-08-31T11:11:42.532Z,1999.90
2022-08-31T11:12:39.058Z,1999.90
2022-08-31T11:13:37.942Z,1788.10
2022-08-31T11:14:37.947Z,1856.00
2022-08-31T11:15:37.976Z,1928.70
2022-08-31T11:16:37.914Z,1901.90
2022-08-31T11:17:37.934Z,1450.90
2022-08-31T11:18:38.015Z,1399.80
2022-08-31T11:19:37.908Z,1440.20
2022-08-31T11:20:37.878Z,1581.20
2022-08-31T11:21:38.890Z,1737.70
2022-08-31T11:22:37.923Z,1570.00
2022-08-31T11:23:42.286Z,1508.90
2022-08-31T11:24:37.876Z,1316.20
2022-08-31T11:25:37.879Z,1182.50
2022-08-31T11:26:37.885Z,1245.70
2022-08-31T11:27:37.891Z,1440.30
2022-08-31T11:28:37.842Z,1200.80
2022-08-31T11:29:37.967Z,1216.90
2022-08-31T11:30:41.970Z,1254.10
2022-08-31T11:31:37.927Z,1255.80
2022-08-31T11:32:38.621Z,1286.20
2022-08-31T11:33:37.850Z,1228.60
2022-08-31T11:34:38.840Z,1267.90
2022-08-31T11:35:42.190Z,1237.70
2022-08-31T11:36:38.811Z,1180.90
2022-08-31T11:37:37.827Z,1247.20
2022-08-31T11:38:37.817Z,1277.60
2022-08-31T11:39:37.802Z,1208.60
2022-08-31T11:40:37.866Z,1566.20
2022-08-31T11:41:37.777Z,1230.10
2022-08-31T11:42:37.762Z,1255.40
2022-08-31T11:43:37.770Z,1313.30
2022-08-31T11:44:37.757Z,1311.50
2022-08-31T11:45:37.858Z,1212.60
2022-08-31T11:46:37.872Z,1208.70
2022-08-31T11:47:37.743Z,1257.10
2022-08-31T11:48:37.732Z,1056.20
2022-08-31T11:49:37.735Z,1335.70
2022-08-31T11:50:37.724Z,1350.30
2022-08-31T11:51:41.224Z,1388.80
2022-08-31T11:52:38.719Z,1343.10
2022-08-31T11:53:37.709Z,1277.20
2022-08-31T11:54:37.709Z,1198.60
2022-08-31T11:55:37.710Z,1224.00
2022-08-31T11:56:37.738Z,1190.60
2022-08-31T11:57:37.991Z,1269.00
2022-08-31T11:58:38.693Z,1378.30
2022-08-31T11:59:37.690Z,1140.80
2022-08-31T12:00:37.674Z,1303.40
2022-08-31T12:01:37.664Z,1169.70
2022-08-31T12:02:37.810Z,1300.10
2022-08-31T12:03:37.666Z,1280.60
2022-08-31T12:04:37.645Z,1397.80
2022-08-31T12:05:38.655Z,1384.80
2022-08-31T12:06:37.630Z,1222.40
2022-08-31T12:07:37.756Z,1221.30
2022-08-31T12:08:37.635Z,1163.50
2022-08-31T12:09:37.617Z,1913.50
2022-08-31T12:10:37.600Z,1260.20
2022-08-31T12:11:37.601Z,1359.00