createdAt,value
2022-09-23T00:00:31.320Z,13.30
2022-09-23T00:03:17.286Z,13.30
2022-09-23T00:06:10.687Z,13.30
2022-09-23T00:08:56.496Z,13.30
2022-09-23T00:11:42.198Z,13.30
2022-09-23T00:14:27.753Z,13.30
2022-09-23T00:17:14.018Z,13.30
2022-09-23T00:20:00.375Z,13.30
2022-09-23T00:22:46.532Z,13.20
2022-09-23T00:25:31.951Z,13.10
2022-09-23T00:28:17.642Z,13.00
2022-09-23T00:31:11.533Z,13.00
2022-09-23T00:33:59.952Z,12.90
2022-09-23T00:36:45.523Z,12.90
2022-09-23T00:39:31.320Z,12.80
2022-09-23T00:42:20.852Z,12.80
2022-09-23T00:45:11.516Z,12.70
2022-09-23T00:48:01.942Z,12.80
2022-09-23T00:50:54.411Z,12.80
2022-09-23T00:53:40.581Z,12.80
2022-09-23T00:56:26.399Z,12.70
2022-09-23T00:59:13.902Z,12.80
2022-09-23T01:02:02.263Z,12.70
2022-09-23T01:04:50.706Z,12.60
2022-09-23T01:07:36.560Z,12.60
2022-09-23T01:10:23.338Z,12.60
2022-09-23T01:13:30.512Z,12.60
2022-09-23T01:16:29.733Z,12.50
2022-09-23T01:19:27.439Z,12.40
2022-09-23T01:22:19.184Z,12.30
2022-09-23T01:25:26.100Z,12.30
2022-09-23T01:28:40.811Z,12.30
2022-09-23T01:31:42.255Z,12.20
2022-09-23T01:34:44.850Z,12.20
2022-09-23T01:37:52.215Z,12.20
2022-09-23T01:40:56.456Z,12.10
2022-09-23T01:43:44.998Z,12.10
2022-09-23T01:47:00.787Z,12.10
2022-09-23T01:49:59.196Z,12.00
2022-09-23T01:52:49.020Z,12.10
2022-09-23T01:55:41.475Z,12.10
2022-09-23T01:58:42.083Z,12.00
2022-09-23T02:01:52.260Z,12.10
2022-09-23T02:04:45.665Z,12.10
2022-09-23T02:07:46.772Z,12.20
2022-09-23T02:10:44.203Z,12.10
2022-09-23T02:13:40.114Z,12.10
2022-09-23T02:16:35.755Z,12.00
2022-09-23T02:19:27.559Z,12.00
2022-09-23T02:22:28.482Z,12.00
2022-09-23T02:25:16.269Z,12.00
2022-09-23T02:28:13.681Z,12.00
2022-09-23T02:31:32.434Z,12.00
2022-09-23T02:34:28.575Z,12.00
2022-09-23T02:37:34.882Z,11.90
2022-09-23T02:40:28.358Z,12.00
2022-09-23T02:43:19.851Z,12.00
2022-09-23T02:46:07.461Z,11.90
2022-09-23T02:48:56.908Z,11.90
2022-09-23T02:51:42.785Z,11.90
2022-09-23T02:54:29.340Z,11.90
2022-09-23T02:57:14.831Z,11.90
2022-09-23T03:00:02.148Z,11.90
2022-09-23T03:03:10.557Z,11.90
2022-09-23T03:06:03.396Z,11.90
2022-09-23T03:09:06.980Z,11.90
2022-09-23T03:12:16.898Z,11.90
2022-09-23T03:15:27.603Z,11.90
2022-09-23T03:18:23.573Z,11.80
2022-09-23T03:21:22.776Z,11.80
2022-09-23T03:24:10.984Z,11.70
2022-09-23T03:26:58.658Z,11.70
2022-09-23T03:29:48.839Z,11.70
2022-09-23T03:32:36.427Z,11.60
2022-09-23T03:35:25.738Z,11.50
2022-09-23T03:38:17.863Z,11.40
2022-09-23T03:41:05.832Z,11.40
2022-09-23T03:43:53.308Z,11.30
2022-09-23T03:46:38.982Z,11.30
2022-09-23T03:49:32.887Z,11.30
2022-09-23T03:52:21.271Z,11.30
2022-09-23T03:55:07.832Z,11.20
2022-09-23T03:57:53.405Z,11.20
2022-09-23T04:00:39.745Z,11.20
2022-09-23T04:03:28.104Z,11.20
2022-09-23T04:06:13.910Z,11.20
2022-09-23T04:08:59.711Z,11.10
2022-09-23T04:11:45.520Z,11.10
2022-09-23T04:14:31.259Z,11.10
2022-09-23T04:17:17.074Z,11.20
2022-09-23T04:20:03.031Z,11.10
2022-09-23T04:22:48.811Z,11.10
2022-09-23T04:25:34.603Z,11.10
2022-09-23T04:28:20.761Z,11.00
2022-09-23T04:31:08.406Z,10.90
2022-09-23T04:33:54.625Z,10.90
2022-09-23T04:36:40.140Z,10.90
2022-09-23T04:39:25.927Z,11.00
2022-09-23T04:42:11.296Z,11.00
2022-09-23T04:44:57.871Z,11.00
2022-09-23T04:47:43.467Z,11.00
2022-09-23T04:50:29.162Z,10.90
2022-09-23T04:53:15.096Z,10.90
2022-09-23T04:56:22.270Z,10.90
2022-09-23T04:59:09.061Z,10.90
2022-09-23T05:01:55.339Z,11.00
2022-09-23T05:04:41.742Z,11.00
2022-09-23T05:07:27.324Z,11.00
2022-09-23T05:10:12.935Z,11.00
2022-09-23T05:12:59.212Z,11.00
2022-09-23T05:15:44.806Z,11.00
2022-09-23T05:18:34.785Z,11.10
2022-09-23T05:21:23.013Z,11.10
2022-09-23T05:24:09.902Z,11.10
2022-09-23T05:26:56.207Z,11.10
2022-09-23T05:29:43.300Z,11.10
2022-09-23T05:32:29.273Z,11.10
2022-09-23T05:35:15.836Z,11.20
2022-09-23T05:38:01.560Z,11.40
2022-09-23T05:40:47.195Z,12.30
2022-09-23T05:43:33.683Z,13.00
2022-09-23T05:46:30.394Z,13.40
2022-09-23T05:49:16.075Z,14.30
2022-09-23T05:52:02.111Z,15.40
2022-09-23T05:54:47.525Z,16.20
2022-09-23T05:57:33.220Z,16.90
2022-09-23T06:00:18.983Z,17.80
2022-09-23T06:03:04.485Z,18.40
2022-09-23T06:05:54.198Z,19.20
2022-09-23T06:08:40.126Z,19.90
2022-09-23T06:11:26.424Z,20.40
2022-09-23T06:14:14.828Z,20.70
2022-09-23T06:17:00.633Z,21.00
2022-09-23T06:19:46.467Z,21.40
2022-09-23T06:22:34.069Z,21.70
2022-09-23T06:25:23.045Z,21.90
2022-09-23T06:28:12.171Z,21.90
2022-09-23T06:30:59.484Z,21.60
2022-09-23T06:33:46.390Z,21.10
2022-09-23T06:36:42.557Z,20.70
2022-09-23T06:39:30.472Z,20.30
2022-09-23T06:42:16.731Z,20.00
2022-09-23T06:45:02.276Z,19.70
2022-09-23T06:47:51.111Z,19.70
2022-09-23T06:50:37.179Z,19.60
2022-09-23T06:53:25.307Z,19.50
2022-09-23T06:56:13.714Z,19.50
2022-09-23T06:59:32.414Z,19.50
2022-09-23T07:02:18.209Z,19.50
2022-09-23T07:05:04.499Z,19.40
2022-09-23T07:07:50.119Z,19.50
2022-09-23T07:10:36.789Z,19.50
2022-09-23T07:13:22.691Z,19.50
2022-09-23T07:16:14.764Z,19.40
2022-09-23T07:19:00.483Z,19.40
2022-09-23T07:21:48.493Z,19.50
2022-09-23T07:24:34.381Z,19.50
2022-09-23T07:27:20.067Z,19.40
2022-09-23T07:30:07.326Z,19.50
2022-09-23T07:32:54.864Z,19.20
2022-09-23T07:35:42.258Z,19.40
2022-09-23T07:38:30.454Z,19.60
2022-09-23T07:41:18.918Z,19.60
2022-09-23T07:44:06.360Z,19.70
2022-09-23T07:46:51.874Z,19.70
2022-09-23T07:49:37.352Z,19.80
2022-09-23T07:52:23.048Z,19.90
2022-09-23T07:55:11.532Z,19.80
2022-09-23T07:57:57.231Z,19.90
2022-09-23T08:00:43.347Z,19.80
2022-09-23T08:03:29.337Z,20.00
2022-09-23T08:06:15.187Z,20.00
2022-09-23T08:09:01.675Z,20.00
2022-09-23T08:11:47.412Z,20.00
2022-09-23T08:14:33.061Z,20.30
2022-09-23T08:17:18.987Z,20.40
2022-09-23T08:20:04.740Z,20.40
2022-09-23T08:22:51.323Z,20.30
2022-09-23T08:25:37.244Z,20.30
2022-09-23T08:28:31.606Z,20.40
2022-09-23T08:31:50.530Z,20.40
2022-09-23T08:34:35.877Z,20.50
2022-09-23T08:37:21.323Z,20.40
2022-09-23T08:40:10.063Z,20.60
2022-09-23T08:42:55.994Z,20.40
2022-09-23T08:45:44.142Z,20.10
2022-09-23T08:48:33.767Z,19.90
2022-09-23T08:51:39.900Z,19.80
2022-09-23T08:54:30.869Z,20.00
2022-09-23T08:57:42.403Z,20.20
2022-09-23T09:00:39.614Z,20.30
2022-09-23T09:03:35.449Z,19.90
2022-09-23T09:06:52.281Z,19.90
2022-09-23T09:10:03.084Z,19.90
2022-09-23T09:12:57.277Z,19.90
2022-09-23T09:15:55.205Z,20.00
2022-09-23T09:18:52.127Z,20.20
2022-09-23T09:21:42.542Z,20.30
2022-09-23T09:24:34.227Z,20.50
2022-09-23T09:27:19.881Z,20.40
2022-09-23T09:30:06.788Z,20.40
2022-09-23T09:33:00.530Z,20.40
2022-09-23T09:36:08.881Z,20.40
2022-09-23T09:38:58.552Z,20.50
2022-09-23T09:41:50.543Z,20.30
2022-09-23T09:44:46.793Z,20.40
2022-09-23T09:48:06.496Z,20.50
2022-09-23T09:50:55.637Z,20.60
2022-09-23T09:53:41.119Z,20.60
2022-09-23T09:56:35.132Z,20.60
2022-09-23T09:59:27.322Z,20.70
2022-09-23T10:02:31.343Z,20.70
2022-09-23T10:05:32.646Z,20.70
2022-09-23T10:08:26.943Z,20.40
2022-09-23T10:11:19.342Z,20.20
2022-09-23T10:14:19.017Z,20.00
2022-09-23T10:17:06.561Z,20.10
2022-09-23T10:20:06.331Z,20.30
2022-09-23T10:22:52.676Z,20.50
2022-09-23T10:25:38.195Z,20.60
2022-09-23T10:28:53.212Z,20.70
2022-09-23T10:31:38.704Z,20.60
2022-09-23T10:34:27.411Z,20.50
2022-09-23T10:37:25.779Z,20.30
2022-09-23T10:40:48.561Z,20.40
2022-09-23T10:44:16.887Z,20.40
2022-09-23T10:47:24.209Z,20.50
2022-09-23T10:50:33.072Z,20.70
2022-09-23T10:53:24.340Z,20.90
2022-09-23T10:56:39.487Z,21.00
2022-09-23T10:59:41.143Z,21.10
2022-09-23T11:02:34.267Z,21.20
2022-09-23T11:05:51.049Z,21.20
2022-09-23T11:09:06.326Z,21.30
2022-09-23T11:12:46.327Z,21.30
2022-09-23T11:16:06.256Z,21.20
2022-09-23T11:19:04.094Z,21.30
2022-09-23T11:22:24.891Z,21.50
2022-09-23T11:25:24.041Z,21.60
2022-09-23T11:28:31.447Z,21.60
2022-09-23T11:31:29.499Z,21.70
2022-09-23T11:34:45.302Z,21.70
2022-09-23T11:37:38.475Z,21.60
2022-09-23T11:40:43.941Z,21.60
2022-09-23T11:43:38.847Z,21.70
2022-09-23T11:46:30.505Z,21.60
2022-09-23T11:49:22.054Z,21.60
2022-09-23T11:52:20.544Z,21.60
2022-09-23T11:55:31.824Z,21.80
2022-09-23T11:58:27.979Z,21.90
2022-09-23T12:01:36.727Z,21.80
2022-09-23T12:04:23.931Z,21.80
2022-09-23T12:07:27.700Z,21.90
2022-09-23T12:10:14.304Z,21.90
2022-09-23T12:13:16.200Z,22.00
2022-09-23T12:16:07.565Z,21.90
2022-09-23T12:19:02.717Z,21.90
2022-09-23T12:22:26.667Z,21.70
2022-09-23T12:25:39.747Z,21.60
2022-09-23T12:28:41.541Z,21.50
2022-09-23T12:31:33.051Z,21.70
2022-09-23T12:34:33.598Z,21.60
2022-09-23T12:37:35.948Z,21.60
2022-09-23T12:40:32.187Z,21.70
2022-09-23T12:43:33.171Z,21.70
2022-09-23T12:46:25.966Z,21.70
2022-09-23T12:49:30.015Z,21.70
2022-09-23T12:52:18.764Z,21.70
2022-09-23T12:55:23.340Z,21.60
2022-09-23T12:58:44.154Z,21.70
2022-09-23T13:01:37.577Z,21.60
2022-09-23T13:05:13.148Z,21.70
2022-09-23T13:08:06.493Z,21.70
2022-09-23T13:11:01.123Z,21.80
2022-09-23T13:13:49.939Z,21.80
2022-09-23T13:16:41.559Z,21.80
2022-09-23T13:19:27.182Z,21.90
2022-09-23T13:22:13.531Z,21.90
2022-09-23T13:25:02.958Z,22.00
2022-09-23T13:27:52.870Z,21.90
2022-09-23T13:30:50.268Z,21.90
2022-09-23T13:33:44.324Z,21.90
2022-09-23T13:36:30.076Z,21.90
2022-09-23T13:39:27.571Z,21.90
2022-09-23T13:42:28.904Z,21.80
2022-09-23T13:45:21.417Z,21.70
2022-09-23T13:48:12.068Z,21.60
2022-09-23T13:50:58.126Z,21.60
2022-09-23T13:53:51.298Z,21.70
2022-09-23T13:56:37.854Z,21.70
2022-09-23T13:59:27.948Z,21.70
2022-09-23T14:02:18.948Z,21.80
2022-09-23T14:05:12.509Z,21.80
2022-09-23T14:07:57.919Z,21.90
2022-09-23T14:10:46.088Z,21.80
2022-09-23T14:13:36.422Z,21.80
2022-09-23T14:16:28.274Z,21.90
2022-09-23T14:19:18.843Z,21.90
2022-09-23T14:22:06.335Z,21.90
2022-09-23T14:24:55.953Z,21.90
2022-09-23T14:27:43.854Z,21.90
2022-09-23T14:30:32.854Z,22.00
2022-09-23T14:33:23.680Z,22.00
2022-09-23T14:36:33.743Z,21.90
2022-09-23T14:39:19.304Z,21.90
2022-09-23T14:42:07.506Z,21.90
2022-09-23T14:44:53.485Z,21.90
2022-09-23T14:47:45.009Z,21.90
2022-09-23T14:50:47.302Z,21.80
2022-09-23T14:53:37.496Z,21.80
2022-09-23T14:56:25.263Z,21.70
2022-09-23T14:59:29.011Z,21.80
2022-09-23T15:02:35.937Z,21.80
2022-09-23T15:05:23.712Z,21.80
2022-09-23T15:08:13.051Z,21.70
2022-09-23T15:11:06.992Z,21.70
2022-09-23T15:13:53.621Z,21.70
2022-09-23T15:16:40.114Z,21.70
2022-09-23T15:19:25.627Z,21.60
2022-09-23T15:22:12.877Z,21.50
2022-09-23T15:25:17.318Z,21.60
2022-09-23T15:28:10.712Z,21.70
2022-09-23T15:30:56.484Z,21.80
2022-09-23T15:33:47.547Z,21.70
2022-09-23T15:36:33.254Z,21.70
2022-09-23T15:39:18.743Z,21.70
2022-09-23T15:42:05.941Z,21.70
2022-09-23T15:44:51.495Z,21.60
2022-09-23T15:47:37.615Z,21.50
2022-09-23T15:50:23.143Z,21.40
2022-09-23T15:53:19.239Z,21.40
2022-09-23T15:56:05.200Z,21.30
2022-09-23T15:58:51.307Z,21.30
2022-09-23T16:01:37.545Z,21.20
2022-09-23T16:04:23.760Z,21.20
2022-09-23T16:07:16.526Z,21.20
2022-09-23T16:10:02.286Z,21.20
2022-09-23T16:12:48.315Z,21.20
2022-09-23T16:15:34.334Z,21.10
2022-09-23T16:18:20.195Z,21.00
2022-09-23T16:21:07.720Z,21.00
2022-09-23T16:23:54.682Z,20.90
2022-09-23T16:26:41.174Z,20.90
2022-09-23T16:29:27.590Z,20.90
2022-09-23T16:32:13.475Z,20.80
2022-09-23T16:34:59.183Z,20.70
2022-09-23T16:37:47.054Z,20.70
2022-09-23T16:40:33.171Z,20.70
2022-09-23T16:43:19.598Z,20.60
2022-09-23T16:46:12.241Z,20.60
2022-09-23T16:48:59.138Z,20.60
2022-09-23T16:51:44.891Z,20.50
2022-09-23T16:54:31.988Z,20.50
2022-09-23T16:57:17.440Z,20.50
2022-09-23T17:00:31.823Z,20.40
2022-09-23T17:03:35.765Z,20.40
2022-09-23T17:06:24.033Z,20.40
2022-09-23T17:09:09.767Z,20.30
2022-09-23T17:12:21.484Z,20.30
2022-09-23T17:15:07.598Z,20.30
2022-09-23T17:17:53.120Z,20.30
2022-09-23T17:20:39.040Z,20.20
2022-09-23T17:23:26.454Z,20.20
2022-09-23T17:26:12.693Z,20.20
2022-09-23T17:28:59.578Z,20.20
2022-09-23T17:31:46.625Z,20.10
2022-09-23T17:34:33.570Z,20.10
2022-09-23T17:37:19.606Z,20.10
2022-09-23T17:40:06.045Z,20.10
2022-09-23T17:42:53.321Z,20.10
2022-09-23T17:45:39.222Z,20.10
2022-09-23T17:48:25.458Z,20.00
2022-09-23T17:51:14.495Z,19.90
2022-09-23T17:53:59.926Z,19.90
2022-09-23T17:56:45.533Z,20.00
2022-09-23T17:59:31.187Z,19.90
2022-09-23T18:02:17.024Z,19.90
2022-09-23T18:05:03.061Z,19.90
2022-09-23T18:07:48.484Z,19.90
2022-09-23T18:10:34.135Z,19.90
2022-09-23T18:13:19.682Z,19.80
2022-09-23T18:16:05.546Z,19.80
2022-09-23T18:18:55.989Z,19.80
2022-09-23T18:21:44.711Z,19.80
2022-09-23T18:24:33.456Z,19.80
2022-09-23T18:27:19.640Z,19.70
2022-09-23T18:30:05.903Z,19.80
2022-09-23T18:32:52.481Z,19.70
2022-09-23T18:35:38.382Z,19.60
2022-09-23T18:38:24.198Z,19.70
2022-09-23T18:41:12.031Z,19.60
2022-09-23T18:43:57.522Z,19.50
2022-09-23T18:46:44.820Z,19.50
2022-09-23T18:49:48.943Z,19.40
2022-09-23T18:52:34.370Z,19.40
2022-09-23T18:55:20.045Z,19.30
2022-09-23T18:58:07.364Z,19.30
2022-09-23T19:00:53.270Z,19.20
2022-09-23T19:03:39.552Z,19.20
2022-09-23T19:06:25.538Z,19.10
2022-09-23T19:09:12.344Z,19.10
2022-09-23T19:11:57.837Z,19.00
2022-09-23T19:14:44.730Z,19.00
2022-09-23T19:17:30.621Z,19.00
2022-09-23T19:20:17.707Z,18.90
2022-09-23T19:23:03.164Z,18.90
2022-09-23T19:25:49.157Z,18.90
2022-09-23T19:28:35.246Z,18.80
2022-09-23T19:31:29.705Z,18.80
2022-09-23T19:34:23.773Z,18.70
2022-09-23T19:37:10.330Z,18.70
2022-09-23T19:39:55.975Z,18.70
2022-09-23T19:42:43.031Z,18.70
2022-09-23T19:45:30.152Z,18.60
2022-09-23T19:48:15.740Z,18.60
2022-09-23T19:51:02.657Z,18.60
2022-09-23T19:53:48.044Z,18.60
2022-09-23T19:56:34.552Z,18.60
2022-09-23T19:59:20.525Z,18.60
2022-09-23T20:02:06.539Z,18.60
2022-09-23T20:04:52.119Z,18.50
2022-09-23T20:07:40.614Z,18.50
2022-09-23T20:10:26.594Z,18.50
2022-09-23T20:13:13.995Z,18.50
2022-09-23T20:15:59.757Z,18.50
2022-09-23T20:18:46.766Z,18.50
2022-09-23T20:21:33.994Z,18.50
2022-09-23T20:24:19.800Z,18.50
2022-09-23T20:27:11.397Z,18.50
2022-09-23T20:30:01.072Z,18.40
2022-09-23T20:32:48.657Z,18.40
2022-09-23T20:35:36.448Z,18.40
2022-09-23T20:38:22.342Z,18.40
2022-09-23T20:41:09.312Z,18.30
2022-09-23T20:43:57.339Z,18.30
2022-09-23T20:46:48.196Z,18.30
2022-09-23T20:49:34.518Z,18.30
2022-09-23T20:52:21.543Z,18.30
2022-09-23T20:55:08.118Z,18.30
2022-09-23T20:57:53.876Z,18.30
2022-09-23T21:00:40.554Z,18.30
2022-09-23T21:03:27.997Z,18.20
2022-09-23T21:06:15.247Z,18.20
2022-09-23T21:09:00.945Z,18.20
2022-09-23T21:11:46.767Z,18.10
2022-09-23T21:14:32.823Z,18.10
2022-09-23T21:17:18.671Z,18.00
2022-09-23T21:20:04.614Z,18.00
2022-09-23T21:22:50.440Z,17.90
2022-09-23T21:25:36.649Z,17.90
2022-09-23T21:28:22.811Z,17.80
2022-09-23T21:31:17.642Z,17.80
2022-09-23T21:34:11.356Z,17.80
2022-09-23T21:36:57.478Z,17.70
2022-09-23T21:40:03.091Z,17.70
2022-09-23T21:42:48.764Z,17.70
2022-09-23T21:45:34.215Z,17.70
2022-09-23T21:48:19.980Z,17.60
2022-09-23T21:51:11.888Z,17.60
2022-09-23T21:53:58.509Z,17.50
2022-09-23T21:56:44.703Z,17.50
2022-09-23T21:59:31.892Z,17.50
2022-09-23T22:02:17.581Z,17.40
2022-09-23T22:05:03.602Z,17.40
2022-09-23T22:07:49.012Z,17.40
2022-09-23T22:10:37.423Z,17.40
2022-09-23T22:13:23.387Z,17.30
2022-09-23T22:16:08.858Z,17.30
2022-09-23T22:18:55.317Z,17.30
2022-09-23T22:21:43.877Z,17.30
2022-09-23T22:24:29.720Z,17.20
2022-09-23T22:27:17.946Z,17.20
2022-09-23T22:30:29.600Z,17.10
2022-09-23T22:33:16.083Z,17.10
2022-09-23T22:36:04.991Z,17.00
2022-09-23T22:38:59.005Z,17.00
2022-09-23T22:41:45.909Z,17.00
2022-09-23T22:44:31.860Z,16.90
2022-09-23T22:47:18.208Z,16.90
2022-09-23T22:50:09.138Z,16.90
2022-09-23T22:52:55.023Z,16.90
2022-09-23T22:55:42.076Z,16.90
2022-09-23T22:58:32.479Z,16.80
2022-09-23T23:01:19.232Z,16.80
2022-09-23T23:04:07.970Z,16.70
2022-09-23T23:06:53.611Z,16.70
2022-09-23T23:09:39.308Z,16.70
2022-09-23T23:12:25.306Z,16.70
2022-09-23T23:15:12.913Z,16.70
2022-09-23T23:17:59.199Z,16.70
2022-09-23T23:20:46.030Z,16.70
2022-09-23T23:23:31.722Z,16.60
2022-09-23T23:26:20.068Z,16.60
2022-09-23T23:29:05.428Z,16.60
2022-09-23T23:31:51.330Z,16.60
2022-09-23T23:34:37.118Z,16.60
2022-09-23T23:37:22.751Z,16.60
2022-09-23T23:40:08.701Z,16.60
2022-09-23T23:42:54.930Z,16.60
2022-09-23T23:45:40.413Z,16.60
2022-09-23T23:48:28.636Z,16.60
2022-09-23T23:51:15.680Z,16.60
2022-09-23T23:54:01.728Z,16.60
2022-09-23T23:56:47.568Z,16.60
2022-09-23T23:59:34.387Z,16.60
