createdAt,value
2023-03-11T00:01:49.084Z,2.74
2023-03-11T00:04:16.912Z,1.83
2023-03-11T00:06:44.616Z,1.85
2023-03-11T00:09:12.443Z,2.36
2023-03-11T00:11:40.124Z,2.51
2023-03-11T00:14:09.216Z,1.70
2023-03-11T00:16:37.069Z,1.55
2023-03-11T00:19:04.836Z,2.60
2023-03-11T00:21:32.602Z,1.69
2023-03-11T00:24:03.578Z,1.50
2023-03-11T00:26:40.463Z,1.97
2023-03-11T00:29:09.740Z,2.51
2023-03-11T00:31:37.473Z,2.54
2023-03-11T00:34:08.197Z,1.72
2023-03-11T00:36:36.029Z,2.14
2023-03-11T00:39:06.761Z,1.63
2023-03-11T00:41:36.826Z,2.82
2023-03-11T00:44:05.025Z,1.34
2023-03-11T00:46:34.208Z,2.88
2023-03-11T00:49:01.915Z,1.92
2023-03-11T00:51:29.766Z,2.24
2023-03-11T00:53:57.587Z,1.73
2023-03-11T00:56:25.491Z,2.70
2023-03-11T00:58:53.386Z,1.63
2023-03-11T01:01:22.515Z,1.29
2023-03-11T01:03:51.679Z,1.32
2023-03-11T01:06:19.455Z,1.24
2023-03-11T01:08:47.213Z,1.18
2023-03-11T01:11:15.023Z,1.29
2023-03-11T01:13:42.820Z,1.62
2023-03-11T01:16:10.705Z,2.04
2023-03-11T01:18:38.577Z,2.56
2023-03-11T01:21:07.852Z,1.83
2023-03-11T01:23:35.667Z,1.52
2023-03-11T01:26:03.443Z,1.45
2023-03-11T01:28:31.201Z,1.59
2023-03-11T01:30:59.709Z,1.77
2023-03-11T01:33:29.089Z,1.79
2023-03-11T01:35:56.930Z,1.68
2023-03-11T01:38:29.241Z,1.46
2023-03-11T01:40:57.023Z,1.53
2023-03-11T01:43:49.314Z,1.38
2023-03-11T01:46:25.630Z,1.45
2023-03-11T01:48:55.274Z,1.43
2023-03-11T01:51:29.649Z,1.51
2023-03-11T01:54:02.493Z,1.54
2023-03-11T01:56:31.843Z,1.39
2023-03-11T01:59:00.066Z,1.31
2023-03-11T02:01:28.002Z,1.58
2023-03-11T02:03:56.346Z,1.24
2023-03-11T02:06:25.614Z,1.30
2023-03-11T02:08:55.436Z,1.27
2023-03-11T02:11:27.818Z,1.27
2023-03-11T02:14:00.070Z,1.35
2023-03-11T02:16:28.783Z,1.73
2023-03-11T02:18:58.869Z,1.35
2023-03-11T02:21:29.675Z,1.58
2023-03-11T02:24:08.916Z,1.42
2023-03-11T02:26:42.446Z,1.41
2023-03-11T02:29:13.310Z,1.28
2023-03-11T02:31:43.448Z,1.63
2023-03-11T02:34:19.875Z,1.40
2023-03-11T02:36:47.919Z,1.17
2023-03-11T02:39:16.296Z,1.39
2023-03-11T02:41:46.832Z,1.28
2023-03-11T02:44:17.431Z,1.31
2023-03-11T02:46:46.367Z,2.26
2023-03-11T02:49:16.068Z,1.38
2023-03-11T02:51:43.895Z,1.33
2023-03-11T02:54:11.719Z,1.39
2023-03-11T02:56:39.604Z,1.82
2023-03-11T02:59:07.386Z,1.02
2023-03-11T03:01:36.625Z,1.70
2023-03-11T03:04:04.625Z,1.03
2023-03-11T03:06:34.060Z,1.16
2023-03-11T03:09:01.863Z,0.97
2023-03-11T03:11:29.707Z,5.59
2023-03-11T03:13:57.650Z,2.04
2023-03-11T03:16:25.640Z,1.30
2023-03-11T03:18:56.696Z,1.32
2023-03-11T03:21:26.053Z,1.29
2023-03-11T03:23:54.272Z,1.26
2023-03-11T03:26:22.171Z,1.32
2023-03-11T03:28:50.654Z,1.35
2023-03-11T03:31:18.790Z,1.27
2023-03-11T03:33:46.906Z,1.49
2023-03-11T03:36:16.706Z,1.61
2023-03-11T03:38:49.084Z,1.10
2023-03-11T03:41:17.261Z,1.77
2023-03-11T03:43:45.902Z,1.76
2023-03-11T03:46:14.095Z,1.39
2023-03-11T03:48:46.003Z,1.34
2023-03-11T03:51:16.119Z,1.12
2023-03-11T03:53:56.772Z,1.27
2023-03-11T03:56:26.570Z,1.27
2023-03-11T03:58:54.611Z,2.94
2023-03-11T04:01:25.028Z,4.26
2023-03-11T04:03:53.117Z,2.68
2023-03-11T04:06:24.282Z,1.43
2023-03-11T04:08:58.222Z,1.26
2023-03-11T04:11:33.191Z,1.78
2023-03-11T04:14:02.540Z,1.41
2023-03-11T04:16:31.668Z,1.30
2023-03-11T04:19:05.692Z,1.41
2023-03-11T04:21:35.244Z,2.71
2023-03-11T04:24:03.750Z,2.79
2023-03-11T04:26:35.737Z,3.51
2023-03-11T04:29:04.462Z,1.40
2023-03-11T04:31:37.814Z,1.36
2023-03-11T04:34:07.399Z,2.38
2023-03-11T04:36:38.257Z,2.62
2023-03-11T04:39:07.444Z,2.98
2023-03-11T04:41:40.480Z,3.28
2023-03-11T04:44:09.508Z,3.46
2023-03-11T04:46:37.801Z,3.13
2023-03-11T04:49:08.143Z,3.17
2023-03-11T04:51:35.989Z,3.26
2023-03-11T04:54:05.995Z,3.26
2023-03-11T04:56:34.531Z,3.02
2023-03-11T04:59:02.491Z,3.14
2023-03-11T05:01:32.117Z,3.00
2023-03-11T05:04:03.355Z,3.25
2023-03-11T05:06:31.562Z,3.08
2023-03-11T05:09:00.540Z,3.15
2023-03-11T05:11:29.977Z,3.42
2023-03-11T05:13:57.943Z,3.39
2023-03-11T05:16:25.964Z,3.50
2023-03-11T05:18:53.951Z,3.49
2023-03-11T05:21:21.702Z,2.96
2023-03-11T05:23:49.602Z,3.30
2023-03-11T05:26:17.466Z,2.89
2023-03-11T05:28:47.402Z,3.10
2023-03-11T05:31:15.355Z,3.01
2023-03-11T05:33:43.280Z,3.05
2023-03-11T05:36:13.532Z,3.40
2023-03-11T05:38:44.291Z,3.25
2023-03-11T05:41:12.433Z,3.44
2023-03-11T05:43:42.734Z,3.63
2023-03-11T05:46:12.352Z,3.64
2023-03-11T05:48:40.326Z,3.47
2023-03-11T05:51:08.929Z,3.68
2023-03-11T05:53:36.875Z,3.52
2023-03-11T05:56:05.989Z,3.70
2023-03-11T05:58:33.810Z,3.44
2023-03-11T06:01:01.536Z,3.72
2023-03-11T06:03:30.887Z,3.97
2023-03-11T06:05:58.619Z,3.61
2023-03-11T06:08:26.419Z,3.59
2023-03-11T06:10:54.445Z,4.03
2023-03-11T06:13:22.274Z,3.85
2023-03-11T06:15:53.021Z,3.17
2023-03-11T06:18:22.184Z,3.41
2023-03-11T06:20:51.452Z,3.17
2023-03-11T06:23:19.221Z,3.64
2023-03-11T06:25:56.749Z,3.97
2023-03-11T06:28:25.329Z,3.71
2023-03-11T06:30:53.227Z,3.90
2023-03-11T06:33:21.041Z,3.83
2023-03-11T06:35:59.248Z,3.70
2023-03-11T06:38:27.783Z,3.77
2023-03-11T06:40:55.650Z,4.56
2023-03-11T06:43:23.472Z,4.50
2023-03-11T06:45:51.610Z,4.26
2023-03-11T06:48:19.625Z,2.65
2023-03-11T06:50:55.345Z,2.01
2023-03-11T06:53:25.364Z,1.57
2023-03-11T06:56:04.471Z,1.75
2023-03-11T06:58:36.848Z,1.72
2023-03-11T07:01:06.934Z,1.39
2023-03-11T07:03:35.030Z,1.62
2023-03-11T07:06:04.959Z,1.56
2023-03-11T07:08:35.353Z,3.76
2023-03-11T07:11:05.614Z,2.11
2023-03-11T07:13:34.956Z,2.17
2023-03-11T07:16:04.912Z,2.78
2023-03-11T07:18:33.227Z,2.47
2023-03-11T07:21:03.089Z,2.88
2023-03-11T07:23:31.416Z,2.29
2023-03-11T07:26:00.651Z,2.43
2023-03-11T07:28:29.814Z,2.45
2023-03-11T07:30:57.641Z,2.55
2023-03-11T07:33:25.700Z,2.96
2023-03-11T07:35:53.783Z,2.93
2023-03-11T07:38:21.555Z,2.83
2023-03-11T07:40:58.280Z,2.56
2023-03-11T07:43:28.078Z,2.63
2023-03-11T07:46:04.484Z,2.80
2023-03-11T07:48:32.512Z,2.49
2023-03-11T07:51:05.851Z,2.72
2023-03-11T07:53:34.511Z,2.93
2023-03-11T07:56:03.063Z,2.97
2023-03-11T07:58:32.250Z,2.95
2023-03-11T08:01:05.166Z,2.98
2023-03-11T08:03:33.072Z,3.08
2023-03-11T08:06:01.039Z,3.10
2023-03-11T08:08:28.904Z,2.96
2023-03-11T08:10:57.156Z,2.44
2023-03-11T08:13:24.949Z,3.02
2023-03-11T08:15:54.246Z,3.37
2023-03-11T08:18:22.100Z,3.26
2023-03-11T08:20:50.090Z,3.30
2023-03-11T08:23:17.834Z,3.28
2023-03-11T08:25:45.760Z,3.44
2023-03-11T08:28:13.904Z,3.22
2023-03-11T08:30:42.080Z,3.42
2023-03-11T08:33:11.254Z,3.64
2023-03-11T08:35:39.072Z,3.56
2023-03-11T08:38:07.170Z,3.65
2023-03-11T08:40:34.994Z,3.67
2023-03-11T08:43:02.778Z,3.47
2023-03-11T08:45:30.548Z,3.32
2023-03-11T08:47:58.409Z,3.59
2023-03-11T08:50:27.709Z,4.08
2023-03-11T08:52:56.443Z,4.16
2023-03-11T08:55:27.721Z,4.48
2023-03-11T08:57:55.656Z,4.11
2023-03-11T09:00:23.861Z,4.21
2023-03-11T09:02:51.953Z,4.45
2023-03-11T09:05:19.987Z,4.62
2023-03-11T09:07:49.088Z,4.69
2023-03-11T09:10:19.044Z,4.43
2023-03-11T09:12:46.907Z,4.82
2023-03-11T09:15:14.683Z,4.86
2023-03-11T09:17:42.508Z,4.62
2023-03-11T09:20:13.746Z,4.48
2023-03-11T09:22:41.629Z,4.52
2023-03-11T09:25:11.131Z,5.25
2023-03-11T09:27:39.499Z,5.31
2023-03-11T09:30:08.641Z,5.50
2023-03-11T09:32:36.445Z,5.72
2023-03-11T09:35:04.413Z,5.77
2023-03-11T09:37:32.283Z,5.97
2023-03-11T09:40:00.103Z,5.59
2023-03-11T09:42:37.254Z,5.14
2023-03-11T09:45:13.623Z,4.79
2023-03-11T09:47:49.964Z,4.71
2023-03-11T09:50:27.843Z,5.12
2023-03-11T09:53:14.477Z,5.56
2023-03-11T09:55:45.455Z,5.43
2023-03-11T09:58:20.086Z,6.05
2023-03-11T10:00:48.171Z,6.77
2023-03-11T10:03:28.321Z,6.83
2023-03-11T10:06:03.933Z,6.03
2023-03-11T10:08:39.241Z,6.21
2023-03-11T10:11:18.143Z,6.54
2023-03-11T10:13:56.820Z,6.37
2023-03-11T10:16:34.259Z,6.85
2023-03-11T10:19:12.465Z,7.11
2023-03-11T10:21:48.917Z,6.54
2023-03-11T10:24:36.602Z,6.67
2023-03-11T10:27:11.104Z,7.27
2023-03-11T10:29:48.871Z,6.83
2023-03-11T10:32:21.239Z,6.64
2023-03-11T10:34:55.340Z,6.40
2023-03-11T10:37:30.957Z,5.94
2023-03-11T10:40:16.535Z,6.18
2023-03-11T10:42:47.066Z,6.44
2023-03-11T10:45:16.811Z,6.68
2023-03-11T10:47:44.747Z,6.95
2023-03-11T10:50:17.154Z,7.31
2023-03-11T10:53:05.542Z,7.41
2023-03-11T10:55:33.708Z,7.04
2023-03-11T10:58:13.240Z,7.87
2023-03-11T11:00:42.423Z,8.18
2023-03-11T11:03:21.168Z,8.39
2023-03-11T11:05:59.425Z,8.50
2023-03-11T11:08:27.905Z,9.92
2023-03-11T11:10:57.477Z,11.63
2023-03-11T11:13:27.621Z,9.51
2023-03-11T11:16:00.135Z,8.07
2023-03-11T11:18:32.386Z,7.55
2023-03-11T11:21:05.354Z,7.25
2023-03-11T11:23:37.292Z,7.02
2023-03-11T11:26:09.804Z,7.56
2023-03-11T11:28:37.973Z,8.96
2023-03-11T11:31:20.503Z,12.89
2023-03-11T11:33:53.449Z,13.69
2023-03-11T11:36:24.504Z,13.58
2023-03-11T11:38:54.470Z,14.01
2023-03-11T11:41:25.238Z,14.08
2023-03-11T11:43:55.117Z,13.26
2023-03-11T11:46:30.187Z,12.26
2023-03-11T11:49:06.721Z,13.49
2023-03-11T11:51:37.745Z,12.30
2023-03-11T11:54:12.736Z,13.50
2023-03-11T11:56:42.037Z,12.23
2023-03-11T11:59:16.889Z,12.93
2023-03-11T12:01:57.112Z,13.78
2023-03-11T12:04:49.828Z,11.59
2023-03-11T12:07:29.274Z,11.37
2023-03-11T12:10:21.354Z,10.98
2023-03-11T12:13:08.293Z,9.61
2023-03-11T12:15:40.183Z,10.50
2023-03-11T12:18:18.734Z,13.81
2023-03-11T12:20:50.360Z,15.61
2023-03-11T12:23:21.380Z,12.70
2023-03-11T12:26:17.247Z,12.50
2023-03-11T12:28:51.260Z,12.45
2023-03-11T12:31:19.785Z,13.23
2023-03-11T12:33:52.086Z,10.96
2023-03-11T12:36:24.880Z,12.40
2023-03-11T12:38:54.468Z,13.05
2023-03-11T12:41:31.880Z,16.38
2023-03-11T12:44:02.229Z,17.75
2023-03-11T12:47:03.857Z,15.73
2023-03-11T12:49:35.074Z,15.45
2023-03-11T12:52:17.295Z,14.22
2023-03-11T12:54:46.674Z,16.27
2023-03-11T12:57:32.988Z,16.86
2023-03-11T13:00:30.101Z,19.53
2023-03-11T13:03:17.519Z,19.44
2023-03-11T13:05:57.797Z,17.42
2023-03-11T13:08:27.546Z,17.76
2023-03-11T13:10:57.168Z,18.54
2023-03-11T13:13:39.592Z,18.43
2023-03-11T13:16:42.062Z,17.73
2023-03-11T13:19:35.385Z,16.79
2023-03-11T13:22:06.702Z,16.72
2023-03-11T13:24:49.283Z,16.44
2023-03-11T13:27:33.930Z,15.84
2023-03-11T13:30:10.875Z,14.79
2023-03-11T13:33:02.355Z,16.05
2023-03-11T13:35:46.444Z,15.87
2023-03-11T13:38:34.567Z,15.92
2023-03-11T13:41:04.152Z,18.42
2023-03-11T13:43:31.947Z,19.21
2023-03-11T13:46:02.987Z,17.37
2023-03-11T13:48:37.214Z,18.99
2023-03-11T13:51:08.940Z,19.43
2023-03-11T13:53:44.729Z,16.54
2023-03-11T13:56:18.244Z,17.60
2023-03-11T13:58:46.098Z,16.99
2023-03-11T14:01:17.441Z,16.00
2023-03-11T14:03:47.219Z,15.57
2023-03-11T14:06:19.656Z,15.64
2023-03-11T14:08:55.508Z,18.32
2023-03-11T14:11:29.081Z,21.56
2023-03-11T14:13:56.802Z,24.72
2023-03-11T14:16:30.558Z,22.02
2023-03-11T14:19:04.050Z,20.09
2023-03-11T14:21:32.194Z,20.81
2023-03-11T14:24:03.688Z,20.73
2023-03-11T14:26:35.376Z,23.76
2023-03-11T14:29:10.687Z,21.54
2023-03-11T14:31:40.391Z,22.91
2023-03-11T14:34:16.025Z,21.41
2023-03-11T14:36:44.954Z,21.55
2023-03-11T14:39:29.369Z,22.96
2023-03-11T14:42:03.307Z,20.54
2023-03-11T14:44:34.123Z,20.88
2023-03-11T14:47:09.444Z,20.92
2023-03-11T14:49:38.168Z,22.62
2023-03-11T14:52:12.069Z,20.98
2023-03-11T14:54:42.537Z,20.76
2023-03-11T14:57:19.413Z,20.27
2023-03-11T14:59:52.064Z,18.38
2023-03-11T15:02:34.696Z,16.11
2023-03-11T15:05:08.244Z,15.79
2023-03-11T15:07:37.087Z,15.08
2023-03-11T15:10:10.606Z,14.14
2023-03-11T15:12:42.390Z,13.68
2023-03-11T15:15:28.046Z,12.65
2023-03-11T15:17:57.286Z,12.54
2023-03-11T15:20:27.380Z,10.71
2023-03-11T15:23:00.872Z,10.40
2023-03-11T15:25:34.163Z,10.72
2023-03-11T15:28:15.638Z,10.44
2023-03-11T15:30:43.435Z,11.23
2023-03-11T15:33:22.377Z,10.71
2023-03-11T15:35:50.811Z,10.93
2023-03-11T15:38:25.427Z,11.24
2023-03-11T15:40:58.556Z,10.93
2023-03-11T15:43:29.032Z,10.73
2023-03-11T15:45:58.614Z,10.38
2023-03-11T15:48:27.882Z,9.75
2023-03-11T15:50:57.594Z,9.66
2023-03-11T15:53:27.226Z,9.51
2023-03-11T15:56:06.631Z,9.44
2023-03-11T15:58:36.585Z,8.81
2023-03-11T16:01:04.458Z,8.43
2023-03-11T16:03:32.451Z,8.53
2023-03-11T16:06:00.397Z,7.69
2023-03-11T16:08:28.237Z,8.47
2023-03-11T16:10:58.058Z,8.09
2023-03-11T16:13:26.077Z,8.05
2023-03-11T16:15:54.242Z,7.82
2023-03-11T16:18:22.047Z,7.94
2023-03-11T16:20:52.766Z,7.36
2023-03-11T16:23:24.749Z,7.42
2023-03-11T16:25:54.831Z,7.83
2023-03-11T16:28:24.057Z,7.68
2023-03-11T16:30:52.533Z,7.20
2023-03-11T16:33:20.593Z,7.24
2023-03-11T16:35:48.624Z,6.95
2023-03-11T16:38:17.684Z,7.25
2023-03-11T16:40:45.574Z,7.16
2023-03-11T16:43:14.686Z,6.49
2023-03-11T16:45:43.987Z,6.61
2023-03-11T16:48:11.899Z,6.87
2023-03-11T16:50:39.823Z,6.76
2023-03-11T16:53:07.792Z,6.61
2023-03-11T16:55:35.708Z,6.61
2023-03-11T16:58:03.572Z,6.34
2023-03-11T17:00:31.528Z,6.30
2023-03-11T17:03:00.833Z,6.10
2023-03-11T17:05:28.746Z,6.40
2023-03-11T17:08:00.910Z,6.28
2023-03-11T17:10:29.566Z,6.40
2023-03-11T17:12:58.135Z,6.30
2023-03-11T17:15:26.121Z,6.27
2023-03-11T17:17:53.965Z,5.92
2023-03-11T17:20:23.243Z,5.76
2023-03-11T17:22:51.324Z,5.45
2023-03-11T17:25:19.612Z,5.26
2023-03-11T17:27:47.764Z,5.36
2023-03-11T17:30:27.033Z,5.45
2023-03-11T17:32:58.719Z,5.15
2023-03-11T17:35:28.100Z,4.63
2023-03-11T17:37:55.969Z,5.06
2023-03-11T17:40:23.841Z,4.98
2023-03-11T17:42:51.725Z,5.07
2023-03-11T17:45:19.890Z,5.15
2023-03-11T17:47:47.741Z,4.79
2023-03-11T17:50:15.801Z,4.65
2023-03-11T17:52:47.405Z,4.59
2023-03-11T17:55:15.313Z,3.89
2023-03-11T17:57:45.797Z,4.12
2023-03-11T18:00:15.355Z,4.09
2023-03-11T18:02:43.401Z,4.09
2023-03-11T18:05:11.814Z,3.85
2023-03-11T18:07:40.020Z,3.87
2023-03-11T18:10:10.917Z,3.63
2023-03-11T18:12:39.187Z,3.71
2023-03-11T18:15:14.342Z,3.75
2023-03-11T18:17:42.317Z,3.51
2023-03-11T18:20:11.404Z,3.72
2023-03-11T18:22:42.068Z,3.60
2023-03-11T18:25:13.943Z,3.52
2023-03-11T18:27:42.075Z,3.19
2023-03-11T18:30:11.830Z,3.11
2023-03-11T18:32:39.733Z,3.05
2023-03-11T18:35:08.393Z,2.91
2023-03-11T18:37:36.195Z,3.13
2023-03-11T18:40:05.882Z,2.93
2023-03-11T18:42:35.190Z,2.70
2023-03-11T18:45:03.609Z,2.72
2023-03-11T18:47:34.849Z,2.74
2023-03-11T18:50:03.364Z,3.06
2023-03-11T18:52:31.423Z,2.67
2023-03-11T18:54:59.289Z,2.56
2023-03-11T18:57:27.638Z,2.41
2023-03-11T18:59:56.894Z,2.36
2023-03-11T19:02:26.085Z,2.41
2023-03-11T19:04:53.950Z,2.59
2023-03-11T19:07:22.662Z,2.30
2023-03-11T19:09:50.773Z,2.24
2023-03-11T19:12:18.682Z,2.12
2023-03-11T19:14:46.644Z,2.43
2023-03-11T19:17:16.437Z,2.32
2023-03-11T19:19:44.334Z,2.35
2023-03-11T19:22:12.251Z,2.20
2023-03-11T19:24:40.116Z,2.19
2023-03-11T19:27:07.940Z,1.82
2023-03-11T19:29:35.924Z,1.70
2023-03-11T19:32:03.988Z,1.92
2023-03-11T19:34:33.393Z,1.88
2023-03-11T19:37:01.181Z,1.88
2023-03-11T19:39:29.025Z,1.73
2023-03-11T19:41:58.752Z,1.61
2023-03-11T19:44:26.605Z,1.80
2023-03-11T19:46:54.425Z,1.91
2023-03-11T19:49:22.676Z,1.67
2023-03-11T19:51:52.917Z,1.34
2023-03-11T19:54:21.176Z,1.51
2023-03-11T19:56:49.135Z,1.62
2023-03-11T19:59:17.137Z,1.32
2023-03-11T20:01:45.210Z,1.38
2023-03-11T20:04:15.130Z,1.16
2023-03-11T20:06:43.608Z,1.22
2023-03-11T20:09:13.225Z,1.38
2023-03-11T20:11:41.702Z,1.32
2023-03-11T20:14:11.112Z,1.42
2023-03-11T20:16:39.267Z,1.45
2023-03-11T20:19:07.647Z,1.23
2023-03-11T20:21:39.019Z,1.45
2023-03-11T20:24:07.574Z,1.46
2023-03-11T20:26:37.691Z,1.58
2023-03-11T20:29:06.322Z,1.65
2023-03-11T20:31:34.361Z,1.53
2023-03-11T20:34:02.299Z,1.53
2023-03-11T20:36:33.044Z,1.83
2023-03-11T20:39:01.207Z,1.29
2023-03-11T20:41:29.383Z,1.55
2023-03-11T20:43:58.654Z,1.66
2023-03-11T20:46:26.551Z,1.77
2023-03-11T20:48:54.479Z,1.52
2023-03-11T20:51:24.351Z,1.60
2023-03-11T20:53:53.798Z,1.67
2023-03-11T20:56:24.407Z,1.72
2023-03-11T20:58:54.826Z,1.93
2023-03-11T21:01:26.718Z,1.92
2023-03-11T21:03:55.665Z,2.00
2023-03-11T21:06:25.756Z,1.81
2023-03-11T21:08:54.784Z,1.89
2023-03-11T21:11:23.743Z,1.89
2023-03-11T21:13:51.797Z,1.74
2023-03-11T21:16:20.037Z,1.65
2023-03-11T21:18:49.723Z,1.50
2023-03-11T21:21:18.840Z,1.42
2023-03-11T21:23:47.956Z,1.64
2023-03-11T21:26:17.781Z,1.70
2023-03-11T21:28:46.670Z,1.98
2023-03-11T21:31:17.597Z,1.70
2023-03-11T21:33:45.831Z,1.77
2023-03-11T21:36:16.858Z,1.75
2023-03-11T21:38:45.506Z,1.85
2023-03-11T21:41:15.430Z,1.71
2023-03-11T21:43:44.599Z,1.74
2023-03-11T21:46:15.847Z,1.67
2023-03-11T21:48:43.787Z,1.42
2023-03-11T21:51:11.795Z,1.43
2023-03-11T21:53:41.292Z,1.22
2023-03-11T21:56:09.975Z,1.39
2023-03-11T21:58:38.159Z,1.09
2023-03-11T22:01:06.912Z,1.16
2023-03-11T22:03:35.979Z,1.17
2023-03-11T22:06:06.392Z,1.17
2023-03-11T22:08:34.952Z,1.28
2023-03-11T22:11:07.569Z,1.23
2023-03-11T22:13:37.051Z,1.18
2023-03-11T22:16:05.895Z,1.04
2023-03-11T22:18:34.386Z,0.93
2023-03-11T22:21:03.204Z,1.00
2023-03-11T22:23:31.493Z,0.93
2023-03-11T22:25:59.608Z,1.06
2023-03-11T22:28:29.291Z,1.29
2023-03-11T22:30:57.263Z,1.54
2023-03-11T22:33:25.671Z,1.33
2023-03-11T22:35:55.466Z,1.50
2023-03-11T22:38:24.160Z,1.38
2023-03-11T22:40:52.168Z,1.60
2023-03-11T22:43:20.096Z,1.78
2023-03-11T22:45:49.336Z,1.90
2023-03-11T22:48:17.286Z,1.72
2023-03-11T22:50:45.789Z,2.06
2023-03-11T22:53:15.044Z,2.36
2023-03-11T22:55:44.181Z,2.39
2023-03-11T22:58:12.906Z,2.43
2023-03-11T23:00:40.829Z,2.35
2023-03-11T23:03:11.867Z,2.15
2023-03-11T23:05:42.255Z,2.54
2023-03-11T23:08:11.939Z,2.50
2023-03-11T23:10:41.898Z,2.41
2023-03-11T23:13:10.239Z,2.47
2023-03-11T23:15:40.911Z,2.54
2023-03-11T23:18:10.539Z,2.71
2023-03-11T23:20:40.534Z,2.64
2023-03-11T23:23:09.371Z,2.52
2023-03-11T23:25:37.594Z,2.39
2023-03-11T23:28:09.135Z,2.70
2023-03-11T23:30:37.485Z,2.78
2023-03-11T23:33:05.402Z,2.66
2023-03-11T23:35:34.705Z,2.65
2023-03-11T23:38:02.579Z,2.45
2023-03-11T23:40:30.572Z,2.54
2023-03-11T23:42:58.420Z,2.31
2023-03-11T23:45:26.293Z,2.35
2023-03-11T23:47:54.080Z,2.43
2023-03-11T23:50:21.888Z,2.66
2023-03-11T23:52:51.054Z,2.73
2023-03-11T23:55:19.110Z,2.70
2023-03-11T23:57:46.996Z,2.41
