createdAt,value
2019-06-01T18:03:57.189Z,54.24
2019-06-01T18:06:34.585Z,54.25
2019-06-01T18:09:13.883Z,54.05
2019-06-01T18:11:57.174Z,54.05
2019-06-01T18:14:36.404Z,54.03
2019-06-01T18:17:10.459Z,54.38
2019-06-01T18:25:38.110Z,55.05
2019-06-01T18:28:19.887Z,55.00
2019-06-01T18:30:59.452Z,55.14
2019-06-01T18:33:32.452Z,55.40
2019-06-01T18:38:58.693Z,56.36
2019-06-01T18:41:48.476Z,57.00
2019-06-01T18:44:19.871Z,57.46
2019-06-01T18:46:58.732Z,58.01
2019-06-01T18:49:36.454Z,58.20
2019-06-01T18:52:14.788Z,58.22
2019-06-01T18:54:56.781Z,58.25
2019-06-01T18:57:30.655Z,58.18
2019-06-01T19:03:04.540Z,58.26
2019-06-01T19:05:39.971Z,58.54
2019-06-01T19:08:23.172Z,58.73
2019-06-01T19:11:02.085Z,58.89
2019-06-01T19:13:48.978Z,59.20
2019-06-01T19:16:29.484Z,59.32
2019-06-01T19:19:02.794Z,59.67
2019-06-01T19:21:38.394Z,60.01
2019-06-01T19:24:26.193Z,60.37
2019-06-01T19:27:12.834Z,60.82
2019-06-01T19:29:47.330Z,60.95
2019-06-01T19:32:42.186Z,61.18
2019-06-01T19:35:26.708Z,61.47
2019-06-01T19:38:11.384Z,61.79
2019-06-01T19:40:44.342Z,62.09
2019-06-01T19:46:12.095Z,62.76
2019-06-01T19:49:01.030Z,63.18
2019-06-01T19:51:39.755Z,63.52
2019-06-01T19:54:18.942Z,63.98
2019-06-01T19:59:54.264Z,64.26
2019-06-01T20:02:47.243Z,64.30
2019-06-01T20:05:51.654Z,64.23
2019-06-01T20:08:47.718Z,64.06
2019-06-01T20:11:37.216Z,63.29
2019-06-01T20:17:13.610Z,62.19
2019-06-01T20:20:10.718Z,62.03
2019-06-01T20:22:47.377Z,61.70
2019-06-01T20:25:28.769Z,61.88
2019-06-01T20:28:06.001Z,61.95
2019-06-01T20:30:49.719Z,62.03
2019-06-01T20:36:29.395Z,61.79
2019-06-01T20:39:14.224Z,61.66
2019-06-01T20:41:46.333Z,61.79
2019-06-01T20:47:18.933Z,62.10
2019-06-01T20:52:36.932Z,62.62
2019-06-01T20:55:12.894Z,62.88
2019-06-01T20:57:45.370Z,63.33
2019-06-01T21:03:15.814Z,64.12
2019-06-01T21:06:04.615Z,64.38
2019-06-01T21:08:48.945Z,64.69
2019-06-01T21:11:17.934Z,65.11
2019-06-01T21:14:01.301Z,65.35
2019-06-01T21:16:37.976Z,65.41
2019-06-01T21:19:18.847Z,65.36
2019-06-01T21:21:55.536Z,65.31
2019-06-01T21:24:32.519Z,65.29
2019-06-01T21:27:05.776Z,65.37
2019-06-01T21:29:42.786Z,65.95
2019-06-01T21:32:15.239Z,66.31
2019-06-01T21:34:45.915Z,66.33
2019-06-01T21:37:21.621Z,66.52
2019-06-01T21:40:02.136Z,66.68
2019-06-01T21:43:00.203Z,66.66
2019-06-01T21:45:23.649Z,66.69
2019-06-01T21:48:07.196Z,67.12
2019-06-01T21:50:48.800Z,67.28
2019-06-01T21:53:30.349Z,67.41
2019-06-01T21:56:06.843Z,67.44
2019-06-01T21:58:50.838Z,67.50
2019-06-01T22:01:30.009Z,67.66
2019-06-01T22:04:18.741Z,67.78
2019-06-01T22:06:58.833Z,68.04
2019-06-01T22:09:35.532Z,68.36
2019-06-01T22:12:17.216Z,68.78
2019-06-01T22:14:50.758Z,69.09
2019-06-01T22:17:35.691Z,69.22
2019-06-01T22:26:14.607Z,70.04
2019-06-01T22:31:46.813Z,70.14
2019-06-01T22:34:35.465Z,70.08
2019-06-01T22:37:12.670Z,70.30
2019-06-01T22:39:52.957Z,70.71
2019-06-01T22:45:18.109Z,71.38
2019-06-01T22:47:57.805Z,71.38
2019-06-01T22:50:30.174Z,71.36
2019-06-01T22:53:06.118Z,71.34
2019-06-01T22:56:16.978Z,71.54
2019-06-01T23:01:17.538Z,71.75
2019-06-01T23:06:54.196Z,71.98
2019-06-01T23:09:44.302Z,72.18
2019-06-01T23:12:14.089Z,72.41
2019-06-01T23:14:46.228Z,72.73
2019-06-01T23:17:30.060Z,73.04
2019-06-01T23:20:02.720Z,73.29
2019-06-01T23:22:42.157Z,73.53
2019-06-01T23:25:18.565Z,73.74
2019-06-01T23:27:52.820Z,73.97
2019-06-01T23:30:30.194Z,74.30
2019-06-01T23:33:12.839Z,74.44
2019-06-01T23:35:52.261Z,74.62
2019-06-01T23:38:29.274Z,74.84
2019-06-01T23:41:00.459Z,75.06
2019-06-01T23:43:33.401Z,75.24
2019-06-01T23:46:12.527Z,75.50
2019-06-01T23:51:42.538Z,75.91
2019-06-01T23:54:20.134Z,75.97
2019-06-01T23:56:50.961Z,75.99
2019-06-01T23:59:19.728Z,76.12
