createdAt,value
2018-11-05T00:00:48.757Z,10.00
2018-11-05T00:02:51.743Z,10.10
2018-11-05T00:04:53.798Z,10.00
2018-11-05T00:06:55.840Z,10.00
2018-11-05T00:08:57.891Z,10.10
2018-11-05T00:10:59.942Z,10.00
2018-11-05T00:13:02.018Z,10.10
2018-11-05T00:15:04.859Z,10.00
2018-11-05T00:17:06.906Z,10.00
2018-11-05T00:19:08.951Z,10.00
2018-11-05T00:21:11.002Z,10.00
2018-11-05T00:23:13.061Z,10.00
2018-11-05T00:25:15.095Z,10.00
2018-11-05T00:27:17.152Z,10.00
2018-11-05T00:29:19.219Z,10.00
2018-11-05T00:31:21.267Z,10.10
2018-11-05T00:33:23.350Z,10.00
2018-11-05T00:35:25.460Z,10.00
2018-11-05T00:37:27.520Z,10.00
2018-11-05T00:39:29.558Z,10.10
2018-11-05T00:41:31.621Z,10.00
2018-11-05T00:43:33.670Z,10.10
2018-11-05T00:45:35.809Z,10.10
2018-11-05T00:47:37.804Z,10.10
2018-11-05T00:49:39.851Z,10.00
2018-11-05T00:51:42.181Z,10.10
2018-11-05T00:53:44.234Z,10.10
2018-11-05T00:55:46.282Z,10.10
2018-11-05T00:57:48.317Z,10.10
2018-11-05T00:59:50.365Z,10.10
2018-11-05T01:01:52.405Z,10.10
2018-11-05T01:03:54.450Z,10.10
2018-11-05T01:05:56.514Z,10.10
2018-11-05T01:07:58.575Z,10.10
2018-11-05T01:10:00.644Z,10.00
2018-11-05T01:12:02.741Z,10.10
2018-11-05T01:14:05.251Z,10.00
2018-11-05T01:16:07.364Z,10.10
2018-11-05T01:18:09.505Z,10.00
2018-11-05T01:20:12.681Z,10.00
2018-11-05T01:22:14.730Z,10.10
2018-11-05T01:24:16.786Z,10.10
2018-11-05T01:26:18.822Z,10.10
2018-11-05T01:28:20.880Z,10.10
2018-11-05T01:30:22.934Z,10.10
2018-11-05T01:32:24.965Z,10.10
2018-11-05T01:34:27.051Z,10.10
2018-11-05T01:36:29.101Z,10.00
2018-11-05T01:38:31.218Z,10.00
2018-11-05T01:40:33.249Z,10.00
2018-11-05T01:42:35.389Z,10.00
2018-11-05T01:44:37.426Z,10.00
2018-11-05T01:46:39.489Z,10.00
2018-11-05T01:48:41.572Z,10.00
2018-11-05T01:50:43.631Z,10.00
2018-11-05T01:52:45.677Z,10.00
2018-11-05T01:54:47.733Z,10.00
2018-11-05T01:56:49.794Z,10.00
2018-11-05T01:58:51.888Z,10.00
2018-11-05T02:00:53.948Z,10.00
2018-11-05T02:02:56.002Z,10.00
2018-11-05T02:04:58.120Z,10.00
2018-11-05T02:07:00.193Z,10.00
2018-11-05T02:09:02.477Z,10.00
2018-11-05T02:11:04.526Z,10.00
2018-11-05T02:13:06.629Z,10.00
2018-11-05T02:15:09.036Z,10.00
2018-11-05T02:17:11.112Z,10.00
2018-11-05T02:19:13.270Z,10.00
2018-11-05T02:21:15.362Z,9.90
2018-11-05T02:23:17.431Z,9.90
2018-11-05T02:25:19.518Z,9.90
2018-11-05T02:27:21.676Z,9.90
2018-11-05T02:29:23.621Z,9.90
2018-11-05T02:31:25.670Z,9.90
2018-11-05T02:33:27.709Z,9.90
2018-11-05T02:35:29.756Z,9.90
2018-11-05T02:37:31.826Z,9.80
2018-11-05T02:39:33.933Z,9.90
2018-11-05T02:41:36.114Z,9.80
2018-11-05T02:43:38.262Z,9.80
2018-11-05T02:45:40.408Z,9.80
2018-11-05T02:47:42.612Z,9.80
2018-11-05T02:49:44.736Z,9.80
2018-11-05T02:51:46.870Z,9.80
2018-11-05T02:53:49.023Z,9.80
2018-11-05T02:55:51.179Z,9.80
2018-11-05T02:57:53.313Z,9.80
2018-11-05T02:59:55.454Z,9.80
2018-11-05T03:01:57.595Z,9.80
2018-11-05T03:03:59.695Z,9.80
2018-11-05T03:06:01.866Z,9.80
2018-11-05T03:08:04.087Z,9.80
2018-11-05T03:10:07.067Z,9.80
2018-11-05T03:12:09.187Z,9.80
2018-11-05T03:14:11.342Z,9.80
2018-11-05T03:16:13.478Z,9.80
2018-11-05T03:18:15.592Z,9.80
2018-11-05T03:20:17.744Z,9.80
2018-11-05T03:22:19.916Z,9.80
2018-11-05T03:24:22.076Z,9.80
2018-11-05T03:26:24.219Z,9.80
2018-11-05T03:28:26.362Z,9.80
2018-11-05T03:30:28.533Z,9.80
2018-11-05T03:32:30.674Z,9.80
2018-11-05T03:34:32.794Z,9.80
2018-11-05T03:36:34.960Z,9.80
2018-11-05T03:38:37.149Z,9.80
2018-11-05T03:40:39.294Z,9.80
2018-11-05T03:42:42.073Z,9.80
2018-11-05T03:44:44.236Z,9.80
2018-11-05T03:46:46.346Z,9.80
2018-11-05T03:48:48.522Z,9.80
2018-11-05T03:50:50.657Z,9.80
2018-11-05T03:52:52.789Z,9.80
2018-11-05T03:54:54.895Z,9.80
2018-11-05T03:56:57.174Z,9.80
2018-11-05T03:58:59.298Z,9.80
2018-11-05T04:01:01.426Z,9.80
2018-11-05T04:03:03.769Z,9.80
2018-11-05T04:05:06.143Z,9.80
2018-11-05T04:07:08.293Z,9.80
2018-11-05T04:09:11.175Z,9.80
2018-11-05T04:11:13.318Z,9.70
2018-11-05T04:13:15.461Z,9.80
2018-11-05T04:15:17.643Z,9.70
2018-11-05T04:17:19.759Z,9.70
2018-11-05T04:19:21.857Z,9.80
2018-11-05T04:21:28.582Z,9.70
2018-11-05T04:23:30.720Z,9.70
2018-11-05T04:25:32.900Z,9.80
2018-11-05T04:27:35.055Z,9.80
2018-11-05T04:29:37.321Z,9.80
2018-11-05T04:31:39.993Z,9.80
2018-11-05T04:33:42.127Z,9.70
2018-11-05T04:35:44.255Z,9.70
2018-11-05T04:37:46.402Z,9.70
2018-11-05T04:39:48.571Z,9.70
2018-11-05T04:41:50.718Z,9.70
2018-11-05T04:43:52.858Z,9.70
2018-11-05T04:45:54.993Z,9.70
2018-11-05T04:47:57.131Z,9.80
2018-11-05T04:49:59.282Z,9.70
2018-11-05T04:52:01.388Z,9.70
2018-11-05T04:54:04.171Z,9.80
2018-11-05T04:56:06.360Z,9.70
2018-11-05T04:58:08.528Z,9.80
2018-11-05T05:00:13.173Z,9.80
2018-11-05T05:02:15.305Z,9.70
2018-11-05T05:04:17.450Z,9.70
2018-11-05T05:06:19.582Z,9.80
2018-11-05T05:08:21.940Z,9.70
2018-11-05T05:10:24.086Z,9.70
2018-11-05T05:12:26.242Z,9.80
2018-11-05T05:14:28.401Z,9.70
2018-11-05T05:16:30.535Z,9.80
2018-11-05T05:18:32.685Z,9.70
2018-11-05T05:20:34.811Z,9.80
2018-11-05T05:22:37.013Z,9.70
2018-11-05T05:24:39.086Z,9.80
2018-11-05T05:26:41.241Z,9.70
2018-11-05T05:28:43.385Z,9.80
2018-11-05T05:30:45.595Z,9.70
2018-11-05T05:32:48.632Z,9.70
2018-11-05T05:34:50.754Z,9.70
2018-11-05T05:36:52.866Z,9.70
2018-11-05T05:38:55.000Z,9.70
2018-11-05T05:40:57.201Z,9.70
2018-11-05T05:42:59.235Z,9.70
2018-11-05T05:45:01.384Z,9.80
2018-11-05T05:47:03.688Z,9.80
2018-11-05T05:49:05.834Z,9.70
2018-11-05T05:51:08.015Z,9.80
2018-11-05T05:53:10.677Z,9.70
2018-11-05T05:57:47.112Z,9.80
2018-11-05T05:59:49.403Z,9.70
2018-11-05T06:01:51.463Z,9.80
2018-11-05T06:03:53.503Z,9.80
2018-11-05T06:05:55.658Z,9.70
2018-11-05T06:07:57.665Z,9.80
2018-11-05T06:09:59.730Z,9.80
2018-11-05T06:12:01.773Z,9.80
2018-11-05T06:14:04.523Z,9.80
2018-11-05T06:16:06.574Z,9.80
2018-11-05T06:18:08.624Z,9.80
2018-11-05T06:20:13.066Z,9.80
2018-11-05T06:22:15.127Z,9.80
2018-11-05T06:24:17.187Z,9.80
2018-11-05T06:26:19.232Z,9.90
2018-11-05T06:28:21.351Z,9.90
2018-11-05T06:30:23.325Z,9.90
2018-11-05T06:32:25.398Z,9.90
2018-11-05T06:34:27.453Z,9.90
2018-11-05T06:36:29.494Z,9.90
2018-11-05T06:38:31.535Z,9.90
2018-11-05T06:40:33.599Z,9.90
2018-11-05T06:42:35.681Z,9.90
2018-11-05T06:44:37.757Z,9.90
2018-11-05T06:46:39.792Z,9.90
2018-11-05T06:48:41.933Z,9.90
2018-11-05T06:50:43.943Z,9.90
2018-11-05T06:52:46.211Z,9.90
2018-11-05T06:54:48.225Z,9.90
2018-11-05T06:56:50.290Z,10.00
2018-11-05T06:58:52.356Z,9.90
2018-11-05T07:00:54.403Z,10.00
2018-11-05T07:02:56.462Z,9.90
2018-11-05T07:04:58.536Z,10.00
2018-11-05T07:07:00.661Z,10.00
2018-11-05T07:09:04.625Z,10.00
2018-11-05T07:11:06.648Z,10.00
2018-11-05T07:13:08.725Z,10.00
2018-11-05T07:15:12.635Z,10.00
2018-11-05T07:17:14.692Z,10.00
2018-11-05T07:19:16.895Z,10.00
2018-11-05T07:21:18.876Z,10.00
2018-11-05T07:23:20.955Z,10.00
2018-11-05T07:25:23.022Z,10.00
2018-11-05T07:27:25.099Z,10.10
2018-11-05T07:29:27.154Z,10.00
2018-11-05T07:31:29.221Z,10.10
2018-11-05T07:33:31.332Z,10.10
2018-11-05T07:35:33.388Z,10.10
2018-11-05T07:37:35.717Z,10.10
2018-11-05T07:39:37.781Z,10.10
2018-11-05T07:41:40.230Z,10.10
2018-11-05T07:43:42.330Z,10.10
2018-11-05T07:45:44.411Z,10.10
2018-11-05T07:47:51.250Z,10.10
2018-11-05T07:49:53.374Z,10.10
2018-11-05T07:51:58.642Z,10.10
2018-11-05T07:54:00.706Z,10.10
2018-11-05T07:56:02.775Z,10.10
2018-11-05T07:58:04.825Z,10.10
2018-11-05T08:00:16.330Z,10.20
2018-11-05T08:02:18.383Z,10.20
2018-11-05T08:04:20.524Z,10.20
2018-11-05T08:06:22.612Z,10.20
2018-11-05T08:08:24.778Z,10.20
2018-11-05T08:10:26.773Z,10.20
2018-11-05T08:12:28.883Z,10.30
2018-11-05T08:14:30.998Z,10.20
2018-11-05T08:16:32.993Z,10.30
2018-11-05T08:18:35.037Z,10.30
2018-11-05T08:20:37.130Z,10.30
2018-11-05T08:22:39.229Z,10.30
2018-11-05T08:24:41.261Z,10.30
2018-11-05T08:26:43.369Z,10.30
2018-11-05T08:28:45.422Z,10.30
2018-11-05T08:30:47.451Z,10.30
2018-11-05T08:32:49.538Z,10.30
2018-11-05T08:34:51.598Z,10.30
2018-11-05T08:36:53.639Z,10.40
2018-11-05T08:38:55.699Z,10.40
2018-11-05T08:40:57.716Z,10.30
2018-11-05T08:42:59.766Z,10.30
2018-11-05T08:45:01.861Z,10.30
2018-11-05T08:47:04.989Z,10.40
2018-11-05T08:49:13.387Z,10.40
2018-11-05T08:51:15.673Z,10.30
2018-11-05T08:53:23.142Z,10.30
2018-11-05T08:55:26.205Z,10.40
2018-11-05T08:57:28.326Z,10.40
2018-11-05T08:59:30.350Z,10.40
2018-11-05T09:01:33.205Z,10.50
2018-11-05T09:03:35.370Z,10.50
2018-11-05T09:05:37.432Z,10.50
2018-11-05T09:07:47.383Z,10.50
2018-11-05T09:09:49.534Z,10.50
2018-11-05T09:11:51.550Z,10.60
2018-11-05T09:13:53.669Z,10.60
2018-11-05T09:15:55.846Z,10.70
2018-11-05T09:17:57.936Z,10.70
2018-11-05T09:20:00.078Z,10.60
2018-11-05T09:22:02.125Z,10.60
2018-11-05T09:24:04.357Z,10.60
2018-11-05T09:26:06.417Z,10.60
2018-11-05T09:28:08.557Z,10.60
2018-11-05T09:30:13.977Z,10.70
2018-11-05T09:32:16.434Z,10.60
2018-11-05T09:34:18.462Z,10.70
2018-11-05T09:36:20.593Z,10.80
2018-11-05T09:38:22.745Z,10.80
2018-11-05T09:40:24.803Z,10.90
2018-11-05T09:42:26.878Z,10.80
2018-11-05T09:44:29.006Z,10.90
2018-11-05T09:46:31.103Z,11.00
2018-11-05T09:48:33.211Z,11.00
2018-11-05T09:50:35.317Z,11.10
2018-11-05T09:52:37.992Z,11.00
2018-11-05T09:54:40.039Z,11.10
2018-11-05T09:56:42.141Z,11.10
2018-11-05T09:58:44.254Z,11.10
2018-11-05T10:00:46.325Z,11.10
2018-11-05T10:02:54.617Z,11.20
2018-11-05T10:04:57.436Z,11.00
2018-11-05T10:06:59.327Z,11.10
2018-11-05T10:09:01.423Z,11.20
2018-11-05T10:11:03.943Z,11.20
2018-11-05T10:13:06.074Z,11.30
2018-11-05T10:15:09.229Z,11.20
2018-11-05T10:17:11.305Z,11.30
2018-11-05T10:19:13.817Z,11.30
2018-11-05T10:21:16.693Z,11.20
2018-11-05T10:23:19.165Z,11.20
2018-11-05T10:25:34.679Z,11.20
2018-11-05T10:27:37.301Z,11.20
2018-11-05T10:29:40.851Z,11.30
2018-11-05T10:31:42.983Z,11.40
2018-11-05T10:33:49.574Z,11.40
2018-11-05T10:35:54.829Z,11.40
2018-11-05T10:37:56.931Z,11.50
2018-11-05T10:40:07.902Z,11.50
2018-11-05T10:42:17.713Z,11.50
2018-11-05T10:44:19.912Z,11.50
2018-11-05T10:46:22.042Z,11.50
2018-11-05T10:48:24.018Z,11.60
2018-11-05T10:50:26.170Z,11.60
2018-11-05T10:52:28.372Z,11.60
2018-11-05T10:54:30.377Z,11.70
2018-11-05T10:56:32.481Z,11.70
2018-11-05T10:58:34.535Z,11.80
2018-11-05T11:00:42.418Z,11.70
2018-11-05T11:02:49.102Z,11.90
2018-11-05T11:04:51.149Z,11.90
2018-11-05T11:06:53.236Z,11.90
2018-11-05T11:08:55.285Z,11.90
2018-11-05T11:10:57.316Z,11.90
2018-11-05T11:12:59.408Z,11.90
2018-11-05T11:15:01.560Z,11.90
2018-11-05T11:17:03.728Z,11.80
2018-11-05T11:19:05.767Z,11.90
2018-11-05T11:21:07.903Z,12.00
2018-11-05T11:23:09.994Z,11.90
2018-11-05T11:25:12.045Z,11.90
2018-11-05T11:27:14.150Z,11.90
2018-11-05T11:29:16.311Z,11.80
2018-11-05T11:31:18.257Z,11.80
2018-11-05T11:33:20.318Z,11.90
2018-11-05T11:35:22.392Z,11.90
2018-11-05T11:37:24.509Z,11.90
2018-11-05T11:39:26.586Z,11.90
2018-11-05T11:41:28.638Z,11.90
2018-11-05T11:43:30.744Z,11.90
2018-11-05T11:45:32.822Z,12.00
2018-11-05T11:47:34.871Z,12.00
2018-11-05T11:49:36.929Z,12.00
2018-11-05T11:51:38.990Z,11.90
2018-11-05T11:53:41.043Z,11.90
2018-11-05T11:55:43.139Z,11.90
2018-11-05T11:57:45.447Z,12.00
2018-11-05T11:59:47.494Z,12.00
2018-11-05T12:01:55.193Z,12.00
2018-11-05T12:03:57.256Z,12.00
2018-11-05T12:05:59.299Z,12.00
2018-11-05T12:08:01.327Z,12.00
2018-11-05T12:10:05.694Z,12.00
2018-11-05T12:12:09.238Z,12.00
2018-11-05T12:14:11.380Z,12.00
2018-11-05T12:16:13.453Z,12.00
2018-11-05T12:18:15.566Z,11.90
2018-11-05T12:20:18.854Z,11.90
2018-11-05T12:22:21.050Z,11.90
2018-11-05T12:24:23.142Z,11.80
2018-11-05T12:26:25.233Z,11.80
2018-11-05T12:28:27.398Z,11.80
2018-11-05T12:30:30.688Z,11.90
2018-11-05T12:32:33.433Z,12.00
2018-11-05T12:34:35.500Z,12.00
2018-11-05T12:36:37.566Z,12.10
2018-11-05T12:38:39.702Z,12.20
2018-11-05T12:40:41.740Z,12.20
2018-11-05T12:42:44.979Z,12.10
2018-11-05T12:44:47.044Z,12.20
2018-11-05T12:46:49.717Z,12.10
2018-11-05T12:48:51.798Z,12.00
2018-11-05T12:50:53.861Z,12.10
2018-11-05T12:52:55.909Z,12.10
2018-11-05T12:54:57.942Z,12.10
2018-11-05T12:57:00.060Z,12.10
2018-11-05T12:59:02.170Z,12.10
2018-11-05T13:01:04.577Z,12.20
2018-11-05T13:03:06.615Z,12.20
2018-11-05T13:05:09.834Z,12.30
2018-11-05T13:07:12.109Z,12.20
2018-11-05T13:09:14.198Z,12.40
2018-11-05T13:11:16.341Z,12.30
2018-11-05T13:13:18.563Z,12.40
2018-11-05T13:15:20.832Z,12.40
2018-11-05T13:17:22.871Z,12.30
2018-11-05T13:19:25.004Z,12.30
2018-11-05T13:21:27.165Z,12.20
2018-11-05T13:23:35.179Z,12.20
2018-11-05T13:25:37.343Z,12.20
2018-11-05T13:27:40.507Z,12.30
2018-11-05T13:29:42.753Z,12.40
2018-11-05T13:31:44.862Z,12.40
2018-11-05T13:33:46.991Z,12.40
2018-11-05T13:35:49.127Z,12.30
2018-11-05T13:37:51.663Z,12.30
2018-11-05T13:39:53.505Z,12.30
2018-11-05T13:41:55.638Z,12.30
2018-11-05T13:43:57.761Z,12.30
2018-11-05T13:46:00.305Z,12.20
2018-11-05T13:48:02.402Z,12.30
2018-11-05T13:50:05.343Z,12.20
2018-11-05T13:52:07.262Z,12.20
2018-11-05T13:54:09.539Z,12.20
2018-11-05T13:56:11.563Z,12.10
2018-11-05T13:58:13.793Z,12.10
2018-11-05T14:00:17.157Z,12.10
2018-11-05T14:02:19.397Z,12.10
2018-11-05T14:04:21.506Z,12.00
2018-11-05T14:06:23.691Z,12.00
2018-11-05T14:08:25.815Z,11.90
2018-11-05T14:10:27.962Z,11.90
2018-11-05T14:12:30.104Z,11.90
2018-11-05T14:14:32.234Z,11.90
2018-11-05T14:16:34.806Z,11.90
2018-11-05T14:18:36.975Z,11.90
2018-11-05T14:20:39.137Z,11.90
2018-11-05T14:22:41.900Z,11.80
2018-11-05T14:24:44.069Z,11.80
2018-11-05T14:26:46.179Z,11.80
2018-11-05T14:28:48.761Z,11.80
2018-11-05T14:30:50.463Z,11.80
2018-11-05T14:32:52.642Z,11.80
2018-11-05T14:34:54.784Z,11.70
2018-11-05T14:36:57.037Z,11.70
2018-11-05T14:38:59.093Z,11.80
2018-11-05T14:41:01.222Z,11.80
2018-11-05T14:43:03.538Z,11.80
2018-11-05T14:45:07.830Z,11.80
2018-11-05T14:47:09.969Z,11.70
2018-11-05T14:49:12.429Z,11.70
2018-11-05T14:51:14.661Z,11.80
2018-11-05T14:53:16.684Z,11.70
2018-11-05T14:55:19.074Z,11.80
2018-11-05T14:57:21.227Z,11.80
2018-11-05T14:59:23.306Z,11.70
2018-11-05T15:01:25.603Z,11.80
2018-11-05T15:03:27.769Z,11.70
2018-11-05T15:05:29.854Z,11.70
2018-11-05T15:07:32.016Z,11.70
2018-11-05T15:09:34.140Z,11.70
2018-11-05T15:11:36.338Z,11.70
2018-11-05T15:13:38.526Z,11.80
2018-11-05T15:15:40.679Z,11.70
2018-11-05T15:17:43.902Z,11.70
2018-11-05T15:19:46.552Z,11.70
2018-11-05T15:21:48.198Z,11.70
2018-11-05T15:23:50.546Z,11.70
2018-11-05T15:25:52.733Z,11.60
2018-11-05T15:27:54.829Z,11.60
2018-11-05T15:29:56.943Z,11.60
2018-11-05T15:31:59.138Z,11.60
2018-11-05T15:34:01.365Z,11.60
2018-11-05T15:36:04.039Z,11.60
2018-11-05T15:38:06.262Z,11.60
2018-11-05T15:40:09.762Z,11.60
2018-11-05T15:42:11.981Z,11.60
2018-11-05T15:44:14.170Z,11.50
2018-11-05T15:46:16.368Z,11.50
2018-11-05T15:48:18.570Z,11.60
2018-11-05T15:50:21.138Z,11.50
2018-11-05T15:52:23.952Z,11.50
2018-11-05T15:54:25.534Z,11.50
2018-11-05T15:56:28.089Z,11.50
2018-11-05T15:58:30.193Z,11.50
2018-11-05T16:00:32.325Z,11.50
2018-11-05T16:02:34.410Z,11.50
2018-11-05T16:04:36.637Z,11.40
2018-11-05T16:06:38.858Z,11.50
2018-11-05T16:08:41.001Z,11.50
2018-11-05T16:10:43.117Z,11.50
2018-11-05T16:12:45.316Z,11.40
2018-11-05T16:14:47.484Z,11.40
2018-11-05T16:16:49.575Z,11.40
2018-11-05T16:18:51.702Z,11.40
2018-11-05T16:20:53.801Z,11.50
2018-11-05T16:22:55.905Z,11.40
2018-11-05T16:24:58.191Z,11.40
2018-11-05T16:27:00.233Z,11.40
2018-11-05T16:29:02.330Z,11.40
2018-11-05T16:31:04.451Z,11.40
2018-11-05T16:33:06.543Z,11.40
2018-11-05T16:35:08.782Z,11.40
2018-11-05T16:37:10.830Z,11.40
2018-11-05T16:39:13.398Z,11.40
2018-11-05T16:41:15.463Z,11.40
2018-11-05T16:43:17.584Z,11.40
2018-11-05T16:45:19.782Z,11.40
2018-11-05T16:47:22.047Z,11.40
2018-11-05T16:49:25.653Z,11.40
2018-11-05T16:51:35.941Z,11.40
2018-11-05T16:53:38.124Z,11.40
2018-11-05T16:55:40.223Z,11.40
2018-11-05T16:57:42.968Z,11.40
2018-11-05T16:59:45.095Z,11.40
2018-11-05T17:01:47.704Z,11.40
2018-11-05T17:03:49.456Z,11.40
2018-11-05T17:05:51.513Z,11.40
2018-11-05T17:07:53.598Z,11.40
2018-11-05T17:09:55.703Z,11.40
2018-11-05T17:11:57.758Z,11.40
2018-11-05T17:14:04.413Z,11.40
2018-11-05T17:16:07.229Z,11.40
2018-11-05T17:18:09.732Z,11.40
2018-11-05T17:20:14.687Z,11.30
2018-11-05T17:22:17.150Z,11.30
2018-11-05T17:24:20.364Z,11.30
2018-11-05T17:26:23.052Z,11.30
2018-11-05T17:28:25.372Z,11.30
2018-11-05T17:30:27.710Z,11.20
2018-11-05T17:32:30.281Z,11.20
2018-11-05T17:34:32.846Z,11.20
2018-11-05T17:36:35.682Z,11.20
2018-11-05T17:38:42.491Z,11.20
2018-11-05T17:40:49.006Z,11.20
2018-11-05T17:42:51.724Z,11.20
2018-11-05T19:06:22.551Z,10.70
2018-11-05T19:08:24.552Z,10.70
2018-11-05T19:10:26.558Z,10.70
2018-11-05T19:12:28.541Z,10.60
2018-11-05T19:17:08.641Z,10.60
2018-11-05T19:19:10.633Z,10.60
2018-11-05T19:21:12.643Z,10.60
2018-11-05T19:23:14.758Z,10.50
2018-11-05T19:25:17.132Z,10.50
2018-11-05T19:27:19.143Z,10.60
2018-11-05T19:29:21.150Z,10.60
2018-11-05T19:31:23.154Z,10.50
2018-11-05T19:33:25.169Z,10.50
2018-11-05T19:35:27.187Z,10.50
2018-11-05T19:37:29.194Z,10.50
2018-11-05T19:39:31.206Z,10.50
2018-11-05T19:41:33.212Z,10.50
2018-11-05T19:43:35.617Z,10.60
2018-11-05T19:45:37.609Z,10.60
2018-11-05T19:47:39.954Z,10.60
2018-11-05T19:49:41.975Z,10.60
2018-11-05T19:51:43.964Z,10.60
2018-11-05T19:53:45.968Z,10.60
2018-11-05T19:55:47.976Z,10.60
2018-11-05T19:57:50.810Z,10.50
2018-11-05T19:59:52.822Z,10.60
2018-11-05T20:01:54.819Z,10.60
2018-11-05T20:03:56.862Z,10.50
2018-11-05T20:05:58.854Z,10.50
2018-11-05T20:08:00.830Z,10.50
2018-11-05T20:10:02.966Z,10.50
2018-11-05T20:12:04.970Z,10.50
2018-11-05T20:14:07.349Z,10.50
2018-11-05T20:16:09.346Z,10.50
2018-11-05T20:18:11.351Z,10.50
2018-11-05T20:20:14.793Z,10.50
2018-11-05T20:22:17.465Z,10.40
2018-11-05T20:24:19.462Z,10.50
2018-11-05T20:26:21.457Z,10.50
2018-11-05T20:28:23.529Z,10.40
2018-11-05T20:30:26.648Z,10.40
2018-11-05T20:32:29.057Z,10.40
2018-11-05T20:34:30.939Z,10.40
2018-11-05T20:36:32.694Z,10.40
2018-11-05T20:38:34.693Z,10.40
2018-11-05T20:40:36.812Z,10.40
2018-11-05T20:42:38.886Z,10.30
2018-11-05T20:44:40.906Z,10.30
2018-11-05T20:46:43.022Z,10.30
2018-11-05T20:48:44.925Z,10.30
2018-11-05T20:50:46.941Z,10.30
2018-11-05T20:52:48.946Z,10.20
2018-11-05T20:54:50.962Z,10.20
2018-11-05T20:56:52.965Z,10.30
2018-11-05T20:58:54.965Z,10.30
2018-11-05T21:00:57.008Z,10.30
2018-11-05T21:02:58.956Z,10.30
2018-11-05T21:05:00.966Z,10.30
2018-11-05T21:07:02.966Z,10.30
2018-11-05T21:09:07.233Z,10.30
2018-11-05T21:11:09.218Z,10.20
2018-11-05T21:13:11.225Z,10.30
2018-11-05T21:15:16.393Z,10.20
2018-11-05T21:17:19.070Z,10.20
2018-11-05T21:19:21.138Z,10.20
2018-11-05T21:21:23.232Z,10.20
2018-11-05T21:23:25.135Z,10.10
2018-11-05T21:25:27.145Z,10.20
2018-11-05T21:27:29.154Z,10.20
2018-11-05T21:29:31.168Z,10.20
2018-11-05T21:31:33.217Z,10.20
2018-11-05T21:33:35.170Z,10.20
2018-11-05T21:35:37.178Z,10.20
2018-11-05T21:37:39.567Z,10.20
2018-11-05T21:39:41.574Z,10.20
2018-11-05T21:41:43.575Z,10.10
2018-11-05T21:43:45.578Z,10.20
2018-11-05T21:45:47.589Z,10.20
2018-11-05T21:47:49.577Z,10.10
2018-11-05T21:49:51.582Z,10.00
2018-11-05T21:51:53.578Z,9.80
2018-11-05T21:53:55.646Z,9.70
2018-11-05T21:55:57.569Z,9.70
2018-11-05T21:57:59.561Z,9.70
2018-11-05T22:00:01.946Z,9.70
2018-11-05T22:02:03.974Z,9.80
2018-11-05T22:04:05.981Z,9.80
2018-11-05T22:06:07.991Z,9.80
2018-11-05T22:08:09.981Z,9.80
2018-11-05T22:10:12.558Z,9.80
2018-11-05T22:12:14.593Z,9.90
2018-11-05T22:14:16.622Z,9.80
2018-11-05T22:16:18.687Z,9.80
2018-11-05T22:18:20.698Z,9.90
2018-11-05T22:20:22.714Z,9.90
2018-11-05T22:22:24.766Z,9.80
2018-11-05T22:24:26.734Z,9.80
2018-11-05T22:26:28.745Z,9.80
2018-11-05T22:28:30.744Z,9.70
2018-11-05T22:30:32.782Z,9.80
2018-11-05T22:32:35.326Z,9.70
2018-11-05T22:34:37.322Z,9.70
2018-11-05T22:36:39.325Z,9.70
2018-11-05T22:38:41.329Z,9.70
2018-11-05T22:40:43.391Z,9.70
2018-11-05T22:42:45.350Z,9.70
2018-11-05T22:44:47.689Z,9.60
2018-11-05T22:46:49.695Z,9.50
2018-11-05T22:48:51.697Z,9.60
2018-11-05T22:50:53.694Z,9.60
2018-11-05T22:52:55.688Z,9.60
2018-11-05T22:54:57.681Z,9.60
2018-11-05T22:56:59.694Z,9.60
2018-11-05T22:59:01.694Z,9.50
2018-11-05T23:01:06.773Z,9.60
2018-11-05T23:03:14.434Z,9.60
2018-11-05T23:05:16.448Z,9.60
2018-11-05T23:07:18.521Z,9.60
2018-11-05T23:09:21.124Z,9.60
2018-11-05T23:11:23.121Z,9.60
2018-11-05T23:13:25.136Z,9.60
2018-11-05T23:15:27.155Z,9.50
2018-11-05T23:17:29.162Z,9.30
2018-11-05T23:19:31.194Z,9.30
2018-11-05T23:21:33.200Z,9.30
2018-11-05T23:23:35.199Z,9.30
2018-11-05T23:25:37.213Z,9.30
2018-11-05T23:27:39.229Z,9.30
2018-11-05T23:29:41.221Z,9.30
2018-11-05T23:31:43.258Z,9.30
2018-11-05T23:33:45.270Z,9.30
2018-11-05T23:35:47.284Z,9.30
2018-11-05T23:37:49.305Z,9.30
2018-11-05T23:39:51.293Z,9.10
2018-11-05T23:41:53.297Z,9.10
2018-11-05T23:43:55.289Z,9.00
2018-11-05T23:45:57.291Z,9.10
2018-11-05T23:47:59.304Z,9.00
2018-11-05T23:50:01.303Z,9.00
2018-11-05T23:52:03.404Z,9.00
2018-11-05T23:54:05.349Z,8.90
2018-11-05T23:56:07.349Z,8.90
2018-11-05T23:58:09.386Z,8.90
