createdAt,value
2023-05-09T00:02:25.346Z,94155.69
2023-05-09T00:04:51.831Z,94150.47
2023-05-09T00:07:18.168Z,94147.25
2023-05-09T00:09:44.570Z,94145.63
2023-05-09T00:12:12.272Z,94152.47
2023-05-09T00:14:40.621Z,94143.19
2023-05-09T00:17:07.784Z,94137.16
2023-05-09T00:19:37.913Z,94133.53
2023-05-09T00:22:04.226Z,94139.97
2023-05-09T00:24:30.573Z,94136.38
2023-05-09T00:26:56.929Z,94131.53
2023-05-09T00:29:23.260Z,94120.25
2023-05-09T00:31:49.593Z,94123.28
2023-05-09T00:34:16.001Z,94119.41
2023-05-09T00:36:42.380Z,94119.41
2023-05-09T00:39:09.635Z,94119.41
2023-05-09T00:41:40.111Z,94120.03
2023-05-09T00:44:06.928Z,94110.16
2023-05-09T00:46:33.323Z,94101.72
2023-05-09T00:49:00.294Z,94105.13
2023-05-09T00:51:28.456Z,94101.31
2023-05-09T00:53:59.969Z,94097.66
2023-05-09T00:56:26.743Z,94097.66
2023-05-09T00:58:53.174Z,94089.38
2023-05-09T01:01:19.556Z,94099.28
2023-05-09T01:03:47.317Z,94088.78
2023-05-09T01:06:13.713Z,94089.59
2023-05-09T01:08:59.612Z,94088.00
2023-05-09T01:11:34.589Z,94075.88
2023-05-09T01:14:10.101Z,94077.50
2023-05-09T01:16:36.442Z,94076.66
2023-05-09T01:19:14.329Z,94079.91
2023-05-09T01:21:42.556Z,94081.09
2023-05-09T01:24:23.952Z,94073.81
2023-05-09T01:27:09.220Z,94072.22
2023-05-09T01:29:38.629Z,94077.47
2023-05-09T01:32:08.130Z,94072.63
2023-05-09T01:34:35.443Z,94070.19
2023-05-09T01:37:04.547Z,94062.94
2023-05-09T01:39:32.780Z,94065.38
2023-05-09T01:42:01.343Z,94064.78
2023-05-09T01:44:31.076Z,94060.53
2023-05-09T01:46:58.822Z,94055.28
2023-05-09T01:49:26.203Z,94062.16
2023-05-09T01:51:54.038Z,94055.09
2023-05-09T01:54:22.185Z,94051.25
2023-05-09T01:56:49.589Z,94052.84
2023-05-09T01:59:16.316Z,94053.28
2023-05-09T02:01:43.420Z,94054.06
2023-05-09T02:04:10.060Z,94060.94
2023-05-09T02:06:36.764Z,94052.03
2023-05-09T02:09:08.412Z,94055.25
2023-05-09T02:11:34.714Z,94055.25
2023-05-09T02:14:01.023Z,94058.09
2023-05-09T02:16:27.857Z,94057.88
2023-05-09T02:18:54.228Z,94061.13
2023-05-09T02:21:20.598Z,94054.03
2023-05-09T02:23:47.103Z,94056.47
2023-05-09T02:26:13.773Z,94060.09
2023-05-09T02:28:40.850Z,94052.41
2023-05-09T02:31:08.288Z,94048.59
2023-05-09T02:33:35.867Z,94049.41
2023-05-09T02:36:02.493Z,94051.66
2023-05-09T02:38:32.181Z,94045.22
2023-05-09T02:40:58.483Z,94049.22
2023-05-09T02:43:24.811Z,94048.44
2023-05-09T02:45:51.140Z,94046.78
2023-05-09T02:48:17.696Z,94047.03
2023-05-09T02:50:44.327Z,94039.56
2023-05-09T02:53:10.782Z,94044.34
2023-05-09T02:55:37.290Z,94036.59
2023-05-09T02:58:13.596Z,94043.34
2023-05-09T03:00:41.005Z,94041.16
2023-05-09T03:03:07.459Z,94037.09
2023-05-09T03:05:34.018Z,94032.28
2023-05-09T03:08:00.324Z,94025.41
2023-05-09T03:10:26.672Z,94028.25
2023-05-09T03:12:53.009Z,94026.69
2023-05-09T03:15:26.130Z,94029.94
2023-05-09T03:17:52.487Z,94025.91
2023-05-09T03:20:18.886Z,94027.31
2023-05-09T03:22:45.337Z,94026.72
2023-05-09T03:25:11.789Z,94028.75
2023-05-09T03:27:38.157Z,94028.34
2023-05-09T03:30:04.694Z,94021.50
2023-05-09T03:32:31.177Z,94024.72
2023-05-09T03:34:57.537Z,94022.47
2023-05-09T03:37:26.258Z,94024.28
2023-05-09T03:39:53.334Z,94017.03
2023-05-09T03:42:19.676Z,94014.63
2023-05-09T03:44:46.438Z,94018.47
2023-05-09T03:47:12.738Z,94019.47
2023-05-09T03:49:39.042Z,94016.66
2023-05-09T03:52:06.388Z,94011.81
2023-05-09T03:54:32.693Z,94019.06
2023-05-09T03:56:59.070Z,94012.41
2023-05-09T03:59:25.512Z,94019.28
2023-05-09T04:01:52.274Z,94007.38
2023-05-09T04:04:18.627Z,94015.25
2023-05-09T04:06:44.992Z,94008.97
2023-05-09T04:09:11.326Z,94011.78
2023-05-09T04:11:37.685Z,94005.53
2023-05-09T04:14:07.006Z,94006.53
2023-05-09T04:16:33.574Z,94002.91
2023-05-09T04:18:59.921Z,94010.59
2023-05-09T04:21:26.234Z,94008.91
2023-05-09T04:23:56.620Z,94012.50
2023-05-09T04:26:22.956Z,94012.94
2023-05-09T04:28:49.253Z,94008.16
2023-05-09T04:31:15.742Z,94002.56
2023-05-09T04:33:42.117Z,94002.97
2023-05-09T04:36:08.981Z,94001.75
2023-05-09T04:38:35.471Z,94000.53
2023-05-09T04:41:01.790Z,94001.75
2023-05-09T04:43:28.244Z,94008.41
2023-05-09T04:45:54.657Z,94014.63
2023-05-09T04:48:21.020Z,94013.03
2023-05-09T04:50:48.594Z,94025.09
2023-05-09T04:53:15.011Z,94014.63
2023-05-09T04:55:41.311Z,94012.19
2023-05-09T04:58:09.100Z,94011.34
2023-05-09T05:00:35.712Z,94015.75
2023-05-09T05:03:02.082Z,94009.28
2023-05-09T05:05:28.657Z,94012.47
2023-05-09T05:07:55.505Z,94003.94
2023-05-09T05:10:21.937Z,94001.44
2023-05-09T05:12:48.356Z,94002.69
2023-05-09T05:15:16.017Z,93996.97
2023-05-09T05:17:42.596Z,93990.53
2023-05-09T05:20:10.570Z,93985.66
2023-05-09T05:22:36.946Z,93987.28
2023-05-09T05:25:06.360Z,93983.97
2023-05-09T05:27:32.689Z,93987.22
2023-05-09T05:29:59.032Z,93992.06
2023-05-09T05:32:25.513Z,93985.19
2023-05-09T05:34:51.910Z,93985.78
2023-05-09T05:37:18.240Z,93975.88
2023-05-09T05:39:44.564Z,93974.97
2023-05-09T05:42:10.886Z,93969.69
2023-05-09T05:44:37.189Z,93970.84
2023-05-09T05:47:03.505Z,93976.88
2023-05-09T05:49:29.836Z,93976.28
2023-05-09T05:51:56.145Z,93980.25
2023-05-09T05:54:22.461Z,93980.31
2023-05-09T05:56:48.979Z,93973.84
2023-05-09T05:59:16.223Z,93969.91
2023-05-09T06:01:42.593Z,93970.53
2023-05-09T06:04:08.995Z,93968.03
2023-05-09T06:06:35.422Z,93976.50
2023-05-09T06:09:01.779Z,93988.19
2023-05-09T06:11:28.342Z,93981.19
2023-05-09T06:13:54.671Z,93976.09
2023-05-09T06:16:23.112Z,93974.66
2023-05-09T06:18:57.755Z,93974.94
2023-05-09T06:21:24.153Z,93979.78
2023-05-09T06:24:06.542Z,93980.63
2023-05-09T06:26:36.535Z,93976.09
2023-05-09T06:29:03.234Z,93968.03
2023-05-09T06:31:30.770Z,93972.72
2023-05-09T06:33:58.170Z,93966.84
2023-05-09T06:36:26.199Z,93968.84
2023-05-09T06:38:52.508Z,93966.09
2023-05-09T06:41:18.834Z,93957.66
2023-05-09T06:43:45.621Z,93959.59
2023-05-09T06:46:14.084Z,93949.34
2023-05-09T06:48:40.791Z,93959.97
2023-05-09T06:51:07.464Z,93954.56
2023-05-09T06:53:33.965Z,93949.44
2023-05-09T06:56:00.482Z,93940.44
2023-05-09T06:58:27.479Z,93949.34
2023-05-09T07:00:53.995Z,93881.75
2023-05-09T07:03:20.328Z,93943.44
2023-05-09T07:05:46.741Z,93938.41
2023-05-09T07:08:13.093Z,93932.88
2023-05-09T07:10:39.618Z,93927.59
2023-05-09T07:13:06.191Z,93921.63
2023-05-09T07:15:41.157Z,93924.97
2023-05-09T07:18:08.845Z,93916.31
2023-05-09T07:20:35.241Z,93919.03
2023-05-09T07:23:03.966Z,93910.56
2023-05-09T07:25:30.500Z,93908.94
2023-05-09T07:27:56.862Z,93902.59
2023-05-09T07:30:23.263Z,93908.94
2023-05-09T07:32:49.599Z,93897.50
2023-05-09T07:35:16.227Z,93894.03
2023-05-09T07:37:42.659Z,93887.38
2023-05-09T07:40:09.568Z,93889.47
2023-05-09T07:42:35.959Z,93888.31
2023-05-09T07:45:04.391Z,93896.88
2023-05-09T07:47:30.707Z,93896.66
2023-05-09T07:49:57.028Z,93893.66
2023-05-09T07:52:23.564Z,93890.03
2023-05-09T07:54:49.985Z,93790.63
2023-05-09T07:57:16.617Z,93886.34
2023-05-09T07:59:42.900Z,93885.94
2023-05-09T08:02:09.296Z,93880.84
2023-05-09T08:04:38.225Z,93876.75
2023-05-09T08:07:04.890Z,93873.50
2023-05-09T08:09:31.202Z,93872.69
2023-05-09T08:11:57.517Z,93867.31
2023-05-09T08:14:23.913Z,93845.59
2023-05-09T08:16:50.238Z,93867.38
2023-05-09T08:19:16.594Z,93852.44
2023-05-09T08:21:42.922Z,93862.88
2023-05-09T08:24:09.676Z,93863.00
2023-05-09T08:26:35.983Z,93861.16
2023-05-09T08:29:02.340Z,93845.34
2023-05-09T08:31:28.795Z,93848.00
2023-05-09T08:33:55.307Z,93841.69
2023-05-09T08:36:21.606Z,93834.63
2023-05-09T08:38:47.927Z,93832.72
2023-05-09T08:41:14.438Z,93838.44
2023-05-09T08:43:40.845Z,93826.06
2023-05-09T08:46:08.617Z,93820.34
2023-05-09T08:48:38.409Z,93816.56
2023-05-09T08:51:05.212Z,93810.59
2023-05-09T08:53:32.016Z,93819.44
2023-05-09T08:55:58.958Z,93814.25
2023-05-09T08:58:25.308Z,93813.34
2023-05-09T09:00:53.407Z,93813.47
2023-05-09T09:03:20.140Z,93809.63
2023-05-09T09:05:47.828Z,93806.41
2023-05-09T09:08:14.343Z,93794.56
2023-05-09T09:10:47.385Z,93794.44
2023-05-09T09:13:15.056Z,93792.03
2023-05-09T09:15:43.186Z,93789.94
2023-05-09T09:18:10.314Z,93788.81
2023-05-09T09:20:47.976Z,93786.19
2023-05-09T09:23:17.895Z,93781.22
2023-05-09T09:25:45.778Z,93773.72
2023-05-09T09:28:12.524Z,93771.59
2023-05-09T09:30:47.510Z,93757.66
2023-05-09T09:33:23.886Z,93750.75
2023-05-09T09:35:51.427Z,93750.66
2023-05-09T09:38:18.690Z,93760.03
2023-05-09T09:40:49.332Z,93751.06
2023-05-09T09:43:15.954Z,93742.41
2023-05-09T09:45:42.288Z,93725.00
2023-05-09T09:48:08.647Z,93737.16
2023-05-09T09:50:35.061Z,93738.06
2023-05-09T09:53:05.557Z,93735.41
2023-05-09T09:55:32.007Z,93724.09
2023-05-09T09:57:58.438Z,93711.19
2023-05-09T10:00:26.500Z,93721.50
2023-05-09T10:02:56.104Z,93719.28
2023-05-09T10:05:26.659Z,93718.50
2023-05-09T10:07:58.719Z,93722.22
2023-05-09T10:10:29.157Z,93719.47
2023-05-09T10:12:59.480Z,93716.06
2023-05-09T10:17:58.746Z,93708.59
2023-05-09T10:20:25.309Z,93694.31
2023-05-09T10:22:56.201Z,93693.81
2023-05-09T10:25:25.859Z,93693.22
2023-05-09T10:27:53.953Z,93686.34
2023-05-09T10:30:27.027Z,93687.66
2023-05-09T10:33:03.564Z,93678.41
2023-05-09T10:35:32.951Z,93678.94
2023-05-09T10:37:59.851Z,93667.84
2023-05-09T10:40:27.536Z,93662.59
2023-05-09T10:42:53.843Z,93655.69
2023-05-09T10:45:21.488Z,93654.44
2023-05-09T10:47:49.762Z,93649.91
2023-05-09T10:50:21.214Z,93647.75
2023-05-09T10:53:11.035Z,93653.69
2023-05-09T10:55:38.598Z,93640.16
2023-05-09T10:58:20.333Z,93635.66
2023-05-09T11:00:47.659Z,93640.94
2023-05-09T11:03:14.107Z,93630.88
2023-05-09T11:05:40.792Z,93625.28
2023-05-09T11:08:25.504Z,93629.28
2023-05-09T11:10:52.580Z,93618.16
2023-05-09T11:13:20.120Z,93616.59
2023-05-09T11:16:01.814Z,93612.34
2023-05-09T11:18:33.420Z,93611.56
2023-05-09T11:20:59.916Z,93601.72
2023-05-09T11:23:27.333Z,93600.13
2023-05-09T11:25:55.899Z,93594.81
2023-05-09T11:28:27.016Z,93596.63
2023-05-09T11:30:54.848Z,93592.13
2023-05-09T11:33:23.893Z,93577.53
2023-05-09T11:36:08.967Z,93579.13
2023-05-09T11:38:42.654Z,93577.28
2023-05-09T11:41:09.239Z,93573.03
2023-05-09T11:43:36.663Z,93573.06
2023-05-09T11:46:06.244Z,93561.31
2023-05-09T11:48:37.539Z,93483.84
2023-05-09T11:51:04.657Z,93553.25
2023-05-09T11:53:31.682Z,93545.25
2023-05-09T11:55:58.055Z,93538.41
2023-05-09T11:58:24.354Z,93541.97
2023-05-09T12:00:51.669Z,93534.97
2023-05-09T12:03:18.938Z,93535.56
2023-05-09T12:05:48.081Z,93540.66
2023-05-09T12:08:15.430Z,93534.16
2023-05-09T12:10:41.715Z,93534.50
2023-05-09T12:13:10.316Z,93533.50
2023-05-09T12:15:37.868Z,93522.63
2023-05-09T12:18:05.482Z,93523.06
2023-05-09T12:20:41.159Z,93513.50
2023-05-09T12:23:08.767Z,93514.03
2023-05-09T12:25:35.084Z,93511.28
2023-05-09T12:28:01.938Z,93506.44
2023-05-09T12:30:29.609Z,93497.22
2023-05-09T12:32:56.221Z,93488.59
2023-05-09T12:35:25.521Z,93495.09
2023-05-09T12:37:56.228Z,93484.22
2023-05-09T12:40:22.692Z,93488.22
2023-05-09T12:43:00.938Z,93482.78
2023-05-09T12:45:27.498Z,93478.75
2023-05-09T12:47:53.935Z,93476.44
2023-05-09T12:50:20.469Z,93470.97
2023-05-09T12:53:02.042Z,93470.56
2023-05-09T12:55:29.690Z,93468.59
2023-05-09T12:58:00.326Z,93463.44
2023-05-09T13:00:26.689Z,93456.59
2023-05-09T13:02:53.174Z,93452.31
2023-05-09T13:05:20.803Z,93450.09
2023-05-09T13:07:48.449Z,93448.75
2023-05-09T13:10:15.775Z,93443.28
2023-05-09T13:12:45.337Z,93435.97
2023-05-09T13:15:12.128Z,93433.03
2023-05-09T13:17:38.782Z,93427.09
2023-05-09T13:20:05.627Z,93417.75
2023-05-09T13:22:32.137Z,93420.34
2023-05-09T13:24:58.566Z,93413.44
2023-05-09T13:27:24.892Z,93405.97
2023-05-09T13:29:51.198Z,93403.47
2023-05-09T13:32:17.487Z,93399.75
2023-05-09T13:34:43.866Z,93394.16
2023-05-09T13:37:14.163Z,93394.16
2023-05-09T13:39:40.578Z,93388.16
2023-05-09T13:42:15.933Z,93391.28
2023-05-09T13:44:43.682Z,93385.81
2023-05-09T13:47:11.127Z,93380.25
2023-05-09T13:49:38.298Z,93378.91
2023-05-09T13:52:05.128Z,93367.72
2023-05-09T13:54:35.032Z,93360.22
2023-05-09T13:57:02.227Z,93363.34
2023-05-09T13:59:28.880Z,93367.16
2023-05-09T14:01:57.507Z,93363.28
2023-05-09T14:04:24.096Z,93359.50
2023-05-09T14:06:50.495Z,93364.41
2023-05-09T14:09:17.203Z,93354.16
2023-05-09T14:11:43.523Z,93353.72
2023-05-09T14:14:09.866Z,93339.06
2023-05-09T14:16:36.208Z,93340.22
2023-05-09T14:19:02.611Z,93334.00
2023-05-09T14:21:28.945Z,93329.00
2023-05-09T14:23:55.255Z,93330.28
2023-05-09T14:26:22.128Z,93326.56
2023-05-09T14:28:48.583Z,93316.72
2023-05-09T14:31:15.076Z,93309.22
2023-05-09T14:33:41.407Z,93314.63
2023-05-09T14:36:07.834Z,93299.38
2023-05-09T14:38:34.332Z,93297.34
2023-05-09T14:41:02.303Z,93299.38
2023-05-09T14:43:28.655Z,93301.88
2023-05-09T14:45:55.274Z,93294.19
2023-05-09T14:48:21.949Z,93296.19
2023-05-09T14:50:49.662Z,93293.94
2023-05-09T14:53:16.556Z,93288.94
2023-05-09T14:55:42.905Z,93284.78
2023-05-09T14:58:09.399Z,93282.69
2023-05-09T15:00:35.741Z,93280.03
2023-05-09T15:03:02.178Z,93286.22
2023-05-09T15:05:28.540Z,93282.69
2023-05-09T15:07:54.919Z,93276.38
2023-05-09T15:10:21.309Z,93277.50
2023-05-09T15:12:47.612Z,93272.09
2023-05-09T15:15:15.232Z,93272.06
2023-05-09T15:17:42.959Z,93271.03
2023-05-09T15:20:11.772Z,93267.94
2023-05-09T15:22:38.090Z,93260.09
2023-05-09T15:25:06.189Z,93262.88
2023-05-09T15:27:34.826Z,93260.59
2023-05-09T15:30:01.224Z,93262.19
2023-05-09T15:32:28.291Z,93253.63
2023-05-09T15:34:54.644Z,93254.69
2023-05-09T15:37:22.084Z,93258.72
2023-05-09T15:39:48.400Z,93248.81
2023-05-09T15:42:15.155Z,93252.88
2023-05-09T15:44:42.365Z,93259.66
2023-05-09T15:47:09.280Z,93247.09
2023-05-09T15:49:36.012Z,93245.00
2023-05-09T15:52:03.502Z,93249.03
2023-05-09T15:54:32.812Z,93246.09
2023-05-09T15:56:59.396Z,93231.81
2023-05-09T15:59:26.155Z,93238.38
2023-05-09T16:01:52.595Z,93231.03
2023-05-09T16:04:19.012Z,93229.78
2023-05-09T16:06:45.435Z,93234.09
2023-05-09T16:09:11.935Z,93230.53
2023-05-09T16:11:38.305Z,93231.09
2023-05-09T16:14:07.446Z,93228.94
2023-05-09T16:16:33.918Z,93224.25
2023-05-09T16:19:00.362Z,93230.72
2023-05-09T16:21:29.113Z,93230.25
2023-05-09T16:23:57.698Z,93220.31
2023-05-09T16:26:24.005Z,93222.88
2023-05-09T16:28:50.430Z,93229.16
2023-05-09T16:31:16.813Z,93224.03
2023-05-09T16:33:43.921Z,93218.41
2023-05-09T16:36:10.249Z,93217.28
2023-05-09T16:38:36.813Z,93211.00
2023-05-09T16:41:03.189Z,93193.94
2023-05-09T16:43:30.667Z,93193.63
2023-05-09T16:45:57.439Z,93186.16
2023-05-09T16:48:23.880Z,93189.16
2023-05-09T16:50:53.474Z,93187.88
2023-05-09T16:53:22.598Z,93182.34
2023-05-09T16:55:55.859Z,93179.72
2023-05-09T16:58:22.252Z,93181.09
2023-05-09T17:00:49.996Z,93178.34
2023-05-09T17:03:16.352Z,93181.06
2023-05-09T17:05:42.670Z,93178.66
2023-05-09T17:08:08.989Z,93177.41
2023-05-09T17:10:37.786Z,93181.66
2023-05-09T17:13:07.609Z,93172.75
2023-05-09T17:15:34.473Z,93175.44
2023-05-09T17:18:12.310Z,93171.44
2023-05-09T17:20:40.007Z,93172.78
2023-05-09T17:23:06.326Z,93170.59
2023-05-09T17:25:33.394Z,93168.56
2023-05-09T17:27:59.723Z,93173.09
2023-05-09T17:30:26.202Z,93174.47
2023-05-09T17:32:52.589Z,93167.59
2023-05-09T17:35:20.689Z,93165.50
2023-05-09T17:37:47.011Z,93164.97
2023-05-09T17:40:13.463Z,93163.41
2023-05-09T17:42:40.298Z,93156.00
2023-05-09T17:45:06.951Z,93159.19
2023-05-09T17:47:33.387Z,93164.50
2023-05-09T17:49:59.701Z,93160.00
2023-05-09T17:52:26.016Z,93168.75
2023-05-09T17:54:52.319Z,93172.47
2023-05-09T17:57:18.626Z,93176.69
2023-05-09T17:59:46.683Z,93178.25
2023-05-09T18:02:14.108Z,93182.00
2023-05-09T18:04:40.441Z,93194.66
2023-05-09T18:07:08.278Z,93205.78
2023-05-09T18:09:34.637Z,93218.47
2023-05-09T18:12:00.922Z,93228.97
2023-05-09T18:14:27.246Z,93234.66
2023-05-09T18:16:53.563Z,93243.19
2023-05-09T18:19:19.863Z,93249.94
2023-05-09T18:21:46.824Z,93256.81
2023-05-09T18:24:14.343Z,93287.09
2023-05-09T18:26:41.839Z,93286.84
2023-05-09T18:29:09.495Z,93290.63
2023-05-09T18:31:38.769Z,93308.22
2023-05-09T18:34:05.920Z,93304.25
2023-05-09T18:36:32.215Z,93312.34
2023-05-09T18:38:59.771Z,93319.66
2023-05-09T18:41:29.123Z,93322.44
2023-05-09T18:43:57.264Z,93326.28
2023-05-09T18:46:28.079Z,93336.56
2023-05-09T18:48:55.444Z,93338.63
2023-05-09T18:51:22.901Z,93340.88
2023-05-09T18:53:49.311Z,93348.53
2023-05-09T18:56:18.864Z,93346.84
2023-05-09T18:58:48.774Z,93355.69
2023-05-09T19:01:15.205Z,93169.94
2023-05-09T19:03:46.016Z,93366.53
2023-05-09T19:06:13.411Z,93369.53
2023-05-09T19:08:41.553Z,93372.63
2023-05-09T19:11:08.049Z,93367.72
2023-05-09T19:13:38.157Z,93367.94
2023-05-09T19:16:04.992Z,93377.28
2023-05-09T19:18:31.282Z,93371.16
2023-05-09T19:20:57.847Z,93368.06
2023-05-09T19:23:26.566Z,93370.06
2023-05-09T19:25:54.000Z,93373.69
2023-05-09T19:28:21.251Z,93374.16
2023-05-09T19:30:47.608Z,93370.28
2023-05-09T19:33:13.985Z,93369.16
2023-05-09T19:35:43.782Z,93375.75
2023-05-09T19:38:14.316Z,93379.66
2023-05-09T19:40:41.062Z,93384.19
2023-05-09T19:43:07.429Z,93387.06
2023-05-09T19:45:33.737Z,93393.09
2023-05-09T19:48:00.668Z,93395.06
2023-05-09T19:50:27.201Z,93399.97
2023-05-09T19:52:53.544Z,93400.97
2023-05-09T19:55:23.415Z,93409.09
2023-05-09T19:57:52.016Z,93403.84
2023-05-09T20:00:18.726Z,93413.53
2023-05-09T20:02:45.444Z,93410.69
2023-05-09T20:05:11.915Z,93404.75
2023-05-09T20:07:38.222Z,93413.88
2023-05-09T20:10:04.708Z,93410.88
2023-05-09T20:12:32.011Z,93413.16
2023-05-09T20:14:58.323Z,93404.84
2023-05-09T20:17:24.662Z,93401.78
2023-05-09T20:19:52.373Z,93412.28
2023-05-09T20:22:18.701Z,93413.22
2023-05-09T20:24:45.219Z,93412.94
2023-05-09T20:27:13.328Z,93410.22
2023-05-09T20:29:39.747Z,93405.41
2023-05-09T20:32:06.365Z,93396.97
2023-05-09T20:34:32.815Z,93405.28
2023-05-09T20:36:59.089Z,93406.53
2023-05-09T20:39:27.511Z,93399.22
2023-05-09T20:41:55.730Z,93399.78
2023-05-09T20:44:22.061Z,93389.44
2023-05-09T20:46:51.398Z,93390.00
2023-05-09T20:49:18.400Z,93383.75
2023-05-09T20:51:48.887Z,93386.13
2023-05-09T20:54:15.339Z,93383.50
2023-05-09T20:56:43.708Z,93393.09
2023-05-09T20:59:10.028Z,93387.63
2023-05-09T21:01:36.869Z,93383.53
2023-05-09T21:04:10.560Z,93390.13
2023-05-09T21:06:36.998Z,93385.13
2023-05-09T21:09:03.794Z,93396.06
2023-05-09T21:11:30.226Z,93396.97
2023-05-09T21:13:56.583Z,93388.75
2023-05-09T21:16:23.186Z,93392.88
2023-05-09T21:18:49.642Z,93395.63
2023-05-09T21:21:16.023Z,93385.69
2023-05-09T21:23:42.402Z,93388.66
2023-05-09T21:26:08.971Z,93382.25
2023-05-09T21:28:35.273Z,93390.34
2023-05-09T21:31:02.003Z,93392.84
2023-05-09T21:33:31.520Z,93386.25
2023-05-09T21:35:59.114Z,93385.34
2023-05-09T21:38:25.466Z,93379.88
2023-05-09T21:40:51.815Z,93378.81
2023-05-09T21:43:18.312Z,93380.41
2023-05-09T21:45:44.984Z,93381.00
2023-05-09T21:48:11.439Z,93375.28
2023-05-09T21:50:37.796Z,93376.44
2023-05-09T21:53:04.891Z,93381.34
2023-05-09T21:55:33.271Z,93377.13
2023-05-09T21:57:59.626Z,93371.41
2023-05-09T22:00:25.987Z,93369.84
2023-05-09T22:02:52.507Z,93361.28
2023-05-09T22:05:19.046Z,93365.97
2023-05-09T22:07:45.358Z,93362.28
2023-05-09T22:10:12.123Z,93357.03
2023-05-09T22:12:39.711Z,93347.69
2023-05-09T22:15:06.464Z,93351.34
2023-05-09T22:17:33.275Z,93353.50
2023-05-09T22:19:59.615Z,93352.50
2023-05-09T22:22:26.905Z,93348.25
2023-05-09T22:24:53.377Z,93347.44
2023-05-09T22:27:19.847Z,93355.88
2023-05-09T22:29:46.520Z,93362.94
2023-05-09T22:32:12.887Z,93359.31
2023-05-09T22:34:39.244Z,93355.88
2023-05-09T22:37:05.588Z,93364.81
2023-05-09T22:39:31.901Z,93368.31
2023-05-09T22:41:58.263Z,93371.28
2023-05-09T22:44:24.764Z,93372.09
2023-05-09T22:46:51.042Z,93367.97
2023-05-09T22:49:17.674Z,93377.59
2023-05-09T22:51:43.948Z,93369.59
2023-05-09T22:54:10.252Z,93375.31
2023-05-09T22:56:36.637Z,93369.47
2023-05-09T22:59:02.939Z,93377.81
2023-05-09T23:01:29.382Z,93374.16
2023-05-09T23:03:55.754Z,93374.28
2023-05-09T23:06:22.083Z,93369.56
2023-05-09T23:08:48.427Z,93367.31
2023-05-09T23:11:14.754Z,93380.53
2023-05-09T23:13:41.162Z,93376.22
2023-05-09T23:16:07.531Z,93382.09
2023-05-09T23:18:33.894Z,93384.34
2023-05-09T23:21:00.228Z,93372.25
2023-05-09T23:23:26.552Z,93374.81
2023-05-09T23:25:52.854Z,93370.91
2023-05-09T23:28:21.455Z,93376.28
2023-05-09T23:30:47.768Z,93374.75
2023-05-09T23:33:14.079Z,93369.91
2023-05-09T23:35:40.419Z,93361.81
2023-05-09T23:38:06.715Z,93367.28
2023-05-09T23:40:33.045Z,93363.53
2023-05-09T23:42:59.349Z,93357.84
2023-05-09T23:45:25.812Z,93354.19
2023-05-09T23:47:52.323Z,93360.25
2023-05-09T23:50:18.868Z,93352.53
2023-05-09T23:52:48.332Z,93351.75
2023-05-09T23:55:14.717Z,93350.25
2023-05-09T23:57:41.650Z,93343.56
