createdAt,value
2019-02-21T00:00:26.694Z,16.13
2019-02-21T00:02:58.521Z,16.83
2019-02-21T00:05:29.302Z,14.23
2019-02-21T00:07:59.554Z,13.90
2019-02-21T00:10:31.393Z,18.23
2019-02-21T00:13:02.261Z,25.63
2019-02-21T00:15:33.387Z,14.43
2019-02-21T00:18:04.429Z,20.00
2019-02-21T00:20:35.500Z,15.83
2019-02-21T00:23:05.744Z,24.07
2019-02-21T00:25:36.865Z,19.13
2019-02-21T00:28:08.275Z,19.70
2019-02-21T00:30:38.852Z,19.47
2019-02-21T00:33:09.204Z,19.10
2019-02-21T00:35:40.165Z,16.40
2019-02-21T00:38:11.123Z,19.37
2019-02-21T00:40:43.225Z,19.47
2019-02-21T00:43:13.827Z,22.17
2019-02-21T00:45:45.116Z,17.37
2019-02-21T00:48:15.718Z,17.87
2019-02-21T00:50:46.733Z,24.23
2019-02-21T00:53:17.607Z,25.00
2019-02-21T00:55:48.396Z,23.87
2019-02-21T00:58:18.625Z,28.27
2019-02-21T01:00:49.204Z,27.37
2019-02-21T01:03:20.091Z,33.73
2019-02-21T01:05:51.164Z,33.30
2019-02-21T01:08:21.743Z,29.63
2019-02-21T01:10:52.523Z,34.83
2019-02-21T01:13:22.774Z,35.23
2019-02-21T01:15:53.598Z,35.87
2019-02-21T01:18:23.828Z,33.97
2019-02-21T01:20:54.333Z,38.97
2019-02-21T01:23:24.587Z,40.77
2019-02-21T01:25:55.100Z,37.07
2019-02-21T01:28:26.123Z,41.20
2019-02-21T01:30:57.377Z,39.57
2019-02-21T01:33:27.714Z,40.93
2019-02-21T01:35:58.470Z,39.67
2019-02-21T01:38:28.755Z,42.40
2019-02-21T01:40:59.579Z,38.80
2019-02-21T01:43:29.748Z,43.60
2019-02-21T01:46:00.563Z,35.73
2019-02-21T01:48:31.136Z,41.03
2019-02-21T01:51:01.467Z,39.17
2019-02-21T01:53:32.666Z,47.10
2019-02-21T01:56:03.082Z,42.40
2019-02-21T01:58:34.715Z,41.27
2019-02-21T02:01:08.669Z,42.10
2019-02-21T02:03:37.991Z,43.87
2019-02-21T02:06:08.476Z,41.07
2019-02-21T02:08:38.813Z,44.23
2019-02-21T02:11:10.305Z,45.97
2019-02-21T02:13:40.532Z,42.30
2019-02-21T02:16:11.215Z,44.77
2019-02-21T02:18:41.515Z,41.07
2019-02-21T02:21:12.530Z,42.43
2019-02-21T02:23:42.795Z,49.43
2019-02-21T02:26:13.390Z,49.13
2019-02-21T02:28:45.250Z,42.67
2019-02-21T02:31:22.727Z,44.20
2019-02-21T02:33:47.506Z,42.40
2019-02-21T02:36:18.190Z,39.60
2019-02-21T02:38:48.476Z,45.10
2019-02-21T02:41:19.874Z,41.63
2019-02-21T02:43:50.231Z,43.23
2019-02-21T02:46:20.630Z,40.83
2019-02-21T02:48:50.876Z,42.13
2019-02-21T02:51:21.400Z,45.43
2019-02-21T02:53:52.841Z,47.60
2019-02-21T02:56:23.383Z,45.17
2019-02-21T02:58:53.658Z,44.33
2019-02-21T03:01:34.368Z,47.50
2019-02-21T03:03:57.334Z,45.43
2019-02-21T03:06:27.951Z,51.23
2019-02-21T03:08:58.188Z,46.87
2019-02-21T03:11:29.229Z,44.60
2019-02-21T03:13:59.480Z,42.50
2019-02-21T03:16:30.349Z,49.73
2019-02-21T03:19:00.663Z,49.67
2019-02-21T03:21:31.121Z,48.87
2019-02-21T03:24:01.449Z,48.50
2019-02-21T03:26:32.173Z,53.53
2019-02-21T03:29:03.848Z,49.03
2019-02-21T03:31:52.775Z,52.77
2019-02-21T03:34:06.396Z,42.97
2019-02-21T03:36:37.050Z,50.93
2019-02-21T03:39:08.787Z,49.17
2019-02-21T03:41:39.538Z,45.70
2019-02-21T03:44:09.800Z,46.03
2019-02-21T03:46:40.396Z,48.83
2019-02-21T03:49:10.645Z,51.40
2019-02-21T03:51:41.387Z,49.20
2019-02-21T03:54:11.625Z,48.77
2019-02-21T03:56:42.203Z,46.67
2019-02-21T03:59:12.504Z,45.60
2019-02-21T04:01:42.811Z,44.03
2019-02-21T04:04:13.077Z,50.10
2019-02-21T04:06:43.714Z,52.33
2019-02-21T04:09:13.903Z,44.37
2019-02-21T04:11:44.460Z,47.63
2019-02-21T04:14:14.709Z,46.43
2019-02-21T04:16:47.057Z,43.20
2019-02-21T04:19:17.304Z,47.13
2019-02-21T04:21:47.587Z,54.10
2019-02-21T04:24:18.033Z,49.50
2019-02-21T04:26:48.316Z,45.97
2019-02-21T04:29:19.707Z,44.70
2019-02-21T04:31:50.179Z,45.77
2019-02-21T04:34:20.809Z,48.60
2019-02-21T04:36:51.126Z,48.57
2019-02-21T04:39:21.392Z,48.40
2019-02-21T04:41:52.330Z,49.93
2019-02-21T04:44:22.613Z,49.83
2019-02-21T04:46:52.903Z,44.07
2019-02-21T04:49:23.362Z,50.20
2019-02-21T04:51:53.613Z,52.93
2019-02-21T04:54:23.899Z,51.40
2019-02-21T04:56:54.554Z,45.80
2019-02-21T04:59:24.800Z,47.73
2019-02-21T05:01:55.361Z,50.13
2019-02-21T05:04:25.694Z,55.47
2019-02-21T05:06:56.406Z,49.57
2019-02-21T05:09:27.312Z,62.23
2019-02-21T05:11:59.002Z,63.60
2019-02-21T05:14:29.294Z,60.00
2019-02-21T05:17:00.767Z,63.97
2019-02-21T05:19:31.021Z,59.70
2019-02-21T05:22:01.742Z,59.03
2019-02-21T05:24:32.238Z,69.10
2019-02-21T05:27:08.344Z,72.27
2019-02-21T05:29:39.989Z,63.17
2019-02-21T05:32:27.958Z,60.57
2019-02-21T05:35:13.466Z,67.70
2019-02-21T05:38:08.741Z,70.40
2019-02-21T05:40:58.147Z,68.17
2019-02-21T05:43:53.849Z,61.63
2019-02-21T05:46:33.904Z,64.00
2019-02-21T05:49:29.574Z,71.53
2019-02-21T05:52:15.914Z,65.70
2019-02-21T05:54:51.851Z,62.47
2019-02-21T05:57:41.126Z,63.27
2019-02-21T06:00:26.133Z,63.83
2019-02-21T06:03:08.002Z,68.17
2019-02-21T06:06:03.415Z,63.83
2019-02-21T06:08:55.505Z,69.33
2019-02-21T06:11:51.124Z,68.10
2019-02-21T06:14:55.827Z,63.60
2019-02-21T06:17:53.556Z,69.30
2019-02-21T06:20:45.522Z,66.87
2019-02-21T06:23:39.363Z,76.83
2019-02-21T06:26:14.438Z,69.53
2019-02-21T06:28:50.292Z,68.67
2019-02-21T06:31:22.291Z,76.27
2019-02-21T06:33:52.688Z,77.17
2019-02-21T06:36:22.937Z,76.20
2019-02-21T06:38:53.510Z,78.37
2019-02-21T06:41:23.857Z,75.07
2019-02-21T06:43:56.767Z,79.57
2019-02-21T06:46:26.677Z,72.83
2019-02-21T06:48:57.115Z,80.57
2019-02-21T06:51:27.471Z,78.37
2019-02-21T06:53:57.920Z,80.00
2019-02-21T06:56:28.206Z,78.83
2019-02-21T06:58:58.923Z,75.27
2019-02-21T07:01:29.587Z,79.20
2019-02-21T07:04:01.915Z,84.33
2019-02-21T07:06:32.600Z,79.60
2019-02-21T07:09:04.170Z,91.13
2019-02-21T07:11:34.881Z,87.07
2019-02-21T07:14:05.161Z,79.67
2019-02-21T07:16:37.353Z,86.93
2019-02-21T07:19:07.771Z,85.93
2019-02-21T07:21:38.051Z,86.47
2019-02-21T07:24:08.863Z,83.63
2019-02-21T07:26:39.089Z,81.80
2019-02-21T07:29:09.346Z,83.80
2019-02-21T07:31:41.029Z,86.63
2019-02-21T07:34:11.456Z,86.57
2019-02-21T07:36:41.797Z,86.43
2019-02-21T07:39:17.204Z,92.83
2019-02-21T07:41:44.071Z,85.07
2019-02-21T07:44:14.298Z,88.33
2019-02-21T07:46:46.357Z,80.23
2019-02-21T07:49:16.665Z,87.07
2019-02-21T07:51:47.189Z,86.03
2019-02-21T07:54:17.486Z,82.90
2019-02-21T07:56:47.790Z,80.77
2019-02-21T07:59:18.210Z,90.40
2019-02-21T08:01:48.475Z,85.73
2019-02-21T08:04:19.128Z,77.33
2019-02-21T08:06:49.482Z,80.00
2019-02-21T08:09:19.811Z,76.93
2019-02-21T08:11:50.188Z,79.67
2019-02-21T08:14:20.458Z,81.97
2019-02-21T08:16:51.447Z,76.90
2019-02-21T08:19:21.713Z,74.57
2019-02-21T08:21:54.240Z,74.07
2019-02-21T08:24:24.527Z,71.17
2019-02-21T08:26:55.129Z,73.13
2019-02-21T08:29:25.395Z,76.07
2019-02-21T08:31:57.470Z,77.30
2019-02-21T08:34:32.619Z,76.13
2019-02-21T08:37:03.387Z,72.10
2019-02-21T08:39:33.547Z,67.77
2019-02-21T08:42:04.204Z,71.07
2019-02-21T08:44:34.452Z,72.50
2019-02-21T08:47:05.417Z,74.63
2019-02-21T08:49:35.657Z,70.23
2019-02-21T08:52:06.241Z,74.73
2019-02-21T08:54:36.639Z,69.00
2019-02-21T08:57:07.012Z,72.47
2019-02-21T08:59:38.223Z,70.87
2019-02-21T09:02:09.591Z,69.27
2019-02-21T09:04:39.857Z,71.13
2019-02-21T09:07:10.571Z,70.37
2019-02-21T09:09:40.855Z,67.93
2019-02-21T09:12:12.031Z,74.23
2019-02-21T09:14:42.265Z,64.73
2019-02-21T09:17:13.078Z,65.87
2019-02-21T09:19:43.319Z,66.57
2019-02-21T09:22:13.630Z,71.17
2019-02-21T09:24:44.319Z,63.87
2019-02-21T09:27:14.585Z,68.83
2019-02-21T09:29:45.154Z,64.47
2019-02-21T09:32:17.060Z,68.20
2019-02-21T09:34:50.224Z,70.60
2019-02-21T09:37:19.603Z,67.20
2019-02-21T09:39:50.155Z,79.23
2019-02-21T09:42:21.239Z,64.77
2019-02-21T09:44:51.436Z,67.90
2019-02-21T09:47:21.900Z,76.77
2019-02-21T09:49:52.180Z,78.93
2019-02-21T09:52:22.519Z,79.90
2019-02-21T09:54:52.999Z,77.10
2019-02-21T09:57:23.229Z,73.37
2019-02-21T09:59:53.494Z,73.87
2019-02-21T10:02:24.154Z,75.33
2019-02-21T10:05:04.455Z,77.83
2019-02-21T10:07:26.669Z,82.33
2019-02-21T10:09:56.958Z,77.83
2019-02-21T10:12:27.810Z,76.37
2019-02-21T10:14:58.100Z,75.97
2019-02-21T10:17:29.151Z,83.53
2019-02-21T10:19:59.426Z,79.20
2019-02-21T10:22:29.970Z,77.83
2019-02-21T10:25:00.766Z,77.50
2019-02-21T10:27:32.446Z,81.87
2019-02-21T10:30:02.712Z,84.37
2019-02-21T10:32:33.878Z,80.57
2019-02-21T10:35:04.342Z,81.90
2019-02-21T10:37:34.651Z,83.77
2019-02-21T10:40:05.038Z,81.03
2019-02-21T10:42:36.614Z,75.73
2019-02-21T10:45:09.532Z,79.10
2019-02-21T10:47:40.428Z,72.50
2019-02-21T10:50:14.240Z,82.10
2019-02-21T10:52:45.987Z,84.30
2019-02-21T10:55:17.994Z,80.17
2019-02-21T10:57:49.000Z,79.27
2019-02-21T11:00:21.930Z,82.87
2019-02-21T11:02:52.508Z,75.47
2019-02-21T11:05:22.761Z,79.93
2019-02-21T11:07:53.390Z,70.83
2019-02-21T11:10:25.412Z,78.17
2019-02-21T11:12:56.175Z,63.87
2019-02-21T11:15:26.571Z,70.07
2019-02-21T11:17:58.862Z,73.10
2019-02-21T11:20:29.113Z,78.07
2019-02-21T11:23:01.706Z,70.10
2019-02-21T11:25:32.072Z,70.57
2019-02-21T11:28:03.950Z,73.90
2019-02-21T11:30:34.319Z,71.77
2019-02-21T11:33:05.202Z,64.93
2019-02-21T11:35:35.514Z,68.97
2019-02-21T11:38:06.373Z,66.27
2019-02-21T11:40:36.833Z,66.23
2019-02-21T11:43:07.433Z,65.50
2019-02-21T11:45:38.038Z,68.23
2019-02-21T11:48:09.460Z,63.50
2019-02-21T11:50:39.868Z,64.57
2019-02-21T11:53:10.474Z,65.10
2019-02-21T11:55:41.467Z,70.23
2019-02-21T11:58:12.182Z,61.63
2019-02-21T12:00:42.709Z,66.07
2019-02-21T12:03:13.231Z,62.37
2019-02-21T12:05:43.652Z,67.67
2019-02-21T12:08:14.607Z,64.97
2019-02-21T12:10:44.913Z,59.60
2019-02-21T12:13:15.669Z,55.33
2019-02-21T12:15:47.107Z,63.60
2019-02-21T12:18:18.252Z,60.60
2019-02-21T12:20:48.483Z,58.10
2019-02-21T12:23:19.037Z,56.83
2019-02-21T12:25:49.271Z,57.17
2019-02-21T12:28:20.034Z,47.70
2019-02-21T12:30:50.277Z,51.63
2019-02-21T12:33:20.710Z,53.17
2019-02-21T12:35:51.311Z,58.37
2019-02-21T12:38:22.153Z,47.13
2019-02-21T12:40:52.684Z,52.03
2019-02-21T12:43:22.863Z,49.67
2019-02-21T12:46:00.051Z,48.30
2019-02-21T12:48:31.079Z,53.53
2019-02-21T12:51:01.587Z,51.27
2019-02-21T12:53:31.851Z,50.17
2019-02-21T12:56:03.528Z,53.23
2019-02-21T12:58:33.927Z,51.37
2019-02-21T13:01:04.622Z,49.33
2019-02-21T13:03:37.693Z,43.73
2019-02-21T13:06:09.659Z,47.90
2019-02-21T13:08:40.272Z,49.57
2019-02-21T13:11:11.336Z,54.63
2019-02-21T13:13:41.671Z,48.60
2019-02-21T13:16:11.979Z,47.93
2019-02-21T13:18:43.201Z,45.73
2019-02-21T13:21:14.637Z,48.97
2019-02-21T13:23:44.877Z,49.20
2019-02-21T13:26:15.738Z,45.17
2019-02-21T13:28:45.950Z,48.20
2019-02-21T13:31:16.209Z,44.67
2019-02-21T13:33:46.703Z,46.53
2019-02-21T13:36:16.971Z,47.40
2019-02-21T13:38:47.194Z,36.80
2019-02-21T13:41:17.500Z,46.83
2019-02-21T13:43:47.810Z,40.93
2019-02-21T13:46:18.134Z,44.63
2019-02-21T13:48:49.245Z,40.53
2019-02-21T13:51:19.459Z,44.17
2019-02-21T13:53:52.212Z,42.83
2019-02-21T13:56:22.783Z,44.43
2019-02-21T13:58:53.005Z,44.70
2019-02-21T14:01:23.452Z,33.40
2019-02-21T14:03:53.704Z,36.80
2019-02-21T14:06:24.006Z,26.60
2019-02-21T14:08:54.286Z,34.03
2019-02-21T14:11:24.828Z,31.90
2019-02-21T14:13:55.100Z,27.80
2019-02-21T14:16:25.361Z,31.50
2019-02-21T14:18:56.227Z,37.53
2019-02-21T14:21:26.504Z,34.77
2019-02-21T14:23:56.675Z,33.93
2019-02-21T14:26:28.909Z,29.77
2019-02-21T14:28:59.465Z,32.07
2019-02-21T14:31:29.754Z,33.73
2019-02-21T14:34:00.249Z,33.27
2019-02-21T14:36:30.507Z,30.83
2019-02-21T14:39:00.968Z,30.23
2019-02-21T14:41:33.133Z,34.13
2019-02-21T14:44:03.424Z,34.33
2019-02-21T14:46:33.710Z,29.73
2019-02-21T14:49:05.051Z,32.10
2019-02-21T14:51:35.406Z,32.27
2019-02-21T14:54:05.688Z,33.33
2019-02-21T14:56:36.926Z,32.30
2019-02-21T14:59:07.953Z,29.63
2019-02-21T15:01:38.528Z,30.63
2019-02-21T15:04:08.830Z,33.00
2019-02-21T15:06:39.262Z,40.33
2019-02-21T15:09:09.837Z,31.90
2019-02-21T15:11:40.442Z,42.73
2019-02-21T15:14:10.748Z,42.27
2019-02-21T15:16:40.908Z,36.33
2019-02-21T15:19:11.677Z,37.50
2019-02-21T15:21:41.920Z,41.10
2019-02-21T15:24:13.219Z,42.27
2019-02-21T15:26:43.778Z,40.77
2019-02-21T15:29:14.430Z,46.63
2019-02-21T15:31:44.663Z,44.73
2019-02-21T15:34:15.169Z,54.63
2019-02-21T15:36:46.672Z,48.70
2019-02-21T15:39:17.177Z,43.07
2019-02-21T15:41:47.372Z,46.03
2019-02-21T15:44:18.105Z,39.73
2019-02-21T15:46:48.419Z,44.07
2019-02-21T15:49:18.733Z,47.20
2019-02-21T15:51:49.189Z,45.97
2019-02-21T15:54:19.461Z,38.57
2019-02-21T15:56:50.851Z,45.60
2019-02-21T15:59:21.141Z,44.03
2019-02-21T16:01:52.298Z,42.93
2019-02-21T16:04:22.783Z,48.87
2019-02-21T16:06:53.313Z,47.97
2019-02-21T16:09:25.403Z,52.47
2019-02-21T16:11:55.753Z,48.90
2019-02-21T16:14:26.017Z,50.27
2019-02-21T16:16:56.288Z,52.50
2019-02-21T16:19:27.189Z,47.70
2019-02-21T16:21:57.422Z,51.07
2019-02-21T16:24:28.575Z,45.93
2019-02-21T16:26:58.996Z,50.87
2019-02-21T16:29:29.881Z,51.70
2019-02-21T16:32:00.388Z,51.60
2019-02-21T16:34:33.034Z,56.87
2019-02-21T16:37:03.426Z,53.20
2019-02-21T16:39:33.978Z,52.80
2019-02-21T16:42:04.557Z,49.73
2019-02-21T16:44:35.389Z,46.73
2019-02-21T16:47:05.839Z,56.50
2019-02-21T16:49:37.192Z,55.53
2019-02-21T16:52:07.506Z,53.40
2019-02-21T16:54:38.258Z,57.73
2019-02-21T16:57:09.679Z,50.73
2019-02-21T16:59:43.282Z,50.00
2019-02-21T17:02:12.884Z,53.70
2019-02-21T17:04:43.778Z,40.10
2019-02-21T17:07:20.017Z,34.70
2019-02-21T17:09:46.653Z,32.80
2019-02-21T17:12:16.908Z,28.60
2019-02-21T17:14:48.580Z,27.10
2019-02-21T17:17:18.835Z,25.53
2019-02-21T17:19:49.978Z,25.30
2019-02-21T17:22:21.531Z,26.37
2019-02-21T17:24:53.151Z,28.33
2019-02-21T17:27:24.656Z,26.83
2019-02-21T17:29:55.173Z,26.67
2019-02-21T17:32:25.427Z,28.57
2019-02-21T17:34:55.754Z,27.50
2019-02-21T17:37:26.162Z,26.63
2019-02-21T17:39:56.438Z,25.57
2019-02-21T17:42:26.902Z,27.13
2019-02-21T17:44:57.170Z,28.97
2019-02-21T17:47:28.614Z,31.90
2019-02-21T17:49:59.818Z,26.97
2019-02-21T17:52:30.062Z,34.13
2019-02-21T17:55:01.582Z,32.47
2019-02-21T17:57:33.296Z,32.83
2019-02-21T18:00:03.584Z,34.63
2019-02-21T18:02:34.653Z,32.40
2019-02-21T18:05:05.102Z,32.30
2019-02-21T18:07:36.632Z,38.13
2019-02-21T18:10:09.238Z,38.63
2019-02-21T18:12:39.810Z,33.73
2019-02-21T18:15:10.595Z,35.77
2019-02-21T18:17:41.036Z,36.83
2019-02-21T18:20:12.230Z,36.30
2019-02-21T18:22:42.464Z,36.80
2019-02-21T18:25:15.862Z,37.17
2019-02-21T18:27:46.622Z,34.73
2019-02-21T18:30:17.362Z,39.07
2019-02-21T18:32:47.781Z,38.97
2019-02-21T18:35:18.487Z,42.47
2019-02-21T18:37:48.764Z,39.67
2019-02-21T18:40:20.725Z,43.43
2019-02-21T18:42:51.797Z,46.80
2019-02-21T18:45:22.314Z,51.80
2019-02-21T18:47:52.809Z,48.20
2019-02-21T18:50:23.793Z,51.87
2019-02-21T18:52:54.605Z,53.50
2019-02-21T18:55:24.913Z,49.03
2019-02-21T18:57:55.262Z,54.13
2019-02-21T19:00:25.937Z,56.30
2019-02-21T19:02:56.174Z,54.53
2019-02-21T19:05:35.309Z,51.83
2019-02-21T19:08:05.137Z,50.30
2019-02-21T19:10:30.555Z,45.83
2019-02-21T19:13:01.313Z,48.90
2019-02-21T19:15:32.457Z,48.53
2019-02-21T19:18:02.968Z,48.97
2019-02-21T19:20:33.261Z,50.97
2019-02-21T19:23:05.170Z,51.80
2019-02-21T19:25:35.721Z,49.40
2019-02-21T19:28:06.541Z,49.83
2019-02-21T19:30:40.263Z,52.63
2019-02-21T19:33:10.749Z,54.13
2019-02-21T19:35:41.431Z,52.90
2019-02-21T19:38:11.805Z,50.67
2019-02-21T19:40:42.184Z,52.03
2019-02-21T19:43:12.600Z,46.37
2019-02-21T19:45:43.346Z,45.83
2019-02-21T19:48:16.070Z,49.60
2019-02-21T19:50:46.840Z,46.40
2019-02-21T19:53:17.396Z,46.73
2019-02-21T19:55:47.836Z,44.93
2019-02-21T19:58:18.527Z,43.90
2019-02-21T20:00:49.018Z,41.57
2019-02-21T20:03:20.643Z,45.07
2019-02-21T20:05:51.119Z,46.37
2019-02-21T20:08:21.917Z,50.53
2019-02-21T20:10:52.560Z,49.03
2019-02-21T20:13:23.385Z,43.30
2019-02-21T20:15:53.947Z,49.47
2019-02-21T20:18:25.881Z,53.07
2019-02-21T20:20:56.416Z,55.60
2019-02-21T20:23:27.711Z,54.87
2019-02-21T20:25:58.645Z,56.90
2019-02-21T20:28:30.027Z,60.10
2019-02-21T20:31:00.586Z,55.63
2019-02-21T20:33:31.240Z,53.27
2019-02-21T20:36:01.964Z,45.33
2019-02-21T20:38:32.554Z,37.63
2019-02-21T20:41:03.359Z,37.97
2019-02-21T20:43:33.909Z,32.57
2019-02-21T20:46:05.419Z,35.97
2019-02-21T20:48:36.184Z,36.07
2019-02-21T20:51:06.797Z,32.30
2019-02-21T20:53:37.090Z,33.10
2019-02-21T20:56:07.415Z,33.73
2019-02-21T20:58:37.921Z,37.43
2019-02-21T21:01:08.795Z,34.00
2019-02-21T21:03:39.167Z,41.17
2019-02-21T21:06:09.530Z,38.17
2019-02-21T21:08:43.121Z,44.47
2019-02-21T21:11:12.015Z,38.27
2019-02-21T21:13:44.181Z,35.60
2019-02-21T21:16:14.846Z,31.27
2019-02-21T21:18:45.312Z,25.83
2019-02-21T21:21:15.734Z,26.97
2019-02-21T21:23:46.082Z,24.23
2019-02-21T21:26:16.400Z,25.73
2019-02-21T21:28:46.656Z,27.10
2019-02-21T21:31:17.123Z,25.07
2019-02-21T21:33:47.564Z,21.73
2019-02-21T21:36:17.946Z,23.57
2019-02-21T21:38:53.994Z,16.60
2019-02-21T21:41:20.606Z,15.27
2019-02-21T21:43:51.206Z,14.23
2019-02-21T21:46:21.898Z,12.30
2019-02-21T21:48:52.315Z,12.47
2019-02-21T21:51:22.733Z,13.43
2019-02-21T21:53:53.427Z,10.90
2019-02-21T21:56:24.186Z,10.43
2019-02-21T21:58:55.072Z,14.07
2019-02-21T22:01:25.396Z,9.80
2019-02-21T22:03:56.084Z,11.57
2019-02-21T22:06:26.396Z,12.27
2019-02-21T22:09:04.686Z,11.10
2019-02-21T22:11:32.788Z,11.97
2019-02-21T22:14:03.779Z,13.30
2019-02-21T22:16:34.657Z,12.43
2019-02-21T22:19:05.275Z,16.30
2019-02-21T22:21:35.968Z,15.00
2019-02-21T22:24:08.504Z,14.73
2019-02-21T22:26:39.332Z,16.00
2019-02-21T22:29:10.222Z,16.00
2019-02-21T22:31:41.466Z,16.50
2019-02-21T22:34:12.465Z,16.67
2019-02-21T22:36:44.196Z,15.83
2019-02-21T22:39:16.614Z,15.37
2019-02-21T22:41:47.438Z,13.47
2019-02-21T22:44:18.644Z,16.23
2019-02-21T22:46:49.267Z,15.70
2019-02-21T22:49:20.293Z,16.50
2019-02-21T22:51:51.415Z,19.07
2019-02-21T22:54:22.362Z,14.83
2019-02-21T22:56:53.016Z,12.90
2019-02-21T22:59:24.639Z,18.20
2019-02-21T23:01:56.307Z,14.77
2019-02-21T23:05:20.362Z,18.03
2019-02-21T23:08:22.071Z,13.80
2019-02-21T23:10:53.238Z,12.00
2019-02-21T23:13:24.532Z,10.50
2019-02-21T23:15:55.814Z,11.97
2019-02-21T23:18:26.304Z,12.53
2019-02-21T23:20:56.841Z,13.60
2019-02-21T23:23:28.951Z,10.57
2019-02-21T23:26:00.363Z,10.70
2019-02-21T23:28:31.387Z,7.27
2019-02-21T23:31:02.343Z,8.70
2019-02-21T23:33:34.795Z,8.47
2019-02-21T23:36:05.660Z,6.63
2019-02-21T23:38:36.387Z,9.37
2019-02-21T23:41:07.113Z,7.57
2019-02-21T23:43:38.014Z,7.07
2019-02-21T23:46:09.126Z,9.97
2019-02-21T23:48:40.094Z,7.97
2019-02-21T23:51:10.599Z,10.10
2019-02-21T23:53:41.923Z,8.47
2019-02-21T23:56:12.550Z,8.97
2019-02-21T23:58:43.354Z,10.03
