createdAt,value
2017-11-27T00:00:21.424Z,11.45
2017-11-27T00:01:24.759Z,11.57
2017-11-27T00:02:27.281Z,12.65
2017-11-27T00:03:30.698Z,11.73
2017-11-27T00:04:33.266Z,11.05
2017-11-27T00:05:35.831Z,10.77
2017-11-27T00:06:38.395Z,11.35
2017-11-27T00:07:40.942Z,11.90
2017-11-27T00:08:43.482Z,10.18
2017-11-27T00:09:46.782Z,10.45
2017-11-27T00:10:49.322Z,10.77
2017-11-27T00:11:52.693Z,10.85
2017-11-27T00:12:55.354Z,11.12
2017-11-27T00:13:58.152Z,10.90
2017-11-27T00:15:01.542Z,11.15
2017-11-27T00:16:04.859Z,10.90
2017-11-27T00:17:07.417Z,10.85
2017-11-27T00:18:12.830Z,11.77
2017-11-27T00:19:16.471Z,10.77
2017-11-27T00:20:19.013Z,10.82
2017-11-27T00:21:21.809Z,12.18
2017-11-27T00:22:37.571Z,12.43
2017-11-27T00:23:40.106Z,12.45
2017-11-27T00:24:43.418Z,11.88
2017-11-27T00:25:45.958Z,12.32
2017-11-27T00:26:49.280Z,12.73
2017-11-27T00:27:51.826Z,12.32
2017-11-27T00:28:54.421Z,13.05
2017-11-27T00:29:56.974Z,12.63
2017-11-27T00:30:59.546Z,12.02
2017-11-27T00:32:02.076Z,13.50
2017-11-27T00:33:05.409Z,13.32
2017-11-27T00:34:07.934Z,13.00
2017-11-27T00:35:11.248Z,12.85
2017-11-27T00:36:13.783Z,14.50
2017-11-27T00:37:17.317Z,13.70
2017-11-27T00:38:19.878Z,14.48
2017-11-27T00:39:22.468Z,12.60
2017-11-27T00:40:25.039Z,13.30
2017-11-27T00:41:27.718Z,14.35
2017-11-27T00:42:30.315Z,13.55
2017-11-27T00:43:33.653Z,12.82
2017-11-27T00:44:36.255Z,12.88
2017-11-27T00:45:39.575Z,13.30
2017-11-27T00:46:42.163Z,12.48
2017-11-27T00:47:44.695Z,13.25
2017-11-27T00:48:48.271Z,12.63
2017-11-27T00:49:51.600Z,14.30
2017-11-27T00:50:54.168Z,12.85
2017-11-27T00:51:56.757Z,13.65
2017-11-27T00:52:59.347Z,14.35
2017-11-27T00:54:02.650Z,13.93
2017-11-27T00:55:06.031Z,13.35
2017-11-27T00:56:09.325Z,13.50
2017-11-27T00:57:12.710Z,14.05
2017-11-27T00:58:16.018Z,14.07
2017-11-27T00:59:18.585Z,13.10
2017-11-27T01:00:21.140Z,12.30
2017-11-27T01:01:23.710Z,13.27
2017-11-27T01:02:26.246Z,12.10
2017-11-27T01:03:28.835Z,12.02
2017-11-27T01:04:31.364Z,11.63
2017-11-27T01:05:33.894Z,11.30
2017-11-27T01:06:36.446Z,11.77
2017-11-27T01:07:41.199Z,11.00
2017-11-27T01:08:44.016Z,10.77
2017-11-27T01:09:47.320Z,12.70
2017-11-27T01:10:49.882Z,11.35
2017-11-27T01:11:52.458Z,11.12
2017-11-27T01:12:54.976Z,10.45
2017-11-27T01:13:59.021Z,10.85
2017-11-27T01:15:01.568Z,9.55
2017-11-27T01:16:04.869Z,10.43
2017-11-27T01:17:07.420Z,9.75
2017-11-27T01:18:10.999Z,11.20
2017-11-27T01:19:14.306Z,9.65
2017-11-27T01:20:16.852Z,9.90
2017-11-27T01:21:20.206Z,9.82
2017-11-27T01:22:23.875Z,10.50
2017-11-27T01:23:26.408Z,10.40
2017-11-27T01:24:29.696Z,9.70
2017-11-27T01:25:32.232Z,10.15
2017-11-27T01:26:34.778Z,8.73
2017-11-27T01:27:37.310Z,9.23
2017-11-27T01:28:40.792Z,8.65
2017-11-27T01:29:43.338Z,9.13
2017-11-27T01:30:46.634Z,9.27
2017-11-27T01:31:49.185Z,9.40
2017-11-27T01:32:52.479Z,8.90
2017-11-27T01:33:55.762Z,8.95
2017-11-27T01:34:59.049Z,9.30
2017-11-27T01:36:01.670Z,8.48
2017-11-27T01:37:04.206Z,8.38
2017-11-27T01:38:06.736Z,9.98
2017-11-27T01:39:10.037Z,9.23
2017-11-27T01:40:12.576Z,9.27
2017-11-27T01:41:15.864Z,8.10
2017-11-27T01:42:19.180Z,7.85
2017-11-27T01:43:21.719Z,7.50
2017-11-27T01:44:25.037Z,8.48
2017-11-27T01:45:27.562Z,7.57
2017-11-27T01:46:30.853Z,8.50
2017-11-27T01:47:35.194Z,8.80
2017-11-27T01:48:37.729Z,8.43
2017-11-27T01:49:41.023Z,8.50
2017-11-27T01:50:44.327Z,8.38
2017-11-27T01:51:48.088Z,7.28
2017-11-27T01:52:51.410Z,7.65
2017-11-27T01:53:54.961Z,8.15
2017-11-27T01:54:58.263Z,8.65
2017-11-27T01:56:01.548Z,7.80
2017-11-27T01:57:04.851Z,7.87
2017-11-27T01:58:07.395Z,7.72
2017-11-27T01:59:10.678Z,8.63
2017-11-27T02:00:13.971Z,6.97
2017-11-27T02:01:16.529Z,8.23
2017-11-27T02:02:19.826Z,9.18
2017-11-27T02:03:22.388Z,8.18
2017-11-27T02:04:24.958Z,8.13
2017-11-27T02:05:27.491Z,8.45
2017-11-27T02:06:30.030Z,8.75
2017-11-27T02:07:32.564Z,8.40
2017-11-27T02:08:35.112Z,8.73
2017-11-27T02:09:38.398Z,7.50
2017-11-27T02:10:41.717Z,8.50
2017-11-27T02:11:44.237Z,8.05
2017-11-27T02:12:47.653Z,8.00
2017-11-27T02:13:50.189Z,9.05
2017-11-27T02:14:53.474Z,8.30
2017-11-27T02:15:56.780Z,8.70
2017-11-27T02:16:59.335Z,8.90
2017-11-27T02:18:02.621Z,8.27
2017-11-27T02:19:05.187Z,8.95
2017-11-27T02:20:08.503Z,9.45
2017-11-27T02:21:11.021Z,9.05
2017-11-27T02:22:13.551Z,9.93
2017-11-27T02:23:16.096Z,9.02
2017-11-27T02:24:18.655Z,9.20
2017-11-27T02:25:21.226Z,10.65
2017-11-27T02:26:23.780Z,9.63
2017-11-27T02:27:26.333Z,9.40
2017-11-27T02:28:29.631Z,8.57
2017-11-27T02:29:32.197Z,9.23
2017-11-27T02:30:34.742Z,10.05
2017-11-27T02:31:37.284Z,8.82
2017-11-27T02:32:39.823Z,9.93
2017-11-27T02:33:42.401Z,9.88
2017-11-27T02:34:44.925Z,9.63
2017-11-27T02:35:48.273Z,9.25
2017-11-27T02:36:50.816Z,10.30
2017-11-27T02:37:53.343Z,10.07
2017-11-27T02:38:55.890Z,9.30
2017-11-27T02:39:59.193Z,10.73
2017-11-27T02:41:02.497Z,9.32
2017-11-27T02:42:05.043Z,10.60
2017-11-27T02:43:07.632Z,10.93
2017-11-27T02:44:10.181Z,10.43
2017-11-27T02:45:12.750Z,9.43
2017-11-27T02:46:15.361Z,9.70
2017-11-27T02:47:17.922Z,9.90
2017-11-27T02:48:20.466Z,10.77
2017-11-27T02:49:23.015Z,9.27
2017-11-27T02:50:26.485Z,9.43
2017-11-27T02:51:29.787Z,9.90
2017-11-27T02:52:32.369Z,9.85
2017-11-27T02:53:34.946Z,9.95
2017-11-27T02:54:37.486Z,10.70
2017-11-27T02:55:40.019Z,9.85
2017-11-27T02:56:43.328Z,9.88
2017-11-27T02:57:46.639Z,9.15
2017-11-27T02:58:51.115Z,9.85
2017-11-27T02:59:54.412Z,10.20
2017-11-27T03:00:57.803Z,9.82
2017-11-27T03:02:01.115Z,10.68
2017-11-27T03:03:04.108Z,10.15
2017-11-27T03:04:06.651Z,10.85
2017-11-27T03:05:09.196Z,9.30
2017-11-27T03:06:12.526Z,10.70
2017-11-27T03:07:15.088Z,10.32
2017-11-27T03:08:17.621Z,9.68
2017-11-27T03:09:20.272Z,10.02
2017-11-27T03:10:23.577Z,8.95
2017-11-27T03:11:26.118Z,10.07
2017-11-27T03:12:29.420Z,9.85
2017-11-27T03:13:32.000Z,9.45
2017-11-27T03:14:34.533Z,10.05
2017-11-27T03:15:37.841Z,10.07
2017-11-27T03:16:40.382Z,8.88
2017-11-27T03:17:43.694Z,8.43
2017-11-27T03:18:46.227Z,9.57
2017-11-27T03:19:48.761Z,9.13
2017-11-27T03:20:51.277Z,9.15
2017-11-27T03:21:54.560Z,9.20
2017-11-27T03:22:57.866Z,9.30
2017-11-27T03:24:01.334Z,9.45
2017-11-27T03:25:04.634Z,9.35
2017-11-27T03:26:08.110Z,9.40
2017-11-27T03:27:11.403Z,10.63
2017-11-27T03:28:13.950Z,9.93
2017-11-27T03:29:17.251Z,9.52
2017-11-27T03:30:19.838Z,8.90
2017-11-27T03:31:22.426Z,9.50
2017-11-27T03:32:24.966Z,8.57
2017-11-27T03:33:28.342Z,8.98
2017-11-27T03:34:31.807Z,10.02
2017-11-27T03:35:35.125Z,8.85
2017-11-27T03:36:37.672Z,8.45
2017-11-27T03:37:40.980Z,8.95
2017-11-27T03:38:43.501Z,9.68
2017-11-27T03:39:46.036Z,8.95
2017-11-27T03:40:48.598Z,10.77
2017-11-27T03:41:51.127Z,9.50
2017-11-27T03:42:53.690Z,9.88
2017-11-27T03:43:56.982Z,9.23
2017-11-27T03:44:59.737Z,8.90
2017-11-27T03:46:03.056Z,8.85
2017-11-27T03:47:05.612Z,8.25
2017-11-27T03:48:08.154Z,8.77
2017-11-27T03:49:11.455Z,8.15
2017-11-27T03:50:13.997Z,8.95
2017-11-27T03:51:17.314Z,7.78
2017-11-27T03:52:19.849Z,8.10
2017-11-27T03:53:23.272Z,8.05
2017-11-27T03:54:25.799Z,8.45
2017-11-27T03:55:30.127Z,8.30
2017-11-27T03:56:32.685Z,8.38
2017-11-27T03:57:36.020Z,8.70
2017-11-27T03:58:38.554Z,10.10
2017-11-27T03:59:41.199Z,7.15
2017-11-27T04:00:44.547Z,7.35
2017-11-27T04:01:47.112Z,8.70
2017-11-27T04:02:49.667Z,7.82
2017-11-27T04:03:52.232Z,7.30
2017-11-27T04:04:54.777Z,7.53
2017-11-27T04:05:58.238Z,8.65
2017-11-27T04:07:01.561Z,7.72
2017-11-27T04:08:04.305Z,8.43
2017-11-27T04:09:07.634Z,6.93
2017-11-27T04:10:10.159Z,8.15
2017-11-27T04:11:12.694Z,8.23
2017-11-27T04:12:15.219Z,8.52
2017-11-27T04:13:17.759Z,7.82
2017-11-27T04:14:20.317Z,7.97
2017-11-27T04:15:23.598Z,8.27
2017-11-27T04:16:27.011Z,8.45
2017-11-27T04:17:29.550Z,7.90
2017-11-27T04:18:32.837Z,7.35
2017-11-27T04:19:36.143Z,8.02
2017-11-27T04:20:39.760Z,8.25
2017-11-27T04:21:42.278Z,8.45
2017-11-27T04:22:45.563Z,7.75
2017-11-27T04:23:48.106Z,8.02
2017-11-27T04:24:51.634Z,7.05
2017-11-27T04:25:54.166Z,8.70
2017-11-27T04:26:56.950Z,8.85
2017-11-27T04:28:00.243Z,8.80
2017-11-27T04:29:03.154Z,9.18
2017-11-27T04:30:05.681Z,8.18
2017-11-27T04:31:08.986Z,8.57
2017-11-27T04:32:11.533Z,8.45
2017-11-27T04:33:14.842Z,8.43
2017-11-27T04:34:17.393Z,8.32
2017-11-27T04:35:19.946Z,8.20
2017-11-27T04:36:23.238Z,8.73
2017-11-27T04:37:25.801Z,6.57
2017-11-27T04:38:29.105Z,8.43
2017-11-27T04:39:32.690Z,7.30
2017-11-27T04:40:35.259Z,7.78
2017-11-27T04:41:38.820Z,7.30
2017-11-27T04:42:42.142Z,7.35
2017-11-27T04:43:44.675Z,8.00
2017-11-27T04:44:47.982Z,8.10
2017-11-27T04:45:50.522Z,7.68
2017-11-27T04:46:53.839Z,8.57
2017-11-27T04:47:58.250Z,8.00
2017-11-27T04:49:00.798Z,7.95
2017-11-27T04:50:04.619Z,8.32
2017-11-27T04:51:07.163Z,8.10
2017-11-27T04:52:09.729Z,7.80
2017-11-27T04:53:12.266Z,8.10
2017-11-27T04:54:14.802Z,8.10
2017-11-27T04:55:17.346Z,7.43
2017-11-27T04:56:19.875Z,7.40
2017-11-27T04:57:23.175Z,6.95
2017-11-27T04:58:26.566Z,8.20
2017-11-27T04:59:29.151Z,8.05
2017-11-27T05:00:32.742Z,6.97
2017-11-27T05:01:35.291Z,6.70
2017-11-27T05:02:38.794Z,7.30
2017-11-27T05:03:41.463Z,7.15
2017-11-27T05:04:44.127Z,6.72
2017-11-27T05:05:46.669Z,7.03
2017-11-27T05:06:50.074Z,6.90
2017-11-27T05:07:52.670Z,6.62
2017-11-27T05:08:55.208Z,7.10
2017-11-27T05:09:57.737Z,7.97
2017-11-27T05:11:01.044Z,6.97
2017-11-27T05:12:04.369Z,6.30
2017-11-27T05:13:06.932Z,6.18
2017-11-27T05:14:09.461Z,6.60
2017-11-27T05:15:12.777Z,6.97
2017-11-27T05:16:15.318Z,7.10
2017-11-27T05:17:18.609Z,5.70
2017-11-27T05:18:21.148Z,6.62
2017-11-27T05:19:24.444Z,6.47
2017-11-27T05:20:27.742Z,6.15
2017-11-27T05:21:30.293Z,5.25
2017-11-27T05:22:33.595Z,5.35
2017-11-27T05:23:36.193Z,5.50
2017-11-27T05:24:38.722Z,6.10
2017-11-27T05:25:43.256Z,6.00
2017-11-27T05:26:45.797Z,5.62
2017-11-27T05:27:48.354Z,5.25
2017-11-27T05:28:51.698Z,6.12
2017-11-27T05:29:54.230Z,5.60
2017-11-27T05:30:56.770Z,5.30
2017-11-27T05:32:00.094Z,6.97
2017-11-27T05:33:02.621Z,5.30
2017-11-27T05:34:05.922Z,5.35
2017-11-27T05:35:08.446Z,5.22
2017-11-27T05:36:11.945Z,5.60
2017-11-27T05:37:14.479Z,6.03
2017-11-27T05:38:17.025Z,5.45
2017-11-27T05:39:19.561Z,5.20
2017-11-27T05:40:22.861Z,6.93
2017-11-27T05:41:25.424Z,5.28
2017-11-27T05:42:27.989Z,5.85
2017-11-27T05:43:31.397Z,5.40
2017-11-27T05:44:34.443Z,5.07
2017-11-27T05:45:36.995Z,6.20
2017-11-27T05:46:41.052Z,5.78
2017-11-27T05:47:45.089Z,5.80
2017-11-27T05:48:53.023Z,5.25
2017-11-27T05:49:55.557Z,5.68
2017-11-27T05:50:58.185Z,5.03
2017-11-27T05:52:00.732Z,6.20
2017-11-27T05:53:08.649Z,4.55
2017-11-27T05:54:11.321Z,6.07
2017-11-27T05:55:13.890Z,6.22
2017-11-27T05:56:16.420Z,4.97
2017-11-27T05:57:20.006Z,5.50
2017-11-27T05:58:22.545Z,6.28
2017-11-27T05:59:25.082Z,5.95
2017-11-27T06:00:27.631Z,5.95
2017-11-27T06:01:30.199Z,5.35
2017-11-27T06:02:32.742Z,6.22
2017-11-27T06:03:35.399Z,5.95
2017-11-27T06:04:38.702Z,5.07
2017-11-27T06:05:42.268Z,6.03
2017-11-27T06:06:45.597Z,5.80
2017-11-27T06:07:48.133Z,5.18
2017-11-27T06:08:50.669Z,4.62
2017-11-27T06:09:53.203Z,5.28
2017-11-27T06:10:55.748Z,5.50
2017-11-27T06:11:58.425Z,5.03
2017-11-27T06:13:00.950Z,5.25
2017-11-27T06:14:04.254Z,5.18
2017-11-27T06:15:06.777Z,4.45
2017-11-27T06:16:09.305Z,5.15
2017-11-27T06:17:11.834Z,4.15
2017-11-27T06:18:15.130Z,4.25
2017-11-27T06:19:18.434Z,4.47
2017-11-27T06:20:22.027Z,3.53
2017-11-27T06:21:24.567Z,5.05
2017-11-27T06:22:27.868Z,3.80
2017-11-27T06:23:30.420Z,3.53
2017-11-27T06:24:33.109Z,3.45
2017-11-27T06:25:35.618Z,3.80
2017-11-27T06:26:38.189Z,4.35
2017-11-27T06:27:40.705Z,3.25
2017-11-27T06:28:43.231Z,3.80
2017-11-27T06:29:45.765Z,3.50
2017-11-27T06:30:48.332Z,3.03
2017-11-27T06:31:51.260Z,3.42
2017-11-27T06:32:54.652Z,4.07
2017-11-27T06:33:57.188Z,3.95
2017-11-27T06:35:01.526Z,3.47
2017-11-27T06:36:04.062Z,3.25
2017-11-27T06:37:07.398Z,3.95
2017-11-27T06:38:09.934Z,3.15
2017-11-27T06:39:13.242Z,3.60
2017-11-27T06:40:15.779Z,3.62
2017-11-27T06:41:21.074Z,3.00
2017-11-27T06:42:23.606Z,3.75
2017-11-27T06:43:26.167Z,3.20
2017-11-27T06:44:28.701Z,3.40
2017-11-27T06:45:31.252Z,3.92
2017-11-27T06:46:33.794Z,3.10
2017-11-27T06:47:36.331Z,3.15
2017-11-27T06:48:38.878Z,3.03
2017-11-27T06:49:42.176Z,3.10
2017-11-27T06:50:44.720Z,3.12
2017-11-27T06:51:48.035Z,2.50
2017-11-27T06:52:50.572Z,3.10
2017-11-27T06:53:53.893Z,3.03
2017-11-27T06:54:56.420Z,2.80
2017-11-27T06:55:59.702Z,3.08
2017-11-27T06:57:03.078Z,2.70
2017-11-27T06:58:05.616Z,3.37
2017-11-27T06:59:08.145Z,2.92
2017-11-27T07:00:10.699Z,2.75
2017-11-27T07:01:14.010Z,4.00
2017-11-27T07:02:17.586Z,2.30
2017-11-27T07:03:20.126Z,2.85
2017-11-27T07:04:22.656Z,3.55
2017-11-27T07:05:25.200Z,2.97
2017-11-27T07:06:27.831Z,2.85
2017-11-27T07:07:31.141Z,2.80
2017-11-27T07:08:34.602Z,2.55
2017-11-27T07:09:37.896Z,2.65
2017-11-27T07:10:41.270Z,3.00
2017-11-27T07:11:43.816Z,3.10
2017-11-27T07:12:46.354Z,3.03
2017-11-27T07:13:48.942Z,2.90
2017-11-27T07:14:51.504Z,3.08
2017-11-27T07:15:54.038Z,3.37
2017-11-27T07:16:56.570Z,4.97
2017-11-27T07:17:59.886Z,2.75
2017-11-27T07:19:03.355Z,2.03
2017-11-27T07:20:06.652Z,2.20
2017-11-27T07:21:09.195Z,2.58
2017-11-27T07:22:12.514Z,2.97
2017-11-27T07:23:15.050Z,2.50
2017-11-27T07:24:18.361Z,2.90
2017-11-27T07:25:20.911Z,2.35
2017-11-27T07:26:24.215Z,2.28
2017-11-27T07:27:26.804Z,2.35
2017-11-27T07:28:29.326Z,2.45
2017-11-27T07:29:32.627Z,2.95
2017-11-27T07:30:35.141Z,2.95
2017-11-27T07:31:37.653Z,2.50
2017-11-27T07:32:40.212Z,3.00
2017-11-27T07:33:42.828Z,2.87
2017-11-27T07:34:45.380Z,2.92
2017-11-27T07:35:47.942Z,2.90
2017-11-27T07:36:50.471Z,2.90
2017-11-27T07:37:59.470Z,2.75
2017-11-27T07:39:08.389Z,2.92
2017-11-27T07:40:11.706Z,3.15
2017-11-27T07:41:14.246Z,2.60
2017-11-27T07:42:17.528Z,2.40
2017-11-27T07:43:20.830Z,2.90
2017-11-27T07:44:23.399Z,3.12
2017-11-27T07:45:25.946Z,2.78
2017-11-27T07:46:29.242Z,2.85
2017-11-27T07:47:32.556Z,2.72
2017-11-27T07:48:35.097Z,2.58
2017-11-27T07:49:37.643Z,2.60
2017-11-27T07:50:40.272Z,2.83
2017-11-27T07:51:42.808Z,3.15
2017-11-27T07:52:45.422Z,2.58
2017-11-27T07:53:48.021Z,2.87
2017-11-27T07:54:51.313Z,2.92
2017-11-27T07:55:54.626Z,3.55
2017-11-27T07:56:57.190Z,2.70
2017-11-27T07:57:59.845Z,2.90
2017-11-27T07:59:02.414Z,2.85
2017-11-27T08:00:04.978Z,2.87
2017-11-27T08:01:08.282Z,2.87
2017-11-27T08:02:10.807Z,3.17
2017-11-27T08:03:14.098Z,2.65
2017-11-27T08:04:17.474Z,3.30
2017-11-27T08:05:20.059Z,3.75
2017-11-27T08:06:23.368Z,4.90
2017-11-27T08:07:25.896Z,2.67
2017-11-27T08:08:29.208Z,3.95
2017-11-27T08:09:31.743Z,3.47
2017-11-27T08:10:35.048Z,5.35
2017-11-27T08:11:38.199Z,3.30
2017-11-27T08:12:40.884Z,3.17
2017-11-27T08:13:44.305Z,3.08
2017-11-27T08:14:46.855Z,3.00
2017-11-27T08:15:49.413Z,3.97
2017-11-27T08:16:51.947Z,3.70
2017-11-27T08:17:55.248Z,3.75
2017-11-27T08:18:58.586Z,3.92
2017-11-27T08:20:01.134Z,3.40
2017-11-27T08:21:03.672Z,3.05
2017-11-27T08:22:06.974Z,3.85
2017-11-27T08:23:09.519Z,3.85
2017-11-27T08:24:13.561Z,3.80
2017-11-27T08:25:16.135Z,2.80
2017-11-27T08:26:18.692Z,3.97
2017-11-27T08:27:21.271Z,4.03
2017-11-27T08:28:23.828Z,3.90
2017-11-27T08:29:26.384Z,3.67
2017-11-27T08:30:28.928Z,3.65
2017-11-27T08:31:32.244Z,3.45
2017-11-27T08:32:34.771Z,4.10
2017-11-27T08:33:38.084Z,3.25
2017-11-27T08:34:40.634Z,3.20
2017-11-27T08:35:43.190Z,3.47
2017-11-27T08:36:46.660Z,3.92
2017-11-27T08:37:49.230Z,3.25
2017-11-27T08:38:51.766Z,3.70
2017-11-27T08:39:54.311Z,4.07
2017-11-27T08:40:56.879Z,3.87
2017-11-27T08:41:59.409Z,3.72
2017-11-27T08:43:04.745Z,4.40
2017-11-27T08:44:08.051Z,3.37
2017-11-27T08:45:10.646Z,3.10
2017-11-27T08:46:13.218Z,4.00
2017-11-27T08:47:15.767Z,3.35
2017-11-27T08:48:18.301Z,4.30
2017-11-27T08:49:21.598Z,4.78
2017-11-27T08:50:24.183Z,4.50
2017-11-27T08:51:26.730Z,4.50
2017-11-27T08:52:29.287Z,5.00
2017-11-27T08:53:32.578Z,3.95
2017-11-27T08:54:35.157Z,4.18
2017-11-27T08:55:37.840Z,3.90
2017-11-27T08:56:40.405Z,4.00
2017-11-27T08:57:42.942Z,5.45
2017-11-27T08:58:46.231Z,4.22
2017-11-27T08:59:48.899Z,4.25
2017-11-27T09:00:52.305Z,4.57
2017-11-27T09:01:55.058Z,4.62
2017-11-27T09:02:57.598Z,4.72
2017-11-27T09:04:01.931Z,4.78
2017-11-27T09:05:04.475Z,4.65
2017-11-27T09:06:07.778Z,4.90
2017-11-27T09:07:11.072Z,5.00
2017-11-27T09:08:14.744Z,4.50
2017-11-27T09:09:18.043Z,4.37
2017-11-27T09:10:21.345Z,4.80
2017-11-27T09:11:23.888Z,5.15
2017-11-27T09:12:28.063Z,4.55
2017-11-27T09:13:30.589Z,4.78
2017-11-27T09:14:33.146Z,4.60
2017-11-27T09:15:35.713Z,5.20
2017-11-27T09:16:38.586Z,4.95
2017-11-27T09:17:41.162Z,3.75
2017-11-27T09:18:43.954Z,4.15
2017-11-27T09:19:46.507Z,4.07
2017-11-27T09:20:49.033Z,4.70
2017-11-27T09:21:52.363Z,4.43
2017-11-27T09:22:54.915Z,4.10
2017-11-27T09:23:57.486Z,4.60
2017-11-27T09:25:00.024Z,4.03
2017-11-27T09:26:03.415Z,4.00
2017-11-27T09:27:06.708Z,4.25
2017-11-27T09:28:09.283Z,4.65
2017-11-27T09:29:11.837Z,4.40
2017-11-27T09:30:14.384Z,4.05
2017-11-27T09:31:17.697Z,3.65
2017-11-27T09:32:20.363Z,4.80
2017-11-27T09:33:23.945Z,4.87
2017-11-27T09:34:27.246Z,3.83
2017-11-27T09:35:30.800Z,4.80
2017-11-27T09:36:34.119Z,4.30
2017-11-27T09:37:36.670Z,4.43
2017-11-27T09:38:39.984Z,4.55
2017-11-27T09:39:42.554Z,4.50
2017-11-27T09:40:45.110Z,5.35
2017-11-27T09:41:47.673Z,5.25
2017-11-27T09:42:50.212Z,4.75
2017-11-27T09:43:53.539Z,4.15
2017-11-27T09:44:56.114Z,4.45
2017-11-27T09:45:58.637Z,4.68
2017-11-27T09:47:02.698Z,4.20
2017-11-27T09:48:05.225Z,4.12
2017-11-27T09:49:07.778Z,4.20
2017-11-27T09:50:10.357Z,4.28
2017-11-27T09:51:12.876Z,4.25
2017-11-27T09:52:15.405Z,4.95
2017-11-27T09:53:17.966Z,4.00
2017-11-27T09:54:20.502Z,3.70
2017-11-27T09:55:23.791Z,4.43
2017-11-27T09:56:26.350Z,4.00
2017-11-27T09:57:29.661Z,4.57
2017-11-27T09:58:32.223Z,4.75
2017-11-27T09:59:34.759Z,4.50
2017-11-27T10:00:38.347Z,3.90
2017-11-27T10:01:41.645Z,4.65
2017-11-27T10:02:44.981Z,6.20
2017-11-27T10:03:47.562Z,5.03
2017-11-27T10:04:50.124Z,5.05
2017-11-27T10:05:52.684Z,5.25
2017-11-27T10:06:55.224Z,5.00
2017-11-27T10:07:57.758Z,5.07
2017-11-27T10:09:01.069Z,4.03
2017-11-27T10:10:03.586Z,4.57
2017-11-27T10:11:06.899Z,4.57
2017-11-27T10:12:10.225Z,4.50
2017-11-27T10:13:12.769Z,4.10
2017-11-27T10:14:15.302Z,4.50
2017-11-27T10:15:18.631Z,3.97
2017-11-27T10:16:21.506Z,4.50
2017-11-27T10:17:25.059Z,4.95
2017-11-27T10:18:28.346Z,4.25
2017-11-27T10:19:31.636Z,3.90
2017-11-27T10:20:35.223Z,4.35
2017-11-27T10:21:38.525Z,4.50
2017-11-27T10:22:41.046Z,4.80
2017-11-27T10:23:43.618Z,4.72
2017-11-27T10:24:46.376Z,4.62
2017-11-27T10:25:48.925Z,3.85
2017-11-27T10:26:51.478Z,4.55
2017-11-27T10:27:54.050Z,4.70
2017-11-27T10:28:56.587Z,4.35
2017-11-27T10:29:59.250Z,4.22
2017-11-27T10:31:02.538Z,4.37
2017-11-27T10:32:05.083Z,4.62
2017-11-27T10:33:07.626Z,4.00
2017-11-27T10:34:10.151Z,4.32
2017-11-27T10:35:12.668Z,4.05
2017-11-27T10:36:15.306Z,4.20
2017-11-27T10:37:17.840Z,4.43
2017-11-27T10:38:20.422Z,3.85
2017-11-27T10:39:22.957Z,4.15
2017-11-27T10:40:26.245Z,4.55
2017-11-27T10:41:29.539Z,3.20
2017-11-27T10:42:32.121Z,4.40
2017-11-27T10:43:34.677Z,3.65
2017-11-27T10:44:37.260Z,4.30
2017-11-27T10:45:39.789Z,4.10
2017-11-27T10:46:43.205Z,3.62
2017-11-27T10:47:45.891Z,4.68
2017-11-27T10:48:48.919Z,3.50
2017-11-27T10:49:52.454Z,4.25
2017-11-27T10:50:56.016Z,4.03
2017-11-27T10:51:59.831Z,4.20
2017-11-27T10:53:02.362Z,3.95
2017-11-27T10:54:05.325Z,3.90
2017-11-27T10:55:08.114Z,3.83
2017-11-27T10:56:11.433Z,3.53
2017-11-27T10:57:13.974Z,2.62
2017-11-27T10:58:16.995Z,3.78
2017-11-27T10:59:19.532Z,4.00
2017-11-27T11:00:22.336Z,3.15
2017-11-27T11:01:24.863Z,3.65
2017-11-27T11:02:27.802Z,4.15
2017-11-27T11:03:30.321Z,3.50
2017-11-27T11:04:33.577Z,3.33
2017-11-27T11:05:36.133Z,3.30
2017-11-27T11:06:39.543Z,3.00
2017-11-27T11:07:42.334Z,2.40
2017-11-27T11:08:45.407Z,3.15
2017-11-27T11:09:47.938Z,2.70
2017-11-27T11:10:51.874Z,3.10
2017-11-27T11:11:54.420Z,3.15
2017-11-27T11:12:56.978Z,3.00
2017-11-27T11:14:00.278Z,3.58
2017-11-27T11:15:02.831Z,2.87
2017-11-27T11:16:06.145Z,2.75
2017-11-27T11:17:08.665Z,3.00
2017-11-27T11:18:12.704Z,2.85
2017-11-27T11:19:15.270Z,3.05
2017-11-27T11:20:18.293Z,3.15
2017-11-27T11:21:20.827Z,2.95
2017-11-27T11:22:23.357Z,3.80
2017-11-27T11:23:28.740Z,2.60
2017-11-27T11:24:31.305Z,3.10
2017-11-27T11:25:34.097Z,2.47
2017-11-27T11:26:36.917Z,2.62
2017-11-27T11:27:39.499Z,3.10
2017-11-27T11:28:42.290Z,2.75
2017-11-27T11:29:44.918Z,2.95
2017-11-27T11:30:48.033Z,3.03
2017-11-27T11:31:50.575Z,2.25
2017-11-27T11:32:53.162Z,3.10
2017-11-27T11:33:57.219Z,2.40
2017-11-27T11:35:00.521Z,2.70
2017-11-27T11:36:04.339Z,2.65
2017-11-27T11:37:07.063Z,3.08
2017-11-27T11:38:10.367Z,2.47
2017-11-27T11:39:13.670Z,2.60
2017-11-27T11:40:20.763Z,2.83
2017-11-27T11:41:19.812Z,2.58
2017-11-27T11:42:22.379Z,2.67
2017-11-27T11:43:25.672Z,2.70
2017-11-27T11:44:28.215Z,2.72
2017-11-27T11:45:31.965Z,2.95
2017-11-27T11:46:34.521Z,2.58
2017-11-27T11:47:37.079Z,2.58
2017-11-27T11:48:39.630Z,2.50
2017-11-27T11:49:42.140Z,2.67
2017-11-27T11:50:44.948Z,2.55
2017-11-27T11:51:48.481Z,2.60
2017-11-27T11:52:51.961Z,2.53
2017-11-27T11:53:55.448Z,2.35
2017-11-27T11:54:59.132Z,2.28
2017-11-27T11:56:02.582Z,2.37
2017-11-27T11:57:05.628Z,2.60
2017-11-27T11:58:08.146Z,3.08
2017-11-27T11:59:11.678Z,3.00
2017-11-27T12:00:14.230Z,2.75
2017-11-27T12:01:17.354Z,2.35
2017-11-27T12:02:19.897Z,2.33
2017-11-27T12:03:22.431Z,2.67
2017-11-27T12:04:25.004Z,2.50
2017-11-27T12:05:27.784Z,2.85
2017-11-27T12:06:30.314Z,2.30
2017-11-27T12:07:33.914Z,2.80
2017-11-27T12:08:36.504Z,2.40
2017-11-27T12:09:40.240Z,2.83
2017-11-27T12:10:43.609Z,2.50
2017-11-27T12:11:46.255Z,2.62
2017-11-27T12:12:49.241Z,2.40
2017-11-27T12:13:52.526Z,2.47
2017-11-27T12:14:55.934Z,2.92
2017-11-27T12:15:59.706Z,2.70
2017-11-27T12:17:02.231Z,2.70
2017-11-27T12:18:05.882Z,2.72
2017-11-27T12:19:08.410Z,2.50
2017-11-27T12:20:10.989Z,2.72
2017-11-27T12:21:13.527Z,2.35
2017-11-27T12:22:17.359Z,2.80
2017-11-27T12:23:20.030Z,2.37
2017-11-27T12:24:22.605Z,2.80
2017-11-27T12:25:25.399Z,2.22
2017-11-27T12:26:28.142Z,2.50
2017-11-27T12:27:30.655Z,2.50
2017-11-27T12:28:35.000Z,2.60
2017-11-27T12:29:37.542Z,2.58
2017-11-27T12:30:40.992Z,2.70
2017-11-27T12:31:43.535Z,2.62
2017-11-27T12:32:47.276Z,2.30
2017-11-27T12:33:49.816Z,2.17
2017-11-27T12:34:52.351Z,2.50
2017-11-27T12:35:54.956Z,2.10
2017-11-27T12:36:57.520Z,2.40
2017-11-27T12:38:00.052Z,2.03
2017-11-27T12:39:02.621Z,2.28
2017-11-27T12:40:05.163Z,2.45
2017-11-27T12:41:08.558Z,2.45
2017-11-27T12:42:11.881Z,2.37
2017-11-27T12:43:14.542Z,2.50
2017-11-27T12:44:17.083Z,2.42
2017-11-27T12:45:20.407Z,2.00
2017-11-27T12:46:22.952Z,2.20
2017-11-27T12:47:25.502Z,2.25
2017-11-27T12:48:28.812Z,1.80
2017-11-27T12:49:31.385Z,2.37
2017-11-27T12:50:33.952Z,2.72
2017-11-27T12:51:36.493Z,1.98
2017-11-27T12:52:39.038Z,2.47
2017-11-27T12:53:42.359Z,2.30
2017-11-27T12:54:44.890Z,2.60
2017-11-27T12:55:48.200Z,2.20
2017-11-27T12:56:50.993Z,2.25
2017-11-27T12:57:53.656Z,2.40
2017-11-27T12:58:56.200Z,2.70
2017-11-27T12:59:59.502Z,2.25
2017-11-27T13:01:02.036Z,2.45
2017-11-27T13:02:04.587Z,2.35
2017-11-27T13:03:07.121Z,2.17
2017-11-27T13:04:09.658Z,2.20
2017-11-27T13:05:13.006Z,2.25
2017-11-27T13:06:15.540Z,2.25
2017-11-27T13:07:18.081Z,2.03
2017-11-27T13:08:21.382Z,2.42
2017-11-27T13:09:23.921Z,2.35
2017-11-27T13:10:27.458Z,2.33
2017-11-27T13:11:30.634Z,2.33
2017-11-27T13:12:33.544Z,2.28
2017-11-27T13:13:36.990Z,2.45
2017-11-27T13:14:39.548Z,2.80
2017-11-27T13:15:42.077Z,1.90
2017-11-27T13:16:45.383Z,2.55
2017-11-27T13:17:48.735Z,2.15
2017-11-27T13:18:52.067Z,2.28
2017-11-27T13:19:54.648Z,2.40
2017-11-27T13:20:57.216Z,2.05
2017-11-27T13:21:59.765Z,2.40
2017-11-27T13:23:02.358Z,2.15
2017-11-27T13:24:04.978Z,2.50
2017-11-27T13:25:08.637Z,2.28
2017-11-27T13:26:11.173Z,1.90
2017-11-27T13:27:14.830Z,2.00
2017-11-27T13:28:17.376Z,2.03
2017-11-27T13:29:19.916Z,2.30
2017-11-27T13:30:22.466Z,2.08
2017-11-27T13:31:25.207Z,1.80
2017-11-27T13:32:28.646Z,2.15
2017-11-27T13:33:31.195Z,1.80
2017-11-27T13:34:33.724Z,1.75
2017-11-27T13:35:37.120Z,1.90
2017-11-27T13:36:40.421Z,1.58
2017-11-27T13:37:43.081Z,2.20
2017-11-27T13:38:45.691Z,2.10
2017-11-27T13:39:48.437Z,2.45
2017-11-27T13:40:51.164Z,2.05
2017-11-27T13:41:53.757Z,2.20
2017-11-27T13:42:56.302Z,2.40
2017-11-27T13:43:59.721Z,2.37
2017-11-27T13:45:02.258Z,2.80
2017-11-27T13:46:06.659Z,2.25
2017-11-27T13:47:09.233Z,2.28
2017-11-27T13:48:13.752Z,2.30
2017-11-27T13:49:17.071Z,2.65
2017-11-27T13:50:19.722Z,2.20
2017-11-27T13:51:22.273Z,1.90
2017-11-27T13:52:25.683Z,2.30
2017-11-27T13:53:28.217Z,2.53
2017-11-27T13:54:30.800Z,2.50