createdAt,value
2018-12-15T00:00:41.835Z,95068.87
2018-12-15T00:03:14.687Z,95062.42
2018-12-15T00:05:46.826Z,95059.66
2018-12-15T00:08:17.151Z,95066.08
2018-12-15T00:10:47.444Z,95071.52
2018-12-15T00:13:17.624Z,95086.13
2018-12-15T00:15:47.942Z,95082.22
2018-12-15T00:18:18.123Z,95074.83
2018-12-15T00:20:48.411Z,95073.62
2018-12-15T00:23:18.795Z,95072.81
2018-12-15T00:25:48.887Z,95068.30
2018-12-15T00:28:19.081Z,95082.42
2018-12-15T00:30:49.287Z,95083.81
2018-12-15T00:33:19.410Z,95072.22
2018-12-15T00:35:49.735Z,95071.09
2018-12-15T00:38:19.830Z,95070.02
2018-12-15T00:40:50.103Z,95065.59
2018-12-15T00:43:20.393Z,95056.34
2018-12-15T00:45:50.628Z,95058.60
2018-12-15T00:48:21.567Z,95059.39
2018-12-15T00:50:51.899Z,95048.58
2018-12-15T00:53:22.080Z,95059.93
2018-12-15T00:55:52.329Z,95055.59
2018-12-15T00:58:22.641Z,95056.72
2018-12-15T01:00:52.859Z,95053.02
2018-12-15T01:03:23.238Z,95052.05
2018-12-15T01:05:53.644Z,95062.00
2018-12-15T01:08:23.881Z,95052.72
2018-12-15T01:10:54.172Z,95057.03
2018-12-15T01:13:24.543Z,95059.05
2018-12-15T01:15:54.829Z,95057.62
2018-12-15T01:18:24.946Z,95052.48
2018-12-15T01:20:55.211Z,95046.80
2018-12-15T01:23:25.453Z,95054.16
2018-12-15T01:25:56.387Z,95043.31
2018-12-15T01:28:27.101Z,95044.93
2018-12-15T01:30:57.324Z,95036.33
2018-12-15T01:33:27.589Z,95025.36
2018-12-15T01:35:57.920Z,95046.18
2018-12-15T01:38:28.177Z,95041.48
2018-12-15T01:40:58.459Z,95041.23
2018-12-15T01:43:28.637Z,95041.23
2018-12-15T01:45:59.041Z,95030.38
2018-12-15T01:48:29.310Z,95016.84
2018-12-15T01:50:59.871Z,95023.42
2018-12-15T01:53:30.165Z,95025.24
2018-12-15T01:56:00.377Z,95028.67
2018-12-15T01:58:30.642Z,95029.47
2018-12-15T02:01:00.859Z,95038.13
2018-12-15T02:03:30.956Z,95034.94
2018-12-15T02:06:01.280Z,95036.26
2018-12-15T02:08:31.453Z,95019.69
2018-12-15T02:11:03.561Z,95026.75
2018-12-15T02:13:33.788Z,95017.23
2018-12-15T02:16:04.402Z,95019.80
2018-12-15T02:18:35.080Z,95016.09
2018-12-15T02:21:05.331Z,95016.58
2018-12-15T02:23:35.512Z,95010.86
2018-12-15T02:26:05.755Z,95016.91
2018-12-15T02:28:35.940Z,95012.98
2018-12-15T02:31:06.354Z,95009.08
2018-12-15T02:33:36.616Z,95012.28
2018-12-15T02:36:07.003Z,95007.39
2018-12-15T02:38:37.316Z,95021.78
2018-12-15T02:41:07.764Z,95018.31
2018-12-15T02:43:38.439Z,95017.13
2018-12-15T02:46:08.998Z,95000.91
2018-12-15T02:48:39.248Z,95014.48
2018-12-15T02:51:10.417Z,95005.77
2018-12-15T02:53:40.713Z,95020.55
2018-12-15T02:56:11.304Z,95004.20
2018-12-15T02:58:41.459Z,95000.47
2018-12-15T03:01:11.781Z,94991.50
2018-12-15T03:03:41.988Z,95009.59
2018-12-15T03:06:12.241Z,95007.16
2018-12-15T03:08:42.482Z,95001.65
2018-12-15T03:11:12.713Z,95003.69
2018-12-15T03:13:42.990Z,94993.42
2018-12-15T03:16:13.442Z,95014.65
2018-12-15T03:18:43.659Z,95011.06
2018-12-15T03:21:14.004Z,95010.34
2018-12-15T03:23:44.862Z,95002.65
2018-12-15T03:26:15.470Z,95008.53
2018-12-15T03:28:45.676Z,95012.87
2018-12-15T03:31:15.902Z,95016.45
2018-12-15T03:33:46.173Z,95033.23
2018-12-15T03:36:16.450Z,95027.05
2018-12-15T03:38:46.714Z,95031.84
2018-12-15T03:41:16.970Z,95030.75
2018-12-15T03:43:47.085Z,95015.36
2018-12-15T03:46:17.155Z,95023.70
2018-12-15T03:48:47.316Z,95026.64
2018-12-15T03:51:17.986Z,95025.69
2018-12-15T03:53:48.146Z,95012.20
2018-12-15T03:56:18.274Z,95017.28
2018-12-15T03:58:48.532Z,95008.25
2018-12-15T04:01:18.589Z,95013.43
2018-12-15T04:03:48.855Z,95016.52
2018-12-15T04:06:19.141Z,95018.18
2018-12-15T04:08:49.324Z,95016.84
2018-12-15T04:11:19.900Z,95024.33
2018-12-15T04:13:50.016Z,95014.02
2018-12-15T04:16:20.242Z,95015.36
2018-12-15T04:18:50.426Z,95026.47
2018-12-15T04:21:20.803Z,95016.80
2018-12-15T04:23:51.114Z,95019.59
2018-12-15T04:26:21.312Z,94996.34
2018-12-15T04:28:53.334Z,95017.98
2018-12-15T04:31:23.522Z,95009.33
2018-12-15T04:33:53.704Z,95005.92
2018-12-15T04:36:23.837Z,95017.39
2018-12-15T04:38:54.040Z,95009.33
2018-12-15T04:41:24.270Z,95008.67
2018-12-15T04:43:54.524Z,95008.36
2018-12-15T04:46:24.745Z,94997.45
2018-12-15T04:48:54.875Z,94997.14
2018-12-15T04:51:25.137Z,95012.22
2018-12-15T04:53:55.539Z,95007.52
2018-12-15T04:56:25.854Z,95001.52
2018-12-15T04:58:56.192Z,95002.62
2018-12-15T05:01:26.401Z,95008.81
2018-12-15T05:03:56.615Z,94990.92
2018-12-15T05:06:27.523Z,95007.27
2018-12-15T05:08:57.717Z,95007.83
2018-12-15T05:11:27.987Z,95007.33
2018-12-15T05:13:58.202Z,95014.02
2018-12-15T05:16:28.649Z,95014.56
2018-12-15T05:18:58.881Z,95001.30
2018-12-15T05:21:29.298Z,95014.14
2018-12-15T05:23:59.618Z,95014.98
2018-12-15T05:26:29.742Z,95008.95
2018-12-15T05:29:01.161Z,95014.14
2018-12-15T05:31:32.164Z,95013.43
2018-12-15T05:34:02.403Z,95022.56
2018-12-15T05:36:33.603Z,95020.11
2018-12-15T05:39:05.102Z,95017.86
2018-12-15T05:41:36.390Z,95006.11
2018-12-15T05:44:06.501Z,95006.72
2018-12-15T05:46:36.788Z,95016.14
2018-12-15T05:49:06.903Z,95006.95
2018-12-15T05:51:37.221Z,95002.09
2018-12-15T05:54:07.481Z,95005.73
2018-12-15T05:56:37.577Z,95013.22
2018-12-15T05:59:07.811Z,95018.16
2018-12-15T06:01:38.805Z,95017.39
2018-12-15T06:04:08.914Z,95012.38
2018-12-15T06:06:39.045Z,95017.28
2018-12-15T06:09:09.461Z,95016.84
2018-12-15T06:11:39.773Z,95022.91
2018-12-15T06:14:10.704Z,95019.19
2018-12-15T06:16:40.929Z,95018.05
2018-12-15T06:19:11.149Z,95019.28
2018-12-15T06:21:41.231Z,95011.22
2018-12-15T06:24:11.585Z,95005.06
2018-12-15T06:26:41.932Z,95006.93
2018-12-15T06:29:12.080Z,95005.62
2018-12-15T06:31:42.702Z,95015.27
2018-12-15T06:34:12.658Z,95016.16
2018-12-15T06:36:42.637Z,95030.86
2018-12-15T06:39:12.619Z,95025.64
2018-12-15T06:41:42.598Z,95018.48
2018-12-15T06:44:12.584Z,95023.70
2018-12-15T06:46:42.877Z,95031.49
2018-12-15T06:49:13.237Z,95031.55
2018-12-15T06:51:44.214Z,95038.31
2018-12-15T06:54:14.554Z,95034.86
2018-12-15T06:56:44.754Z,95040.14
2018-12-15T06:59:15.012Z,95034.38
2018-12-15T07:01:45.264Z,95038.42
2018-12-15T07:04:15.459Z,95038.92
2018-12-15T07:06:45.626Z,95036.43
2018-12-15T07:09:15.787Z,95037.79
2018-12-15T07:11:46.283Z,95045.75
2018-12-15T07:14:16.411Z,95053.74
2018-12-15T07:16:46.715Z,95051.83
2018-12-15T07:19:17.035Z,95064.17
2018-12-15T07:21:47.293Z,95056.45
2018-12-15T07:24:17.560Z,95062.54
2018-12-15T07:26:47.747Z,95066.16
2018-12-15T07:29:18.089Z,95067.47
2018-12-15T07:31:48.192Z,95068.09
2018-12-15T07:34:18.454Z,95068.38
2018-12-15T07:36:48.761Z,95070.00
2018-12-15T07:39:19.066Z,95071.28
2018-12-15T07:41:49.214Z,95063.56
2018-12-15T07:44:19.465Z,95073.18
2018-12-15T07:46:49.712Z,95068.84
2018-12-15T07:49:20.015Z,95069.70
2018-12-15T07:51:50.335Z,95071.97
2018-12-15T07:54:20.775Z,95074.66
2018-12-15T07:56:50.966Z,95082.16
2018-12-15T07:59:21.109Z,95080.43
2018-12-15T08:01:51.520Z,95086.80
2018-12-15T08:04:21.817Z,95088.39
2018-12-15T08:06:52.044Z,95087.00
2018-12-15T08:09:22.398Z,95086.44
2018-12-15T08:11:57.848Z,95094.97
2018-12-15T08:14:28.359Z,95092.39
2018-12-15T08:16:58.794Z,95097.36
2018-12-15T08:19:29.706Z,95095.45
2018-12-15T08:21:59.912Z,95095.14
2018-12-15T08:24:30.120Z,95093.98
2018-12-15T08:27:00.463Z,95089.87
2018-12-15T08:29:30.924Z,95087.04
2018-12-15T08:32:01.162Z,95089.12
2018-12-15T08:34:31.344Z,95085.63
2018-12-15T08:37:01.589Z,95086.86
2018-12-15T08:39:31.725Z,95092.45
2018-12-15T08:42:01.842Z,95086.91
2018-12-15T08:44:32.249Z,95092.98
2018-12-15T08:47:02.513Z,95079.70
2018-12-15T08:49:32.891Z,95086.73
2018-12-15T08:52:03.088Z,95094.53
2018-12-15T08:54:33.348Z,95087.83
2018-12-15T08:57:03.561Z,95075.53
2018-12-15T08:59:33.744Z,95070.73
2018-12-15T09:02:04.037Z,95071.88
2018-12-15T09:04:34.298Z,95066.91
2018-12-15T09:07:05.046Z,95063.09
2018-12-15T09:09:35.188Z,95064.48
2018-12-15T09:12:05.399Z,95069.57
2018-12-15T09:14:36.805Z,95057.62
2018-12-15T09:17:07.225Z,95069.67
2018-12-15T09:19:37.712Z,95068.17
2018-12-15T09:22:11.460Z,95062.33
2018-12-15T09:24:41.324Z,95065.95
2018-12-15T09:27:11.408Z,95051.76
2018-12-15T09:29:41.500Z,95048.02
2018-12-15T09:32:11.715Z,95050.33
2018-12-15T09:34:41.990Z,95050.55
2018-12-15T09:37:12.243Z,95043.92
2018-12-15T09:39:43.606Z,95043.32
2018-12-15T09:42:13.768Z,95042.77
2018-12-15T09:44:43.929Z,95039.32
2018-12-15T09:47:14.370Z,95035.55
2018-12-15T09:49:44.729Z,95040.67
2018-12-15T09:52:15.055Z,95032.45
2018-12-15T09:54:45.359Z,95026.28
2018-12-15T09:57:15.623Z,95023.22
2018-12-15T09:59:46.021Z,95025.80
2018-12-15T10:02:16.314Z,95024.34
2018-12-15T10:04:46.592Z,95028.52
2018-12-15T10:07:16.920Z,95025.85
2018-12-15T10:09:47.325Z,95023.06
2018-12-15T10:12:17.680Z,95022.14
2018-12-15T10:14:47.858Z,95010.84
2018-12-15T10:17:18.869Z,95018.28
2018-12-15T10:19:49.147Z,95035.34
2018-12-15T10:22:19.400Z,95028.95
2018-12-15T10:24:49.682Z,95024.81
2018-12-15T10:27:20.581Z,95029.48
2018-12-15T10:29:56.244Z,95036.34
2018-12-15T10:32:31.597Z,95031.59
2018-12-15T10:35:01.850Z,95035.12
2018-12-15T10:37:32.017Z,95021.78
2018-12-15T10:40:03.211Z,95025.30
2018-12-15T10:42:34.545Z,95020.92
2018-12-15T10:45:05.239Z,95004.41
2018-12-15T10:47:35.625Z,94995.38
2018-12-15T10:50:06.976Z,94998.23
2018-12-15T10:52:37.372Z,94979.84
2018-12-15T10:55:09.078Z,94971.45
2018-12-15T10:57:40.417Z,94980.44
2018-12-15T11:00:17.933Z,94967.55
2018-12-15T11:02:50.364Z,94963.72
2018-12-15T11:05:20.779Z,94951.14
2018-12-15T11:07:51.444Z,94947.02
2018-12-15T11:10:21.730Z,94944.45
2018-12-15T11:12:51.753Z,94947.48
2018-12-15T11:15:22.000Z,94933.77
2018-12-15T11:17:52.429Z,94930.52
2018-12-15T11:20:22.698Z,94922.18
2018-12-15T11:22:52.948Z,94921.20
2018-12-15T11:25:23.267Z,94932.67
2018-12-15T11:27:53.376Z,94918.01
2018-12-15T11:30:23.718Z,94923.93
2018-12-15T11:32:53.919Z,94921.14
2018-12-15T11:35:24.185Z,94911.81
2018-12-15T11:37:54.452Z,94915.68
2018-12-15T11:40:24.728Z,94917.40
2018-12-15T11:42:55.074Z,94922.09
2018-12-15T11:45:25.216Z,94918.95
2018-12-15T11:47:55.407Z,94920.27
2018-12-15T11:50:26.893Z,94920.06
2018-12-15T11:52:57.143Z,94917.32
2018-12-15T11:55:27.383Z,94914.84
2018-12-15T11:57:57.492Z,94914.63
2018-12-15T12:00:28.684Z,94908.30
2018-12-15T12:02:58.890Z,94905.02
2018-12-15T12:05:29.111Z,94898.30
2018-12-15T12:07:59.627Z,94888.99
2018-12-15T12:10:29.972Z,94892.55
2018-12-15T12:13:01.863Z,94884.53
2018-12-15T12:15:32.504Z,94894.60
2018-12-15T12:18:02.804Z,94896.39
2018-12-15T12:20:35.162Z,94889.75
2018-12-15T12:23:05.490Z,94891.52
2018-12-15T12:25:37.672Z,94886.31
2018-12-15T12:28:09.921Z,94882.27
2018-12-15T12:30:40.088Z,94881.70
2018-12-15T12:33:11.381Z,94876.66
2018-12-15T12:35:41.577Z,94890.95
2018-12-15T12:38:11.901Z,94890.61
2018-12-15T12:40:42.068Z,94884.77
2018-12-15T12:43:13.022Z,94884.36
2018-12-15T12:45:43.344Z,94893.82
2018-12-15T12:48:13.748Z,94897.89
2018-12-15T12:50:44.011Z,94896.53
2018-12-15T12:53:14.213Z,94895.55
2018-12-15T12:55:45.195Z,94890.59
2018-12-15T12:58:15.296Z,94901.40
2018-12-15T13:00:45.612Z,94904.47
2018-12-15T13:03:15.904Z,94893.64
2018-12-15T13:05:46.172Z,94898.99
2018-12-15T13:08:16.452Z,94905.36
2018-12-15T13:10:46.673Z,94901.12
2018-12-15T13:13:17.738Z,94903.56
2018-12-15T13:15:47.971Z,94898.84
2018-12-15T13:18:18.499Z,94902.53
2018-12-15T13:20:48.820Z,94914.79
2018-12-15T13:23:19.073Z,94914.60
2018-12-15T13:25:49.436Z,94903.73
2018-12-15T13:28:19.525Z,94903.56
2018-12-15T13:30:49.863Z,94911.70
2018-12-15T13:33:32.377Z,94891.47
2018-12-15T13:36:02.844Z,94906.88
2018-12-15T13:38:33.073Z,94912.37
2018-12-15T13:41:03.419Z,94915.00
2018-12-15T13:43:33.537Z,94910.27
2018-12-15T13:46:03.936Z,94910.02
2018-12-15T13:48:34.284Z,94911.63
2018-12-15T13:51:04.494Z,94919.22
2018-12-15T13:53:34.882Z,94907.31
2018-12-15T13:56:05.185Z,94910.28
2018-12-15T13:58:35.647Z,94911.53
2018-12-15T14:01:06.121Z,94913.27
2018-12-15T14:03:36.459Z,94917.56
2018-12-15T14:06:06.640Z,94923.07
2018-12-15T14:08:37.111Z,94919.39
2018-12-15T14:11:07.598Z,94919.27
2018-12-15T14:13:37.901Z,94916.15
2018-12-15T14:16:08.175Z,94915.89
2018-12-15T14:18:38.579Z,94911.36
2018-12-15T14:21:08.811Z,94907.42
2018-12-15T14:23:39.748Z,94906.44
2018-12-15T14:26:09.969Z,94901.47
2018-12-15T14:28:40.352Z,94885.17
2018-12-15T14:31:10.571Z,94889.58
2018-12-15T14:33:40.720Z,94906.75
2018-12-15T14:36:11.722Z,94906.70
2018-12-15T14:38:42.061Z,94900.30
2018-12-15T14:41:12.292Z,94901.27
2018-12-15T14:43:42.501Z,94893.11
2018-12-15T14:46:12.746Z,94891.70
2018-12-15T14:48:42.948Z,94888.64
2018-12-15T14:51:13.183Z,94891.58
2018-12-15T14:53:43.289Z,94897.30
2018-12-15T14:56:13.945Z,94894.97
2018-12-15T14:58:44.179Z,94892.94
2018-12-15T15:01:15.132Z,94892.27
2018-12-15T15:03:45.451Z,94891.80
2018-12-15T15:06:15.624Z,94890.88
2018-12-15T15:08:46.565Z,94885.97
2018-12-15T15:11:16.998Z,94884.76
2018-12-15T15:13:47.389Z,94881.80
2018-12-15T15:16:17.770Z,94879.72
2018-12-15T15:18:48.091Z,94878.08
2018-12-15T15:21:18.505Z,94877.15
2018-12-15T15:23:48.810Z,94874.81
2018-12-15T15:26:19.081Z,94873.65
2018-12-15T15:28:49.460Z,94869.97
2018-12-15T15:31:19.924Z,94863.89
2018-12-15T15:33:50.243Z,94869.22
2018-12-15T15:36:20.609Z,94878.22
2018-12-15T15:38:50.857Z,94879.37
2018-12-15T15:41:21.146Z,94873.56
2018-12-15T15:43:51.485Z,94868.95
2018-12-15T15:46:21.863Z,94870.50
2018-12-15T15:48:53.278Z,94870.63
2018-12-15T15:51:24.279Z,94863.27
2018-12-15T15:53:54.617Z,94870.10
2018-12-15T15:56:25.039Z,94870.84
2018-12-15T15:58:55.409Z,94870.05
2018-12-15T16:01:25.702Z,94868.77
2018-12-15T16:03:56.115Z,94875.87
2018-12-15T16:06:26.559Z,94879.95
2018-12-15T16:08:56.970Z,94873.57
2018-12-15T16:11:29.160Z,94872.49
2018-12-15T16:13:59.588Z,94871.08
2018-12-15T16:16:34.996Z,94869.04
2018-12-15T16:19:05.509Z,94862.66
2018-12-15T16:21:35.653Z,94867.44
2018-12-15T16:24:06.005Z,94861.23
2018-12-15T16:26:37.354Z,94855.42
2018-12-15T16:29:07.761Z,94860.42
2018-12-15T16:31:38.240Z,94853.54
2018-12-15T16:34:08.611Z,94856.95
2018-12-15T16:36:39.018Z,94859.95
2018-12-15T16:39:09.353Z,94863.33
2018-12-15T16:41:42.376Z,94863.02
2018-12-15T16:44:12.366Z,94862.16
2018-12-15T16:46:42.577Z,94865.57
2018-12-15T16:49:12.777Z,94861.50
2018-12-15T16:51:43.153Z,94856.96
2018-12-15T16:54:13.551Z,94853.71
2018-12-15T16:56:43.924Z,94863.58
2018-12-15T16:59:14.149Z,94868.45
2018-12-15T17:01:44.683Z,94871.88
2018-12-15T17:04:15.121Z,94871.94
2018-12-15T17:06:45.418Z,94872.56
2018-12-15T17:09:16.728Z,94870.47
2018-12-15T17:11:47.099Z,94871.45
2018-12-15T17:14:17.663Z,94878.10
2018-12-15T17:16:47.957Z,94872.39
2018-12-15T17:19:18.307Z,94864.92
2018-12-15T17:21:48.755Z,94860.66
2018-12-15T17:24:19.259Z,94862.16
2018-12-15T17:26:49.566Z,94863.81
2018-12-15T17:29:19.987Z,94874.23
2018-12-15T17:31:50.324Z,94859.31
2018-12-15T17:34:20.477Z,94862.38
2018-12-15T17:36:50.803Z,94855.22
2018-12-15T17:39:22.418Z,94847.50
2018-12-15T17:41:52.904Z,94839.02
2018-12-15T17:44:23.963Z,94842.09
2018-12-15T17:46:54.164Z,94840.44
2018-12-15T17:49:24.521Z,94845.31
2018-12-15T17:51:54.712Z,94849.20
2018-12-15T17:54:25.068Z,94855.77
2018-12-15T17:56:55.464Z,94872.37
2018-12-15T17:59:25.690Z,94882.18
2018-12-15T18:01:55.934Z,94876.23
2018-12-15T18:04:26.260Z,94872.50
2018-12-15T18:06:56.436Z,94873.08
2018-12-15T18:09:26.639Z,94863.80
2018-12-15T18:11:56.879Z,94861.22
2018-12-15T18:14:27.149Z,94859.23
2018-12-15T18:16:57.530Z,94851.81
2018-12-15T18:19:28.057Z,94861.95
2018-12-15T18:21:58.213Z,94855.77
2018-12-15T18:24:29.538Z,94860.82
2018-12-15T18:26:59.766Z,94861.01
2018-12-15T18:29:30.041Z,94864.34
2018-12-15T18:32:00.472Z,94868.23
2018-12-15T18:34:30.756Z,94874.17
2018-12-15T18:37:00.936Z,94870.45
2018-12-15T18:39:31.247Z,94878.09
2018-12-15T18:42:01.631Z,94880.67
2018-12-15T18:44:32.079Z,94872.33
2018-12-15T18:47:02.351Z,94866.64
2018-12-15T18:49:32.610Z,94867.97
2018-12-15T18:52:02.863Z,94859.08
2018-12-15T18:54:34.269Z,94859.67
2018-12-15T18:57:04.999Z,94855.75
2018-12-15T18:59:35.529Z,94863.33
2018-12-15T19:02:06.024Z,94849.66
2018-12-15T19:04:36.473Z,94852.45
2018-12-15T19:07:06.782Z,94854.30
2018-12-15T19:09:36.989Z,94852.30
2018-12-15T19:12:07.366Z,94842.13
2018-12-15T19:14:37.784Z,94853.64
2018-12-15T19:17:08.154Z,94862.19
2018-12-15T19:19:38.689Z,94857.48
2018-12-15T19:22:08.913Z,94852.58
2018-12-15T19:24:39.166Z,94859.55
2018-12-15T19:27:09.530Z,94859.55
2018-12-15T19:29:39.805Z,94842.22
2018-12-15T19:32:11.079Z,94844.12
2018-12-15T19:34:41.346Z,94845.41
2018-12-15T19:37:11.583Z,94857.91
2018-12-15T19:39:41.805Z,94849.87
2018-12-15T19:42:12.015Z,94840.16
2018-12-15T19:44:42.289Z,94843.17
2018-12-15T19:47:12.464Z,94835.16
2018-12-15T19:49:42.774Z,94825.80
2018-12-15T19:52:13.073Z,94828.86
2018-12-15T19:54:43.274Z,94831.39
2018-12-15T19:57:13.717Z,94835.33
2018-12-15T19:59:43.931Z,94845.23
2018-12-15T20:02:14.151Z,94848.37
2018-12-15T20:04:44.326Z,94834.00
2018-12-15T20:07:14.613Z,94830.30
2018-12-15T20:09:44.842Z,94828.93
2018-12-15T20:12:15.032Z,94823.20
2018-12-15T20:14:46.012Z,94824.40
2018-12-15T20:17:16.313Z,94830.28
2018-12-15T20:19:47.147Z,94832.95
2018-12-15T20:22:17.552Z,94835.83
2018-12-15T20:24:47.817Z,94836.27
2018-12-15T20:27:18.078Z,94842.48
2018-12-15T20:29:48.297Z,94855.44
2018-12-15T20:32:18.566Z,94842.48
2018-12-15T20:34:48.877Z,94842.48
2018-12-15T20:37:19.244Z,94843.77
2018-12-15T20:39:49.579Z,94844.70
2018-12-15T20:42:19.839Z,94854.63
2018-12-15T20:44:49.923Z,94857.20
2018-12-15T20:47:20.161Z,94857.91
2018-12-15T20:49:50.462Z,94845.22
2018-12-15T20:52:20.726Z,94830.69
2018-12-15T20:54:51.029Z,94831.30
2018-12-15T20:57:21.222Z,94847.91
2018-12-15T20:59:51.430Z,94832.66
2018-12-15T21:02:21.870Z,94812.82
2018-12-15T21:04:52.148Z,94818.86
2018-12-15T21:07:22.422Z,94819.25
2018-12-15T21:09:52.932Z,94833.78
2018-12-15T21:12:23.220Z,94833.78
2018-12-15T21:14:53.881Z,94821.16
2018-12-15T21:17:24.472Z,94831.00
2018-12-15T21:19:54.706Z,94831.37
2018-12-15T21:22:24.880Z,94837.62
2018-12-15T21:24:56.204Z,94839.12
2018-12-15T21:27:26.449Z,94828.88
2018-12-15T21:29:56.628Z,94818.18
2018-12-15T21:32:26.860Z,94802.05
2018-12-15T21:34:57.161Z,94800.77
2018-12-15T21:37:27.561Z,94809.17
2018-12-15T21:39:57.764Z,94801.84
2018-12-15T21:42:28.061Z,94805.01
2018-12-15T21:44:58.281Z,94793.05
2018-12-15T21:47:28.730Z,94791.46
2018-12-15T21:49:58.901Z,94810.44
2018-12-15T21:52:29.125Z,94803.02
2018-12-15T21:54:59.363Z,94787.97
2018-12-15T21:57:29.647Z,94789.80
2018-12-15T21:59:59.936Z,94795.93
2018-12-15T22:02:30.020Z,94800.34
2018-12-15T22:05:00.109Z,94806.19
2018-12-15T22:07:30.574Z,94805.91
2018-12-15T22:10:00.777Z,94790.48
2018-12-15T22:12:30.940Z,94780.13
2018-12-15T22:15:01.164Z,94777.86
2018-12-15T22:17:32.126Z,94778.47
2018-12-15T22:20:02.586Z,94774.03
2018-12-15T22:22:32.775Z,94777.52
2018-12-15T22:25:03.056Z,94779.80
2018-12-15T22:27:33.296Z,94788.59
2018-12-15T22:30:03.829Z,94788.16
2018-12-15T22:32:33.939Z,94781.16
2018-12-15T22:35:04.716Z,94780.39
2018-12-15T22:37:34.962Z,94769.35
2018-12-15T22:40:07.212Z,94771.16
2018-12-15T22:42:37.425Z,94772.27
2018-12-15T22:45:08.104Z,94770.00
2018-12-15T22:47:38.296Z,94778.03
2018-12-15T22:50:09.168Z,94782.64
2018-12-15T22:52:39.395Z,94780.56
2018-12-15T22:55:09.547Z,94777.73
2018-12-15T22:57:39.707Z,94781.02
2018-12-15T23:00:12.610Z,94770.44
2018-12-15T23:02:44.870Z,94763.59
2018-12-15T23:05:15.160Z,94756.06
2018-12-15T23:07:45.528Z,94772.61
2018-12-15T23:10:15.941Z,94767.75
2018-12-15T23:12:46.203Z,94762.36
2018-12-15T23:15:16.354Z,94764.67
2018-12-15T23:17:46.548Z,94770.63
2018-12-15T23:20:17.008Z,94763.78
2018-12-15T23:22:47.232Z,94770.22
2018-12-15T23:25:17.619Z,94760.72
2018-12-15T23:27:47.798Z,94762.30
2018-12-15T23:30:18.110Z,94757.94
2018-12-15T23:32:48.274Z,94762.09
2018-12-15T23:35:19.426Z,94761.17
2018-12-15T23:37:49.684Z,94767.63
2018-12-15T23:40:20.287Z,94751.00
2018-12-15T23:42:51.068Z,94753.95
2018-12-15T23:45:21.200Z,94746.41
2018-12-15T23:47:51.400Z,94741.87
2018-12-15T23:50:21.712Z,94747.14
2018-12-15T23:52:52.514Z,94742.78
2018-12-15T23:55:23.335Z,94746.84
2018-12-15T23:57:53.601Z,94750.71
