createdAt,value
2022-09-16T00:00:09.000Z,1.10
2022-09-16T00:02:39.419Z,1.00
2022-09-16T00:05:07.117Z,1.13
2022-09-16T00:07:34.009Z,1.30
2022-09-16T00:10:01.124Z,1.85
2022-09-16T00:12:27.737Z,0.73
2022-09-16T00:14:54.677Z,1.20
2022-09-16T00:17:22.415Z,1.40
2022-09-16T00:19:50.553Z,1.35
2022-09-16T00:22:18.094Z,1.20
2022-09-16T00:24:44.671Z,1.10
2022-09-16T00:27:11.663Z,1.30
2022-09-16T00:29:38.267Z,1.17
2022-09-16T00:32:04.980Z,1.77
2022-09-16T00:34:31.595Z,1.40
2022-09-16T00:36:58.418Z,1.40
2022-09-16T00:39:25.119Z,1.20
2022-09-16T00:41:51.761Z,1.20
2022-09-16T00:44:55.974Z,1.52
2022-09-16T00:47:40.692Z,1.17
2022-09-16T00:50:27.001Z,1.50
2022-09-16T00:52:54.969Z,1.27
2022-09-16T00:55:26.905Z,0.93
2022-09-16T00:57:57.583Z,1.10
2022-09-16T01:00:24.194Z,1.15
2022-09-16T01:02:51.744Z,1.20
2022-09-16T01:05:22.507Z,1.38
2022-09-16T01:07:51.400Z,1.40
2022-09-16T01:10:23.025Z,1.45
2022-09-16T01:13:03.307Z,1.30
2022-09-16T01:15:57.482Z,1.20
2022-09-16T01:21:06.127Z,1.30
2022-09-16T01:23:50.621Z,1.17
2022-09-16T01:26:55.284Z,1.10
2022-09-16T01:29:52.845Z,1.10
2022-09-16T01:32:37.353Z,1.15
2022-09-16T01:35:22.887Z,1.10
2022-09-16T01:38:16.957Z,1.20
2022-09-16T01:40:54.389Z,1.02
2022-09-16T01:43:32.213Z,1.20
2022-09-16T01:46:06.622Z,1.13
2022-09-16T01:48:42.583Z,1.10
2022-09-16T01:51:27.630Z,1.00
2022-09-16T01:53:57.027Z,1.65
2022-09-16T01:56:33.330Z,1.30
2022-09-16T02:02:08.841Z,0.90
2022-09-16T02:04:43.446Z,1.30
2022-09-16T02:07:13.029Z,0.95
2022-09-16T02:09:44.779Z,1.02
2022-09-16T02:12:18.405Z,1.40
2022-09-16T02:14:48.117Z,1.27
2022-09-16T02:17:17.273Z,1.10
2022-09-16T02:19:49.724Z,1.30
2022-09-16T02:22:23.638Z,1.23
2022-09-16T02:24:52.167Z,1.17
2022-09-16T02:27:23.058Z,1.40
2022-09-16T02:30:05.505Z,1.35
2022-09-16T02:32:36.980Z,1.52
2022-09-16T02:35:06.332Z,1.20
2022-09-16T02:37:36.860Z,1.40
2022-09-16T02:40:10.205Z,1.10
2022-09-16T02:42:36.871Z,1.73
2022-09-16T02:45:05.317Z,1.40
2022-09-16T02:47:52.345Z,2.47
2022-09-16T02:50:30.792Z,1.48
2022-09-16T02:53:02.615Z,2.05
2022-09-16T02:55:37.640Z,1.60
2022-09-16T02:58:09.276Z,1.60
2022-09-16T03:00:40.842Z,1.70
2022-09-16T03:03:09.013Z,1.70
2022-09-16T03:05:35.639Z,1.67
2022-09-16T03:08:04.158Z,1.80
2022-09-16T03:10:41.572Z,1.58
2022-09-16T03:13:26.231Z,1.80
2022-09-16T03:16:07.765Z,1.50
2022-09-16T03:18:47.261Z,1.50
2022-09-16T03:21:32.162Z,1.20
2022-09-16T03:24:37.736Z,1.48
2022-09-16T03:27:11.559Z,1.50
2022-09-16T03:29:52.389Z,1.60
2022-09-16T03:32:31.186Z,1.30
2022-09-16T03:35:18.109Z,1.48
2022-09-16T03:37:46.626Z,1.30
2022-09-16T03:40:19.316Z,1.35
2022-09-16T03:42:46.354Z,1.50
2022-09-16T03:45:16.333Z,1.67
2022-09-16T03:47:44.568Z,1.30
2022-09-16T03:50:11.721Z,1.20
2022-09-16T03:52:39.255Z,1.30
2022-09-16T03:55:07.515Z,1.45
2022-09-16T03:57:34.589Z,1.42
2022-09-16T04:00:01.366Z,1.63
2022-09-16T04:02:41.103Z,1.38
2022-09-16T04:05:08.892Z,1.40
2022-09-16T04:07:35.962Z,1.50
2022-09-16T04:10:03.118Z,1.60
2022-09-16T04:12:29.952Z,1.42
2022-09-16T04:14:57.215Z,1.60
2022-09-16T04:17:24.460Z,1.30
2022-09-16T04:19:52.909Z,1.20
2022-09-16T04:22:19.881Z,1.83
2022-09-16T04:24:46.539Z,1.80
2022-09-16T04:27:13.125Z,1.50
2022-09-16T04:29:39.786Z,2.47
2022-09-16T04:32:06.717Z,2.17
2022-09-16T04:34:33.644Z,2.00
2022-09-16T04:37:00.329Z,1.13
2022-09-16T04:39:27.111Z,1.52
2022-09-16T04:41:53.767Z,1.50
2022-09-16T04:44:20.445Z,1.48
2022-09-16T04:46:47.059Z,1.30
2022-09-16T04:49:13.900Z,1.70
2022-09-16T04:51:41.083Z,1.65
2022-09-16T04:54:07.744Z,1.33
2022-09-16T04:56:34.409Z,1.35
2022-09-16T04:59:03.642Z,1.40
2022-09-16T05:01:37.136Z,1.67
2022-09-16T05:04:06.412Z,1.55
2022-09-16T05:06:39.314Z,1.52
2022-09-16T05:09:06.836Z,1.50
2022-09-16T05:11:36.896Z,1.60
2022-09-16T05:14:06.170Z,1.98
2022-09-16T05:16:33.548Z,2.10
2022-09-16T05:19:03.700Z,1.85
2022-09-16T05:21:33.070Z,1.65
2022-09-16T05:24:01.400Z,1.30
2022-09-16T05:26:31.193Z,1.60
2022-09-16T05:29:01.427Z,1.40
2022-09-16T05:31:30.640Z,1.52
2022-09-16T05:34:03.719Z,1.40
2022-09-16T05:36:33.580Z,1.60
2022-09-16T05:41:48.525Z,1.80
2022-09-16T05:44:15.356Z,1.63
2022-09-16T05:46:42.411Z,1.65
2022-09-16T05:49:10.429Z,1.60
2022-09-16T05:51:38.899Z,1.60
2022-09-16T05:54:05.705Z,2.03
2022-09-16T05:56:32.548Z,1.50
2022-09-16T05:59:00.564Z,1.80
2022-09-16T06:01:31.285Z,1.85
2022-09-16T06:04:00.245Z,1.50
2022-09-16T06:06:28.197Z,2.08
2022-09-16T06:08:59.890Z,1.77
2022-09-16T06:11:28.698Z,1.58
2022-09-16T06:13:57.689Z,1.20
2022-09-16T06:16:25.963Z,1.50
2022-09-16T06:18:53.901Z,1.40
2022-09-16T06:21:21.504Z,1.88
2022-09-16T06:23:48.080Z,1.17
2022-09-16T06:26:20.560Z,1.20
2022-09-16T06:28:48.083Z,1.30
2022-09-16T06:31:17.607Z,1.30
2022-09-16T06:33:44.968Z,1.33
2022-09-16T06:36:14.118Z,1.33
2022-09-16T06:38:41.203Z,1.33
2022-09-16T06:41:09.601Z,1.40
2022-09-16T06:43:37.271Z,1.40
2022-09-16T06:46:18.577Z,1.65
2022-09-16T06:48:48.031Z,1.35
2022-09-16T06:51:26.640Z,1.40
2022-09-16T06:53:56.804Z,1.33
2022-09-16T06:56:23.496Z,1.23
2022-09-16T06:58:53.256Z,1.20
2022-09-16T07:01:22.797Z,2.08
2022-09-16T07:03:51.662Z,1.55
2022-09-16T07:06:20.305Z,1.38
2022-09-16T07:08:47.958Z,1.30
2022-09-16T07:11:20.000Z,1.23
2022-09-16T07:13:47.906Z,1.20
2022-09-16T07:16:17.635Z,1.70
2022-09-16T07:18:45.235Z,1.30
2022-09-16T07:21:14.968Z,1.40
2022-09-16T07:23:42.656Z,1.48
2022-09-16T07:26:10.793Z,1.40
2022-09-16T07:28:38.951Z,1.30
2022-09-16T07:31:11.674Z,1.20
2022-09-16T07:33:44.049Z,1.30
2022-09-16T07:36:12.521Z,1.55
2022-09-16T07:38:39.246Z,1.35
2022-09-16T07:41:11.332Z,1.20
2022-09-16T07:43:40.265Z,1.30
2022-09-16T07:46:08.288Z,1.30
2022-09-16T07:48:35.731Z,1.38
2022-09-16T07:51:11.091Z,1.40
2022-09-16T07:53:38.245Z,1.80
2022-09-16T07:56:11.084Z,1.40
2022-09-16T07:58:38.593Z,1.73
2022-09-16T08:01:07.357Z,1.40
2022-09-16T08:03:36.133Z,1.30
2022-09-16T08:06:10.577Z,1.38
2022-09-16T08:08:37.383Z,1.58
2022-09-16T08:11:04.850Z,1.20
2022-09-16T08:13:33.364Z,1.50
2022-09-16T08:16:02.336Z,1.23
2022-09-16T08:18:29.511Z,1.20
2022-09-16T08:20:56.697Z,1.38
2022-09-16T08:23:23.638Z,1.50
2022-09-16T08:25:58.684Z,1.25
2022-09-16T08:28:25.989Z,1.45
2022-09-16T08:30:53.382Z,1.23
2022-09-16T08:33:23.048Z,1.23
2022-09-16T08:36:16.747Z,1.63
2022-09-16T08:38:44.936Z,1.48
2022-09-16T08:41:42.782Z,1.70
2022-09-16T08:44:19.973Z,1.40
2022-09-16T08:46:53.448Z,1.10
2022-09-16T08:49:28.137Z,1.45
2022-09-16T08:51:55.974Z,1.88
2022-09-16T08:54:34.780Z,1.30
2022-09-16T08:57:05.012Z,1.20
2022-09-16T08:59:37.439Z,1.17
2022-09-16T09:02:23.982Z,1.40
2022-09-16T09:04:51.102Z,1.63
2022-09-16T09:07:54.700Z,1.23
2022-09-16T09:10:42.671Z,1.55
2022-09-16T09:13:27.403Z,1.38
2022-09-16T09:16:33.069Z,1.30
2022-09-16T09:19:31.469Z,1.50
2022-09-16T09:22:28.286Z,1.73
2022-09-16T09:25:22.310Z,0.98
2022-09-16T09:28:02.025Z,1.33
2022-09-16T09:30:29.936Z,1.33
2022-09-16T09:33:47.196Z,1.45
2022-09-16T09:36:48.213Z,1.35
2022-09-16T09:39:31.638Z,1.38
2022-09-16T09:42:12.370Z,1.65
2022-09-16T09:44:47.163Z,1.10
2022-09-16T09:47:25.431Z,1.20
2022-09-16T09:49:57.081Z,1.33
2022-09-16T09:53:00.031Z,1.67
2022-09-16T09:55:31.466Z,1.05
2022-09-16T09:58:01.722Z,1.42
2022-09-16T10:00:28.511Z,1.35
2022-09-16T10:03:13.097Z,1.40
2022-09-16T10:05:41.141Z,1.25
2022-09-16T10:08:19.490Z,1.15
2022-09-16T10:10:49.513Z,1.45
2022-09-16T10:13:17.532Z,1.13
2022-09-16T10:15:44.719Z,1.10
2022-09-16T10:18:32.499Z,1.58
2022-09-16T10:21:08.141Z,1.52
2022-09-16T10:23:36.200Z,1.25
2022-09-16T10:26:18.781Z,1.52
2022-09-16T10:29:03.693Z,1.25
2022-09-16T10:31:36.786Z,1.23
2022-09-16T10:34:13.251Z,1.88
2022-09-16T10:36:40.054Z,1.10
2022-09-16T10:39:06.884Z,1.35
2022-09-16T10:41:41.552Z,1.27
2022-09-16T10:44:29.759Z,1.17
2022-09-16T10:47:02.681Z,1.23
2022-09-16T10:49:52.160Z,1.23
2022-09-16T10:52:22.902Z,1.25
2022-09-16T10:54:50.433Z,1.25
2022-09-16T10:57:23.560Z,1.15
2022-09-16T11:00:22.823Z,1.20
2022-09-16T11:03:07.888Z,1.35
2022-09-16T11:05:49.692Z,1.40
2022-09-16T11:08:45.012Z,1.42
2022-09-16T11:11:29.597Z,1.30
2022-09-16T11:14:21.653Z,1.40
2022-09-16T11:16:56.341Z,1.30
2022-09-16T11:19:36.032Z,1.17
2022-09-16T11:22:25.179Z,1.40
2022-09-16T11:25:08.075Z,1.17
2022-09-16T11:27:43.824Z,1.27
2022-09-16T11:30:19.864Z,1.73
2022-09-16T11:35:41.091Z,1.13
2022-09-16T11:38:11.011Z,1.23
2022-09-16T11:40:50.986Z,1.00
2022-09-16T11:43:38.162Z,1.00
2022-09-16T11:46:12.645Z,1.20
2022-09-16T11:48:54.562Z,0.93
2022-09-16T11:51:46.984Z,1.40
2022-09-16T11:54:38.745Z,1.20
2022-09-16T11:57:15.097Z,1.20
2022-09-16T11:59:44.970Z,1.13
2022-09-16T12:02:14.385Z,1.80
2022-09-16T12:04:53.555Z,1.27
2022-09-16T12:07:29.481Z,1.10
2022-09-16T12:10:21.362Z,1.20
2022-09-16T12:13:00.479Z,1.30
2022-09-16T12:15:41.219Z,1.45
2022-09-16T12:18:18.235Z,1.42
2022-09-16T12:20:50.766Z,1.30
2022-09-16T12:23:28.502Z,1.02
2022-09-16T12:26:06.315Z,1.55
2022-09-16T12:28:37.490Z,1.20
2022-09-16T12:31:17.351Z,1.20
2022-09-16T12:33:54.579Z,1.30
2022-09-16T12:36:27.098Z,1.35
2022-09-16T12:38:54.224Z,1.13
2022-09-16T12:41:29.844Z,1.30
2022-09-16T12:44:34.927Z,1.30
2022-09-16T12:47:26.505Z,1.02
2022-09-16T12:49:53.821Z,1.55
2022-09-16T12:52:54.824Z,1.20
2022-09-16T12:55:52.561Z,1.42
2022-09-16T12:58:37.903Z,1.23
2022-09-16T13:01:22.594Z,1.05
2022-09-16T13:03:55.589Z,1.42
2022-09-16T13:06:33.399Z,1.48
2022-09-16T13:09:33.612Z,1.00
2022-09-16T13:14:55.279Z,0.95
2022-09-16T13:17:56.940Z,1.25
2022-09-16T13:20:34.105Z,1.23
2022-09-16T13:23:17.821Z,1.20
2022-09-16T13:26:08.624Z,1.38
2022-09-16T13:28:43.628Z,1.08
2022-09-16T13:31:17.795Z,1.00
2022-09-16T13:33:47.115Z,1.10
2022-09-16T13:36:31.238Z,1.00
2022-09-16T13:39:04.186Z,0.90
2022-09-16T13:41:30.863Z,0.90
2022-09-16T13:43:58.037Z,0.85
2022-09-16T13:46:36.450Z,0.90
2022-09-16T13:49:03.123Z,1.02
2022-09-16T13:51:35.871Z,0.80
2022-09-16T13:54:04.599Z,0.80
2022-09-16T13:56:34.291Z,1.05
2022-09-16T13:59:10.782Z,0.90
2022-09-16T14:02:11.772Z,0.93
2022-09-16T14:04:54.358Z,1.00
2022-09-16T14:07:20.900Z,0.80
2022-09-16T14:10:00.505Z,1.13
2022-09-16T14:12:36.601Z,0.77
2022-09-16T14:15:03.626Z,1.00
2022-09-16T14:17:42.402Z,1.10
2022-09-16T14:20:16.838Z,0.95
2022-09-16T14:22:44.615Z,0.90
2022-09-16T14:25:30.203Z,0.90
2022-09-16T14:28:23.350Z,1.10
2022-09-16T14:30:52.981Z,1.20
2022-09-16T14:33:24.674Z,1.50
2022-09-16T14:35:53.845Z,1.23
2022-09-16T14:41:13.057Z,1.17
2022-09-16T14:43:39.701Z,1.30
2022-09-16T14:46:08.376Z,1.00
2022-09-16T14:48:39.997Z,1.13
2022-09-16T14:51:27.497Z,0.93
2022-09-16T14:54:12.166Z,1.00
2022-09-16T14:56:39.661Z,1.10
2022-09-16T14:59:11.123Z,1.20
2022-09-16T15:01:39.127Z,1.00
2022-09-16T15:04:24.113Z,0.93
2022-09-16T15:07:01.855Z,1.20
2022-09-16T15:09:42.280Z,0.90
2022-09-16T15:12:23.257Z,1.10
2022-09-16T15:14:49.909Z,1.05
2022-09-16T15:17:20.866Z,1.02
2022-09-16T15:19:58.952Z,1.10
2022-09-16T15:22:28.589Z,1.38
2022-09-16T15:24:58.423Z,1.30
2022-09-16T15:27:27.473Z,1.23
2022-09-16T15:29:59.183Z,1.00
2022-09-16T15:32:29.646Z,1.30
2022-09-16T15:35:23.560Z,1.45
2022-09-16T15:37:51.696Z,1.40
2022-09-16T15:40:27.543Z,1.10
2022-09-16T15:43:27.796Z,1.17
2022-09-16T15:46:00.839Z,1.02
2022-09-16T15:48:34.104Z,1.27
2022-09-16T15:51:10.530Z,1.35
2022-09-16T15:53:42.214Z,1.20
2022-09-16T15:56:21.069Z,1.40
2022-09-16T15:58:50.707Z,1.23
2022-09-16T16:01:37.388Z,1.27
2022-09-16T16:04:10.898Z,3.80
2022-09-16T16:06:49.747Z,1.20
2022-09-16T16:09:28.505Z,1.30
2022-09-16T16:11:58.766Z,1.17
2022-09-16T16:14:32.142Z,0.95
2022-09-16T16:17:20.337Z,1.38
2022-09-16T16:19:49.459Z,1.58
2022-09-16T16:22:17.533Z,1.30
2022-09-16T16:24:44.170Z,1.50
2022-09-16T16:27:10.792Z,1.23
2022-09-16T16:29:39.097Z,1.20
2022-09-16T16:32:05.931Z,1.55
2022-09-16T16:34:38.195Z,1.40
2022-09-16T16:37:06.348Z,1.65
2022-09-16T16:39:33.466Z,1.70
2022-09-16T16:42:00.241Z,1.90
2022-09-16T16:44:27.220Z,1.95
2022-09-16T16:46:55.244Z,1.60
2022-09-16T16:49:22.694Z,1.50
2022-09-16T16:51:51.115Z,1.73
2022-09-16T16:54:19.202Z,1.75
2022-09-16T16:56:46.841Z,2.20
2022-09-16T16:59:14.223Z,1.67
2022-09-16T17:01:46.614Z,2.17
2022-09-16T17:04:15.239Z,2.10
2022-09-16T17:06:42.223Z,2.42
2022-09-16T17:09:15.503Z,2.47
2022-09-16T17:11:53.718Z,2.20
2022-09-16T17:14:22.186Z,2.38
2022-09-16T17:16:49.185Z,2.40
2022-09-16T17:19:17.512Z,2.47
2022-09-16T17:21:45.988Z,2.55
2022-09-16T17:24:13.281Z,2.38
2022-09-16T17:26:39.995Z,2.25
2022-09-16T17:29:13.462Z,2.53
2022-09-16T17:31:43.070Z,2.60
2022-09-16T17:34:12.731Z,2.67
2022-09-16T17:36:43.285Z,2.50
2022-09-16T17:39:18.855Z,2.25
2022-09-16T17:41:48.611Z,2.65
2022-09-16T17:44:16.601Z,2.20
2022-09-16T17:46:43.960Z,2.38
2022-09-16T17:49:20.159Z,2.00
2022-09-16T17:51:47.673Z,2.53
2022-09-16T17:54:14.524Z,2.30
2022-09-16T17:56:42.918Z,2.35
2022-09-16T17:59:11.044Z,2.33
2022-09-16T18:01:38.098Z,2.47
2022-09-16T18:04:04.854Z,2.55
2022-09-16T18:06:35.806Z,2.20
2022-09-16T18:09:04.570Z,2.50
2022-09-16T18:11:31.251Z,2.58
2022-09-16T18:14:00.159Z,2.17
2022-09-16T18:16:28.375Z,2.35
2022-09-16T18:18:59.556Z,2.53
2022-09-16T18:21:27.468Z,2.40
2022-09-16T18:23:57.082Z,2.53
2022-09-16T18:26:24.472Z,3.03
2022-09-16T18:29:09.633Z,2.72
2022-09-16T18:31:43.719Z,2.92
2022-09-16T18:34:11.081Z,2.70
2022-09-16T18:36:39.235Z,2.53
2022-09-16T18:39:07.979Z,2.45
2022-09-16T18:41:38.379Z,2.88
2022-09-16T18:44:10.765Z,2.88
2022-09-16T18:46:37.975Z,3.08
2022-09-16T18:49:05.846Z,2.72
2022-09-16T18:51:41.039Z,2.85
2022-09-16T18:54:12.389Z,3.10
2022-09-16T18:56:41.049Z,2.67
2022-09-16T18:59:21.987Z,2.55
2022-09-16T19:01:52.348Z,2.42
2022-09-16T19:04:21.823Z,2.60
2022-09-16T19:06:51.570Z,2.30
2022-09-16T19:09:20.829Z,2.90
2022-09-16T19:11:48.293Z,2.40
2022-09-16T19:14:15.969Z,2.90
2022-09-16T19:16:44.747Z,2.78
2022-09-16T19:19:13.636Z,2.75
2022-09-16T19:21:43.885Z,2.58
2022-09-16T19:24:14.532Z,2.95
2022-09-16T19:26:42.900Z,2.75
2022-09-16T19:29:10.405Z,2.67
2022-09-16T19:31:39.895Z,2.67
2022-09-16T19:34:07.076Z,2.63
2022-09-16T19:36:35.268Z,2.72
2022-09-16T19:39:02.839Z,2.38
2022-09-16T19:41:31.712Z,2.65
2022-09-16T19:44:00.983Z,2.30
2022-09-16T19:46:29.189Z,2.60
2022-09-16T19:48:56.369Z,2.42
2022-09-16T19:51:23.974Z,2.30
2022-09-16T19:53:52.546Z,2.60
2022-09-16T19:56:25.269Z,2.83
2022-09-16T19:58:53.240Z,2.10
2022-09-16T20:01:22.636Z,2.13
2022-09-16T20:03:49.700Z,1.92
2022-09-16T20:06:22.341Z,2.00
2022-09-16T20:08:53.111Z,2.50
2022-09-16T20:11:22.596Z,2.20
2022-09-16T20:13:51.569Z,2.45
2022-09-16T20:16:19.544Z,2.08
2022-09-16T20:18:46.253Z,2.35
2022-09-16T20:21:16.573Z,2.45
2022-09-16T20:23:45.065Z,2.22
2022-09-16T20:26:14.969Z,2.45
2022-09-16T20:28:44.821Z,2.22
2022-09-16T20:31:13.544Z,2.28
2022-09-16T20:33:40.909Z,2.25
2022-09-16T20:36:11.663Z,2.00
2022-09-16T20:38:39.451Z,2.17
2022-09-16T20:41:08.430Z,2.03
2022-09-16T20:43:35.390Z,1.60
2022-09-16T20:46:13.707Z,2.28
2022-09-16T20:48:41.155Z,2.03
2022-09-16T20:51:13.214Z,2.03
2022-09-16T20:53:41.339Z,2.10
2022-09-16T20:56:12.531Z,2.25
2022-09-16T20:58:39.607Z,1.88
2022-09-16T21:01:26.405Z,2.00
2022-09-16T21:03:58.541Z,2.10
2022-09-16T21:06:26.606Z,1.60
2022-09-16T21:08:54.990Z,2.42
2022-09-16T21:11:21.819Z,1.77
2022-09-16T21:13:59.559Z,2.25
2022-09-16T21:16:28.240Z,1.98
2022-09-16T21:19:00.286Z,2.20
2022-09-16T21:21:28.468Z,2.25
2022-09-16T21:23:57.675Z,1.90
2022-09-16T21:26:35.147Z,2.00
2022-09-16T21:29:08.596Z,2.22
2022-09-16T21:31:38.032Z,2.15
2022-09-16T21:34:15.355Z,1.85
2022-09-16T21:36:44.363Z,2.10
2022-09-16T21:39:12.620Z,2.05
2022-09-16T21:41:39.634Z,1.95
2022-09-16T21:44:06.580Z,2.00
2022-09-16T21:46:39.967Z,2.00
2022-09-16T21:49:13.528Z,1.90
2022-09-16T21:51:40.191Z,1.48
2022-09-16T21:54:09.765Z,1.83
2022-09-16T21:56:38.505Z,1.80
2022-09-16T21:59:06.181Z,1.92
2022-09-16T22:01:33.576Z,2.30
2022-09-16T22:04:05.575Z,1.95
2022-09-16T22:06:32.635Z,2.20
2022-09-16T22:09:01.745Z,2.10
2022-09-16T22:11:32.237Z,2.30
2022-09-16T22:14:02.899Z,2.10
2022-09-16T22:16:31.873Z,2.58
2022-09-16T22:19:06.949Z,2.05
2022-09-16T22:21:36.354Z,2.28
2022-09-16T22:24:03.798Z,1.95
2022-09-16T22:26:31.184Z,1.80
2022-09-16T22:28:58.105Z,3.03
2022-09-16T22:31:30.494Z,1.98
2022-09-16T22:34:00.397Z,2.22
2022-09-16T22:36:32.079Z,2.35
2022-09-16T22:39:01.444Z,2.40
2022-09-16T22:41:29.178Z,2.45
2022-09-16T22:43:56.074Z,2.22
2022-09-16T22:46:25.707Z,1.98
2022-09-16T22:48:53.309Z,2.58
2022-09-16T22:51:23.403Z,2.20
2022-09-16T22:53:50.391Z,1.83
2022-09-16T22:56:22.636Z,2.50
2022-09-16T22:58:56.840Z,2.17
2022-09-16T23:01:29.700Z,2.88
2022-09-16T23:03:58.235Z,2.38
2022-09-16T23:06:27.092Z,2.40
2022-09-16T23:08:53.918Z,2.25
2022-09-16T23:11:24.066Z,2.50
2022-09-16T23:13:54.783Z,2.50
2022-09-16T23:16:27.304Z,2.30
2022-09-16T23:18:55.964Z,2.40
2022-09-16T23:21:23.808Z,2.35
2022-09-16T23:23:53.361Z,2.80
2022-09-16T23:26:23.301Z,2.25
2022-09-16T23:28:55.732Z,2.53
2022-09-16T23:31:26.245Z,3.20
2022-09-16T23:33:53.810Z,2.55
2022-09-16T23:36:21.225Z,2.55
2022-09-16T23:38:47.879Z,2.78
2022-09-16T23:41:24.690Z,2.20
2022-09-16T23:43:51.285Z,2.80
2022-09-16T23:46:20.337Z,2.75
2022-09-16T23:48:47.626Z,2.60
2022-09-16T23:51:14.473Z,2.55
2022-09-16T23:53:42.489Z,2.58
2022-09-16T23:56:12.085Z,2.90
2022-09-16T23:58:39.945Z,2.33
