createdAt,value
2023-04-26T00:00:27.736Z,0.88
2023-04-26T00:01:27.751Z,0.88
2023-04-26T00:02:28.025Z,0.88
2023-04-26T00:03:27.040Z,0.89
2023-04-26T00:04:27.151Z,0.87
2023-04-26T00:05:27.955Z,0.88
2023-04-26T00:06:27.946Z,0.86
2023-04-26T00:07:27.009Z,0.88
2023-04-26T00:08:28.020Z,0.87
2023-04-26T00:09:27.064Z,0.88
2023-04-26T00:10:28.116Z,0.87
2023-04-26T00:11:27.157Z,0.88
2023-04-26T00:12:27.207Z,0.87
2023-04-26T00:13:28.256Z,0.87
2023-04-26T00:14:28.312Z,0.88
2023-04-26T00:15:28.404Z,0.87
2023-04-26T00:16:28.427Z,0.88
2023-04-26T00:17:28.496Z,0.89
2023-04-26T00:18:27.530Z,0.88
2023-04-26T00:19:28.580Z,0.88
2023-04-26T00:20:27.660Z,0.88
2023-04-26T00:21:27.682Z,0.88
2023-04-26T00:22:27.718Z,0.88
2023-04-26T00:23:27.770Z,0.88
2023-04-26T00:24:27.827Z,0.88
2023-04-26T00:25:27.885Z,0.88
2023-04-26T00:26:28.927Z,0.87
2023-04-26T00:27:28.024Z,0.88
2023-04-26T00:28:29.043Z,0.88
2023-04-26T00:29:28.113Z,0.87
2023-04-26T00:30:28.197Z,0.88
2023-04-26T00:31:28.264Z,0.88
2023-04-26T00:32:29.443Z,0.89
2023-04-26T00:33:29.332Z,0.88
2023-04-26T00:34:28.413Z,0.88
2023-04-26T00:35:29.446Z,0.87
2023-04-26T00:36:29.496Z,0.86
2023-04-26T00:37:29.561Z,0.86
2023-04-26T00:38:28.860Z,0.87
2023-04-26T00:39:29.669Z,0.86
2023-04-26T00:40:28.729Z,0.86
2023-04-26T00:41:28.795Z,0.88
2023-04-26T00:42:28.855Z,0.88
2023-04-26T00:43:29.905Z,0.86
2023-04-26T00:44:29.951Z,0.87
2023-04-26T00:45:29.047Z,0.87
2023-04-26T00:46:30.098Z,0.86
2023-04-26T00:47:30.182Z,0.85
2023-04-26T00:48:30.193Z,0.86
2023-04-26T00:49:29.258Z,0.86
2023-04-26T00:50:29.288Z,0.89
2023-04-26T00:51:29.351Z,0.86
2023-04-26T00:52:30.431Z,0.87
2023-04-26T00:53:30.488Z,0.87
2023-04-26T00:54:29.547Z,0.88
2023-04-26T00:55:30.623Z,0.87
2023-04-26T00:56:30.744Z,0.87
2023-04-26T00:57:29.719Z,0.88
2023-04-26T00:58:30.778Z,0.86
2023-04-26T00:59:30.818Z,0.86
2023-04-26T01:00:30.892Z,0.86
2023-04-26T01:01:30.995Z,0.85
2023-04-26T01:02:30.124Z,0.88
2023-04-26T01:03:30.216Z,0.86
2023-04-26T01:04:31.157Z,0.86
2023-04-26T01:05:30.178Z,0.88
2023-04-26T01:06:31.220Z,0.86
2023-04-26T01:07:31.278Z,0.87
2023-04-26T01:08:30.355Z,0.85
2023-04-26T01:09:31.453Z,0.85
2023-04-26T01:10:32.259Z,0.86
2023-04-26T01:11:31.792Z,0.87
2023-04-26T01:12:31.591Z,0.87
2023-04-26T01:13:31.641Z,0.85
2023-04-26T01:14:30.699Z,0.85
2023-04-26T01:15:31.753Z,0.86
2023-04-26T01:16:31.863Z,0.86
2023-04-26T01:17:31.902Z,0.84
2023-04-26T01:18:31.969Z,0.85
2023-04-26T01:19:31.990Z,0.85
2023-04-26T01:20:31.035Z,0.87
2023-04-26T01:21:32.104Z,0.85
2023-04-26T01:22:32.165Z,0.84
2023-04-26T01:23:31.217Z,0.86
2023-04-26T01:24:31.265Z,0.86
2023-04-26T01:25:31.330Z,0.84
2023-04-26T01:26:31.384Z,0.85
2023-04-26T01:27:31.490Z,0.85
2023-04-26T01:28:31.512Z,0.86
2023-04-26T01:29:31.531Z,0.86
2023-04-26T01:30:32.636Z,0.87
2023-04-26T01:31:31.753Z,0.84
2023-04-26T01:32:32.765Z,0.84
2023-04-26T01:33:31.757Z,0.84
2023-04-26T01:34:32.839Z,0.84
2023-04-26T01:35:32.888Z,0.87
2023-04-26T01:36:31.927Z,0.85
2023-04-26T01:37:31.996Z,0.84
2023-04-26T01:38:33.052Z,0.86
2023-04-26T01:39:33.118Z,0.85
2023-04-26T01:40:32.193Z,0.87
2023-04-26T01:41:33.228Z,0.85
2023-04-26T01:42:32.302Z,0.85
2023-04-26T01:43:33.329Z,0.87
2023-04-26T01:44:33.411Z,0.86
2023-04-26T01:45:33.506Z,0.84
2023-04-26T01:46:32.629Z,0.84
2023-04-26T01:47:33.614Z,0.84
2023-04-26T01:48:33.647Z,0.86
2023-04-26T01:49:33.705Z,0.87
2023-04-26T01:50:33.801Z,0.86
2023-04-26T01:51:33.848Z,0.86
2023-04-26T01:52:33.895Z,0.85
2023-04-26T01:53:33.949Z,0.84
2023-04-26T01:54:33.000Z,0.84
2023-04-26T01:55:34.137Z,0.84
2023-04-26T01:56:33.204Z,0.86
2023-04-26T01:57:33.210Z,0.84
2023-04-26T01:58:33.274Z,0.83
2023-04-26T01:59:34.293Z,0.86
2023-04-26T02:00:33.343Z,0.84
2023-04-26T02:01:34.482Z,0.85
2023-04-26T02:02:34.545Z,0.86
2023-04-26T02:03:34.597Z,0.84
2023-04-26T02:04:34.632Z,0.83
2023-04-26T02:05:33.651Z,0.84
2023-04-26T02:06:34.736Z,0.85
2023-04-26T02:07:34.761Z,0.85
2023-04-26T02:08:34.828Z,0.84
2023-04-26T02:09:34.913Z,0.85
2023-04-26T02:10:34.941Z,0.84
2023-04-26T02:11:34.983Z,0.84
2023-04-26T02:12:35.074Z,0.85
2023-04-26T02:13:35.161Z,0.84
2023-04-26T02:14:35.185Z,0.84
2023-04-26T02:15:35.247Z,0.84
2023-04-26T02:16:35.376Z,0.85
2023-04-26T02:17:34.366Z,0.84
2023-04-26T02:18:34.409Z,0.83
2023-04-26T02:19:35.462Z,0.84
2023-04-26T02:20:35.527Z,0.83
2023-04-26T02:21:35.610Z,0.84
2023-04-26T02:22:35.670Z,0.83
2023-04-26T02:23:34.701Z,0.85
2023-04-26T02:24:34.737Z,0.84
2023-04-26T02:25:35.798Z,0.83
2023-04-26T02:26:35.866Z,0.85
2023-04-26T02:27:34.898Z,0.83
2023-04-26T02:28:35.966Z,0.84
2023-04-26T02:30:35.009Z,0.84
2023-04-26T02:31:35.065Z,0.85
2023-04-26T02:32:36.039Z,0.85
2023-04-26T02:33:36.073Z,0.85
2023-04-26T02:34:34.978Z,0.85
2023-04-26T02:35:34.977Z,0.83
2023-04-26T02:36:34.975Z,0.83
2023-04-26T02:37:35.962Z,0.85
2023-04-26T02:38:36.027Z,0.83
2023-04-26T02:39:34.962Z,0.85
2023-04-26T02:40:34.955Z,0.84
2023-04-26T02:41:35.991Z,0.84
2023-04-26T02:42:34.966Z,0.84
2023-04-26T02:43:35.931Z,0.83
2023-04-26T02:44:35.918Z,0.83
2023-04-26T02:45:35.919Z,0.84
2023-04-26T02:46:35.956Z,0.82
2023-04-26T02:47:34.937Z,0.84
2023-04-26T02:48:34.905Z,0.83
2023-04-26T02:49:35.881Z,0.83
2023-04-26T02:50:35.881Z,0.84
2023-04-26T02:51:35.910Z,0.83
2023-04-26T02:52:35.868Z,0.83
2023-04-26T02:53:34.941Z,0.83
2023-04-26T02:54:34.905Z,0.83
2023-04-26T02:55:34.870Z,0.82
2023-04-26T02:56:34.900Z,0.84
2023-04-26T02:57:36.033Z,0.84
2023-04-26T02:58:35.011Z,0.84
2023-04-26T02:59:35.061Z,0.84
2023-04-26T03:00:35.146Z,0.84
2023-04-26T03:01:35.287Z,0.82
2023-04-26T03:02:36.490Z,0.85
2023-04-26T03:03:36.371Z,0.84
2023-04-26T03:04:35.329Z,0.83
2023-04-26T03:05:36.400Z,0.83
2023-04-26T03:06:35.476Z,0.84
2023-04-26T03:07:35.494Z,0.83
2023-04-26T03:08:36.567Z,0.84
2023-04-26T03:09:36.599Z,0.83
2023-04-26T03:10:36.671Z,0.83
2023-04-26T03:11:36.697Z,0.84
2023-04-26T03:12:36.754Z,0.83
2023-04-26T03:13:36.811Z,0.83
2023-04-26T03:14:36.868Z,0.83
2023-04-26T03:15:35.927Z,0.82
2023-04-26T03:16:36.062Z,0.83
2023-04-26T03:17:37.065Z,0.84
2023-04-26T03:18:37.086Z,0.84
2023-04-26T03:19:37.146Z,0.82
2023-04-26T03:20:36.208Z,0.82
2023-04-26T03:21:37.292Z,0.83
2023-04-26T03:22:37.318Z,0.82
2023-04-26T03:23:37.384Z,0.83
2023-04-26T03:24:36.442Z,0.83
2023-04-26T03:25:37.467Z,0.82
2023-04-26T03:26:37.602Z,0.83
2023-04-26T03:27:37.584Z,0.83
2023-04-26T03:28:37.674Z,0.82
2023-04-26T03:29:37.697Z,0.81
2023-04-26T03:30:36.774Z,0.83
2023-04-26T03:31:36.860Z,0.81
2023-04-26T03:32:36.934Z,0.83
2023-04-26T03:33:37.979Z,0.81
2023-04-26T03:34:38.014Z,0.81
2023-04-26T03:35:38.063Z,0.80
2023-04-26T03:36:37.162Z,0.82
2023-04-26T03:37:37.188Z,0.80
2023-04-26T03:38:38.241Z,0.81
2023-04-26T03:39:37.300Z,0.81
2023-04-26T03:40:38.360Z,0.81
2023-04-26T03:41:38.431Z,0.81
2023-04-26T03:42:38.478Z,0.82
2023-04-26T03:43:38.530Z,0.81
2023-04-26T03:44:37.572Z,0.82
2023-04-26T03:45:37.723Z,0.79
2023-04-26T03:46:38.675Z,0.81
2023-04-26T03:47:37.788Z,0.81
2023-04-26T03:48:37.728Z,0.80
2023-04-26T03:49:37.767Z,0.81
2023-04-26T03:50:38.853Z,0.80
2023-04-26T03:51:38.859Z,0.80
2023-04-26T03:52:37.905Z,0.81
2023-04-26T03:53:38.943Z,0.82
2023-04-26T03:54:38.967Z,0.79
2023-04-26T03:55:39.011Z,0.80
2023-04-26T03:56:39.076Z,0.79
2023-04-26T03:57:39.124Z,0.80
2023-04-26T03:58:39.175Z,0.79
2023-04-26T03:59:38.183Z,0.79
2023-04-26T04:00:39.235Z,0.80
2023-04-26T04:01:39.274Z,0.80
2023-04-26T04:02:39.325Z,0.80
2023-04-26T04:04:38.441Z,0.80
2023-04-26T04:05:39.537Z,0.79
2023-04-26T04:06:38.311Z,0.79
2023-04-26T04:07:38.303Z,0.79
2023-04-26T04:08:39.313Z,0.81
2023-04-26T04:09:38.336Z,0.78
2023-04-26T04:10:39.339Z,0.79
2023-04-26T04:11:38.358Z,0.79
2023-04-26T04:12:39.375Z,0.79
2023-04-26T04:13:39.400Z,0.80
2023-04-26T04:14:38.429Z,0.80
2023-04-26T04:15:38.429Z,0.80
2023-04-26T04:16:38.424Z,0.79
2023-04-26T04:17:38.881Z,0.78
2023-04-26T04:18:38.430Z,0.79
2023-04-26T04:19:39.451Z,0.78
2023-04-26T04:20:39.446Z,0.78
2023-04-26T04:21:38.445Z,0.80
2023-04-26T04:22:39.465Z,0.78
2023-04-26T04:23:39.450Z,0.78
2023-04-26T04:24:39.476Z,0.78
2023-04-26T04:25:38.506Z,0.79
2023-04-26T04:26:39.509Z,0.80
2023-04-26T04:27:38.531Z,0.78
2023-04-26T04:28:38.550Z,0.79
2023-04-26T04:29:39.548Z,0.79
2023-04-26T04:30:38.598Z,0.78
2023-04-26T04:31:39.646Z,0.79
2023-04-26T04:32:38.610Z,0.78
2023-04-26T04:33:38.594Z,0.78
2023-04-26T04:34:38.623Z,0.78
2023-04-26T04:35:38.634Z,0.76
2023-04-26T04:36:38.632Z,0.79
2023-04-26T04:37:39.670Z,0.78
2023-04-26T04:38:38.675Z,0.78
2023-04-26T04:39:39.661Z,0.77
2023-04-26T04:40:39.686Z,0.77
2023-04-26T04:41:38.680Z,0.77
2023-04-26T04:42:39.700Z,0.79
2023-04-26T04:43:39.691Z,0.78
2023-04-26T04:44:38.708Z,0.78
2023-04-26T04:45:39.715Z,0.77
2023-04-26T04:46:39.757Z,0.77
2023-04-26T04:47:39.840Z,0.77
2023-04-26T04:48:39.757Z,0.78
2023-04-26T04:49:39.774Z,0.78
2023-04-26T04:50:39.807Z,0.77
2023-04-26T04:51:39.787Z,0.77
2023-04-26T04:52:39.816Z,0.78
2023-04-26T04:53:39.850Z,0.77
2023-04-26T04:54:39.828Z,0.77
2023-04-26T04:55:39.861Z,0.78
2023-04-26T04:56:38.865Z,0.77
2023-04-26T04:58:38.868Z,0.77
2023-04-26T04:59:38.875Z,0.77
2023-04-26T05:00:39.871Z,0.79
2023-04-26T05:01:39.082Z,0.78
2023-04-26T05:02:40.069Z,0.77
2023-04-26T05:03:39.952Z,0.77
2023-04-26T05:04:40.084Z,0.77
2023-04-26T05:05:39.921Z,0.77
2023-04-26T05:06:39.927Z,0.78
2023-04-26T05:07:39.952Z,0.78
2023-04-26T05:08:39.892Z,0.78
2023-04-26T05:09:38.904Z,0.79
2023-04-26T05:10:38.917Z,0.79
2023-04-26T05:11:39.954Z,0.77
2023-04-26T05:12:39.964Z,0.76
2023-04-26T05:13:39.979Z,0.77
2023-04-26T05:14:38.965Z,0.78
2023-04-26T05:15:38.934Z,0.78
2023-04-26T05:16:40.029Z,0.78
2023-04-26T05:17:39.013Z,0.76
2023-04-26T05:18:40.153Z,0.75
2023-04-26T05:19:39.980Z,0.78
2023-04-26T05:20:39.971Z,0.77
2023-04-26T05:21:38.957Z,0.78
2023-04-26T05:22:39.989Z,0.79
2023-04-26T05:23:39.993Z,0.79
2023-04-26T05:24:39.980Z,0.78
2023-04-26T05:25:40.007Z,0.77
2023-04-26T05:26:38.990Z,0.78
2023-04-26T05:27:40.007Z,0.78
2023-04-26T05:28:40.015Z,0.77
2023-04-26T05:29:40.061Z,0.79
2023-04-26T05:30:40.032Z,0.77
2023-04-26T05:31:39.080Z,0.78
2023-04-26T05:32:40.096Z,0.78
2023-04-26T05:33:40.053Z,0.77
2023-04-26T05:34:40.259Z,0.77
2023-04-26T05:35:40.582Z,0.78
2023-04-26T05:36:39.102Z,0.77
2023-04-26T05:37:39.148Z,0.77
2023-04-26T05:38:40.134Z,0.78
2023-04-26T05:39:39.149Z,0.76
2023-04-26T05:40:39.228Z,0.76
2023-04-26T05:41:39.162Z,0.79
2023-04-26T05:42:40.165Z,0.80
2023-04-26T05:43:40.840Z,0.77
2023-04-26T05:44:40.325Z,0.77
2023-04-26T05:45:40.232Z,0.78
2023-04-26T05:46:39.274Z,0.78
2023-04-26T05:47:41.182Z,0.79
2023-04-26T05:48:40.812Z,0.79
2023-04-26T05:49:40.687Z,0.79
2023-04-26T05:50:40.146Z,0.79
2023-04-26T05:51:40.571Z,0.79
2023-04-26T05:52:41.577Z,0.78
2023-04-26T05:53:39.448Z,0.80
2023-04-26T05:54:40.666Z,0.82
2023-04-26T05:55:40.685Z,0.84
2023-04-26T05:56:39.663Z,0.85
2023-04-26T05:57:41.006Z,0.86
2023-04-26T05:58:39.588Z,0.84
2023-04-26T05:59:40.653Z,0.88
2023-04-26T06:00:39.772Z,0.90
2023-04-26T06:01:39.844Z,0.89
2023-04-26T06:02:40.720Z,1.00
2023-04-26T06:03:39.962Z,1.27
2023-04-26T06:04:40.728Z,1.07
2023-04-26T06:05:39.764Z,1.10
2023-04-26T06:06:42.124Z,1.12
2023-04-26T06:07:41.083Z,1.15
2023-04-26T06:08:40.843Z,1.19
2023-04-26T06:09:40.791Z,1.25
2023-04-26T06:10:39.795Z,1.29
2023-04-26T06:11:40.852Z,1.31
2023-04-26T06:12:40.954Z,1.36
2023-04-26T06:13:40.832Z,1.35
2023-04-26T06:14:40.818Z,1.42
2023-04-26T06:15:40.837Z,1.49
2023-04-26T06:16:42.368Z,1.48
2023-04-26T06:17:40.819Z,1.55
2023-04-26T06:18:40.896Z,1.57
2023-04-26T06:19:40.813Z,1.61
2023-04-26T06:20:39.786Z,1.63
2023-04-26T06:21:40.869Z,1.66
2023-04-26T06:22:40.817Z,1.72
2023-04-26T06:23:39.782Z,1.76
2023-04-26T06:24:39.825Z,1.81
2023-04-26T06:25:40.748Z,1.83
2023-04-26T06:26:40.752Z,1.89
2023-04-26T06:27:40.808Z,1.93
2023-04-26T06:28:42.315Z,1.93
2023-04-26T06:29:41.060Z,2.02
2023-04-26T06:30:41.034Z,2.02
2023-04-26T06:31:41.077Z,2.11
2023-04-26T06:32:41.152Z,2.13
2023-04-26T06:33:41.172Z,2.18
2023-04-26T06:34:41.178Z,2.24
2023-04-26T06:35:40.236Z,2.23
2023-04-26T06:36:40.294Z,2.32
2023-04-26T06:37:41.330Z,2.33
2023-04-26T06:38:41.364Z,2.37
2023-04-26T06:39:40.405Z,2.37
2023-04-26T06:40:40.440Z,2.43
2023-04-26T06:41:41.499Z,2.44
2023-04-26T06:42:41.693Z,2.52
2023-04-26T06:43:41.557Z,2.63
2023-04-26T06:44:41.847Z,2.64
2023-04-26T06:45:43.320Z,2.63
2023-04-26T06:46:41.652Z,2.73
2023-04-26T06:47:41.665Z,2.80
2023-04-26T06:48:41.636Z,2.76
2023-04-26T06:49:41.652Z,2.76
2023-04-26T06:50:41.718Z,2.88
2023-04-26T06:51:40.636Z,3.11
2023-04-26T06:52:41.598Z,3.00
2023-04-26T06:53:41.832Z,3.04
2023-04-26T06:54:53.733Z,2.97
2023-04-26T06:55:41.605Z,2.98
2023-04-26T06:56:40.575Z,3.03
2023-04-26T06:57:41.910Z,3.07
2023-04-26T06:58:41.771Z,3.28
2023-04-26T06:59:41.540Z,3.30
2023-04-26T07:00:41.556Z,3.22
2023-04-26T07:01:41.765Z,3.09
2023-04-26T07:02:41.676Z,2.65
2023-04-26T07:03:41.724Z,2.35
2023-04-26T07:04:40.684Z,1.98
2023-04-26T07:05:41.703Z,1.65
2023-04-26T07:06:41.576Z,1.32
2023-04-26T07:07:42.441Z,1.54
2023-04-26T07:08:41.501Z,1.85
2023-04-26T07:09:41.500Z,2.12
2023-04-26T07:10:41.520Z,2.16
2023-04-26T07:11:41.467Z,2.23
2023-04-26T07:12:41.546Z,2.28
2023-04-26T07:13:41.477Z,2.22
2023-04-26T07:14:41.452Z,2.31
2023-04-26T07:15:41.548Z,2.25
2023-04-26T07:16:41.619Z,2.36
2023-04-26T07:17:41.593Z,2.40
2023-04-26T07:18:41.604Z,2.39
2023-04-26T07:19:41.700Z,2.43
2023-04-26T07:20:42.145Z,2.52
2023-04-26T07:21:40.742Z,2.53
2023-04-26T07:22:41.830Z,2.62
2023-04-26T07:23:40.793Z,2.67
2023-04-26T07:24:40.857Z,2.71
2023-04-26T07:25:40.942Z,2.70
2023-04-26T07:26:41.953Z,2.74
2023-04-26T07:27:40.948Z,2.75
2023-04-26T07:28:42.085Z,2.77
2023-04-26T07:29:42.006Z,2.84
2023-04-26T07:30:42.058Z,2.83
2023-04-26T07:31:41.085Z,2.91
2023-04-26T07:32:41.252Z,2.89
2023-04-26T07:33:41.260Z,2.93
2023-04-26T07:34:42.151Z,2.92
2023-04-26T07:35:42.164Z,2.91
2023-04-26T07:36:42.213Z,3.01
2023-04-26T07:37:42.224Z,3.04
2023-04-26T07:38:41.228Z,3.03
2023-04-26T07:39:42.295Z,3.11
2023-04-26T07:40:42.276Z,3.14
2023-04-26T07:41:43.877Z,3.12
2023-04-26T07:42:41.406Z,3.27
2023-04-26T07:43:42.279Z,3.38
2023-04-26T07:44:42.268Z,3.37
2023-04-26T07:45:42.403Z,3.22
2023-04-26T07:46:42.253Z,3.28
2023-04-26T07:47:42.251Z,3.25
2023-04-26T07:48:43.233Z,3.25
2023-04-26T07:49:41.238Z,3.30
2023-04-26T07:50:42.222Z,3.27
2023-04-26T07:51:42.209Z,3.24
2023-04-26T07:52:42.202Z,3.23
2023-04-26T07:53:42.258Z,3.28
2023-04-26T07:54:42.202Z,3.23
2023-04-26T07:55:42.192Z,3.32
2023-04-26T07:56:42.169Z,3.23
2023-04-26T07:57:41.171Z,3.21
2023-04-26T07:58:41.248Z,3.25
2023-04-26T07:59:42.162Z,3.26
2023-04-26T08:00:41.162Z,3.21
2023-04-26T08:01:41.181Z,3.21
2023-04-26T08:02:44.458Z,3.17
2023-04-26T08:03:42.435Z,3.17
2023-04-26T08:04:41.245Z,3.15
2023-04-26T08:05:42.289Z,3.12
2023-04-26T08:06:41.169Z,3.06
2023-04-26T08:07:42.104Z,3.10
2023-04-26T08:08:42.083Z,3.06
2023-04-26T08:09:42.085Z,3.04
2023-04-26T08:10:42.069Z,3.08
2023-04-26T08:11:41.092Z,3.01
2023-04-26T08:12:41.066Z,2.98
2023-04-26T08:13:42.051Z,3.00
2023-04-26T08:14:42.398Z,3.01
2023-04-26T08:15:41.064Z,3.02
2023-04-26T08:16:42.097Z,2.99
2023-04-26T08:17:42.123Z,3.03
2023-04-26T08:18:43.389Z,2.98
2023-04-26T08:19:42.044Z,3.04
2023-04-26T08:20:42.020Z,3.02
2023-04-26T08:21:42.145Z,2.93
2023-04-26T08:22:42.040Z,2.93
2023-04-26T08:23:42.014Z,2.90
2023-04-26T08:24:41.005Z,2.94
2023-04-26T08:25:41.964Z,2.85
2023-04-26T08:26:41.961Z,2.87
2023-04-26T08:27:41.961Z,2.87
2023-04-26T08:28:41.962Z,2.86
2023-04-26T08:29:41.973Z,2.84
2023-04-26T08:30:41.253Z,2.82
2023-04-26T08:31:41.999Z,2.80
2023-04-26T08:32:41.970Z,2.79
2023-04-26T08:33:40.958Z,2.82
2023-04-26T08:34:40.925Z,2.81
2023-04-26T08:35:40.950Z,2.73
2023-04-26T08:36:41.903Z,2.72
2023-04-26T08:37:41.898Z,2.68
2023-04-26T08:38:40.888Z,2.70
2023-04-26T08:39:41.912Z,2.66
2023-04-26T08:40:41.866Z,2.72
2023-04-26T08:41:40.866Z,2.70
2023-04-26T08:42:41.882Z,2.65
2023-04-26T08:43:42.262Z,2.60
2023-04-26T08:44:41.898Z,2.64
2023-04-26T08:45:41.854Z,2.62
2023-04-26T08:46:42.149Z,2.60
2023-04-26T08:47:41.955Z,2.66
2023-04-26T08:48:40.938Z,2.64
2023-04-26T08:49:41.966Z,2.61
2023-04-26T08:50:40.971Z,2.59
2023-04-26T08:51:41.999Z,2.57
2023-04-26T08:52:42.054Z,2.61
2023-04-26T08:53:42.132Z,2.54
2023-04-26T08:54:41.115Z,2.58
2023-04-26T08:55:41.137Z,2.57
2023-04-26T08:56:42.272Z,2.54
2023-04-26T08:57:42.199Z,2.56
2023-04-26T08:58:41.303Z,2.50
2023-04-26T08:59:42.259Z,2.53
2023-04-26T09:00:41.301Z,2.53
2023-04-26T09:01:42.420Z,2.49
2023-04-26T09:02:42.643Z,2.48
2023-04-26T09:03:41.423Z,2.49
2023-04-26T09:04:42.467Z,2.48
2023-04-26T09:05:42.394Z,2.43
2023-04-26T09:06:42.381Z,2.46
2023-04-26T09:07:42.365Z,2.45
2023-04-26T09:08:42.756Z,2.38
2023-04-26T09:09:42.483Z,2.39
2023-04-26T09:10:41.412Z,2.43
2023-04-26T09:11:41.454Z,2.36
2023-04-26T09:12:42.489Z,2.39
2023-04-26T09:13:42.434Z,2.33
2023-04-26T09:14:42.462Z,2.35
2023-04-26T09:15:42.513Z,2.38
2023-04-26T09:16:41.568Z,2.32
2023-04-26T09:17:41.796Z,2.33
2023-04-26T09:18:41.762Z,2.33
2023-04-26T09:19:42.504Z,2.30
2023-04-26T09:20:42.553Z,2.33
2023-04-26T09:21:42.559Z,2.27
2023-04-26T09:22:42.552Z,2.28
2023-04-26T09:23:42.747Z,2.28
2023-04-26T09:24:42.641Z,2.26
2023-04-26T09:25:41.644Z,2.26
2023-04-26T09:26:42.608Z,2.13
2023-04-26T09:27:42.683Z,1.17
2023-04-26T09:28:42.770Z,0.78
2023-04-26T09:29:42.747Z,0.58
2023-04-26T09:30:41.887Z,0.50
2023-04-26T09:31:42.836Z,0.52
2023-04-26T09:32:41.793Z,0.54
2023-04-26T09:33:42.785Z,0.58
2023-04-26T09:34:42.913Z,0.62
2023-04-26T09:35:42.846Z,0.59
2023-04-26T09:36:42.820Z,0.60
2023-04-26T09:37:50.964Z,0.49
2023-04-26T09:38:42.834Z,0.49
2023-04-26T09:39:42.798Z,0.50
2023-04-26T09:40:42.789Z,0.55
2023-04-26T09:41:42.774Z,0.63
2023-04-26T09:42:42.804Z,0.75
2023-04-26T09:43:42.817Z,0.76
2023-04-26T09:44:41.735Z,0.71
2023-04-26T09:45:42.781Z,0.74
2023-04-26T09:46:41.836Z,0.72
2023-04-26T09:47:42.911Z,0.58
2023-04-26T09:48:42.832Z,0.47
2023-04-26T09:49:42.736Z,0.54
2023-04-26T09:50:43.130Z,0.48
2023-04-26T09:51:42.836Z,0.68
2023-04-26T09:52:42.908Z,0.73
2023-04-26T09:53:42.971Z,0.89
2023-04-26T09:54:42.016Z,1.07
2023-04-26T09:55:42.097Z,1.05
2023-04-26T09:56:43.204Z,1.08
2023-04-26T09:57:43.170Z,1.20
2023-04-26T09:58:42.401Z,1.19
2023-04-26T09:59:43.210Z,1.21
2023-04-26T10:00:43.245Z,1.28
2023-04-26T10:01:43.277Z,1.17
2023-04-26T10:02:43.322Z,1.24
2023-04-26T10:03:42.594Z,1.26
2023-04-26T10:04:42.269Z,1.32
2023-04-26T10:05:43.275Z,0.93
2023-04-26T10:06:43.336Z,0.93
2023-04-26T10:07:43.315Z,1.03
2023-04-26T10:08:43.391Z,1.18
2023-04-26T10:09:43.442Z,1.24
2023-04-26T10:10:43.487Z,1.22
2023-04-26T10:11:43.553Z,1.30
2023-04-26T10:12:43.589Z,1.24
2023-04-26T10:13:42.683Z,1.36
2023-04-26T10:14:42.653Z,1.36
2023-04-26T10:15:43.665Z,1.46
2023-04-26T10:16:43.728Z,1.44
2023-04-26T10:17:42.798Z,1.31
2023-04-26T10:18:43.813Z,1.39
2023-04-26T10:19:42.894Z,1.47
2023-04-26T10:20:42.845Z,1.30
2023-04-26T10:21:42.872Z,1.38
2023-04-26T10:22:42.916Z,1.45
2023-04-26T10:23:43.877Z,1.23
2023-04-26T10:24:43.893Z,1.01
2023-04-26T10:25:42.953Z,1.01
2023-04-26T10:26:42.954Z,1.03
2023-04-26T10:27:42.977Z,1.28
2023-04-26T10:28:42.985Z,1.41
2023-04-26T10:29:43.945Z,1.39
2023-04-26T10:30:42.969Z,1.42
2023-04-26T10:31:44.029Z,1.35
2023-04-26T10:32:44.051Z,1.36
2023-04-26T10:33:42.987Z,1.45
2023-04-26T10:34:43.027Z,1.36
2023-04-26T10:35:43.989Z,1.31
2023-04-26T10:36:43.990Z,1.28
2023-04-26T10:37:43.081Z,1.39
2023-04-26T10:38:44.063Z,1.44
2023-04-26T10:39:43.036Z,1.35
2023-04-26T10:40:43.033Z,1.27
2023-04-26T10:41:44.126Z,0.94
2023-04-26T10:42:43.048Z,0.91
2023-04-26T10:43:43.045Z,0.94
2023-04-26T10:44:43.067Z,1.09
2023-04-26T10:45:43.192Z,0.99
2023-04-26T10:46:44.258Z,0.94
2023-04-26T10:47:43.156Z,0.95
2023-04-26T10:48:44.339Z,0.93
2023-04-26T10:49:44.168Z,0.93
2023-04-26T10:50:44.188Z,0.97
2023-04-26T10:51:43.239Z,0.92
2023-04-26T10:52:44.269Z,0.93
2023-04-26T10:53:43.302Z,0.88
2023-04-26T10:54:43.400Z,0.87
2023-04-26T10:55:44.420Z,0.84
2023-04-26T10:56:44.439Z,0.86
2023-04-26T10:57:44.535Z,0.89
2023-04-26T10:58:43.524Z,0.87
2023-04-26T10:59:54.274Z,0.82
2023-04-26T11:00:44.610Z,0.82
2023-04-26T11:01:43.612Z,0.82
2023-04-26T11:02:43.606Z,0.81
2023-04-26T11:03:44.757Z,0.76
2023-04-26T11:04:44.679Z,0.79
2023-04-26T11:05:44.568Z,0.75
2023-04-26T11:06:44.547Z,0.72
2023-04-26T11:07:44.556Z,0.64
2023-04-26T11:08:44.725Z,0.68
2023-04-26T11:09:44.544Z,0.73
2023-04-26T11:10:44.604Z,0.72
2023-04-26T11:11:43.490Z,0.72
2023-04-26T11:12:44.508Z,0.76
2023-04-26T11:13:43.514Z,0.75
2023-04-26T11:14:44.528Z,0.79
2023-04-26T11:15:43.495Z,0.76
2023-04-26T11:16:43.513Z,1.45
2023-04-26T11:17:44.457Z,1.68
2023-04-26T11:18:43.466Z,1.14
2023-04-26T11:19:43.446Z,1.06
2023-04-26T11:20:44.665Z,0.97
2023-04-26T11:21:43.464Z,1.02
2023-04-26T11:22:44.422Z,0.89
2023-04-26T11:23:44.453Z,0.84
2023-04-26T11:24:44.466Z,0.76
2023-04-26T11:25:44.462Z,0.78
2023-04-26T11:26:43.433Z,0.83
2023-04-26T11:27:43.471Z,0.76
2023-04-26T11:28:43.579Z,0.75
2023-04-26T11:29:44.598Z,0.80
2023-04-26T11:30:44.565Z,0.78
2023-04-26T11:31:44.678Z,0.83
2023-04-26T11:32:43.686Z,0.83
2023-04-26T11:33:44.838Z,0.72
2023-04-26T11:34:44.779Z,0.81
2023-04-26T11:35:44.786Z,0.83
2023-04-26T11:36:44.808Z,0.99
2023-04-26T11:37:43.873Z,1.02
2023-04-26T11:38:44.938Z,1.00
2023-04-26T11:39:43.907Z,1.08
2023-04-26T11:40:44.949Z,1.11
2023-04-26T11:41:44.962Z,1.12
2023-04-26T11:42:43.969Z,1.10
2023-04-26T11:43:45.017Z,1.08
2023-04-26T11:44:45.127Z,1.10
2023-04-26T11:45:45.010Z,1.15
2023-04-26T11:46:44.045Z,1.14
2023-04-26T11:47:45.359Z,1.12
2023-04-26T11:48:44.051Z,1.18
2023-04-26T11:49:45.066Z,1.17
2023-04-26T11:50:44.160Z,1.19
2023-04-26T11:51:44.273Z,1.25
2023-04-26T11:52:44.154Z,1.30
2023-04-26T11:53:44.233Z,1.31
2023-04-26T11:54:45.156Z,1.31
2023-04-26T11:55:44.158Z,1.27
2023-04-26T11:56:45.125Z,1.26
2023-04-26T11:57:44.171Z,1.27
2023-04-26T11:58:45.153Z,1.31
2023-04-26T11:59:45.208Z,1.28
2023-04-26T12:00:45.250Z,1.30
2023-04-26T12:01:44.218Z,1.31
2023-04-26T12:02:44.252Z,1.26
2023-04-26T12:03:44.430Z,1.28
2023-04-26T12:04:44.479Z,1.30
2023-04-26T12:05:45.301Z,1.26
2023-04-26T12:06:45.270Z,1.28
2023-04-26T12:07:45.268Z,1.29
2023-04-26T12:08:45.292Z,1.30
2023-04-26T12:09:45.321Z,1.33
2023-04-26T12:10:44.322Z,1.29
2023-04-26T12:11:44.340Z,1.30
2023-04-26T12:12:45.369Z,1.31
2023-04-26T12:13:45.431Z,1.34
2023-04-26T12:14:44.409Z,1.31
2023-04-26T12:15:45.454Z,1.32
2023-04-26T12:16:45.620Z,1.29
2023-04-26T12:17:44.493Z,1.30
2023-04-26T12:18:44.442Z,1.30
2023-04-26T12:19:44.460Z,1.32
2023-04-26T12:20:44.480Z,1.31
2023-04-26T12:21:45.494Z,1.29
2023-04-26T12:22:44.492Z,1.32
2023-04-26T12:23:44.524Z,1.31
2023-04-26T12:24:44.706Z,1.32
2023-04-26T12:25:45.526Z,1.32
2023-04-26T12:26:45.866Z,1.25
2023-04-26T12:27:44.501Z,1.25
2023-04-26T12:28:44.487Z,1.26
2023-04-26T12:29:45.860Z,1.27
2023-04-26T12:30:45.460Z,1.26
2023-04-26T12:31:45.522Z,1.30
2023-04-26T12:32:45.545Z,1.34
2023-04-26T12:33:44.439Z,1.31
2023-04-26T12:34:45.422Z,1.28
2023-04-26T12:35:45.415Z,1.29
2023-04-26T12:36:45.425Z,1.28
2023-04-26T12:37:45.400Z,1.30
2023-04-26T12:38:44.399Z,1.27
2023-04-26T12:39:45.424Z,1.30
2023-04-26T12:40:44.401Z,1.28
2023-04-26T12:41:45.381Z,1.29
2023-04-26T12:42:45.411Z,1.29
2023-04-26T12:43:44.365Z,1.29
2023-04-26T12:44:45.364Z,1.28
2023-04-26T12:45:45.424Z,1.29
2023-04-26T12:46:45.416Z,1.28
2023-04-26T12:47:45.411Z,1.29
2023-04-26T12:48:45.342Z,1.29
2023-04-26T12:49:45.375Z,1.30
2023-04-26T12:50:45.332Z,1.26
2023-04-26T12:51:44.355Z,1.29
2023-04-26T12:52:44.343Z,1.29
2023-04-26T12:53:45.375Z,1.27
2023-04-26T12:54:45.311Z,1.27
2023-04-26T12:55:45.293Z,1.30
2023-04-26T12:56:45.417Z,1.28
2023-04-26T12:57:44.278Z,1.29
2023-04-26T12:58:45.256Z,1.30
2023-04-26T12:59:45.310Z,1.26
2023-04-26T13:00:44.790Z,1.29
2023-04-26T13:01:45.375Z,1.29
2023-04-26T13:02:45.434Z,1.28
2023-04-26T13:03:45.513Z,1.27
2023-04-26T13:04:45.442Z,1.27
2023-04-26T13:05:45.222Z,1.27
2023-04-26T13:06:45.239Z,1.26
2023-04-26T13:07:45.209Z,1.25
2023-04-26T13:08:45.274Z,1.26
2023-04-26T13:09:45.203Z,1.26
2023-04-26T13:10:45.232Z,1.27
2023-04-26T13:11:45.187Z,1.26
2023-04-26T13:12:45.200Z,1.25
2023-04-26T13:13:45.042Z,1.24
2023-04-26T13:14:45.271Z,1.28
2023-04-26T13:15:45.356Z,1.28
2023-04-26T13:16:44.332Z,1.26
2023-04-26T13:17:45.366Z,1.24
2023-04-26T13:18:45.342Z,1.26
2023-04-26T13:19:44.366Z,1.27
2023-04-26T13:20:44.413Z,1.25
2023-04-26T13:21:45.527Z,1.26