createdAt,value
2023-03-31T00:00:52.850Z,14.70
2023-03-31T00:03:24.197Z,14.70
2023-03-31T00:06:01.115Z,14.70
2023-03-31T00:08:35.115Z,14.70
2023-03-31T00:11:04.372Z,14.70
2023-03-31T00:13:31.861Z,14.70
2023-03-31T00:16:07.350Z,14.70
2023-03-31T00:18:35.104Z,14.70
2023-03-31T00:21:24.878Z,14.70
2023-03-31T00:23:58.173Z,14.70
2023-03-31T00:26:26.260Z,14.60
2023-03-31T00:28:53.676Z,14.60
2023-03-31T00:31:22.280Z,14.60
2023-03-31T00:33:49.994Z,14.70
2023-03-31T00:36:29.857Z,14.70
2023-03-31T00:39:08.818Z,14.70
2023-03-31T00:41:39.188Z,14.60
2023-03-31T00:44:27.854Z,14.70
2023-03-31T00:47:03.969Z,14.70
2023-03-31T00:49:40.847Z,14.70
2023-03-31T00:52:15.803Z,14.70
2023-03-31T00:54:46.181Z,14.70
2023-03-31T00:57:14.663Z,14.70
2023-03-31T00:59:50.904Z,14.70
2023-03-31T01:02:20.803Z,14.70
2023-03-31T01:04:59.276Z,14.70
2023-03-31T01:07:44.334Z,14.70
2023-03-31T01:10:11.946Z,14.70
2023-03-31T01:12:42.551Z,14.70
2023-03-31T01:15:10.582Z,14.70
2023-03-31T01:17:38.458Z,14.70
2023-03-31T01:20:41.030Z,14.70
2023-03-31T01:23:32.234Z,14.70
2023-03-31T01:26:38.714Z,14.70
2023-03-31T01:29:27.668Z,14.70
2023-03-31T01:32:20.069Z,14.70
2023-03-31T01:35:28.825Z,14.70
2023-03-31T01:38:05.388Z,14.70
2023-03-31T01:41:03.898Z,14.70
2023-03-31T01:43:59.036Z,14.70
2023-03-31T01:46:37.524Z,14.70
2023-03-31T01:49:17.265Z,14.70
2023-03-31T01:52:06.807Z,14.60
2023-03-31T01:54:39.395Z,14.70
2023-03-31T01:57:18.817Z,14.70
2023-03-31T02:00:11.632Z,14.70
2023-03-31T02:02:49.981Z,14.70
2023-03-31T02:05:25.813Z,14.60
2023-03-31T02:07:54.759Z,14.60
2023-03-31T02:10:25.196Z,14.60
2023-03-31T02:12:54.777Z,14.60
2023-03-31T02:15:27.114Z,14.60
2023-03-31T02:17:58.169Z,14.60
2023-03-31T02:20:27.476Z,14.60
2023-03-31T02:22:56.674Z,14.60
2023-03-31T02:25:29.404Z,14.60
2023-03-31T02:28:01.878Z,14.60
2023-03-31T02:30:52.349Z,14.60
2023-03-31T02:33:19.426Z,14.70
2023-03-31T02:35:46.455Z,14.60
2023-03-31T02:38:14.092Z,14.60
2023-03-31T02:40:41.536Z,14.60
2023-03-31T02:43:08.641Z,14.60
2023-03-31T02:45:46.504Z,14.60
2023-03-31T02:48:38.480Z,14.60
2023-03-31T02:51:08.963Z,14.60
2023-03-31T02:54:06.279Z,14.60
2023-03-31T02:57:35.584Z,14.60
2023-03-31T03:00:14.796Z,14.60
2023-03-31T03:03:07.490Z,14.60
2023-03-31T03:05:58.847Z,14.60
2023-03-31T03:09:02.442Z,14.60
2023-03-31T03:11:53.393Z,14.60
2023-03-31T03:14:39.864Z,14.60
2023-03-31T03:17:16.865Z,14.60
2023-03-31T03:19:43.851Z,14.60
2023-03-31T03:22:10.785Z,14.60
2023-03-31T03:24:39.893Z,14.60
2023-03-31T03:27:06.807Z,14.60
2023-03-31T03:29:33.836Z,14.60
2023-03-31T03:32:00.739Z,14.60
2023-03-31T03:34:27.653Z,14.60
2023-03-31T03:36:54.629Z,14.60
2023-03-31T03:39:21.661Z,14.60
2023-03-31T03:41:48.522Z,14.50
2023-03-31T03:44:15.568Z,14.60
2023-03-31T03:46:42.567Z,14.50
2023-03-31T03:49:09.531Z,14.60
2023-03-31T03:51:36.421Z,14.60
2023-03-31T03:54:03.493Z,14.60
2023-03-31T03:56:30.539Z,14.60
2023-03-31T03:58:57.746Z,14.60
2023-03-31T04:01:24.729Z,14.60
2023-03-31T04:03:51.719Z,14.60
2023-03-31T04:06:18.688Z,14.60
2023-03-31T04:08:45.775Z,14.60
2023-03-31T04:11:19.192Z,14.60
2023-03-31T04:13:47.660Z,14.60
2023-03-31T04:16:15.115Z,14.60
2023-03-31T04:18:42.781Z,14.60
2023-03-31T04:21:12.406Z,14.60
2023-03-31T04:23:46.891Z,14.60
2023-03-31T04:26:16.039Z,14.50
2023-03-31T04:28:46.586Z,14.60
2023-03-31T04:31:16.695Z,14.60
2023-03-31T04:33:46.254Z,14.60
2023-03-31T04:36:19.294Z,14.60
2023-03-31T04:38:50.593Z,14.50
2023-03-31T04:41:18.004Z,14.50
2023-03-31T04:43:45.430Z,14.50
2023-03-31T04:46:12.441Z,14.50
2023-03-31T04:48:39.471Z,14.50
2023-03-31T04:51:06.989Z,14.50
2023-03-31T04:53:34.076Z,14.50
2023-03-31T04:56:01.029Z,14.50
2023-03-31T04:58:27.959Z,14.40
2023-03-31T05:00:54.871Z,14.40
2023-03-31T05:03:21.959Z,14.50
2023-03-31T05:05:48.958Z,14.50
2023-03-31T05:08:15.918Z,14.50
2023-03-31T05:10:42.981Z,14.50
2023-03-31T05:13:11.095Z,14.60
2023-03-31T05:15:41.014Z,14.60
2023-03-31T05:18:08.292Z,14.60
2023-03-31T05:20:35.525Z,14.60
2023-03-31T05:23:02.449Z,14.60
2023-03-31T05:25:33.003Z,14.60
2023-03-31T05:28:00.869Z,14.60
2023-03-31T05:30:28.872Z,14.60
2023-03-31T05:32:57.128Z,14.60
2023-03-31T05:35:24.138Z,14.60
2023-03-31T05:37:51.202Z,14.60
2023-03-31T05:40:18.343Z,14.70
2023-03-31T05:42:45.433Z,14.70
2023-03-31T05:45:12.697Z,14.70
2023-03-31T05:47:39.788Z,14.70
2023-03-31T05:50:09.124Z,14.80
2023-03-31T05:52:36.513Z,14.70
2023-03-31T05:55:04.619Z,14.80
2023-03-31T05:57:31.892Z,14.70
2023-03-31T05:59:59.009Z,14.80
2023-03-31T06:02:26.061Z,14.80
2023-03-31T06:04:53.247Z,14.80
2023-03-31T06:07:22.185Z,14.80
2023-03-31T06:09:49.149Z,14.80
2023-03-31T06:12:16.694Z,14.90
2023-03-31T06:14:43.661Z,14.80
2023-03-31T06:17:10.857Z,14.80
2023-03-31T06:19:38.293Z,14.90
2023-03-31T06:22:05.296Z,14.90
2023-03-31T06:24:32.322Z,14.90
2023-03-31T06:27:00.939Z,14.90
2023-03-31T06:29:28.020Z,14.90
2023-03-31T06:31:55.297Z,15.00
2023-03-31T06:34:22.257Z,15.00
2023-03-31T06:36:49.163Z,15.10
2023-03-31T06:39:16.229Z,15.00
2023-03-31T06:41:43.403Z,15.00
2023-03-31T06:44:10.589Z,15.00
2023-03-31T06:46:37.681Z,15.00
2023-03-31T06:49:04.611Z,15.00
2023-03-31T06:51:32.744Z,15.00
2023-03-31T06:53:59.843Z,15.10
2023-03-31T06:56:28.084Z,15.10
2023-03-31T06:58:54.988Z,15.10
2023-03-31T07:01:22.092Z,15.10
2023-03-31T07:03:49.556Z,15.10
2023-03-31T07:06:16.656Z,15.00
2023-03-31T07:08:43.633Z,15.00
2023-03-31T07:11:11.468Z,15.00
2023-03-31T07:13:38.583Z,15.10
2023-03-31T07:16:07.397Z,15.10
2023-03-31T07:18:36.542Z,15.20
2023-03-31T07:21:07.182Z,15.20
2023-03-31T07:23:37.400Z,15.20
2023-03-31T07:26:04.461Z,15.30
2023-03-31T07:28:31.903Z,15.30
2023-03-31T07:30:59.006Z,15.30
2023-03-31T07:33:26.208Z,15.30
2023-03-31T07:36:03.878Z,15.30
2023-03-31T07:38:38.470Z,15.40
2023-03-31T07:41:08.990Z,15.40
2023-03-31T07:43:37.317Z,15.50
2023-03-31T07:46:05.796Z,15.50
2023-03-31T07:48:33.824Z,15.60
2023-03-31T07:51:00.794Z,15.60
2023-03-31T07:53:32.607Z,15.70
2023-03-31T07:55:59.619Z,15.70
2023-03-31T07:58:27.168Z,15.70
2023-03-31T08:00:54.058Z,15.70
2023-03-31T08:03:21.079Z,15.70
2023-03-31T08:05:52.356Z,15.70
2023-03-31T08:08:21.134Z,15.80
2023-03-31T08:10:48.420Z,15.80
2023-03-31T08:13:15.480Z,15.80
2023-03-31T08:15:42.709Z,15.80
2023-03-31T08:18:09.847Z,15.90
2023-03-31T08:20:39.304Z,15.90
2023-03-31T08:23:09.151Z,15.90
2023-03-31T08:25:36.164Z,15.90
2023-03-31T08:28:03.124Z,15.90
2023-03-31T08:30:30.038Z,15.90
2023-03-31T08:32:57.008Z,16.00
2023-03-31T08:35:23.967Z,16.10
2023-03-31T08:37:51.166Z,16.20
2023-03-31T08:40:22.197Z,16.10
2023-03-31T08:42:56.101Z,16.10
2023-03-31T08:45:49.505Z,16.10
2023-03-31T08:48:28.613Z,16.10
2023-03-31T08:51:04.716Z,16.10
2023-03-31T08:53:43.489Z,16.20
2023-03-31T08:56:17.139Z,16.20
2023-03-31T08:58:47.691Z,16.30
2023-03-31T09:01:44.101Z,16.30
2023-03-31T09:04:33.336Z,16.40
2023-03-31T09:07:12.416Z,16.40
2023-03-31T09:10:06.909Z,16.40
2023-03-31T09:12:54.561Z,16.50
2023-03-31T09:15:27.120Z,16.50
2023-03-31T09:17:57.883Z,16.50
2023-03-31T09:20:36.822Z,16.50
2023-03-31T09:23:27.596Z,16.50
2023-03-31T09:25:57.328Z,16.50
2023-03-31T09:28:39.687Z,16.60
2023-03-31T09:31:16.072Z,16.60
2023-03-31T09:33:46.748Z,16.60
2023-03-31T09:36:19.423Z,16.60
2023-03-31T09:38:47.340Z,16.60
2023-03-31T09:41:16.743Z,16.50
2023-03-31T09:43:46.220Z,16.50
2023-03-31T09:46:17.094Z,16.40
2023-03-31T09:48:55.671Z,16.40
2023-03-31T09:51:29.841Z,16.40
2023-03-31T09:54:09.160Z,16.30
2023-03-31T09:56:54.349Z,16.30
2023-03-31T09:59:23.990Z,16.40
2023-03-31T10:01:56.749Z,16.40
2023-03-31T10:04:26.269Z,16.40
2023-03-31T10:06:54.896Z,16.40
2023-03-31T10:09:27.464Z,16.40
2023-03-31T10:12:03.169Z,16.30
2023-03-31T10:14:41.281Z,16.30
2023-03-31T10:17:23.963Z,16.30
2023-03-31T10:20:17.267Z,16.30
2023-03-31T10:22:45.472Z,16.40
2023-03-31T10:25:23.625Z,16.50
2023-03-31T10:27:53.862Z,16.50
2023-03-31T10:30:26.858Z,16.60
2023-03-31T10:32:54.918Z,16.70
2023-03-31T10:35:30.029Z,16.80
2023-03-31T10:38:11.897Z,16.80
2023-03-31T10:40:41.265Z,16.80
2023-03-31T10:43:15.935Z,16.80
2023-03-31T10:45:56.247Z,16.70
2023-03-31T10:48:33.096Z,16.70
2023-03-31T10:51:16.291Z,16.70
2023-03-31T10:53:44.785Z,16.80
2023-03-31T10:56:35.186Z,16.70
2023-03-31T10:59:20.597Z,16.70
2023-03-31T11:02:02.297Z,16.80
2023-03-31T11:05:07.438Z,16.80
2023-03-31T11:07:48.821Z,16.80
2023-03-31T11:10:24.769Z,16.80
2023-03-31T11:13:17.108Z,16.80
2023-03-31T11:16:02.915Z,16.80
2023-03-31T11:18:48.286Z,16.70
2023-03-31T11:21:39.338Z,16.70
2023-03-31T11:24:41.307Z,16.80
2023-03-31T11:27:32.423Z,16.70
2023-03-31T11:30:13.516Z,16.70
2023-03-31T11:33:11.963Z,16.70
2023-03-31T11:35:47.428Z,16.60
2023-03-31T11:38:15.822Z,16.60
2023-03-31T11:41:04.339Z,16.60
2023-03-31T11:43:43.532Z,16.60
2023-03-31T11:46:19.417Z,16.60
2023-03-31T11:48:49.235Z,16.50
2023-03-31T11:51:30.494Z,16.50
2023-03-31T11:53:59.925Z,16.50
2023-03-31T11:56:38.126Z,16.50
2023-03-31T11:59:07.374Z,16.50
2023-03-31T12:02:18.121Z,16.50
2023-03-31T12:04:56.441Z,16.50
2023-03-31T12:07:34.231Z,16.50
2023-03-31T12:10:19.044Z,16.50
2023-03-31T12:13:01.826Z,16.60
2023-03-31T12:15:41.496Z,16.60
2023-03-31T12:18:19.917Z,16.60
2023-03-31T12:20:52.804Z,16.60
2023-03-31T12:23:27.359Z,16.60
2023-03-31T12:26:14.821Z,16.60
2023-03-31T12:28:44.488Z,16.60
2023-03-31T12:31:19.151Z,16.60
2023-03-31T12:34:08.981Z,16.60
2023-03-31T12:37:03.789Z,16.50
2023-03-31T12:39:39.789Z,16.50
2023-03-31T12:42:06.689Z,16.50
2023-03-31T12:44:36.600Z,16.50
2023-03-31T12:47:23.332Z,16.50
2023-03-31T12:50:04.638Z,16.50
2023-03-31T12:53:02.155Z,16.50
2023-03-31T12:55:37.763Z,16.50
2023-03-31T12:58:24.678Z,16.50
2023-03-31T13:01:14.780Z,16.50
2023-03-31T13:03:54.760Z,16.40
2023-03-31T13:06:27.730Z,16.40
2023-03-31T13:09:04.075Z,16.40
2023-03-31T13:11:36.542Z,16.40
2023-03-31T13:14:23.081Z,16.40
2023-03-31T13:16:54.308Z,16.40
2023-03-31T13:19:36.351Z,16.40
2023-03-31T13:22:05.656Z,16.40
2023-03-31T13:24:34.330Z,16.30
2023-03-31T13:27:35.339Z,16.40
2023-03-31T13:30:02.327Z,16.40
2023-03-31T13:32:29.814Z,16.40
2023-03-31T13:35:07.658Z,16.40
2023-03-31T13:37:46.717Z,16.40
2023-03-31T13:40:57.974Z,16.40
2023-03-31T13:43:30.880Z,16.40
2023-03-31T13:46:05.151Z,16.40
2023-03-31T13:48:51.823Z,16.40
2023-03-31T13:51:21.557Z,16.40
2023-03-31T13:54:06.374Z,16.40
2023-03-31T13:56:43.938Z,16.40
2023-03-31T13:59:29.064Z,16.40
2023-03-31T14:02:33.505Z,16.40
2023-03-31T14:05:21.026Z,16.40
2023-03-31T14:07:54.683Z,16.40
2023-03-31T14:10:30.993Z,16.40
2023-03-31T14:13:18.450Z,16.40
2023-03-31T14:15:51.318Z,16.40
2023-03-31T14:18:30.155Z,16.40
2023-03-31T14:21:03.318Z,16.40
2023-03-31T14:24:10.176Z,16.50
2023-03-31T14:26:52.567Z,16.50
2023-03-31T14:29:24.748Z,16.50
2023-03-31T14:32:31.951Z,16.60
2023-03-31T14:35:05.094Z,16.60
2023-03-31T14:37:32.266Z,16.70
2023-03-31T14:40:01.587Z,16.80
2023-03-31T14:42:42.399Z,16.90
2023-03-31T14:45:25.240Z,17.00
2023-03-31T14:47:57.687Z,17.00
2023-03-31T14:50:34.945Z,17.00
2023-03-31T14:53:02.410Z,17.00
2023-03-31T14:55:54.421Z,17.00
2023-03-31T14:58:30.716Z,17.00
2023-03-31T15:00:58.670Z,17.00
2023-03-31T15:03:26.184Z,16.90
2023-03-31T15:05:58.321Z,16.90
2023-03-31T15:08:27.014Z,16.80
2023-03-31T15:11:05.687Z,16.80
2023-03-31T15:13:46.858Z,16.80
2023-03-31T15:16:27.208Z,16.80
2023-03-31T15:18:54.946Z,16.90
2023-03-31T15:21:23.937Z,16.90
2023-03-31T15:23:56.151Z,16.90
2023-03-31T15:26:40.844Z,16.80
2023-03-31T15:29:14.786Z,16.80
2023-03-31T15:31:42.043Z,16.70
2023-03-31T15:34:27.945Z,16.70
2023-03-31T15:36:56.304Z,16.70
2023-03-31T15:39:28.800Z,16.70
2023-03-31T15:41:57.199Z,16.70
2023-03-31T15:44:48.437Z,16.70
2023-03-31T15:47:20.874Z,16.60
2023-03-31T15:49:57.893Z,16.70
2023-03-31T15:52:37.836Z,16.60
2023-03-31T15:55:33.183Z,16.50
2023-03-31T15:58:01.602Z,16.50
2023-03-31T16:00:31.712Z,16.40
2023-03-31T16:03:03.844Z,16.40
2023-03-31T16:05:53.582Z,16.40
2023-03-31T16:08:32.059Z,16.40
2023-03-31T16:11:13.440Z,16.40
2023-03-31T16:13:43.325Z,16.70
2023-03-31T16:16:13.684Z,16.80
2023-03-31T16:18:48.350Z,17.00
2023-03-31T16:21:23.916Z,17.20
2023-03-31T16:23:57.481Z,17.30
2023-03-31T16:26:27.826Z,17.30
2023-03-31T16:28:57.525Z,17.40
2023-03-31T16:31:40.369Z,17.30
2023-03-31T16:34:10.044Z,17.40
2023-03-31T16:36:37.275Z,17.60
2023-03-31T16:39:06.247Z,17.80
2023-03-31T16:41:34.813Z,17.90
2023-03-31T16:44:02.283Z,18.00
2023-03-31T16:46:29.537Z,18.00
2023-03-31T16:48:56.587Z,18.00
2023-03-31T16:51:23.607Z,18.10
2023-03-31T16:53:50.839Z,18.20
2023-03-31T16:56:17.841Z,18.20
2023-03-31T16:58:45.277Z,18.00
2023-03-31T17:01:12.681Z,17.80
2023-03-31T17:03:41.994Z,17.70
2023-03-31T17:06:12.628Z,17.50
2023-03-31T17:08:40.092Z,17.40
2023-03-31T17:11:14.380Z,17.30
2023-03-31T17:13:43.277Z,17.10
2023-03-31T17:16:17.407Z,17.00
2023-03-31T17:18:46.383Z,17.00
2023-03-31T17:21:15.260Z,16.90
2023-03-31T17:23:42.824Z,16.80
2023-03-31T17:26:12.746Z,16.80
2023-03-31T17:28:41.083Z,16.80
2023-03-31T17:31:16.789Z,16.70
2023-03-31T17:33:45.111Z,16.60
2023-03-31T17:36:12.296Z,16.60
2023-03-31T17:38:39.989Z,16.50
2023-03-31T17:41:10.128Z,16.40
2023-03-31T17:43:38.255Z,16.30
2023-03-31T17:46:09.866Z,16.20
2023-03-31T17:48:39.133Z,16.20
2023-03-31T17:51:07.856Z,16.10
2023-03-31T17:53:36.307Z,16.10
2023-03-31T17:56:04.648Z,16.10
2023-03-31T17:58:32.343Z,16.10
2023-03-31T18:00:59.542Z,16.10
2023-03-31T18:03:29.889Z,16.00
2023-03-31T18:05:57.639Z,16.00
2023-03-31T18:08:24.573Z,16.00
2023-03-31T18:10:51.615Z,16.00
2023-03-31T18:13:18.584Z,16.00
2023-03-31T18:15:52.528Z,16.00
2023-03-31T18:18:20.976Z,16.00
2023-03-31T18:20:47.998Z,15.90
2023-03-31T18:23:15.038Z,16.00
2023-03-31T18:25:46.295Z,15.90
2023-03-31T18:28:14.807Z,15.90
2023-03-31T18:30:43.365Z,15.80
2023-03-31T18:33:11.680Z,15.80
2023-03-31T18:35:39.292Z,15.80
2023-03-31T18:38:07.218Z,15.80
2023-03-31T18:40:34.350Z,15.80
2023-03-31T18:43:02.663Z,15.80
2023-03-31T18:45:30.772Z,15.80
2023-03-31T18:47:58.145Z,15.70
2023-03-31T18:50:30.559Z,15.70
2023-03-31T18:52:57.836Z,15.70
2023-03-31T18:55:24.884Z,15.60
2023-03-31T18:57:51.992Z,15.60
2023-03-31T19:00:20.532Z,15.50
2023-03-31T19:02:47.717Z,15.50
2023-03-31T19:05:14.875Z,15.50
2023-03-31T19:07:41.978Z,15.50
2023-03-31T19:10:09.446Z,15.40
2023-03-31T19:13:03.171Z,15.40
2023-03-31T19:15:30.667Z,15.30
2023-03-31T19:17:58.035Z,15.30
2023-03-31T19:20:25.045Z,15.30
2023-03-31T19:22:52.180Z,15.30
2023-03-31T19:25:20.625Z,15.20
2023-03-31T19:27:47.936Z,15.20
2023-03-31T19:30:21.281Z,15.10
2023-03-31T19:32:49.179Z,15.10
2023-03-31T19:35:20.465Z,15.10
2023-03-31T19:37:48.738Z,15.00
2023-03-31T19:40:16.149Z,14.90
2023-03-31T19:42:44.340Z,14.90
2023-03-31T19:45:11.889Z,14.90
2023-03-31T19:47:38.889Z,14.90
2023-03-31T19:50:07.340Z,14.80
2023-03-31T19:52:36.551Z,14.70
2023-03-31T19:55:03.738Z,14.70
2023-03-31T19:57:30.888Z,14.60
2023-03-31T19:59:57.901Z,14.60
2023-03-31T20:02:24.985Z,14.60
2023-03-31T20:04:53.074Z,14.60
2023-03-31T20:07:20.685Z,14.60
2023-03-31T20:09:47.603Z,14.60
2023-03-31T20:12:14.632Z,14.60
2023-03-31T20:14:41.667Z,14.60
2023-03-31T20:17:10.067Z,14.50
2023-03-31T20:19:37.021Z,14.50
2023-03-31T20:22:03.931Z,14.40
2023-03-31T20:24:31.058Z,14.40
2023-03-31T20:26:59.093Z,14.40
2023-03-31T20:29:26.228Z,14.40
2023-03-31T20:31:53.522Z,14.40
2023-03-31T20:34:22.533Z,14.40
2023-03-31T20:36:51.546Z,14.30
2023-03-31T20:39:19.826Z,14.30
2023-03-31T20:41:49.552Z,14.30
2023-03-31T20:44:16.573Z,14.20
2023-03-31T20:46:44.401Z,14.30
2023-03-31T20:49:11.471Z,14.20
2023-03-31T20:51:38.797Z,14.20
2023-03-31T20:54:07.792Z,14.30
2023-03-31T20:56:40.496Z,14.30
2023-03-31T20:59:12.604Z,14.30
2023-03-31T21:01:39.870Z,14.30
2023-03-31T21:04:09.991Z,14.30
2023-03-31T21:06:40.327Z,14.30
2023-03-31T21:09:08.136Z,14.20
2023-03-31T21:11:35.331Z,14.20
2023-03-31T21:14:02.639Z,14.20
2023-03-31T21:16:29.607Z,14.10
2023-03-31T21:18:57.044Z,14.00
2023-03-31T21:21:25.007Z,14.00
2023-03-31T21:23:52.923Z,13.90
2023-03-31T21:26:21.757Z,13.90
2023-03-31T21:28:54.601Z,13.80
2023-03-31T21:31:24.542Z,13.70
2023-03-31T21:33:52.952Z,13.70
2023-03-31T21:36:22.756Z,13.60
2023-03-31T21:38:52.037Z,13.60
2023-03-31T21:41:22.754Z,13.60
2023-03-31T21:43:50.909Z,13.50
2023-03-31T21:46:27.671Z,13.50
2023-03-31T21:48:56.457Z,13.40
2023-03-31T21:51:24.466Z,13.40
2023-03-31T21:53:55.126Z,13.40
2023-03-31T21:56:23.914Z,13.40
2023-03-31T21:58:51.129Z,13.40
2023-03-31T22:01:18.823Z,13.40
2023-03-31T22:03:46.823Z,13.30
2023-03-31T22:06:13.900Z,13.30
2023-03-31T22:08:41.404Z,13.30
2023-03-31T22:11:09.824Z,13.30
2023-03-31T22:13:37.655Z,13.30
2023-03-31T22:16:12.268Z,13.30
2023-03-31T22:18:39.253Z,13.30
2023-03-31T22:21:14.672Z,13.20
2023-03-31T22:23:41.682Z,13.20
2023-03-31T22:26:08.662Z,13.10
2023-03-31T22:28:35.623Z,13.10
2023-03-31T22:31:02.557Z,13.10
2023-03-31T22:33:29.496Z,13.10
2023-03-31T22:35:56.586Z,13.10
2023-03-31T22:38:23.512Z,13.10
2023-03-31T22:40:50.436Z,13.00
2023-03-31T22:43:17.866Z,13.00
2023-03-31T22:45:45.011Z,13.00
2023-03-31T22:48:12.935Z,13.00
2023-03-31T22:50:41.276Z,12.90
2023-03-31T22:53:09.866Z,12.90
2023-03-31T22:55:54.276Z,12.90
2023-03-31T22:58:22.653Z,12.80
2023-03-31T23:00:57.877Z,12.80
2023-03-31T23:03:25.905Z,12.80
2023-03-31T23:05:53.123Z,12.80
2023-03-31T23:08:20.119Z,12.80
2023-03-31T23:11:00.679Z,12.80
2023-03-31T23:13:28.450Z,12.70
2023-03-31T23:15:55.476Z,12.70
2023-03-31T23:18:23.133Z,12.70
2023-03-31T23:20:50.518Z,12.60
2023-03-31T23:23:17.541Z,12.60
2023-03-31T23:25:44.524Z,12.60
2023-03-31T23:28:11.989Z,12.50
2023-03-31T23:30:39.948Z,12.50
2023-03-31T23:33:07.037Z,12.40
2023-03-31T23:35:34.287Z,12.40
2023-03-31T23:38:01.519Z,12.40
2023-03-31T23:40:28.459Z,12.40
2023-03-31T23:42:55.340Z,12.40
2023-03-31T23:45:22.441Z,12.40
2023-03-31T23:47:49.457Z,12.40
2023-03-31T23:50:16.381Z,12.30
2023-03-31T23:52:43.303Z,12.40
2023-03-31T23:55:10.533Z,12.40
2023-03-31T23:57:37.493Z,12.40
