createdAt,value
2019-05-23T00:02:24.034Z,11.30
2019-05-23T00:04:54.487Z,11.30
2019-05-23T00:07:31.700Z,11.30
2019-05-23T00:10:02.647Z,11.30
2019-05-23T00:12:42.989Z,11.20
2019-05-23T00:15:22.595Z,11.20
2019-05-23T00:17:51.861Z,11.20
2019-05-23T00:20:21.232Z,11.10
2019-05-23T00:22:51.619Z,11.20
2019-05-23T00:25:22.223Z,11.20
2019-05-23T00:27:53.389Z,11.10
2019-05-23T00:30:24.071Z,11.10
2019-05-23T00:32:56.497Z,11.10
2019-05-23T00:35:26.892Z,11.10
2019-05-23T00:37:56.874Z,11.10
2019-05-23T00:40:26.459Z,11.10
2019-05-23T00:42:55.990Z,11.10
2019-05-23T00:45:25.541Z,11.10
2019-05-23T00:47:55.339Z,11.10
2019-05-23T00:50:26.332Z,11.10
2019-05-23T00:52:55.250Z,11.10
2019-05-23T00:55:26.434Z,11.10
2019-05-23T00:58:08.249Z,11.20
2019-05-23T01:00:37.357Z,11.10
2019-05-23T01:03:06.960Z,11.10
2019-05-23T01:05:36.838Z,11.10
2019-05-23T01:08:06.193Z,11.10
2019-05-23T01:10:35.275Z,11.20
2019-05-23T01:13:05.709Z,11.10
2019-05-23T01:15:35.215Z,11.10
2019-05-23T01:18:05.392Z,11.10
2019-05-23T01:20:39.015Z,11.10
2019-05-23T01:23:09.698Z,11.10
2019-05-23T01:25:40.366Z,11.10
2019-05-23T01:28:10.082Z,11.10
2019-05-23T01:30:43.751Z,11.10
2019-05-23T01:33:13.272Z,11.10
2019-05-23T01:35:42.783Z,11.10
2019-05-23T01:38:12.633Z,11.10
2019-05-23T01:40:42.739Z,11.10
2019-05-23T01:43:12.382Z,11.10
2019-05-23T01:45:42.154Z,11.10
2019-05-23T01:48:11.450Z,11.10
2019-05-23T01:50:40.363Z,11.10
2019-05-23T01:53:10.374Z,11.10
2019-05-23T01:55:39.558Z,11.10
2019-05-23T01:58:09.566Z,11.10
2019-05-23T02:00:38.518Z,11.10
2019-05-23T02:03:07.564Z,11.10
2019-05-23T02:05:37.094Z,11.10
2019-05-23T02:08:08.937Z,11.10
2019-05-23T02:10:37.936Z,11.10
2019-05-23T02:13:07.325Z,11.10
2019-05-23T02:15:37.195Z,11.10
2019-05-23T02:18:06.535Z,11.00
2019-05-23T02:20:37.264Z,11.10
2019-05-23T02:23:07.729Z,11.10
2019-05-23T02:25:37.046Z,11.10
2019-05-23T02:28:08.605Z,11.10
2019-05-23T02:30:37.941Z,11.10
2019-05-23T02:33:07.354Z,11.10
2019-05-23T02:35:36.638Z,11.10
2019-05-23T02:38:13.082Z,11.20
2019-05-23T02:40:57.296Z,11.20
2019-05-23T02:43:28.020Z,11.10
2019-05-23T02:46:04.863Z,11.10
2019-05-23T02:48:46.244Z,11.10
2019-05-23T02:51:27.883Z,11.10
2019-05-23T02:53:58.982Z,11.10
2019-05-23T02:56:31.327Z,11.20
2019-05-23T02:59:24.390Z,11.20
2019-05-23T03:02:20.544Z,11.20
2019-05-23T03:04:50.291Z,11.20
2019-05-23T03:07:21.962Z,11.10
2019-05-23T03:09:51.984Z,11.10
2019-05-23T03:12:25.131Z,11.10
2019-05-23T03:14:53.573Z,11.20
2019-05-23T03:17:25.349Z,11.10
2019-05-23T03:19:58.169Z,11.10
2019-05-23T03:22:37.411Z,11.10
2019-05-23T03:25:10.849Z,11.10
2019-05-23T03:27:42.899Z,11.10
2019-05-23T03:30:22.858Z,11.10
2019-05-23T03:32:53.443Z,11.10
2019-05-23T03:35:27.068Z,11.20
2019-05-23T03:37:56.676Z,11.20
2019-05-23T03:40:26.114Z,11.20
2019-05-23T03:42:55.885Z,11.20
2019-05-23T03:45:26.430Z,11.20
2019-05-23T03:47:55.613Z,11.20
2019-05-23T03:50:26.153Z,11.20
2019-05-23T03:52:57.127Z,11.20
2019-05-23T03:55:28.704Z,11.30
2019-05-23T03:57:57.882Z,11.30
2019-05-23T04:00:28.432Z,11.30
2019-05-23T04:02:58.071Z,11.30
2019-05-23T04:05:27.488Z,11.30
2019-05-23T04:07:57.066Z,11.30
2019-05-23T04:10:25.965Z,11.30
2019-05-23T04:12:54.994Z,11.30
2019-05-23T04:15:24.036Z,11.30
2019-05-23T04:17:53.220Z,11.30
2019-05-23T04:20:22.529Z,11.30
2019-05-23T04:22:51.490Z,11.40
2019-05-23T04:25:20.490Z,11.40
2019-05-23T04:27:50.108Z,11.50
2019-05-23T04:30:19.084Z,11.40
2019-05-23T04:32:48.307Z,11.40
2019-05-23T04:35:17.509Z,11.40
2019-05-23T04:37:46.470Z,11.40
2019-05-23T04:40:15.490Z,11.40
2019-05-23T04:42:44.415Z,11.40
2019-05-23T04:45:13.607Z,11.40
2019-05-23T04:47:42.510Z,11.40
2019-05-23T04:50:14.249Z,11.40
2019-05-23T04:52:43.178Z,11.50
2019-05-23T04:55:13.112Z,11.40
2019-05-23T04:57:43.131Z,11.40
2019-05-23T05:00:15.134Z,11.50
2019-05-23T05:02:45.773Z,11.40
2019-05-23T05:05:15.886Z,11.50
2019-05-23T05:07:45.042Z,11.50
2019-05-23T05:10:17.892Z,11.50
2019-05-23T05:12:47.116Z,11.50
2019-05-23T05:15:16.727Z,11.50
2019-05-23T05:17:46.342Z,11.50
2019-05-23T05:20:15.957Z,11.60
2019-05-23T05:22:45.982Z,11.50
2019-05-23T05:25:16.047Z,11.50
2019-05-23T05:27:44.992Z,11.40
2019-05-23T05:30:14.587Z,11.50
2019-05-23T05:32:45.541Z,11.60
2019-05-23T05:35:15.323Z,11.60
2019-05-23T05:37:44.278Z,11.50
2019-05-23T05:40:14.108Z,11.50
2019-05-23T05:42:44.298Z,11.50
2019-05-23T05:45:13.835Z,11.50
2019-05-23T05:47:42.948Z,11.60
2019-05-23T05:50:14.364Z,11.60
2019-05-23T05:52:43.394Z,11.70
2019-05-23T05:55:13.525Z,11.70
2019-05-23T05:57:42.623Z,11.70
2019-05-23T06:00:30.047Z,11.70
2019-05-23T06:03:05.347Z,11.70
2019-05-23T06:05:39.452Z,11.80
2019-05-23T06:08:11.077Z,11.80
2019-05-23T06:10:40.582Z,11.90
2019-05-23T06:13:09.498Z,11.90
2019-05-23T06:15:38.855Z,11.90
2019-05-23T06:18:08.411Z,11.90
2019-05-23T06:20:41.182Z,12.00
2019-05-23T06:23:12.080Z,12.00
2019-05-23T06:25:41.284Z,12.00
2019-05-23T06:28:11.006Z,12.10
2019-05-23T06:30:40.753Z,12.10
2019-05-23T06:33:22.550Z,12.10
2019-05-23T06:35:41.400Z,12.10
2019-05-23T06:38:11.125Z,12.10
2019-05-23T06:40:47.015Z,12.10
2019-05-23T06:43:16.210Z,12.20
2019-05-23T06:45:45.827Z,12.20
2019-05-23T06:48:15.729Z,12.20
2019-05-23T06:50:45.290Z,12.20
2019-05-23T06:53:14.232Z,12.30
2019-05-23T06:55:43.192Z,12.30
2019-05-23T06:58:12.744Z,12.30
2019-05-23T07:00:42.912Z,12.40
2019-05-23T07:03:12.623Z,12.50
2019-05-23T07:05:43.436Z,12.50
2019-05-23T07:08:13.189Z,12.50
2019-05-23T07:10:44.296Z,12.60
2019-05-23T07:13:14.235Z,12.60
2019-05-23T07:15:43.704Z,12.50
2019-05-23T07:18:13.228Z,12.50
2019-05-23T07:20:42.153Z,12.50
2019-05-23T07:23:12.722Z,12.50
2019-05-23T07:25:41.985Z,12.50
2019-05-23T07:28:10.907Z,12.50
2019-05-23T07:30:39.913Z,12.50
2019-05-23T07:33:10.083Z,12.50
2019-05-23T07:35:39.045Z,12.50
2019-05-23T07:38:07.995Z,12.40
2019-05-23T07:40:37.553Z,12.30
2019-05-23T07:43:07.784Z,12.40
2019-05-23T07:45:39.925Z,12.40
2019-05-23T07:48:09.224Z,12.50
2019-05-23T07:50:38.168Z,12.50
2019-05-23T07:53:07.772Z,12.50
2019-05-23T07:55:38.355Z,12.50
2019-05-23T07:58:07.631Z,12.60
2019-05-23T08:00:50.556Z,12.60
2019-05-23T08:03:31.976Z,12.70
2019-05-23T08:06:01.138Z,12.70
2019-05-23T08:08:30.016Z,12.70
2019-05-23T08:10:59.838Z,12.80
2019-05-23T08:13:28.833Z,12.80
2019-05-23T08:15:57.840Z,12.80
2019-05-23T08:18:27.117Z,12.90
2019-05-23T08:20:56.323Z,12.80
2019-05-23T08:23:25.632Z,12.80
2019-05-23T08:25:54.980Z,12.80
2019-05-23T08:28:24.091Z,12.70
2019-05-23T08:30:53.096Z,12.70
2019-05-23T08:33:22.450Z,12.70
2019-05-23T08:35:51.854Z,12.80
2019-05-23T08:38:21.798Z,12.80
2019-05-23T08:40:51.664Z,12.90
2019-05-23T08:43:20.558Z,12.90
2019-05-23T08:45:50.550Z,13.00
2019-05-23T08:48:20.073Z,13.00
2019-05-23T08:50:51.405Z,13.10
2019-05-23T08:53:19.701Z,13.10
2019-05-23T08:55:48.821Z,13.10
2019-05-23T08:58:17.965Z,13.20
2019-05-23T09:00:47.005Z,13.20
2019-05-23T09:03:17.322Z,13.30
2019-05-23T09:05:47.947Z,13.30
2019-05-23T09:08:18.367Z,13.40
2019-05-23T09:10:48.328Z,13.50
2019-05-23T09:13:17.260Z,13.60
2019-05-23T09:15:46.369Z,13.60
2019-05-23T09:18:15.319Z,13.50
2019-05-23T09:20:44.736Z,13.50
2019-05-23T09:23:14.056Z,13.50
2019-05-23T09:25:43.572Z,13.50
2019-05-23T09:28:13.070Z,13.50
2019-05-23T09:30:42.106Z,13.40
2019-05-23T09:33:11.194Z,13.40
2019-05-23T09:35:40.802Z,13.30
2019-05-23T09:38:09.804Z,13.30
2019-05-23T09:40:38.780Z,13.20
2019-05-23T09:43:08.383Z,13.20
2019-05-23T09:45:37.514Z,13.20
2019-05-23T09:48:06.761Z,13.30
2019-05-23T09:50:36.062Z,13.30
2019-05-23T09:53:05.163Z,13.40
2019-05-23T09:55:34.925Z,13.60
2019-05-23T09:58:04.071Z,13.60
2019-05-23T10:00:36.328Z,13.60
2019-05-23T10:03:06.550Z,13.60
2019-05-23T10:05:42.646Z,13.70
2019-05-23T10:08:06.175Z,13.80
2019-05-23T10:10:35.476Z,13.90
2019-05-23T10:13:04.876Z,14.10
2019-05-23T10:15:39.042Z,14.00
2019-05-23T10:18:10.054Z,14.10
2019-05-23T10:20:39.584Z,14.00
2019-05-23T10:23:11.205Z,14.00
2019-05-23T10:25:40.118Z,14.00
2019-05-23T10:28:09.640Z,14.00
2019-05-23T10:30:38.601Z,14.00
2019-05-23T10:33:12.082Z,13.80
2019-05-23T10:35:38.387Z,13.80
2019-05-23T10:38:07.379Z,13.80
2019-05-23T10:40:36.574Z,13.90
2019-05-23T10:43:05.873Z,13.90
2019-05-23T10:45:35.058Z,13.90
2019-05-23T10:48:05.597Z,13.80
2019-05-23T10:50:44.399Z,13.90
2019-05-23T10:53:05.728Z,13.90
2019-05-23T10:55:34.728Z,13.90
2019-05-23T10:58:04.072Z,13.90
2019-05-23T11:00:33.913Z,13.90
2019-05-23T11:03:03.041Z,13.90
2019-05-23T11:05:32.024Z,14.00
2019-05-23T11:08:02.979Z,14.10
2019-05-23T11:10:32.095Z,14.10
2019-05-23T11:13:01.096Z,14.00
2019-05-23T11:15:30.752Z,14.20
2019-05-23T11:17:59.660Z,14.20
2019-05-23T11:20:28.958Z,14.30
2019-05-23T11:22:57.946Z,14.40
2019-05-23T11:25:28.588Z,14.50
2019-05-23T11:27:58.827Z,14.60
2019-05-23T11:30:29.452Z,14.60
2019-05-23T11:32:58.347Z,14.70
2019-05-23T11:35:27.657Z,14.70
2019-05-23T11:37:56.699Z,14.70
2019-05-23T11:40:33.630Z,14.70
2019-05-23T11:43:01.187Z,14.70
2019-05-23T11:45:31.667Z,14.70
2019-05-23T11:48:00.606Z,14.70
2019-05-23T11:50:29.646Z,14.80
2019-05-23T11:52:58.975Z,14.90
2019-05-23T11:55:28.134Z,15.10
2019-05-23T11:57:57.157Z,15.10
2019-05-23T12:00:49.960Z,15.30
2019-05-23T12:03:18.980Z,15.40
2019-05-23T12:05:47.889Z,15.60
2019-05-23T12:08:16.888Z,15.80
2019-05-23T12:10:45.928Z,16.00
2019-05-23T12:13:14.932Z,16.30
2019-05-23T12:15:46.483Z,16.10
2019-05-23T12:18:15.393Z,15.90
2019-05-23T12:20:44.388Z,15.90
2019-05-23T12:23:13.378Z,16.00
2019-05-23T12:25:42.367Z,15.90
2019-05-23T12:28:12.362Z,15.90
2019-05-23T12:30:41.504Z,15.90
2019-05-23T12:33:10.437Z,15.90
2019-05-23T12:35:39.327Z,15.90
2019-05-23T12:38:08.528Z,15.80
2019-05-23T12:40:37.438Z,15.70
2019-05-23T12:43:06.453Z,15.70
2019-05-23T12:45:35.396Z,15.80
2019-05-23T12:48:08.882Z,15.90
2019-05-23T12:50:42.521Z,15.90
2019-05-23T12:53:12.995Z,15.90
2019-05-23T12:55:42.065Z,15.80
2019-05-23T12:58:11.068Z,15.90
2019-05-23T13:00:41.851Z,16.00
2019-05-23T13:03:13.020Z,16.00
2019-05-23T13:05:43.097Z,16.20
2019-05-23T13:08:12.147Z,16.20
2019-05-23T13:10:41.236Z,16.40
2019-05-23T13:13:10.244Z,16.70
2019-05-23T13:15:39.364Z,16.80
2019-05-23T13:18:08.300Z,17.00
2019-05-23T13:20:37.814Z,17.00
2019-05-23T13:23:07.128Z,17.10
2019-05-23T13:25:36.511Z,17.00
2019-05-23T13:28:05.538Z,16.90
2019-05-23T13:30:34.441Z,16.90
2019-05-23T13:33:04.134Z,16.90
2019-05-23T13:35:33.812Z,16.90
2019-05-23T13:38:02.712Z,16.90
2019-05-23T13:40:33.985Z,16.90
2019-05-23T13:43:06.695Z,16.80
2019-05-23T13:45:35.132Z,16.90
2019-05-23T13:48:04.680Z,16.90
2019-05-23T13:50:34.739Z,17.00
2019-05-23T13:53:03.992Z,17.30
2019-05-23T13:55:34.684Z,17.20
2019-05-23T13:58:03.753Z,17.10
2019-05-23T14:00:34.575Z,17.00
2019-05-23T14:03:05.198Z,16.70
2019-05-23T14:05:42.106Z,16.50
2019-05-23T14:08:13.251Z,16.40
2019-05-23T14:10:43.201Z,16.30
2019-05-23T14:13:12.413Z,16.20
2019-05-23T14:15:43.236Z,16.30
2019-05-23T14:18:14.032Z,16.20
2019-05-23T14:20:43.510Z,16.20
2019-05-23T14:23:31.603Z,16.20
2019-05-23T14:26:02.226Z,16.20
2019-05-23T14:28:31.497Z,16.20
2019-05-23T14:31:05.931Z,16.20
2019-05-23T14:33:42.238Z,16.20
2019-05-23T14:36:11.958Z,16.10
2019-05-23T14:38:41.990Z,15.90
2019-05-23T14:41:11.203Z,15.70
2019-05-23T14:43:40.426Z,15.60
2019-05-23T14:46:14.507Z,15.50
2019-05-23T14:48:48.470Z,15.50
2019-05-23T14:51:25.417Z,15.40
2019-05-23T14:53:59.094Z,15.40
2019-05-23T14:56:32.753Z,15.40
2019-05-23T14:59:02.106Z,15.30
2019-05-23T15:01:32.844Z,15.30
2019-05-23T15:04:02.716Z,15.30
2019-05-23T15:06:31.937Z,15.30
2019-05-23T15:09:00.910Z,15.30
2019-05-23T15:11:29.922Z,15.30
2019-05-23T15:13:59.130Z,15.30
2019-05-23T15:16:28.190Z,15.20
2019-05-23T15:18:57.105Z,15.30
2019-05-23T15:21:26.010Z,15.30
2019-05-23T15:23:54.977Z,15.40
2019-05-23T15:26:24.082Z,15.30
2019-05-23T15:28:53.177Z,15.30
2019-05-23T15:31:22.410Z,15.30
2019-05-23T15:33:51.364Z,15.40
2019-05-23T15:36:20.363Z,15.30
2019-05-23T15:38:49.317Z,15.30
2019-05-23T15:41:18.223Z,15.30
2019-05-23T15:43:47.270Z,15.20
2019-05-23T15:46:16.451Z,15.20
2019-05-23T15:48:45.662Z,15.10
2019-05-23T15:51:16.306Z,15.10
2019-05-23T15:53:52.942Z,15.10
2019-05-23T15:56:35.364Z,15.00
2019-05-23T15:59:24.833Z,15.00
2019-05-23T16:02:04.424Z,15.00
2019-05-23T16:04:33.670Z,14.80
2019-05-23T16:07:02.580Z,14.80
2019-05-23T16:09:31.577Z,14.70
2019-05-23T16:12:00.673Z,14.70
2019-05-23T16:14:29.834Z,14.70
2019-05-23T16:16:58.755Z,14.70
2019-05-23T16:19:27.807Z,14.80
2019-05-23T16:21:56.711Z,14.80
2019-05-23T16:24:26.422Z,14.80
2019-05-23T16:26:55.524Z,14.90
2019-05-23T16:29:24.617Z,14.90
2019-05-23T16:31:53.833Z,14.90
2019-05-23T16:34:23.155Z,14.80
2019-05-23T16:36:52.171Z,14.90
2019-05-23T16:39:21.182Z,14.90
2019-05-23T16:41:50.166Z,14.80
2019-05-23T16:44:19.648Z,14.80
2019-05-23T16:46:48.558Z,14.70
2019-05-23T16:49:17.577Z,14.70
2019-05-23T16:51:46.586Z,14.70
2019-05-23T16:54:17.073Z,14.70
2019-05-23T16:56:54.702Z,14.70
2019-05-23T16:59:26.632Z,14.80
2019-05-23T17:02:05.637Z,14.70
2019-05-23T17:04:33.521Z,14.70
2019-05-23T17:07:04.313Z,14.70
2019-05-23T17:09:40.880Z,14.60
2019-05-23T17:12:27.727Z,14.60
2019-05-23T17:15:10.201Z,14.60
2019-05-23T17:18:00.625Z,14.50
2019-05-23T17:20:19.542Z,14.50
2019-05-23T17:22:49.167Z,14.40
2019-05-23T17:25:36.183Z,14.40
2019-05-23T17:28:13.230Z,14.40
2019-05-23T17:30:43.764Z,14.30
2019-05-23T17:33:12.762Z,14.30
2019-05-23T17:35:42.160Z,14.30
2019-05-23T17:38:11.092Z,14.30
2019-05-23T17:40:39.986Z,14.20
2019-05-23T17:43:09.295Z,14.20
2019-05-23T17:45:38.842Z,14.20
2019-05-23T17:48:08.068Z,14.10
2019-05-23T17:50:37.129Z,14.10
2019-05-23T17:53:06.033Z,14.10
2019-05-23T17:55:34.957Z,14.00
2019-05-23T17:58:04.243Z,14.00
2019-05-23T18:00:34.746Z,14.00
2019-05-23T18:03:04.043Z,13.90
2019-05-23T18:05:32.996Z,13.90
2019-05-23T18:08:01.888Z,13.90
2019-05-23T18:10:43.945Z,13.90
2019-05-23T18:13:03.593Z,13.90
2019-05-23T18:15:32.913Z,13.90
2019-05-23T18:18:02.326Z,13.80
2019-05-23T18:20:31.900Z,13.80
2019-05-23T18:23:01.253Z,13.80
2019-05-23T18:25:30.230Z,13.80
2019-05-23T18:27:59.557Z,13.80
2019-05-23T18:30:33.219Z,13.70
2019-05-23T18:33:02.918Z,13.70
2019-05-23T18:35:32.142Z,13.70
2019-05-23T18:38:01.469Z,13.60
2019-05-23T18:40:30.814Z,13.60
2019-05-23T18:43:00.044Z,13.50
2019-05-23T18:45:31.694Z,13.50
2019-05-23T18:48:00.632Z,13.50
2019-05-23T18:50:31.480Z,13.50
2019-05-23T18:53:00.765Z,13.40
2019-05-23T18:55:29.895Z,13.40
2019-05-23T18:57:59.127Z,13.30
2019-05-23T19:00:46.287Z,13.30
2019-05-23T19:03:15.221Z,13.30
2019-05-23T19:05:47.358Z,13.30
2019-05-23T19:08:16.402Z,13.30
2019-05-23T19:10:45.985Z,13.30
2019-05-23T19:13:16.977Z,13.20
2019-05-23T19:15:45.982Z,13.20
2019-05-23T19:18:15.023Z,13.20
2019-05-23T19:20:43.990Z,13.20
2019-05-23T19:23:13.849Z,13.10
2019-05-23T19:25:43.431Z,13.20
2019-05-23T19:28:12.455Z,13.10
2019-05-23T19:30:41.428Z,13.10
2019-05-23T19:33:10.447Z,13.00
2019-05-23T19:35:40.060Z,13.00
2019-05-23T19:38:09.641Z,12.90
2019-05-23T19:40:39.191Z,12.90
2019-05-23T19:43:08.828Z,13.00
2019-05-23T19:45:38.898Z,12.90
2019-05-23T19:48:07.883Z,12.90
2019-05-23T19:50:38.028Z,12.90
2019-05-23T19:53:09.336Z,12.80
2019-05-23T19:55:41.261Z,12.80
2019-05-23T19:58:14.310Z,12.80
2019-05-23T20:00:46.324Z,12.80
2019-05-23T20:03:15.752Z,12.80
2019-05-23T20:05:52.276Z,12.70
2019-05-23T20:08:21.249Z,12.70
2019-05-23T20:10:50.454Z,12.70
2019-05-23T20:13:19.483Z,12.70
2019-05-23T20:15:48.861Z,12.70
2019-05-23T20:18:18.329Z,12.60
2019-05-23T20:20:47.491Z,12.60
2019-05-23T20:23:16.936Z,12.60
2019-05-23T20:25:46.453Z,12.50
2019-05-23T20:28:15.949Z,12.50
2019-05-23T20:30:52.412Z,12.50
2019-05-23T20:33:21.607Z,12.40
2019-05-23T20:35:50.892Z,12.40
2019-05-23T20:38:20.408Z,12.40
2019-05-23T20:40:49.565Z,12.40
2019-05-23T20:43:18.536Z,12.30
2019-05-23T20:45:47.490Z,12.30
2019-05-23T20:48:16.783Z,12.30
2019-05-23T20:50:46.001Z,12.30
2019-05-23T20:53:14.957Z,12.20
2019-05-23T20:55:44.017Z,12.20
2019-05-23T20:58:13.203Z,12.20
2019-05-23T21:00:55.864Z,12.10
2019-05-23T21:03:25.689Z,12.00
2019-05-23T21:05:54.900Z,12.00
2019-05-23T21:08:23.880Z,12.00
2019-05-23T21:10:52.794Z,12.00
2019-05-23T21:13:21.786Z,12.00
2019-05-23T21:15:50.900Z,11.90
2019-05-23T21:18:24.662Z,11.80
2019-05-23T21:20:53.708Z,11.80
2019-05-23T21:23:22.606Z,11.80
2019-05-23T21:25:59.294Z,11.80
2019-05-23T21:28:28.423Z,11.80
2019-05-23T21:30:59.176Z,11.70
2019-05-23T21:33:28.588Z,11.80
2019-05-23T21:35:57.544Z,11.80
2019-05-23T21:38:26.917Z,11.80
2019-05-23T21:40:55.822Z,11.70
2019-05-23T21:43:24.743Z,11.80
2019-05-23T21:45:53.837Z,11.80
2019-05-23T21:48:22.776Z,11.80
2019-05-23T21:50:51.742Z,11.80
2019-05-23T21:53:20.683Z,11.70
2019-05-23T21:55:49.601Z,11.70
2019-05-23T21:58:18.651Z,11.70
2019-05-23T22:01:07.144Z,11.70
2019-05-23T22:04:01.958Z,11.60
2019-05-23T22:06:41.500Z,11.60
2019-05-23T22:09:15.026Z,11.60
2019-05-23T22:11:44.229Z,11.60
2019-05-23T22:14:13.451Z,11.60
2019-05-23T22:16:42.823Z,11.60
2019-05-23T22:19:13.602Z,11.50
2019-05-23T22:21:42.564Z,11.50
2019-05-23T22:24:12.201Z,11.50
2019-05-23T22:26:41.170Z,11.50
2019-05-23T22:29:10.188Z,11.50
2019-05-23T22:31:39.249Z,11.50
2019-05-23T22:34:15.792Z,11.50
2019-05-23T22:36:44.809Z,11.50
2019-05-23T22:39:14.432Z,11.50
2019-05-23T22:41:43.391Z,11.50
2019-05-23T22:44:12.888Z,11.50
2019-05-23T22:46:42.533Z,11.50
2019-05-23T22:49:11.586Z,11.50
2019-05-23T22:51:40.490Z,11.50
2019-05-23T22:54:09.429Z,11.40
2019-05-23T22:56:38.603Z,11.40
2019-05-23T22:59:07.681Z,11.40
2019-05-23T23:01:37.017Z,11.40
2019-05-23T23:04:06.230Z,11.40
2019-05-23T23:06:35.313Z,11.40
2019-05-23T23:09:05.744Z,11.40
2019-05-23T23:11:34.791Z,11.40
2019-05-23T23:14:03.683Z,11.40
2019-05-23T23:16:32.616Z,11.40
2019-05-23T23:19:02.143Z,11.30
2019-05-23T23:21:31.444Z,11.30
2019-05-23T23:24:00.439Z,11.30
2019-05-23T23:26:29.372Z,11.20
2019-05-23T23:28:59.735Z,11.20
2019-05-23T23:31:29.547Z,11.20
2019-05-23T23:33:58.523Z,11.10
2019-05-23T23:36:27.403Z,11.10
2019-05-23T23:38:56.367Z,11.20
2019-05-23T23:41:25.299Z,11.20
2019-05-23T23:43:59.264Z,11.10
2019-05-23T23:46:42.606Z,11.20
2019-05-23T23:49:28.401Z,11.20
2019-05-23T23:52:15.651Z,11.20
2019-05-23T23:55:02.337Z,11.10
2019-05-23T23:57:49.113Z,11.10
