createdAt,value
2019-03-12T00:00:49.651Z,5.2
2019-03-12T00:02:50.009Z,5.2
2019-03-12T00:04:49.515Z,4.3
2019-03-12T00:06:49.843Z,5.9
2019-03-12T00:08:50.051Z,5.1
2019-03-12T00:10:50.212Z,5.1
2019-03-12T00:12:49.543Z,5.8
2019-03-12T00:14:49.746Z,4.9
2019-03-12T00:16:50.159Z,7.0
2019-03-12T00:18:50.331Z,7.0
2019-03-12T00:20:49.600Z,5.5
2019-03-12T00:22:49.884Z,4.1
2019-03-12T00:24:50.168Z,4.1
2019-03-12T00:26:49.654Z,3.9
2019-03-12T00:28:49.934Z,3.9
2019-03-12T00:30:50.262Z,4.4
2019-03-12T00:32:49.462Z,4.7
2019-03-12T00:34:50.134Z,5.8
2019-03-12T00:36:49.633Z,5.2
2019-03-12T00:38:49.859Z,5.2
2019-03-12T00:40:50.195Z,5.2
2019-03-12T00:42:50.353Z,5.2
2019-03-12T00:44:49.628Z,3.4
2019-03-12T00:46:50.026Z,5.3
2019-03-12T00:48:50.289Z,5.3
2019-03-12T00:50:49.494Z,4.2
2019-03-12T00:52:49.713Z,4.2
2019-03-12T00:54:49.958Z,4.9
2019-03-12T00:56:50.379Z,4.9
2019-03-12T00:58:49.590Z,4.8
2019-03-12T01:00:49.790Z,3.9
2019-03-12T01:02:49.998Z,6.1
2019-03-12T01:04:49.521Z,6.1
2019-03-12T01:06:49.945Z,3.7
2019-03-12T01:08:50.162Z,3.7
2019-03-12T01:10:50.437Z,4.7
2019-03-12T01:12:49.734Z,3.8
2019-03-12T01:14:50.045Z,5.5
2019-03-12T01:16:50.421Z,5.5
2019-03-12T01:18:49.538Z,4.0
2019-03-12T01:20:49.905Z,3.4
2019-03-12T01:22:50.109Z,3.4
2019-03-12T01:24:50.357Z,4.1
2019-03-12T01:26:49.817Z,5.5
2019-03-12T01:28:50.083Z,5.5
2019-03-12T01:30:50.207Z,3.8
2019-03-12T01:32:49.652Z,3.7
2019-03-12T01:34:50.278Z,3.6
2019-03-12T01:36:49.768Z,3.6
2019-03-12T01:38:50.004Z,5.3
2019-03-12T01:40:50.219Z,3.6
2019-03-12T01:42:52.424Z,3.9
2019-03-12T01:44:49.961Z,3.9
2019-03-12T01:46:50.258Z,3.9
2019-03-12T01:48:49.610Z,4.2
2019-03-12T01:50:49.848Z,3.8
2019-03-12T01:52:50.042Z,4.9
2019-03-12T01:54:50.188Z,4.6
2019-03-12T01:56:49.555Z,4.6
2019-03-12T01:58:49.853Z,4.4
2019-03-12T02:00:50.091Z,4.4
2019-03-12T02:02:50.302Z,4.5
2019-03-12T02:04:49.987Z,4.2
2019-03-12T02:06:50.376Z,4.2
2019-03-12T02:08:49.620Z,4.2
2019-03-12T02:10:49.892Z,3.9
2019-03-12T02:12:50.217Z,5.3
2019-03-12T02:14:49.605Z,6.6
2019-03-12T02:16:50.050Z,6.6
2019-03-12T02:18:50.314Z,5.4
2019-03-12T02:20:49.645Z,5.0
2019-03-12T02:22:50.156Z,5.6
2019-03-12T02:24:52.852Z,5.6
2019-03-12T02:26:49.696Z,7.3
2019-03-12T02:28:50.057Z,6.0
2019-03-12T02:30:50.350Z,5.1
2019-03-12T02:32:49.757Z,5.2
2019-03-12T02:34:49.460Z,5.2
2019-03-12T02:36:49.899Z,5.7
2019-03-12T02:38:50.180Z,6.3
2019-03-12T02:40:50.350Z,4.6
2019-03-12T02:42:49.599Z,5.7
2019-03-12T02:44:49.869Z,5.7
2019-03-12T02:46:50.372Z,5.4
2019-03-12T02:48:49.663Z,5.4
2019-03-12T02:50:49.924Z,6.2
2019-03-12T02:52:50.262Z,7.0
2019-03-12T02:54:49.524Z,7.0
2019-03-12T02:56:49.866Z,10.1
2019-03-12T02:58:50.174Z,8.9
2019-03-12T03:00:49.498Z,8.8
2019-03-12T03:02:49.725Z,8.6
2019-03-12T03:04:52.708Z,8.6
2019-03-12T03:06:49.968Z,10.8
2019-03-12T03:08:49.483Z,8.3
2019-03-12T03:10:49.793Z,11.8
2019-03-12T03:12:50.123Z,9.5
2019-03-12T03:14:50.397Z,9.5
2019-03-12T03:16:49.927Z,11.0
2019-03-12T03:18:50.188Z,12.1
2019-03-12T03:20:49.452Z,12.4
2019-03-12T03:22:49.837Z,12.4
2019-03-12T03:24:50.048Z,13.5
2019-03-12T03:26:49.495Z,12.3
2019-03-12T03:28:49.769Z,12.3
2019-03-12T03:30:50.122Z,12.3
2019-03-12T03:32:49.513Z,12.3
2019-03-12T03:34:50.191Z,11.6
2019-03-12T03:36:49.767Z,14.3
2019-03-12T03:38:50.078Z,13.6
2019-03-12T03:40:50.220Z,13.6
2019-03-12T03:42:49.716Z,14.7
2019-03-12T03:44:50.130Z,12.1
2019-03-12T03:46:49.627Z,12.4
2019-03-12T03:48:49.952Z,12.4
2019-03-12T03:50:50.273Z,14.2
2019-03-12T03:52:49.570Z,13.7
2019-03-12T03:54:50.045Z,13.6
2019-03-12T03:56:49.471Z,19.4
2019-03-12T03:58:49.855Z,19.4
2019-03-12T04:00:50.165Z,12.9
2019-03-12T04:02:49.559Z,14.1
2019-03-12T04:04:50.166Z,14.5
2019-03-12T04:06:49.624Z,13.2
2019-03-12T04:08:49.982Z,10.4
2019-03-12T04:10:50.407Z,10.4
2019-03-12T04:12:49.905Z,11.0
2019-03-12T04:14:50.189Z,13.4
2019-03-12T04:16:49.567Z,13.4
2019-03-12T04:18:50.052Z,10.8
2019-03-12T04:20:50.296Z,10.8
2019-03-12T04:22:49.678Z,12.4
2019-03-12T04:24:49.933Z,11.1
2019-03-12T04:26:50.357Z,12.3
2019-03-12T04:28:49.687Z,8.4
2019-03-12T04:30:50.121Z,8.4
2019-03-12T04:32:50.353Z,9.6
2019-03-12T04:34:50.046Z,8.7
2019-03-12T04:36:49.514Z,8.6
2019-03-12T04:38:49.873Z,10.8
2019-03-12T04:40:50.217Z,10.8
2019-03-12T04:42:50.397Z,9.7
2019-03-12T04:44:49.745Z,10.0
2019-03-12T04:46:50.081Z,8.0
2019-03-12T04:48:50.317Z,11.0
2019-03-12T04:50:49.470Z,11.0
2019-03-12T04:52:49.716Z,9.6
2019-03-12T04:54:49.962Z,8.4
2019-03-12T04:56:50.308Z,8.7
2019-03-12T04:58:49.600Z,8.7
2019-03-12T05:00:49.891Z,6.3
2019-03-12T05:02:50.084Z,9.3
2019-03-12T05:04:49.875Z,8.0
2019-03-12T05:06:50.319Z,7.9
2019-03-12T05:08:49.675Z,7.9
2019-03-12T05:10:49.994Z,8.4
2019-03-12T05:12:50.165Z,8.7
2019-03-12T05:14:50.417Z,8.7
2019-03-12T05:16:49.802Z,6.1
2019-03-12T05:18:50.090Z,8.7
2019-03-12T05:20:50.302Z,6.9
2019-03-12T05:22:49.649Z,7.7
2019-03-12T05:24:49.830Z,7.7
2019-03-12T05:26:49.788Z,7.4
2019-03-12T05:28:49.940Z,10.3
2019-03-12T05:30:50.182Z,11.8
2019-03-12T05:32:50.423Z,7.8
2019-03-12T05:34:50.130Z,8.0
2019-03-12T05:36:49.575Z,8.0
2019-03-12T05:38:49.966Z,11.7
2019-03-12T05:40:50.254Z,8.0
2019-03-12T05:42:49.520Z,8.3
2019-03-12T05:44:49.836Z,8.3
2019-03-12T05:46:50.235Z,8.9
2019-03-12T05:48:49.523Z,8.9
2019-03-12T05:50:49.735Z,7.4
2019-03-12T05:52:49.949Z,9.6
2019-03-12T05:54:50.152Z,9.4
2019-03-12T05:56:49.592Z,9.4
2019-03-12T05:58:49.822Z,8.3
2019-03-12T06:00:50.139Z,8.0
2019-03-12T06:02:50.306Z,8.0
2019-03-12T06:04:49.940Z,8.6
2019-03-12T06:06:50.329Z,8.6
2019-03-12T06:08:49.491Z,11.2
2019-03-12T06:10:49.661Z,9.7
2019-03-12T06:12:49.917Z,9.1
2019-03-12T06:14:50.051Z,9.1
2019-03-12T06:16:50.410Z,10.1
2019-03-12T06:18:49.667Z,9.5
2019-03-12T06:20:50.030Z,8.2
2019-03-12T06:22:50.343Z,8.9
2019-03-12T06:24:49.632Z,8.9
2019-03-12T06:26:50.142Z,9.0
2019-03-12T06:28:50.405Z,10.3
2019-03-12T06:30:49.654Z,6.7
2019-03-12T06:32:49.895Z,6.7
2019-03-12T06:34:49.647Z,8.4
2019-03-12T06:36:50.361Z,10.7
2019-03-12T06:38:49.666Z,10.7
2019-03-12T06:40:49.973Z,11.0
2019-03-12T06:42:50.142Z,11.0
2019-03-12T06:44:50.385Z,7.5
2019-03-12T06:46:49.714Z,8.5
2019-03-12T06:48:50.301Z,9.9
2019-03-12T06:50:49.540Z,9.1
2019-03-12T06:52:49.779Z,9.3
2019-03-12T06:54:50.059Z,9.3
2019-03-12T06:56:49.457Z,8.2
2019-03-12T06:58:49.663Z,8.8
2019-03-12T07:00:49.949Z,8.8
2019-03-12T07:02:50.188Z,8.8
2019-03-12T07:04:49.891Z,9.6
2019-03-12T07:06:49.537Z,7.3
2019-03-12T07:08:49.851Z,9.7
2019-03-12T07:10:50.083Z,8.2
2019-03-12T07:12:50.292Z,9.3
2019-03-12T07:14:49.535Z,9.3
2019-03-12T07:16:49.976Z,9.8
2019-03-12T07:18:50.348Z,8.3
2019-03-12T07:20:49.602Z,8.6
2019-03-12T07:22:49.819Z,7.0
2019-03-12T07:24:50.083Z,7.0
2019-03-12T07:26:49.804Z,9.7
2019-03-12T07:28:50.861Z,9.6
2019-03-12T07:30:50.204Z,9.0
2019-03-12T07:32:49.707Z,9.0
2019-03-12T07:34:50.269Z,8.3
2019-03-12T07:36:49.647Z,8.9
2019-03-12T07:38:49.866Z,9.3
2019-03-12T07:40:50.090Z,9.3
2019-03-12T07:42:50.351Z,9.3
2019-03-12T07:44:49.708Z,10.1
2019-03-12T07:46:50.041Z,7.4
2019-03-12T07:48:50.304Z,8.5
2019-03-12T07:50:49.541Z,10.6
2019-03-12T07:52:49.734Z,10.6
2019-03-12T07:54:50.025Z,11.8
2019-03-12T07:56:49.866Z,11.8
2019-03-12T07:58:50.140Z,8.2
2019-03-12T08:00:49.655Z,8.0
2019-03-12T08:02:49.990Z,8.0
2019-03-12T08:04:49.686Z,11.4
2019-03-12T08:06:50.161Z,11.4
2019-03-12T08:08:49.570Z,11.5
2019-03-12T08:10:50.378Z,9.9
2019-03-12T08:12:49.477Z,9.9
2019-03-12T08:14:49.699Z,10.3
2019-03-12T08:16:50.070Z,10.3
2019-03-12T08:18:50.349Z,10.4
2019-03-12T08:20:49.535Z,10.4
2019-03-12T08:22:49.788Z,12.8
2019-03-12T08:24:50.022Z,10.1
2019-03-12T08:26:50.126Z,10.6
2019-03-12T08:28:50.270Z,8.0
2019-03-12T08:30:49.537Z,8.0
2019-03-12T08:32:49.833Z,11.3
2019-03-12T08:34:50.405Z,8.5
2019-03-12T08:36:50.163Z,10.6
2019-03-12T08:38:50.363Z,10.6
2019-03-12T08:40:52.602Z,10.0
2019-03-12T08:42:54.743Z,12.8
2019-03-12T08:44:50.382Z,12.8
2019-03-12T08:46:49.883Z,11.5
2019-03-12T08:48:50.121Z,11.5
2019-03-12T08:50:50.306Z,10.6
2019-03-12T08:52:49.489Z,10.5
2019-03-12T08:54:54.353Z,8.6
2019-03-12T08:56:49.704Z,8.6
2019-03-12T08:58:50.033Z,8.2
2019-03-12T09:00:50.191Z,8.7
2019-03-12T09:02:49.452Z,8.0
2019-03-12T09:04:50.298Z,11.0
2019-03-12T09:06:49.667Z,8.5
2019-03-12T09:08:49.944Z,8.5
2019-03-12T09:10:50.095Z,10.5
2019-03-12T09:12:49.812Z,13.0
2019-03-12T09:14:49.567Z,13.0
2019-03-12T09:16:49.951Z,10.0
2019-03-12T09:18:49.455Z,10.0
2019-03-12T09:20:49.887Z,11.2
2019-03-12T09:22:50.056Z,10.4
2019-03-12T09:24:50.221Z,10.3
2019-03-12T09:26:50.284Z,12.7
2019-03-12T09:28:49.559Z,12.7
2019-03-12T09:30:49.774Z,10.3
2019-03-12T09:32:50.420Z,12.3
2019-03-12T09:34:49.908Z,12.3
2019-03-12T09:36:50.375Z,11.3
2019-03-12T09:38:49.671Z,12.4
2019-03-12T09:40:50.354Z,10.0
2019-03-12T09:42:49.715Z,8.5
2019-03-12T09:44:49.944Z,8.5
2019-03-12T09:46:50.443Z,8.8
2019-03-12T09:48:49.582Z,9.9
2019-03-12T09:50:49.870Z,13.9
2019-03-12T09:52:50.111Z,13.9
2019-03-12T09:54:49.458Z,8.9
2019-03-12T09:56:49.889Z,10.5
2019-03-12T09:58:49.850Z,10.0
2019-03-12T10:00:50.055Z,11.2
2019-03-12T10:02:50.139Z,10.8
2019-03-12T10:04:49.826Z,7.8
2019-03-12T10:06:50.151Z,7.8
2019-03-12T10:08:49.526Z,10.1
2019-03-12T10:10:49.731Z,9.3
2019-03-12T10:12:50.016Z,8.9
2019-03-12T10:14:50.205Z,12.0
2019-03-12T10:16:49.728Z,12.0
2019-03-12T10:18:50.048Z,6.8
2019-03-12T10:20:50.261Z,6.8
2019-03-12T10:22:49.613Z,8.4
2019-03-12T10:24:49.787Z,9.3
2019-03-12T10:26:50.120Z,7.8
2019-03-12T10:28:49.783Z,7.3
2019-03-12T10:30:50.156Z,7.1
2019-03-12T10:32:49.835Z,8.1
2019-03-12T10:34:50.384Z,8.1
2019-03-12T10:36:50.122Z,10.8
2019-03-12T10:38:50.460Z,10.5
2019-03-12T10:40:49.650Z,6.5
2019-03-12T10:42:49.889Z,8.2
2019-03-12T10:44:50.241Z,8.2
2019-03-12T10:46:49.585Z,8.8
2019-03-12T10:48:49.789Z,6.7
2019-03-12T10:50:49.915Z,10.6
2019-03-12T10:52:50.242Z,6.9
2019-03-12T10:54:50.433Z,6.9
2019-03-12T10:56:49.854Z,6.4
2019-03-12T10:58:50.178Z,5.1
2019-03-12T11:00:49.505Z,6.3
2019-03-12T11:02:49.979Z,6.6
2019-03-12T11:04:49.530Z,6.6
2019-03-12T11:06:49.935Z,3.7
2019-03-12T11:08:50.114Z,8.0
2019-03-12T11:10:50.437Z,5.8
2019-03-12T11:12:49.765Z,5.4
2019-03-12T11:14:49.990Z,5.4
2019-03-12T11:16:50.370Z,8.6
2019-03-12T11:18:49.579Z,8.6
2019-03-12T11:20:49.811Z,6.7
2019-03-12T11:22:50.067Z,6.7
2019-03-12T11:24:50.305Z,5.5
2019-03-12T11:26:49.781Z,5.5
2019-03-12T11:28:50.184Z,8.5
2019-03-12T11:30:50.393Z,5.8
2019-03-12T11:32:49.772Z,5.8
2019-03-12T11:34:49.551Z,5.9
2019-03-12T11:36:49.968Z,5.4
2019-03-12T11:38:49.450Z,7.1
2019-03-12T11:40:49.851Z,5.8
2019-03-12T11:42:50.129Z,5.8
2019-03-12T11:44:49.533Z,5.9
2019-03-12T11:46:50.121Z,5.9
2019-03-12T11:48:49.618Z,7.4
2019-03-12T11:50:49.956Z,6.5
2019-03-12T11:52:55.409Z,6.5
2019-03-12T11:54:49.522Z,5.2
2019-03-12T11:56:49.531Z,5.8
2019-03-12T11:58:49.892Z,6.5
2019-03-12T12:00:50.217Z,5.0
2019-03-12T12:02:59.211Z,5.0
2019-03-12T12:04:50.074Z,4.9
2019-03-12T12:06:50.425Z,10.2
2019-03-12T12:08:49.872Z,6.2
2019-03-12T12:10:50.187Z,6.2
2019-03-12T12:12:50.349Z,5.2
2019-03-12T12:14:49.658Z,6.2
2019-03-12T12:16:50.018Z,4.1
2019-03-12T12:18:50.113Z,4.7
2019-03-12T12:20:50.338Z,10.0
2019-03-12T12:22:49.531Z,10.0
2019-03-12T12:24:49.779Z,5.7
2019-03-12T12:26:50.133Z,6.2
2019-03-12T12:28:49.486Z,5.9
2019-03-12T12:30:49.721Z,5.9
2019-03-12T12:32:49.896Z,5.8
2019-03-12T12:34:50.383Z,7.3
2019-03-12T12:36:49.812Z,6.3
2019-03-12T12:38:50.016Z,6.3
2019-03-12T12:40:50.221Z,6.8
2019-03-12T12:42:50.347Z,5.1
2019-03-12T12:44:49.573Z,6.1
2019-03-12T12:46:49.905Z,7.1
2019-03-12T12:48:53.132Z,7.1
2019-03-12T12:51:02.250Z,6.5
2019-03-12T12:52:49.977Z,5.4
2019-03-12T12:54:50.277Z,5.4
2019-03-12T12:56:49.704Z,5.3
2019-03-12T12:58:49.937Z,4.8
2019-03-12T13:00:50.259Z,8.0
2019-03-12T13:02:49.510Z,7.5
2019-03-12T13:04:50.023Z,7.5
2019-03-12T13:06:50.361Z,5.5
2019-03-12T13:08:49.537Z,5.7
2019-03-12T13:10:49.741Z,3.4
2019-03-12T13:12:49.942Z,5.1
2019-03-12T13:14:50.154Z,4.2
2019-03-12T13:16:49.484Z,5.0
2019-03-12T13:18:49.643Z,5.0
2019-03-12T13:20:49.911Z,4.2
2019-03-12T13:22:50.062Z,4.8
2019-03-12T13:24:50.314Z,5.2
2019-03-12T13:26:49.751Z,5.2
2019-03-12T13:28:49.958Z,4.8
2019-03-12T13:30:50.240Z,4.7
2019-03-12T13:32:50.471Z,6.2
2019-03-12T13:34:50.231Z,4.9
2019-03-12T13:36:49.560Z,4.9
2019-03-12T13:38:49.854Z,4.1
2019-03-12T13:40:50.256Z,5.3
2019-03-12T13:42:49.648Z,4.6
2019-03-12T13:44:49.886Z,5.0
2019-03-12T13:46:50.463Z,5.0
2019-03-12T13:48:49.904Z,4.0
2019-03-12T13:50:50.385Z,4.5
2019-03-12T13:52:49.919Z,3.8
2019-03-12T13:54:49.533Z,4.4
2019-03-12T13:56:49.914Z,4.4
2019-03-12T13:58:50.212Z,3.8
2019-03-12T14:00:49.460Z,3.8
2019-03-12T14:02:49.623Z,4.1
2019-03-12T14:04:50.268Z,4.0
2019-03-12T14:06:49.602Z,4.0
2019-03-12T14:08:49.830Z,3.1
2019-03-12T14:10:50.071Z,2.8
2019-03-12T14:12:50.296Z,3.5
2019-03-12T14:14:49.538Z,3.2
2019-03-12T14:16:49.937Z,3.2
2019-03-12T14:18:50.206Z,3.5
2019-03-12T14:20:50.422Z,2.9
2019-03-12T14:22:50.109Z,3.6
2019-03-12T14:24:49.486Z,3.6
2019-03-12T14:26:49.878Z,5.8
2019-03-12T14:28:52.367Z,3.2
2019-03-12T14:30:50.213Z,3.2
2019-03-12T14:32:50.365Z,3.1
2019-03-12T14:34:50.062Z,3.6
2019-03-12T14:36:50.402Z,3.6
2019-03-12T14:38:49.760Z,4.6
2019-03-12T14:40:50.095Z,2.6
2019-03-12T14:42:49.452Z,3.3
2019-03-12T14:44:49.784Z,3.3
2019-03-12T14:46:50.101Z,3.7
2019-03-12T14:48:50.382Z,4.2
2019-03-12T14:50:49.891Z,2.7
2019-03-12T14:52:50.249Z,4.0
2019-03-12T14:54:50.339Z,4.0
2019-03-12T14:56:49.758Z,3.5
2019-03-12T14:58:51.225Z,5.2
2019-03-12T15:00:49.673Z,4.5
2019-03-12T15:02:49.903Z,3.1
2019-03-12T15:04:49.543Z,3.1
2019-03-12T15:06:49.897Z,4.8
2019-03-12T15:08:50.188Z,1.9
2019-03-12T15:10:50.414Z,5.2
2019-03-12T15:12:49.637Z,3.9
2019-03-12T15:14:49.845Z,3.9
2019-03-12T15:16:50.205Z,4.2
2019-03-12T15:18:51.987Z,4.0
2019-03-12T15:20:49.580Z,3.4
2019-03-12T15:22:49.465Z,5.1
2019-03-12T15:24:50.084Z,5.1
2019-03-12T15:26:50.139Z,5.5
2019-03-12T15:28:50.372Z,5.3
2019-03-12T15:30:49.559Z,3.1
2019-03-12T15:32:49.866Z,3.1
2019-03-12T15:34:50.427Z,4.9
2019-03-12T15:36:49.838Z,5.2
2019-03-12T15:38:50.095Z,5.2
2019-03-12T15:40:50.325Z,3.2
2019-03-12T15:42:49.502Z,3.2
2019-03-12T15:44:49.691Z,4.2
2019-03-12T15:46:50.084Z,2.4
2019-03-12T15:48:50.313Z,3.5
2019-03-12T15:50:49.597Z,5.1
2019-03-12T15:52:49.853Z,5.1
2019-03-12T15:54:50.042Z,4.5
2019-03-12T15:56:49.488Z,3.6
2019-03-12T15:58:49.991Z,3.4
2019-03-12T16:00:50.202Z,3.7
2019-03-12T16:02:50.403Z,3.7
2019-03-12T16:04:49.908Z,2.8
2019-03-12T16:07:00.540Z,4.1
2019-03-12T16:08:49.478Z,3.8
2019-03-12T16:10:57.648Z,5.3
2019-03-12T16:12:49.910Z,5.3
2019-03-12T16:14:50.184Z,2.7
2019-03-12T16:16:49.495Z,4.9
2019-03-12T16:18:49.717Z,4.9
2019-03-12T16:20:49.923Z,3.9
2019-03-12T16:22:50.194Z,3.9
2019-03-12T16:24:50.376Z,2.2
2019-03-12T16:26:49.732Z,2.9
2019-03-12T16:28:49.938Z,8.6
2019-03-12T16:30:50.180Z,2.5
2019-03-12T16:32:50.388Z,2.5
2019-03-12T16:34:50.136Z,5.7
2019-03-12T16:36:49.491Z,2.5
2019-03-12T16:38:49.706Z,2.4
2019-03-12T16:40:49.963Z,2.4
2019-03-12T16:42:50.325Z,3.4
2019-03-12T16:44:49.529Z,3.0
2019-03-12T16:46:50.021Z,3.1
2019-03-12T16:48:50.315Z,3.1
2019-03-12T16:50:49.604Z,2.8
2019-03-12T16:52:49.902Z,2.6
2019-03-12T16:54:51.427Z,4.3
2019-03-12T16:56:50.062Z,3.7
2019-03-12T16:58:50.282Z,3.7
2019-03-12T17:00:49.572Z,3.4
2019-03-12T17:02:49.823Z,2.5
2019-03-12T17:04:50.417Z,3.8
2019-03-12T17:06:49.873Z,5.6
2019-03-12T17:08:50.238Z,5.6
2019-03-12T17:10:55.801Z,2.9
2019-03-12T17:12:49.687Z,3.2
2019-03-12T17:14:49.971Z,2.5
2019-03-12T17:16:50.411Z,6.3
2019-03-12T17:18:49.588Z,6.3
2019-03-12T17:20:49.844Z,2.1
2019-03-12T17:22:50.127Z,5.6
2019-03-12T17:24:50.403Z,3.8
2019-03-12T17:26:49.887Z,3.8
2019-03-12T17:28:50.163Z,3.7
2019-03-12T17:30:49.493Z,7.0
2019-03-12T17:32:49.730Z,4.5
2019-03-12T17:34:50.350Z,3.6
2019-03-12T17:36:49.786Z,5.5
2019-03-12T17:38:49.945Z,5.5
2019-03-12T17:40:50.194Z,3.4
2019-03-12T17:42:49.522Z,4.0
2019-03-12T17:44:49.800Z,4.0
2019-03-12T17:46:50.277Z,4.2
2019-03-12T17:48:49.553Z,4.3
2019-03-12T17:50:49.906Z,4.6
2019-03-12T17:52:50.290Z,3.1
2019-03-12T17:54:49.573Z,3.1
2019-03-12T17:56:50.077Z,2.6
2019-03-12T17:58:50.314Z,4.7
2019-03-12T18:00:49.571Z,2.2
2019-03-12T18:02:49.860Z,3.3
2019-03-12T18:04:50.360Z,4.9
2019-03-12T18:06:49.761Z,4.9
2019-03-12T18:08:50.005Z,3.3
2019-03-12T18:10:50.324Z,4.6
2019-03-12T18:12:49.655Z,4.6
2019-03-12T18:14:49.919Z,3.3
2019-03-12T18:16:50.326Z,3.3
2019-03-12T18:18:49.573Z,3.4
2019-03-12T18:20:49.834Z,3.1
2019-03-12T18:22:50.191Z,2.4
2019-03-12T18:24:50.394Z,2.4
2019-03-12T18:26:49.789Z,3.2
2019-03-12T18:28:50.034Z,2.2
2019-03-12T18:30:50.306Z,2.0
2019-03-12T18:32:49.527Z,2.5
2019-03-12T18:34:50.133Z,2.5
2019-03-12T18:36:49.475Z,2.5
2019-03-12T18:38:52.713Z,5.4
2019-03-12T18:40:50.346Z,2.7
2019-03-12T18:42:49.538Z,2.8
2019-03-12T18:44:49.807Z,2.8
2019-03-12T18:46:50.195Z,2.8
2019-03-12T18:48:50.435Z,3.7
2019-03-12T18:50:49.713Z,5.7
2019-03-12T18:52:49.996Z,5.7
2019-03-12T18:54:50.309Z,2.7
2019-03-12T18:56:49.642Z,3.3
2019-03-12T18:58:49.840Z,3.8
2019-03-12T19:00:50.050Z,3.8
2019-03-12T19:02:50.401Z,3.7
2019-03-12T19:04:50.067Z,3.7
2019-03-12T19:06:50.406Z,3.1
2019-03-12T19:08:49.673Z,3.4
2019-03-12T19:10:49.855Z,6.1
2019-03-12T19:12:50.288Z,6.1
2019-03-12T19:14:49.519Z,4.3
2019-03-12T19:16:49.901Z,2.0
2019-03-12T19:18:50.181Z,2.9
2019-03-12T19:20:50.376Z,3.5
2019-03-12T19:22:49.596Z,2.3
2019-03-12T19:24:49.806Z,2.3
2019-03-12T19:26:50.122Z,3.7
2019-03-12T19:28:50.362Z,2.8
2019-03-12T19:30:49.572Z,3.6
2019-03-12T19:32:49.845Z,3.6
2019-03-12T19:34:50.370Z,2.9
2019-03-12T19:36:49.996Z,3.0
2019-03-12T19:38:50.298Z,4.1
2019-03-12T19:40:49.493Z,4.1
2019-03-12T19:42:49.784Z,4.1
2019-03-12T19:44:50.129Z,3.2
2019-03-12T19:46:50.436Z,3.3
2019-03-12T19:48:49.784Z,2.5
2019-03-12T19:50:49.920Z,2.9
2019-03-12T19:52:50.248Z,2.9
2019-03-12T19:54:49.569Z,3.5
2019-03-12T19:56:49.981Z,3.7
2019-03-12T19:58:50.321Z,2.6
2019-03-12T20:00:49.609Z,2.2
2019-03-12T20:02:49.843Z,2.2
2019-03-12T20:04:50.366Z,2.2
2019-03-12T20:06:49.780Z,3.6
2019-03-12T20:08:50.048Z,2.9
2019-03-12T20:10:50.340Z,2.3
2019-03-12T20:12:49.661Z,2.3
2019-03-12T20:14:49.901Z,3.4
2019-03-12T20:16:50.330Z,2.3
2019-03-12T20:18:49.460Z,2.3
2019-03-12T20:20:49.765Z,2.3
2019-03-12T20:22:50.076Z,2.3
2019-03-12T20:24:50.312Z,2.3
2019-03-12T20:26:49.815Z,3.0
2019-03-12T20:28:50.007Z,3.0
2019-03-12T20:30:49.627Z,3.4
2019-03-12T20:32:49.918Z,2.8
2019-03-12T20:34:49.495Z,2.2
2019-03-12T20:36:49.895Z,2.3
2019-03-12T20:38:50.044Z,3.4
2019-03-12T20:40:50.313Z,3.4
2019-03-12T20:42:49.541Z,1.8
2019-03-12T20:44:49.861Z,1.9
2019-03-12T20:46:50.250Z,3.2
2019-03-12T20:48:49.866Z,1.8
2019-03-12T20:50:50.155Z,1.8
2019-03-12T20:52:49.917Z,4.1
2019-03-12T20:54:50.250Z,1.7
2019-03-12T20:56:51.649Z,2.0
2019-03-12T20:58:50.355Z,1.7
2019-03-12T21:00:49.621Z,1.7
2019-03-12T21:02:49.768Z,1.8
2019-03-12T21:04:50.358Z,1.6
2019-03-12T21:06:49.956Z,3.3
2019-03-12T21:08:50.227Z,3.3
2019-03-12T21:10:49.956Z,2.5
2019-03-12T21:12:50.185Z,1.8
2019-03-12T21:14:49.451Z,2.2
2019-03-12T21:16:49.820Z,1.7
2019-03-12T21:18:49.703Z,1.7
2019-03-12T21:20:49.850Z,1.8
2019-03-12T21:22:50.103Z,1.8
2019-03-12T21:24:50.256Z,3.1
2019-03-12T21:26:49.625Z,2.0
2019-03-12T21:28:49.842Z,2.0
2019-03-12T21:30:49.558Z,4.1
2019-03-12T21:32:49.771Z,3.4
2019-03-12T21:34:50.401Z,2.2
2019-03-12T21:36:49.777Z,2.1
2019-03-12T21:38:50.036Z,2.1
2019-03-12T21:40:50.240Z,2.5
2019-03-12T21:42:50.424Z,1.7
2019-03-12T21:44:49.728Z,1.8
2019-03-12T21:46:50.093Z,1.8
2019-03-12T21:48:50.391Z,1.8
2019-03-12T21:50:49.637Z,4.2
2019-03-12T21:52:49.906Z,1.7
2019-03-12T21:54:50.321Z,1.9
2019-03-12T21:56:49.804Z,2.1
2019-03-12T21:58:49.973Z,2.1
2019-03-12T22:00:50.266Z,2.9
2019-03-12T22:02:49.559Z,2.1
2019-03-12T22:04:50.123Z,2.0
2019-03-12T22:06:50.343Z,2.1
2019-03-12T22:08:49.573Z,2.1
2019-03-12T22:10:49.766Z,1.9
2019-03-12T22:12:50.163Z,2.4
2019-03-12T22:14:50.378Z,1.7
2019-03-12T22:16:49.783Z,1.7
2019-03-12T22:18:50.078Z,5.0
2019-03-12T22:20:51.419Z,5.0
2019-03-12T22:22:49.851Z,2.2
2019-03-12T22:24:49.917Z,2.1
2019-03-12T22:26:50.217Z,2.1
2019-03-12T22:28:50.399Z,3.1
2019-03-12T22:30:49.691Z,2.5
2019-03-12T22:32:49.901Z,2.4
2019-03-12T22:34:49.527Z,1.8
2019-03-12T22:36:49.896Z,1.8
2019-03-12T22:38:50.023Z,2.3
2019-03-12T22:40:50.300Z,2.5
2019-03-12T22:42:49.545Z,2.8
2019-03-12T22:44:49.779Z,2.8
2019-03-12T22:46:50.197Z,1.9
2019-03-12T22:48:49.454Z,2.1
2019-03-12T22:50:49.642Z,1.9
2019-03-12T22:52:49.941Z,1.8
2019-03-12T22:54:50.078Z,1.8
2019-03-12T22:56:49.607Z,1.8
2019-03-12T22:58:49.814Z,2.1
2019-03-12T23:00:50.025Z,2.4
2019-03-12T23:02:50.233Z,2.4
2019-03-12T23:04:49.962Z,2.4
2019-03-12T23:06:50.385Z,2.9
2019-03-12T23:08:49.764Z,2.0
2019-03-12T23:10:50.143Z,3.0
2019-03-12T23:12:50.318Z,2.7
2019-03-12T23:14:49.588Z,2.7
2019-03-12T23:16:49.892Z,2.8
2019-03-12T23:18:50.106Z,2.0
2019-03-12T23:20:50.378Z,2.0
2019-03-12T23:22:52.066Z,3.0
2019-03-12T23:24:49.750Z,1.9
2019-03-12T23:26:50.134Z,2.3
2019-03-12T23:28:50.288Z,3.3
2019-03-12T23:30:49.510Z,3.3
2019-03-12T23:32:49.869Z,2.2
2019-03-12T23:34:49.538Z,3.3
2019-03-12T23:36:49.962Z,2.3
2019-03-12T23:38:50.117Z,2.3
2019-03-12T23:40:49.462Z,3.4
2019-03-12T23:42:49.621Z,3.4
2019-03-12T23:44:49.986Z,2.6
2019-03-12T23:46:50.400Z,2.4
2019-03-12T23:48:49.633Z,2.4
2019-03-12T23:50:49.893Z,2.3
2019-03-12T23:52:50.077Z,2.3
2019-03-12T23:54:50.257Z,2.1
2019-03-12T23:56:49.656Z,1.9
2019-03-12T23:58:49.854Z,3.1
