createdAt,value
2022-10-08T00:01:51.524Z,100803.25
2022-10-08T00:04:22.704Z,100799.56
2022-10-08T00:06:52.760Z,100802.84
2022-10-08T00:09:25.540Z,100800.94
2022-10-08T00:11:58.909Z,100807.16
2022-10-08T00:14:33.948Z,100798.19
2022-10-08T00:17:04.640Z,100805.03
2022-10-08T00:19:35.640Z,100795.50
2022-10-08T00:22:12.189Z,100791.75
2022-10-08T00:24:44.853Z,100784.50
2022-10-08T00:27:17.301Z,100797.34
2022-10-08T00:29:52.732Z,100793.88
2022-10-08T00:32:23.173Z,100782.91
2022-10-08T00:34:54.670Z,100780.28
2022-10-08T00:37:27.081Z,100778.78
2022-10-08T00:39:56.140Z,100778.47
2022-10-08T00:42:26.907Z,100774.75
2022-10-08T00:45:02.102Z,100770.81
2022-10-08T00:47:46.441Z,100759.13
2022-10-08T00:50:27.067Z,100761.75
2022-10-08T00:53:00.168Z,100759.91
2022-10-08T00:55:30.250Z,100762.94
2022-10-08T00:58:02.220Z,100756.31
2022-10-08T01:00:33.779Z,100757.56
2022-10-08T01:03:04.382Z,100749.72
2022-10-08T01:05:51.636Z,100758.72
2022-10-08T01:08:32.381Z,100763.00
2022-10-08T01:11:11.504Z,100762.91
2022-10-08T01:13:57.434Z,100755.09
2022-10-08T01:16:35.108Z,100755.75
2022-10-08T01:19:47.529Z,100743.22
2022-10-08T01:22:40.676Z,100739.81
2022-10-08T01:25:42.117Z,100740.09
2022-10-08T01:28:43.856Z,100741.34
2022-10-08T01:31:36.253Z,100736.72
2022-10-08T01:34:09.696Z,100734.22
2022-10-08T01:36:45.670Z,100729.41
2022-10-08T01:39:19.592Z,100731.59
2022-10-08T01:44:42.612Z,100725.22
2022-10-08T01:47:15.053Z,100723.69
2022-10-08T01:49:55.918Z,100722.66
2022-10-08T01:52:29.027Z,100717.97
2022-10-08T01:55:03.471Z,100711.94
2022-10-08T01:57:34.031Z,100713.12
2022-10-08T02:00:08.894Z,100711.87
2022-10-08T02:02:41.396Z,100711.91
2022-10-08T02:05:13.598Z,100713.34
2022-10-08T02:07:44.952Z,100718.97
2022-10-08T02:10:17.972Z,100709.25
2022-10-08T02:12:48.440Z,100712.25
2022-10-08T02:15:53.834Z,100702.81
2022-10-08T02:18:38.375Z,100704.03
2022-10-08T02:21:34.759Z,100702.75
2022-10-08T02:24:13.784Z,100709.91
2022-10-08T02:26:50.168Z,100700.25
2022-10-08T02:29:34.078Z,100701.00
2022-10-08T02:32:55.286Z,100695.00
2022-10-08T02:35:32.591Z,100689.16
2022-10-08T02:38:09.134Z,100693.41
2022-10-08T02:40:40.652Z,100699.22
2022-10-08T02:43:23.069Z,100688.97
2022-10-08T02:46:11.997Z,100694.22
2022-10-08T02:48:46.760Z,100693.03
2022-10-08T02:51:17.907Z,100691.41
2022-10-08T02:53:49.772Z,100694.94
2022-10-08T02:56:21.490Z,100690.41
2022-10-08T02:58:55.778Z,100693.03
2022-10-08T03:01:45.161Z,100689.31
2022-10-08T03:04:26.931Z,100691.44
2022-10-08T03:06:58.597Z,100690.84
2022-10-08T03:09:37.239Z,100700.22
2022-10-08T03:12:07.402Z,100686.62
2022-10-08T03:14:48.496Z,100696.09
2022-10-08T03:17:25.024Z,100684.31
2022-10-08T03:19:55.253Z,100692.06
2022-10-08T03:22:25.385Z,100693.59
2022-10-08T03:24:57.071Z,100689.78
2022-10-08T03:27:28.917Z,100689.19
2022-10-08T03:29:58.028Z,100697.50
2022-10-08T03:32:27.688Z,100695.13
2022-10-08T03:34:57.989Z,100687.41
2022-10-08T03:37:29.936Z,100695.69
2022-10-08T03:39:59.677Z,100694.69
2022-10-08T03:42:29.397Z,100693.72
2022-10-08T03:45:02.443Z,100696.00
2022-10-08T03:47:33.276Z,100696.03
2022-10-08T03:50:05.887Z,100693.47
2022-10-08T03:52:34.800Z,100696.47
2022-10-08T03:55:05.770Z,100683.19
2022-10-08T03:57:34.871Z,100685.94
2022-10-08T04:00:07.395Z,100686.94
2022-10-08T04:02:39.080Z,100686.53
2022-10-08T04:05:11.360Z,100690.53
2022-10-08T04:07:43.718Z,100688.94
2022-10-08T04:10:14.475Z,100689.31
2022-10-08T04:12:45.441Z,100683.12
2022-10-08T04:15:15.044Z,100677.06
2022-10-08T04:17:46.664Z,100677.91
2022-10-08T04:20:15.508Z,100677.87
2022-10-08T04:22:47.165Z,100677.37
2022-10-08T04:25:17.039Z,100674.87
2022-10-08T04:27:50.543Z,100679.16
2022-10-08T04:30:20.158Z,100677.00
2022-10-08T04:32:49.679Z,100674.16
2022-10-08T04:35:20.844Z,100671.22
2022-10-08T04:37:52.473Z,100672.16
2022-10-08T04:40:21.911Z,100677.28
2022-10-08T04:42:53.398Z,100677.22
2022-10-08T04:45:25.811Z,100682.34
2022-10-08T04:47:55.245Z,100685.13
2022-10-08T04:50:30.360Z,100680.91
2022-10-08T04:53:01.145Z,100678.59
2022-10-08T04:55:29.794Z,100674.50
2022-10-08T04:57:59.231Z,100673.19
2022-10-08T05:00:30.970Z,100677.25
2022-10-08T05:03:00.112Z,100677.91
2022-10-08T05:05:32.457Z,100672.84
2022-10-08T05:08:02.433Z,100686.78
2022-10-08T05:10:37.159Z,100679.69
2022-10-08T05:13:07.042Z,100674.81
2022-10-08T05:15:39.497Z,100676.19
2022-10-08T05:18:10.601Z,100678.72
2022-10-08T05:20:42.860Z,100683.59
2022-10-08T05:23:14.159Z,100687.87
2022-10-08T05:25:43.385Z,100682.16
2022-10-08T05:28:12.667Z,100681.41
2022-10-08T05:30:41.273Z,100682.22
2022-10-08T05:33:12.512Z,100688.66
2022-10-08T05:35:44.415Z,100682.13
2022-10-08T05:38:13.731Z,100686.84
2022-10-08T05:40:45.492Z,100687.44
2022-10-08T05:43:17.128Z,100693.91
2022-10-08T05:45:52.388Z,100699.91
2022-10-08T05:48:21.801Z,100687.56
2022-10-08T05:50:51.262Z,100700.19
2022-10-08T05:53:20.472Z,100698.31
2022-10-08T05:56:01.336Z,100700.47
2022-10-08T05:58:34.527Z,100703.09
2022-10-08T06:01:15.526Z,100707.31
2022-10-08T06:03:49.749Z,100712.97
2022-10-08T06:06:26.210Z,100712.38
2022-10-08T06:09:06.866Z,100716.09
2022-10-08T06:11:38.202Z,100713.12
2022-10-08T06:14:15.434Z,100709.59
2022-10-08T06:16:45.374Z,100710.56
2022-10-08T06:19:17.970Z,100709.19
2022-10-08T06:21:48.433Z,100718.25
2022-10-08T06:24:19.787Z,100713.59
2022-10-08T06:26:49.508Z,100716.59
2022-10-08T06:29:22.817Z,100719.47
2022-10-08T06:31:53.782Z,100716.62
2022-10-08T06:34:27.272Z,100718.25
2022-10-08T06:36:57.424Z,100716.09
2022-10-08T06:39:34.193Z,100713.41
2022-10-08T06:42:06.723Z,100719.81
2022-10-08T06:44:39.768Z,100720.97
2022-10-08T06:47:09.943Z,100725.59
2022-10-08T06:49:40.497Z,100734.59
2022-10-08T06:52:13.013Z,100732.16
2022-10-08T06:54:43.451Z,100728.25
2022-10-08T06:57:14.411Z,100731.84
2022-10-08T06:59:46.197Z,100732.41
2022-10-08T07:02:23.530Z,100733.91
2022-10-08T07:04:55.082Z,100735.97
2022-10-08T07:07:24.397Z,100727.47
2022-10-08T07:09:55.165Z,100729.84
2022-10-08T07:12:24.630Z,100735.22
2022-10-08T07:14:57.309Z,100730.22
2022-10-08T07:17:28.942Z,100724.41
2022-10-08T07:19:58.489Z,100730.38
2022-10-08T07:22:27.684Z,100731.56
2022-10-08T07:24:57.606Z,100723.22
2022-10-08T07:27:27.815Z,100727.75
2022-10-08T07:29:57.302Z,100724.13
2022-10-08T07:32:31.537Z,100724.41
2022-10-08T07:35:00.579Z,100733.66
2022-10-08T07:37:35.563Z,100725.78
2022-10-08T07:40:05.277Z,100724.03
2022-10-08T07:42:42.139Z,100716.47
2022-10-08T07:45:15.012Z,100709.56
2022-10-08T07:47:45.769Z,100716.66
2022-10-08T07:50:14.758Z,100717.31
2022-10-08T07:52:47.516Z,100717.47
2022-10-08T07:55:16.969Z,100715.56
2022-10-08T07:57:47.373Z,100719.66
2022-10-08T08:00:21.563Z,100711.16
2022-10-08T08:02:53.477Z,100709.75
2022-10-08T08:05:23.627Z,100708.56
2022-10-08T08:07:56.458Z,100710.56
2022-10-08T08:10:25.767Z,100712.66
2022-10-08T08:12:58.411Z,100706.44
2022-10-08T08:15:27.467Z,100712.09
2022-10-08T08:17:59.086Z,100706.81
2022-10-08T08:20:28.414Z,100711.94
2022-10-08T08:23:00.227Z,100698.81
2022-10-08T08:25:31.228Z,100703.09
2022-10-08T08:28:09.464Z,100699.97
2022-10-08T08:30:38.645Z,100706.94
2022-10-08T08:33:09.802Z,100702.75
2022-10-08T08:35:39.908Z,100707.59
2022-10-08T08:38:11.350Z,100699.84
2022-10-08T08:40:39.904Z,100701.78
2022-10-08T08:43:09.527Z,100702.16
2022-10-08T08:45:46.996Z,100698.66
2022-10-08T08:48:25.060Z,100695.09
2022-10-08T08:50:56.676Z,100697.34
2022-10-08T08:53:26.415Z,100692.81
2022-10-08T08:56:00.791Z,100693.06
2022-10-08T08:58:45.510Z,100691.06
2022-10-08T09:01:45.971Z,100697.34
2022-10-08T09:04:30.331Z,100690.91
2022-10-08T09:07:00.099Z,100691.03
2022-10-08T09:09:31.281Z,100694.91
2022-10-08T09:12:07.152Z,100695.03
2022-10-08T09:14:41.747Z,100686.41
2022-10-08T09:17:19.600Z,100690.66
2022-10-08T09:19:49.840Z,100694.16
2022-10-08T09:22:26.835Z,100685.38
2022-10-08T09:25:00.370Z,100690.87
2022-10-08T09:27:51.849Z,100684.72
2022-10-08T09:30:31.007Z,100681.13
2022-10-08T09:33:03.644Z,100684.72
2022-10-08T09:35:35.245Z,100680.13
2022-10-08T09:38:07.594Z,100684.72
2022-10-08T09:40:37.315Z,100677.91
2022-10-08T09:43:12.556Z,100678.19
2022-10-08T09:45:46.624Z,100674.19
2022-10-08T09:48:29.789Z,100674.06
2022-10-08T09:51:04.838Z,100676.09
2022-10-08T09:53:45.191Z,100670.13
2022-10-08T09:56:15.167Z,100667.00
2022-10-08T09:58:55.272Z,100666.78
2022-10-08T10:01:25.856Z,100664.00
2022-10-08T10:03:58.842Z,100661.25
2022-10-08T10:06:39.956Z,100659.94
2022-10-08T10:09:46.718Z,100651.59
2022-10-08T10:12:33.185Z,100651.25
2022-10-08T10:15:20.740Z,100650.03
2022-10-08T10:17:54.878Z,100641.56
2022-10-08T10:20:47.915Z,100637.63
2022-10-08T10:23:20.874Z,100645.22
2022-10-08T10:25:51.050Z,100633.25
2022-10-08T10:28:24.271Z,100632.75
2022-10-08T10:31:05.834Z,100629.72
2022-10-08T10:33:40.929Z,100624.41
2022-10-08T10:36:14.686Z,100622.00
2022-10-08T10:38:50.700Z,100606.66
2022-10-08T10:41:49.980Z,100609.94
2022-10-08T10:44:28.288Z,100607.72
2022-10-08T10:47:02.147Z,100606.63
2022-10-08T10:49:38.686Z,100598.12
2022-10-08T10:52:43.051Z,100591.47
2022-10-08T10:55:27.314Z,100591.34
2022-10-08T10:58:01.291Z,100589.00
2022-10-08T11:01:09.755Z,100576.84
2022-10-08T11:03:58.005Z,100576.72
2022-10-08T11:06:31.617Z,100581.19
2022-10-08T11:09:43.159Z,100572.91
2022-10-08T11:12:16.109Z,100567.56
2022-10-08T11:15:16.938Z,100567.91
2022-10-08T11:17:57.863Z,100578.69
2022-10-08T11:20:40.134Z,100562.97
2022-10-08T11:23:15.356Z,100563.53
2022-10-08T11:26:16.494Z,100558.28
2022-10-08T11:28:54.169Z,100561.50
2022-10-08T11:31:47.587Z,100554.47
2022-10-08T11:34:35.759Z,100558.44
2022-10-08T11:37:14.656Z,100552.91
2022-10-08T11:39:45.084Z,100548.66
2022-10-08T11:42:17.429Z,100542.78
2022-10-08T11:44:45.925Z,100538.63
2022-10-08T11:47:43.301Z,100542.97
2022-10-08T11:50:25.508Z,100544.69
2022-10-08T11:53:06.836Z,100545.91
2022-10-08T11:55:34.731Z,100535.44
2022-10-08T11:58:09.220Z,100534.63
2022-10-08T12:00:45.291Z,100532.28
2022-10-08T12:03:30.471Z,100535.34
2022-10-08T12:06:00.886Z,100521.81
2022-10-08T12:09:05.857Z,100531.22
2022-10-08T12:11:33.478Z,100520.28
2022-10-08T12:14:18.395Z,100519.91
2022-10-08T12:16:49.383Z,100509.44
2022-10-08T12:19:32.876Z,100508.19
2022-10-08T12:22:25.503Z,100504.63
2022-10-08T12:24:59.090Z,100498.81
2022-10-08T12:27:35.831Z,100504.84
2022-10-08T12:30:12.142Z,100503.16
2022-10-08T12:32:40.119Z,100504.00
2022-10-08T12:35:20.150Z,100499.47
2022-10-08T12:38:01.851Z,100497.25
2022-10-08T12:40:53.128Z,100498.66
2022-10-08T12:43:46.432Z,100495.59
2022-10-08T12:46:40.444Z,100484.22
2022-10-08T12:49:47.337Z,100483.72
2022-10-08T12:52:20.128Z,100493.50
2022-10-08T12:54:52.219Z,100476.41
2022-10-08T12:57:34.669Z,100482.91
2022-10-08T13:00:09.832Z,100481.91
2022-10-08T13:02:41.860Z,100479.31
2022-10-08T13:05:28.375Z,100479.16
2022-10-08T13:07:56.615Z,100478.09
2022-10-08T13:10:29.438Z,100478.13
2022-10-08T13:13:05.949Z,100478.97
2022-10-08T13:15:34.895Z,100477.78
2022-10-08T13:18:20.076Z,100472.41
2022-10-08T13:21:03.970Z,100476.12
2022-10-08T13:23:41.394Z,100476.75
2022-10-08T13:26:42.024Z,100470.16
2022-10-08T13:29:23.921Z,100470.38
2022-10-08T13:32:04.045Z,100476.59
2022-10-08T13:34:39.427Z,100475.81
2022-10-08T13:37:13.271Z,100471.19
2022-10-08T13:39:43.686Z,100468.66
2022-10-08T13:42:16.687Z,100465.06
2022-10-08T13:44:49.097Z,100468.53
2022-10-08T13:47:20.334Z,100461.38
2022-10-08T13:49:49.124Z,100462.00
2022-10-08T13:52:23.438Z,100460.44
2022-10-08T13:54:58.964Z,100457.47
2022-10-08T13:57:26.958Z,100459.28
2022-10-08T13:59:56.489Z,100450.97
2022-10-08T14:02:24.611Z,100453.13
2022-10-08T14:04:53.750Z,100447.84
2022-10-08T14:07:26.005Z,100446.50
2022-10-08T14:09:56.435Z,100442.31
2022-10-08T14:12:30.140Z,100447.16
2022-10-08T14:14:59.224Z,100441.13
2022-10-08T14:17:27.436Z,100435.03
2022-10-08T14:19:55.674Z,100435.09
2022-10-08T14:22:25.613Z,100434.22
2022-10-08T14:24:54.139Z,100431.03
2022-10-08T14:27:21.749Z,100428.25
2022-10-08T14:29:50.503Z,100432.78
2022-10-08T14:32:18.318Z,100428.78
2022-10-08T14:34:46.784Z,100423.00
2022-10-08T14:37:16.566Z,100432.97
2022-10-08T14:39:45.823Z,100429.63
2022-10-08T14:42:13.780Z,100440.72
2022-10-08T14:44:43.190Z,100422.97
2022-10-08T14:47:13.457Z,100421.50
2022-10-08T14:49:41.973Z,100425.03
2022-10-08T14:52:09.797Z,100425.50
2022-10-08T14:54:38.372Z,100420.97
2022-10-08T14:57:06.430Z,100423.03
2022-10-08T14:59:39.901Z,100417.97
2022-10-08T15:02:12.123Z,100426.19
2022-10-08T15:04:43.573Z,100415.22
2022-10-08T15:07:11.460Z,100412.09
2022-10-08T15:09:40.727Z,100410.16
2022-10-08T15:12:10.181Z,100412.53
2022-10-08T15:14:38.581Z,100417.56
2022-10-08T15:17:07.242Z,100411.66
2022-10-08T15:19:35.797Z,100417.47
2022-10-08T15:22:03.777Z,100409.78
2022-10-08T15:24:31.882Z,100403.81
2022-10-08T15:27:00.913Z,100410.72
2022-10-08T15:29:28.682Z,100411.31
2022-10-08T15:31:56.547Z,100408.38
2022-10-08T15:34:27.215Z,100414.50
2022-10-08T15:36:55.975Z,100409.69
2022-10-08T15:39:25.320Z,100411.03
2022-10-08T15:41:55.413Z,100412.22
2022-10-08T15:44:24.402Z,100419.72
2022-10-08T15:47:05.776Z,100419.13
2022-10-08T15:49:41.901Z,100422.97
2022-10-08T15:52:13.759Z,100431.19
2022-10-08T15:54:42.956Z,100428.41
2022-10-08T15:57:14.980Z,100429.41
2022-10-08T15:59:44.304Z,100435.50
2022-10-08T16:02:16.950Z,100425.66
2022-10-08T16:04:47.662Z,100430.72
2022-10-08T16:07:16.874Z,100432.25
2022-10-08T16:09:45.469Z,100429.00
2022-10-08T16:12:14.524Z,100434.09
2022-10-08T16:14:43.489Z,100435.97
2022-10-08T16:17:11.668Z,100436.47
2022-10-08T16:19:42.091Z,100435.88
2022-10-08T16:22:10.344Z,100446.63
2022-10-08T16:24:38.347Z,100436.47
2022-10-08T16:27:07.820Z,100446.75
2022-10-08T16:29:35.503Z,100446.34
2022-10-08T16:32:03.800Z,100442.88
2022-10-08T16:34:33.435Z,100448.16
2022-10-08T16:37:02.046Z,100451.88
2022-10-08T16:39:29.890Z,100456.16
2022-10-08T16:41:58.743Z,100456.22
2022-10-08T16:44:27.450Z,100457.59
2022-10-08T16:46:55.765Z,100467.00
2022-10-08T16:49:26.815Z,100464.56
2022-10-08T16:51:58.695Z,100465.16
2022-10-08T16:54:28.746Z,100475.62
2022-10-08T16:56:57.215Z,100463.69
2022-10-08T16:59:27.211Z,100476.09
2022-10-08T17:01:59.378Z,100476.28
2022-10-08T17:04:28.685Z,100481.66
2022-10-08T17:06:58.269Z,100484.94
2022-10-08T17:09:27.245Z,100479.56
2022-10-08T17:11:56.013Z,100482.16
2022-10-08T17:14:26.713Z,100486.25
2022-10-08T17:16:54.783Z,100477.09
2022-10-08T17:19:22.493Z,100478.75
2022-10-08T17:21:51.949Z,100485.78
2022-10-08T17:24:19.998Z,100486.53
2022-10-08T17:26:49.299Z,100498.37
2022-10-08T17:29:20.455Z,100497.87
2022-10-08T17:31:48.445Z,100500.09
2022-10-08T17:34:17.163Z,100493.34
2022-10-08T17:36:47.210Z,100491.34
2022-10-08T17:39:15.716Z,100497.13
2022-10-08T17:41:43.686Z,100500.94
2022-10-08T17:44:14.008Z,100510.91
2022-10-08T17:46:46.219Z,100516.66
2022-10-08T17:49:16.883Z,100508.13
2022-10-08T17:51:45.224Z,100516.97
2022-10-08T17:54:19.272Z,100515.44
2022-10-08T17:56:48.730Z,100514.63
2022-10-08T17:59:19.836Z,100521.75
2022-10-08T18:01:49.373Z,100516.78
2022-10-08T18:04:19.667Z,100520.72
2022-10-08T18:06:49.217Z,100516.88
2022-10-08T18:09:21.278Z,100521.91
2022-10-08T18:11:52.374Z,100515.59
2022-10-08T18:14:22.440Z,100513.62
2022-10-08T18:16:51.273Z,100515.13
2022-10-08T18:19:19.734Z,100524.59
2022-10-08T18:22:03.652Z,100522.97
2022-10-08T18:24:38.653Z,100532.19
2022-10-08T18:27:07.583Z,100539.50
2022-10-08T18:29:36.712Z,100536.38
2022-10-08T18:32:04.223Z,100539.25
2022-10-08T18:34:32.402Z,100544.72
2022-10-08T18:37:00.484Z,100544.97
2022-10-08T18:39:28.923Z,100543.06
2022-10-08T18:41:57.494Z,100539.78
2022-10-08T18:44:28.203Z,100533.56
2022-10-08T18:47:03.069Z,100535.19
2022-10-08T18:49:34.185Z,100535.34
2022-10-08T18:52:04.370Z,100539.88
2022-10-08T18:54:33.492Z,100536.53
2022-10-08T18:57:01.859Z,100547.00
2022-10-08T18:59:32.439Z,100542.28
2022-10-08T19:02:01.151Z,100532.31
2022-10-08T19:04:29.256Z,100529.56
2022-10-08T19:06:58.057Z,100536.06
2022-10-08T19:09:32.889Z,100545.97
2022-10-08T19:12:03.486Z,100544.34
2022-10-08T19:14:31.518Z,100557.41
2022-10-08T19:17:00.490Z,100558.84
2022-10-08T19:19:32.141Z,100558.63
2022-10-08T19:22:02.308Z,100558.69
2022-10-08T19:24:39.945Z,100563.88
2022-10-08T19:27:09.446Z,100569.88
2022-10-08T19:29:39.403Z,100564.41
2022-10-08T19:32:07.491Z,100574.31
2022-10-08T19:34:35.866Z,100573.44
2022-10-08T19:37:04.914Z,100570.59
2022-10-08T19:39:34.508Z,100569.37
2022-10-08T19:42:02.921Z,100573.38
2022-10-08T19:44:33.722Z,100572.25
2022-10-08T19:47:04.175Z,100563.88
2022-10-08T19:49:40.468Z,100559.66
2022-10-08T19:52:09.260Z,100561.38
2022-10-08T19:54:50.765Z,100563.34
2022-10-08T19:57:19.108Z,100564.84
2022-10-08T19:59:49.902Z,100562.56
2022-10-08T20:02:18.370Z,100568.25
2022-10-08T20:04:48.013Z,100565.47
2022-10-08T20:07:15.772Z,100573.31
2022-10-08T20:09:44.042Z,100570.16
2022-10-08T20:12:13.503Z,100581.00
2022-10-08T20:14:42.938Z,100582.78
2022-10-08T20:17:14.718Z,100582.56
2022-10-08T20:19:45.620Z,100592.53
2022-10-08T20:22:16.117Z,100587.00
2022-10-08T20:24:45.215Z,100585.06
2022-10-08T20:27:16.049Z,100587.69
2022-10-08T20:29:46.744Z,100586.91
2022-10-08T20:32:15.874Z,100586.91
2022-10-08T20:34:44.246Z,100582.53
2022-10-08T20:37:14.396Z,100581.44
2022-10-08T20:39:42.205Z,100582.94
2022-10-08T20:42:09.640Z,100595.06
2022-10-08T20:44:37.516Z,100596.13
2022-10-08T20:47:07.385Z,100587.19
2022-10-08T20:49:36.276Z,100601.22
2022-10-08T20:52:04.698Z,100593.37
2022-10-08T20:54:34.056Z,100608.25
2022-10-08T20:57:02.021Z,100603.22
2022-10-08T20:59:30.124Z,100594.50
2022-10-08T21:02:00.234Z,100588.16
2022-10-08T21:04:28.671Z,100585.78
2022-10-08T21:06:56.476Z,100591.25
2022-10-08T21:09:25.579Z,100591.81
2022-10-08T21:11:54.374Z,100588.38
2022-10-08T21:14:22.814Z,100587.75
2022-10-08T21:16:50.728Z,100588.16
2022-10-08T21:19:22.191Z,100589.69
2022-10-08T21:21:50.638Z,100587.25
2022-10-08T21:24:18.874Z,100586.91
2022-10-08T21:26:46.774Z,100586.31
2022-10-08T21:29:15.525Z,100587.41
2022-10-08T21:31:43.449Z,100590.91
2022-10-08T21:34:12.724Z,100585.19
2022-10-08T21:36:42.655Z,100583.88
2022-10-08T21:39:14.736Z,100592.03
2022-10-08T21:41:43.856Z,100588.28
2022-10-08T21:44:13.545Z,100593.72
2022-10-08T21:46:43.582Z,100591.16
2022-10-08T21:49:17.890Z,100593.63
2022-10-08T21:51:45.815Z,100587.97
2022-10-08T21:54:16.226Z,100593.06
2022-10-08T21:56:44.595Z,100595.88
2022-10-08T21:59:15.911Z,100589.25
2022-10-08T22:01:45.939Z,100596.87
2022-10-08T22:04:15.234Z,100595.31
2022-10-08T22:06:47.081Z,100594.56
2022-10-08T22:09:22.225Z,100601.91
2022-10-08T22:11:54.333Z,100598.44
2022-10-08T22:14:27.518Z,100591.41
2022-10-08T22:16:57.307Z,100597.41
2022-10-08T22:19:30.077Z,100601.34
2022-10-08T22:22:01.177Z,100601.75
2022-10-08T22:24:34.627Z,100604.84
2022-10-08T22:27:03.789Z,100607.38
2022-10-08T22:29:35.263Z,100604.41
2022-10-08T22:32:05.449Z,100613.00
2022-10-08T22:34:39.406Z,100616.56
2022-10-08T22:37:09.362Z,100618.69
2022-10-08T22:39:43.664Z,100615.44
2022-10-08T22:42:12.849Z,100621.31
2022-10-08T22:44:46.404Z,100621.59
2022-10-08T22:47:16.196Z,100617.88
2022-10-08T22:49:47.765Z,100616.97
2022-10-08T22:52:16.902Z,100620.16
2022-10-08T22:54:46.965Z,100617.78
2022-10-08T22:57:20.381Z,100620.28
2022-10-08T22:59:49.354Z,100614.81
2022-10-08T23:02:20.005Z,100622.78
2022-10-08T23:04:49.730Z,100620.34
2022-10-08T23:07:21.565Z,100621.72
2022-10-08T23:09:50.807Z,100631.25
2022-10-08T23:12:26.633Z,100631.75
2022-10-08T23:14:55.966Z,100639.03
2022-10-08T23:17:26.996Z,100636.13
2022-10-08T23:19:58.584Z,100636.87
2022-10-08T23:22:29.135Z,100634.72
2022-10-08T23:25:01.950Z,100635.84
2022-10-08T23:27:32.563Z,100622.63
2022-10-08T23:30:02.444Z,100628.22
2022-10-08T23:32:33.431Z,100637.47
2022-10-08T23:35:05.415Z,100636.25
2022-10-08T23:37:38.663Z,100637.19
2022-10-08T23:40:08.979Z,100635.56
2022-10-08T23:42:40.399Z,100631.03
2022-10-08T23:45:11.408Z,100636.16
2022-10-08T23:47:42.113Z,100638.13
2022-10-08T23:50:11.761Z,100635.06
2022-10-08T23:52:45.082Z,100638.69
2022-10-08T23:55:17.727Z,100640.66
2022-10-08T23:57:48.727Z,100638.59
