createdAt,value
2022-11-19T00:01:11.898Z,4.50
2022-11-19T00:03:40.240Z,5.20
2022-11-19T00:06:18.239Z,5.93
2022-11-19T00:08:45.562Z,5.20
2022-11-19T00:11:13.198Z,5.70
2022-11-19T00:13:41.141Z,4.20
2022-11-19T00:16:10.590Z,6.10
2022-11-19T00:18:38.526Z,7.57
2022-11-19T00:21:07.364Z,5.20
2022-11-19T00:23:34.177Z,7.15
2022-11-19T00:26:05.975Z,8.07
2022-11-19T00:28:32.760Z,4.93
2022-11-19T00:31:04.404Z,5.82
2022-11-19T00:33:31.373Z,6.95
2022-11-19T00:35:59.402Z,4.85
2022-11-19T00:38:26.173Z,5.30
2022-11-19T00:40:53.151Z,3.55
2022-11-19T00:43:38.504Z,3.55
2022-11-19T00:46:05.919Z,4.82
2022-11-19T00:48:32.547Z,4.13
2022-11-19T00:50:58.932Z,5.35
2022-11-19T00:53:25.472Z,3.80
2022-11-19T00:55:51.961Z,4.05
2022-11-19T00:58:19.367Z,3.63
2022-11-19T01:00:46.765Z,4.93
2022-11-19T01:03:13.324Z,4.38
2022-11-19T01:05:39.767Z,3.78
2022-11-19T01:08:06.170Z,1.98
2022-11-19T01:10:34.686Z,3.53
2022-11-19T01:13:20.186Z,5.25
2022-11-19T01:18:17.804Z,3.40
2022-11-19T01:20:45.084Z,5.78
2022-11-19T01:23:11.799Z,3.08
2022-11-19T01:25:38.788Z,3.33
2022-11-19T01:28:06.114Z,3.88
2022-11-19T01:30:33.307Z,3.67
2022-11-19T01:32:59.978Z,5.00
2022-11-19T01:35:26.405Z,4.38
2022-11-19T01:37:53.746Z,4.90
2022-11-19T01:40:20.158Z,4.55
2022-11-19T01:42:49.409Z,5.05
2022-11-19T01:45:35.605Z,4.72
2022-11-19T01:48:22.456Z,4.18
2022-11-19T01:50:57.046Z,7.32
2022-11-19T01:53:29.350Z,5.40
2022-11-19T01:55:59.486Z,6.07
2022-11-19T01:58:26.176Z,5.10
2022-11-19T02:00:52.752Z,6.25
2022-11-19T02:03:19.368Z,6.03
2022-11-19T02:05:46.435Z,7.03
2022-11-19T02:08:36.717Z,4.20
2022-11-19T02:11:18.648Z,6.40
2022-11-19T02:13:54.636Z,3.60
2022-11-19T02:16:32.905Z,4.15
2022-11-19T02:19:41.176Z,6.63
2022-11-19T02:22:26.500Z,5.43
2022-11-19T02:24:55.699Z,7.45
2022-11-19T02:27:50.669Z,8.80
2022-11-19T02:30:19.211Z,7.97
2022-11-19T02:33:00.720Z,6.35
2022-11-19T02:35:40.375Z,9.10
2022-11-19T02:38:41.225Z,8.18
2022-11-19T02:41:31.563Z,3.42
2022-11-19T02:44:26.857Z,2.08
2022-11-19T02:46:54.951Z,1.88
2022-11-19T02:49:25.843Z,1.40
2022-11-19T02:51:52.547Z,0.80
2022-11-19T02:54:19.069Z,1.23
2022-11-19T02:56:52.999Z,0.90
2022-11-19T02:59:52.631Z,1.98
2022-11-19T03:02:40.730Z,0.80
2022-11-19T03:05:11.496Z,0.63
2022-11-19T03:07:38.310Z,0.90
2022-11-19T03:10:08.688Z,1.92
2022-11-19T03:12:41.177Z,1.55
2022-11-19T03:15:45.027Z,1.05
2022-11-19T03:18:31.453Z,1.42
2022-11-19T03:21:10.064Z,0.82
2022-11-19T03:23:48.522Z,1.15
2022-11-19T03:26:29.759Z,1.17
2022-11-19T03:29:00.726Z,1.90
2022-11-19T03:31:30.617Z,1.33
2022-11-19T03:34:07.535Z,1.38
2022-11-19T03:36:37.716Z,1.50
2022-11-19T03:39:09.115Z,1.60
2022-11-19T03:41:38.600Z,2.20
2022-11-19T03:44:11.527Z,3.10
2022-11-19T03:46:39.877Z,1.92
2022-11-19T03:49:08.211Z,2.00
2022-11-19T03:51:52.069Z,2.00
2022-11-19T03:54:18.637Z,2.35
2022-11-19T03:56:46.882Z,6.30
2022-11-19T03:59:13.691Z,2.10
2022-11-19T04:01:43.420Z,3.10
2022-11-19T04:04:28.929Z,2.78
2022-11-19T04:09:22.242Z,3.05
2022-11-19T04:14:14.251Z,3.45
2022-11-19T04:16:40.643Z,6.68
2022-11-19T04:19:07.314Z,5.15
2022-11-19T04:21:33.734Z,3.15
2022-11-19T04:24:00.376Z,4.70
2022-11-19T04:26:26.801Z,3.55
2022-11-19T04:28:53.397Z,5.13
2022-11-19T04:31:19.939Z,5.10
2022-11-19T04:33:46.516Z,4.82
2022-11-19T04:36:12.960Z,4.78
2022-11-19T04:38:39.643Z,5.25
2022-11-19T04:41:06.144Z,5.07
2022-11-19T04:43:33.931Z,5.93
2022-11-19T04:46:00.355Z,4.85
2022-11-19T04:48:26.797Z,5.75
2022-11-19T04:50:53.471Z,6.43
2022-11-19T04:53:20.198Z,5.75
2022-11-19T04:55:46.783Z,4.85
2022-11-19T04:58:13.204Z,5.65
2022-11-19T05:00:41.079Z,5.68
2022-11-19T05:03:07.596Z,5.38
2022-11-19T05:05:34.229Z,4.43
2022-11-19T05:08:00.632Z,5.80
2022-11-19T05:10:27.180Z,5.90
2022-11-19T05:12:53.576Z,5.53
2022-11-19T05:15:20.086Z,5.65
2022-11-19T05:17:46.571Z,5.40
2022-11-19T05:20:14.300Z,10.93
2022-11-19T05:22:40.685Z,6.28
2022-11-19T05:25:07.580Z,7.28
2022-11-19T05:27:34.060Z,6.55
2022-11-19T05:30:00.775Z,7.18
2022-11-19T05:32:27.208Z,8.23
2022-11-19T05:34:53.790Z,6.30
2022-11-19T05:37:20.153Z,5.85
2022-11-19T05:39:46.663Z,8.23
2022-11-19T05:42:13.135Z,6.18
2022-11-19T05:44:40.659Z,7.32
2022-11-19T05:47:07.241Z,7.13
2022-11-19T05:49:33.581Z,8.00
2022-11-19T05:52:00.087Z,9.10
2022-11-19T05:54:26.650Z,8.90
2022-11-19T05:56:53.269Z,7.40
2022-11-19T05:59:21.017Z,7.00
2022-11-19T06:01:48.812Z,8.50
2022-11-19T06:04:15.453Z,9.88
2022-11-19T06:06:42.010Z,8.65
2022-11-19T06:09:08.768Z,10.02
2022-11-19T06:11:51.041Z,12.35
2022-11-19T06:14:22.709Z,9.32
2022-11-19T06:16:53.980Z,12.57
2022-11-19T06:19:21.335Z,15.55
2022-11-19T06:21:48.771Z,12.43
2022-11-19T06:24:15.425Z,12.10
2022-11-19T06:26:42.050Z,11.55
2022-11-19T06:29:08.578Z,13.85
2022-11-19T06:31:35.196Z,28.55
2022-11-19T06:34:01.915Z,12.43
2022-11-19T06:36:35.946Z,10.80
2022-11-19T06:39:05.617Z,15.73
2022-11-19T06:41:32.357Z,13.95
2022-11-19T06:43:58.877Z,14.27
2022-11-19T06:46:25.338Z,19.13
2022-11-19T06:48:51.781Z,16.52
2022-11-19T06:51:18.385Z,13.80
2022-11-19T06:53:44.929Z,14.40
2022-11-19T06:56:11.546Z,15.55
2022-11-19T06:58:37.989Z,13.50
2022-11-19T07:01:04.585Z,13.65
2022-11-19T07:03:31.144Z,13.75
2022-11-19T07:06:00.034Z,15.77
2022-11-19T07:08:26.531Z,15.00
2022-11-19T07:10:53.104Z,15.68
2022-11-19T07:13:19.627Z,17.17
2022-11-19T07:15:46.093Z,19.25
2022-11-19T07:18:13.083Z,16.73
2022-11-19T07:20:39.490Z,15.80
2022-11-19T07:23:10.511Z,14.55
2022-11-19T07:25:37.644Z,17.33
2022-11-19T07:28:04.248Z,15.00
2022-11-19T07:30:31.379Z,16.00
2022-11-19T07:32:58.164Z,17.25
2022-11-19T07:35:24.895Z,16.60
2022-11-19T07:37:51.314Z,17.40
2022-11-19T07:40:17.893Z,14.60
2022-11-19T07:42:50.458Z,14.43
2022-11-19T07:45:22.004Z,13.35
2022-11-19T07:47:48.940Z,12.35
2022-11-19T07:50:17.202Z,14.57
2022-11-19T07:52:43.935Z,14.35
2022-11-19T07:55:10.720Z,15.02
2022-11-19T07:57:37.332Z,13.40
2022-11-19T08:00:05.913Z,17.15
2022-11-19T08:02:33.023Z,14.20
2022-11-19T08:04:59.558Z,15.55
2022-11-19T08:07:26.142Z,15.73
2022-11-19T08:09:52.551Z,15.00
2022-11-19T08:12:19.155Z,15.88
2022-11-19T08:14:45.554Z,18.38
2022-11-19T08:17:30.908Z,13.32
2022-11-19T08:19:57.412Z,15.15
2022-11-19T08:22:23.831Z,13.15
2022-11-19T08:24:51.375Z,15.77
2022-11-19T08:27:18.472Z,12.73
2022-11-19T08:29:45.052Z,13.13
2022-11-19T08:32:11.464Z,15.43
2022-11-19T08:34:38.006Z,16.85
2022-11-19T08:37:04.400Z,15.63
2022-11-19T08:39:31.027Z,18.17
2022-11-19T08:42:16.546Z,14.60
2022-11-19T08:47:09.248Z,14.43
2022-11-19T08:49:35.890Z,14.68
2022-11-19T08:52:02.289Z,15.80
2022-11-19T08:54:28.805Z,14.27
2022-11-19T08:56:55.186Z,15.50
2022-11-19T08:59:22.245Z,11.18
2022-11-19T09:01:50.311Z,14.55
2022-11-19T09:04:17.483Z,15.25
2022-11-19T09:06:44.103Z,13.85
2022-11-19T09:09:10.626Z,13.88
2022-11-19T09:11:41.350Z,18.55
2022-11-19T09:14:09.458Z,18.13
2022-11-19T09:16:35.970Z,13.02
2022-11-19T09:19:03.561Z,13.93
2022-11-19T09:21:29.974Z,13.10
2022-11-19T09:23:56.505Z,14.60
2022-11-19T09:26:22.907Z,13.98
2022-11-19T09:28:50.449Z,15.63
2022-11-19T09:31:19.613Z,113.53
2022-11-19T09:33:49.377Z,26.15
2022-11-19T09:36:16.093Z,15.82
2022-11-19T09:38:43.385Z,16.55
2022-11-19T09:41:25.676Z,15.98
2022-11-19T09:44:01.475Z,19.65
2022-11-19T09:47:14.178Z,14.77
2022-11-19T09:50:22.322Z,16.13
2022-11-19T09:52:51.691Z,16.20
2022-11-19T09:55:30.492Z,15.35
2022-11-19T09:57:58.696Z,14.50
2022-11-19T10:00:30.445Z,15.73
2022-11-19T10:02:59.042Z,14.68
2022-11-19T10:05:47.400Z,17.17
2022-11-19T10:08:44.180Z,15.48
2022-11-19T10:11:32.469Z,13.75
2022-11-19T10:14:10.582Z,15.32
2022-11-19T10:16:40.075Z,17.38
2022-11-19T10:19:25.587Z,15.07
2022-11-19T10:24:45.181Z,13.85
2022-11-19T10:27:40.687Z,17.08
2022-11-19T10:30:16.298Z,12.15
2022-11-19T10:33:00.516Z,17.85
2022-11-19T10:35:40.608Z,15.43
2022-11-19T10:38:19.275Z,14.50
2022-11-19T10:41:00.094Z,15.10
2022-11-19T10:43:39.714Z,12.48
2022-11-19T10:46:10.801Z,12.20
2022-11-19T10:48:41.618Z,15.75
2022-11-19T10:51:16.018Z,12.68
2022-11-19T10:53:43.310Z,11.88
2022-11-19T10:56:16.278Z,12.82
2022-11-19T10:58:49.939Z,11.10
2022-11-19T11:01:28.496Z,12.25
2022-11-19T11:04:00.797Z,13.07
2022-11-19T11:06:27.353Z,12.93
2022-11-19T11:08:56.364Z,11.68
2022-11-19T11:11:50.782Z,11.27
2022-11-19T11:14:39.345Z,12.30
2022-11-19T11:17:18.426Z,11.18
2022-11-19T11:19:45.005Z,13.02
2022-11-19T11:22:11.665Z,11.10
2022-11-19T11:24:39.247Z,11.80
2022-11-19T11:27:28.028Z,13.20
2022-11-19T11:30:06.830Z,15.15
2022-11-19T11:32:36.425Z,12.18
2022-11-19T11:35:07.520Z,12.43
2022-11-19T11:37:35.728Z,12.80
2022-11-19T11:40:02.453Z,15.82
2022-11-19T11:42:29.595Z,11.95
2022-11-19T11:45:01.021Z,11.73
2022-11-19T11:47:35.906Z,12.30
2022-11-19T11:50:19.983Z,14.10
2022-11-19T11:52:49.579Z,13.18
2022-11-19T11:55:31.645Z,15.02
2022-11-19T11:58:03.558Z,13.45
2022-11-19T12:00:46.052Z,13.32
2022-11-19T12:03:20.673Z,13.10
2022-11-19T12:05:56.275Z,12.60
2022-11-19T12:08:27.020Z,14.38
2022-11-19T12:11:18.167Z,12.35
2022-11-19T12:14:11.343Z,15.32
2022-11-19T12:17:30.656Z,12.77
2022-11-19T12:19:57.133Z,13.95
2022-11-19T12:22:42.800Z,16.17
2022-11-19T12:25:25.173Z,14.40
2022-11-19T12:28:19.820Z,13.18
2022-11-19T12:31:00.508Z,19.45
2022-11-19T12:33:35.605Z,17.80
2022-11-19T12:38:56.293Z,19.40
2022-11-19T12:41:50.647Z,15.95
2022-11-19T12:44:20.006Z,11.82
2022-11-19T12:47:11.276Z,12.02
2022-11-19T12:49:46.795Z,14.27
2022-11-19T12:52:39.852Z,13.50
2022-11-19T12:55:39.813Z,12.70
2022-11-19T12:58:25.734Z,15.50
2022-11-19T13:01:09.110Z,14.57
2022-11-19T13:03:44.795Z,14.68
2022-11-19T13:06:46.587Z,15.85
2022-11-19T13:09:25.518Z,14.52
2022-11-19T13:12:00.139Z,18.52
2022-11-19T13:14:50.731Z,15.98
2022-11-19T13:17:31.040Z,16.23
2022-11-19T13:20:17.846Z,17.60
2022-11-19T13:22:47.522Z,18.60
2022-11-19T13:25:22.152Z,14.85
2022-11-19T13:27:50.594Z,21.30
2022-11-19T13:30:19.791Z,19.00
2022-11-19T13:33:11.688Z,21.42
2022-11-19T13:35:41.828Z,22.38
2022-11-19T13:38:28.196Z,23.00
2022-11-19T13:41:12.976Z,22.83
2022-11-19T13:43:58.605Z,23.02
2022-11-19T13:46:43.475Z,17.85
2022-11-19T13:49:32.968Z,21.00
2022-11-19T13:52:06.532Z,19.33
2022-11-19T13:54:39.191Z,19.35
2022-11-19T13:57:08.252Z,21.58
2022-11-19T13:59:40.836Z,20.80
2022-11-19T14:02:27.164Z,24.17
2022-11-19T14:05:29.077Z,22.38
2022-11-19T14:08:18.680Z,20.67
2022-11-19T14:10:57.742Z,17.52
2022-11-19T14:13:52.882Z,22.90
2022-11-19T14:17:05.647Z,22.95
2022-11-19T14:20:07.493Z,65.28
2022-11-19T14:22:59.834Z,40.38
2022-11-19T14:26:07.133Z,19.75
2022-11-19T14:28:41.380Z,46.95
2022-11-19T14:31:08.179Z,37.47
2022-11-19T14:33:46.753Z,25.33
2022-11-19T14:36:18.955Z,19.52
2022-11-19T14:38:54.966Z,17.27
2022-11-19T14:41:34.742Z,19.98
2022-11-19T14:44:30.768Z,23.90
2022-11-19T14:47:25.289Z,19.95
2022-11-19T14:49:55.729Z,16.75
2022-11-19T14:52:29.380Z,20.50
2022-11-19T14:55:02.054Z,17.85
2022-11-19T14:57:32.970Z,16.90
2022-11-19T15:00:07.899Z,13.38
2022-11-19T15:02:39.635Z,21.45
2022-11-19T15:05:15.873Z,16.95
2022-11-19T15:07:49.016Z,16.80
2022-11-19T15:10:32.019Z,15.60
2022-11-19T15:13:20.377Z,15.10
2022-11-19T15:15:50.578Z,16.00
2022-11-19T15:18:41.320Z,27.48
2022-11-19T15:21:32.224Z,18.17
2022-11-19T15:24:29.443Z,13.93
2022-11-19T15:27:13.695Z,17.85
2022-11-19T15:30:00.977Z,17.02
2022-11-19T15:32:46.519Z,18.95
2022-11-19T15:37:58.954Z,13.95
2022-11-19T15:40:30.509Z,18.75
2022-11-19T15:43:06.504Z,18.45
2022-11-19T15:45:39.478Z,15.30
2022-11-19T15:48:23.967Z,23.08
2022-11-19T15:50:51.495Z,19.03
2022-11-19T15:53:23.721Z,39.53
2022-11-19T15:56:01.259Z,30.60
2022-11-19T15:58:42.564Z,19.63
2022-11-19T16:01:14.601Z,18.52
2022-11-19T16:03:41.374Z,19.45
2022-11-19T16:06:20.196Z,26.05
2022-11-19T16:08:51.364Z,16.13
2022-11-19T16:11:39.053Z,21.40
2022-11-19T16:14:49.922Z,17.50
2022-11-19T16:17:39.926Z,21.33
2022-11-19T16:20:09.721Z,82.93
2022-11-19T16:22:48.302Z,37.13
2022-11-19T16:25:35.892Z,18.92
2022-11-19T16:28:14.925Z,15.10
2022-11-19T16:31:02.997Z,18.45
2022-11-19T16:33:31.164Z,17.80
2022-11-19T16:36:11.011Z,18.98
2022-11-19T16:38:40.723Z,22.83
2022-11-19T16:41:30.900Z,19.30
2022-11-19T16:43:57.807Z,21.88
2022-11-19T16:46:29.672Z,17.90
2022-11-19T16:48:59.052Z,19.67
2022-11-19T16:51:36.696Z,19.52
2022-11-19T16:54:05.982Z,22.35
2022-11-19T16:56:35.733Z,23.23
2022-11-19T16:59:04.568Z,18.38
2022-11-19T17:01:32.390Z,18.27
2022-11-19T17:04:07.358Z,18.67
2022-11-19T17:06:37.049Z,20.58
2022-11-19T17:09:05.695Z,20.00
2022-11-19T17:12:20.129Z,16.52
2022-11-19T17:14:50.136Z,26.65
2022-11-19T17:17:41.091Z,21.40
2022-11-19T17:20:30.495Z,19.90
2022-11-19T17:22:57.667Z,22.08
2022-11-19T17:25:24.667Z,20.95
2022-11-19T17:27:55.899Z,22.08
2022-11-19T17:30:34.148Z,23.35
2022-11-19T17:33:04.887Z,21.98
2022-11-19T17:35:40.338Z,18.08
2022-11-19T17:38:15.591Z,17.92
2022-11-19T17:40:47.753Z,21.33
2022-11-19T17:43:34.983Z,26.05
2022-11-19T17:46:01.517Z,35.13
2022-11-19T17:48:28.802Z,29.48
2022-11-19T17:50:55.548Z,22.13
2022-11-19T17:53:23.443Z,20.48
2022-11-19T17:55:53.840Z,21.75
2022-11-19T17:58:20.358Z,23.98
2022-11-19T18:00:47.536Z,25.58
2022-11-19T18:03:14.819Z,21.58
2022-11-19T18:05:49.440Z,24.75
2022-11-19T18:08:16.705Z,21.58
2022-11-19T18:10:46.741Z,22.08
2022-11-19T18:13:18.786Z,22.02
2022-11-19T18:15:45.311Z,20.95
2022-11-19T18:18:11.660Z,20.48
2022-11-19T18:20:38.231Z,19.25
2022-11-19T18:23:04.782Z,22.33
2022-11-19T18:25:31.378Z,24.05
2022-11-19T18:27:57.889Z,27.10
2022-11-19T18:30:24.448Z,24.30
2022-11-19T18:32:50.827Z,30.27
2022-11-19T18:35:19.616Z,22.65
2022-11-19T18:37:46.573Z,25.08
2022-11-19T18:40:14.488Z,22.58
2022-11-19T18:43:00.324Z,26.08
2022-11-19T18:45:27.095Z,22.70
2022-11-19T18:47:53.519Z,22.38
2022-11-19T18:50:20.357Z,25.80
2022-11-19T18:52:46.864Z,23.25
2022-11-19T18:55:13.731Z,24.23
2022-11-19T18:57:40.207Z,24.77
2022-11-19T19:00:07.572Z,23.23
2022-11-19T19:02:35.849Z,25.55
2022-11-19T19:05:03.303Z,25.13
2022-11-19T19:07:29.860Z,23.17
2022-11-19T19:09:58.538Z,25.33
2022-11-19T19:12:24.992Z,25.00
2022-11-19T19:14:51.887Z,25.30
2022-11-19T19:17:18.872Z,23.98
2022-11-19T19:19:45.521Z,24.17
2022-11-19T19:22:11.969Z,23.55
2022-11-19T19:24:38.955Z,23.80
2022-11-19T19:27:05.467Z,22.88
2022-11-19T19:29:32.558Z,24.17
2022-11-19T19:31:59.249Z,25.00
2022-11-19T19:34:26.142Z,32.67
2022-11-19T19:36:53.581Z,24.15
2022-11-19T19:39:21.902Z,26.65
2022-11-19T19:41:49.164Z,26.50
2022-11-19T19:44:16.596Z,25.92
2022-11-19T19:46:43.121Z,22.98
2022-11-19T19:49:09.573Z,24.85
2022-11-19T19:51:36.399Z,24.08
2022-11-19T19:54:03.031Z,25.42
2022-11-19T19:56:31.342Z,31.48
2022-11-19T19:58:59.119Z,25.42
2022-11-19T20:01:28.632Z,20.75
2022-11-19T20:04:02.845Z,25.50
2022-11-19T20:06:29.859Z,20.03
2022-11-19T20:08:56.712Z,23.48
2022-11-19T20:11:25.189Z,21.85
2022-11-19T20:13:53.237Z,20.48
2022-11-19T20:16:22.532Z,22.80
2022-11-19T20:18:50.812Z,20.58
2022-11-19T20:21:29.357Z,27.83
2022-11-19T20:23:55.882Z,25.42
2022-11-19T20:26:25.287Z,24.40
2022-11-19T20:28:56.728Z,23.67
2022-11-19T20:31:25.244Z,24.00
2022-11-19T20:33:55.213Z,28.63
2022-11-19T20:36:24.398Z,25.67
2022-11-19T20:38:51.206Z,26.90
2022-11-19T20:41:38.217Z,25.40
2022-11-19T20:44:21.685Z,24.80
2022-11-19T20:47:03.215Z,24.73
2022-11-19T20:49:32.621Z,30.65
2022-11-19T20:51:59.513Z,21.48
2022-11-19T20:54:26.662Z,25.42
2022-11-19T20:56:54.228Z,26.85
2022-11-19T20:59:22.292Z,23.27
2022-11-19T21:01:50.417Z,26.50
2022-11-19T21:04:17.851Z,25.98
2022-11-19T21:06:44.692Z,22.00
2022-11-19T21:09:11.187Z,23.83
2022-11-19T21:11:37.814Z,24.30
2022-11-19T21:14:04.544Z,27.30
2022-11-19T21:16:32.734Z,25.00
2022-11-19T21:18:59.620Z,23.83
2022-11-19T21:21:26.641Z,23.67
2022-11-19T21:23:54.180Z,22.02
2022-11-19T21:26:23.001Z,23.70
2022-11-19T21:28:52.170Z,23.00
2022-11-19T21:31:21.398Z,24.25
2022-11-19T21:33:48.010Z,23.70
2022-11-19T21:36:14.927Z,22.52
2022-11-19T21:38:41.376Z,21.13
2022-11-19T21:41:08.049Z,21.95
2022-11-19T21:43:35.210Z,21.25
2022-11-19T21:46:01.872Z,27.45
2022-11-19T21:48:28.440Z,23.95
2022-11-19T21:50:55.012Z,24.08
2022-11-19T21:53:21.914Z,20.77
2022-11-19T21:55:49.235Z,22.55
2022-11-19T21:58:16.426Z,23.70
2022-11-19T22:00:44.156Z,20.13
2022-11-19T22:03:10.804Z,24.50
2022-11-19T22:05:37.224Z,22.63
2022-11-19T22:08:03.900Z,25.58
2022-11-19T22:10:30.433Z,23.63
2022-11-19T22:13:00.015Z,21.45
2022-11-19T22:15:27.044Z,22.15
2022-11-19T22:17:53.816Z,23.10
2022-11-19T22:20:20.347Z,22.65
2022-11-19T22:22:46.963Z,23.00
2022-11-19T22:25:14.039Z,25.60
2022-11-19T22:27:41.939Z,24.08
2022-11-19T22:30:10.024Z,26.20
2022-11-19T22:32:37.696Z,24.80
2022-11-19T22:35:05.203Z,24.63
2022-11-19T22:37:32.021Z,22.25
2022-11-19T22:39:58.459Z,22.98
2022-11-19T22:42:25.247Z,21.95
2022-11-19T22:44:51.829Z,27.08
2022-11-19T22:47:18.197Z,19.70
2022-11-19T22:49:44.862Z,20.77
2022-11-19T22:52:11.374Z,22.83
2022-11-19T22:54:41.586Z,22.65
2022-11-19T22:57:08.712Z,24.25
2022-11-19T22:59:35.979Z,23.13
2022-11-19T23:02:02.480Z,22.50
2022-11-19T23:04:29.223Z,25.63
2022-11-19T23:06:55.863Z,23.88
2022-11-19T23:09:22.667Z,19.85
2022-11-19T23:12:07.848Z,16.75
2022-11-19T23:14:34.231Z,31.25
2022-11-19T23:17:00.697Z,29.52
2022-11-19T23:19:27.178Z,24.05
2022-11-19T23:21:53.618Z,24.33
2022-11-19T23:24:20.279Z,22.05
2022-11-19T23:26:46.675Z,30.70
2022-11-19T23:29:13.348Z,25.60
2022-11-19T23:31:40.391Z,25.05
2022-11-19T23:34:08.123Z,19.13
2022-11-19T23:36:37.717Z,21.88
2022-11-19T23:39:05.574Z,19.92
2022-11-19T23:41:33.433Z,20.23
2022-11-19T23:44:00.674Z,22.30
2022-11-19T23:46:32.743Z,25.13
2022-11-19T23:49:01.284Z,23.30
2022-11-19T23:51:33.846Z,20.80
2022-11-19T23:54:01.110Z,22.20
2022-11-19T23:56:29.738Z,27.95
2022-11-19T23:58:56.711Z,28.45
