createdAt,value
2018-12-03T00:00:44.978Z,0
2018-12-03T00:01:45.550Z,0
2018-12-03T00:02:46.128Z,0
2018-12-03T00:03:46.702Z,0
2018-12-03T00:04:47.278Z,0
2018-12-03T00:05:47.853Z,0
2018-12-03T00:06:48.523Z,0
2018-12-03T00:07:49.099Z,0
2018-12-03T00:08:49.678Z,0
2018-12-03T00:09:50.304Z,0
2018-12-03T00:10:50.880Z,0
2018-12-03T00:11:51.453Z,0
2018-12-03T00:12:52.028Z,0
2018-12-03T00:13:52.653Z,0
2018-12-03T00:14:53.228Z,0
2018-12-03T00:15:53.803Z,0
2018-12-03T00:16:54.376Z,0
2018-12-03T00:17:54.953Z,0
2018-12-03T00:18:55.529Z,0
2018-12-03T00:19:56.150Z,0
2018-12-03T00:21:41.242Z,0
2018-12-03T00:22:41.816Z,0
2018-12-03T00:23:42.393Z,0
2018-12-03T00:24:42.973Z,0
2018-12-03T00:25:43.550Z,0
2018-12-03T00:26:44.124Z,0
2018-12-03T00:27:44.699Z,0
2018-12-03T00:28:45.475Z,0
2018-12-03T00:29:46.100Z,0
2018-12-03T00:30:46.726Z,0
2018-12-03T00:31:47.352Z,0
2018-12-03T00:32:47.926Z,0
2018-12-03T00:33:48.606Z,0
2018-12-03T00:34:49.180Z,0
2018-12-03T00:35:49.753Z,0
2018-12-03T00:36:50.331Z,0
2018-12-03T00:37:50.907Z,0
2018-12-03T00:38:51.484Z,0
2018-12-03T00:39:52.062Z,0
2018-12-03T00:40:52.637Z,0
2018-12-03T00:41:53.211Z,0
2018-12-03T00:43:38.251Z,0
2018-12-03T00:44:38.827Z,0
2018-12-03T00:45:39.401Z,0
2018-12-03T00:46:39.977Z,0
2018-12-03T00:47:40.551Z,0
2018-12-03T00:48:41.126Z,0
2018-12-03T00:49:41.751Z,0
2018-12-03T00:51:43.885Z,0
2018-12-03T00:52:44.448Z,0
2018-12-03T00:53:45.067Z,0
2018-12-03T00:54:45.631Z,0
2018-12-03T00:57:01.618Z,0
2018-12-03T00:58:02.237Z,0
2018-12-03T01:01:51.505Z,0
2018-12-03T01:02:52.071Z,0
2018-12-03T01:03:52.640Z,0
2018-12-03T01:04:53.208Z,0
2018-12-03T01:05:53.778Z,0
2018-12-03T01:06:54.345Z,0
2018-12-03T01:07:54.966Z,0
2018-12-03T01:08:55.532Z,0
2018-12-03T01:09:56.102Z,0
2018-12-03T01:10:56.670Z,0
2018-12-03T01:11:57.287Z,0
2018-12-03T01:14:13.286Z,0
2018-12-03T01:15:13.913Z,0
2018-12-03T01:16:14.491Z,0
2018-12-03T01:17:15.067Z,0
2018-12-03T01:18:15.716Z,0
2018-12-03T01:19:16.273Z,0
2018-12-03T01:20:16.847Z,0
2018-12-03T01:21:17.424Z,0
2018-12-03T01:22:18.000Z,0
2018-12-03T01:23:18.576Z,0
2018-12-03T01:25:03.666Z,0
2018-12-03T01:26:04.244Z,0
2018-12-03T01:27:04.820Z,0
2018-12-03T01:28:05.448Z,0
2018-12-03T01:29:06.023Z,0
2018-12-03T01:30:06.658Z,0
2018-12-03T01:31:07.226Z,0
2018-12-03T01:32:07.802Z,0
2018-12-03T01:33:08.429Z,0
2018-12-03T01:34:09.005Z,0
2018-12-03T01:35:09.579Z,0
2018-12-03T01:36:10.154Z,0
2018-12-03T01:37:10.726Z,0
2018-12-03T01:38:11.303Z,0
2018-12-03T01:39:11.876Z,0
2018-12-03T01:40:12.452Z,0
2018-12-03T01:41:13.027Z,0
2018-12-03T01:42:13.600Z,0
2018-12-03T01:43:14.176Z,0
2018-12-03T01:44:14.755Z,0
2018-12-03T01:45:15.325Z,0
2018-12-03T01:47:01.262Z,0
2018-12-03T01:48:01.889Z,0
2018-12-03T01:49:02.465Z,0
2018-12-03T01:50:03.042Z,0
2018-12-03T01:51:03.672Z,0
2018-12-03T01:52:04.198Z,0
2018-12-03T01:53:04.777Z,0
2018-12-03T01:54:05.394Z,0
2018-12-03T01:55:05.974Z,0
2018-12-03T01:56:06.545Z,0
2018-12-03T01:57:07.123Z,0
2018-12-03T01:58:07.748Z,0
2018-12-03T01:59:08.322Z,0
2018-12-03T02:00:08.897Z,0
2018-12-03T02:01:09.470Z,0
2018-12-03T02:02:10.046Z,0
2018-12-03T02:03:10.622Z,0
2018-12-03T02:04:11.195Z,0
2018-12-03T02:05:11.771Z,0
2018-12-03T02:06:12.345Z,0
2018-12-03T02:07:12.919Z,0
2018-12-03T02:08:58.108Z,0
2018-12-03T02:09:58.686Z,0
2018-12-03T02:10:59.260Z,0
2018-12-03T02:11:59.836Z,0
2018-12-03T02:13:00.410Z,0
2018-12-03T02:14:00.986Z,0
2018-12-03T02:15:01.610Z,0
2018-12-03T02:16:02.187Z,0
2018-12-03T02:17:02.762Z,0
2018-12-03T02:18:03.340Z,0
2018-12-03T02:19:03.957Z,0
2018-12-03T02:20:04.530Z,0
2018-12-03T02:21:05.107Z,0
2018-12-03T02:22:05.681Z,0
2018-12-03T02:23:06.257Z,0
2018-12-03T02:24:06.833Z,0
2018-12-03T02:25:07.458Z,0
2018-12-03T02:26:08.037Z,0
2018-12-03T02:27:08.610Z,0
2018-12-03T02:28:09.188Z,0
2018-12-03T02:29:09.763Z,0
2018-12-03T02:30:54.901Z,0
2018-12-03T02:31:55.477Z,0
2018-12-03T02:32:56.052Z,0
2018-12-03T02:33:56.628Z,0
2018-12-03T02:34:57.353Z,0
2018-12-03T02:35:57.928Z,0
2018-12-03T02:36:58.503Z,0
2018-12-03T02:37:59.080Z,0
2018-12-03T02:38:59.704Z,0
2018-12-03T02:40:00.282Z,0
2018-12-03T02:41:00.854Z,0
2018-12-03T02:42:01.434Z,0
2018-12-03T02:43:02.048Z,0
2018-12-03T02:44:02.625Z,0
2018-12-03T02:45:03.248Z,0
2018-12-03T02:46:03.826Z,0
2018-12-03T02:47:04.398Z,0
2018-12-03T02:48:05.023Z,0
2018-12-03T02:49:05.598Z,0
2018-12-03T02:50:06.174Z,0
2018-12-03T02:51:06.800Z,0
2018-12-03T02:52:51.887Z,0
2018-12-03T02:53:52.464Z,0
2018-12-03T02:54:53.038Z,0
2018-12-03T02:55:53.614Z,0
2018-12-03T02:56:54.188Z,0
2018-12-03T02:57:54.771Z,0
2018-12-03T02:58:55.384Z,0
2018-12-03T02:59:55.960Z,0
2018-12-03T03:00:56.586Z,0
2018-12-03T03:01:57.158Z,0
2018-12-03T03:02:57.733Z,0
2018-12-03T03:03:58.358Z,0
2018-12-03T03:04:58.934Z,0
2018-12-03T03:05:59.550Z,0
2018-12-03T03:07:00.126Z,0
2018-12-03T03:08:00.700Z,0
2018-12-03T03:09:01.328Z,0
2018-12-03T03:10:01.953Z,0
2018-12-03T03:11:02.537Z,0
2018-12-03T03:12:03.150Z,0
2018-12-03T03:13:03.725Z,0
2018-12-03T03:14:48.814Z,0
2018-12-03T03:15:49.390Z,0
2018-12-03T03:16:49.968Z,0
2018-12-03T03:17:50.542Z,0
2018-12-03T03:18:51.117Z,0
2018-12-03T03:19:51.744Z,0
2018-12-03T03:20:52.317Z,0
2018-12-03T03:21:52.893Z,0
2018-12-03T03:22:53.467Z,0
2018-12-03T03:23:54.042Z,0
2018-12-03T03:24:54.615Z,0
2018-12-03T03:25:55.240Z,0
2018-12-03T03:26:56.215Z,0
2018-12-03T03:27:56.842Z,0
2018-12-03T03:28:57.415Z,0
2018-12-03T03:29:57.993Z,0
2018-12-03T03:30:58.568Z,0
2018-12-03T03:31:59.143Z,0
2018-12-03T03:32:59.717Z,0
2018-12-03T03:34:00.292Z,0
2018-12-03T03:35:00.873Z,0
2018-12-03T03:36:45.997Z,0
2018-12-03T03:37:46.574Z,0
2018-12-03T03:38:47.150Z,0
2018-12-03T03:39:47.785Z,0
2018-12-03T03:40:48.414Z,0
2018-12-03T03:41:48.975Z,0
2018-12-03T03:42:49.595Z,0
2018-12-03T03:43:50.215Z,0
2018-12-03T03:44:50.792Z,0
2018-12-03T03:45:51.366Z,0
2018-12-03T03:46:52.034Z,0
2018-12-03T03:47:52.608Z,0
2018-12-03T03:48:53.182Z,0
2018-12-03T03:49:53.756Z,0
2018-12-03T03:50:54.332Z,0
2018-12-03T03:51:54.904Z,0
2018-12-03T03:52:55.479Z,0
2018-12-03T03:53:56.057Z,0
2018-12-03T03:54:56.629Z,0
2018-12-03T03:55:57.253Z,0
2018-12-03T03:56:57.827Z,0
2018-12-03T03:58:42.921Z,0
2018-12-03T03:59:43.542Z,0
2018-12-03T04:00:44.115Z,0
2018-12-03T04:01:44.691Z,0
2018-12-03T04:02:45.326Z,0
2018-12-03T04:03:45.889Z,0
2018-12-03T04:04:46.465Z,0
2018-12-03T04:05:47.040Z,0
2018-12-03T04:06:47.614Z,0
2018-12-03T04:07:48.188Z,0
2018-12-03T04:08:48.813Z,0
2018-12-03T04:09:49.385Z,0
2018-12-03T04:10:49.964Z,0
2018-12-03T04:11:50.534Z,0
2018-12-03T04:12:51.109Z,0
2018-12-03T04:13:51.734Z,0
2018-12-03T04:14:52.310Z,0
2018-12-03T04:15:52.932Z,0
2018-12-03T04:16:53.509Z,0
2018-12-03T04:17:54.138Z,0
2018-12-03T04:18:54.711Z,0
2018-12-03T04:20:39.844Z,0
2018-12-03T04:21:40.419Z,0
2018-12-03T04:22:41.043Z,0
2018-12-03T04:23:41.619Z,0
2018-12-03T04:24:42.196Z,0
2018-12-03T04:25:42.769Z,0
2018-12-03T04:26:43.343Z,0
2018-12-03T04:27:43.915Z,0
2018-12-03T04:28:44.497Z,0
2018-12-03T04:29:45.155Z,0
2018-12-03T04:30:45.730Z,0
2018-12-03T04:31:46.305Z,0
2018-12-03T04:32:46.887Z,0
2018-12-03T04:33:47.509Z,0
2018-12-03T04:34:48.081Z,0
2018-12-03T04:35:48.655Z,0
2018-12-03T04:36:49.234Z,0
2018-12-03T04:37:49.848Z,0
2018-12-03T04:38:50.425Z,0
2018-12-03T04:39:51.051Z,0
2018-12-03T04:40:51.628Z,0
2018-12-03T04:42:36.714Z,0
2018-12-03T04:43:37.289Z,0
2018-12-03T04:44:37.867Z,0
2018-12-03T04:45:38.441Z,0
2018-12-03T04:46:39.013Z,0
2018-12-03T04:47:39.588Z,0
2018-12-03T04:48:40.164Z,0
2018-12-03T04:49:40.741Z,0
2018-12-03T04:50:41.366Z,0
2018-12-03T04:51:41.941Z,0
2018-12-03T04:52:42.564Z,0
2018-12-03T04:53:43.144Z,0
2018-12-03T04:54:43.719Z,0
2018-12-03T04:55:44.288Z,0
2018-12-03T04:56:44.866Z,0
2018-12-03T04:57:45.444Z,0
2018-12-03T04:58:46.064Z,0
2018-12-03T04:59:46.638Z,0
2018-12-03T05:00:47.214Z,0
2018-12-03T05:01:47.881Z,0
2018-12-03T05:02:48.460Z,0
2018-12-03T05:04:33.547Z,0
2018-12-03T05:05:34.175Z,0
2018-12-03T05:06:34.748Z,0
2018-12-03T05:07:35.323Z,0
2018-12-03T05:08:35.945Z,0
2018-12-03T05:09:36.520Z,0
2018-12-03T05:10:37.094Z,0
2018-12-03T05:11:37.718Z,0
2018-12-03T05:12:38.298Z,0
2018-12-03T05:13:38.873Z,0
2018-12-03T05:14:39.446Z,0
2018-12-03T05:15:40.046Z,0
2018-12-03T05:16:40.641Z,0
2018-12-03T05:17:41.265Z,0
2018-12-03T05:18:41.833Z,0
2018-12-03T05:19:42.457Z,0
2018-12-03T05:20:43.033Z,0
2018-12-03T05:21:43.607Z,0
2018-12-03T05:22:44.288Z,0
2018-12-03T05:23:44.878Z,0
2018-12-03T05:24:45.452Z,0
2018-12-03T05:26:30.541Z,0
2018-12-03T05:27:31.167Z,0
2018-12-03T05:28:31.742Z,0
2018-12-03T05:29:32.319Z,0
2018-12-03T05:30:32.892Z,0
2018-12-03T05:31:33.466Z,0
2018-12-03T05:32:34.041Z,0
2018-12-03T05:33:34.618Z,0
2018-12-03T05:34:35.192Z,0
2018-12-03T05:35:35.766Z,0
2018-12-03T05:36:36.340Z,0
2018-12-03T05:37:36.915Z,0
2018-12-03T05:38:37.489Z,0
2018-12-03T05:39:38.062Z,0
2018-12-03T05:40:38.635Z,0
2018-12-03T05:41:39.210Z,0
2018-12-03T05:42:39.790Z,0
2018-12-03T05:43:40.408Z,0
2018-12-03T05:44:40.984Z,0
2018-12-03T05:45:41.559Z,0
2018-12-03T05:46:42.185Z,0
2018-12-03T05:48:27.324Z,0
2018-12-03T05:49:27.899Z,0
2018-12-03T05:50:28.475Z,0
2018-12-03T05:51:29.051Z,0
2018-12-03T05:52:29.626Z,0
2018-12-03T05:53:30.203Z,0
2018-12-03T05:54:30.779Z,0
2018-12-03T05:55:31.353Z,0
2018-12-03T05:56:31.928Z,0
2018-12-03T05:57:32.501Z,0
2018-12-03T05:58:33.077Z,0
2018-12-03T05:59:33.650Z,0
2018-12-03T06:00:34.273Z,0
2018-12-03T06:01:34.847Z,0
2018-12-03T06:02:35.420Z,0
2018-12-03T06:03:35.996Z,0
2018-12-03T06:04:36.571Z,0
2018-12-03T06:05:37.145Z,0
2018-12-03T06:06:37.776Z,0
2018-12-03T06:07:38.396Z,0
2018-12-03T06:08:39.022Z,0
2018-12-03T06:10:24.110Z,0
2018-12-03T06:11:24.687Z,0
2018-12-03T06:12:25.263Z,0
2018-12-03T06:13:25.840Z,0
2018-12-03T06:14:26.411Z,0
2018-12-03T06:15:26.979Z,0
2018-12-03T06:16:27.547Z,0
2018-12-03T06:17:28.117Z,0
2018-12-03T06:18:28.725Z,0
2018-12-03T06:19:29.292Z,0
2018-12-03T06:20:29.860Z,0
2018-12-03T06:21:30.427Z,0
2018-12-03T06:22:30.996Z,0
2018-12-03T06:23:31.562Z,0
2018-12-03T06:24:32.181Z,0
2018-12-03T06:25:32.751Z,0
2018-12-03T06:26:33.318Z,0
2018-12-03T06:27:33.888Z,0
2018-12-03T06:28:34.462Z,0
2018-12-03T06:29:35.076Z,0
2018-12-03T06:30:35.894Z,0
2018-12-03T06:40:06.299Z,0
2018-12-03T06:41:06.905Z,0
2018-12-03T06:42:07.476Z,0
2018-12-03T07:01:12.874Z,0
2018-12-03T07:33:19.891Z,0
2018-12-03T07:34:20.700Z,0
2018-12-03T07:35:21.271Z,0
2018-12-03T07:37:06.249Z,0
2018-12-03T07:38:06.816Z,0
2018-12-03T07:39:07.385Z,0
2018-12-03T07:40:52.303Z,0
2018-12-03T07:41:52.871Z,0
2018-12-03T07:42:53.444Z,4
2018-12-03T07:44:38.409Z,4
2018-12-03T07:45:38.975Z,4
2018-12-03T07:46:39.545Z,4
2018-12-03T07:48:24.463Z,4
2018-12-03T07:49:25.031Z,0
2018-12-03T07:50:25.601Z,0
2018-12-03T07:52:10.572Z,0
2018-12-03T07:53:11.142Z,0
2018-12-03T07:54:11.760Z,0
2018-12-03T07:55:56.678Z,0
2018-12-03T07:56:57.293Z,0
2018-12-03T07:57:57.861Z,0
2018-12-03T07:59:42.779Z,0
2018-12-03T08:00:43.348Z,0
2018-12-03T08:01:43.967Z,0
2018-12-03T08:03:28.883Z,0
2018-12-03T08:04:29.452Z,0
2018-12-03T08:05:30.025Z,0
2018-12-03T08:07:14.986Z,0
2018-12-03T08:08:15.552Z,0
2018-12-03T08:09:16.173Z,0
2018-12-03T08:11:01.088Z,0
2018-12-03T08:12:01.659Z,0
2018-12-03T08:13:02.229Z,0
2018-12-03T08:14:47.245Z,0
2018-12-03T08:15:47.857Z,0
2018-12-03T08:16:48.426Z,0
2018-12-03T08:18:33.395Z,0
2018-12-03T08:19:33.963Z,0
2018-12-03T08:20:34.533Z,0
2018-12-03T08:22:19.403Z,0
2018-12-03T08:23:19.970Z,0
2018-12-03T08:24:20.538Z,0
2018-12-03T08:26:05.457Z,0
2018-12-03T08:27:06.230Z,0
2018-12-03T08:28:06.796Z,0
2018-12-03T08:29:51.714Z,0
2018-12-03T08:30:52.283Z,0
2018-12-03T08:31:52.853Z,0
2018-12-03T08:33:37.822Z,0
2018-12-03T08:34:38.391Z,0
2018-12-03T08:35:38.961Z,0
2018-12-03T08:37:23.880Z,0
2018-12-03T08:38:24.496Z,0
2018-12-03T08:39:25.067Z,0
2018-12-03T08:41:09.982Z,0
2018-12-03T08:42:10.557Z,0
2018-12-03T08:43:11.120Z,0
2018-12-03T08:44:56.037Z,0
2018-12-03T08:45:56.606Z,0
2018-12-03T08:46:57.378Z,0
2018-12-03T08:48:42.298Z,0
2018-12-03T08:49:42.923Z,0
2018-12-03T08:50:43.529Z,0
2018-12-03T08:52:28.445Z,0
2018-12-03T08:53:34.069Z,0
2018-12-03T08:54:34.636Z,0
2018-12-03T08:56:19.553Z,0
2018-12-03T08:57:20.123Z,0
2018-12-03T08:58:20.695Z,0
2018-12-03T09:00:05.663Z,0
2018-12-03T09:01:06.231Z,0
2018-12-03T09:02:06.806Z,0
2018-12-03T09:03:51.721Z,0
2018-12-03T09:04:52.357Z,0
2018-12-03T09:05:52.911Z,0
2018-12-03T09:07:37.826Z,0
2018-12-03T09:08:38.395Z,0
2018-12-03T09:09:38.965Z,0
2018-12-03T09:11:23.937Z,0
2018-12-03T09:12:24.506Z,8
2018-12-03T09:13:25.076Z,0
2018-12-03T09:15:10.041Z,0
2018-12-03T09:16:10.610Z,0
2018-12-03T09:17:11.181Z,0
2018-12-03T09:18:56.148Z,0
2018-12-03T09:19:56.716Z,0
2018-12-03T09:20:57.285Z,0
2018-12-03T09:22:42.203Z,0
2018-12-03T09:23:42.773Z,0
2018-12-03T09:24:43.393Z,0
2018-12-03T09:26:28.359Z,0
2018-12-03T09:27:28.931Z,0
2018-12-03T09:28:29.549Z,0
2018-12-03T09:30:14.467Z,0
2018-12-03T09:31:15.034Z,0
2018-12-03T09:32:15.605Z,0
2018-12-03T09:34:00.473Z,0
2018-12-03T09:35:01.090Z,0
2018-12-03T09:36:01.661Z,0
2018-12-03T09:37:46.578Z,0
2018-12-03T09:38:47.147Z,0
2018-12-03T09:39:47.721Z,0
2018-12-03T09:41:32.635Z,0
2018-12-03T09:42:33.205Z,0
2018-12-03T09:43:33.826Z,0
2018-12-03T09:45:18.741Z,0
2018-12-03T09:46:19.310Z,0
2018-12-03T09:47:19.882Z,0
2018-12-03T09:49:04.799Z,0
2018-12-03T09:50:05.418Z,0
2018-12-03T09:51:05.988Z,0
2018-12-03T09:52:50.905Z,0
2018-12-03T09:53:51.474Z,0
2018-12-03T09:54:52.045Z,0
2018-12-03T09:56:37.052Z,0
2018-12-03T09:57:37.585Z,0
2018-12-03T09:58:38.154Z,0
2018-12-03T10:00:23.069Z,0
2018-12-03T10:01:23.638Z,0
2018-12-03T10:02:24.209Z,0
2018-12-03T10:04:09.129Z,0
2018-12-03T10:05:09.698Z,4
2018-12-03T10:06:10.267Z,4
2018-12-03T10:07:55.184Z,0
2018-12-03T10:08:55.802Z,4
2018-12-03T10:09:56.371Z,4
2018-12-03T10:11:41.289Z,4
2018-12-03T10:12:41.858Z,4
2018-12-03T10:13:42.428Z,4
2018-12-03T10:15:27.347Z,0
2018-12-03T10:16:27.915Z,4
2018-12-03T10:17:28.538Z,4
2018-12-03T10:19:13.505Z,4
2018-12-03T10:20:14.072Z,4
2018-12-03T10:21:14.649Z,0
2018-12-03T10:22:59.560Z,0
2018-12-03T10:24:00.135Z,0
2018-12-03T10:25:00.743Z,4
2018-12-03T10:26:45.661Z,4
2018-12-03T10:27:46.230Z,4
2018-12-03T10:28:46.850Z,4
2018-12-03T10:30:31.767Z,4
2018-12-03T10:31:32.335Z,4
2018-12-03T10:32:32.906Z,4
2018-12-03T10:34:17.823Z,4
2018-12-03T10:35:18.546Z,4
2018-12-03T10:36:19.110Z,4
2018-12-03T10:38:04.178Z,4
2018-12-03T10:39:04.747Z,4
2018-12-03T10:40:05.314Z,4
2018-12-03T10:41:50.233Z,4
2018-12-03T10:42:50.802Z,4
2018-12-03T10:43:51.415Z,4
2018-12-03T10:45:36.383Z,4
2018-12-03T10:46:37.024Z,4
2018-12-03T10:47:37.565Z,4
2018-12-03T10:49:22.481Z,4
2018-12-03T10:50:23.051Z,4
2018-12-03T10:51:23.621Z,4
2018-12-03T10:53:08.637Z,4
2018-12-03T10:54:09.208Z,4
2018-12-03T10:55:09.777Z,4
2018-12-03T10:56:54.695Z,8
2018-12-03T10:57:55.264Z,8
2018-12-03T10:58:55.885Z,4
2018-12-03T11:00:40.809Z,4
2018-12-03T11:01:41.416Z,4
2018-12-03T11:02:41.986Z,4
2018-12-03T11:04:26.982Z,4
2018-12-03T11:05:27.546Z,4
2018-12-03T11:06:28.116Z,4
2018-12-03T11:08:13.085Z,4
2018-12-03T11:09:13.657Z,4
2018-12-03T11:10:14.228Z,4
2018-12-03T11:11:59.141Z,4
2018-12-03T11:12:59.761Z,4
2018-12-03T11:14:00.380Z,4
2018-12-03T11:15:45.297Z,4
2018-12-03T11:16:45.866Z,4
2018-12-03T11:17:46.486Z,4
2018-12-03T11:22:42.741Z,4
2018-12-03T11:23:43.312Z,4
2018-12-03T11:24:43.922Z,4
2018-12-03T11:26:28.888Z,4
2018-12-03T11:27:29.458Z,4
2018-12-03T11:28:30.028Z,4
2018-12-03T11:30:15.296Z,4
2018-12-03T11:31:15.866Z,4
2018-12-03T11:32:16.434Z,4
2018-12-03T11:34:01.351Z,4
2018-12-03T11:35:05.857Z,4
2018-12-03T11:36:03.481Z,4
2018-12-03T11:37:48.398Z,4
2018-12-03T11:38:48.968Z,4
2018-12-03T11:39:49.588Z,4
2018-12-03T11:41:34.504Z,4
2018-12-03T11:42:35.072Z,4
2018-12-03T11:43:35.693Z,4
2018-12-03T11:45:20.609Z,4
2018-12-03T11:46:21.180Z,4
2018-12-03T11:47:21.751Z,4
2018-12-03T11:49:06.718Z,8
2018-12-03T11:50:07.286Z,4
2018-12-03T11:51:07.857Z,4
2018-12-03T11:52:52.782Z,4
2018-12-03T11:53:53.346Z,4
2018-12-03T11:54:53.925Z,2088
2018-12-03T11:56:38.846Z,2324
2018-12-03T11:57:39.569Z,2040
2018-12-03T11:58:40.142Z,1996
2018-12-03T12:00:25.068Z,1960
2018-12-03T12:01:25.645Z,2104
2018-12-03T12:02:26.215Z,2568
2018-12-03T12:04:11.140Z,2220
2018-12-03T12:05:11.760Z,2300
2018-12-03T12:06:12.334Z,1984
2018-12-03T12:07:57.357Z,1772
2018-12-03T12:08:57.930Z,1760
2018-12-03T12:09:58.506Z,1572
2018-12-03T12:11:43.427Z,1860
2018-12-03T12:12:44.007Z,1704
2018-12-03T12:13:44.578Z,2112
2018-12-03T12:15:29.496Z,2260
2018-12-03T12:16:30.072Z,2352
2018-12-03T12:17:30.646Z,2652
2018-12-03T12:19:15.570Z,2296
2018-12-03T12:20:16.142Z,2440
2018-12-03T12:21:16.717Z,2164
2018-12-03T12:23:01.687Z,2920
2018-12-03T12:24:02.311Z,2988
2018-12-03T12:25:02.885Z,3036
2018-12-03T12:26:47.808Z,2904
2018-12-03T12:27:48.381Z,2424
2018-12-03T12:28:48.956Z,2236
2018-12-03T12:30:34.080Z,2236
2018-12-03T12:31:34.652Z,2216
2018-12-03T12:32:35.281Z,2276
2018-12-03T12:34:20.251Z,1232
2018-12-03T12:35:20.824Z,1088
2018-12-03T12:37:23.226Z,1100
2018-12-03T12:39:52.987Z,1120
2018-12-03T12:40:53.611Z,1108
2018-12-03T12:41:54.185Z,1136
2018-12-03T12:43:39.155Z,1068
2018-12-03T12:44:39.733Z,1080
2018-12-03T12:45:40.307Z,1244
2018-12-03T12:47:25.230Z,1336
2018-12-03T12:50:38.362Z,1356
2018-12-03T12:51:39.026Z,1300
2018-12-03T12:52:39.600Z,1336
2018-12-03T12:54:24.572Z,1664
2018-12-03T12:55:25.146Z,1728
2018-12-03T12:56:25.720Z,1664
2018-12-03T12:58:10.643Z,1584
2018-12-03T12:59:11.215Z,1656
2018-12-03T13:00:11.791Z,1656
2018-12-03T13:01:56.713Z,1648
2018-12-03T13:02:57.286Z,1772
2018-12-03T13:03:57.861Z,1948
2018-12-03T13:05:42.782Z,1996
2018-12-03T13:06:43.356Z,1872
2018-12-03T13:12:52.792Z,1640
2018-12-03T13:13:53.103Z,1472
2018-12-03T13:14:53.723Z,1236
2018-12-03T13:16:38.645Z,992
2018-12-03T13:17:39.220Z,944
2018-12-03T13:18:39.791Z,912
2018-12-03T13:20:24.712Z,828
2018-12-03T13:21:25.284Z,820
2018-12-03T13:22:30.315Z,788
2018-12-03T13:45:14.157Z,596
2018-12-03T13:46:14.732Z,588
2018-12-03T13:47:15.315Z,580
2018-12-03T13:49:00.227Z,596
2018-12-03T13:50:00.798Z,608
2018-12-03T13:51:01.372Z,608
2018-12-03T13:52:46.300Z,588
2018-12-03T13:53:46.907Z,584
2018-12-03T13:54:47.481Z,572
2018-12-03T13:56:32.401Z,512
2018-12-03T13:57:32.975Z,496
2018-12-03T13:58:33.552Z,516
2018-12-03T14:00:18.562Z,520
2018-12-03T14:01:19.183Z,504
2018-12-03T14:02:19.808Z,488
2018-12-03T14:04:04.729Z,480
2018-12-03T14:05:05.302Z,468
2018-12-03T14:06:05.927Z,440
2018-12-03T14:07:50.849Z,436
2018-12-03T14:08:51.422Z,444
2018-12-03T14:09:51.993Z,444
2018-12-03T14:11:36.913Z,436
2018-12-03T14:12:37.486Z,444
2018-12-03T14:13:38.059Z,456
2018-12-03T14:15:22.979Z,468
2018-12-03T14:16:23.603Z,460
2018-12-03T14:17:24.176Z,492
2018-12-03T14:19:09.097Z,504
2018-12-03T14:20:09.722Z,456
2018-12-03T14:21:10.295Z,440
2018-12-03T14:22:55.260Z,428
2018-12-03T14:23:55.784Z,424
2018-12-03T14:24:56.359Z,420
2018-12-03T14:26:41.333Z,420
2018-12-03T14:27:41.906Z,416
2018-12-03T14:28:43.491Z,412
2018-12-03T14:30:27.443Z,380
2018-12-03T14:31:28.011Z,400
2018-12-03T14:32:28.585Z,404
2018-12-03T14:34:13.504Z,376
2018-12-03T14:35:14.076Z,356
2018-12-03T14:36:14.656Z,348
2018-12-03T14:37:59.622Z,332
2018-12-03T14:39:00.195Z,348
2018-12-03T14:40:01.170Z,388
2018-12-03T14:41:46.145Z,384
2018-12-03T14:42:46.718Z,384
2018-12-03T14:43:47.341Z,384
2018-12-03T14:45:32.262Z,404
2018-12-03T14:46:32.835Z,408
2018-12-03T14:47:33.416Z,404
2018-12-03T14:49:18.329Z,348
2018-12-03T14:50:19.051Z,340
2018-12-03T14:51:19.624Z,336
2018-12-03T14:53:07.779Z,252
2018-12-03T14:54:06.113Z,260
2018-12-03T14:55:06.836Z,312
2018-12-03T14:56:51.759Z,340
2018-12-03T14:57:52.333Z,344
2018-12-03T14:58:52.957Z,332
2018-12-03T15:00:37.878Z,360
2018-12-03T15:01:38.449Z,376
2018-12-03T15:02:39.024Z,368
2018-12-03T15:04:23.943Z,368
2018-12-03T15:05:24.515Z,348
2018-12-03T15:06:25.090Z,296
2018-12-03T15:08:18.234Z,236
2018-12-03T15:09:18.804Z,236
2018-12-03T15:10:19.381Z,248
2018-12-03T15:12:23.026Z,268
2018-12-03T15:13:23.802Z,268
2018-12-03T15:14:24.371Z,260
2018-12-03T15:16:09.289Z,224
2018-12-03T15:17:09.860Z,208
2018-12-03T15:18:10.434Z,204
2018-12-03T15:19:55.396Z,200
2018-12-03T15:20:56.016Z,200
2018-12-03T15:21:56.587Z,204
2018-12-03T15:23:41.556Z,196
2018-12-03T15:24:42.128Z,204
2018-12-03T15:25:42.702Z,204
2018-12-03T15:27:27.626Z,204
2018-12-03T15:28:28.191Z,204
2018-12-03T15:29:28.764Z,184
2018-12-03T15:31:13.729Z,192
2018-12-03T15:32:14.301Z,184
2018-12-03T15:33:14.922Z,204
2018-12-03T15:34:59.842Z,188
2018-12-03T15:36:00.415Z,192
2018-12-03T15:37:00.986Z,204
2018-12-03T15:38:45.955Z,248
2018-12-03T15:39:46.576Z,268
2018-12-03T15:40:47.149Z,296
2018-12-03T15:42:32.170Z,348
2018-12-03T15:43:32.750Z,332
2018-12-03T15:44:33.316Z,260
2018-12-03T15:46:18.238Z,208
2018-12-03T15:47:18.809Z,200
2018-12-03T15:48:19.381Z,192
2018-12-03T15:50:04.303Z,180
2018-12-03T15:51:04.874Z,176
2018-12-03T15:52:05.444Z,172
2018-12-03T15:53:50.363Z,168
2018-12-03T15:54:50.987Z,168
2018-12-03T15:55:51.559Z,172
2018-12-03T15:57:36.523Z,168
2018-12-03T15:58:37.147Z,160
2018-12-03T15:59:37.720Z,156
2018-12-03T16:01:22.643Z,148
2018-12-03T16:02:23.214Z,148
2018-12-03T16:03:23.787Z,156
2018-12-03T16:05:08.705Z,160
2018-12-03T16:06:09.278Z,148
2018-12-03T16:07:09.850Z,156
2018-12-03T16:08:54.770Z,128
2018-12-03T16:09:55.341Z,120
2018-12-03T16:10:55.914Z,120
2018-12-03T16:12:40.886Z,116
2018-12-03T16:13:41.509Z,116
2018-12-03T16:14:42.131Z,116
2018-12-03T16:16:27.055Z,120
2018-12-03T16:17:27.630Z,120
2018-12-03T16:18:28.239Z,124
2018-12-03T16:20:13.159Z,132
2018-12-03T16:21:13.728Z,140
2018-12-03T16:22:14.303Z,144
2018-12-03T16:23:59.222Z,148
2018-12-03T16:24:59.792Z,156
2018-12-03T16:26:00.367Z,160
2018-12-03T16:27:45.287Z,176
2018-12-03T16:28:45.857Z,184
2018-12-03T16:29:46.430Z,188
2018-12-03T16:31:31.400Z,204
2018-12-03T16:32:32.123Z,208
2018-12-03T16:33:32.694Z,212
2018-12-03T16:35:17.667Z,200
2018-12-03T16:36:18.237Z,196
2018-12-03T16:37:18.812Z,196
2018-12-03T16:39:03.727Z,192
2018-12-03T16:40:04.299Z,184
2018-12-03T16:41:04.870Z,180
2018-12-03T16:42:49.795Z,180
2018-12-03T16:43:50.361Z,176
2018-12-03T16:44:50.935Z,172
2018-12-03T16:46:35.853Z,152
2018-12-03T16:47:36.434Z,136
2018-12-03T16:48:37.042Z,128
2018-12-03T16:50:22.054Z,104
2018-12-03T16:51:22.624Z,96
2018-12-03T16:52:23.195Z,92
2018-12-03T16:54:08.214Z,68
2018-12-03T16:55:08.785Z,64
2018-12-03T16:56:09.356Z,60
2018-12-03T16:57:54.223Z,52
2018-12-03T16:58:54.804Z,44
2018-12-03T16:59:55.369Z,36
2018-12-03T17:01:40.287Z,28
2018-12-03T17:02:40.856Z,24
2018-12-03T17:03:41.428Z,24
2018-12-03T17:05:26.349Z,24
2018-12-03T17:06:26.971Z,20
2018-12-03T17:07:27.540Z,24
2018-12-03T17:09:12.405Z,20
2018-12-03T17:10:13.028Z,16
2018-12-03T17:11:13.599Z,16
2018-12-03T17:12:58.530Z,16
2018-12-03T17:13:59.087Z,16
2018-12-03T17:14:59.660Z,12
2018-12-03T17:16:44.632Z,8
2018-12-03T17:17:45.202Z,12
2018-12-03T17:18:45.770Z,8
2018-12-03T17:20:30.687Z,8
2018-12-03T17:21:31.255Z,4
2018-12-03T17:22:31.828Z,4
2018-12-03T17:24:16.746Z,4
2018-12-03T17:25:17.315Z,4
2018-12-03T17:26:17.886Z,0
2018-12-03T17:28:02.903Z,0
2018-12-03T17:29:03.473Z,0
2018-12-03T17:30:04.042Z,0
2018-12-03T17:31:48.958Z,0
2018-12-03T17:32:49.533Z,0
2018-12-03T17:33:50.098Z,0
2018-12-03T17:35:35.067Z,0
2018-12-03T17:36:35.641Z,0
2018-12-03T17:37:36.207Z,0
2018-12-03T17:39:21.123Z,0
2018-12-03T17:40:21.735Z,0
2018-12-03T17:41:22.307Z,0
2018-12-03T17:43:07.426Z,0
2018-12-03T17:44:07.997Z,0
2018-12-03T17:45:08.565Z,0
2018-12-03T17:46:53.485Z,0
2018-12-03T17:47:54.204Z,0
2018-12-03T17:48:54.774Z,0
2018-12-03T17:50:39.691Z,0
2018-12-03T17:51:40.262Z,0
2018-12-03T17:52:40.881Z,0
2018-12-03T17:54:25.798Z,0
2018-12-03T17:55:26.368Z,0
2018-12-03T17:56:26.937Z,0
2018-12-03T17:58:11.858Z,0
2018-12-03T17:59:12.427Z,0
2018-12-03T18:00:13.049Z,0
2018-12-03T18:01:57.968Z,0
2018-12-03T18:02:58.535Z,0
2018-12-03T18:03:59.156Z,0
2018-12-03T18:05:44.075Z,0
2018-12-03T18:06:44.644Z,0
2018-12-03T18:07:45.215Z,0
2018-12-03T18:09:30.183Z,0
2018-12-03T18:10:30.752Z,0
2018-12-03T18:11:31.326Z,0
2018-12-03T18:13:16.245Z,0
2018-12-03T18:14:16.813Z,0
2018-12-03T18:15:17.385Z,0
2018-12-03T18:17:02.357Z,0
2018-12-03T18:18:02.926Z,0
2018-12-03T18:19:03.494Z,0
2018-12-03T18:20:48.411Z,0
2018-12-03T18:23:42.203Z,0
2018-12-03T18:24:42.832Z,0
2018-12-03T18:25:43.412Z,0
2018-12-03T18:27:28.501Z,0
2018-12-03T18:28:29.080Z,0
2018-12-03T18:29:29.660Z,0