createdAt,value
2018-09-10T00:01:03.412Z,49.40
2018-09-10T00:02:08.619Z,49.40
2018-09-10T00:03:13.159Z,49.40
2018-09-10T00:04:18.201Z,49.40
2018-09-10T00:05:22.712Z,49.40
2018-09-10T00:06:27.769Z,49.40
2018-09-10T00:07:32.300Z,49.50
2018-09-10T00:08:36.828Z,49.40
2018-09-10T00:09:41.414Z,49.40
2018-09-10T00:10:45.800Z,49.40
2018-09-10T00:11:50.289Z,49.40
2018-09-10T00:12:55.326Z,49.40
2018-09-10T00:13:59.656Z,49.50
2018-09-10T00:15:04.076Z,49.50
2018-09-10T00:16:09.150Z,49.40
2018-09-10T00:17:13.592Z,49.40
2018-09-10T00:18:17.961Z,49.40
2018-09-10T00:19:22.343Z,49.50
2018-09-10T00:20:26.779Z,49.50
2018-09-10T00:21:34.063Z,49.50
2018-09-10T00:22:39.094Z,49.50
2018-09-10T00:23:43.510Z,49.50
2018-09-10T00:24:47.992Z,49.50
2018-09-10T00:25:52.444Z,49.50
2018-09-10T00:26:56.958Z,49.40
2018-09-10T00:28:01.308Z,49.50
2018-09-10T00:29:05.852Z,49.50
2018-09-10T00:30:10.337Z,49.50
2018-09-10T00:31:14.833Z,49.50
2018-09-10T00:32:19.400Z,49.50
2018-09-10T00:33:24.500Z,49.50
2018-09-10T00:34:29.125Z,49.40
2018-09-10T00:35:33.714Z,49.50
2018-09-10T00:36:38.205Z,49.50
2018-09-10T00:37:42.780Z,49.50
2018-09-10T00:38:47.847Z,49.50
2018-09-10T00:39:52.341Z,49.60
2018-09-10T00:40:56.906Z,49.50
2018-09-10T00:42:01.412Z,49.60
2018-09-10T00:43:05.938Z,49.60
2018-09-10T00:44:10.456Z,49.60
2018-09-10T00:45:14.882Z,49.60
2018-09-10T00:46:20.107Z,49.50
2018-09-10T00:47:24.572Z,49.60
2018-09-10T00:48:29.810Z,49.60
2018-09-10T00:49:34.344Z,49.60
2018-09-10T00:50:38.899Z,49.60
2018-09-10T00:51:44.145Z,49.60
2018-09-10T00:52:49.313Z,49.60
2018-09-10T00:53:53.878Z,49.60
2018-09-10T00:54:59.094Z,49.60
2018-09-10T00:56:03.631Z,49.60
2018-09-10T00:57:08.142Z,49.60
2018-09-10T00:58:12.733Z,49.60
2018-09-10T00:59:17.306Z,49.60
2018-09-10T01:00:21.694Z,49.60
2018-09-10T01:01:26.301Z,49.60
2018-09-10T01:02:30.906Z,49.60
2018-09-10T01:03:35.399Z,49.60
2018-09-10T01:04:39.951Z,49.60
2018-09-10T01:05:44.496Z,49.60
2018-09-10T01:06:49.580Z,49.60
2018-09-10T01:07:54.032Z,49.60
2018-09-10T01:08:59.174Z,49.60
2018-09-10T01:10:04.300Z,49.60
2018-09-10T01:11:08.795Z,49.70
2018-09-10T01:12:13.317Z,49.70
2018-09-10T01:13:18.434Z,49.60
2018-09-10T01:14:23.010Z,49.70
2018-09-10T01:15:28.152Z,49.70
2018-09-10T01:16:33.219Z,49.70
2018-09-10T01:17:37.611Z,49.70
2018-09-10T01:18:42.179Z,49.70
2018-09-10T01:19:46.675Z,49.70
2018-09-10T01:20:51.824Z,49.70
2018-09-10T01:21:56.348Z,49.70
2018-09-10T01:23:00.804Z,49.70
2018-09-10T01:24:05.275Z,49.70
2018-09-10T01:25:10.337Z,49.70
2018-09-10T01:26:15.446Z,49.70
2018-09-10T01:27:19.926Z,49.70
2018-09-10T01:28:24.952Z,49.70
2018-09-10T01:29:30.044Z,49.70
2018-09-10T01:30:34.474Z,49.70
2018-09-10T01:31:38.867Z,49.70
2018-09-10T01:32:43.871Z,49.70
2018-09-10T01:33:48.333Z,49.60
2018-09-10T01:34:52.797Z,49.70
2018-09-10T01:35:57.294Z,49.60
2018-09-10T01:37:01.772Z,49.70
2018-09-10T01:38:06.136Z,49.60
2018-09-10T01:39:10.562Z,49.60
2018-09-10T01:40:14.995Z,49.70
2018-09-10T01:41:19.513Z,49.80
2018-09-10T01:42:24.730Z,49.80
2018-09-10T01:43:29.145Z,49.80
2018-09-10T01:44:33.659Z,49.70
2018-09-10T01:45:38.679Z,49.70
2018-09-10T01:46:43.020Z,49.70
2018-09-10T01:47:47.494Z,49.80
2018-09-10T01:48:52.690Z,49.80
2018-09-10T01:49:57.742Z,49.80
2018-09-10T01:51:02.101Z,49.70
2018-09-10T01:52:06.602Z,49.70
2018-09-10T01:53:10.965Z,49.70
2018-09-10T01:54:15.570Z,49.80
2018-09-10T01:55:20.030Z,49.80
2018-09-10T01:56:25.380Z,49.70
2018-09-10T01:57:29.738Z,49.70
2018-09-10T01:58:34.387Z,50.30
2018-09-10T01:59:38.696Z,49.70
2018-09-10T02:00:43.728Z,49.70
2018-09-10T02:01:48.169Z,49.80
2018-09-10T02:02:52.641Z,49.80
2018-09-10T02:03:57.688Z,49.70
2018-09-10T02:05:02.693Z,49.80
2018-09-10T02:06:07.915Z,49.70
2018-09-10T02:07:12.434Z,49.70
2018-09-10T02:08:17.048Z,49.70
2018-09-10T02:09:22.017Z,49.80
2018-09-10T02:10:27.024Z,49.70
2018-09-10T02:11:31.612Z,49.70
2018-09-10T02:12:36.230Z,49.90
2018-09-10T02:13:40.841Z,49.70
2018-09-10T02:14:45.416Z,49.70
2018-09-10T02:15:49.966Z,49.70
2018-09-10T02:16:54.509Z,49.70
2018-09-10T02:17:58.962Z,49.80
2018-09-10T02:19:03.608Z,49.70
2018-09-10T02:20:08.740Z,49.80
2018-09-10T02:21:13.350Z,49.70
2018-09-10T02:22:17.952Z,49.70
2018-09-10T02:23:22.513Z,49.70
2018-09-10T02:24:26.965Z,49.70
2018-09-10T02:25:31.397Z,49.80
2018-09-10T02:26:35.890Z,49.70
2018-09-10T02:27:41.115Z,49.70
2018-09-10T02:28:45.469Z,49.70
2018-09-10T02:29:50.644Z,49.70
2018-09-10T02:30:55.225Z,49.70
2018-09-10T02:32:00.650Z,49.70
2018-09-10T02:33:05.162Z,49.70
2018-09-10T02:34:09.564Z,49.80
2018-09-10T02:35:14.093Z,49.80
2018-09-10T02:36:18.755Z,49.80
2018-09-10T02:37:23.258Z,49.80
2018-09-10T02:38:27.729Z,49.80
2018-09-10T02:39:32.749Z,49.70
2018-09-10T02:40:37.342Z,49.70
2018-09-10T02:41:41.998Z,49.80
2018-09-10T02:42:47.005Z,49.80
2018-09-10T02:43:51.496Z,49.70
2018-09-10T02:44:56.006Z,49.80
2018-09-10T02:46:00.387Z,49.80
2018-09-10T02:47:04.975Z,49.80
2018-09-10T02:48:09.432Z,49.70
2018-09-10T02:49:14.493Z,49.80
2018-09-10T02:50:19.493Z,49.80
2018-09-10T02:51:23.862Z,49.80
2018-09-10T02:52:28.438Z,49.80
2018-09-10T02:53:32.964Z,49.70
2018-09-10T02:54:38.018Z,49.70
2018-09-10T02:55:43.070Z,49.80
2018-09-10T02:56:47.527Z,49.80
2018-09-10T02:57:52.282Z,49.80
2018-09-10T02:58:57.325Z,49.80
2018-09-10T03:00:02.446Z,49.80
2018-09-10T03:01:07.018Z,49.80
2018-09-10T03:02:11.490Z,49.80
2018-09-10T03:03:15.954Z,49.80
2018-09-10T03:04:21.211Z,49.80
2018-09-10T03:05:25.812Z,49.80
2018-09-10T03:06:30.441Z,49.80
2018-09-10T03:07:35.467Z,49.80
2018-09-10T03:08:40.013Z,49.80
2018-09-10T03:09:44.587Z,49.80
2018-09-10T03:10:49.019Z,50.00
2018-09-10T03:11:53.403Z,49.80
2018-09-10T03:12:57.761Z,50.00
2018-09-10T03:14:02.354Z,49.80
2018-09-10T03:15:06.954Z,49.90
2018-09-10T03:16:11.312Z,49.90
2018-09-10T03:17:15.750Z,49.90
2018-09-10T03:18:20.454Z,49.90
2018-09-10T03:19:24.940Z,49.90
2018-09-10T03:20:29.442Z,50.00
2018-09-10T03:21:33.940Z,49.90
2018-09-10T03:22:38.962Z,50.00
2018-09-10T03:23:43.444Z,49.90
2018-09-10T03:24:48.601Z,49.90
2018-09-10T03:25:53.615Z,49.90
2018-09-10T03:26:58.087Z,49.90
2018-09-10T03:28:02.551Z,50.00
2018-09-10T03:29:07.009Z,50.60
2018-09-10T03:30:12.224Z,49.90
2018-09-10T03:31:16.594Z,50.00
2018-09-10T03:32:21.080Z,50.00
2018-09-10T03:33:25.519Z,49.90
2018-09-10T03:34:30.601Z,49.90
2018-09-10T03:35:35.080Z,49.90
2018-09-10T03:36:39.558Z,50.00
2018-09-10T03:37:44.004Z,50.00
2018-09-10T03:38:49.089Z,50.00
2018-09-10T03:39:54.224Z,50.00
2018-09-10T03:40:58.715Z,50.00
2018-09-10T03:42:03.286Z,50.00
2018-09-10T03:43:08.540Z,50.00
2018-09-10T03:44:12.997Z,50.00
2018-09-10T03:45:17.483Z,50.00
2018-09-10T03:46:21.814Z,50.00
2018-09-10T03:47:27.084Z,50.00
2018-09-10T03:48:32.152Z,50.00
2018-09-10T03:49:36.579Z,50.00
2018-09-10T03:50:41.025Z,50.00
2018-09-10T03:51:45.360Z,50.00
2018-09-10T03:52:49.819Z,50.00
2018-09-10T03:53:54.211Z,50.00
2018-09-10T03:54:59.198Z,50.00
2018-09-10T03:56:04.246Z,50.00
2018-09-10T03:57:09.249Z,50.10
2018-09-10T03:58:13.810Z,50.00
2018-09-10T03:59:18.130Z,50.00
2018-09-10T04:00:22.498Z,50.00
2018-09-10T04:01:26.964Z,50.00
2018-09-10T04:02:31.998Z,50.00
2018-09-10T04:03:36.454Z,50.10
2018-09-10T04:04:41.158Z,50.00
2018-09-10T04:05:45.566Z,50.00
2018-09-10T04:06:50.199Z,50.00
2018-09-10T04:07:54.610Z,50.00
2018-09-10T04:08:59.881Z,50.10
2018-09-10T04:10:04.413Z,50.00
2018-09-10T04:11:08.894Z,50.10
2018-09-10T04:12:13.352Z,50.00
2018-09-10T04:13:17.817Z,50.00
2018-09-10T04:14:22.891Z,50.00
2018-09-10T04:15:27.369Z,50.00
2018-09-10T04:16:31.869Z,50.10
2018-09-10T04:17:37.149Z,50.00
2018-09-10T04:18:42.303Z,50.10
2018-09-10T04:19:47.400Z,50.00
2018-09-10T04:20:52.450Z,50.00
2018-09-10T04:21:56.906Z,50.00
2018-09-10T04:23:02.113Z,50.00
2018-09-10T04:24:06.677Z,50.10
2018-09-10T04:25:11.223Z,50.10
2018-09-10T04:26:16.239Z,50.00
2018-09-10T04:27:21.252Z,50.10
2018-09-10T04:28:25.546Z,50.10
2018-09-10T04:29:30.082Z,50.10
2018-09-10T04:30:34.793Z,50.20
2018-09-10T04:31:39.251Z,50.10
2018-09-10T04:32:43.863Z,50.10
2018-09-10T04:33:48.937Z,50.10
2018-09-10T04:34:53.995Z,50.20
2018-09-10T04:35:58.552Z,50.10
2018-09-10T04:37:03.042Z,50.10
2018-09-10T04:38:07.589Z,50.10
2018-09-10T04:39:12.101Z,50.10
2018-09-10T04:40:17.444Z,50.10
2018-09-10T04:41:21.992Z,50.10
2018-09-10T04:42:26.657Z,50.10
2018-09-10T04:43:31.150Z,50.10
2018-09-10T04:44:35.728Z,50.10
2018-09-10T04:45:40.152Z,50.10
2018-09-10T04:46:52.099Z,50.10
2018-09-10T04:47:56.809Z,50.10
2018-09-10T04:49:01.326Z,50.10
2018-09-10T04:50:05.942Z,50.10
2018-09-10T04:51:10.370Z,50.20
2018-09-10T04:52:14.816Z,50.10
2018-09-10T04:53:19.820Z,50.10
2018-09-10T04:54:25.086Z,50.20
2018-09-10T04:55:29.624Z,50.10
2018-09-10T04:56:34.134Z,50.20
2018-09-10T04:57:38.642Z,50.20
2018-09-10T04:58:43.150Z,50.10
2018-09-10T04:59:48.155Z,50.10
2018-09-10T05:00:52.624Z,50.10
2018-09-10T05:01:57.153Z,50.30
2018-09-10T05:03:01.731Z,50.10
2018-09-10T05:04:06.701Z,50.10
2018-09-10T05:05:11.690Z,50.10
2018-09-10T05:06:16.273Z,50.20
2018-09-10T05:07:20.793Z,50.10
2018-09-10T05:08:25.783Z,50.10
2018-09-10T05:09:30.279Z,50.10
2018-09-10T05:10:34.703Z,50.20
2018-09-10T05:11:39.169Z,50.20
2018-09-10T05:12:43.559Z,50.20
2018-09-10T05:13:48.021Z,50.20
2018-09-10T05:14:52.545Z,50.10
2018-09-10T05:15:56.933Z,50.10
2018-09-10T05:17:01.438Z,50.20
2018-09-10T05:18:05.901Z,50.20
2018-09-10T05:19:10.209Z,50.10
2018-09-10T05:20:14.679Z,50.10
2018-09-10T05:21:19.005Z,50.10
2018-09-10T05:22:23.346Z,50.10
2018-09-10T05:23:27.807Z,50.20
2018-09-10T05:24:32.984Z,50.20
2018-09-10T05:25:37.394Z,50.20
2018-09-10T05:26:41.885Z,50.20
2018-09-10T05:27:46.966Z,50.20
2018-09-10T05:28:51.918Z,50.20
2018-09-10T05:29:56.321Z,50.20
2018-09-10T05:31:00.767Z,50.30
2018-09-10T05:32:05.191Z,50.90
2018-09-10T05:33:09.603Z,50.20
2018-09-10T05:34:13.956Z,50.20
2018-09-10T05:35:18.430Z,50.20
2018-09-10T05:36:22.930Z,50.20
2018-09-10T05:37:27.497Z,50.20
2018-09-10T05:38:31.979Z,50.20
2018-09-10T05:39:36.393Z,50.30
2018-09-10T05:40:40.722Z,50.20
2018-09-10T05:41:45.272Z,50.20
2018-09-10T05:42:49.723Z,50.10
2018-09-10T05:43:54.784Z,50.10
2018-09-10T05:44:59.784Z,50.10
2018-09-10T05:46:04.281Z,50.20
2018-09-10T05:47:08.737Z,50.10
2018-09-10T05:48:13.088Z,50.10
2018-09-10T05:49:17.465Z,50.20
2018-09-10T05:50:21.794Z,50.20
2018-09-10T05:51:26.888Z,50.30
2018-09-10T05:52:31.366Z,50.20
2018-09-10T05:53:35.979Z,50.20
2018-09-10T05:54:40.480Z,50.20
2018-09-10T05:55:44.817Z,50.20
2018-09-10T05:56:49.271Z,50.20
2018-09-10T05:57:53.620Z,50.20
2018-09-10T05:58:58.133Z,50.30
2018-09-10T06:00:02.734Z,50.20
2018-09-10T06:01:07.140Z,50.20
2018-09-10T06:02:11.570Z,50.20
2018-09-10T06:03:15.894Z,50.20
2018-09-10T06:04:20.321Z,50.20
2018-09-10T06:05:24.816Z,50.10
2018-09-10T06:06:29.159Z,50.20
2018-09-10T06:07:33.780Z,50.20
2018-09-10T06:08:38.964Z,50.20
2018-09-10T06:09:44.147Z,50.20
2018-09-10T06:10:48.725Z,50.20
2018-09-10T06:11:53.381Z,50.20
2018-09-10T06:12:57.905Z,50.90
2018-09-10T06:14:02.508Z,50.20
2018-09-10T06:15:06.984Z,50.10
2018-09-10T06:16:11.766Z,50.10
2018-09-10T06:17:16.408Z,50.10
2018-09-10T06:18:21.583Z,50.10
2018-09-10T06:19:26.634Z,50.00
2018-09-10T06:20:31.230Z,50.00
2018-09-10T06:21:35.662Z,50.00
2018-09-10T06:22:40.179Z,50.00
2018-09-10T06:23:44.584Z,49.90
2018-09-10T06:24:49.031Z,49.90
2018-09-10T06:25:53.640Z,50.50
2018-09-10T06:26:58.236Z,49.90
2018-09-10T06:28:02.803Z,50.00
2018-09-10T06:29:07.411Z,49.90
2018-09-10T06:30:12.047Z,50.00
2018-09-10T06:31:16.721Z,50.00
2018-09-10T06:32:21.280Z,50.00
2018-09-10T06:33:26.281Z,50.00
2018-09-10T06:34:31.393Z,50.10
2018-09-10T06:35:36.105Z,50.00
2018-09-10T06:36:41.255Z,50.00
2018-09-10T06:37:45.762Z,50.10
2018-09-10T06:38:50.796Z,50.10
2018-09-10T06:39:55.774Z,50.00
2018-09-10T06:41:00.199Z,50.00
2018-09-10T06:42:04.750Z,50.10
2018-09-10T06:43:09.187Z,50.10
2018-09-10T06:44:13.588Z,50.00
2018-09-10T06:45:18.017Z,50.00
2018-09-10T06:46:23.029Z,50.00
2018-09-10T06:47:28.033Z,50.10
2018-09-10T06:48:32.389Z,50.00
2018-09-10T06:49:36.871Z,50.00
2018-09-10T06:50:41.404Z,50.00
2018-09-10T06:51:46.423Z,50.00
2018-09-10T06:52:51.424Z,50.00
2018-09-10T06:53:55.782Z,50.00
2018-09-10T06:55:00.256Z,50.00
2018-09-10T06:56:04.791Z,50.00
2018-09-10T06:57:09.172Z,50.00
2018-09-10T06:58:13.516Z,49.90
2018-09-10T06:59:18.048Z,49.90
2018-09-10T07:00:22.528Z,49.90
2018-09-10T07:01:26.967Z,49.90
2018-09-10T07:02:31.541Z,49.80
2018-09-10T07:03:36.702Z,49.80
2018-09-10T07:04:41.228Z,49.80
2018-09-10T07:05:45.814Z,49.80
2018-09-10T07:06:51.079Z,49.80
2018-09-10T07:07:55.685Z,49.80
2018-09-10T07:09:00.203Z,49.80
2018-09-10T07:10:04.670Z,49.70
2018-09-10T07:11:09.768Z,49.70
2018-09-10T07:12:14.189Z,49.70
2018-09-10T07:13:18.591Z,49.70
2018-09-10T07:14:23.611Z,49.50
2018-09-10T07:15:30.017Z,49.50
2018-09-10T07:16:34.569Z,49.50
2018-09-10T07:17:39.613Z,49.40
2018-09-10T07:18:44.041Z,49.40
2018-09-10T07:19:48.544Z,49.40
2018-09-10T07:20:53.010Z,49.40
2018-09-10T07:21:57.571Z,49.50
2018-09-10T07:23:02.708Z,49.50
2018-09-10T07:24:07.794Z,49.40
2018-09-10T07:25:12.804Z,49.50
2018-09-10T07:26:17.284Z,49.50
2018-09-10T07:27:21.725Z,49.50
2018-09-10T07:28:26.121Z,49.50
2018-09-10T07:29:30.625Z,49.50
2018-09-10T07:30:35.070Z,49.50
2018-09-10T07:31:39.528Z,49.50
2018-09-10T07:32:44.135Z,49.50
2018-09-10T07:33:49.258Z,49.60
2018-09-10T07:34:53.744Z,49.60
2018-09-10T07:35:58.208Z,49.50
2018-09-10T07:37:03.278Z,49.50
2018-09-10T07:38:07.789Z,49.50
2018-09-10T07:39:12.294Z,49.50
2018-09-10T07:40:16.747Z,49.50
2018-09-10T07:41:21.731Z,49.50
2018-09-10T07:42:26.148Z,49.40
2018-09-10T07:43:30.687Z,49.40
2018-09-10T07:44:35.149Z,49.40
2018-09-10T07:45:39.563Z,49.30
2018-09-10T07:46:43.890Z,49.40
2018-09-10T07:47:48.875Z,49.30
2018-09-10T07:48:53.376Z,49.30
2018-09-10T07:49:58.344Z,49.20
2018-09-10T07:51:02.803Z,49.20
2018-09-10T07:52:07.815Z,49.30
2018-09-10T07:53:12.763Z,49.30
2018-09-10T07:54:17.716Z,49.20
2018-09-10T07:55:22.068Z,49.30
2018-09-10T07:56:27.040Z,49.30
2018-09-10T07:57:31.402Z,49.20
2018-09-10T07:58:35.775Z,49.20
2018-09-10T07:59:40.776Z,49.10
2018-09-10T08:00:45.225Z,49.00
2018-09-10T08:01:49.740Z,49.00
2018-09-10T08:02:54.787Z,48.90
2018-09-10T08:03:59.127Z,48.90
2018-09-10T08:05:03.603Z,49.10
2018-09-10T08:06:08.011Z,48.80
2018-09-10T08:07:12.319Z,48.90
2018-09-10T08:08:16.762Z,48.80
2018-09-10T08:09:21.346Z,48.80
2018-09-10T08:10:25.616Z,48.80
2018-09-10T08:11:29.967Z,48.80
2018-09-10T08:12:34.438Z,48.80
2018-09-10T08:13:38.970Z,48.80
2018-09-10T08:14:43.404Z,48.70
2018-09-10T08:15:48.358Z,48.70
2018-09-10T08:16:52.753Z,48.80
2018-09-10T08:17:57.293Z,48.80
2018-09-10T08:19:02.367Z,48.80
2018-09-10T08:20:07.314Z,48.80
2018-09-10T08:21:12.297Z,48.80
2018-09-10T08:22:16.695Z,48.80
2018-09-10T08:23:21.657Z,48.80
2018-09-10T08:24:26.131Z,48.80
2018-09-10T08:25:31.072Z,48.80
2018-09-10T08:26:35.985Z,48.80
2018-09-10T08:27:40.410Z,48.80
2018-09-10T08:28:45.508Z,48.80
2018-09-10T08:29:49.908Z,48.80
2018-09-10T08:30:54.345Z,48.80
2018-09-10T08:31:58.671Z,48.80
2018-09-10T08:33:03.196Z,48.80
2018-09-10T08:34:08.350Z,48.80
2018-09-10T08:35:12.750Z,48.80
2018-09-10T08:36:17.073Z,48.80
2018-09-10T08:37:22.048Z,48.80
2018-09-10T08:38:27.499Z,48.80
2018-09-10T08:39:32.517Z,48.90
2018-09-10T08:40:36.840Z,48.80
2018-09-10T08:41:41.827Z,48.90
2018-09-10T08:42:46.206Z,48.80
2018-09-10T08:43:50.550Z,48.80
2018-09-10T08:44:55.484Z,48.80
2018-09-10T08:46:00.418Z,48.80
2018-09-10T08:47:04.864Z,48.90
2018-09-10T08:48:09.876Z,48.80
2018-09-10T08:49:14.325Z,48.80
2018-09-10T08:50:18.716Z,49.50
2018-09-10T08:51:23.692Z,48.90
2018-09-10T08:52:28.091Z,48.90
2018-09-10T08:53:33.077Z,48.90
2018-09-10T08:54:37.663Z,49.00
2018-09-10T08:55:42.028Z,48.90
2018-09-10T08:56:46.928Z,48.90
2018-09-10T08:57:51.885Z,48.90
2018-09-10T08:58:56.830Z,48.80
2018-09-10T09:00:01.232Z,48.90
2018-09-10T09:01:05.510Z,48.90
2018-09-10T09:02:09.804Z,48.90
2018-09-10T09:03:14.165Z,48.90
2018-09-10T09:04:18.564Z,48.90
2018-09-10T09:05:22.886Z,48.90
2018-09-10T09:06:27.360Z,49.00
2018-09-10T09:07:32.281Z,48.90
2018-09-10T09:08:36.701Z,49.00
2018-09-10T09:09:41.026Z,49.00
2018-09-10T09:10:45.379Z,49.00
2018-09-10T09:11:49.729Z,48.90
2018-09-10T09:12:54.139Z,48.90
2018-09-10T09:13:58.506Z,48.90
2018-09-10T09:15:02.902Z,48.90
2018-09-10T09:16:07.864Z,48.90
2018-09-10T09:17:12.255Z,49.60
2018-09-10T09:18:16.648Z,48.90
2018-09-10T09:19:21.601Z,48.90
2018-09-10T09:20:26.566Z,49.60
2018-09-10T09:21:31.503Z,49.00
2018-09-10T09:22:35.816Z,49.10
2018-09-10T09:23:40.440Z,49.00
2018-09-10T09:24:44.954Z,49.00
2018-09-10T09:25:49.263Z,49.00
2018-09-10T09:26:53.731Z,49.10
2018-09-10T09:27:58.088Z,49.00
2018-09-10T09:29:02.519Z,49.00
2018-09-10T09:30:06.917Z,49.10
2018-09-10T09:31:11.225Z,49.10
2018-09-10T09:32:15.680Z,49.10
2018-09-10T09:33:20.121Z,49.20
2018-09-10T09:34:24.503Z,49.20
2018-09-10T09:35:28.873Z,49.20
2018-09-10T09:36:33.831Z,49.20
2018-09-10T09:37:38.144Z,49.10
2018-09-10T09:38:42.590Z,49.20
2018-09-10T09:39:46.975Z,49.30
2018-09-10T09:40:51.382Z,49.30
2018-09-10T09:41:55.821Z,49.40
2018-09-10T09:43:00.164Z,49.40
2018-09-10T09:44:04.566Z,49.40
2018-09-10T09:45:08.974Z,49.40
2018-09-10T09:46:13.448Z,49.40
2018-09-10T09:47:18.412Z,49.40
2018-09-10T09:48:22.802Z,49.40
2018-09-10T09:49:27.206Z,49.40
2018-09-10T09:50:32.196Z,49.40
2018-09-10T09:51:37.211Z,49.40
2018-09-10T09:52:41.630Z,50.00
2018-09-10T09:53:46.658Z,49.40
2018-09-10T09:54:51.093Z,49.80
2018-09-10T09:55:55.642Z,50.20
2018-09-10T09:56:59.980Z,50.00
2018-09-10T09:58:04.462Z,49.80
2018-09-10T09:59:09.492Z,50.10
2018-09-10T10:00:13.872Z,49.80
2018-09-10T10:01:18.333Z,49.60
2018-09-10T10:02:22.721Z,50.00
2018-09-10T10:03:27.739Z,50.00
2018-09-10T10:04:32.772Z,50.10
2018-09-10T10:05:37.283Z,50.20
2018-09-10T10:06:42.372Z,50.20
2018-09-10T10:07:47.543Z,50.20
2018-09-10T10:08:51.968Z,50.60
2018-09-10T10:09:56.977Z,50.80
2018-09-10T10:11:01.444Z,50.70
2018-09-10T10:12:06.517Z,50.40
2018-09-10T10:13:10.923Z,50.20
2018-09-10T10:14:15.303Z,50.10
2018-09-10T10:15:20.302Z,50.50
2018-09-10T10:16:24.758Z,50.70
2018-09-10T10:17:29.006Z,50.40
2018-09-10T10:18:33.472Z,50.40
2018-09-10T10:19:37.797Z,50.60
2018-09-10T10:20:42.750Z,50.70
2018-09-10T10:21:47.182Z,51.00
2018-09-10T10:22:52.198Z,51.00
2018-09-10T10:23:57.257Z,51.00
2018-09-10T10:25:01.663Z,50.70
2018-09-10T10:26:06.119Z,50.60
2018-09-10T10:27:10.498Z,50.70
2018-09-10T10:28:14.987Z,50.80
2018-09-10T10:29:19.922Z,51.00
2018-09-10T10:30:24.948Z,51.10
2018-09-10T10:31:29.437Z,51.20
2018-09-10T10:32:34.075Z,51.20
2018-09-10T10:33:38.453Z,51.30
2018-09-10T10:34:42.938Z,51.50
2018-09-10T10:35:47.430Z,51.40
2018-09-10T10:36:52.434Z,51.60
2018-09-10T10:37:57.018Z,51.50
2018-09-10T10:39:01.434Z,52.10
2018-09-10T10:40:05.982Z,51.40
2018-09-10T10:41:10.990Z,51.30
2018-09-10T10:42:15.350Z,51.40
2018-09-10T10:43:19.813Z,51.10
2018-09-10T10:44:24.343Z,50.90
2018-09-10T10:45:28.851Z,50.50
2018-09-10T10:46:33.467Z,50.40
2018-09-10T10:47:37.929Z,50.30
2018-09-10T10:48:42.327Z,50.20
2018-09-10T10:49:47.401Z,50.10
2018-09-10T10:50:51.877Z,50.10
2018-09-10T10:51:56.239Z,50.20
2018-09-10T10:53:00.721Z,50.00
2018-09-10T10:54:05.176Z,50.20
2018-09-10T10:55:10.130Z,50.10
2018-09-10T10:56:14.620Z,50.10
2018-09-10T10:57:18.963Z,50.00
2018-09-10T10:58:23.266Z,50.00
2018-09-10T10:59:27.722Z,50.00
2018-09-10T11:00:32.715Z,50.00
2018-09-10T11:01:37.720Z,50.00
2018-09-10T11:02:42.124Z,50.10
2018-09-10T11:03:46.461Z,50.00
2018-09-10T11:04:51.426Z,50.00
2018-09-10T11:05:55.825Z,50.00
2018-09-10T11:07:00.289Z,50.00
2018-09-10T11:08:05.306Z,50.10
2018-09-10T11:09:09.742Z,50.10
2018-09-10T11:10:14.192Z,50.10
2018-09-10T11:11:18.635Z,50.10
2018-09-10T11:12:23.664Z,50.10
2018-09-10T11:13:28.682Z,50.20
2018-09-10T11:14:33.746Z,50.20
2018-09-10T11:15:38.746Z,50.10
2018-09-10T11:16:43.777Z,50.10
2018-09-10T11:17:48.087Z,50.10
2018-09-10T11:18:53.063Z,50.10
2018-09-10T11:19:57.498Z,50.10
2018-09-10T11:21:01.788Z,50.10
2018-09-10T11:22:06.165Z,50.20
2018-09-10T11:23:11.185Z,50.50
2018-09-10T11:24:15.711Z,50.40
2018-09-10T11:25:20.196Z,50.50
2018-09-10T11:26:25.306Z,50.50
2018-09-10T11:27:29.774Z,50.30
2018-09-10T11:28:34.867Z,50.50
2018-09-10T11:29:39.388Z,50.40
2018-09-10T11:30:44.534Z,50.30
2018-09-10T11:31:49.776Z,50.20
2018-09-10T11:32:54.278Z,50.10
2018-09-10T11:33:58.683Z,50.10
2018-09-10T11:35:03.181Z,50.70
2018-09-10T11:36:08.425Z,50.30
2018-09-10T11:37:13.495Z,50.40
2018-09-10T11:38:18.576Z,50.20
2018-09-10T11:39:23.006Z,50.30
2018-09-10T11:40:28.025Z,50.10
2018-09-10T11:41:32.587Z,50.40
2018-09-10T11:42:37.068Z,50.40
2018-09-10T11:43:42.204Z,50.10
2018-09-10T11:44:46.660Z,50.20
2018-09-10T11:45:51.119Z,50.10
2018-09-10T11:46:55.842Z,50.10
2018-09-10T11:48:01.534Z,50.20
2018-09-10T11:49:05.983Z,50.30
2018-09-10T11:50:10.433Z,50.30
2018-09-10T11:51:14.905Z,50.30
2018-09-10T11:52:20.103Z,50.30
2018-09-10T11:53:25.108Z,50.20
2018-09-10T11:54:29.553Z,50.20
2018-09-10T11:55:34.063Z,50.80
2018-09-10T11:56:38.915Z,50.20
2018-09-10T11:57:43.861Z,50.20
2018-09-10T11:58:48.242Z,50.20
2018-09-10T11:59:52.676Z,50.10
2018-09-10T12:00:57.191Z,50.10
2018-09-10T12:02:01.755Z,50.00
2018-09-10T12:03:06.737Z,50.00
2018-09-10T12:04:11.165Z,50.00
2018-09-10T12:05:15.535Z,49.90
2018-09-10T12:06:19.993Z,49.80
2018-09-10T12:07:24.452Z,49.80
2018-09-10T12:08:28.871Z,49.80
2018-09-10T12:09:33.310Z,49.80
2018-09-10T12:10:37.747Z,49.70
2018-09-10T12:11:42.760Z,49.60
2018-09-10T12:12:47.133Z,50.30
2018-09-10T12:13:51.536Z,49.70
2018-09-10T12:14:55.994Z,49.70
2018-09-10T12:16:00.334Z,49.70
2018-09-10T12:17:05.333Z,49.70
2018-09-10T12:18:09.717Z,49.70
2018-09-10T12:19:14.412Z,49.70
2018-09-10T12:20:18.969Z,50.40
2018-09-10T12:21:23.497Z,49.90
2018-09-10T12:22:27.869Z,49.70
2018-09-10T12:23:32.174Z,49.70
2018-09-10T12:24:36.629Z,49.70
2018-09-10T12:25:41.564Z,49.70
2018-09-10T12:26:46.005Z,49.70
2018-09-10T12:27:50.955Z,49.70
2018-09-10T12:28:55.386Z,49.70
2018-09-10T12:30:00.436Z,49.70
2018-09-10T12:31:05.011Z,49.70
2018-09-10T12:32:09.353Z,49.70
2018-09-10T12:33:14.324Z,49.90
2018-09-10T12:34:19.351Z,50.40
2018-09-10T12:35:24.420Z,49.80
2018-09-10T12:36:29.458Z,49.70
2018-09-10T12:37:34.007Z,49.70
2018-09-10T12:38:38.379Z,49.60
2018-09-10T12:39:43.130Z,49.50
2018-09-10T12:40:48.136Z,49.60
2018-09-10T12:41:52.625Z,49.40
2018-09-10T12:42:57.347Z,49.40
2018-09-10T12:44:02.409Z,49.40
2018-09-10T12:45:06.963Z,49.40
2018-09-10T12:46:12.019Z,49.40
2018-09-10T12:47:16.400Z,49.40
2018-09-10T12:48:20.955Z,49.40
2018-09-10T12:49:25.483Z,49.40
2018-09-10T12:50:29.830Z,49.30
2018-09-10T12:51:34.349Z,49.10
2018-09-10T12:52:38.816Z,49.10
2018-09-10T12:53:43.902Z,49.10
2018-09-10T12:54:48.351Z,49.10
2018-09-10T12:55:52.767Z,49.10
2018-09-10T12:56:57.058Z,49.00
2018-09-10T12:58:02.096Z,49.10
2018-09-10T12:59:07.141Z,49.00
2018-09-10T13:00:12.173Z,49.00
2018-09-10T13:01:16.588Z,49.10
2018-09-10T13:02:20.995Z,49.20
2018-09-10T13:03:25.578Z,49.30
2018-09-10T13:04:29.891Z,49.30
2018-09-10T13:05:34.893Z,49.40
2018-09-10T13:06:39.367Z,49.40
2018-09-10T13:07:43.883Z,49.40
2018-09-10T13:08:48.297Z,49.40
2018-09-10T13:09:53.445Z,49.40
2018-09-10T13:10:57.894Z,49.50
2018-09-10T13:12:02.993Z,49.50
2018-09-10T13:13:07.451Z,49.40
2018-09-10T13:14:12.432Z,49.50
2018-09-10T13:15:16.903Z,49.40
2018-09-10T13:16:21.374Z,49.40
2018-09-10T13:17:26.406Z,49.40
2018-09-10T13:18:30.873Z,49.50
2018-09-10T13:19:35.292Z,49.40
2018-09-10T13:20:39.647Z,49.50
2018-09-10T13:21:44.169Z,49.30
2018-09-10T13:22:48.629Z,49.30
2018-09-10T13:23:53.154Z,49.30
2018-09-10T13:24:57.617Z,49.30
2018-09-10T13:26:02.046Z,50.00
2018-09-10T13:27:07.043Z,49.40
2018-09-10T13:28:11.388Z,49.40
2018-09-10T13:29:15.843Z,49.40
2018-09-10T13:30:20.310Z,49.30
2018-09-10T13:31:24.766Z,49.40
2018-09-10T13:32:29.150Z,49.40
2018-09-10T13:33:34.324Z,49.40
2018-09-10T13:34:38.723Z,49.40
2018-09-10T13:35:43.737Z,49.30
2018-09-10T13:36:48.257Z,49.30
2018-09-10T13:37:52.630Z,49.30
2018-09-10T13:38:57.636Z,49.30
2018-09-10T13:40:02.160Z,49.30
2018-09-10T13:41:06.626Z,49.30
2018-09-10T13:42:11.073Z,49.00
2018-09-10T13:43:15.671Z,49.00
2018-09-10T13:44:20.104Z,49.00
2018-09-10T13:45:24.623Z,49.20
2018-09-10T13:46:29.080Z,49.20
2018-09-10T13:47:33.516Z,49.30
2018-09-10T13:48:38.057Z,49.20
2018-09-10T13:49:43.185Z,49.10
2018-09-10T13:50:47.977Z,49.20
2018-09-10T13:51:52.605Z,49.30
2018-09-10T13:52:57.831Z,49.20