createdAt,value
2018-02-04T00:00:46.622Z,12.30
2018-02-04T00:02:46.654Z,12.30
2018-02-04T00:03:46.652Z,12.20
2018-02-04T00:04:46.972Z,11.10
2018-02-04T00:05:47.086Z,11.80
2018-02-04T00:06:49.154Z,12.20
2018-02-04T00:07:46.810Z,12.30
2018-02-04T00:08:46.698Z,11.50
2018-02-04T00:09:46.716Z,11.80
2018-02-04T00:10:46.793Z,11.60
2018-02-04T00:11:46.730Z,11.60
2018-02-04T00:12:46.737Z,11.80
2018-02-04T00:13:46.752Z,11.80
2018-02-04T00:15:46.922Z,12.40
2018-02-04T00:16:46.788Z,11.10
2018-02-04T00:17:46.785Z,11.30
2018-02-04T00:18:46.798Z,11.50
2018-02-04T00:19:46.808Z,11.70
2018-02-04T00:20:46.824Z,11.90
2018-02-04T00:21:46.830Z,11.90
2018-02-04T00:22:46.838Z,11.00
2018-02-04T00:23:46.846Z,11.40
2018-02-04T00:24:46.860Z,11.30
2018-02-04T00:25:47.049Z,11.20
2018-02-04T00:26:46.875Z,10.70
2018-02-04T00:27:46.885Z,12.20
2018-02-04T00:28:46.968Z,11.60
2018-02-04T00:29:46.928Z,12.00
2018-02-04T00:30:47.035Z,11.10
2018-02-04T00:31:47.062Z,10.80
2018-02-04T00:32:46.934Z,15.70
2018-02-04T00:33:46.943Z,11.00
2018-02-04T00:34:46.953Z,11.60
2018-02-04T00:35:46.962Z,12.10
2018-02-04T00:36:47.123Z,12.70
2018-02-04T00:37:46.985Z,11.40
2018-02-04T00:38:47.261Z,11.00
2018-02-04T00:39:47.157Z,12.00
2018-02-04T00:40:47.012Z,11.90
2018-02-04T00:41:47.074Z,10.90
2018-02-04T00:42:47.238Z,11.60
2018-02-04T00:43:47.041Z,10.90
2018-02-04T00:44:47.052Z,12.00
2018-02-04T00:45:47.064Z,12.30
2018-02-04T00:46:47.083Z,11.70
2018-02-04T00:47:47.388Z,10.60
2018-02-04T00:48:47.566Z,10.90
2018-02-04T00:49:47.348Z,10.80
2018-02-04T00:50:47.111Z,11.80
2018-02-04T00:51:47.120Z,11.70
2018-02-04T00:52:47.132Z,11.40
2018-02-04T00:53:47.139Z,10.80
2018-02-04T00:54:47.158Z,10.90
2018-02-04T00:55:47.159Z,11.50
2018-02-04T00:56:47.168Z,10.70
2018-02-04T00:57:47.304Z,11.50
2018-02-04T00:59:47.339Z,11.40
2018-02-04T01:00:47.208Z,10.70
2018-02-04T01:01:47.230Z,10.40
2018-02-04T01:02:47.318Z,10.50
2018-02-04T01:04:47.502Z,10.50
2018-02-04T01:05:47.258Z,9.80
2018-02-04T01:06:47.268Z,10.20
2018-02-04T01:07:47.275Z,10.80
2018-02-04T01:08:47.298Z,10.20
2018-02-04T01:09:47.307Z,10.50
2018-02-04T01:10:47.306Z,10.90
2018-02-04T01:11:47.319Z,10.40
2018-02-04T01:12:47.379Z,10.30
2018-02-04T01:13:47.538Z,10.40
2018-02-04T01:14:47.400Z,10.50
2018-02-04T01:15:47.356Z,10.10
2018-02-04T01:16:47.428Z,10.50
2018-02-04T01:17:47.497Z,11.10
2018-02-04T01:18:47.397Z,10.70
2018-02-04T01:19:47.446Z,11.10
2018-02-04T01:20:47.724Z,10.90
2018-02-04T01:21:48.093Z,11.30
2018-02-04T01:22:47.429Z,12.00
2018-02-04T01:23:47.432Z,10.80
2018-02-04T01:24:47.439Z,11.40
2018-02-04T01:25:47.449Z,11.70
2018-02-04T01:27:47.973Z,11.60
2018-02-04T01:28:47.736Z,11.30
2018-02-04T01:29:47.489Z,11.30
2018-02-04T01:31:47.510Z,12.40
2018-02-04T01:33:47.528Z,12.00
2018-02-04T01:34:47.534Z,12.30
2018-02-04T01:35:47.547Z,12.20
2018-02-04T01:36:47.608Z,12.60
2018-02-04T01:37:47.720Z,12.30
2018-02-04T01:38:47.583Z,12.20
2018-02-04T01:39:47.583Z,12.40
2018-02-04T01:40:47.607Z,11.50
2018-02-04T01:41:47.691Z,11.60
2018-02-04T01:42:47.613Z,12.00
2018-02-04T01:43:47.742Z,12.20
2018-02-04T01:44:47.724Z,12.40
2018-02-04T01:45:48.718Z,12.50
2018-02-04T01:46:47.667Z,13.00
2018-02-04T01:47:47.664Z,11.30
2018-02-04T01:48:47.712Z,11.60
2018-02-04T01:49:48.484Z,10.80
2018-02-04T01:50:48.866Z,11.60
2018-02-04T01:51:47.817Z,11.20
2018-02-04T01:53:49.224Z,11.50
2018-02-04T01:54:48.491Z,10.40
2018-02-04T01:56:48.565Z,10.90
2018-02-04T01:57:49.396Z,11.40
2018-02-04T01:58:48.300Z,10.60
2018-02-04T01:59:48.483Z,11.00
2018-02-04T02:00:49.572Z,11.30
2018-02-04T02:01:47.808Z,14.00
2018-02-04T02:02:47.957Z,10.30
2018-02-04T02:03:48.541Z,10.70
2018-02-04T02:04:47.970Z,11.20
2018-02-04T02:05:47.837Z,10.10
2018-02-04T02:06:47.949Z,9.90
2018-02-04T02:07:47.861Z,10.20
2018-02-04T02:08:47.864Z,9.40
2018-02-04T02:09:47.874Z,9.30
2018-02-04T02:10:47.893Z,9.60
2018-02-04T02:11:47.905Z,9.40
2018-02-04T02:12:47.902Z,9.40
2018-02-04T02:13:47.908Z,7.70
2018-02-04T02:14:47.961Z,8.00
2018-02-04T02:15:47.934Z,8.00
2018-02-04T02:16:47.981Z,7.60
2018-02-04T02:17:47.943Z,7.50
2018-02-04T02:18:47.954Z,7.10
2018-02-04T02:19:47.973Z,6.40
2018-02-04T02:20:47.975Z,6.10
2018-02-04T02:21:48.037Z,6.30
2018-02-04T02:22:47.992Z,6.20
2018-02-04T02:23:48.002Z,6.40
2018-02-04T02:24:48.012Z,6.70
2018-02-04T02:25:48.021Z,6.70
2018-02-04T02:26:48.031Z,6.70
2018-02-04T02:27:48.191Z,6.90
2018-02-04T02:28:48.207Z,6.90
2018-02-04T02:29:48.063Z,7.10
2018-02-04T02:30:48.076Z,7.10
2018-02-04T02:31:48.083Z,7.30
2018-02-04T02:32:48.099Z,7.50
2018-02-04T02:33:48.099Z,7.90
2018-02-04T02:34:48.110Z,7.10
2018-02-04T02:35:48.118Z,6.60
2018-02-04T02:36:48.831Z,7.10
2018-02-04T02:37:48.140Z,6.80
2018-02-04T02:38:48.999Z,7.20
2018-02-04T02:39:48.157Z,6.50
2018-02-04T02:40:48.166Z,6.90
2018-02-04T02:41:48.175Z,6.30
2018-02-04T02:42:48.190Z,6.40
2018-02-04T02:43:48.195Z,6.60
2018-02-04T02:44:48.285Z,6.30
2018-02-04T02:45:48.214Z,6.30
2018-02-04T02:46:48.230Z,6.60
2018-02-04T02:47:48.241Z,6.70
2018-02-04T02:48:48.314Z,6.40
2018-02-04T02:49:48.256Z,6.40
2018-02-04T02:50:48.276Z,6.80
2018-02-04T02:51:48.423Z,6.50
2018-02-04T02:52:48.281Z,6.40
2018-02-04T02:53:48.294Z,6.80
2018-02-04T02:54:48.301Z,6.70
2018-02-04T02:55:48.313Z,6.20
2018-02-04T02:56:48.335Z,6.40
2018-02-04T02:57:48.330Z,6.20
2018-02-04T02:58:48.515Z,6.30
2018-02-04T02:59:48.353Z,6.30
2018-02-04T03:00:48.360Z,6.30
2018-02-04T03:01:48.381Z,6.20
2018-02-04T03:02:48.380Z,6.30
2018-02-04T03:03:48.389Z,6.20
2018-02-04T03:04:48.397Z,5.80
2018-02-04T03:05:48.914Z,6.30
2018-02-04T03:06:48.803Z,5.90
2018-02-04T03:07:48.774Z,6.10
2018-02-04T03:08:48.438Z,5.80
2018-02-04T03:09:48.454Z,5.60
2018-02-04T03:10:48.457Z,6.00
2018-02-04T03:11:48.468Z,5.90
2018-02-04T03:12:48.479Z,5.90
2018-02-04T03:13:48.487Z,6.00
2018-02-04T03:14:48.711Z,6.10
2018-02-04T03:15:48.557Z,6.10
2018-02-04T03:16:48.517Z,6.20
2018-02-04T03:17:48.529Z,5.70
2018-02-04T03:18:48.620Z,6.10
2018-02-04T03:19:48.548Z,5.60
2018-02-04T03:20:48.555Z,5.80
2018-02-04T03:21:48.564Z,5.80
2018-02-04T03:22:48.585Z,5.50
2018-02-04T03:23:48.584Z,5.60
2018-02-04T03:24:48.597Z,5.40
2018-02-04T03:25:48.604Z,5.90
2018-02-04T03:26:48.618Z,5.80
2018-02-04T03:27:48.624Z,5.30
2018-02-04T03:28:48.634Z,5.70
2018-02-04T03:29:48.642Z,5.80
2018-02-04T03:30:48.656Z,6.00
2018-02-04T03:31:48.663Z,5.80
2018-02-04T03:32:48.928Z,5.50
2018-02-04T03:34:48.713Z,5.50
2018-02-04T03:35:49.262Z,5.50
2018-02-04T03:36:48.763Z,5.30
2018-02-04T03:37:48.870Z,4.80
2018-02-04T03:38:48.975Z,4.70
2018-02-04T03:39:48.745Z,5.00
2018-02-04T03:40:48.751Z,5.10
2018-02-04T03:41:48.758Z,5.70
2018-02-04T03:42:48.769Z,5.00
2018-02-04T03:43:48.781Z,5.40
2018-02-04T03:44:48.806Z,4.90
2018-02-04T03:45:48.800Z,5.00
2018-02-04T03:46:48.815Z,5.10
2018-02-04T03:47:48.821Z,4.80
2018-02-04T03:48:48.841Z,5.20
2018-02-04T03:49:48.869Z,5.10
2018-02-04T03:50:48.849Z,5.00
2018-02-04T03:51:48.860Z,5.30
2018-02-04T03:52:48.867Z,4.80
2018-02-04T03:53:48.878Z,4.60
2018-02-04T03:54:48.887Z,4.70
2018-02-04T03:55:48.898Z,4.60
2018-02-04T03:56:48.908Z,5.10
2018-02-04T03:57:48.916Z,4.70
2018-02-04T03:58:48.931Z,4.90
2018-02-04T03:59:48.938Z,4.20
2018-02-04T04:00:48.955Z,4.60
2018-02-04T04:01:48.956Z,4.00
2018-02-04T04:02:49.015Z,4.20
2018-02-04T04:03:49.103Z,4.30
2018-02-04T04:04:49.063Z,4.00
2018-02-04T04:05:48.995Z,3.70
2018-02-04T04:06:49.009Z,4.70
2018-02-04T04:07:49.030Z,4.90
2018-02-04T04:08:49.024Z,5.20
2018-02-04T04:09:49.087Z,5.30
2018-02-04T04:10:49.339Z,4.80
2018-02-04T04:11:49.124Z,5.00
2018-02-04T04:12:49.062Z,4.60
2018-02-04T04:13:49.073Z,4.90
2018-02-04T04:14:49.085Z,3.90
2018-02-04T04:15:49.093Z,4.80
2018-02-04T04:16:49.101Z,4.40
2018-02-04T04:18:49.122Z,4.20
2018-02-04T04:19:49.460Z,4.20
2018-02-04T04:20:49.143Z,4.60
2018-02-04T04:21:49.149Z,4.30
2018-02-04T04:22:49.187Z,4.30
2018-02-04T04:23:49.170Z,4.10
2018-02-04T04:24:49.180Z,4.00
2018-02-04T04:25:49.189Z,4.30
2018-02-04T04:26:49.198Z,3.70
2018-02-04T04:27:49.211Z,3.80
2018-02-04T04:28:49.379Z,3.80
2018-02-04T04:29:49.230Z,3.70
2018-02-04T04:30:49.239Z,4.00
2018-02-04T04:31:49.249Z,3.70
2018-02-04T04:32:49.270Z,3.50
2018-02-04T04:34:49.560Z,4.10
2018-02-04T04:35:49.288Z,3.50
2018-02-04T04:36:49.297Z,3.60
2018-02-04T04:37:49.317Z,3.80
2018-02-04T04:38:49.469Z,3.70
2018-02-04T04:39:49.327Z,3.80
2018-02-04T04:40:49.366Z,3.70
2018-02-04T04:41:49.348Z,3.90
2018-02-04T04:42:49.357Z,4.00
2018-02-04T04:43:49.367Z,3.80
2018-02-04T04:44:49.377Z,4.10
2018-02-04T04:45:49.390Z,4.10
2018-02-04T04:46:49.546Z,4.10
2018-02-04T04:47:49.407Z,3.80
2018-02-04T04:48:49.666Z,3.90
2018-02-04T04:49:49.944Z,3.70
2018-02-04T04:50:49.486Z,4.40
2018-02-04T04:51:49.449Z,4.20
2018-02-04T04:52:49.461Z,4.80
2018-02-04T04:53:49.465Z,4.10
2018-02-04T04:54:49.486Z,4.30
2018-02-04T04:55:49.493Z,4.30
2018-02-04T04:56:49.493Z,4.50
2018-02-04T04:57:49.654Z,4.40
2018-02-04T04:58:49.517Z,4.80
2018-02-04T04:59:49.525Z,4.20
2018-02-04T05:00:49.538Z,5.00
2018-02-04T05:01:49.543Z,4.40
2018-02-04T05:02:49.571Z,4.80
2018-02-04T05:03:49.564Z,4.70
2018-02-04T05:04:49.574Z,5.10
2018-02-04T05:05:49.582Z,4.80
2018-02-04T05:06:49.592Z,4.40
2018-02-04T05:07:49.604Z,4.80
2018-02-04T05:08:49.613Z,5.10
2018-02-04T05:09:49.623Z,4.90
2018-02-04T05:10:49.633Z,5.20
2018-02-04T05:11:49.650Z,5.10
2018-02-04T05:12:49.652Z,4.90
2018-02-04T05:13:49.663Z,4.40
2018-02-04T05:14:49.721Z,5.20
2018-02-04T05:15:49.804Z,5.00
2018-02-04T05:16:49.994Z,5.30
2018-02-04T05:17:49.709Z,5.20
2018-02-04T05:18:49.715Z,5.00
2018-02-04T05:19:49.725Z,5.10
2018-02-04T05:20:49.730Z,5.00
2018-02-04T05:21:49.765Z,5.20
2018-02-04T05:22:49.750Z,5.00
2018-02-04T05:23:49.851Z,5.10
2018-02-04T05:24:49.776Z,5.60
2018-02-04T05:25:50.230Z,4.80
2018-02-04T05:26:50.091Z,5.10
2018-02-04T05:27:50.724Z,5.30
2018-02-04T05:29:49.819Z,4.90
2018-02-04T05:30:49.833Z,5.30
2018-02-04T05:31:50.203Z,5.10
2018-02-04T05:32:49.999Z,5.00
2018-02-04T05:33:49.859Z,5.40
2018-02-04T05:34:49.869Z,5.60
2018-02-04T05:35:49.883Z,5.60
2018-02-04T05:36:49.889Z,5.10
2018-02-04T05:37:49.949Z,5.50
2018-02-04T05:38:50.574Z,5.70
2018-02-04T05:39:50.213Z,5.60
2018-02-04T05:40:49.927Z,5.40
2018-02-04T05:41:49.946Z,5.80
2018-02-04T05:42:49.964Z,5.50
2018-02-04T05:43:50.610Z,5.30
2018-02-04T05:44:50.502Z,5.80
2018-02-04T05:45:50.885Z,5.80
2018-02-04T05:46:49.989Z,5.50
2018-02-04T05:47:50.007Z,5.90
2018-02-04T05:48:50.156Z,6.00
2018-02-04T05:49:50.304Z,5.80
2018-02-04T05:50:50.030Z,5.60
2018-02-04T05:51:50.136Z,5.50
2018-02-04T05:52:50.198Z,5.40
2018-02-04T05:53:50.058Z,5.40
2018-02-04T05:54:51.658Z,5.70
2018-02-04T05:55:50.127Z,5.60
2018-02-04T05:56:50.118Z,5.80
2018-02-04T05:57:50.347Z,6.20
2018-02-04T05:58:50.159Z,5.70
2018-02-04T05:59:50.141Z,5.70
2018-02-04T06:00:50.126Z,5.60
2018-02-04T06:01:50.136Z,5.40
2018-02-04T06:02:50.145Z,5.80
2018-02-04T06:03:50.236Z,5.80
2018-02-04T06:04:50.170Z,5.50
2018-02-04T06:05:50.529Z,5.80
2018-02-04T06:06:50.188Z,5.90
2018-02-04T06:07:50.195Z,5.70
2018-02-04T06:08:50.207Z,5.90
2018-02-04T06:09:50.223Z,5.90
2018-02-04T06:10:50.228Z,5.60
2018-02-04T06:11:50.725Z,5.90
2018-02-04T06:12:50.671Z,5.60
2018-02-04T06:13:50.259Z,6.00
2018-02-04T06:14:50.706Z,5.80
2018-02-04T06:15:50.276Z,5.70
2018-02-04T06:16:50.284Z,5.80
2018-02-04T06:17:50.297Z,5.70
2018-02-04T06:18:50.304Z,6.00
2018-02-04T06:19:50.324Z,6.00
2018-02-04T06:20:50.324Z,6.00
2018-02-04T06:21:50.614Z,5.80
2018-02-04T06:22:50.348Z,5.30
2018-02-04T06:23:50.702Z,5.90
2018-02-04T06:24:50.931Z,6.10
2018-02-04T06:25:50.377Z,5.80
2018-02-04T06:26:50.385Z,5.70
2018-02-04T06:27:50.429Z,5.30
2018-02-04T06:28:50.410Z,5.90
2018-02-04T06:29:50.563Z,5.60
2018-02-04T06:30:50.436Z,5.70
2018-02-04T06:31:50.588Z,5.50
2018-02-04T06:32:50.446Z,5.70
2018-02-04T06:33:50.546Z,5.90
2018-02-04T06:34:50.466Z,5.20
2018-02-04T06:35:50.478Z,6.00
2018-02-04T06:36:50.485Z,5.60
2018-02-04T06:37:50.494Z,5.40
2018-02-04T06:38:50.503Z,6.00
2018-02-04T06:39:50.523Z,6.20
2018-02-04T06:40:50.522Z,5.60
2018-02-04T06:41:50.538Z,5.60
2018-02-04T06:42:50.567Z,6.20
2018-02-04T06:43:50.556Z,5.90
2018-02-04T06:44:50.565Z,5.60
2018-02-04T06:45:50.572Z,5.70
2018-02-04T06:46:50.584Z,5.70
2018-02-04T06:47:50.594Z,5.60
2018-02-04T06:48:50.604Z,5.80
2018-02-04T06:49:50.611Z,5.80
2018-02-04T06:50:50.623Z,5.70
2018-02-04T06:51:50.865Z,6.20
2018-02-04T06:52:50.642Z,5.80
2018-02-04T06:53:50.664Z,5.60
2018-02-04T06:54:50.936Z,5.70
2018-02-04T06:55:50.673Z,5.90
2018-02-04T06:56:50.682Z,5.70
2018-02-04T06:57:50.792Z,5.90
2018-02-04T06:58:50.731Z,5.90
2018-02-04T06:59:50.721Z,6.60
2018-02-04T07:00:50.744Z,5.80
2018-02-04T07:01:51.950Z,5.60
2018-02-04T07:02:50.744Z,6.30
2018-02-04T07:03:50.763Z,6.20
2018-02-04T07:04:50.764Z,5.80
2018-02-04T07:05:50.767Z,5.60
2018-02-04T07:06:50.930Z,6.00
2018-02-04T07:07:50.789Z,6.40
2018-02-04T07:08:50.798Z,6.60
2018-02-04T07:09:50.810Z,6.10
2018-02-04T07:10:50.846Z,5.80
2018-02-04T07:11:51.168Z,6.50
2018-02-04T07:12:50.839Z,6.50
2018-02-04T07:13:50.848Z,5.80
2018-02-04T07:14:50.865Z,6.40
2018-02-04T07:15:50.872Z,6.20
2018-02-04T07:16:50.878Z,6.10
2018-02-04T07:17:50.888Z,6.30
2018-02-04T07:19:50.909Z,6.10
2018-02-04T07:20:50.915Z,6.50
2018-02-04T07:21:50.925Z,6.40
2018-02-04T07:22:50.938Z,6.30
2018-02-04T07:23:50.951Z,6.10
2018-02-04T07:24:51.007Z,6.30
2018-02-04T07:25:50.967Z,6.40
2018-02-04T07:27:51.100Z,6.40
2018-02-04T07:28:51.245Z,6.30
2018-02-04T07:29:51.093Z,6.10
2018-02-04T07:30:51.045Z,6.30
2018-02-04T07:31:51.029Z,6.10
2018-02-04T07:32:51.036Z,5.90
2018-02-04T07:33:51.048Z,6.10
2018-02-04T07:34:51.208Z,6.10
2018-02-04T07:35:51.066Z,5.70
2018-02-04T07:36:51.100Z,6.00
2018-02-04T07:37:51.238Z,6.00
2018-02-04T07:38:51.096Z,5.90
2018-02-04T07:39:51.163Z,5.70
2018-02-04T07:40:51.118Z,6.20
2018-02-04T07:41:51.154Z,5.90
2018-02-04T07:43:51.158Z,6.00
2018-02-04T07:44:51.279Z,6.60
2018-02-04T07:45:51.183Z,5.90
2018-02-04T07:46:51.179Z,6.50
2018-02-04T07:47:51.306Z,5.90
2018-02-04T07:49:51.206Z,6.50
2018-02-04T07:50:51.519Z,6.60
2018-02-04T07:51:51.223Z,6.60
2018-02-04T07:52:51.232Z,6.60
2018-02-04T07:53:51.246Z,5.90
2018-02-04T07:54:51.636Z,7.00
2018-02-04T07:55:51.262Z,6.80
2018-02-04T07:56:51.436Z,7.00
2018-02-04T07:57:51.490Z,6.50
2018-02-04T07:58:51.378Z,6.60
2018-02-04T07:59:51.317Z,7.00
2018-02-04T08:00:51.382Z,7.20
2018-02-04T08:01:51.431Z,7.30
2018-02-04T08:02:51.333Z,7.10
2018-02-04T08:03:51.346Z,7.20
2018-02-04T08:04:51.357Z,7.40
2018-02-04T08:05:52.446Z,6.60
2018-02-04T08:06:51.523Z,7.40
2018-02-04T08:07:51.383Z,7.10
2018-02-04T08:09:51.403Z,7.20
2018-02-04T08:10:51.410Z,7.00
2018-02-04T08:11:51.423Z,6.50
2018-02-04T08:12:51.429Z,6.80
2018-02-04T08:13:51.441Z,6.90
2018-02-04T08:14:51.451Z,6.90
2018-02-04T08:15:51.611Z,6.70
2018-02-04T08:16:51.470Z,6.90
2018-02-04T08:17:51.480Z,6.90
2018-02-04T08:18:51.521Z,6.50
2018-02-04T08:19:51.501Z,7.00
2018-02-04T08:20:51.510Z,6.80
2018-02-04T08:21:51.520Z,6.30
2018-02-04T08:22:51.531Z,6.80
2018-02-04T08:23:51.542Z,6.30
2018-02-04T08:24:51.552Z,6.70
2018-02-04T08:25:51.559Z,6.80
2018-02-04T08:26:51.632Z,6.30
2018-02-04T08:27:51.702Z,6.60
2018-02-04T08:28:51.644Z,6.60
2018-02-04T08:29:51.809Z,6.20
2018-02-04T08:30:53.174Z,6.90
2018-02-04T08:31:51.996Z,6.20
2018-02-04T08:32:51.741Z,6.90
2018-02-04T08:33:51.713Z,7.30
2018-02-04T08:34:51.651Z,7.20
2018-02-04T08:35:51.662Z,7.80
2018-02-04T08:36:51.668Z,7.30
2018-02-04T08:37:51.680Z,7.20
2018-02-04T08:38:51.691Z,7.00
2018-02-04T08:39:51.698Z,7.50
2018-02-04T08:40:51.707Z,7.00
2018-02-04T08:41:51.716Z,7.80
2018-02-04T08:42:52.027Z,7.00
2018-02-04T08:43:51.739Z,7.60
2018-02-04T08:44:51.746Z,6.80
2018-02-04T08:45:51.759Z,7.20
2018-02-04T08:46:51.832Z,7.30
2018-02-04T08:47:51.777Z,7.40
2018-02-04T08:48:52.719Z,7.80
2018-02-04T08:49:51.947Z,7.30
2018-02-04T08:50:51.841Z,7.30
2018-02-04T08:51:51.901Z,6.80
2018-02-04T08:52:51.992Z,7.30
2018-02-04T08:53:51.841Z,7.00
2018-02-04T08:54:51.898Z,7.50
2018-02-04T08:55:51.983Z,7.90
2018-02-04T08:56:52.231Z,8.00
2018-02-04T08:57:52.981Z,7.80
2018-02-04T08:58:52.008Z,7.40
2018-02-04T08:59:51.911Z,7.30
2018-02-04T09:00:52.642Z,7.90
2018-02-04T09:01:51.908Z,8.00
2018-02-04T09:02:51.920Z,8.00
2018-02-04T09:03:51.939Z,7.50
2018-02-04T09:04:52.464Z,7.80
2018-02-04T09:05:51.947Z,8.40
2018-02-04T09:06:51.956Z,8.50
2018-02-04T09:07:52.171Z,8.70
2018-02-04T09:08:51.978Z,8.80
2018-02-04T09:09:51.986Z,8.70
2018-02-04T09:10:51.996Z,9.00
2018-02-04T09:11:52.006Z,8.60
2018-02-04T09:12:53.358Z,8.80
2018-02-04T09:13:53.018Z,8.50
2018-02-04T09:15:52.057Z,8.40
2018-02-04T09:16:52.055Z,8.40
2018-02-04T09:17:52.064Z,9.10
2018-02-04T09:18:52.075Z,9.00
2018-02-04T09:19:52.120Z,8.40
2018-02-04T09:20:52.245Z,8.70
2018-02-04T09:21:52.107Z,8.90
2018-02-04T09:22:52.119Z,9.30
2018-02-04T09:23:52.126Z,8.30
2018-02-04T09:24:52.291Z,9.60
2018-02-04T09:25:52.147Z,12.90
2018-02-04T09:26:52.238Z,9.90
2018-02-04T09:27:52.266Z,9.40
2018-02-04T09:28:52.263Z,10.10
2018-02-04T09:29:52.238Z,9.10
2018-02-04T09:30:52.198Z,8.90
2018-02-04T09:31:52.205Z,8.70
2018-02-04T09:32:52.235Z,9.80
2018-02-04T09:33:52.241Z,9.10
2018-02-04T09:34:52.942Z,9.50
2018-02-04T09:35:52.248Z,9.00
2018-02-04T09:36:52.758Z,8.90
2018-02-04T09:37:52.269Z,9.10
2018-02-04T09:38:52.288Z,9.30
2018-02-04T09:39:52.288Z,9.30
2018-02-04T09:40:52.305Z,9.20
2018-02-04T09:41:52.310Z,8.90
2018-02-04T09:42:52.324Z,9.00
2018-02-04T09:43:52.332Z,9.00
2018-02-04T09:44:52.611Z,9.30
2018-02-04T09:45:52.515Z,9.00
2018-02-04T09:46:52.487Z,8.70
2018-02-04T09:47:52.374Z,8.80
2018-02-04T09:50:52.413Z,8.70
2018-02-04T09:51:52.411Z,9.20
2018-02-04T09:52:52.421Z,8.10
2018-02-04T09:53:52.432Z,8.30
2018-02-04T09:54:52.446Z,8.80
2018-02-04T09:55:52.452Z,8.50
2018-02-04T09:56:52.464Z,9.00
2018-02-04T09:57:53.428Z,8.10
2018-02-04T09:58:52.485Z,8.10
2018-02-04T09:59:53.001Z,8.40
2018-02-04T10:00:52.819Z,8.30
2018-02-04T10:01:52.514Z,7.70
2018-02-04T10:02:52.535Z,6.30
2018-02-04T10:03:52.535Z,7.00
2018-02-04T10:04:52.708Z,6.80
2018-02-04T10:05:52.561Z,7.10
2018-02-04T10:06:53.106Z,7.40
2018-02-04T10:07:52.587Z,6.90
2018-02-04T10:08:52.588Z,7.10
2018-02-04T10:09:52.595Z,7.30
2018-02-04T10:10:52.608Z,11.10
2018-02-04T10:11:53.343Z,7.60
2018-02-04T10:12:52.628Z,6.30
2018-02-04T10:13:52.642Z,6.10
2018-02-04T10:14:52.657Z,6.80
2018-02-04T10:15:52.661Z,6.40
2018-02-04T10:16:52.671Z,5.50
2018-02-04T10:17:52.681Z,6.20
2018-02-04T10:18:52.693Z,5.60
2018-02-04T10:19:52.703Z,5.80
2018-02-04T10:20:52.714Z,5.50
2018-02-04T10:21:52.723Z,5.60
2018-02-04T10:22:52.734Z,5.60
2018-02-04T10:23:52.748Z,5.80
2018-02-04T10:24:53.454Z,5.50
2018-02-04T10:25:53.016Z,5.70
2018-02-04T10:26:52.776Z,5.90
2018-02-04T10:27:52.837Z,5.60
2018-02-04T10:28:52.857Z,5.80
2018-02-04T10:29:52.809Z,5.80
2018-02-04T10:31:52.844Z,5.80
2018-02-04T10:32:52.944Z,6.40
2018-02-04T10:33:53.060Z,5.80
2018-02-04T10:34:52.876Z,5.70
2018-02-04T10:35:53.397Z,5.40
2018-02-04T10:36:52.883Z,5.10
2018-02-04T10:37:53.288Z,4.90
2018-02-04T10:39:52.939Z,5.70
2018-02-04T10:40:52.924Z,4.70
2018-02-04T10:41:52.935Z,4.50
2018-02-04T10:42:52.946Z,4.70
2018-02-04T10:43:52.957Z,8.50
2018-02-04T10:44:52.971Z,6.80
2018-02-04T10:45:53.128Z,5.20
2018-02-04T10:46:52.989Z,4.90
2018-02-04T10:47:53.000Z,5.10
2018-02-04T10:48:53.056Z,5.60
2018-02-04T10:49:53.021Z,5.50
2018-02-04T10:50:53.032Z,4.80
2018-02-04T10:51:53.044Z,5.10
2018-02-04T10:52:53.067Z,5.20
2018-02-04T10:53:53.699Z,4.60
2018-02-04T10:54:53.080Z,4.70
2018-02-04T10:55:53.088Z,4.80
2018-02-04T10:56:53.101Z,5.20
2018-02-04T10:57:53.195Z,4.50
2018-02-04T10:58:53.120Z,5.50
2018-02-04T10:59:53.131Z,5.80
2018-02-04T11:00:53.157Z,5.50
2018-02-04T11:01:53.154Z,5.90
2018-02-04T11:02:53.166Z,6.20
2018-02-04T11:04:53.503Z,5.90
2018-02-04T11:05:53.210Z,6.00
2018-02-04T11:06:53.265Z,7.10
2018-02-04T11:07:53.238Z,7.30
2018-02-04T11:08:53.228Z,7.20
2018-02-04T11:09:53.241Z,7.40
2018-02-04T11:10:53.253Z,7.70
2018-02-04T11:11:53.261Z,7.90
2018-02-04T11:12:53.275Z,8.10
2018-02-04T11:13:53.288Z,8.00
2018-02-04T11:14:53.293Z,7.60
2018-02-04T11:15:53.308Z,6.90
2018-02-04T11:16:53.350Z,7.40
2018-02-04T11:17:54.017Z,6.60
2018-02-04T11:18:53.338Z,6.70
2018-02-04T11:19:53.348Z,6.60
2018-02-04T11:20:53.366Z,6.90
2018-02-04T11:21:53.371Z,6.70
2018-02-04T11:22:53.431Z,6.50
2018-02-04T11:23:53.441Z,6.70
2018-02-04T11:24:53.409Z,6.60
2018-02-04T11:25:53.455Z,6.40
2018-02-04T11:26:53.437Z,7.00
2018-02-04T11:27:53.592Z,6.80
2018-02-04T11:28:53.470Z,7.10
2018-02-04T11:29:53.507Z,7.40
2018-02-04T11:30:53.469Z,7.30
2018-02-04T11:31:53.488Z,7.10
2018-02-04T11:32:54.552Z,6.20
2018-02-04T11:33:53.500Z,6.10
2018-02-04T11:34:53.610Z,7.20
2018-02-04T11:35:53.571Z,7.80
2018-02-04T11:36:53.832Z,8.10
2018-02-04T11:37:53.555Z,7.80
2018-02-04T11:38:53.556Z,8.00
2018-02-04T11:39:53.826Z,8.10
2018-02-04T11:40:53.644Z,8.30
2018-02-04T11:41:53.591Z,8.20
2018-02-04T11:42:53.597Z,8.10
2018-02-04T11:43:53.608Z,8.50
2018-02-04T11:44:53.629Z,7.80
2018-02-04T11:45:54.245Z,8.00
2018-02-04T11:46:53.637Z,8.40
2018-02-04T11:47:53.748Z,8.30
2018-02-04T11:48:53.659Z,7.80
2018-02-04T11:49:53.667Z,8.90
2018-02-04T11:50:53.678Z,8.70
2018-02-04T11:51:53.688Z,9.20
2018-02-04T11:52:53.760Z,8.70
2018-02-04T11:53:53.707Z,8.20
2018-02-04T11:54:53.767Z,7.90
2018-02-04T11:55:53.742Z,8.20
2018-02-04T11:56:53.738Z,8.10
2018-02-04T11:57:53.920Z,8.30
2018-02-04T11:58:53.840Z,9.00
2018-02-04T11:59:53.789Z,9.00
2018-02-04T12:00:53.783Z,8.10
2018-02-04T12:01:53.791Z,8.60
2018-02-04T12:02:53.802Z,8.70
2018-02-04T12:03:53.953Z,8.70
2018-02-04T12:04:53.823Z,8.60
2018-02-04T12:05:53.841Z,8.80
2018-02-04T12:06:53.901Z,8.10
2018-02-04T12:08:54.752Z,8.20
2018-02-04T12:09:54.374Z,8.20
2018-02-04T12:10:53.904Z,8.30
2018-02-04T12:11:53.897Z,8.30
2018-02-04T12:12:53.916Z,8.00
2018-02-04T12:13:53.947Z,7.60
2018-02-04T12:14:53.928Z,7.10
2018-02-04T12:15:53.938Z,6.80
2018-02-04T12:16:53.948Z,7.10
2018-02-04T12:17:53.961Z,7.20
2018-02-04T12:18:54.092Z,6.80
2018-02-04T12:19:53.979Z,7.70
2018-02-04T12:20:53.991Z,10.00
2018-02-04T12:21:54.057Z,8.30
2018-02-04T12:22:54.189Z,8.90
2018-02-04T12:23:54.117Z,11.40
2018-02-04T12:24:54.142Z,7.40
2018-02-04T12:25:54.434Z,7.30
2018-02-04T12:26:54.358Z,7.50
2018-02-04T12:27:54.700Z,7.40
2018-02-04T12:28:55.376Z,7.30
2018-02-04T12:29:54.102Z,7.80
2018-02-04T12:30:54.109Z,7.30
2018-02-04T12:31:54.107Z,7.70
2018-02-04T12:32:54.121Z,7.10
2018-02-04T12:33:54.187Z,6.90
2018-02-04T12:34:54.153Z,6.60
2018-02-04T12:35:54.155Z,6.80
2018-02-04T12:36:54.684Z,6.60
2018-02-04T12:37:54.674Z,6.70
2018-02-04T12:38:54.776Z,7.30
2018-02-04T12:39:54.192Z,7.40
2018-02-04T12:40:54.304Z,8.10
2018-02-04T12:41:54.211Z,7.60
2018-02-04T12:42:54.327Z,7.70
2018-02-04T12:43:54.665Z,8.00
2018-02-04T12:44:54.249Z,8.80
2018-02-04T12:45:54.549Z,8.80
2018-02-04T12:46:54.473Z,8.40
2018-02-04T12:47:54.538Z,8.70
2018-02-04T12:48:54.789Z,9.90
2018-02-04T12:49:54.333Z,9.80
2018-02-04T12:50:54.306Z,9.20
2018-02-04T12:51:54.952Z,9.20
2018-02-04T12:53:55.070Z,9.60
2018-02-04T12:54:54.538Z,9.60
2018-02-04T12:55:54.981Z,9.10
2018-02-04T12:56:55.294Z,9.10
2018-02-04T12:57:55.069Z,9.30
2018-02-04T12:58:54.387Z,9.50
2018-02-04T12:59:54.400Z,9.50
2018-02-04T13:00:54.420Z,8.80
2018-02-04T13:01:54.434Z,9.10
2018-02-04T13:02:54.452Z,9.10
2018-02-04T13:03:54.544Z,8.80
2018-02-04T13:04:54.452Z,9.30
2018-02-04T13:05:54.464Z,9.20
2018-02-04T13:06:54.486Z,8.90
2018-02-04T13:07:54.485Z,10.20
2018-02-04T13:08:54.498Z,9.60
2018-02-04T13:09:54.528Z,9.20
2018-02-04T13:10:54.517Z,9.30
2018-02-04T13:11:54.589Z,9.70
2018-02-04T13:12:54.564Z,9.60
2018-02-04T13:13:54.549Z,9.20
2018-02-04T13:14:54.560Z,9.90
2018-02-04T13:15:55.022Z,9.60
2018-02-04T13:16:54.597Z,9.10
2018-02-04T13:17:54.653Z,9.30
2018-02-04T13:18:54.610Z,9.70
2018-02-04T13:19:54.627Z,9.10
2018-02-04T13:20:54.625Z,10.00
2018-02-04T13:21:54.637Z,9.50
2018-02-04T13:22:54.647Z,9.10
2018-02-04T13:23:54.659Z,9.10
2018-02-04T13:24:54.670Z,10.20
2018-02-04T13:25:54.997Z,9.00
2018-02-04T13:26:54.724Z,9.20
2018-02-04T13:27:54.748Z,8.80
2018-02-04T13:28:54.715Z,9.50
2018-02-04T13:29:54.729Z,9.00
2018-02-04T13:30:54.743Z,9.40
2018-02-04T13:31:54.751Z,9.60
2018-02-04T13:32:54.858Z,8.70
2018-02-04T13:33:54.768Z,8.90
2018-02-04T13:34:54.934Z,9.60
2018-02-04T13:35:54.792Z,9.30
2018-02-04T13:36:54.903Z,9.10
2018-02-04T13:37:54.812Z,9.40
2018-02-04T13:38:55.181Z,8.90
2018-02-04T13:39:54.894Z,9.50
2018-02-04T13:40:55.036Z,9.50