createdAt,value
2018-09-11T00:00:35.909Z,57.53
2018-09-11T00:01:35.757Z,57.63
2018-09-11T00:02:35.642Z,58.06
2018-09-11T00:03:35.460Z,57.93
2018-09-11T00:04:35.311Z,57.86
2018-09-11T00:05:35.163Z,57.53
2018-09-11T00:06:35.017Z,58.43
2018-09-11T00:07:34.890Z,58.03
2018-09-11T00:08:34.723Z,58.46
2018-09-11T00:09:34.578Z,58.13
2018-09-11T00:10:34.428Z,57.66
2018-09-11T00:11:34.283Z,57.96
2018-09-11T00:12:34.167Z,58.56
2018-09-11T00:13:33.993Z,58.49
2018-09-11T00:14:33.852Z,58.76
2018-09-11T00:15:33.713Z,58.69
2018-09-11T00:16:33.569Z,58.99
2018-09-11T00:17:33.450Z,58.69
2018-09-11T00:18:33.284Z,59.19
2018-09-11T00:19:33.145Z,58.69
2018-09-11T00:20:33.010Z,58.89
2018-09-11T00:21:32.864Z,59.39
2018-09-11T00:22:32.755Z,59.69
2018-09-11T00:23:32.599Z,60.49
2018-09-11T00:24:32.456Z,58.72
2018-09-11T00:25:32.324Z,58.39
2018-09-11T00:26:32.184Z,59.22
2018-09-11T00:27:32.074Z,58.51
2018-09-11T00:28:31.913Z,59.82
2018-09-11T00:29:31.777Z,57.91
2018-09-11T00:30:31.639Z,58.42
2018-09-11T00:31:31.503Z,58.92
2018-09-11T00:32:31.395Z,58.72
2018-09-11T00:33:31.234Z,58.72
2018-09-11T00:34:31.097Z,59.22
2018-09-11T00:35:30.962Z,59.22
2018-09-11T00:36:30.818Z,59.72
2018-09-11T00:37:30.713Z,59.85
2018-09-11T00:38:30.541Z,59.95
2018-09-11T00:39:30.404Z,60.35
2018-09-11T00:40:30.267Z,60.15
2018-09-11T00:41:30.129Z,60.05
2018-09-11T00:42:30.001Z,60.88
2018-09-11T00:43:29.880Z,61.18
2018-09-11T00:44:29.722Z,61.29
2018-09-11T00:45:29.595Z,61.51
2018-09-11T00:46:29.461Z,61.82
2018-09-11T00:47:29.334Z,61.91
2018-09-11T00:48:29.230Z,62.12
2018-09-11T00:49:29.078Z,62.22
2018-09-11T00:50:28.953Z,62.22
2018-09-11T00:51:28.819Z,62.02
2018-09-11T00:52:28.695Z,61.11
2018-09-11T00:53:28.599Z,61.11
2018-09-11T00:54:28.437Z,61.01
2018-09-11T00:55:28.302Z,61.21
2018-09-11T00:56:28.171Z,61.21
2018-09-11T00:57:28.042Z,61.38
2018-09-11T00:58:27.943Z,61.11
2018-09-11T00:59:27.785Z,60.68
2018-09-11T01:00:27.649Z,60.28
2018-09-11T01:01:27.533Z,60.78
2018-09-11T01:02:27.376Z,60.18
2018-09-11T01:03:27.273Z,60.58
2018-09-11T01:04:27.112Z,60.48
2018-09-11T01:05:26.974Z,60.18
2018-09-11T01:06:26.842Z,59.98
2018-09-11T01:07:26.707Z,60.78
2018-09-11T01:08:26.604Z,60.35
2018-09-11T01:09:26.443Z,60.55
2018-09-11T01:10:26.308Z,59.85
2018-09-11T01:11:26.179Z,60.08
2018-09-11T01:12:26.049Z,60.25
2018-09-11T01:13:25.951Z,60.18
2018-09-11T01:14:25.791Z,60.18
2018-09-11T01:15:25.658Z,59.85
2018-09-11T01:16:25.530Z,59.47
2018-09-11T01:17:25.402Z,59.98
2018-09-11T01:18:25.303Z,60.15
2018-09-11T01:19:25.144Z,60.38
2018-09-11T01:20:25.018Z,59.58
2018-09-11T01:21:24.888Z,60.48
2018-09-11T01:22:24.768Z,60.08
2018-09-11T01:23:24.658Z,60.28
2018-09-11T01:24:24.499Z,60.58
2018-09-11T01:25:24.372Z,60.78
2018-09-11T01:26:24.248Z,60.88
2018-09-11T01:27:24.122Z,59.88
2018-09-11T01:28:24.023Z,60.18
2018-09-11T01:29:23.863Z,59.88
2018-09-11T01:30:23.733Z,60.58
2018-09-11T01:31:23.608Z,61.18
2018-09-11T01:32:23.473Z,60.68
2018-09-11T01:33:23.373Z,61.18
2018-09-11T01:34:23.215Z,60.28
2018-09-11T01:35:23.080Z,60.18
2018-09-11T01:36:22.952Z,61.29
2018-09-11T01:37:22.824Z,60.48
2018-09-11T01:38:22.720Z,61.38
2018-09-11T01:39:22.567Z,60.78
2018-09-11T01:40:22.436Z,61.18
2018-09-11T01:41:22.319Z,61.82
2018-09-11T01:42:22.186Z,61.31
2018-09-11T01:43:22.082Z,61.79
2018-09-11T01:44:21.929Z,61.71
2018-09-11T01:45:21.804Z,61.51
2018-09-11T01:46:21.673Z,61.51
2018-09-11T01:47:21.549Z,61.01
2018-09-11T01:48:21.462Z,61.82
2018-09-11T01:49:21.294Z,61.82
2018-09-11T01:50:21.176Z,61.91
2018-09-11T01:51:21.042Z,62.12
2018-09-11T01:52:20.908Z,62.32
2018-09-11T01:53:20.787Z,62.65
2018-09-11T01:54:20.692Z,62.24
2018-09-11T01:55:20.536Z,62.45
2018-09-11T01:56:20.411Z,62.55
2018-09-11T01:57:20.291Z,61.74
2018-09-11T01:58:20.181Z,62.18
2018-09-11T01:59:20.075Z,62.45
2018-09-11T02:00:19.921Z,61.87
2018-09-11T02:01:19.801Z,62.24
2018-09-11T02:02:19.678Z,62.15
2018-09-11T02:03:19.560Z,61.85
2018-09-11T02:04:19.462Z,62.55
2018-09-11T02:05:19.320Z,61.14
2018-09-11T02:06:19.211Z,61.34
2018-09-11T02:07:19.079Z,61.65
2018-09-11T02:08:18.960Z,60.74
2018-09-11T02:09:18.865Z,61.44
2018-09-11T02:10:18.721Z,61.14
2018-09-11T02:11:18.604Z,61.94
2018-09-11T02:12:18.489Z,61.54
2018-09-11T02:13:18.372Z,61.04
2018-09-11T02:14:18.280Z,61.04
2018-09-11T02:15:18.137Z,61.74
2018-09-11T02:16:18.011Z,61.74
2018-09-11T02:17:17.884Z,61.14
2018-09-11T02:18:17.759Z,61.24
2018-09-11T02:19:17.664Z,61.24
2018-09-11T02:20:17.506Z,60.33
2018-09-11T02:21:17.398Z,61.74
2018-09-11T02:22:17.274Z,61.14
2018-09-11T02:23:17.145Z,61.74
2018-09-11T02:24:17.047Z,61.14
2018-09-11T02:25:16.902Z,61.24
2018-09-11T02:26:16.780Z,61.34
2018-09-11T02:27:16.648Z,61.74
2018-09-11T02:28:16.527Z,62.35
2018-09-11T02:29:16.433Z,61.85
2018-09-11T02:30:16.282Z,61.94
2018-09-11T02:31:16.164Z,61.74
2018-09-11T02:32:16.031Z,61.74
2018-09-11T02:33:15.914Z,61.54
2018-09-11T02:34:15.819Z,62.05
2018-09-11T02:35:15.668Z,62.85
2018-09-11T02:36:15.544Z,62.15
2018-09-11T02:37:15.423Z,62.85
2018-09-11T02:38:15.296Z,62.35
2018-09-11T02:39:15.199Z,61.74
2018-09-11T02:40:15.053Z,61.85
2018-09-11T02:41:14.939Z,62.24
2018-09-11T02:42:14.808Z,62.24
2018-09-11T02:43:14.688Z,61.94
2018-09-11T02:44:14.596Z,61.65
2018-09-11T02:45:14.456Z,62.45
2018-09-11T02:46:14.323Z,62.45
2018-09-11T02:47:14.189Z,63.15
2018-09-11T02:48:14.076Z,62.85
2018-09-11T02:49:13.976Z,62.88
2018-09-11T02:50:13.823Z,62.38
2018-09-11T02:51:13.704Z,62.78
2018-09-11T02:52:13.588Z,62.48
2018-09-11T02:53:13.464Z,61.87
2018-09-11T02:54:13.387Z,62.68
2018-09-11T02:55:13.220Z,62.68
2018-09-11T02:56:13.103Z,63.42
2018-09-11T02:57:12.984Z,62.78
2018-09-11T02:58:12.857Z,63.39
2018-09-11T02:59:12.736Z,63.08
2018-09-11T03:00:12.644Z,63.08
2018-09-11T03:01:12.487Z,62.68
2018-09-11T03:02:12.368Z,62.91
2018-09-11T03:03:12.242Z,62.58
2018-09-11T03:04:12.114Z,62.27
2018-09-11T03:05:12.018Z,62.91
2018-09-11T03:06:11.865Z,63.08
2018-09-11T03:07:11.740Z,63.39
2018-09-11T03:08:11.755Z,62.98
2018-09-11T03:09:11.501Z,63.48
2018-09-11T03:10:11.409Z,63.01
2018-09-11T03:11:11.270Z,63.99
2018-09-11T03:12:11.147Z,63.89
2018-09-11T03:13:11.028Z,62.91
2018-09-11T03:14:10.910Z,62.88
2018-09-11T03:15:10.818Z,62.91
2018-09-11T03:16:10.672Z,63.21
2018-09-11T03:17:10.554Z,63.28
2018-09-11T03:18:10.435Z,63.71
2018-09-11T03:19:10.324Z,63.59
2018-09-11T03:20:10.238Z,63.99
2018-09-11T03:21:10.085Z,62.91
2018-09-11T03:22:09.970Z,63.51
2018-09-11T03:23:09.854Z,63.31
2018-09-11T03:24:09.749Z,63.54
2018-09-11T03:25:09.659Z,63.87
2018-09-11T03:26:09.520Z,63.67
2018-09-11T03:27:09.406Z,64.69
2018-09-11T03:28:09.300Z,64.07
2018-09-11T03:29:09.200Z,64.92
2018-09-11T03:30:09.110Z,64.21
2018-09-11T03:31:08.974Z,64.72
2018-09-11T03:32:08.870Z,64.28
2018-09-11T03:33:08.762Z,64.18
2018-09-11T03:34:08.655Z,64.18
2018-09-11T03:35:08.571Z,63.87
2018-09-11T03:36:08.442Z,64.89
2018-09-11T03:37:08.338Z,64.28
2018-09-11T03:38:08.236Z,64.89
2018-09-11T03:39:08.136Z,64.48
2018-09-11T03:40:08.062Z,63.78
2018-09-11T03:41:07.926Z,63.37
2018-09-11T03:42:07.825Z,63.47
2018-09-11T03:43:07.719Z,63.37
2018-09-11T03:44:07.633Z,63.47
2018-09-11T03:45:07.545Z,63.67
2018-09-11T03:46:07.420Z,64.58
2018-09-11T03:47:07.314Z,63.47
2018-09-11T03:48:07.228Z,63.47
2018-09-11T03:49:07.107Z,63.47
2018-09-11T03:50:07.040Z,63.47
2018-09-11T03:51:06.907Z,63.57
2018-09-11T03:52:06.860Z,63.04
2018-09-11T03:53:06.710Z,63.67
2018-09-11T03:54:06.621Z,62.87
2018-09-11T03:55:06.539Z,62.97
2018-09-11T03:56:06.415Z,63.04
2018-09-11T03:57:06.318Z,62.77
2018-09-11T03:58:06.216Z,62.66
2018-09-11T03:59:06.161Z,63.04
2018-09-11T04:00:06.038Z,63.14
2018-09-11T04:01:05.908Z,63.47
2018-09-11T04:02:05.813Z,62.54
2018-09-11T04:03:05.725Z,63.17
2018-09-11T04:04:05.609Z,62.77
2018-09-11T04:05:05.537Z,62.87
2018-09-11T04:06:05.412Z,62.26
2018-09-11T04:07:05.314Z,62.66
2018-09-11T04:08:05.209Z,62.77
2018-09-11T04:09:05.095Z,63.07
2018-09-11T04:10:05.031Z,62.46
2018-09-11T04:11:04.921Z,62.16
2018-09-11T04:12:04.786Z,62.37
2018-09-11T04:13:04.684Z,62.37
2018-09-11T04:14:04.573Z,62.66
2018-09-11T04:15:04.471Z,62.66
2018-09-11T04:16:04.394Z,62.90
2018-09-11T04:17:04.266Z,62.80
2018-09-11T04:18:04.164Z,63.20
2018-09-11T04:19:04.067Z,63.30
2018-09-11T04:20:03.969Z,63.33
2018-09-11T04:21:03.890Z,63.53
2018-09-11T04:22:03.769Z,63.53
2018-09-11T04:23:03.674Z,64.14
2018-09-11T04:24:03.565Z,64.14
2018-09-11T04:25:03.472Z,64.75
2018-09-11T04:26:03.395Z,65.25
2018-09-11T04:27:03.272Z,65.05
2018-09-11T04:28:03.178Z,65.68
2018-09-11T04:29:03.123Z,65.28
2018-09-11T04:30:02.985Z,66.19
2018-09-11T04:31:02.919Z,65.78
2018-09-11T04:32:02.797Z,66.39
2018-09-11T04:33:02.701Z,66.08
2018-09-11T04:34:02.602Z,65.88
2018-09-11T04:35:02.503Z,66.08
2018-09-11T04:36:02.432Z,66.32
2018-09-11T04:37:02.303Z,66.89
2018-09-11T04:38:02.213Z,66.49
2018-09-11T04:39:02.116Z,65.78
2018-09-11T04:40:02.017Z,65.58
2018-09-11T04:41:01.946Z,65.58
2018-09-11T04:42:01.821Z,65.55
2018-09-11T04:43:01.800Z,65.35
2018-09-11T04:44:01.623Z,65.25
2018-09-11T04:45:01.526Z,65.15
2018-09-11T04:46:01.468Z,65.15
2018-09-11T04:47:01.335Z,64.95
2018-09-11T04:48:01.239Z,64.01
2018-09-11T04:49:01.140Z,64.41
2018-09-11T04:50:01.039Z,64.51
2018-09-11T04:51:00.946Z,65.12
2018-09-11T04:52:00.870Z,64.72
2018-09-11T04:53:00.745Z,63.70
2018-09-11T04:54:00.655Z,63.70
2018-09-11T04:55:00.538Z,63.90
2018-09-11T04:56:00.449Z,63.60
2018-09-11T04:57:00.359Z,63.20
2018-09-11T04:58:00.230Z,63.40
2018-09-11T04:59:00.127Z,62.90
2018-09-11T05:00:00.027Z,63.67
2018-09-11T05:00:59.925Z,63.37
2018-09-11T05:01:59.855Z,63.98
2018-09-11T05:02:59.726Z,63.07
2018-09-11T05:03:59.630Z,63.47
2018-09-11T05:04:59.527Z,63.47
2018-09-11T05:05:59.433Z,62.87
2018-09-11T05:06:59.364Z,62.97
2018-09-11T05:07:59.238Z,63.17
2018-09-11T05:08:59.140Z,62.46
2018-09-11T05:09:59.100Z,62.97
2018-09-11T05:10:58.934Z,62.16
2018-09-11T05:11:58.869Z,62.87
2018-09-11T05:12:58.733Z,63.27
2018-09-11T05:13:58.631Z,63.17
2018-09-11T05:14:58.529Z,62.37
2018-09-11T05:15:58.431Z,62.97
2018-09-11T05:16:58.358Z,63.07
2018-09-11T05:17:58.230Z,62.87
2018-09-11T05:18:58.187Z,63.47
2018-09-11T05:19:58.038Z,63.07
2018-09-11T05:20:57.960Z,63.07
2018-09-11T05:21:57.892Z,62.77
2018-09-11T05:22:57.714Z,62.77
2018-09-11T05:23:57.609Z,62.87
2018-09-11T05:24:57.511Z,62.77
2018-09-11T05:25:57.401Z,62.77
2018-09-11T05:26:57.326Z,63.57
2018-09-11T05:27:57.195Z,63.07
2018-09-11T05:28:57.096Z,63.17
2018-09-11T05:29:56.992Z,64.15
2018-09-11T05:30:56.898Z,63.57
2018-09-11T05:31:56.811Z,63.37
2018-09-11T05:32:56.685Z,63.57
2018-09-11T05:33:56.577Z,63.67
2018-09-11T05:34:56.481Z,64.58
2018-09-11T05:35:56.377Z,63.90
2018-09-11T05:36:56.311Z,64.51
2018-09-11T05:37:56.179Z,64.81
2018-09-11T05:38:56.084Z,64.61
2018-09-11T05:39:55.986Z,64.92
2018-09-11T05:40:55.890Z,64.72
2018-09-11T05:41:55.824Z,64.41
2018-09-11T05:42:55.701Z,65.42
2018-09-11T05:43:55.601Z,65.35
2018-09-11T05:44:55.505Z,65.45
2018-09-11T05:45:55.410Z,65.25
2018-09-11T05:46:55.345Z,64.95
2018-09-11T05:47:55.224Z,65.25
2018-09-11T05:48:55.125Z,65.25
2018-09-11T05:49:55.028Z,65.65
2018-09-11T05:50:54.935Z,66.25
2018-09-11T05:51:54.887Z,65.75
2018-09-11T05:52:54.743Z,65.85
2018-09-11T05:53:54.644Z,65.45
2018-09-11T05:54:54.547Z,65.25
2018-09-11T05:55:54.456Z,65.65
2018-09-11T05:56:54.359Z,66.05
2018-09-11T05:57:54.297Z,65.25
2018-09-11T05:58:54.172Z,65.65
2018-09-11T05:59:54.077Z,65.65
2018-09-11T06:00:53.977Z,66.16
2018-09-11T06:01:53.882Z,65.95
2018-09-11T06:02:53.822Z,65.75
2018-09-11T06:03:53.694Z,66.36
2018-09-11T06:04:53.593Z,65.45
2018-09-11T06:05:53.493Z,65.25
2018-09-11T06:06:53.394Z,66.66
2018-09-11T06:07:53.325Z,66.56
2018-09-11T06:08:53.201Z,65.55
2018-09-11T06:09:53.104Z,66.16
2018-09-11T06:10:53.004Z,65.55
2018-09-11T06:11:52.912Z,65.55
2018-09-11T06:12:52.829Z,65.52
2018-09-11T06:13:52.698Z,65.62
2018-09-11T06:14:52.603Z,65.52
2018-09-11T06:15:52.494Z,65.12
2018-09-11T06:16:52.402Z,66.09
2018-09-11T06:17:52.319Z,64.89
2018-09-11T06:18:52.191Z,64.69
2018-09-11T06:19:52.093Z,64.98
2018-09-11T06:20:51.992Z,64.89
2018-09-11T06:21:51.889Z,64.48
2018-09-11T06:22:51.828Z,64.78
2018-09-11T06:23:51.687Z,64.38
2018-09-11T06:24:51.578Z,64.48
2018-09-11T06:25:51.568Z,65.29
2018-09-11T06:26:51.367Z,64.69
2018-09-11T06:27:51.290Z,64.58
2018-09-11T06:28:51.269Z,64.48
2018-09-11T06:29:51.062Z,64.69
2018-09-11T06:30:50.958Z,64.95
2018-09-11T06:31:50.846Z,64.98
2018-09-11T06:32:50.771Z,65.16
2018-09-11T06:33:50.636Z,65.19
2018-09-11T06:34:50.534Z,65.09
2018-09-11T06:35:50.432Z,64.89
2018-09-11T06:36:50.338Z,65.39
2018-09-11T06:37:50.263Z,65.69
2018-09-11T06:38:50.114Z,65.99
2018-09-11T06:39:50.012Z,65.39
2018-09-11T06:40:49.912Z,65.59
2018-09-11T06:41:49.807Z,65.19
2018-09-11T06:42:49.736Z,65.79
2018-09-11T06:43:49.623Z,65.49
2018-09-11T06:44:49.635Z,65.49
2018-09-11T06:45:49.443Z,65.29
2018-09-11T06:46:49.384Z,64.89
2018-09-11T06:47:49.241Z,65.89
2018-09-11T06:48:49.103Z,65.59
2018-09-11T06:49:49.001Z,65.79
2018-09-11T06:50:48.898Z,65.99
2018-09-11T06:51:48.790Z,65.59
2018-09-11T06:52:48.732Z,65.99
2018-09-11T06:53:48.585Z,66.19
2018-09-11T06:54:48.503Z,65.49
2018-09-11T06:55:48.383Z,66.60
2018-09-11T06:56:48.267Z,66.09
2018-09-11T06:57:48.160Z,66.30
2018-09-11T06:58:48.088Z,66.30
2018-09-11T06:59:47.954Z,66.39
2018-09-11T07:00:47.853Z,65.89
2018-09-11T07:01:47.820Z,66.33
2018-09-11T07:02:47.646Z,65.69
2018-09-11T07:03:47.584Z,66.60
2018-09-11T07:04:47.446Z,66.50
2018-09-11T07:05:47.340Z,65.59
2018-09-11T07:06:47.240Z,66.39
2018-09-11T07:07:47.140Z,66.09
2018-09-11T07:08:47.069Z,65.59
2018-09-11T07:09:46.944Z,65.39
2018-09-11T07:10:46.841Z,65.39
2018-09-11T07:11:46.743Z,65.79
2018-09-11T07:12:46.633Z,65.59
2018-09-11T07:13:46.563Z,65.49
2018-09-11T07:14:46.437Z,65.06
2018-09-11T07:15:46.329Z,65.26
2018-09-11T07:16:46.230Z,64.35
2018-09-11T07:17:46.128Z,64.25
2018-09-11T07:18:46.053Z,64.15
2018-09-11T07:19:46.017Z,64.25
2018-09-11T07:20:45.820Z,64.15
2018-09-11T07:21:45.709Z,63.92
2018-09-11T07:22:45.600Z,64.12
2018-09-11T07:23:45.530Z,63.62
2018-09-11T07:24:45.389Z,63.51
2018-09-11T07:25:45.279Z,63.39
2018-09-11T07:26:45.171Z,63.99
2018-09-11T07:27:45.062Z,63.92
2018-09-11T07:28:44.980Z,63.39
2018-09-11T07:29:44.848Z,63.39
2018-09-11T07:30:44.736Z,63.39
2018-09-11T07:31:44.622Z,62.88
2018-09-11T07:32:44.519Z,63.18
2018-09-11T07:33:44.429Z,63.59
2018-09-11T07:34:44.295Z,63.39
2018-09-11T07:35:44.183Z,63.08
2018-09-11T07:36:44.072Z,62.95
2018-09-11T07:37:43.988Z,62.95
2018-09-11T07:38:43.864Z,62.55
2018-09-11T07:39:43.719Z,62.85
2018-09-11T07:40:43.598Z,62.85
2018-09-11T07:41:43.481Z,62.85
2018-09-11T07:42:43.364Z,62.62
2018-09-11T07:43:43.269Z,62.35
2018-09-11T07:44:43.123Z,62.82
2018-09-11T07:45:43.005Z,62.12
2018-09-11T07:46:42.884Z,62.22
2018-09-11T07:47:42.772Z,62.32
2018-09-11T07:48:42.700Z,61.51
2018-09-11T07:49:42.539Z,61.61
2018-09-11T07:50:42.424Z,61.71
2018-09-11T07:51:42.322Z,61.21
2018-09-11T07:52:42.296Z,60.38
2018-09-11T07:53:42.058Z,60.28
2018-09-11T07:54:41.957Z,60.78
2018-09-11T07:55:41.807Z,60.08
2018-09-11T07:56:41.687Z,59.67
2018-09-11T07:57:41.640Z,59.58
2018-09-11T07:58:41.447Z,59.47
2018-09-11T07:59:41.359Z,59.38
2018-09-11T08:00:41.201Z,59.17
2018-09-11T08:01:41.078Z,58.75
2018-09-11T08:02:40.951Z,58.94
2018-09-11T08:03:40.825Z,58.24
2018-09-11T08:04:40.730Z,58.44
2018-09-11T08:05:40.586Z,58.24
2018-09-11T08:06:40.461Z,58.44
2018-09-11T08:07:40.333Z,58.54
2018-09-11T08:08:40.208Z,58.34
2018-09-11T08:09:40.288Z,58.64
2018-09-11T08:10:39.946Z,58.54
2018-09-11T08:11:39.815Z,58.34
2018-09-11T08:12:39.684Z,57.71
2018-09-11T08:13:39.556Z,57.91
2018-09-11T08:14:39.452Z,57.91
2018-09-11T08:15:39.298Z,57.91
2018-09-11T08:16:39.170Z,57.61
2018-09-11T08:17:39.039Z,57.71
2018-09-11T08:18:38.906Z,57.21
2018-09-11T08:19:38.857Z,57.18
2018-09-11T08:20:38.640Z,57.28
2018-09-11T08:21:38.518Z,57.28
2018-09-11T08:22:38.381Z,56.88
2018-09-11T08:23:38.256Z,56.78
2018-09-11T08:24:38.157Z,56.88
2018-09-11T08:25:37.994Z,56.98
2018-09-11T08:26:37.871Z,57.28
2018-09-11T08:27:37.730Z,57.28
2018-09-11T08:28:37.601Z,57.68
2018-09-11T08:29:37.499Z,57.68
2018-09-11T08:30:37.330Z,57.28
2018-09-11T08:31:37.213Z,57.26
2018-09-11T08:32:37.066Z,56.78
2018-09-11T08:33:36.929Z,56.76
2018-09-11T08:34:36.828Z,56.76
2018-09-11T08:35:36.658Z,56.56
2018-09-11T08:36:36.511Z,56.02
2018-09-11T08:37:36.378Z,56.05
2018-09-11T08:38:36.234Z,56.02
2018-09-11T08:39:36.117Z,56.13
2018-09-11T08:40:35.950Z,55.93
2018-09-11T08:41:35.818Z,56.02
2018-09-11T08:42:35.691Z,56.23
2018-09-11T08:43:35.534Z,56.02
2018-09-11T08:44:35.427Z,55.82
2018-09-11T08:45:35.254Z,55.43
2018-09-11T08:46:35.139Z,55.60
2018-09-11T08:47:34.968Z,55.70
2018-09-11T08:48:34.832Z,55.80
2018-09-11T08:49:34.724Z,55.43
2018-09-11T08:50:34.527Z,55.30
2018-09-11T08:51:34.372Z,55.50
2018-09-11T08:52:34.300Z,55.30
2018-09-11T08:53:34.067Z,55.20
2018-09-11T08:54:33.912Z,54.30
2018-09-11T08:55:34.068Z,54.50
2018-09-11T08:56:33.607Z,54.20
2018-09-11T08:57:33.473Z,54.90
2018-09-11T08:58:33.359Z,54.90
2018-09-11T08:59:33.161Z,54.20
2018-09-11T09:00:33.039Z,54.30
2018-09-11T09:01:32.856Z,54.50
2018-09-11T09:02:32.697Z,54.20
2018-09-11T09:03:32.553Z,54.57
2018-09-11T09:04:32.397Z,54.57
2018-09-11T09:05:32.272Z,53.57
2018-09-11T09:06:32.093Z,53.07
2018-09-11T09:07:31.934Z,52.97
2018-09-11T09:08:31.799Z,53.27
2018-09-11T09:09:31.619Z,53.07
2018-09-11T09:10:31.489Z,52.77
2018-09-11T09:11:31.319Z,52.07
2018-09-11T09:12:31.154Z,52.17
2018-09-11T09:13:31.022Z,51.84
2018-09-11T09:14:30.837Z,51.84
2018-09-11T09:15:30.764Z,52.24
2018-09-11T09:16:30.528Z,52.24
2018-09-11T09:17:30.372Z,52.64
2018-09-11T09:18:30.215Z,52.55
2018-09-11T09:19:30.059Z,51.92
2018-09-11T09:20:29.931Z,51.82
2018-09-11T09:21:29.749Z,52.22
2018-09-11T09:22:29.589Z,52.72
2018-09-11T09:23:29.429Z,52.62
2018-09-11T09:24:29.264Z,52.22
2018-09-11T09:25:29.134Z,52.62
2018-09-11T09:26:28.966Z,52.22
2018-09-11T09:27:28.800Z,52.92
2018-09-11T09:28:28.635Z,52.52
2018-09-11T09:29:28.478Z,52.49
2018-09-11T09:30:28.335Z,50.99
2018-09-11T09:31:28.148Z,50.70
2018-09-11T09:32:27.992Z,50.20
2018-09-11T09:33:27.868Z,50.39
2018-09-11T09:34:27.673Z,50.22
2018-09-11T09:35:27.535Z,50.89
2018-09-11T09:36:27.389Z,51.20
2018-09-11T09:37:27.194Z,51.39
2018-09-11T09:38:27.030Z,51.79
2018-09-11T09:39:26.866Z,51.59
2018-09-11T09:40:26.733Z,51.50
2018-09-11T09:41:26.543Z,51.39
2018-09-11T09:42:26.386Z,51.39
2018-09-11T09:43:26.226Z,51.29
2018-09-11T09:44:26.061Z,51.79
2018-09-11T09:45:25.934Z,51.47
2018-09-11T09:46:25.737Z,51.27
2018-09-11T09:47:25.580Z,51.27
2018-09-11T09:48:25.414Z,51.57
2018-09-11T09:49:25.247Z,51.37
2018-09-11T09:50:25.081Z,51.07
2018-09-11T09:51:24.940Z,50.77
2018-09-11T09:52:24.753Z,51.07
2018-09-11T09:53:24.581Z,50.97
2018-09-11T09:54:24.415Z,51.07
2018-09-11T09:55:24.255Z,51.57
2018-09-11T09:56:24.096Z,51.25
2018-09-11T09:57:23.898Z,51.45
2018-09-11T09:58:23.729Z,49.95
2018-09-11T09:59:23.562Z,49.74
2018-09-11T10:00:23.383Z,49.25
2018-09-11T10:01:23.239Z,49.25
2018-09-11T10:02:23.039Z,49.55
2018-09-11T10:03:22.872Z,49.44
2018-09-11T10:04:22.693Z,48.75
2018-09-11T10:05:22.517Z,48.82
2018-09-11T10:06:22.379Z,48.32
2018-09-11T10:07:22.184Z,47.83
2018-09-11T10:08:22.001Z,48.32
2018-09-11T10:09:21.830Z,48.52
2018-09-11T10:10:21.663Z,48.20
2018-09-11T10:11:21.517Z,47.83
2018-09-11T10:12:21.310Z,49.30
2018-09-11T10:13:21.137Z,49.50
2018-09-11T10:14:20.963Z,49.10
2018-09-11T10:15:20.793Z,49.00
2018-09-11T10:16:20.647Z,49.10
2018-09-11T10:17:20.436Z,49.30
2018-09-11T10:18:20.260Z,48.80
2018-09-11T10:19:20.080Z,48.60
2018-09-11T10:20:19.906Z,48.60
2018-09-11T10:21:19.762Z,48.97
2018-09-11T10:22:19.557Z,48.50
2018-09-11T10:23:19.378Z,48.97
2018-09-11T10:24:19.199Z,49.18
2018-09-11T10:25:19.038Z,49.18
2018-09-11T10:26:18.846Z,49.27
2018-09-11T10:27:18.697Z,48.18
2018-09-11T10:28:18.482Z,47.68
2018-09-11T10:29:18.301Z,48.95
2018-09-11T10:30:18.129Z,47.88
2018-09-11T10:31:17.955Z,47.86
2018-09-11T10:32:17.799Z,46.86
2018-09-11T10:33:17.589Z,46.86
2018-09-11T10:34:17.403Z,47.06
2018-09-11T10:35:17.220Z,47.56
2018-09-11T10:36:17.042Z,47.06
2018-09-11T10:37:16.890Z,47.06
2018-09-11T10:38:16.692Z,47.16
2018-09-11T10:39:16.523Z,47.45
2018-09-11T10:40:16.327Z,47.06
2018-09-11T10:41:16.148Z,46.96
2018-09-11T10:42:15.993Z,47.16
2018-09-11T10:43:15.792Z,46.56
2018-09-11T10:44:15.611Z,46.14
2018-09-11T10:45:15.435Z,45.34
2018-09-11T10:46:15.257Z,46.26
2018-09-11T10:47:15.104Z,45.94
2018-09-11T10:48:14.908Z,45.04
2018-09-11T10:49:14.732Z,45.14
2018-09-11T10:50:14.559Z,44.94
2018-09-11T10:51:14.385Z,45.44
2018-09-11T10:52:14.247Z,44.74
2018-09-11T10:53:14.044Z,45.72
2018-09-11T10:54:13.873Z,45.22
2018-09-11T10:55:13.700Z,45.82
2018-09-11T10:56:13.525Z,44.72
2018-09-11T10:57:13.374Z,44.53
2018-09-11T10:58:13.166Z,45.72
2018-09-11T10:59:12.991Z,45.02
2018-09-11T11:00:12.820Z,45.02
2018-09-11T11:01:12.646Z,44.82
2018-09-11T11:02:12.485Z,44.82
2018-09-11T11:03:12.277Z,45.02
2018-09-11T11:04:12.101Z,45.02
2018-09-11T11:05:11.911Z,45.12
2018-09-11T11:06:11.728Z,45.22
2018-09-11T11:07:11.586Z,44.82
2018-09-11T11:08:11.369Z,45.02
2018-09-11T11:09:11.194Z,45.20
2018-09-11T11:10:11.011Z,43.90
2018-09-11T11:11:10.828Z,44.10
2018-09-11T11:12:10.652Z,43.73
2018-09-11T11:13:10.486Z,43.60
2018-09-11T11:14:10.277Z,43.21
2018-09-11T11:15:10.089Z,43.21
2018-09-11T11:16:09.916Z,42.01
2018-09-11T11:17:09.777Z,42.51
2018-09-11T11:18:09.544Z,41.82
2018-09-11T11:19:09.331Z,41.99
2018-09-11T11:20:09.137Z,42.69
2018-09-11T11:21:08.947Z,41.47
2018-09-11T11:22:08.756Z,41.38
2018-09-11T11:23:08.602Z,41.47
2018-09-11T11:24:08.377Z,40.78
2018-09-11T11:25:08.182Z,40.46
2018-09-11T11:26:07.997Z,40.56
2018-09-11T11:27:07.913Z,40.86
2018-09-11T11:28:07.626Z,41.36
2018-09-11T11:29:07.406Z,41.75
2018-09-11T11:30:07.208Z,40.96
2018-09-11T11:31:07.011Z,38.77
2018-09-11T11:32:06.813Z,40.16
2018-09-11T11:33:06.644Z,40.56
2018-09-11T11:34:06.424Z,40.46
2018-09-11T11:35:06.225Z,40.76
2018-09-11T11:36:06.073Z,40.56
2018-09-11T11:37:05.982Z,40.86
2018-09-11T11:38:05.661Z,39.76
2018-09-11T11:39:05.432Z,39.47
2018-09-11T11:40:05.238Z,38.95
2018-09-11T11:41:05.045Z,39.35
2018-09-11T11:42:04.848Z,39.17
2018-09-11T11:43:04.677Z,39.35
2018-09-11T11:44:04.454Z,39.15
2018-09-11T11:45:04.255Z,39.27
2018-09-11T11:46:04.058Z,39.15
2018-09-11T11:47:03.857Z,39.15
2018-09-11T11:48:03.742Z,38.65
2018-09-11T11:49:03.464Z,38.35
2018-09-11T11:50:03.265Z,37.56
2018-09-11T11:51:03.065Z,38.26
2018-09-11T11:52:02.864Z,37.04
2018-09-11T11:53:02.686Z,37.84
2018-09-11T11:54:02.461Z,37.64
2018-09-11T11:55:02.368Z,37.45
2018-09-11T11:56:02.046Z,37.92
2018-09-11T11:57:01.841Z,38.34
2018-09-11T11:58:01.665Z,37.94
2018-09-11T11:59:01.432Z,37.43
2018-09-11T12:00:01.221Z,37.34
2018-09-11T12:01:01.009Z,37.23
2018-09-11T12:02:00.889Z,36.93
2018-09-11T12:03:00.624Z,37.23
2018-09-11T12:04:00.384Z,37.52
2018-09-11T12:05:00.182Z,38.62
2018-09-11T12:05:59.973Z,37.62
2018-09-11T12:06:59.767Z,37.01
2018-09-11T12:07:59.584Z,37.21
2018-09-11T12:08:59.346Z,36.32
2018-09-11T12:09:59.129Z,36.02
2018-09-11T12:10:58.917Z,36.61
2018-09-11T12:11:58.701Z,36.79
2018-09-11T12:12:58.523Z,36.79
2018-09-11T12:13:58.258Z,36.69
2018-09-11T12:14:58.046Z,36.90
2018-09-11T12:15:57.825Z,37.09
2018-09-11T12:16:57.621Z,36.30
2018-09-11T12:17:57.390Z,35.78
2018-09-11T12:18:57.186Z,36.28
2018-09-11T12:19:56.946Z,35.98
2018-09-11T12:20:56.713Z,36.68
2018-09-11T12:21:56.495Z,35.78
2018-09-11T12:22:56.271Z,35.19
2018-09-11T12:23:56.077Z,36.07
2018-09-11T12:24:55.823Z,34.88
2018-09-11T12:25:55.590Z,35.67
2018-09-11T12:26:55.368Z,35.37
2018-09-11T12:27:55.134Z,35.07
2018-09-11T12:28:54.943Z,34.28
2018-09-11T12:29:54.683Z,34.66
2018-09-11T12:30:54.476Z,34.46
2018-09-11T12:31:54.229Z,34.76
2018-09-11T12:32:53.988Z,34.66
2018-09-11T12:33:53.783Z,35.75
2018-09-11T12:34:53.523Z,34.95
2018-09-11T12:35:53.291Z,35.35
2018-09-11T12:36:53.057Z,34.86
2018-09-11T12:37:52.827Z,34.46
2018-09-11T12:38:52.616Z,34.86
2018-09-11T12:39:52.355Z,35.16
2018-09-11T12:40:52.121Z,35.46
2018-09-11T12:41:51.899Z,35.55
2018-09-11T12:42:51.658Z,35.35
2018-09-11T12:43:51.450Z,35.53
2018-09-11T12:44:51.189Z,35.53
2018-09-11T12:45:51.010Z,35.32
2018-09-11T12:46:50.847Z,35.12
2018-09-11T12:47:51.036Z,34.91
2018-09-11T12:48:50.424Z,34.51
2018-09-11T12:49:49.986Z,34.61
2018-09-11T12:50:49.746Z,35.19