createdAt,value
2016-12-04T00:00:06.463Z,2.34
2016-12-04T00:01:06.467Z,2.37
2016-12-04T00:02:06.463Z,2.33
2016-12-04T00:03:06.455Z,2.43
2016-12-04T00:04:06.130Z,2.34
2016-12-04T00:05:06.451Z,2.37
2016-12-04T00:06:06.442Z,2.4
2016-12-04T00:07:06.114Z,2.37
2016-12-04T00:08:06.114Z,2.41
2016-12-04T00:09:06.434Z,2.33
2016-12-04T00:10:06.106Z,2.34
2016-12-04T00:11:06.426Z,2.28
2016-12-04T00:12:06.094Z,2.34
2016-12-04T00:13:06.414Z,2.33
2016-12-04T00:14:06.410Z,2.28
2016-12-04T00:15:06.406Z,2.32
2016-12-04T00:16:06.082Z,2.33
2016-12-04T00:17:06.074Z,2.32
2016-12-04T00:18:06.398Z,2.39
2016-12-04T00:19:06.390Z,2.26
2016-12-04T00:20:06.066Z,2.22
2016-12-04T00:21:06.058Z,2.22
2016-12-04T00:22:06.378Z,2.25
2016-12-04T00:23:06.377Z,2.21
2016-12-04T00:24:06.374Z,2.28
2016-12-04T00:25:06.370Z,2.26
2016-12-04T00:26:06.362Z,2.14
2016-12-04T00:27:06.041Z,2.14
2016-12-04T00:28:06.358Z,2.23
2016-12-04T00:29:06.353Z,2.16
2016-12-04T00:30:06.349Z,2.16
2016-12-04T00:31:06.346Z,2.16
2016-12-04T00:32:06.349Z,2.21
2016-12-04T00:33:06.013Z,2.22
2016-12-04T00:34:06.010Z,2.18
2016-12-04T00:35:06.010Z,2.22
2016-12-04T00:36:06.328Z,2.25
2016-12-04T00:37:06.326Z,2.21
2016-12-04T00:38:06.318Z,2.18
2016-12-04T00:39:06.318Z,2.3
2016-12-04T00:40:06.310Z,2.25
2016-12-04T00:41:05.982Z,2.25
2016-12-04T00:42:06.311Z,2.22
2016-12-04T00:43:05.971Z,2.3
2016-12-04T00:44:06.295Z,2.33
2016-12-04T00:45:06.295Z,2.33
2016-12-04T00:46:06.287Z,2.22
2016-12-04T00:47:06.283Z,2.3
2016-12-04T00:48:06.283Z,2.25
2016-12-04T00:49:06.275Z,2.25
2016-12-04T00:50:06.275Z,2.26
2016-12-04T00:51:06.272Z,2.28
2016-12-04T00:52:06.264Z,2.3
2016-12-04T00:53:05.616Z,2.26
2016-12-04T00:54:06.264Z,2.21
2016-12-04T00:55:06.252Z,2.25
2016-12-04T00:56:06.256Z,2.21
2016-12-04T00:57:06.244Z,2.19
2016-12-04T00:58:05.916Z,2.22
2016-12-04T00:59:06.240Z,2.22
2016-12-04T01:00:06.237Z,2.22
2016-12-04T01:01:05.909Z,2.3
2016-12-04T01:02:06.225Z,2.28
2016-12-04T01:03:06.221Z,2.28
2016-12-04T01:04:06.225Z,2.26
2016-12-04T01:05:06.217Z,2.25
2016-12-04T01:06:05.913Z,2.26
2016-12-04T01:07:06.209Z,2.25
2016-12-04T01:08:06.205Z,2.15
2016-12-04T01:09:06.209Z,2.19
2016-12-04T01:10:06.197Z,2.25
2016-12-04T01:11:06.193Z,2.26
2016-12-04T01:12:06.193Z,2.18
2016-12-04T01:13:06.185Z,2.25
2016-12-04T01:14:05.529Z,2.19
2016-12-04T01:15:06.177Z,2.21
2016-12-04T01:16:06.173Z,2.22
2016-12-04T01:17:05.845Z,2.22
2016-12-04T01:18:06.169Z,2.15
2016-12-04T01:19:06.161Z,2.22
2016-12-04T01:20:06.157Z,2.18
2016-12-04T01:21:06.158Z,2.21
2016-12-04T01:22:06.149Z,2.18
2016-12-04T01:23:06.149Z,2.26
2016-12-04T01:24:06.145Z,2.22
2016-12-04T01:25:06.138Z,2.22
2016-12-04T01:26:06.133Z,2.25
2016-12-04T01:27:06.133Z,2.33
2016-12-04T01:28:06.129Z,2.3
2016-12-04T01:29:06.121Z,2.26
2016-12-04T01:30:05.793Z,2.33
2016-12-04T01:31:06.114Z,2.26
2016-12-04T01:32:06.109Z,2.3
2016-12-04T01:33:06.109Z,2.33
2016-12-04T01:34:06.102Z,2.37
2016-12-04T01:35:05.774Z,2.3
2016-12-04T01:36:06.093Z,2.37
2016-12-04T01:37:06.090Z,2.36
2016-12-04T01:38:05.762Z,2.3
2016-12-04T01:39:05.758Z,2.4
2016-12-04T01:40:05.434Z,2.34
2016-12-04T01:41:06.078Z,2.36
2016-12-04T01:42:06.074Z,2.26
2016-12-04T01:43:06.074Z,2.25
2016-12-04T01:44:06.070Z,2.33
2016-12-04T01:45:06.066Z,2.26
2016-12-04T01:46:06.058Z,2.3
2016-12-04T01:47:06.054Z,2.3
2016-12-04T01:48:06.050Z,2.33
2016-12-04T01:49:06.050Z,2.36
2016-12-04T01:50:05.723Z,2.3
2016-12-04T01:51:05.714Z,2.37
2016-12-04T01:52:06.035Z,2.43
2016-12-04T01:53:06.033Z,2.34
2016-12-04T01:54:06.031Z,2.33
2016-12-04T01:55:06.032Z,2.33
2016-12-04T01:56:05.695Z,2.34
2016-12-04T01:57:05.696Z,2.28
2016-12-04T01:58:06.011Z,2.15
2016-12-04T01:59:06.007Z,2.28
2016-12-04T02:00:05.682Z,2.19
2016-12-04T02:01:06.003Z,2.15
2016-12-04T02:02:05.995Z,2.16
2016-12-04T02:03:05.996Z,2.18
2016-12-04T02:04:05.663Z,2.15
2016-12-04T02:05:05.984Z,2.25
2016-12-04T02:06:05.991Z,2.19
2016-12-04T02:07:05.976Z,2.21
2016-12-04T02:08:05.652Z,2.15
2016-12-04T02:09:05.968Z,2.12
2016-12-04T02:10:05.976Z,2.15
2016-12-04T02:11:05.960Z,2.26
2016-12-04T02:12:05.632Z,2.25
2016-12-04T02:13:05.964Z,2.23
2016-12-04T02:14:05.960Z,2.14
2016-12-04T02:15:05.944Z,2.15
2016-12-04T02:16:05.948Z,2.19
2016-12-04T02:17:05.940Z,2.16
2016-12-04T02:18:05.940Z,2.19
2016-12-04T02:19:05.936Z,2.15
2016-12-04T02:20:05.928Z,2.22
2016-12-04T02:21:05.924Z,2.22
2016-12-04T02:22:05.949Z,2.21
2016-12-04T02:23:05.917Z,2.19
2016-12-04T02:24:05.913Z,2.21
2016-12-04T02:25:05.909Z,2.23
2016-12-04T02:26:05.909Z,2.15
2016-12-04T02:27:05.905Z,2.14
2016-12-04T02:28:05.573Z,2.23
2016-12-04T02:29:05.569Z,2.19
2016-12-04T02:30:05.565Z,2.21
2016-12-04T02:31:05.565Z,2.16
2016-12-04T02:32:05.881Z,2.22
2016-12-04T02:33:05.909Z,2.18
2016-12-04T02:34:05.877Z,2.3
2016-12-04T02:35:05.869Z,2.15
2016-12-04T02:36:05.865Z,2.19
2016-12-04T02:37:05.861Z,2.21
2016-12-04T02:38:05.857Z,2.22
2016-12-04T02:39:05.853Z,2.21
2016-12-04T02:40:05.853Z,2.18
2016-12-04T02:41:05.521Z,2.08
2016-12-04T02:42:05.849Z,2.22
2016-12-04T02:43:05.837Z,2.16
2016-12-04T02:44:05.509Z,2.15
2016-12-04T02:45:05.829Z,2.08
2016-12-04T02:46:05.825Z,2.01
2016-12-04T02:47:05.825Z,2.01
2016-12-04T02:48:05.817Z,2.05
2016-12-04T02:49:05.489Z,1.93
2016-12-04T02:50:05.812Z,1.89
2016-12-04T02:51:05.812Z,1.95
2016-12-04T02:52:05.804Z,1.89
2016-12-04T02:53:05.796Z,1.97
2016-12-04T02:54:05.792Z,1.89
2016-12-04T02:55:05.788Z,1.86
2016-12-04T02:56:05.784Z,2
2016-12-04T02:57:05.784Z,2
2016-12-04T02:58:05.780Z,2.01
2016-12-04T02:59:05.776Z,1.98
2016-12-04T03:00:05.768Z,1.95
2016-12-04T03:01:05.772Z,2
2016-12-04T03:02:05.768Z,2.07
2016-12-04T03:03:05.756Z,2.03
2016-12-04T03:04:05.756Z,2.05
2016-12-04T03:05:05.447Z,2.1
2016-12-04T03:06:05.748Z,2.14
2016-12-04T03:07:05.776Z,2.12
2016-12-04T03:08:05.740Z,2.07
2016-12-04T03:09:05.736Z,2.15
2016-12-04T03:10:05.736Z,2.08
2016-12-04T03:11:05.404Z,2.08
2016-12-04T03:12:05.400Z,2.16
2016-12-04T03:13:05.396Z,2.16
2016-12-04T03:14:05.715Z,2.16
2016-12-04T03:15:05.388Z,2.14
2016-12-04T03:16:05.744Z,2.15
2016-12-04T03:17:05.708Z,2.22
2016-12-04T03:18:05.708Z,2.1
2016-12-04T03:19:05.695Z,2.23
2016-12-04T03:20:05.692Z,2.19
2016-12-04T03:21:05.688Z,2.21
2016-12-04T03:22:05.359Z,2.18
2016-12-04T03:23:05.356Z,2.14
2016-12-04T03:24:05.676Z,2.22
2016-12-04T03:25:05.675Z,2.14
2016-12-04T03:26:05.672Z,2.08
2016-12-04T03:27:05.012Z,2.25
2016-12-04T03:28:05.659Z,2.12
2016-12-04T03:29:05.655Z,2.21
2016-12-04T03:30:05.355Z,2.23
2016-12-04T03:31:05.648Z,2.16
2016-12-04T03:32:05.643Z,2.21
2016-12-04T03:33:05.687Z,2.21
2016-12-04T03:34:05.639Z,2.12
2016-12-04T03:35:05.631Z,2.15
2016-12-04T03:36:05.627Z,2.18
2016-12-04T03:37:05.623Z,2.18
2016-12-04T03:38:05.619Z,2.14
2016-12-04T03:39:05.615Z,2.21
2016-12-04T03:40:05.615Z,2.15
2016-12-04T03:41:05.611Z,2.14
2016-12-04T03:42:05.611Z,2.21
2016-12-04T03:43:05.599Z,2.08
2016-12-04T03:44:05.595Z,2.18
2016-12-04T03:45:05.591Z,2.14
2016-12-04T03:46:05.587Z,2.12
2016-12-04T03:47:05.587Z,2.23
2016-12-04T03:48:05.259Z,2.16
2016-12-04T03:49:05.579Z,2.21
2016-12-04T03:50:05.247Z,2.16
2016-12-04T03:51:05.595Z,2.25
2016-12-04T03:52:05.567Z,2.18
2016-12-04T03:53:05.562Z,2.15
2016-12-04T03:54:05.555Z,2.18
2016-12-04T03:55:05.563Z,2.26
2016-12-04T03:56:05.554Z,2.16
2016-12-04T03:57:05.547Z,2.16
2016-12-04T03:58:05.542Z,2.18
2016-12-04T03:59:05.539Z,2.07
2016-12-04T04:00:05.535Z,2.15
2016-12-04T04:01:05.531Z,2.16
2016-12-04T04:02:04.878Z,2.14
2016-12-04T04:03:05.527Z,2.21
2016-12-04T04:04:05.519Z,2.08
2016-12-04T04:05:05.523Z,2.22
2016-12-04T04:06:05.515Z,2.14
2016-12-04T04:07:05.507Z,2.15
2016-12-04T04:08:05.507Z,2.12
2016-12-04T04:09:05.499Z,2.15
2016-12-04T04:10:05.495Z,2.15
2016-12-04T04:11:05.491Z,2.1
2016-12-04T04:12:05.491Z,2.08
2016-12-04T04:13:05.483Z,2.18
2016-12-04T04:14:05.479Z,2.16
2016-12-04T04:15:05.476Z,2.16
2016-12-04T04:16:05.472Z,2.1
2016-12-04T04:17:05.472Z,2.16
2016-12-04T04:18:05.139Z,2.12
2016-12-04T04:19:05.460Z,2.1
2016-12-04T04:20:05.131Z,2.1
2016-12-04T04:21:05.456Z,2.1
2016-12-04T04:22:05.448Z,2.1
2016-12-04T04:23:05.120Z,2.12
2016-12-04T04:24:05.444Z,2.22
2016-12-04T04:25:05.112Z,2.19
2016-12-04T04:26:05.112Z,2.16
2016-12-04T04:27:05.428Z,2.23
2016-12-04T04:28:05.425Z,2.14
2016-12-04T04:29:05.096Z,2.14
2016-12-04T04:30:05.416Z,2.14
2016-12-04T04:31:05.092Z,2.05
2016-12-04T04:32:05.412Z,2.15
2016-12-04T04:33:05.404Z,2.04
2016-12-04T04:34:05.404Z,2.05
2016-12-04T04:35:05.396Z,2.05
2016-12-04T04:36:05.433Z,2.04
2016-12-04T04:37:05.389Z,2.07
2016-12-04T04:38:05.384Z,2.16
2016-12-04T04:39:05.381Z,2.03
2016-12-04T04:40:05.377Z,2.03
2016-12-04T04:41:05.373Z,2.16
2016-12-04T04:42:05.045Z,2.16
2016-12-04T04:43:05.365Z,2.16
2016-12-04T04:44:05.361Z,2.18
2016-12-04T04:45:05.389Z,2.14
2016-12-04T04:46:05.354Z,2.14
2016-12-04T04:47:05.350Z,2.1
2016-12-04T04:48:05.346Z,2.15
2016-12-04T04:49:05.346Z,2.19
2016-12-04T04:50:05.010Z,2.16
2016-12-04T04:51:05.334Z,2.18
2016-12-04T04:52:05.334Z,2.15
2016-12-04T04:53:05.326Z,2.26
2016-12-04T04:54:05.330Z,2.14
2016-12-04T04:55:04.994Z,2.19
2016-12-04T04:56:05.314Z,2.18
2016-12-04T04:57:05.315Z,2.16
2016-12-04T04:58:05.311Z,2.18
2016-12-04T04:59:04.979Z,2.12
2016-12-04T05:00:04.975Z,2.15
2016-12-04T05:01:05.295Z,2.16
2016-12-04T05:02:04.967Z,2.14
2016-12-04T05:03:05.291Z,2.15
2016-12-04T05:04:04.959Z,2.14
2016-12-04T05:05:05.283Z,2.05
2016-12-04T05:06:04.955Z,2.15
2016-12-04T05:07:05.276Z,2.1
2016-12-04T05:08:05.267Z,2.12
2016-12-04T05:09:04.939Z,2.03
2016-12-04T05:10:05.260Z,2.04
2016-12-04T05:11:04.931Z,2.05
2016-12-04T05:12:05.256Z,2.04
2016-12-04T05:13:04.924Z,2.01
2016-12-04T05:14:05.244Z,2.07
2016-12-04T05:15:05.240Z,2.08
2016-12-04T05:16:05.236Z,2.03
2016-12-04T05:17:05.236Z,2.05
2016-12-04T05:18:05.228Z,2.07
2016-12-04T05:19:05.236Z,2.04
2016-12-04T05:20:05.228Z,2.07
2016-12-04T05:21:05.220Z,2.07
2016-12-04T05:22:05.212Z,2.07
2016-12-04T05:23:04.888Z,1.92
2016-12-04T05:24:05.210Z,1.89
2016-12-04T05:25:05.201Z,1.92
2016-12-04T05:26:05.200Z,1.88
2016-12-04T05:27:05.205Z,1.81
2016-12-04T05:28:05.197Z,1.86
2016-12-04T05:29:04.868Z,1.75
2016-12-04T05:30:05.185Z,1.74
2016-12-04T05:31:05.183Z,1.76
2016-12-04T05:32:04.881Z,1.75
2016-12-04T05:33:05.169Z,1.71
2016-12-04T05:34:05.173Z,1.74
2016-12-04T05:35:04.845Z,1.67
2016-12-04T05:36:05.157Z,1.68
2016-12-04T05:37:05.161Z,1.64
2016-12-04T05:38:05.157Z,1.7
2016-12-04T05:39:05.149Z,1.7
2016-12-04T05:40:05.153Z,1.74
2016-12-04T05:41:05.141Z,1.64
2016-12-04T05:42:05.141Z,1.7
2016-12-04T05:43:05.130Z,1.64
2016-12-04T05:44:05.129Z,1.67
2016-12-04T05:45:05.126Z,1.68
2016-12-04T05:46:05.121Z,1.63
2016-12-04T05:47:05.117Z,1.68
2016-12-04T05:48:05.125Z,1.7
2016-12-04T05:49:05.113Z,1.71
2016-12-04T05:50:05.105Z,1.71
2016-12-04T05:51:04.781Z,1.71
2016-12-04T05:52:05.101Z,1.68
2016-12-04T05:53:05.101Z,1.78
2016-12-04T05:54:05.089Z,1.66
2016-12-04T05:55:05.085Z,1.67
2016-12-04T05:56:04.761Z,1.68
2016-12-04T05:57:05.081Z,1.68
2016-12-04T05:58:04.749Z,1.63
2016-12-04T05:59:05.069Z,1.67
2016-12-04T06:00:05.065Z,1.66
2016-12-04T06:01:04.741Z,1.57
2016-12-04T06:02:05.061Z,1.64
2016-12-04T06:03:05.053Z,1.68
2016-12-04T06:04:04.729Z,1.53
2016-12-04T06:05:05.049Z,1.6
2016-12-04T06:06:05.049Z,1.66
2016-12-04T06:07:05.041Z,1.64
2016-12-04T06:08:05.033Z,1.64
2016-12-04T06:09:05.061Z,1.63
2016-12-04T06:10:05.025Z,1.58
2016-12-04T06:11:04.697Z,1.68
2016-12-04T06:12:05.017Z,1.61
2016-12-04T06:13:05.013Z,1.75
2016-12-04T06:14:05.009Z,1.64
2016-12-04T06:15:05.005Z,1.63
2016-12-04T06:16:05.040Z,1.63
2016-12-04T06:17:04.685Z,1.67
2016-12-04T06:18:04.669Z,1.71
2016-12-04T06:19:04.989Z,1.71
2016-12-04T06:20:04.661Z,1.7
2016-12-04T06:21:04.990Z,1.75
2016-12-04T06:22:04.657Z,1.75
2016-12-04T06:23:04.977Z,1.71
2016-12-04T06:24:04.982Z,1.76
2016-12-04T06:25:04.646Z,1.71
2016-12-04T06:26:04.966Z,1.71
2016-12-04T06:27:04.954Z,1.66
2016-12-04T06:28:04.950Z,1.71
2016-12-04T06:29:04.950Z,1.7
2016-12-04T06:30:04.951Z,1.64
2016-12-04T06:31:04.938Z,1.63
2016-12-04T06:32:04.934Z,1.67
2016-12-04T06:33:05.138Z,1.61
2016-12-04T06:34:04.935Z,1.67
2016-12-04T06:35:04.927Z,1.63
2016-12-04T06:36:04.926Z,1.67
2016-12-04T06:37:04.923Z,1.66
2016-12-04T06:38:04.915Z,1.74
2016-12-04T06:39:04.915Z,1.68
2016-12-04T06:40:04.907Z,1.68
2016-12-04T06:41:04.943Z,1.63
2016-12-04T06:42:04.899Z,1.71
2016-12-04T06:43:04.901Z,1.71
2016-12-04T06:44:04.567Z,1.75
2016-12-04T06:45:04.887Z,1.66
2016-12-04T06:46:04.559Z,1.67
2016-12-04T06:47:04.556Z,1.67
2016-12-04T06:48:04.876Z,1.67
2016-12-04T06:49:04.876Z,1.82
2016-12-04T06:50:04.544Z,1.82
2016-12-04T06:51:04.540Z,1.84
2016-12-04T06:52:04.866Z,1.76
2016-12-04T06:53:04.528Z,1.79
2016-12-04T06:54:04.528Z,1.84
2016-12-04T06:55:04.848Z,1.78
2016-12-04T06:56:04.840Z,1.81
2016-12-04T06:57:04.836Z,1.71
2016-12-04T06:58:04.840Z,1.75
2016-12-04T06:59:04.829Z,1.84
2016-12-04T07:00:04.825Z,1.74
2016-12-04T07:01:04.825Z,1.81
2016-12-04T07:02:04.818Z,1.78
2016-12-04T07:03:04.813Z,1.79
2016-12-04T07:04:04.493Z,1.7
2016-12-04T07:05:04.812Z,1.76
2016-12-04T07:06:04.809Z,1.84
2016-12-04T07:07:04.796Z,1.75
2016-12-04T07:08:04.944Z,1.75
2016-12-04T07:09:04.464Z,1.78
2016-12-04T07:10:04.789Z,1.78
2016-12-04T07:11:04.457Z,1.78
2016-12-04T07:12:04.777Z,1.82
2016-12-04T07:13:04.773Z,1.81
2016-12-04T07:14:04.772Z,1.81
2016-12-04T07:15:04.445Z,1.85
2016-12-04T07:16:04.437Z,1.86
2016-12-04T07:17:04.756Z,1.88
2016-12-04T07:18:04.105Z,1.82
2016-12-04T07:19:04.752Z,1.88
2016-12-04T07:20:04.744Z,1.88
2016-12-04T07:21:04.416Z,1.88
2016-12-04T07:22:04.736Z,1.85
2016-12-04T07:23:04.737Z,1.85
2016-12-04T07:24:04.732Z,1.81
2016-12-04T07:25:04.724Z,1.88
2016-12-04T07:26:04.720Z,1.84
2016-12-04T07:27:04.716Z,1.92
2016-12-04T07:28:04.716Z,1.93
2016-12-04T07:29:04.708Z,1.93
2016-12-04T07:30:04.716Z,1.89
2016-12-04T07:31:04.700Z,1.89
2016-12-04T07:32:04.704Z,2.04
2016-12-04T07:33:04.368Z,2.01
2016-12-04T07:34:04.688Z,2.08
2016-12-04T07:35:04.360Z,2.08
2016-12-04T07:36:04.716Z,2.07
2016-12-04T07:37:04.352Z,2.04
2016-12-04T07:38:04.672Z,2.04
2016-12-04T07:39:04.348Z,2.15
2016-12-04T07:40:04.340Z,2.12
2016-12-04T07:41:04.664Z,2.19
2016-12-04T07:42:04.656Z,2.18
2016-12-04T07:43:04.656Z,2.21
2016-12-04T07:44:04.000Z,2.21
2016-12-04T07:45:04.320Z,2.25
2016-12-04T07:46:04.640Z,2.19
2016-12-04T07:47:04.635Z,2.23
2016-12-04T07:48:04.315Z,2.33
2016-12-04T07:49:04.631Z,2.25
2016-12-04T07:50:04.623Z,2.22
2016-12-04T07:51:04.624Z,2.28
2016-12-04T07:52:04.291Z,2.3
2016-12-04T07:53:04.615Z,2.25
2016-12-04T07:54:04.608Z,2.28
2016-12-04T07:55:04.604Z,2.33
2016-12-04T07:56:04.600Z,2.37
2016-12-04T07:57:04.596Z,2.34
2016-12-04T07:58:04.596Z,2.33
2016-12-04T07:59:04.588Z,2.32
2016-12-04T08:00:04.588Z,2.4
2016-12-04T08:01:04.580Z,2.41
2016-12-04T08:02:04.580Z,2.32
2016-12-04T08:03:04.572Z,2.39
2016-12-04T08:04:04.568Z,2.37
2016-12-04T08:05:04.240Z,2.41
2016-12-04T08:06:04.565Z,2.36
2016-12-04T08:07:04.557Z,2.39
2016-12-04T08:08:04.557Z,2.33
2016-12-04T08:09:04.553Z,2.4
2016-12-04T08:10:04.545Z,2.44
2016-12-04T08:11:04.545Z,2.43
2016-12-04T08:12:04.537Z,2.4
2016-12-04T08:13:04.533Z,2.5
2016-12-04T08:14:04.205Z,2.46
2016-12-04T08:15:04.201Z,2.51
2016-12-04T08:16:04.521Z,2.51
2016-12-04T08:17:04.193Z,2.55
2016-12-04T08:18:04.189Z,2.47
2016-12-04T08:19:04.186Z,2.43
2016-12-04T08:20:04.506Z,2.55
2016-12-04T08:21:04.502Z,2.61
2016-12-04T08:22:04.498Z,2.55
2016-12-04T08:23:04.502Z,2.61
2016-12-04T08:24:04.490Z,2.61
2016-12-04T08:25:04.490Z,2.73
2016-12-04T08:26:04.486Z,2.61
2016-12-04T08:27:04.482Z,2.7
2016-12-04T08:28:04.478Z,2.68
2016-12-04T08:29:04.474Z,2.68
2016-12-04T08:30:04.470Z,2.68
2016-12-04T08:31:04.463Z,2.76
2016-12-04T08:32:04.463Z,2.79
2016-12-04T08:33:04.458Z,2.83
2016-12-04T08:34:04.455Z,2.87
2016-12-04T08:35:04.479Z,2.85
2016-12-04T08:36:04.447Z,2.91
2016-12-04T08:37:04.119Z,2.9
2016-12-04T08:38:04.439Z,2.9
2016-12-04T08:39:04.435Z,2.8
2016-12-04T08:40:04.434Z,2.83
2016-12-04T08:41:04.428Z,2.85
2016-12-04T08:42:04.424Z,2.88
2016-12-04T08:43:04.100Z,2.85
2016-12-04T08:44:04.096Z,2.83
2016-12-04T08:45:04.412Z,2.95
2016-12-04T08:46:04.084Z,3.05
2016-12-04T08:47:04.408Z,3.06
2016-12-04T08:48:04.076Z,3.09
2016-12-04T08:49:04.077Z,3.12
2016-12-04T08:50:04.417Z,3.21
2016-12-04T08:51:04.389Z,3.31
2016-12-04T08:52:04.393Z,3.29
2016-12-04T08:53:04.380Z,3.31
2016-12-04T08:54:04.389Z,3.24
2016-12-04T08:55:04.377Z,3.3
2016-12-04T08:56:04.373Z,3.29
2016-12-04T08:57:04.045Z,3.33
2016-12-04T08:58:04.365Z,3.3
2016-12-04T08:59:04.362Z,3.37
2016-12-04T09:00:04.034Z,3.37
2016-12-04T09:01:04.354Z,3.5
2016-12-04T09:02:04.026Z,3.36
2016-12-04T09:03:04.026Z,3.4
2016-12-04T09:04:04.017Z,3.36
2016-12-04T09:05:04.014Z,3.37
2016-12-04T09:06:04.333Z,3.29
2016-12-04T09:07:04.334Z,3.29
2016-12-04T09:08:04.334Z,3.31
2016-12-04T09:09:04.326Z,3.37
2016-12-04T09:10:04.326Z,3.34
2016-12-04T09:11:04.322Z,3.36
2016-12-04T09:12:04.318Z,3.33
2016-12-04T09:13:03.986Z,3.5
2016-12-04T09:14:04.306Z,3.33
2016-12-04T09:15:04.302Z,3.52
2016-12-04T09:16:03.649Z,3.53
2016-12-04T09:17:04.297Z,3.52
2016-12-04T09:18:04.298Z,3.63
2016-12-04T09:19:03.966Z,3.56
2016-12-04T09:20:04.290Z,3.59
2016-12-04T09:21:04.286Z,3.52
2016-12-04T09:22:04.278Z,3.59
2016-12-04T09:23:04.274Z,3.58
2016-12-04T09:24:04.270Z,3.58
2016-12-04T09:25:03.938Z,3.58
2016-12-04T09:26:04.262Z,3.63
2016-12-04T09:27:04.258Z,3.77
2016-12-04T09:28:04.258Z,3.84
2016-12-04T09:29:04.254Z,3.76
2016-12-04T09:30:04.251Z,3.81
2016-12-04T09:31:04.250Z,3.81
2016-12-04T09:32:04.246Z,3.82
2016-12-04T09:33:03.914Z,3.91
2016-12-04T09:34:04.234Z,3.78
2016-12-04T09:35:04.231Z,3.68
2016-12-04T09:36:04.230Z,3.7
2016-12-04T09:37:04.227Z,3.74
2016-12-04T09:38:04.224Z,3.74
2016-12-04T09:39:04.219Z,3.74
2016-12-04T09:40:04.215Z,3.74
2016-12-04T09:41:04.211Z,3.74
2016-12-04T09:42:04.210Z,3.66
2016-12-04T09:43:04.203Z,3.77
2016-12-04T09:44:04.207Z,3.71
2016-12-04T09:45:04.204Z,3.7
2016-12-04T09:46:04.199Z,3.82
2016-12-04T09:47:03.868Z,3.74
2016-12-04T09:48:04.195Z,3.94
2016-12-04T09:49:04.183Z,4.06
2016-12-04T09:50:04.183Z,4.02
2016-12-04T09:51:04.179Z,4.09
2016-12-04T09:52:04.180Z,4.06
2016-12-04T09:53:04.176Z,4.24
2016-12-04T09:54:04.168Z,4.09
2016-12-04T09:55:04.164Z,4.14
2016-12-04T09:56:03.840Z,4.21
2016-12-04T09:57:04.160Z,4.24
2016-12-04T09:58:04.159Z,4.27
2016-12-04T09:59:04.452Z,4.43
2016-12-04T10:00:04.148Z,4.39
2016-12-04T10:01:04.164Z,4.43
2016-12-04T10:02:04.144Z,4.68
2016-12-04T10:03:04.144Z,4.68
2016-12-04T10:04:04.136Z,4.79
2016-12-04T10:05:04.132Z,4.82
2016-12-04T10:06:04.133Z,4.78
2016-12-04T10:07:04.128Z,4.74
2016-12-04T10:08:04.124Z,4.71
2016-12-04T10:09:03.800Z,4.71
2016-12-04T10:10:04.117Z,4.78
2016-12-04T10:11:03.788Z,4.79
2016-12-04T10:12:04.108Z,4.86
2016-12-04T10:13:03.780Z,4.82
2016-12-04T10:14:04.304Z,4.79
2016-12-04T10:15:04.105Z,4.89
2016-12-04T10:16:04.097Z,4.9
2016-12-04T10:17:04.093Z,4.92
2016-12-04T10:18:04.101Z,4.86
2016-12-04T10:19:04.089Z,5
2016-12-04T10:20:04.085Z,4.94
2016-12-04T10:21:04.081Z,5.13
2016-12-04T10:22:04.081Z,5.22
2016-12-04T10:23:03.749Z,5.25
2016-12-04T10:24:04.073Z,5.36
2016-12-04T10:25:03.741Z,5.41
2016-12-04T10:26:04.065Z,5.52
2016-12-04T10:27:04.069Z,5.59
2016-12-04T10:28:04.057Z,5.67
2016-12-04T10:29:04.057Z,5.62
2016-12-04T10:30:03.730Z,5.73
2016-12-04T10:31:04.050Z,5.67
2016-12-04T10:32:04.050Z,5.8
2016-12-04T10:33:03.718Z,5.94
2016-12-04T10:34:04.042Z,5.73
2016-12-04T10:35:04.038Z,5.73
2016-12-04T10:36:04.034Z,5.62
2016-12-04T10:37:04.030Z,5.51
2016-12-04T10:38:04.034Z,5.4
2016-12-04T10:39:04.326Z,5.37
2016-12-04T10:40:04.062Z,5.46
2016-12-04T10:41:04.022Z,5.46
2016-12-04T10:42:04.018Z,5.46
2016-12-04T10:43:04.018Z,5.64
2016-12-04T10:44:04.010Z,5.64
2016-12-04T10:45:04.006Z,5.69
2016-12-04T10:46:04.018Z,5.76
2016-12-04T10:47:03.678Z,5.8
2016-12-04T10:48:04.003Z,5.77
2016-12-04T10:49:03.994Z,5.76
2016-12-04T10:50:03.995Z,5.73
2016-12-04T10:51:03.990Z,5.8
2016-12-04T10:52:03.986Z,5.81
2016-12-04T10:53:03.991Z,5.7
2016-12-04T10:54:03.983Z,5.7
2016-12-04T10:55:03.655Z,5.67
2016-12-04T10:56:03.974Z,5.64
2016-12-04T10:57:03.975Z,5.49
2016-12-04T10:58:03.647Z,5.56
2016-12-04T10:59:04.167Z,5.55
2016-12-04T11:00:03.639Z,5.54
2016-12-04T11:01:03.967Z,5.58
2016-12-04T11:02:03.976Z,5.64
2016-12-04T11:03:03.956Z,5.67
2016-12-04T11:04:03.959Z,5.55
2016-12-04T11:05:03.951Z,5.49
2016-12-04T11:06:03.955Z,5.49
2016-12-04T11:07:03.947Z,5.47
2016-12-04T11:08:03.943Z,5.47
2016-12-04T11:09:03.619Z,5.52
2016-12-04T11:10:03.616Z,5.4
2016-12-04T11:11:03.612Z,5.51
2016-12-04T11:12:03.931Z,5.52
2016-12-04T11:13:03.935Z,5.44
2016-12-04T11:14:03.928Z,5.43
2016-12-04T11:15:03.924Z,5.37
2016-12-04T11:16:03.596Z,5.43
2016-12-04T11:17:03.916Z,5.29
2016-12-04T11:18:03.920Z,5.36
2016-12-04T11:19:03.588Z,5.34
2016-12-04T11:20:03.912Z,5.46
2016-12-04T11:21:03.908Z,5.31
2016-12-04T11:22:03.936Z,5.34
2016-12-04T11:23:03.580Z,5.36
2016-12-04T11:24:03.900Z,5.36
2016-12-04T11:25:03.900Z,5.23
2016-12-04T11:26:03.896Z,5.29
2016-12-04T11:27:03.576Z,5.26
2016-12-04T11:28:03.889Z,5.38
2016-12-04T11:29:03.888Z,5.33
2016-12-04T11:30:03.884Z,5.47
2016-12-04T11:31:03.880Z,5.43
2016-12-04T11:32:03.561Z,5.47
2016-12-04T11:33:03.880Z,5.34
2016-12-04T11:34:03.553Z,5.52
2016-12-04T11:35:03.869Z,5.58
2016-12-04T11:36:03.869Z,5.56
2016-12-04T11:37:03.216Z,5.72
2016-12-04T11:38:03.213Z,5.7
2016-12-04T11:39:03.889Z,5.69
2016-12-04T11:40:03.537Z,5.61
2016-12-04T11:41:03.857Z,5.65
2016-12-04T11:42:03.529Z,5.79
2016-12-04T11:43:03.525Z,5.87
2016-12-04T11:44:03.525Z,5.84
2016-12-04T11:45:03.845Z,5.92
2016-12-04T11:46:03.845Z,5.95
2016-12-04T11:47:03.841Z,6.05
2016-12-04T11:48:03.837Z,6.12
2016-12-04T11:49:03.833Z,6.09
2016-12-04T11:50:03.829Z,6.05
2016-12-04T11:51:03.505Z,6.07
2016-12-04T11:52:03.825Z,6.06
2016-12-04T11:53:03.845Z,6.07
2016-12-04T11:54:03.821Z,6.07
2016-12-04T11:55:03.818Z,6.16
2016-12-04T11:56:03.817Z,6.26
2016-12-04T11:57:03.493Z,6.39
2016-12-04T11:58:03.485Z,6.54
2016-12-04T11:59:03.809Z,6.52
2016-12-04T12:00:03.806Z,6.59
2016-12-04T12:01:03.481Z,6.85
2016-12-04T12:02:03.804Z,6.86
2016-12-04T12:03:03.474Z,6.92
2016-12-04T12:04:03.794Z,7.01
2016-12-04T12:05:03.798Z,7.03
2016-12-04T12:06:03.470Z,7.07
2016-12-04T12:07:03.462Z,7.08
2016-12-04T12:08:03.793Z,7.05
2016-12-04T12:09:03.790Z,7.11
2016-12-04T12:10:03.786Z,7.19
2016-12-04T12:11:03.782Z,7.15
2016-12-04T12:12:03.778Z,7.21
2016-12-04T12:13:03.770Z,7.1
2016-12-04T12:14:03.774Z,7.11
2016-12-04T12:15:03.766Z,6.96
2016-12-04T12:16:03.766Z,6.92
2016-12-04T12:17:03.434Z,6.82
2016-12-04T12:18:03.434Z,6.82
2016-12-04T12:19:03.758Z,6.67
2016-12-04T12:20:03.766Z,6.56
2016-12-04T12:21:03.750Z,6.56
2016-12-04T12:22:03.422Z,6.36
2016-12-04T12:23:03.746Z,6.28
2016-12-04T12:24:03.746Z,6.32
2016-12-04T12:25:03.742Z,6.13
2016-12-04T12:26:03.738Z,5.97
2016-12-04T12:27:03.742Z,5.99
2016-12-04T12:28:03.734Z,5.99
2016-12-04T12:29:03.730Z,5.84
2016-12-04T12:30:03.403Z,5.87
2016-12-04T12:31:03.735Z,5.87
2016-12-04T12:32:03.727Z,5.84
2016-12-04T12:33:03.395Z,5.94
2016-12-04T12:34:03.747Z,5.8
2016-12-04T12:35:03.426Z,5.8
2016-12-04T12:36:03.714Z,5.88
2016-12-04T12:37:03.758Z,5.84
2016-12-04T12:38:03.706Z,5.81
2016-12-04T12:39:03.382Z,5.83
2016-12-04T12:40:03.702Z,5.81
2016-12-04T12:41:03.698Z,5.88
2016-12-04T12:42:03.694Z,5.8
2016-12-04T12:43:03.694Z,5.77
2016-12-04T12:44:03.370Z,5.81
2016-12-04T12:45:03.362Z,5.83
2016-12-04T12:46:03.690Z,5.87
2016-12-04T12:47:03.358Z,5.87
2016-12-04T12:48:03.678Z,5.79
2016-12-04T12:49:03.354Z,5.9
2016-12-04T12:50:03.678Z,5.8
2016-12-04T12:51:03.345Z,5.74
2016-12-04T12:52:03.673Z,5.74
2016-12-04T12:53:03.669Z,5.67
2016-12-04T12:54:03.669Z,5.67
2016-12-04T12:55:03.661Z,5.62
2016-12-04T12:56:03.337Z,5.74
2016-12-04T12:57:03.662Z,5.77
2016-12-04T12:58:03.329Z,5.81
2016-12-04T12:59:03.325Z,5.76
2016-12-04T13:00:03.649Z,5.72
2016-12-04T13:01:03.645Z,5.74
2016-12-04T13:02:03.317Z,5.79
2016-12-04T13:03:03.641Z,5.76
2016-12-04T13:04:03.313Z,5.73
2016-12-04T13:05:03.309Z,5.67
2016-12-04T13:06:03.308Z,5.62
2016-12-04T13:07:03.632Z,5.67
2016-12-04T13:08:03.633Z,5.55
2016-12-04T13:09:03.624Z,5.46
2016-12-04T13:10:03.296Z,5.47
2016-12-04T13:11:03.300Z,5.29
2016-12-04T13:12:03.616Z,5.26
2016-12-04T13:13:03.616Z,5.23
2016-12-04T13:14:03.612Z,5.22
2016-12-04T13:15:03.283Z,5.13
2016-12-04T13:16:03.604Z,5.1
2016-12-04T13:17:03.603Z,5.07
2016-12-04T13:18:03.275Z,5.04
2016-12-04T13:19:03.275Z,4.97
2016-12-04T13:20:03.595Z,5.01
2016-12-04T13:21:02.943Z,4.94