createdAt,value
2019-03-16T00:02:05.138Z,100.00
2019-03-16T00:04:38.731Z,100.00
2019-03-16T00:07:13.164Z,100.00
2019-03-16T00:09:46.564Z,100.00
2019-03-16T00:12:18.249Z,100.00
2019-03-16T00:14:50.625Z,100.00
2019-03-16T00:17:23.910Z,100.00
2019-03-16T00:19:57.598Z,100.00
2019-03-16T00:22:31.053Z,100.00
2019-03-16T00:25:04.172Z,100.00
2019-03-16T00:27:37.263Z,100.00
2019-03-16T00:30:09.654Z,100.00
2019-03-16T00:32:43.658Z,100.00
2019-03-16T00:35:17.890Z,100.00
2019-03-16T00:37:52.027Z,100.00
2019-03-16T00:40:25.400Z,100.00
2019-03-16T00:42:58.494Z,100.00
2019-03-16T00:45:30.492Z,100.00
2019-03-16T00:48:03.053Z,100.00
2019-03-16T00:50:36.687Z,100.00
2019-03-16T00:53:10.099Z,100.00
2019-03-16T00:55:42.153Z,100.00
2019-03-16T00:58:15.661Z,100.00
2019-03-16T01:00:49.931Z,100.00
2019-03-16T01:03:24.121Z,100.00
2019-03-16T01:05:57.989Z,100.00
2019-03-16T01:08:31.555Z,100.00
2019-03-16T01:11:05.762Z,100.00
2019-03-16T01:13:39.148Z,100.00
2019-03-16T01:16:11.044Z,100.00
2019-03-16T01:18:43.887Z,100.00
2019-03-16T01:21:16.365Z,100.00
2019-03-16T01:23:49.895Z,100.00
2019-03-16T01:26:23.009Z,100.00
2019-03-16T01:28:56.702Z,100.00
2019-03-16T01:31:29.982Z,100.00
2019-03-16T01:34:03.118Z,100.00
2019-03-16T01:36:37.596Z,100.00
2019-03-16T01:39:11.365Z,100.00
2019-03-16T01:41:44.789Z,100.00
2019-03-16T01:44:16.303Z,100.00
2019-03-16T01:46:49.334Z,100.00
2019-03-16T01:49:22.696Z,100.00
2019-03-16T01:51:56.046Z,100.00
2019-03-16T01:54:29.676Z,100.00
2019-03-16T01:57:03.329Z,100.00
2019-03-16T01:59:37.036Z,100.00
2019-03-16T02:02:10.771Z,100.00
2019-03-16T02:04:44.769Z,100.00
2019-03-16T02:07:18.362Z,100.00
2019-03-16T02:09:51.347Z,100.00
2019-03-16T02:12:24.528Z,100.00
2019-03-16T02:14:56.563Z,100.00
2019-03-16T02:17:29.217Z,100.00
2019-03-16T02:20:02.227Z,100.00
2019-03-16T02:22:34.690Z,100.00
2019-03-16T02:25:07.673Z,100.00
2019-03-16T02:27:40.842Z,100.00
2019-03-16T02:30:14.492Z,100.00
2019-03-16T02:32:53.484Z,100.00
2019-03-16T02:35:27.846Z,100.00
2019-03-16T02:38:04.166Z,100.00
2019-03-16T02:40:38.535Z,100.00
2019-03-16T02:43:12.599Z,100.00
2019-03-16T02:45:46.875Z,100.00
2019-03-16T02:48:20.908Z,100.00
2019-03-16T02:50:53.949Z,100.00
2019-03-16T02:53:27.357Z,100.00
2019-03-16T02:56:01.298Z,100.00
2019-03-16T02:58:34.813Z,100.00
2019-03-16T03:01:08.126Z,100.00
2019-03-16T03:03:43.102Z,100.00
2019-03-16T03:06:17.034Z,100.00
2019-03-16T03:08:50.295Z,100.00
2019-03-16T03:11:24.383Z,100.00
2019-03-16T03:13:58.076Z,100.00
2019-03-16T03:16:33.734Z,100.00
2019-03-16T03:19:10.236Z,100.00
2019-03-16T03:21:46.500Z,100.00
2019-03-16T03:24:22.067Z,100.00
2019-03-16T03:26:55.823Z,100.00
2019-03-16T03:29:30.445Z,100.00
2019-03-16T03:32:03.474Z,100.00
2019-03-16T03:34:35.817Z,100.00
2019-03-16T03:37:08.573Z,100.00
2019-03-16T03:39:41.924Z,100.00
2019-03-16T03:42:17.316Z,100.00
2019-03-16T03:44:53.235Z,100.00
2019-03-16T03:47:27.632Z,100.00
2019-03-16T03:50:01.165Z,100.00
2019-03-16T03:52:35.548Z,100.00
2019-03-16T03:55:11.005Z,100.00
2019-03-16T03:57:45.746Z,100.00
2019-03-16T04:00:20.059Z,100.00
2019-03-16T04:02:54.017Z,100.00
2019-03-16T04:05:28.829Z,100.00
2019-03-16T04:08:03.252Z,100.00
2019-03-16T04:10:38.091Z,100.00
2019-03-16T04:13:11.682Z,100.00
2019-03-16T04:15:45.201Z,100.00
2019-03-16T04:18:17.055Z,100.00
2019-03-16T04:20:50.234Z,100.00
2019-03-16T04:23:24.482Z,100.00
2019-03-16T04:25:58.756Z,100.00
2019-03-16T04:28:32.473Z,100.00
2019-03-16T04:31:06.554Z,100.00
2019-03-16T04:33:39.824Z,100.00
2019-03-16T04:36:15.910Z,100.00
2019-03-16T04:38:49.624Z,100.00
2019-03-16T04:41:23.021Z,100.00
2019-03-16T04:43:54.396Z,100.00
2019-03-16T04:46:27.115Z,100.00
2019-03-16T04:49:00.702Z,100.00
2019-03-16T04:51:34.395Z,100.00
2019-03-16T04:54:08.793Z,100.00
2019-03-16T04:56:42.048Z,100.00
2019-03-16T04:59:17.412Z,100.00
2019-03-16T05:01:53.886Z,100.00
2019-03-16T05:04:41.627Z,100.00
2019-03-16T05:07:03.739Z,100.00
2019-03-16T05:09:36.594Z,100.00
2019-03-16T05:12:10.604Z,100.00
2019-03-16T05:14:46.122Z,100.00
2019-03-16T05:17:19.826Z,100.00
2019-03-16T05:19:52.830Z,100.00
2019-03-16T05:22:26.160Z,100.00
2019-03-16T05:25:00.834Z,100.00
2019-03-16T05:27:34.163Z,100.00
2019-03-16T05:30:08.122Z,100.00
2019-03-16T05:32:41.397Z,100.00
2019-03-16T05:35:12.850Z,100.00
2019-03-16T05:37:45.943Z,100.00
2019-03-16T05:40:21.926Z,100.00
2019-03-16T05:42:56.025Z,100.00
2019-03-16T05:45:29.887Z,100.00
2019-03-16T05:48:04.449Z,100.00
2019-03-16T05:50:38.205Z,100.00
2019-03-16T05:53:11.858Z,100.00
2019-03-16T05:56:24.799Z,100.00
2019-03-16T05:58:59.754Z,100.00
2019-03-16T06:01:35.364Z,100.00
2019-03-16T06:04:08.588Z,100.00
2019-03-16T06:06:42.180Z,100.00
2019-03-16T06:09:16.285Z,100.00
2019-03-16T06:11:49.284Z,100.00
2019-03-16T06:14:25.515Z,100.00
2019-03-16T06:17:01.618Z,100.00
2019-03-16T06:19:35.128Z,100.00
2019-03-16T06:22:07.536Z,100.00
2019-03-16T06:24:42.805Z,100.00
2019-03-16T06:27:17.205Z,100.00
2019-03-16T06:29:50.154Z,100.00
2019-03-16T06:32:22.859Z,100.00
2019-03-16T06:34:56.387Z,100.00
2019-03-16T06:37:33.986Z,100.00
2019-03-16T06:40:09.354Z,100.00
2019-03-16T06:42:55.876Z,100.00
2019-03-16T06:45:51.643Z,100.00
2019-03-16T06:48:26.870Z,100.00
2019-03-16T06:51:04.259Z,100.00
2019-03-16T06:53:44.834Z,100.00
2019-03-16T06:56:28.789Z,100.00
2019-03-16T06:59:01.969Z,100.00
2019-03-16T07:01:34.470Z,100.00
2019-03-16T07:04:07.834Z,100.00
2019-03-16T07:06:41.176Z,100.00
2019-03-16T07:09:14.059Z,100.00
2019-03-16T07:11:47.706Z,100.00
2019-03-16T07:14:21.750Z,100.00
2019-03-16T07:17:01.932Z,100.00
2019-03-16T07:19:33.945Z,100.00
2019-03-16T07:22:06.555Z,100.00
2019-03-16T07:24:40.410Z,100.00
2019-03-16T07:27:25.657Z,100.00
2019-03-16T07:29:49.255Z,100.00
2019-03-16T07:32:22.575Z,100.00
2019-03-16T07:34:57.146Z,100.00
2019-03-16T07:37:30.851Z,100.00
2019-03-16T07:40:04.779Z,100.00
2019-03-16T07:42:39.084Z,100.00
2019-03-16T07:46:07.907Z,100.00
2019-03-16T07:48:42.473Z,100.00
2019-03-16T07:51:16.019Z,100.00
2019-03-16T07:53:48.334Z,100.00
2019-03-16T07:56:20.828Z,100.00
2019-03-16T07:58:54.803Z,100.00
2019-03-16T08:01:28.840Z,100.00
2019-03-16T08:04:02.846Z,100.00
2019-03-16T08:06:36.548Z,100.00
2019-03-16T08:09:11.036Z,100.00
2019-03-16T08:11:44.697Z,100.00
2019-03-16T08:14:18.618Z,100.00
2019-03-16T08:16:52.160Z,100.00
2019-03-16T08:19:24.144Z,100.00
2019-03-16T08:21:57.819Z,100.00
2019-03-16T08:24:33.467Z,100.00
2019-03-16T08:27:07.949Z,100.00
2019-03-16T08:29:41.014Z,100.00
2019-03-16T08:32:14.044Z,100.00
2019-03-16T08:34:51.454Z,100.00
2019-03-16T08:37:25.150Z,100.00
2019-03-16T08:39:58.199Z,100.00
2019-03-16T08:42:31.659Z,100.00
2019-03-16T08:45:05.193Z,100.00
2019-03-16T08:47:38.634Z,100.00
2019-03-16T08:50:11.564Z,100.00
2019-03-16T08:52:45.024Z,100.00
2019-03-16T08:55:19.091Z,100.00
2019-03-16T08:58:05.397Z,100.00
2019-03-16T09:00:29.038Z,100.00
2019-03-16T09:03:02.694Z,100.00
2019-03-16T09:05:36.889Z,100.00
2019-03-16T09:08:10.112Z,100.00
2019-03-16T09:10:43.670Z,100.00
2019-03-16T09:13:18.019Z,100.00
2019-03-16T09:15:51.273Z,100.00
2019-03-16T09:18:24.507Z,100.00
2019-03-16T09:20:57.730Z,100.00
2019-03-16T09:23:30.544Z,100.00
2019-03-16T09:26:05.039Z,100.00
2019-03-16T09:28:38.480Z,100.00
2019-03-16T09:31:09.771Z,100.00
2019-03-16T09:33:42.351Z,100.00
2019-03-16T09:36:15.981Z,100.00
2019-03-16T09:38:49.807Z,100.00
2019-03-16T09:41:23.306Z,100.00
2019-03-16T09:43:56.741Z,100.00
2019-03-16T09:46:30.767Z,100.00
2019-03-16T09:49:04.650Z,100.00
2019-03-16T09:51:37.834Z,100.00
2019-03-16T09:54:11.230Z,100.00
2019-03-16T09:56:44.622Z,100.00
2019-03-16T09:59:16.074Z,100.00
2019-03-16T10:01:49.505Z,100.00
2019-03-16T10:04:23.789Z,100.00
2019-03-16T10:06:57.672Z,100.00
2019-03-16T10:09:32.217Z,100.00
2019-03-16T10:12:06.328Z,100.00
2019-03-16T10:14:40.498Z,100.00
2019-03-16T10:17:14.303Z,100.00
2019-03-16T10:19:48.327Z,100.00
2019-03-16T10:22:22.403Z,100.00
2019-03-16T10:25:14.757Z,100.00
2019-03-16T10:27:50.837Z,100.00
2019-03-16T10:30:24.613Z,100.00
2019-03-16T10:32:58.086Z,100.00
2019-03-16T10:35:30.244Z,100.00
2019-03-16T10:38:03.420Z,100.00
2019-03-16T10:40:36.089Z,100.00
2019-03-16T10:43:09.049Z,100.00
2019-03-16T10:45:43.238Z,100.00
2019-03-16T10:48:17.047Z,100.00
2019-03-16T10:50:50.776Z,100.00
2019-03-16T10:53:24.583Z,100.00
2019-03-16T10:55:58.548Z,100.00
2019-03-16T10:58:31.921Z,100.00
2019-03-16T11:01:04.192Z,100.00
2019-03-16T11:03:39.785Z,100.00
2019-03-16T11:06:13.670Z,100.00
2019-03-16T11:08:47.347Z,100.00
2019-03-16T11:11:21.069Z,100.00
2019-03-16T11:13:54.470Z,100.00
2019-03-16T11:16:26.403Z,100.00
2019-03-16T11:19:00.378Z,100.00
2019-03-16T11:21:33.815Z,100.00
2019-03-16T11:24:05.780Z,100.00
2019-03-16T11:26:38.698Z,100.00
2019-03-16T11:29:10.114Z,100.00
2019-03-16T11:31:43.712Z,100.00
2019-03-16T11:34:18.332Z,100.00
2019-03-16T11:36:52.763Z,100.00
2019-03-16T11:39:25.795Z,100.00
2019-03-16T11:41:59.406Z,100.00
2019-03-16T11:44:32.804Z,100.00
2019-03-16T11:47:05.219Z,100.00
2019-03-16T11:49:38.013Z,100.00
2019-03-16T11:52:09.051Z,100.00
2019-03-16T11:54:42.933Z,100.00
2019-03-16T11:57:16.692Z,100.00
2019-03-16T11:59:55.097Z,100.00
2019-03-16T12:02:29.324Z,100.00
2019-03-16T12:05:03.283Z,100.00
2019-03-16T12:07:36.776Z,100.00
2019-03-16T12:10:10.084Z,100.00
2019-03-16T12:12:43.172Z,100.00
2019-03-16T12:15:15.013Z,100.00
2019-03-16T12:17:47.865Z,100.00
2019-03-16T12:20:19.229Z,100.00
2019-03-16T12:22:52.102Z,100.00
2019-03-16T12:25:24.048Z,100.00
2019-03-16T12:27:57.512Z,100.00
2019-03-16T12:30:31.836Z,100.00
2019-03-16T12:33:05.428Z,100.00
2019-03-16T12:35:38.713Z,100.00
2019-03-16T12:38:11.665Z,100.00
2019-03-16T12:40:43.424Z,100.00
2019-03-16T12:43:16.499Z,100.00
2019-03-16T12:45:50.326Z,100.00
2019-03-16T12:48:24.298Z,100.00
2019-03-16T12:50:58.028Z,100.00
2019-03-16T12:53:32.251Z,100.00
2019-03-16T12:56:05.798Z,100.00
2019-03-16T12:58:40.122Z,100.00
2019-03-16T13:01:14.481Z,100.00
2019-03-16T13:03:50.354Z,100.00
2019-03-16T13:06:24.020Z,100.00
2019-03-16T13:08:59.277Z,100.00
2019-03-16T13:11:33.341Z,100.00
2019-03-16T13:14:08.197Z,100.00
2019-03-16T13:16:41.525Z,100.00
2019-03-16T13:19:14.979Z,100.00
2019-03-16T13:21:49.147Z,100.00
2019-03-16T13:24:22.808Z,98.68
2019-03-16T13:26:56.137Z,97.94
2019-03-16T13:29:28.811Z,95.89
2019-03-16T13:32:01.167Z,94.81
2019-03-16T13:34:34.495Z,94.18
2019-03-16T13:37:07.518Z,94.62
2019-03-16T13:39:40.165Z,93.45
2019-03-16T13:42:15.243Z,92.77
2019-03-16T13:44:48.750Z,92.25
2019-03-16T13:47:21.797Z,90.39
2019-03-16T13:49:54.472Z,90.95
2019-03-16T13:52:28.490Z,89.87
2019-03-16T13:55:01.652Z,88.60
2019-03-16T13:57:34.844Z,86.41
2019-03-16T14:00:12.058Z,85.86
2019-03-16T14:02:44.787Z,85.55
2019-03-16T14:05:18.604Z,84.09
2019-03-16T14:07:52.082Z,83.71
2019-03-16T14:10:26.267Z,83.05
2019-03-16T14:13:00.129Z,83.23
2019-03-16T14:15:33.456Z,82.84
2019-03-16T14:18:05.432Z,82.01
2019-03-16T14:20:38.471Z,81.53
2019-03-16T14:23:11.467Z,80.41
2019-03-16T14:25:43.518Z,79.77
2019-03-16T14:28:16.200Z,80.07
2019-03-16T14:30:49.560Z,80.44
2019-03-16T14:33:22.752Z,81.25
2019-03-16T14:35:56.256Z,82.03
2019-03-16T14:38:33.796Z,81.88
2019-03-16T14:41:06.478Z,82.38
2019-03-16T14:43:39.211Z,82.24
2019-03-16T14:46:12.704Z,83.29
2019-03-16T14:48:47.159Z,82.50
2019-03-16T14:51:21.069Z,83.16
2019-03-16T14:53:55.737Z,80.94
2019-03-16T14:56:29.751Z,81.42
2019-03-16T14:59:03.508Z,81.10
2019-03-16T15:01:37.762Z,82.17
2019-03-16T15:04:11.173Z,82.70
2019-03-16T15:06:43.238Z,82.44
2019-03-16T15:09:16.178Z,82.72
2019-03-16T15:11:50.501Z,82.33
2019-03-16T15:14:24.567Z,81.87
2019-03-16T15:16:58.906Z,82.58
2019-03-16T15:19:33.290Z,82.39
2019-03-16T15:22:07.097Z,82.45
2019-03-16T15:24:40.956Z,81.56
2019-03-16T15:27:15.969Z,80.65
2019-03-16T15:29:49.414Z,79.82
2019-03-16T15:32:20.813Z,78.43
2019-03-16T15:34:53.527Z,78.85
2019-03-16T15:37:27.199Z,78.55
2019-03-16T15:40:00.902Z,78.73
2019-03-16T15:42:34.637Z,78.61
2019-03-16T15:45:10.784Z,78.91
2019-03-16T15:47:43.961Z,78.82
2019-03-16T15:50:17.715Z,79.23
2019-03-16T15:52:51.444Z,79.88
2019-03-16T15:55:24.476Z,79.31
2019-03-16T15:58:07.340Z,80.10
2019-03-16T16:00:32.664Z,79.57
2019-03-16T16:03:09.189Z,80.24
2019-03-16T16:05:42.290Z,79.37
2019-03-16T16:08:13.604Z,79.48
2019-03-16T16:10:59.674Z,79.65
2019-03-16T16:13:21.516Z,79.59
2019-03-16T16:15:54.842Z,79.42
2019-03-16T16:18:28.441Z,79.53
2019-03-16T16:21:02.365Z,78.83
2019-03-16T16:23:36.585Z,79.40
2019-03-16T16:26:10.060Z,79.47
2019-03-16T16:28:44.048Z,78.97
2019-03-16T16:31:17.486Z,78.80
2019-03-16T16:33:49.808Z,78.88
2019-03-16T16:36:22.771Z,78.50
2019-03-16T16:38:56.787Z,79.05
2019-03-16T16:41:30.223Z,79.46
2019-03-16T16:44:01.276Z,79.95
2019-03-16T16:46:35.747Z,80.42
2019-03-16T16:49:09.736Z,80.16
2019-03-16T16:51:43.393Z,80.50
2019-03-16T16:54:16.762Z,80.80
2019-03-16T16:56:48.854Z,81.25
2019-03-16T16:59:21.275Z,81.00
2019-03-16T17:01:55.159Z,81.78
2019-03-16T17:04:29.071Z,81.63
2019-03-16T17:07:02.396Z,82.36
2019-03-16T17:09:40.236Z,82.56
2019-03-16T17:12:14.011Z,82.82
2019-03-16T17:14:47.400Z,83.48
2019-03-16T17:17:19.525Z,83.87
2019-03-16T17:19:52.570Z,83.98
2019-03-16T17:22:26.586Z,84.68
2019-03-16T17:25:00.767Z,84.44
2019-03-16T17:27:34.684Z,84.40
2019-03-16T17:30:14.248Z,84.95
2019-03-16T17:32:47.367Z,85.79
2019-03-16T17:35:21.034Z,86.11
2019-03-16T17:37:54.106Z,86.54
2019-03-16T17:40:27.132Z,87.01
2019-03-16T17:43:00.293Z,87.43
2019-03-16T17:45:33.911Z,87.87
2019-03-16T17:48:08.190Z,88.15
2019-03-16T17:50:42.190Z,88.70
2019-03-16T17:53:16.649Z,89.19
2019-03-16T17:55:50.095Z,89.62
2019-03-16T17:58:21.090Z,89.95
2019-03-16T18:00:54.360Z,90.34
2019-03-16T18:03:28.023Z,90.91
2019-03-16T18:06:00.698Z,91.04
2019-03-16T18:08:34.119Z,91.45
2019-03-16T18:11:08.149Z,92.18
2019-03-16T18:13:42.088Z,92.77
2019-03-16T18:16:16.392Z,92.94
2019-03-16T18:18:50.760Z,93.25
2019-03-16T18:21:23.828Z,94.00
2019-03-16T18:23:56.629Z,94.36
2019-03-16T18:26:30.144Z,95.16
2019-03-16T18:29:06.038Z,95.86
2019-03-16T18:31:39.459Z,96.64
2019-03-16T18:34:11.827Z,98.17
2019-03-16T18:36:45.857Z,99.33
2019-03-16T18:39:20.619Z,100.00
2019-03-16T18:41:54.374Z,100.00
2019-03-16T18:44:28.835Z,100.00
2019-03-16T18:47:03.204Z,100.00
2019-03-16T18:49:40.546Z,100.00
2019-03-16T18:52:13.684Z,100.00
2019-03-16T18:54:47.876Z,100.00
2019-03-16T18:57:22.412Z,100.00
2019-03-16T18:59:57.381Z,100.00
2019-03-16T19:02:30.952Z,100.00
2019-03-16T19:05:04.418Z,100.00
2019-03-16T19:07:35.967Z,100.00
2019-03-16T19:10:11.063Z,100.00
2019-03-16T19:12:44.886Z,100.00
2019-03-16T19:15:19.057Z,100.00
2019-03-16T19:17:58.962Z,100.00
2019-03-16T19:20:30.912Z,100.00
2019-03-16T19:23:06.114Z,100.00
2019-03-16T19:25:40.398Z,100.00
2019-03-16T19:28:13.488Z,100.00
2019-03-16T19:30:47.794Z,100.00
2019-03-16T19:33:21.980Z,100.00
2019-03-16T19:35:55.723Z,100.00
2019-03-16T19:38:29.068Z,100.00
2019-03-16T19:41:02.565Z,100.00
2019-03-16T19:43:35.280Z,100.00
2019-03-16T19:46:08.999Z,100.00
2019-03-16T19:48:43.382Z,100.00
2019-03-16T19:51:16.983Z,100.00
2019-03-16T19:53:51.308Z,100.00
2019-03-16T19:56:25.210Z,100.00
2019-03-16T19:59:00.767Z,100.00
2019-03-16T20:01:34.203Z,100.00
2019-03-16T20:04:08.923Z,100.00
2019-03-16T20:06:43.202Z,100.00
2019-03-16T20:09:17.265Z,100.00
2019-03-16T20:11:51.023Z,100.00
2019-03-16T20:14:24.366Z,100.00
2019-03-16T20:16:58.212Z,100.00
2019-03-16T20:19:32.270Z,100.00
2019-03-16T20:22:06.177Z,100.00
2019-03-16T20:24:42.176Z,100.00
2019-03-16T20:27:15.627Z,100.00
2019-03-16T20:29:47.416Z,100.00
2019-03-16T20:32:20.230Z,100.00
2019-03-16T20:34:54.049Z,100.00
2019-03-16T20:37:27.943Z,100.00
2019-03-16T20:40:00.999Z,100.00
2019-03-16T20:42:34.576Z,100.00
2019-03-16T20:45:09.363Z,100.00
2019-03-16T20:47:43.253Z,100.00
2019-03-16T20:50:17.043Z,100.00
2019-03-16T20:52:51.080Z,100.00
2019-03-16T20:55:24.525Z,100.00
2019-03-16T20:57:57.419Z,100.00
2019-03-16T21:00:31.163Z,100.00
2019-03-16T21:03:15.616Z,100.00
2019-03-16T21:05:40.930Z,100.00
2019-03-16T21:08:13.083Z,100.00
2019-03-16T21:10:46.593Z,100.00
2019-03-16T21:13:20.459Z,100.00
2019-03-16T21:15:54.397Z,100.00
2019-03-16T21:18:28.807Z,100.00
2019-03-16T21:21:02.130Z,100.00
2019-03-16T21:23:36.400Z,100.00
2019-03-16T21:26:12.889Z,100.00
2019-03-16T21:28:46.882Z,100.00
2019-03-16T21:31:20.588Z,100.00
2019-03-16T21:33:54.377Z,100.00
2019-03-16T21:36:27.828Z,100.00
2019-03-16T21:39:00.793Z,100.00
2019-03-16T21:41:32.322Z,100.00
2019-03-16T21:44:05.731Z,100.00
2019-03-16T21:46:43.794Z,100.00
2019-03-16T21:49:16.594Z,100.00
2019-03-16T21:51:50.883Z,100.00
2019-03-16T21:54:23.998Z,100.00
2019-03-16T21:56:58.287Z,100.00
2019-03-16T21:59:32.387Z,100.00
2019-03-16T22:02:05.811Z,100.00
2019-03-16T22:04:39.365Z,100.00
2019-03-16T22:07:13.233Z,100.00
2019-03-16T22:09:46.805Z,100.00
2019-03-16T22:12:19.262Z,100.00
2019-03-16T22:14:52.392Z,100.00
2019-03-16T22:17:27.325Z,100.00
2019-03-16T22:20:01.268Z,100.00
2019-03-16T22:22:34.986Z,100.00
2019-03-16T22:25:08.451Z,100.00
2019-03-16T22:27:42.041Z,100.00
2019-03-16T22:30:15.774Z,100.00
2019-03-16T22:32:51.106Z,100.00
2019-03-16T22:35:25.930Z,100.00
2019-03-16T22:37:58.803Z,100.00
2019-03-16T22:40:31.628Z,100.00
2019-03-16T22:43:05.843Z,100.00
2019-03-16T22:45:39.984Z,100.00
2019-03-16T22:48:13.965Z,100.00
2019-03-16T22:50:47.350Z,100.00
2019-03-16T22:53:20.371Z,100.00
2019-03-16T22:55:52.597Z,100.00
2019-03-16T22:58:25.793Z,100.00
2019-03-16T23:00:59.305Z,100.00
2019-03-16T23:03:31.660Z,100.00
2019-03-16T23:06:05.170Z,100.00
2019-03-16T23:08:39.053Z,100.00
2019-03-16T23:11:12.669Z,100.00
2019-03-16T23:13:44.342Z,100.00
2019-03-16T23:16:18.973Z,100.00
2019-03-16T23:18:53.026Z,100.00
2019-03-16T23:21:26.738Z,100.00
2019-03-16T23:24:00.574Z,100.00
2019-03-16T23:26:38.707Z,100.00
2019-03-16T23:29:10.009Z,100.00
2019-03-16T23:31:43.450Z,100.00
2019-03-16T23:34:19.455Z,100.00
2019-03-16T23:36:50.695Z,100.00
2019-03-16T23:39:24.428Z,100.00
2019-03-16T23:41:57.641Z,100.00
2019-03-16T23:44:33.890Z,100.00
2019-03-16T23:47:10.226Z,100.00
2019-03-16T23:49:43.999Z,100.00
2019-03-16T23:52:17.982Z,100.00
2019-03-16T23:54:52.525Z,100.00
2019-03-16T23:57:25.931Z,100.00
