createdAt,value
2019-03-19T00:00:26.861Z,4.30
2019-03-19T00:02:56.358Z,4.40
2019-03-19T00:05:25.900Z,4.40
2019-03-19T00:10:25.571Z,4.10
2019-03-19T00:12:55.538Z,4.60
2019-03-19T00:15:25.151Z,4.60
2019-03-19T00:20:24.179Z,4.40
2019-03-19T00:22:53.672Z,4.70
2019-03-19T00:32:52.711Z,4.70
2019-03-19T00:35:22.238Z,5.50
2019-03-19T00:37:51.735Z,4.70
2019-03-19T00:40:21.745Z,4.70
2019-03-19T00:42:51.238Z,4.70
2019-03-19T00:45:21.031Z,4.70
2019-03-19T00:47:50.518Z,4.80
2019-03-19T00:50:20.353Z,4.70
2019-03-19T00:52:49.842Z,4.80
2019-03-19T00:55:19.377Z,4.80
2019-03-19T00:57:48.862Z,4.70
2019-03-19T01:00:19.599Z,4.70
2019-03-19T01:02:50.072Z,4.60
2019-03-19T01:05:19.594Z,4.60
2019-03-19T01:07:49.156Z,4.50
2019-03-19T01:10:18.727Z,4.40
2019-03-19T01:12:48.290Z,4.30
2019-03-19T01:15:17.823Z,4.30
2019-03-19T01:17:47.342Z,4.20
2019-03-19T01:20:16.940Z,4.10
2019-03-19T01:22:46.429Z,4.10
2019-03-19T01:25:15.962Z,4.00
2019-03-19T01:27:45.455Z,4.00
2019-03-19T01:30:17.820Z,3.90
2019-03-19T01:32:47.315Z,3.80
2019-03-19T01:35:16.863Z,3.70
2019-03-19T01:37:46.334Z,3.70
2019-03-19T01:40:15.933Z,3.60
2019-03-19T01:42:45.434Z,3.60
2019-03-19T01:45:15.526Z,3.50
2019-03-19T01:47:45.019Z,3.50
2019-03-19T01:50:15.391Z,3.50
2019-03-19T01:52:44.918Z,3.40
2019-03-19T01:55:16.001Z,3.40
2019-03-19T01:57:45.551Z,3.40
2019-03-19T02:00:17.030Z,3.40
2019-03-19T02:02:46.566Z,3.30
2019-03-19T02:05:16.053Z,3.30
2019-03-19T02:07:45.598Z,3.30
2019-03-19T02:10:15.259Z,3.30
2019-03-19T02:12:44.879Z,3.30
2019-03-19T02:15:16.258Z,3.20
2019-03-19T02:17:45.797Z,3.20
2019-03-19T02:20:18.347Z,3.20
2019-03-19T02:22:47.945Z,3.20
2019-03-19T02:25:17.443Z,3.20
2019-03-19T02:27:52.875Z,3.20
2019-03-19T02:30:24.048Z,3.30
2019-03-19T02:32:53.575Z,3.30
2019-03-19T02:35:23.061Z,3.30
2019-03-19T02:37:55.826Z,3.30
2019-03-19T02:40:25.325Z,3.40
2019-03-19T02:42:54.855Z,3.40
2019-03-19T02:45:24.364Z,3.50
2019-03-19T02:47:53.890Z,3.60
2019-03-19T02:50:23.360Z,3.70
2019-03-19T02:52:53.314Z,3.80
2019-03-19T02:55:22.805Z,3.80
2019-03-19T02:57:52.338Z,3.90
2019-03-19T03:00:21.896Z,3.90
2019-03-19T03:02:51.492Z,3.90
2019-03-19T03:05:22.586Z,3.90
2019-03-19T03:07:52.294Z,3.90
2019-03-19T03:10:21.774Z,3.90
2019-03-19T03:12:51.312Z,3.90
2019-03-19T03:15:20.892Z,3.90
2019-03-19T03:17:50.459Z,4.00
2019-03-19T03:20:19.952Z,4.00
2019-03-19T03:22:49.489Z,3.90
2019-03-19T03:25:19.052Z,3.90
2019-03-19T03:27:48.691Z,3.90
2019-03-19T03:30:22.446Z,4.00
2019-03-19T03:32:52.397Z,4.00
2019-03-19T03:35:22.148Z,4.00
2019-03-19T03:37:51.807Z,4.00
2019-03-19T03:40:21.470Z,4.10
2019-03-19T03:42:51.003Z,4.10
2019-03-19T03:45:21.183Z,4.10
2019-03-19T03:47:50.715Z,4.10
2019-03-19T03:50:20.200Z,4.10
2019-03-19T03:52:50.194Z,4.10
2019-03-19T03:55:20.339Z,4.20
2019-03-19T03:57:50.337Z,4.20
2019-03-19T04:00:21.055Z,4.20
2019-03-19T04:02:50.715Z,4.20
2019-03-19T04:05:20.207Z,4.30
2019-03-19T04:07:50.217Z,4.30
2019-03-19T04:10:19.979Z,4.30
2019-03-19T04:12:49.521Z,4.30
2019-03-19T04:15:19.452Z,4.30
2019-03-19T04:17:49.107Z,4.30
2019-03-19T04:20:19.069Z,4.30
2019-03-19T04:22:48.594Z,4.30
2019-03-19T04:25:18.229Z,4.40
2019-03-19T04:27:47.759Z,4.40
2019-03-19T04:30:18.700Z,4.40
2019-03-19T04:32:48.627Z,4.40
2019-03-19T04:35:18.128Z,4.40
2019-03-19T04:37:47.643Z,4.50
2019-03-19T04:40:17.218Z,4.40
2019-03-19T04:42:46.766Z,4.40
2019-03-19T04:45:17.498Z,4.40
2019-03-19T04:47:47.035Z,4.40
2019-03-19T04:50:22.500Z,4.40
2019-03-19T04:52:59.916Z,4.40
2019-03-19T04:55:35.091Z,4.30
2019-03-19T04:58:14.000Z,4.30
2019-03-19T05:00:49.580Z,4.20
2019-03-19T05:03:26.063Z,4.20
2019-03-19T05:06:02.630Z,4.10
2019-03-19T05:08:44.881Z,3.90
2019-03-19T05:11:15.031Z,3.90
2019-03-19T05:13:44.565Z,3.90
2019-03-19T05:16:14.051Z,3.90
2019-03-19T05:18:43.595Z,3.80
2019-03-19T05:21:13.102Z,3.90
2019-03-19T05:23:42.642Z,3.90
2019-03-19T05:26:12.143Z,4.10
2019-03-19T05:28:41.697Z,4.20
2019-03-19T05:31:11.201Z,4.30
2019-03-19T05:33:40.731Z,4.60
2019-03-19T05:36:10.230Z,5.00
2019-03-19T05:38:39.777Z,5.10
2019-03-19T05:41:09.271Z,5.10
2019-03-19T05:43:38.807Z,5.00
2019-03-19T05:46:08.305Z,4.90
2019-03-19T05:48:37.860Z,4.80
2019-03-19T05:51:07.358Z,4.80
2019-03-19T05:53:36.906Z,4.80
2019-03-19T05:56:06.410Z,4.80
2019-03-19T05:58:35.943Z,4.70
2019-03-19T06:01:05.512Z,4.80
2019-03-19T06:03:35.042Z,4.80
2019-03-19T06:06:04.607Z,4.80
2019-03-19T06:08:34.143Z,4.90
2019-03-19T06:11:03.630Z,5.00
2019-03-19T06:13:33.170Z,5.00
2019-03-19T06:16:02.667Z,5.00
2019-03-19T06:18:35.441Z,5.10
2019-03-19T06:21:03.325Z,5.20
2019-03-19T06:23:32.858Z,5.30
2019-03-19T06:26:02.347Z,5.50
2019-03-19T06:28:31.878Z,6.60
2019-03-19T06:31:01.411Z,8.10
2019-03-19T06:33:30.955Z,8.80
2019-03-19T06:36:00.486Z,9.20
2019-03-19T06:38:30.955Z,8.80
2019-03-19T06:41:00.490Z,8.50
2019-03-19T06:43:30.022Z,7.90
2019-03-19T06:45:59.510Z,7.30
2019-03-19T06:48:29.044Z,6.90
2019-03-19T06:50:58.574Z,6.50
2019-03-19T06:53:28.074Z,6.40
2019-03-19T06:55:57.596Z,6.20
2019-03-19T06:58:27.083Z,6.10
2019-03-19T07:00:56.614Z,6.40
2019-03-19T07:03:26.115Z,9.90
2019-03-19T07:05:55.649Z,11.20
2019-03-19T07:08:25.160Z,12.50
2019-03-19T07:10:54.699Z,12.70
2019-03-19T07:13:24.194Z,13.70
2019-03-19T07:15:53.732Z,13.70
2019-03-19T07:18:23.228Z,13.70
2019-03-19T07:20:52.762Z,14.40
2019-03-19T07:23:22.261Z,13.80
2019-03-19T07:25:51.799Z,13.10
2019-03-19T07:28:22.523Z,13.60
2019-03-19T07:30:52.447Z,13.60
2019-03-19T07:33:22.017Z,13.60
2019-03-19T07:35:51.627Z,14.00
2019-03-19T07:38:21.800Z,15.30
2019-03-19T07:40:51.854Z,16.50
2019-03-19T07:43:22.939Z,16.00
2019-03-19T07:45:54.206Z,15.50
2019-03-19T07:48:23.707Z,15.40
2019-03-19T07:50:53.771Z,15.80
2019-03-19T07:53:23.266Z,16.30
2019-03-19T07:55:53.552Z,16.80
2019-03-19T07:58:32.855Z,17.00
2019-03-19T08:00:54.626Z,16.80
2019-03-19T08:03:24.162Z,16.40
2019-03-19T08:05:53.700Z,16.40
2019-03-19T08:08:23.377Z,16.70
2019-03-19T08:10:52.947Z,16.70
2019-03-19T08:13:22.438Z,17.20
2019-03-19T08:15:51.983Z,17.70
2019-03-19T08:18:21.710Z,17.60
2019-03-19T08:20:52.539Z,17.80
2019-03-19T08:23:22.035Z,18.10
2019-03-19T08:25:51.582Z,18.10
2019-03-19T08:28:21.180Z,18.00
2019-03-19T08:30:50.774Z,17.80
2019-03-19T08:33:20.279Z,18.00
2019-03-19T08:35:49.823Z,19.00
2019-03-19T08:38:19.515Z,18.40
2019-03-19T08:40:51.000Z,19.40
2019-03-19T08:43:20.492Z,20.20
2019-03-19T08:45:50.587Z,20.30
2019-03-19T08:48:20.205Z,20.30
2019-03-19T08:50:49.766Z,20.30
2019-03-19T08:53:20.236Z,20.00
2019-03-19T08:55:49.847Z,18.40
2019-03-19T08:58:19.414Z,16.70
2019-03-19T09:00:49.087Z,15.40
2019-03-19T09:03:18.778Z,15.70
2019-03-19T09:05:48.323Z,16.70
2019-03-19T09:08:17.819Z,18.00
2019-03-19T09:10:47.454Z,19.30
2019-03-19T09:13:16.970Z,18.50
2019-03-19T09:15:46.499Z,17.30
2019-03-19T09:18:16.191Z,17.90
2019-03-19T09:20:46.922Z,18.60
2019-03-19T09:23:16.482Z,17.90
2019-03-19T09:25:46.047Z,16.20
2019-03-19T09:28:15.598Z,16.50
2019-03-19T09:30:45.106Z,17.10
2019-03-19T09:33:16.278Z,19.10
2019-03-19T09:35:45.774Z,19.90
2019-03-19T09:38:15.310Z,19.20
2019-03-19T09:40:44.846Z,19.30
2019-03-19T09:43:14.394Z,20.70
2019-03-19T09:45:43.955Z,21.70
2019-03-19T09:48:14.502Z,21.40
2019-03-19T09:50:43.998Z,20.70
2019-03-19T09:53:18.601Z,18.40
2019-03-19T09:55:46.162Z,17.30
2019-03-19T09:58:15.790Z,17.90
2019-03-19T10:00:46.247Z,17.10
2019-03-19T10:03:16.066Z,18.00
2019-03-19T10:05:45.793Z,18.50
2019-03-19T10:08:15.555Z,18.80
2019-03-19T10:10:45.060Z,19.80
2019-03-19T10:13:23.008Z,20.40
2019-03-19T10:15:52.893Z,20.50
2019-03-19T10:18:22.430Z,20.00
2019-03-19T10:20:51.931Z,19.10
2019-03-19T10:23:23.383Z,20.00
2019-03-19T10:25:53.266Z,21.00
2019-03-19T10:28:22.936Z,20.90
2019-03-19T10:30:52.432Z,19.90
2019-03-19T10:33:22.311Z,20.90
2019-03-19T10:35:51.894Z,21.10
2019-03-19T10:38:21.699Z,21.90
2019-03-19T10:40:51.595Z,21.00
2019-03-19T10:43:21.178Z,20.70
2019-03-19T10:45:50.658Z,20.00
2019-03-19T10:48:21.806Z,17.90
2019-03-19T10:50:51.599Z,18.50
2019-03-19T10:53:21.179Z,18.40
2019-03-19T10:55:50.667Z,18.20
2019-03-19T10:58:20.284Z,18.20
2019-03-19T11:00:50.055Z,16.80
2019-03-19T11:03:19.660Z,16.30
2019-03-19T11:05:49.155Z,15.80
2019-03-19T11:08:18.716Z,14.90
2019-03-19T11:10:48.206Z,14.90
2019-03-19T11:13:17.816Z,15.90
2019-03-19T11:15:47.376Z,17.60
2019-03-19T11:18:16.911Z,19.10
2019-03-19T11:20:46.398Z,20.20
2019-03-19T11:23:15.931Z,19.60
2019-03-19T11:25:54.132Z,18.80
2019-03-19T11:28:16.679Z,17.80
2019-03-19T11:30:46.168Z,18.50
2019-03-19T11:33:15.711Z,18.20
2019-03-19T11:35:45.801Z,17.90
2019-03-19T11:38:15.376Z,17.50
2019-03-19T11:40:44.869Z,16.70
2019-03-19T11:43:14.417Z,15.60
2019-03-19T11:45:43.904Z,14.60
2019-03-19T11:48:13.462Z,13.70
2019-03-19T11:50:42.967Z,12.70
2019-03-19T11:53:12.511Z,12.00
2019-03-19T11:55:42.071Z,11.90
2019-03-19T11:58:11.598Z,11.90
2019-03-19T12:00:42.730Z,11.80
2019-03-19T12:03:16.192Z,11.70
2019-03-19T12:05:43.385Z,11.50
2019-03-19T12:08:12.919Z,11.60
2019-03-19T12:10:42.410Z,12.00
2019-03-19T12:13:12.007Z,11.90
2019-03-19T12:15:41.507Z,11.60
2019-03-19T12:18:11.045Z,11.20
2019-03-19T12:20:40.540Z,11.00
2019-03-19T12:23:10.086Z,10.60
2019-03-19T12:25:39.639Z,10.50
2019-03-19T12:28:10.924Z,10.60
2019-03-19T12:30:40.419Z,11.10
2019-03-19T12:33:09.965Z,11.50
2019-03-19T12:35:39.630Z,11.60
2019-03-19T12:38:09.178Z,11.40
2019-03-19T12:40:38.693Z,11.20
2019-03-19T12:43:08.303Z,11.20
2019-03-19T12:45:37.846Z,12.60
2019-03-19T12:48:07.350Z,14.80
2019-03-19T12:50:36.901Z,15.90
2019-03-19T12:53:06.393Z,16.00
2019-03-19T12:55:35.935Z,15.70
2019-03-19T12:58:05.734Z,14.70
2019-03-19T13:00:35.266Z,14.60
2019-03-19T13:03:05.103Z,15.40
2019-03-19T13:05:34.629Z,16.10
2019-03-19T13:08:04.126Z,15.80
2019-03-19T13:10:33.674Z,15.60
2019-03-19T13:13:03.161Z,14.60
2019-03-19T13:15:33.661Z,13.40
2019-03-19T13:18:03.152Z,12.50
2019-03-19T13:20:32.686Z,11.80
2019-03-19T13:23:02.183Z,11.30
2019-03-19T13:25:31.733Z,10.90
2019-03-19T13:28:01.228Z,10.50
2019-03-19T13:30:32.579Z,10.00
2019-03-19T13:33:02.064Z,9.50
2019-03-19T13:35:31.595Z,9.00
2019-03-19T13:38:01.083Z,8.70
2019-03-19T13:40:30.614Z,8.30
2019-03-19T13:43:00.179Z,8.10
2019-03-19T13:45:29.704Z,8.00
2019-03-19T13:47:59.190Z,8.10
2019-03-19T13:50:28.729Z,8.10
2019-03-19T13:52:58.205Z,8.30
2019-03-19T13:55:27.734Z,8.30
2019-03-19T13:57:57.294Z,8.20
2019-03-19T14:00:26.826Z,8.00
2019-03-19T14:02:56.309Z,7.80
2019-03-19T14:05:26.116Z,7.70
2019-03-19T14:07:55.618Z,7.80
2019-03-19T14:10:25.146Z,7.90
2019-03-19T14:12:54.789Z,8.10
2019-03-19T14:15:27.991Z,8.50
2019-03-19T14:17:57.513Z,9.10
2019-03-19T14:20:27.086Z,9.70
2019-03-19T14:22:56.595Z,10.60
2019-03-19T14:25:26.162Z,12.40
2019-03-19T14:27:55.659Z,14.10
2019-03-19T14:30:26.139Z,15.40
2019-03-19T14:32:55.762Z,15.60
2019-03-19T14:35:25.313Z,14.50
2019-03-19T14:37:54.811Z,13.60
2019-03-19T14:40:24.990Z,13.20
2019-03-19T14:42:54.702Z,13.60
2019-03-19T14:45:24.251Z,13.90
2019-03-19T14:47:53.779Z,13.60
2019-03-19T14:50:24.451Z,13.80
2019-03-19T14:52:53.945Z,13.90
2019-03-19T14:55:23.478Z,13.20
2019-03-19T14:57:52.966Z,12.10
2019-03-19T15:00:23.169Z,11.40
2019-03-19T15:02:52.641Z,10.80
2019-03-19T15:05:22.394Z,10.50
2019-03-19T15:07:51.892Z,10.40
2019-03-19T15:10:22.485Z,10.30
2019-03-19T15:12:52.472Z,10.30
2019-03-19T15:15:24.699Z,10.20
2019-03-19T15:17:54.142Z,9.90
2019-03-19T15:20:26.822Z,9.70
2019-03-19T15:22:56.350Z,9.70
2019-03-19T15:25:26.129Z,9.80
2019-03-19T15:27:55.779Z,9.70
2019-03-19T15:30:25.550Z,9.70
2019-03-19T15:32:55.174Z,9.50
2019-03-19T15:35:24.875Z,9.40
2019-03-19T15:37:54.372Z,9.20
2019-03-19T15:40:24.595Z,9.20
2019-03-19T15:42:54.848Z,9.20
2019-03-19T15:45:26.242Z,9.30
2019-03-19T15:47:57.206Z,9.30
2019-03-19T15:50:26.700Z,9.30
2019-03-19T15:52:56.254Z,9.30
2019-03-19T15:55:25.822Z,9.30
2019-03-19T15:57:55.348Z,9.20
2019-03-19T16:00:24.911Z,9.10
2019-03-19T16:02:54.443Z,9.00
2019-03-19T16:05:23.936Z,8.90
2019-03-19T16:07:54.498Z,8.90
2019-03-19T16:10:24.063Z,9.00
2019-03-19T16:12:53.662Z,9.00
2019-03-19T16:15:23.909Z,8.90
2019-03-19T16:17:56.194Z,8.90
2019-03-19T16:20:25.689Z,8.80
2019-03-19T16:22:55.241Z,8.80
2019-03-19T16:25:24.738Z,8.70
2019-03-19T16:27:54.463Z,8.60
2019-03-19T16:30:23.955Z,8.60
2019-03-19T16:32:53.483Z,8.50
2019-03-19T16:35:23.348Z,8.40
2019-03-19T16:37:52.886Z,8.30
2019-03-19T16:40:23.135Z,8.10
2019-03-19T16:42:52.703Z,8.00
2019-03-19T16:45:22.269Z,7.80
2019-03-19T16:47:52.126Z,7.70
2019-03-19T16:50:22.531Z,7.50
2019-03-19T16:52:52.072Z,7.40
2019-03-19T16:55:22.285Z,7.30
2019-03-19T16:57:52.050Z,7.20
2019-03-19T17:00:26.263Z,7.20
2019-03-19T17:02:55.866Z,7.10
2019-03-19T17:05:25.362Z,7.00
2019-03-19T17:07:55.210Z,6.90
2019-03-19T17:10:29.156Z,6.80
2019-03-19T17:12:58.747Z,6.60
2019-03-19T17:15:28.302Z,6.60
2019-03-19T17:17:57.826Z,6.60
2019-03-19T17:20:27.322Z,6.50
2019-03-19T17:22:56.845Z,6.40
2019-03-19T17:25:27.275Z,6.30
2019-03-19T17:27:59.773Z,6.20
2019-03-19T17:30:36.269Z,6.10
2019-03-19T17:33:05.872Z,6.10
2019-03-19T17:35:35.350Z,6.00
2019-03-19T17:38:05.083Z,6.00
2019-03-19T17:40:41.237Z,5.90
2019-03-19T17:43:05.722Z,5.90
2019-03-19T17:45:35.208Z,5.80
2019-03-19T17:48:15.455Z,5.70
2019-03-19T17:50:38.522Z,5.70
2019-03-19T17:53:08.134Z,5.70
2019-03-19T17:55:37.632Z,5.60
2019-03-19T17:58:07.318Z,5.60
2019-03-19T18:00:38.461Z,5.50
2019-03-19T18:03:07.991Z,5.50
2019-03-19T18:05:37.477Z,5.50
2019-03-19T18:08:07.091Z,5.40
2019-03-19T18:10:36.755Z,5.20
2019-03-19T18:13:06.704Z,5.10
2019-03-19T18:15:36.396Z,4.90
2019-03-19T18:18:06.010Z,4.80
2019-03-19T18:20:35.499Z,4.60
2019-03-19T18:23:06.227Z,4.50
2019-03-19T18:25:35.774Z,4.50
2019-03-19T18:28:05.464Z,4.30
2019-03-19T18:30:34.995Z,4.30
2019-03-19T18:33:04.523Z,4.30
2019-03-19T18:35:34.089Z,4.30
2019-03-19T18:38:03.622Z,4.20
2019-03-19T18:40:33.121Z,4.20
2019-03-19T18:43:02.642Z,4.20
2019-03-19T18:45:32.136Z,4.10
2019-03-19T18:48:01.673Z,4.10
2019-03-19T18:50:31.158Z,4.10
2019-03-19T18:53:00.699Z,4.20
2019-03-19T18:55:30.194Z,4.20
2019-03-19T18:57:59.790Z,4.30
2019-03-19T19:00:29.281Z,4.30
2019-03-19T19:02:58.819Z,4.30
2019-03-19T19:05:28.302Z,4.30
2019-03-19T19:07:57.838Z,4.20
2019-03-19T19:10:27.370Z,4.30
2019-03-19T19:12:56.861Z,4.30
2019-03-19T19:15:26.642Z,4.30
2019-03-19T19:17:56.202Z,4.20
2019-03-19T19:20:25.747Z,4.20
2019-03-19T19:22:55.230Z,4.00
2019-03-19T19:25:25.807Z,4.00
2019-03-19T19:27:55.303Z,3.80
2019-03-19T19:30:29.617Z,3.80
2019-03-19T19:33:02.137Z,3.80
2019-03-19T19:35:30.255Z,3.80
2019-03-19T19:37:59.754Z,3.70
2019-03-19T19:40:29.289Z,3.60
2019-03-19T19:42:58.780Z,3.50
2019-03-19T19:45:28.311Z,3.40
2019-03-19T19:47:58.875Z,3.30
2019-03-19T19:50:28.402Z,3.30
2019-03-19T19:52:57.894Z,3.20
2019-03-19T19:55:27.430Z,3.20
2019-03-19T19:57:56.947Z,3.20
2019-03-19T20:00:26.734Z,3.30
2019-03-19T20:02:56.221Z,3.20
2019-03-19T20:05:25.792Z,3.20
2019-03-19T20:07:55.744Z,3.10
2019-03-19T20:10:27.127Z,3.00
2019-03-19T20:12:56.782Z,3.00
2019-03-19T20:15:26.407Z,2.90
2019-03-19T20:17:55.936Z,2.90
2019-03-19T20:20:33.259Z,2.90
2019-03-19T20:23:06.046Z,2.90
2019-03-19T20:25:35.578Z,2.90
2019-03-19T20:28:05.075Z,3.00
2019-03-19T20:30:34.609Z,3.00
2019-03-19T20:33:04.334Z,3.00
2019-03-19T20:35:33.952Z,2.90
2019-03-19T20:38:03.437Z,2.80
2019-03-19T20:40:32.975Z,2.70
2019-03-19T20:43:02.480Z,2.70
2019-03-19T20:45:32.082Z,2.60
2019-03-19T20:48:01.571Z,2.50
2019-03-19T20:50:37.097Z,2.50
2019-03-19T20:53:06.730Z,2.50
2019-03-19T20:55:36.264Z,2.60
2019-03-19T20:58:05.967Z,2.60
2019-03-19T21:00:36.431Z,2.50
2019-03-19T21:03:05.990Z,2.50
2019-03-19T21:05:35.560Z,2.50
2019-03-19T21:08:05.645Z,2.40
2019-03-19T21:10:35.143Z,2.40
2019-03-19T21:13:04.678Z,2.40
2019-03-19T21:15:34.218Z,2.30
2019-03-19T21:18:03.837Z,2.30
2019-03-19T21:20:33.375Z,2.30
2019-03-19T21:23:03.126Z,2.30
2019-03-19T21:25:32.706Z,2.30
2019-03-19T21:28:13.243Z,2.40
2019-03-19T21:30:33.439Z,2.30
2019-03-19T21:33:02.983Z,2.30
2019-03-19T21:35:32.538Z,2.30
2019-03-19T21:38:02.243Z,2.20
2019-03-19T21:40:34.565Z,2.10
2019-03-19T21:43:04.147Z,2.00
2019-03-19T21:45:33.642Z,1.80
2019-03-19T21:48:03.350Z,1.50
2019-03-19T21:50:32.906Z,1.40
2019-03-19T21:53:02.454Z,1.30
2019-03-19T21:55:32.014Z,1.30
2019-03-19T21:58:01.579Z,1.20
2019-03-19T22:00:31.067Z,1.20
2019-03-19T22:03:00.598Z,1.10
2019-03-19T22:05:30.158Z,1.10
2019-03-19T22:07:59.929Z,1.00
2019-03-19T22:10:29.427Z,1.00
2019-03-19T22:12:58.926Z,1.00
2019-03-19T22:15:28.530Z,0.90
2019-03-19T22:17:58.034Z,0.80
2019-03-19T22:20:27.672Z,0.90
2019-03-19T22:22:57.310Z,0.90
2019-03-19T22:25:27.132Z,0.90
2019-03-19T22:27:56.702Z,1.00
2019-03-19T22:30:26.238Z,0.90
2019-03-19T22:32:55.913Z,0.80
2019-03-19T22:35:25.442Z,0.80
2019-03-19T22:37:54.956Z,0.70
2019-03-19T22:40:24.536Z,0.80
2019-03-19T22:42:54.090Z,0.70
2019-03-19T22:45:23.789Z,0.60
2019-03-19T22:47:53.467Z,0.50
2019-03-19T22:50:23.055Z,0.40
2019-03-19T22:52:52.889Z,0.20
2019-03-19T22:55:28.954Z,0.20
2019-03-19T22:57:53.579Z,0.20
2019-03-19T23:00:39.992Z,0.30
2019-03-19T23:03:11.277Z,0.20
2019-03-19T23:05:40.802Z,0.20
2019-03-19T23:08:10.364Z,0.20
2019-03-19T23:10:40.041Z,0.30
2019-03-19T23:13:11.798Z,0.30
2019-03-19T23:15:40.685Z,0.40
2019-03-19T23:18:10.191Z,0.40
2019-03-19T23:20:39.725Z,0.40
2019-03-19T23:23:09.206Z,0.30
2019-03-19T23:25:38.743Z,0.30
2019-03-19T23:28:08.243Z,0.20
2019-03-19T23:30:37.779Z,0.20
2019-03-19T23:33:07.408Z,0.20
2019-03-19T23:35:37.007Z,0.20
2019-03-19T23:38:06.570Z,0.20
2019-03-19T23:40:36.168Z,0.20
2019-03-19T23:43:05.726Z,0.10
2019-03-19T23:45:35.405Z,0.10
2019-03-19T23:48:04.974Z,0.00
2019-03-19T23:50:34.519Z,0.00
2019-03-19T23:53:04.062Z,-0.10
2019-03-19T23:55:33.951Z,-0.20
2019-03-19T23:58:03.489Z,-0.20
