createdAt,value
2023-02-26T00:01:40.533Z,17.77
2023-02-26T00:06:56.869Z,17.73
2023-02-26T00:12:01.626Z,17.72
2023-02-26T00:17:32.450Z,17.66
2023-02-26T00:22:34.887Z,17.43
2023-02-26T00:27:37.382Z,17.63
2023-02-26T00:32:40.269Z,17.66
2023-02-26T00:38:04.901Z,17.63
2023-02-26T00:43:09.709Z,17.70
2023-02-26T00:48:19.927Z,17.66
2023-02-26T00:53:34.580Z,17.61
2023-02-26T00:58:36.606Z,17.68
2023-02-26T01:03:40.242Z,17.62
2023-02-26T01:09:04.632Z,17.61
2023-02-26T01:14:06.954Z,17.70
2023-02-26T01:19:21.064Z,17.66
2023-02-26T01:24:24.046Z,17.64
2023-02-26T01:29:27.301Z,17.63
2023-02-26T01:34:38.273Z,17.62
2023-02-26T01:39:47.394Z,17.64
2023-02-26T01:45:11.116Z,17.62
2023-02-26T01:50:22.094Z,17.62
2023-02-26T01:55:26.654Z,17.63
2023-02-26T02:00:31.323Z,17.65
2023-02-26T02:05:43.594Z,17.62
2023-02-26T02:10:47.792Z,17.62
2023-02-26T02:16:20.363Z,17.61
2023-02-26T02:21:52.928Z,17.59
2023-02-26T02:27:24.436Z,17.59
2023-02-26T02:32:59.499Z,17.58
2023-02-26T02:38:11.716Z,17.58
2023-02-26T02:43:19.891Z,17.59
2023-02-26T02:48:47.616Z,17.60
2023-02-26T02:54:05.587Z,17.62
2023-02-26T02:59:13.487Z,17.59
2023-02-26T03:04:17.561Z,17.61
2023-02-26T03:09:19.618Z,17.60
2023-02-26T03:14:21.938Z,17.61
2023-02-26T03:19:55.221Z,17.58
2023-02-26T03:25:13.501Z,17.54
2023-02-26T03:30:20.755Z,17.55
2023-02-26T03:35:35.098Z,17.53
2023-02-26T03:40:44.559Z,17.55
2023-02-26T03:45:50.433Z,17.58
2023-02-26T03:50:57.593Z,17.53
2023-02-26T03:56:16.365Z,17.57
2023-02-26T04:01:23.361Z,17.57
2023-02-26T04:06:26.597Z,17.52
2023-02-26T04:11:30.091Z,17.53
2023-02-26T04:16:32.242Z,17.54
2023-02-26T04:21:34.285Z,17.55
2023-02-26T04:26:36.058Z,17.51
2023-02-26T04:31:38.363Z,17.54
2023-02-26T04:36:40.190Z,17.52
2023-02-26T04:41:42.209Z,17.48
2023-02-26T04:46:44.561Z,17.53
2023-02-26T04:51:46.501Z,17.53
2023-02-26T04:56:48.315Z,17.52
2023-02-26T05:01:57.526Z,17.49
2023-02-26T05:06:59.359Z,17.55
2023-02-26T05:12:01.404Z,17.49
2023-02-26T05:17:03.404Z,17.51
2023-02-26T05:22:05.584Z,17.51
2023-02-26T05:27:07.409Z,17.51
2023-02-26T05:32:09.680Z,17.48
2023-02-26T05:37:11.790Z,17.46
2023-02-26T05:42:13.799Z,17.47
2023-02-26T05:47:15.696Z,17.47
2023-02-26T05:52:18.134Z,17.48
2023-02-26T05:57:20.109Z,17.47
2023-02-26T06:02:22.198Z,17.41
2023-02-26T06:07:24.792Z,17.44
2023-02-26T06:12:26.694Z,17.42
2023-02-26T06:17:28.528Z,17.45
2023-02-26T06:22:30.916Z,17.45
2023-02-26T06:27:32.999Z,17.43
2023-02-26T06:32:35.072Z,17.43
2023-02-26T06:37:37.405Z,17.44
2023-02-26T06:42:39.446Z,17.42
2023-02-26T06:47:41.570Z,17.44
2023-02-26T06:52:43.665Z,17.43
2023-02-26T06:57:45.680Z,17.41
2023-02-26T07:02:47.678Z,17.39
2023-02-26T07:07:49.572Z,17.39
2023-02-26T07:12:52.127Z,17.39
2023-02-26T07:17:54.232Z,17.39
2023-02-26T07:22:56.276Z,17.35
2023-02-26T07:28:00.187Z,17.34
2023-02-26T07:33:02.218Z,17.35
2023-02-26T07:38:04.232Z,17.35
2023-02-26T07:43:06.169Z,17.35
2023-02-26T07:48:08.584Z,17.40
2023-02-26T07:53:10.869Z,17.38
2023-02-26T07:58:12.818Z,17.38
2023-02-26T08:03:15.744Z,17.35
2023-02-26T08:08:17.631Z,17.36
2023-02-26T08:13:21.283Z,17.31
2023-02-26T08:18:23.310Z,17.32
2023-02-26T08:23:27.306Z,17.33
2023-02-26T08:28:29.465Z,17.37
2023-02-26T08:33:32.213Z,17.32
2023-02-26T08:38:34.380Z,17.43
2023-02-26T08:43:37.066Z,17.46
2023-02-26T08:48:38.829Z,17.45
2023-02-26T08:53:40.839Z,17.49
2023-02-26T08:58:42.890Z,17.51
2023-02-26T09:03:44.925Z,17.49
2023-02-26T09:08:47.729Z,17.51
2023-02-26T09:13:50.041Z,17.44
2023-02-26T09:18:53.755Z,17.48
2023-02-26T09:23:55.956Z,17.51
2023-02-26T09:28:57.962Z,17.54
2023-02-26T09:34:00.035Z,17.48
2023-02-26T09:39:02.162Z,17.48
2023-02-26T09:44:13.668Z,17.44
2023-02-26T09:49:34.370Z,17.47
2023-02-26T09:54:44.714Z,17.44
2023-02-26T09:59:46.503Z,17.25
2023-02-26T10:05:11.104Z,17.43
2023-02-26T10:10:33.405Z,17.51
2023-02-26T10:15:42.775Z,17.47
2023-02-26T10:20:47.536Z,17.46
2023-02-26T10:26:12.843Z,17.50
2023-02-26T10:31:38.972Z,17.53
2023-02-26T10:36:40.959Z,17.27
2023-02-26T10:41:42.644Z,17.50
2023-02-26T10:46:59.523Z,17.57
2023-02-26T10:52:11.634Z,17.26
2023-02-26T10:57:27.377Z,17.33
2023-02-26T11:02:44.596Z,17.40
2023-02-26T11:07:51.178Z,17.18
2023-02-26T11:12:54.103Z,17.14
2023-02-26T11:17:58.854Z,17.36
2023-02-26T11:23:03.933Z,17.21
2023-02-26T11:28:18.011Z,17.37
2023-02-26T11:33:29.083Z,17.33
2023-02-26T11:38:32.150Z,17.36
2023-02-26T11:43:52.227Z,17.39
2023-02-26T11:48:58.272Z,17.42
2023-02-26T11:54:01.859Z,17.52
2023-02-26T11:59:17.869Z,17.42
2023-02-26T12:04:23.265Z,17.41
2023-02-26T12:09:26.694Z,16.85
2023-02-26T12:14:50.853Z,17.09
2023-02-26T12:20:04.928Z,16.80
2023-02-26T12:25:22.826Z,17.00
2023-02-26T12:30:43.515Z,17.21
2023-02-26T12:35:48.754Z,17.42
2023-02-26T12:41:18.900Z,17.27
2023-02-26T12:46:34.249Z,17.21
2023-02-26T12:52:07.502Z,17.17
2023-02-26T12:57:21.485Z,17.40
2023-02-26T13:03:00.849Z,17.21
2023-02-26T13:08:18.108Z,17.24
2023-02-26T13:13:42.636Z,17.22
2023-02-26T13:19:11.181Z,17.32
2023-02-26T13:24:23.034Z,17.28
2023-02-26T13:29:33.056Z,17.19
2023-02-26T13:34:59.019Z,17.30
2023-02-26T13:40:22.307Z,17.23
2023-02-26T13:45:32.375Z,17.34
2023-02-26T13:50:52.392Z,17.29
2023-02-26T13:55:55.987Z,17.28
2023-02-26T14:01:16.926Z,17.27
2023-02-26T14:06:37.310Z,17.22
2023-02-26T14:11:58.647Z,16.98
2023-02-26T14:17:01.607Z,17.00
2023-02-26T14:22:19.953Z,17.15
2023-02-26T14:27:31.863Z,17.20
2023-02-26T14:32:50.289Z,17.15
2023-02-26T14:38:00.094Z,17.14
2023-02-26T14:43:05.458Z,17.21
2023-02-26T14:48:19.266Z,17.24
2023-02-26T14:53:39.752Z,17.25
2023-02-26T14:59:13.558Z,17.04
2023-02-26T15:04:49.189Z,17.21
2023-02-26T15:10:14.312Z,17.21
2023-02-26T15:15:40.791Z,17.20
2023-02-26T15:21:04.014Z,17.18
2023-02-26T15:26:09.008Z,17.19
2023-02-26T15:31:13.892Z,16.78
2023-02-26T15:36:22.197Z,16.95
2023-02-26T15:41:27.427Z,17.01
2023-02-26T15:46:35.452Z,17.09
2023-02-26T15:51:38.323Z,17.11
2023-02-26T15:56:41.594Z,17.13
2023-02-26T16:01:44.171Z,17.12
2023-02-26T16:06:49.065Z,17.14
2023-02-26T16:11:56.181Z,17.17
2023-02-26T16:16:59.304Z,17.11
2023-02-26T16:22:06.041Z,17.16
2023-02-26T16:27:13.436Z,17.15
2023-02-26T16:32:15.894Z,17.05
2023-02-26T16:37:23.506Z,17.12
2023-02-26T16:42:46.207Z,17.10
2023-02-26T16:47:55.452Z,17.11
2023-02-26T16:53:06.780Z,17.07
2023-02-26T16:58:14.852Z,17.01
2023-02-26T17:03:22.557Z,17.00
2023-02-26T17:08:28.931Z,17.15
2023-02-26T17:13:33.296Z,16.99
2023-02-26T17:18:35.105Z,16.93
2023-02-26T17:23:38.913Z,16.78
2023-02-26T17:28:43.045Z,16.99
2023-02-26T17:33:45.332Z,16.93
2023-02-26T17:38:48.570Z,16.57
2023-02-26T17:43:50.543Z,16.49
2023-02-26T17:48:52.480Z,16.38
2023-02-26T17:53:54.864Z,16.44
2023-02-26T17:58:58.454Z,16.53
2023-02-26T18:04:01.933Z,16.45
2023-02-26T18:09:06.077Z,16.45
2023-02-26T18:14:08.641Z,16.48
2023-02-26T18:19:14.111Z,16.57
2023-02-26T18:24:16.707Z,16.57
2023-02-26T18:29:18.687Z,16.59
2023-02-26T18:34:20.664Z,16.56
2023-02-26T18:39:24.482Z,16.54
2023-02-26T18:44:28.842Z,16.50
2023-02-26T18:49:30.780Z,16.49
2023-02-26T18:54:32.715Z,16.59
2023-02-26T18:59:35.076Z,16.60
2023-02-26T19:04:36.996Z,16.75
2023-02-26T19:09:38.859Z,16.63
2023-02-26T19:14:44.329Z,16.79
2023-02-26T19:19:47.796Z,16.84
2023-02-26T19:25:00.842Z,17.01
2023-02-26T19:30:03.823Z,16.74
2023-02-26T19:35:07.468Z,16.64
2023-02-26T19:40:11.555Z,16.70
2023-02-26T19:45:15.490Z,16.77
2023-02-26T19:50:19.609Z,16.67
2023-02-26T19:55:21.455Z,16.68
2023-02-26T20:00:23.780Z,16.69
2023-02-26T20:05:25.983Z,16.73
2023-02-26T20:10:31.919Z,16.64
2023-02-26T20:15:33.900Z,16.56
2023-02-26T20:20:35.989Z,16.58
2023-02-26T20:25:38.730Z,16.56
2023-02-26T20:30:40.760Z,16.69
2023-02-26T20:35:46.508Z,16.59
2023-02-26T20:40:48.702Z,16.74
2023-02-26T20:45:51.803Z,16.68
2023-02-26T20:50:59.521Z,16.73
2023-02-26T20:56:01.702Z,16.68
2023-02-26T21:01:03.612Z,16.63
2023-02-26T21:06:05.846Z,16.65
2023-02-26T21:11:10.368Z,16.52
2023-02-26T21:16:13.063Z,16.50
2023-02-26T21:21:15.015Z,16.53
2023-02-26T21:26:17.217Z,16.41
2023-02-26T21:31:22.197Z,16.41
2023-02-26T21:36:24.320Z,16.42
2023-02-26T21:41:26.360Z,16.41
2023-02-26T21:46:28.455Z,16.48
2023-02-26T21:51:30.475Z,16.50
2023-02-26T21:56:32.430Z,16.38
2023-02-26T22:01:34.533Z,16.45
2023-02-26T22:06:36.408Z,16.46
2023-02-26T22:11:38.633Z,16.65
2023-02-26T22:16:41.049Z,16.67
2023-02-26T22:21:42.946Z,16.52
2023-02-26T22:26:47.196Z,16.74
2023-02-26T22:31:49.263Z,16.70
2023-02-26T22:36:52.602Z,16.63
2023-02-26T22:41:54.763Z,16.64
2023-02-26T22:46:56.744Z,16.81
2023-02-26T22:51:58.826Z,16.75
2023-02-26T22:57:00.914Z,16.74
2023-02-26T23:02:02.982Z,16.65
2023-02-26T23:07:04.896Z,16.78
2023-02-26T23:12:06.998Z,16.60
2023-02-26T23:17:11.397Z,16.66
2023-02-26T23:22:13.583Z,16.62
2023-02-26T23:27:16.243Z,16.84
2023-02-26T23:32:18.290Z,16.69
2023-02-26T23:37:20.308Z,16.70
2023-02-26T23:42:22.403Z,16.85
2023-02-26T23:47:24.481Z,16.99
2023-02-26T23:52:26.485Z,16.89
2023-02-26T23:57:28.827Z,16.70
