createdAt,value
2023-04-14T00:02:01.073Z,6.07
2023-04-14T00:07:23.684Z,6.09
2023-04-14T00:12:16.102Z,6.10
2023-04-14T00:17:16.121Z,6.11
2023-04-14T00:22:15.953Z,6.14
2023-04-14T00:27:15.892Z,6.15
2023-04-14T00:32:15.803Z,6.12
2023-04-14T00:37:15.747Z,6.07
2023-04-14T00:42:15.675Z,5.98
2023-04-14T00:47:15.625Z,5.88
2023-04-14T00:52:15.555Z,5.78
2023-04-14T00:57:15.498Z,5.71
2023-04-14T01:02:15.482Z,5.65
2023-04-14T01:07:15.386Z,5.59
2023-04-14T01:12:15.297Z,5.55
2023-04-14T01:17:15.608Z,5.51
2023-04-14T01:22:15.166Z,5.45
2023-04-14T01:27:15.120Z,5.38
2023-04-14T01:32:15.008Z,5.31
2023-04-14T01:37:15.037Z,5.24
2023-04-14T01:42:14.952Z,5.20
2023-04-14T01:47:14.858Z,5.17
2023-04-14T01:52:14.777Z,5.16
2023-04-14T01:57:14.743Z,5.16
2023-04-14T02:02:14.728Z,5.15
2023-04-14T02:07:14.594Z,5.14
2023-04-14T02:12:14.533Z,5.11
2023-04-14T02:17:14.477Z,5.06
2023-04-14T02:22:14.398Z,5.02
2023-04-14T02:27:14.356Z,4.98
2023-04-14T02:32:14.254Z,4.93
2023-04-14T02:37:14.212Z,4.87
2023-04-14T02:42:14.139Z,4.80
2023-04-14T02:47:14.116Z,4.73
2023-04-14T02:52:14.034Z,4.65
2023-04-14T02:57:13.958Z,4.59
2023-04-14T03:02:14.004Z,4.54
2023-04-14T03:07:13.837Z,4.49
2023-04-14T03:12:13.730Z,4.45
2023-04-14T03:17:13.702Z,4.42
2023-04-14T03:22:13.615Z,4.38
2023-04-14T03:27:13.587Z,4.34
2023-04-14T03:32:13.495Z,4.29
2023-04-14T03:37:13.436Z,4.22
2023-04-14T03:42:13.371Z,4.14
2023-04-14T03:47:13.297Z,4.07
2023-04-14T03:52:13.271Z,4.01
2023-04-14T03:57:13.195Z,3.95
2023-04-14T04:02:13.127Z,3.89
2023-04-14T04:07:13.048Z,3.84
2023-04-14T04:12:12.979Z,3.80
2023-04-14T04:17:24.028Z,3.76
2023-04-14T04:22:16.359Z,3.70
2023-04-14T04:27:27.107Z,3.62
2023-04-14T04:32:17.328Z,3.57
2023-04-14T04:37:16.137Z,3.53
2023-04-14T04:42:16.084Z,3.51
2023-04-14T04:47:16.043Z,3.51
2023-04-14T04:52:15.991Z,3.53
2023-04-14T04:57:15.902Z,3.56
2023-04-14T05:02:15.848Z,3.60
2023-04-14T05:07:15.775Z,3.64
2023-04-14T05:12:15.729Z,3.70
2023-04-14T05:17:15.629Z,3.79
2023-04-14T05:22:16.257Z,3.91
2023-04-14T05:27:15.490Z,4.03
2023-04-14T05:32:15.450Z,4.16
2023-04-14T05:37:15.400Z,4.26
2023-04-14T05:42:15.360Z,4.36
2023-04-14T05:47:15.221Z,4.46
2023-04-14T05:52:15.189Z,4.59
2023-04-14T05:57:15.121Z,4.77
2023-04-14T06:02:15.100Z,5.02
2023-04-14T06:07:15.003Z,5.35
2023-04-14T06:12:14.947Z,5.72
2023-04-14T06:17:14.850Z,6.03
2023-04-14T06:22:14.816Z,6.24
2023-04-14T06:27:14.721Z,6.39
2023-04-14T06:32:14.679Z,6.54
2023-04-14T06:37:14.598Z,7.61
2023-04-14T06:42:14.615Z,12.35
2023-04-14T06:47:14.460Z,19.10
2023-04-14T06:52:14.476Z,24.97
2023-04-14T06:57:14.350Z,29.44
2023-04-14T07:02:14.353Z,32.08
2023-04-14T07:07:14.175Z,32.75
2023-04-14T07:12:14.148Z,32.11
2023-04-14T07:17:14.077Z,30.98
2023-04-14T07:22:14.049Z,29.91
2023-04-14T07:27:14.276Z,29.14
2023-04-14T07:32:13.909Z,28.68
2023-04-14T07:37:13.817Z,28.54
2023-04-14T07:42:13.783Z,28.63
2023-04-14T07:47:13.679Z,28.97
2023-04-14T07:52:14.336Z,29.68
2023-04-14T07:57:13.617Z,30.63
2023-04-14T08:02:13.545Z,31.57
2023-04-14T08:07:13.439Z,32.23
2023-04-14T08:12:13.395Z,32.51
2023-04-14T08:17:13.290Z,32.41
2023-04-14T08:22:13.232Z,32.05
2023-04-14T08:27:13.174Z,31.58
2023-04-14T08:32:13.216Z,31.17
2023-04-14T08:37:13.029Z,30.88
2023-04-14T08:42:12.973Z,30.70
2023-04-14T08:47:12.895Z,30.54
2023-04-14T08:52:12.865Z,30.38
2023-04-14T08:57:12.777Z,30.26
2023-04-14T09:02:12.844Z,30.21
2023-04-14T09:07:12.642Z,30.34
2023-04-14T09:12:12.597Z,30.61
2023-04-14T09:17:12.634Z,30.97
2023-04-14T09:22:12.456Z,31.46
2023-04-14T09:27:12.374Z,32.14
2023-04-14T09:32:12.346Z,32.96
2023-04-14T09:37:12.251Z,33.81
2023-04-14T09:42:12.216Z,34.60
2023-04-14T09:47:12.134Z,35.29
2023-04-14T09:52:12.049Z,35.81
2023-04-14T09:57:11.977Z,36.31
2023-04-14T10:02:12.103Z,36.87
2023-04-14T10:07:11.828Z,37.48
2023-04-14T10:12:11.792Z,38.02
2023-04-14T10:17:11.695Z,38.31
2023-04-14T10:22:11.686Z,38.48
2023-04-14T10:27:11.584Z,38.59
2023-04-14T10:32:11.520Z,38.58
2023-04-14T10:37:11.441Z,38.36
2023-04-14T10:42:11.392Z,37.90
2023-04-14T10:47:11.425Z,37.60
2023-04-14T10:52:11.254Z,37.59
2023-04-14T10:57:11.176Z,37.67
2023-04-14T11:02:11.237Z,37.76
2023-04-14T11:07:11.047Z,37.76
2023-04-14T11:12:11.004Z,37.48
2023-04-14T11:17:10.948Z,37.13
2023-04-14T11:22:10.865Z,36.84
2023-04-14T11:27:10.842Z,36.48
2023-04-14T11:32:10.780Z,35.92
2023-04-14T11:37:10.638Z,35.42
2023-04-14T11:42:10.606Z,35.12
2023-04-14T11:47:10.496Z,34.69
2023-04-14T11:52:10.478Z,34.11
2023-04-14T11:57:10.445Z,33.30
2023-04-14T12:02:10.461Z,32.60
2023-04-14T12:07:10.268Z,32.25
2023-04-14T12:12:10.280Z,31.86
2023-04-14T12:17:10.113Z,31.52
2023-04-14T12:22:10.079Z,31.22
2023-04-14T12:27:10.028Z,30.87
2023-04-14T12:32:09.956Z,30.46
2023-04-14T12:37:09.870Z,29.88
2023-04-14T12:42:09.808Z,29.10
2023-04-14T12:47:09.786Z,28.32
2023-04-14T12:52:09.659Z,27.70
2023-04-14T12:57:09.593Z,27.21
2023-04-14T13:02:09.595Z,26.76
2023-04-14T13:07:09.528Z,26.29
2023-04-14T13:12:09.442Z,25.87
2023-04-14T13:17:09.343Z,25.45
2023-04-14T13:22:09.303Z,25.08
2023-04-14T13:27:09.223Z,24.84
2023-04-14T13:32:09.220Z,24.65
2023-04-14T13:37:09.042Z,24.40
2023-04-14T13:42:08.994Z,24.16
2023-04-14T13:47:08.931Z,24.09
2023-04-14T13:52:08.907Z,24.27
2023-04-14T13:57:08.797Z,24.61
2023-04-14T14:02:08.834Z,24.55
2023-04-14T14:07:08.677Z,24.14
2023-04-14T14:12:08.617Z,23.82
2023-04-14T14:17:08.547Z,23.64
2023-04-14T14:22:08.483Z,23.51
2023-04-14T14:27:08.395Z,23.37
2023-04-14T14:32:08.384Z,23.28
2023-04-14T14:37:08.282Z,23.31
2023-04-14T14:42:08.206Z,23.30
2023-04-14T14:47:08.174Z,23.22
2023-04-14T14:52:08.085Z,23.17
2023-04-14T14:57:08.024Z,23.08
2023-04-14T15:02:07.967Z,22.97
2023-04-14T15:07:07.807Z,22.88
2023-04-14T15:12:07.812Z,22.56
2023-04-14T15:17:07.710Z,22.09
2023-04-14T15:22:07.691Z,21.62
2023-04-14T15:27:07.621Z,21.29
2023-04-14T15:32:07.593Z,21.13
2023-04-14T15:37:07.493Z,20.94
2023-04-14T15:42:07.430Z,20.59
2023-04-14T15:47:07.352Z,20.19
2023-04-14T15:52:07.281Z,19.73
2023-04-14T15:57:07.199Z,19.22
2023-04-14T16:02:07.176Z,18.73
2023-04-14T16:07:07.084Z,18.31
2023-04-14T16:12:07.034Z,18.05
2023-04-14T16:17:06.977Z,17.88
2023-04-14T16:22:07.716Z,17.79
2023-04-14T16:27:06.870Z,17.84
2023-04-14T16:32:06.891Z,17.91
2023-04-14T16:37:07.518Z,17.92
2023-04-14T16:42:06.658Z,17.95
2023-04-14T16:47:06.566Z,18.03
2023-04-14T16:52:06.655Z,18.05
2023-04-14T16:57:06.436Z,18.03
2023-04-14T17:02:06.430Z,17.95
2023-04-14T17:07:06.270Z,17.80
2023-04-14T17:12:06.215Z,17.63
2023-04-14T17:17:06.155Z,17.47
2023-04-14T17:22:06.093Z,17.30
2023-04-14T17:27:06.038Z,17.10
2023-04-14T17:32:05.990Z,16.92
2023-04-14T17:37:05.900Z,16.74
2023-04-14T17:42:05.805Z,16.55
2023-04-14T17:47:05.754Z,16.35
2023-04-14T17:52:05.689Z,16.10
2023-04-14T17:57:05.641Z,15.83
2023-04-14T18:02:05.628Z,15.55
2023-04-14T18:07:05.507Z,15.28
2023-04-14T18:12:05.411Z,15.04
2023-04-14T18:17:05.412Z,14.80
2023-04-14T18:22:05.280Z,14.55
2023-04-14T18:32:05.129Z,14.01
2023-04-14T18:37:05.079Z,13.72
2023-04-14T18:42:05.064Z,13.43
2023-04-14T18:47:04.963Z,13.16
2023-04-14T18:52:04.902Z,12.90
2023-04-14T18:57:04.862Z,12.67
2023-04-14T19:02:04.853Z,12.46
2023-04-14T19:07:04.715Z,12.27
2023-04-14T19:12:04.648Z,12.07
2023-04-14T19:17:04.585Z,11.87
2023-04-14T19:22:04.490Z,11.69
2023-04-14T19:27:04.443Z,11.54
2023-04-14T19:32:04.565Z,11.42
2023-04-14T19:37:04.305Z,11.35
2023-04-14T19:42:04.197Z,11.30
2023-04-14T19:47:04.278Z,11.26
2023-04-14T19:52:04.096Z,11.23
2023-04-14T19:57:04.021Z,11.20
2023-04-14T20:02:04.304Z,11.17
2023-04-14T20:07:03.947Z,11.13
2023-04-14T20:12:03.837Z,11.09
2023-04-14T20:17:03.825Z,11.04
2023-04-14T20:22:03.725Z,10.97
2023-04-14T20:27:03.638Z,10.87
2023-04-14T20:32:03.542Z,10.72
2023-04-14T20:37:03.496Z,10.53
2023-04-14T20:42:03.435Z,10.30
2023-04-14T20:47:03.426Z,10.08
2023-04-14T20:52:03.339Z,9.89
2023-04-14T20:57:03.241Z,9.74
2023-04-14T21:02:03.417Z,9.59
2023-04-14T21:07:03.084Z,9.45
2023-04-14T21:12:15.479Z,9.33
2023-04-14T21:17:04.380Z,9.24
2023-04-14T21:22:02.930Z,9.18
2023-04-14T21:27:02.817Z,9.14
2023-04-14T21:32:02.831Z,9.10
2023-04-14T21:37:02.686Z,9.06
2023-04-14T21:42:02.645Z,9.01
2023-04-14T21:47:02.569Z,8.96
2023-04-14T21:52:02.497Z,8.90
2023-04-14T21:57:02.417Z,8.83
2023-04-14T22:02:02.448Z,8.76
2023-04-14T22:07:02.292Z,8.68
2023-04-14T22:12:02.244Z,8.60
2023-04-14T22:17:02.309Z,8.51
2023-04-14T22:22:02.149Z,8.42
2023-04-14T22:27:02.025Z,8.34
2023-04-14T22:32:01.975Z,8.24
2023-04-14T22:37:02.015Z,8.13
2023-04-14T22:42:01.843Z,8.00
2023-04-14T22:47:01.780Z,7.88
2023-04-14T22:52:01.779Z,7.77
2023-04-14T22:57:01.641Z,7.67
2023-04-14T23:02:01.714Z,7.58
2023-04-14T23:07:01.540Z,7.50
2023-04-14T23:12:01.457Z,7.41
2023-04-14T23:17:01.374Z,7.32
2023-04-14T23:22:01.301Z,7.25
2023-04-14T23:27:01.231Z,7.17
2023-04-14T23:32:01.308Z,7.11
2023-04-14T23:37:01.099Z,7.04
2023-04-14T23:42:01.039Z,6.99
2023-04-14T23:47:01.082Z,6.95
2023-04-14T23:52:00.914Z,6.91
2023-04-14T23:57:00.861Z,6.86
