createdAt,value
2023-01-05T00:00:02.195Z,1012.919
2023-01-05T00:07:01.806Z,1013.086
2023-01-05T00:14:01.845Z,1013.402
2023-01-05T00:21:02.310Z,1013.402
2023-01-05T00:28:02.062Z,1012.783
2023-01-05T00:35:01.607Z,1012.783
2023-01-05T00:42:01.874Z,1013.414
2023-01-05T00:49:01.398Z,1013.414
2023-01-05T00:56:01.475Z,1013.418
2023-01-05T01:00:02.054Z,1013.418
2023-01-05T01:07:01.334Z,1012.949
2023-01-05T01:14:01.819Z,1012.949
2023-01-05T01:21:01.728Z,1013.64
2023-01-05T01:28:01.708Z,1013.64
2023-01-05T01:35:01.843Z,1012.745
2023-01-05T01:42:02.171Z,1012.745
2023-01-05T01:49:01.799Z,1013.737
2023-01-05T01:56:01.784Z,1013.925
2023-01-05T02:00:02.515Z,1013.925
2023-01-05T02:07:02.120Z,1013.925
2023-01-05T02:14:01.449Z,1012.958
2023-01-05T02:21:01.435Z,1012.958
2023-01-05T02:28:01.725Z,1013.852
2023-01-05T02:35:02.137Z,1013.416
2023-01-05T02:42:02.151Z,1013.416
2023-01-05T02:49:01.555Z,1014.245
2023-01-05T02:56:01.376Z,1014.245
2023-01-05T03:00:01.922Z,1014.245
2023-01-05T03:07:01.965Z,1014.167
2023-01-05T03:14:01.541Z,1014.208
2023-01-05T03:21:01.516Z,1014.208
2023-01-05T03:28:01.953Z,1014.258
2023-01-05T03:35:01.813Z,1014.258
2023-01-05T03:42:01.771Z,1014.188
2023-01-05T03:49:01.504Z,1014.188
2023-01-05T03:56:01.317Z,1014.353
2023-01-05T04:00:01.899Z,1014.353
2023-01-05T04:07:01.345Z,1014.353
2023-01-05T04:14:02.180Z,1014.353
2023-01-05T04:21:02.109Z,1013.819
2023-01-05T04:28:02.056Z,1013.819
2023-01-05T04:35:08.673Z,1014.332
2023-01-05T04:42:01.385Z,1014.332
2023-01-05T04:49:02.036Z,1013.805
2023-01-05T04:56:01.482Z,1013.805
2023-01-05T05:00:02.150Z,1013.805
2023-01-05T05:07:01.489Z,1013.805
2023-01-05T05:28:01.934Z,1014.734
2023-01-05T05:35:02.385Z,1014.734
2023-01-05T05:42:01.963Z,1014.824
2023-01-05T05:49:01.926Z,1014.824
2023-01-05T05:56:01.367Z,1014.824
2023-01-05T06:00:01.976Z,1014.824
2023-01-05T06:21:02.094Z,1015.145
2023-01-05T06:28:02.182Z,1015.145
2023-01-05T06:35:01.778Z,1015.145
2023-01-05T06:42:01.877Z,1015.486
2023-01-05T06:49:01.846Z,1015.486
2023-01-05T06:56:02.237Z,1015.581
2023-01-05T07:00:01.756Z,1015.581
2023-01-05T07:07:02.257Z,1015.581
2023-01-05T07:14:01.548Z,1015.701
2023-01-05T07:21:02.145Z,1015.798
2023-01-05T07:28:01.509Z,1015.798
2023-01-05T07:35:02.082Z,1015.798
2023-01-05T07:42:01.663Z,1015.798
2023-01-05T07:49:01.494Z,1015.772
2023-01-05T07:56:01.993Z,1015.772
2023-01-05T08:00:01.530Z,1016.048
2023-01-05T08:07:01.438Z,1016.048
2023-01-05T08:14:01.959Z,1016.456
2023-01-05T08:21:01.381Z,1016.456
2023-01-05T08:28:02.071Z,1016.468
2023-01-05T08:35:01.503Z,1016.468
2023-01-05T08:42:02.907Z,1016.468
2023-01-05T08:49:01.442Z,1016.468
2023-01-05T10:00:01.950Z,1017.399
2023-01-05T10:07:01.920Z,1017.399
2023-01-05T10:14:01.997Z,1017.646
2023-01-05T10:21:01.551Z,1017.646
2023-01-05T10:28:01.529Z,1017.646
2023-01-05T10:35:02.292Z,1017.646
2023-01-05T10:42:01.614Z,1017.558
2023-01-05T10:49:01.578Z,1017.558
2023-01-05T10:56:01.833Z,1017.558
2023-01-05T11:00:02.637Z,1017.558
2023-01-05T11:07:01.731Z,1017.529
2023-01-05T11:14:02.260Z,1017.529
2023-01-05T11:21:01.319Z,1017.767
2023-01-05T11:28:05.315Z,1017.767
2023-01-05T11:35:01.496Z,1017.718
2023-01-05T11:42:02.165Z,1017.718
2023-01-05T11:49:01.837Z,1017.718
2023-01-05T11:56:02.104Z,1017.933
2023-01-05T12:00:01.664Z,1017.933
2023-01-05T12:07:01.316Z,1017.933
2023-01-05T12:14:01.495Z,1017.453
2023-01-05T12:21:01.934Z,1017.453
2023-01-05T12:28:05.423Z,1017.659
2023-01-05T12:35:01.873Z,1017.872
2023-01-05T12:42:01.782Z,1017.872
2023-01-05T12:49:02.287Z,1017.87
2023-01-05T12:56:01.361Z,1017.87
2023-01-05T13:00:01.902Z,1017.87
2023-01-05T13:07:01.641Z,1017.87
2023-01-05T13:14:02.186Z,1017.87
2023-01-05T13:21:01.565Z,1017.87
2023-01-05T13:28:01.709Z,1017.898
2023-01-05T13:35:01.919Z,1017.898
2023-01-05T13:42:02.168Z,1017.843
2023-01-05T13:49:04.870Z,1017.843
2023-01-05T13:56:01.443Z,1017.946
2023-01-05T14:00:06.541Z,1017.946
2023-01-05T14:07:01.669Z,1017.784
2023-01-05T14:14:02.202Z,1017.784
2023-01-05T14:21:01.631Z,1017.784
2023-01-05T14:28:01.342Z,1017.784
2023-01-05T14:49:01.333Z,1018.002
2023-01-05T14:56:01.663Z,1018.002
2023-01-05T15:00:02.521Z,1018.214
2023-01-05T15:07:02.071Z,1018.214
2023-01-05T15:14:01.379Z,1017.913
2023-01-05T15:21:02.189Z,1017.913
2023-01-05T15:28:01.351Z,1017.913
2023-01-05T15:35:02.256Z,1017.913
2023-01-05T15:42:02.227Z,1017.874
2023-01-05T15:49:01.478Z,1017.874
2023-01-05T15:56:01.658Z,1018.03
2023-01-05T16:00:02.265Z,1018.03
2023-01-05T16:07:02.140Z,1017.888
2023-01-05T16:14:01.755Z,1017.888
2023-01-05T16:21:02.277Z,1017.964
2023-01-05T16:28:02.295Z,1018.107
2023-01-05T16:35:02.651Z,1018.107
2023-01-05T16:42:02.171Z,1018.107
2023-01-05T16:49:01.814Z,1018.107
2023-01-05T16:56:01.569Z,1018.107
2023-01-05T17:14:01.584Z,1017.843
2023-01-05T17:21:01.964Z,1017.793
2023-01-05T17:28:01.828Z,1017.793
2023-01-05T17:35:01.627Z,1017.863
2023-01-05T17:42:01.505Z,1017.863
2023-01-05T17:49:01.937Z,1017.862
2023-01-05T18:00:02.298Z,1017.665
2023-01-05T18:07:02.268Z,1017.665
2023-01-05T18:14:01.316Z,1017.731
2023-01-05T18:21:02.272Z,1017.731
2023-01-05T18:28:01.961Z,1017.558
2023-01-05T18:35:04.400Z,1017.558
2023-01-05T18:42:01.789Z,1017.473
2023-01-05T18:49:01.778Z,1017.473
2023-01-05T18:56:02.126Z,1017.404
2023-01-05T19:00:01.642Z,1017.404
2023-01-05T19:07:02.071Z,1017.213
2023-01-05T19:14:01.913Z,1017.213
2023-01-05T19:21:01.596Z,1017.213
2023-01-05T19:28:02.572Z,1017.213
2023-01-05T19:35:01.550Z,1017.124
2023-01-05T19:42:02.172Z,1017.124
2023-01-05T19:49:02.031Z,1017.124
2023-01-05T19:56:03.182Z,1017.124
2023-01-05T20:28:02.274Z,1017.003
2023-01-05T20:35:01.820Z,1017.045
2023-01-05T20:42:02.273Z,1017.045
2023-01-05T20:49:02.081Z,1017.009
2023-01-05T20:56:01.712Z,1017.009
2023-01-05T21:00:02.278Z,1017.009
2023-01-05T21:07:02.324Z,1017.033
2023-01-05T21:14:01.532Z,1017.153
2023-01-05T21:21:02.023Z,1017.153
2023-01-05T21:28:02.056Z,1017.005
2023-01-05T21:35:01.984Z,1017.005
2023-01-05T21:42:01.361Z,1016.895
2023-01-05T21:49:01.625Z,1016.895
2023-01-05T21:56:01.729Z,1016.821
2023-01-05T22:00:02.350Z,1016.821
2023-01-05T22:07:01.617Z,1016.11
2023-01-05T22:14:01.641Z,1016.11
2023-01-05T22:21:01.342Z,1015.964
2023-01-05T22:28:01.628Z,1015.964
2023-01-05T22:35:02.127Z,1016.524
2023-01-05T22:42:01.774Z,1016.524
2023-01-05T22:49:02.137Z,1016.488
2023-01-05T22:56:02.213Z,1016.488
2023-01-05T23:00:01.918Z,1016.535
2023-01-05T23:07:01.719Z,1016.535
2023-01-05T23:14:01.707Z,1016.494
2023-01-05T23:21:02.901Z,1016.494
2023-01-05T23:28:01.937Z,1016.646
2023-01-05T23:35:02.293Z,1016.339
2023-01-05T23:42:01.723Z,1016.339
2023-01-05T23:49:02.166Z,1016.536
2023-01-05T23:56:01.456Z,1016.536
