createdAt,value
2022-11-09T00:00:50.288Z,503.75
2022-11-09T00:03:17.935Z,632.33
2022-11-09T00:05:55.841Z,323.20
2022-11-09T00:08:23.132Z,138.93
2022-11-09T00:10:50.592Z,100.68
2022-11-09T00:13:18.348Z,139.25
2022-11-09T00:15:45.886Z,187.18
2022-11-09T00:18:13.171Z,140.43
2022-11-09T00:20:46.079Z,71.53
2022-11-09T00:23:17.172Z,81.43
2022-11-09T00:25:44.977Z,59.75
2022-11-09T00:28:12.378Z,43.22
2022-11-09T00:30:40.385Z,70.47
2022-11-09T00:33:08.864Z,64.18
2022-11-09T00:35:38.820Z,59.53
2022-11-09T00:38:06.198Z,50.88
2022-11-09T00:40:33.560Z,52.67
2022-11-09T00:43:00.884Z,92.13
2022-11-09T00:45:28.139Z,69.55
2022-11-09T00:47:55.541Z,66.22
2022-11-09T00:50:22.935Z,60.42
2022-11-09T00:52:50.861Z,60.20
2022-11-09T00:55:21.043Z,50.40
2022-11-09T00:57:52.745Z,68.53
2022-11-09T01:00:23.708Z,58.28
2022-11-09T01:02:51.333Z,68.63
2022-11-09T01:05:19.747Z,51.03
2022-11-09T01:07:49.534Z,177.40
2022-11-09T01:10:16.912Z,154.40
2022-11-09T01:12:44.202Z,77.10
2022-11-09T01:15:11.560Z,119.30
2022-11-09T01:17:38.951Z,336.20
2022-11-09T01:20:06.874Z,380.10
2022-11-09T01:22:34.170Z,404.02
2022-11-09T01:25:01.551Z,118.43
2022-11-09T01:27:28.938Z,136.05
2022-11-09T01:29:56.226Z,456.55
2022-11-09T01:32:24.899Z,506.30
2022-11-09T01:34:52.194Z,386.25
2022-11-09T01:37:19.559Z,161.35
2022-11-09T01:39:46.919Z,106.03
2022-11-09T01:42:15.166Z,274.83
2022-11-09T01:44:43.028Z,180.43
2022-11-09T01:47:24.951Z,393.27
2022-11-09T01:49:57.024Z,104.03
2022-11-09T01:52:27.361Z,109.63
2022-11-09T01:55:02.020Z,568.38
2022-11-09T01:57:33.531Z,121.88
2022-11-09T02:00:07.490Z,417.17
2022-11-09T02:02:46.265Z,668.40
2022-11-09T02:05:18.085Z,123.07
2022-11-09T02:07:49.851Z,126.20
2022-11-09T02:10:49.419Z,394.50
2022-11-09T02:13:20.174Z,75.07
2022-11-09T02:15:49.419Z,390.58
2022-11-09T02:18:17.497Z,122.28
2022-11-09T02:20:53.921Z,94.75
2022-11-09T02:23:25.989Z,212.95
2022-11-09T02:26:07.192Z,104.78
2022-11-09T02:28:37.217Z,120.80
2022-11-09T02:31:08.310Z,139.45
2022-11-09T02:33:54.343Z,75.60
2022-11-09T02:36:23.913Z,69.97
2022-11-09T02:38:56.231Z,83.75
2022-11-09T02:41:24.734Z,89.55
2022-11-09T02:43:54.079Z,81.20
2022-11-09T02:46:32.331Z,54.38
2022-11-09T02:49:01.065Z,77.13
2022-11-09T02:51:29.017Z,80.03
2022-11-09T02:53:56.513Z,69.72
2022-11-09T02:56:24.619Z,48.30
2022-11-09T02:58:52.609Z,87.43
2022-11-09T03:01:20.191Z,66.18
2022-11-09T03:03:47.874Z,55.30
2022-11-09T03:06:15.279Z,50.35
2022-11-09T03:11:14.241Z,51.83
2022-11-09T03:13:41.685Z,81.25
2022-11-09T03:16:09.853Z,51.28
2022-11-09T03:18:39.686Z,78.25
2022-11-09T03:21:07.479Z,37.95
2022-11-09T03:23:34.883Z,51.25
2022-11-09T03:26:03.266Z,44.60
2022-11-09T03:28:30.781Z,42.35
2022-11-09T03:30:58.487Z,47.95
2022-11-09T03:33:26.274Z,150.18
2022-11-09T03:35:53.566Z,60.70
2022-11-09T03:38:20.941Z,39.22
2022-11-09T03:40:49.343Z,50.45
2022-11-09T03:43:17.610Z,62.30
2022-11-09T03:45:46.831Z,64.82
2022-11-09T03:48:14.251Z,54.50
2022-11-09T03:50:41.598Z,39.67
2022-11-09T03:53:10.769Z,34.05
2022-11-09T03:55:38.902Z,58.28
2022-11-09T03:58:07.542Z,121.88
2022-11-09T04:00:36.175Z,36.28
2022-11-09T04:03:03.483Z,48.50
2022-11-09T04:05:30.778Z,72.03
2022-11-09T04:07:58.495Z,100.47
2022-11-09T04:10:26.574Z,41.80
2022-11-09T04:12:54.269Z,35.38
2022-11-09T04:15:21.968Z,40.72
2022-11-09T04:18:01.014Z,57.70
2022-11-09T04:20:30.381Z,35.85
2022-11-09T04:23:00.686Z,54.03
2022-11-09T04:25:29.198Z,57.63
2022-11-09T04:27:58.199Z,75.65
2022-11-09T04:30:29.791Z,35.05
2022-11-09T04:32:58.251Z,50.83
2022-11-09T04:35:27.262Z,137.18
2022-11-09T04:37:56.116Z,48.80
2022-11-09T04:40:24.499Z,38.00
2022-11-09T04:42:52.115Z,56.47
2022-11-09T04:45:20.558Z,49.20
2022-11-09T04:47:48.617Z,41.22
2022-11-09T04:50:16.305Z,47.63
2022-11-09T04:52:43.567Z,35.10
2022-11-09T04:55:10.891Z,93.90
2022-11-09T04:57:38.151Z,104.03
2022-11-09T05:00:05.849Z,75.95
2022-11-09T05:02:33.279Z,67.97
2022-11-09T05:05:00.582Z,32.08
2022-11-09T05:07:27.889Z,62.90
2022-11-09T05:09:55.185Z,70.65
2022-11-09T05:12:22.472Z,34.85
2022-11-09T05:14:49.808Z,89.13
2022-11-09T05:17:17.141Z,41.00
2022-11-09T05:19:44.426Z,35.28
2022-11-09T05:22:30.421Z,167.88
2022-11-09T05:24:57.742Z,80.45
2022-11-09T05:27:25.029Z,55.65
2022-11-09T05:29:52.467Z,49.10
2022-11-09T05:32:19.790Z,48.53
2022-11-09T05:34:47.131Z,49.95
2022-11-09T05:37:14.470Z,44.03
2022-11-09T05:39:41.831Z,41.92
2022-11-09T05:42:10.306Z,49.20
2022-11-09T05:44:37.699Z,55.70
2022-11-09T05:47:05.139Z,56.35
2022-11-09T05:49:32.578Z,42.25
2022-11-09T05:51:59.872Z,51.17
2022-11-09T05:54:27.171Z,46.15
2022-11-09T05:56:54.512Z,126.05
2022-11-09T05:59:21.876Z,48.05
2022-11-09T06:01:49.350Z,48.33
2022-11-09T06:04:16.726Z,47.95
2022-11-09T06:06:44.426Z,75.72
2022-11-09T06:09:11.789Z,172.18
2022-11-09T06:11:39.231Z,78.75
2022-11-09T06:14:06.563Z,44.80
2022-11-09T06:16:33.921Z,45.25
2022-11-09T06:19:02.084Z,110.38
2022-11-09T06:21:29.480Z,68.53
2022-11-09T06:23:56.755Z,57.45
2022-11-09T06:26:24.033Z,170.60
2022-11-09T06:28:51.419Z,260.23
2022-11-09T06:31:20.610Z,66.85
2022-11-09T06:33:48.053Z,110.32
2022-11-09T06:36:15.417Z,53.53
2022-11-09T06:38:42.961Z,64.40
2022-11-09T06:41:10.840Z,50.25
2022-11-09T06:43:38.251Z,65.68
2022-11-09T06:46:06.312Z,55.60
2022-11-09T06:48:33.809Z,77.00
2022-11-09T06:51:02.112Z,99.55
2022-11-09T06:53:30.790Z,55.38
2022-11-09T06:55:59.792Z,60.28
2022-11-09T06:58:27.635Z,57.90
2022-11-09T07:00:55.711Z,59.65
2022-11-09T07:03:24.121Z,135.07
2022-11-09T07:05:53.245Z,75.40
2022-11-09T07:08:20.913Z,56.70
2022-11-09T07:10:48.619Z,71.93
2022-11-09T07:13:15.943Z,92.40
2022-11-09T07:15:43.392Z,82.18
2022-11-09T07:18:12.809Z,67.80
2022-11-09T07:20:40.315Z,99.30
2022-11-09T07:23:07.620Z,150.73
2022-11-09T07:25:36.019Z,142.85
2022-11-09T07:28:08.942Z,123.30
2022-11-09T07:30:37.105Z,101.75
2022-11-09T07:33:11.351Z,126.68
2022-11-09T07:35:38.708Z,122.47
2022-11-09T07:38:06.498Z,81.85
2022-11-09T07:40:34.810Z,87.32
2022-11-09T07:43:04.104Z,85.00
2022-11-09T07:45:33.703Z,128.38
2022-11-09T07:48:04.082Z,116.83
2022-11-09T07:50:32.702Z,133.25
2022-11-09T07:53:01.198Z,77.30
2022-11-09T07:55:29.980Z,110.15
2022-11-09T07:58:03.522Z,89.88
2022-11-09T08:00:32.465Z,71.40
2022-11-09T08:02:59.931Z,72.50
2022-11-09T08:05:27.895Z,71.90
2022-11-09T08:08:00.592Z,65.78
2022-11-09T08:10:29.523Z,52.85
2022-11-09T08:13:02.443Z,64.83
2022-11-09T08:15:30.454Z,85.82
2022-11-09T08:18:19.140Z,61.90
2022-11-09T08:20:47.164Z,73.03
2022-11-09T08:23:17.038Z,181.77
2022-11-09T08:25:44.769Z,82.40
2022-11-09T08:28:15.840Z,82.97
2022-11-09T08:30:44.707Z,80.95
2022-11-09T08:33:12.751Z,68.28
2022-11-09T08:35:40.211Z,61.75
2022-11-09T08:38:07.526Z,82.68
2022-11-09T08:40:35.114Z,74.03
2022-11-09T08:43:05.271Z,78.75
2022-11-09T08:45:35.391Z,100.53
2022-11-09T08:48:03.910Z,89.57
2022-11-09T08:50:32.505Z,83.35
2022-11-09T08:53:01.357Z,68.53
2022-11-09T08:55:29.107Z,59.92
2022-11-09T08:57:58.512Z,63.17
2022-11-09T09:00:26.321Z,70.68
2022-11-09T09:02:53.964Z,68.97
2022-11-09T09:05:22.120Z,81.70
2022-11-09T09:07:49.647Z,72.07
2022-11-09T09:10:17.102Z,69.88
2022-11-09T09:12:44.513Z,68.50
2022-11-09T09:15:12.023Z,70.97
2022-11-09T09:17:39.258Z,81.70
2022-11-09T09:20:07.079Z,78.75
2022-11-09T09:22:34.973Z,85.85
2022-11-09T09:25:02.865Z,89.82
2022-11-09T09:27:30.694Z,87.32
2022-11-09T09:29:58.543Z,85.18
2022-11-09T09:32:26.296Z,92.30
2022-11-09T09:34:53.570Z,81.78
2022-11-09T09:37:21.756Z,81.00
2022-11-09T09:39:50.939Z,78.85
2022-11-09T09:42:22.675Z,81.22
2022-11-09T09:44:56.953Z,87.38
2022-11-09T09:47:29.146Z,75.18
2022-11-09T09:50:03.921Z,79.15
2022-11-09T09:53:17.605Z,90.63
2022-11-09T09:55:44.705Z,104.95
2022-11-09T09:58:46.154Z,82.35
2022-11-09T10:01:23.995Z,103.40
2022-11-09T10:03:51.518Z,94.60
2022-11-09T10:06:40.699Z,101.63
2022-11-09T10:09:42.139Z,110.28
2022-11-09T10:12:21.597Z,93.70
2022-11-09T10:15:14.065Z,90.93
2022-11-09T10:18:01.795Z,97.70
2022-11-09T10:20:37.154Z,69.63
2022-11-09T10:23:19.635Z,71.78
2022-11-09T10:26:14.489Z,72.93
2022-11-09T10:29:13.856Z,78.70
2022-11-09T10:31:33.993Z,73.72
2022-11-09T10:34:26.647Z,82.35
2022-11-09T10:37:01.752Z,87.82
2022-11-09T10:39:42.363Z,82.85
2022-11-09T10:42:27.894Z,83.95
2022-11-09T10:45:25.415Z,82.45
2022-11-09T10:48:13.213Z,85.72
2022-11-09T10:50:59.233Z,85.78
2022-11-09T10:53:45.112Z,95.15
2022-11-09T10:59:57.904Z,94.30
2022-11-09T11:02:46.325Z,126.05
2022-11-09T11:05:33.747Z,108.70
2022-11-09T11:08:26.312Z,97.35
2022-11-09T11:11:36.155Z,104.47
2022-11-09T11:14:29.122Z,121.72
2022-11-09T11:17:25.419Z,114.07
2022-11-09T11:20:35.429Z,116.93
2022-11-09T11:23:25.396Z,114.10
2022-11-09T11:26:23.650Z,122.63
2022-11-09T11:29:22.011Z,130.63
2022-11-09T11:32:15.452Z,125.18
2022-11-09T11:35:02.300Z,105.75
2022-11-09T11:38:03.248Z,106.85
2022-11-09T11:41:20.709Z,112.97
2022-11-09T11:44:24.786Z,101.03
2022-11-09T11:47:16.422Z,100.20
2022-11-09T11:50:20.694Z,110.30
2022-11-09T11:53:22.294Z,108.57
2022-11-09T11:56:17.839Z,105.05
2022-11-09T11:59:38.412Z,107.05
2022-11-09T12:02:43.323Z,107.68
2022-11-09T12:05:47.432Z,97.90
2022-11-09T12:09:07.330Z,100.13
2022-11-09T12:12:00.386Z,117.20
2022-11-09T12:14:46.558Z,104.38
2022-11-09T12:17:43.151Z,110.47
2022-11-09T12:20:55.520Z,110.88
2022-11-09T12:24:02.924Z,110.28
2022-11-09T12:27:30.994Z,100.80
2022-11-09T12:30:19.229Z,102.40
2022-11-09T12:33:13.259Z,109.95
2022-11-09T12:36:08.284Z,106.82
2022-11-09T12:39:11.839Z,114.10
2022-11-09T12:42:04.362Z,114.63
2022-11-09T12:45:13.559Z,115.25
2022-11-09T12:48:05.131Z,109.97
2022-11-09T12:50:52.704Z,115.68
2022-11-09T12:53:39.387Z,115.88
2022-11-09T12:56:31.267Z,114.72
2022-11-09T12:59:22.390Z,111.20
2022-11-09T13:02:28.979Z,112.13
2022-11-09T13:05:33.466Z,116.53
2022-11-09T13:08:31.772Z,103.57
2022-11-09T13:11:42.550Z,107.00
2022-11-09T13:14:37.987Z,108.07
2022-11-09T13:17:24.585Z,108.05
2022-11-09T13:24:00.132Z,108.65
2022-11-09T13:26:46.733Z,110.38
2022-11-09T13:29:38.931Z,120.95
2022-11-09T13:32:26.765Z,115.18
2022-11-09T13:35:38.495Z,114.95
2022-11-09T13:38:28.362Z,118.40
2022-11-09T13:41:29.730Z,133.10
2022-11-09T13:44:27.748Z,121.63
2022-11-09T13:47:27.865Z,129.45
2022-11-09T13:50:26.289Z,125.22
2022-11-09T13:53:29.159Z,128.07
2022-11-09T13:56:27.296Z,127.45
2022-11-09T13:59:13.478Z,131.70
2022-11-09T14:02:01.211Z,131.57
2022-11-09T14:04:47.317Z,130.95
2022-11-09T14:07:35.313Z,146.65
2022-11-09T14:10:51.382Z,138.23
2022-11-09T14:13:39.942Z,133.77
2022-11-09T14:16:35.050Z,133.80
2022-11-09T14:20:12.021Z,140.93
2022-11-09T14:22:58.038Z,132.27
2022-11-09T14:25:45.530Z,137.57
2022-11-09T14:28:32.842Z,134.13
2022-11-09T14:31:28.134Z,149.45
2022-11-09T14:34:16.572Z,138.35
2022-11-09T14:37:06.059Z,139.25
2022-11-09T14:39:54.199Z,152.48
2022-11-09T14:42:45.873Z,144.93
2022-11-09T14:45:32.169Z,158.48
2022-11-09T14:48:20.709Z,187.60
2022-11-09T14:51:12.134Z,170.63
2022-11-09T14:54:00.575Z,160.68
2022-11-09T14:56:46.791Z,150.35
2022-11-09T14:59:34.703Z,164.70
2022-11-09T15:02:22.218Z,166.05
2022-11-09T15:05:27.653Z,169.15
2022-11-09T15:08:21.488Z,180.70
2022-11-09T15:11:08.070Z,177.98
2022-11-09T15:13:54.229Z,203.18
2022-11-09T15:16:40.455Z,181.43
2022-11-09T15:19:37.137Z,198.80
2022-11-09T15:22:45.163Z,206.20
2022-11-09T15:25:41.714Z,190.00
2022-11-09T15:28:29.256Z,217.25
2022-11-09T15:31:17.133Z,200.65
2022-11-09T15:34:18.624Z,213.40
2022-11-09T15:37:18.484Z,193.45
2022-11-09T15:40:13.746Z,189.98
2022-11-09T15:42:59.214Z,204.10
2022-11-09T15:45:45.139Z,192.70
2022-11-09T15:48:31.801Z,199.85
2022-11-09T15:51:18.125Z,189.35
2022-11-09T15:54:04.239Z,192.77
2022-11-09T15:56:51.346Z,191.23
2022-11-09T15:59:37.233Z,264.10
2022-11-09T16:02:23.275Z,264.50
2022-11-09T16:05:09.608Z,354.92
2022-11-09T16:07:55.726Z,439.92
2022-11-09T16:10:43.473Z,459.45
2022-11-09T16:13:29.515Z,517.45
2022-11-09T16:16:16.231Z,493.85
2022-11-09T16:19:02.235Z,484.70
2022-11-09T16:21:48.134Z,437.70
2022-11-09T16:24:34.160Z,373.67
2022-11-09T16:27:43.335Z,310.60
2022-11-09T16:30:25.634Z,318.42
2022-11-09T16:33:11.517Z,261.42
2022-11-09T16:36:00.678Z,265.60
2022-11-09T16:38:51.795Z,314.80
2022-11-09T16:41:41.933Z,292.95
2022-11-09T16:44:34.209Z,278.38
2022-11-09T16:47:25.903Z,249.18
2022-11-09T16:50:11.754Z,238.32
2022-11-09T16:52:57.722Z,219.35
2022-11-09T16:55:43.633Z,243.27
2022-11-09T16:58:29.458Z,294.75
2022-11-09T17:01:17.736Z,325.48
2022-11-09T17:04:08.511Z,314.15
2022-11-09T17:06:54.703Z,286.05
2022-11-09T17:09:40.607Z,282.17
2022-11-09T17:12:26.671Z,264.70
2022-11-09T17:15:12.710Z,270.55
2022-11-09T17:17:58.843Z,272.52
2022-11-09T17:20:50.348Z,286.85
2022-11-09T17:23:36.578Z,237.30
2022-11-09T17:26:23.384Z,275.15
2022-11-09T17:29:09.003Z,280.10
2022-11-09T17:31:55.006Z,255.68
2022-11-09T17:34:40.777Z,265.15
2022-11-09T17:37:26.840Z,274.02
2022-11-09T17:40:12.837Z,267.98
2022-11-09T17:42:59.668Z,290.25
2022-11-09T17:45:45.383Z,299.70
2022-11-09T17:48:32.952Z,305.77
2022-11-09T17:51:19.930Z,292.38
2022-11-09T17:54:06.223Z,250.52
2022-11-09T17:56:52.196Z,209.18
2022-11-09T17:59:40.805Z,202.82
2022-11-09T18:02:26.678Z,188.88
2022-11-09T18:05:13.998Z,192.15
2022-11-09T18:07:59.839Z,183.07
2022-11-09T18:10:49.593Z,174.63
2022-11-09T18:13:35.516Z,171.82
2022-11-09T18:16:21.051Z,186.02
2022-11-09T18:19:07.302Z,196.30
2022-11-09T18:21:53.492Z,202.68
2022-11-09T18:24:39.523Z,194.50
2022-11-09T18:27:30.067Z,202.95
2022-11-09T18:30:17.188Z,203.40
2022-11-09T18:33:02.729Z,204.82
2022-11-09T18:35:57.124Z,279.20
2022-11-09T18:38:44.097Z,188.65
2022-11-09T18:41:30.393Z,167.25
2022-11-09T18:44:17.234Z,147.48
2022-11-09T18:47:05.579Z,143.48
2022-11-09T18:49:52.731Z,141.38
2022-11-09T18:52:38.822Z,139.73
2022-11-09T18:55:24.643Z,135.43
2022-11-09T18:58:10.511Z,130.65
2022-11-09T19:01:01.399Z,149.48
2022-11-09T19:03:47.257Z,127.07
2022-11-09T19:06:35.086Z,129.85
2022-11-09T19:09:31.506Z,125.80
2022-11-09T19:12:17.515Z,121.25
2022-11-09T19:15:03.422Z,123.75
2022-11-09T19:17:51.395Z,109.15
2022-11-09T19:20:40.662Z,114.72
2022-11-09T19:23:32.824Z,114.30
2022-11-09T19:26:21.927Z,109.22
2022-11-09T19:29:08.835Z,118.35
2022-11-09T19:31:55.162Z,119.68
2022-11-09T19:34:42.854Z,114.43
2022-11-09T19:37:28.901Z,116.90
2022-11-09T19:40:15.176Z,112.57
2022-11-09T19:43:03.843Z,113.57
2022-11-09T19:45:49.589Z,106.80
2022-11-09T19:48:35.745Z,114.32
2022-11-09T19:51:21.757Z,117.68
2022-11-09T19:54:08.042Z,118.05
2022-11-09T19:56:53.700Z,131.30
2022-11-09T19:59:39.787Z,122.25
2022-11-09T20:02:25.761Z,122.55
2022-11-09T20:05:11.889Z,115.35
2022-11-09T20:07:57.738Z,127.45
2022-11-09T20:10:43.638Z,134.65
2022-11-09T20:13:29.600Z,115.25
2022-11-09T20:16:15.716Z,132.13
2022-11-09T20:19:03.074Z,140.30
2022-11-09T20:21:49.676Z,138.07
2022-11-09T20:24:35.479Z,136.00
2022-11-09T20:27:21.378Z,134.40
2022-11-09T20:30:07.712Z,130.80
2022-11-09T20:32:53.866Z,128.65
2022-11-09T20:35:42.969Z,137.63
2022-11-09T20:38:32.897Z,149.68
2022-11-09T20:41:22.930Z,147.60
2022-11-09T20:44:10.768Z,146.25
2022-11-09T20:46:56.658Z,139.65
2022-11-09T20:49:42.536Z,175.15
2022-11-09T20:52:28.562Z,178.65
2022-11-09T20:55:15.031Z,165.35
2022-11-09T20:58:00.452Z,151.95
2022-11-09T21:00:46.391Z,155.10
2022-11-09T21:03:33.332Z,143.88
2022-11-09T21:06:21.224Z,150.60
2022-11-09T21:09:07.567Z,148.35
2022-11-09T21:12:13.647Z,141.25
2022-11-09T21:14:59.531Z,128.25
2022-11-09T21:17:46.558Z,116.05
2022-11-09T21:20:33.078Z,120.25
2022-11-09T21:23:19.292Z,109.25
2022-11-09T21:26:23.500Z,101.03
2022-11-09T21:29:29.846Z,105.97
2022-11-09T21:32:15.852Z,96.68
2022-11-09T21:35:02.198Z,99.72
2022-11-09T21:37:47.788Z,98.25
2022-11-09T21:40:33.508Z,91.10
2022-11-09T21:43:19.648Z,97.35
2022-11-09T21:46:06.659Z,81.35
2022-11-09T21:48:53.016Z,88.15
2022-11-09T21:51:44.944Z,86.82
2022-11-09T21:54:30.723Z,84.68
2022-11-09T21:57:18.129Z,84.03
2022-11-09T22:00:07.223Z,83.22
2022-11-09T22:05:52.547Z,66.53
2022-11-09T22:08:43.857Z,73.10
2022-11-09T22:11:51.242Z,65.32
2022-11-09T22:14:58.508Z,61.78
2022-11-09T22:17:45.442Z,67.53
2022-11-09T22:20:49.706Z,64.65
2022-11-09T22:23:35.962Z,65.40
2022-11-09T22:26:21.914Z,66.40
2022-11-09T22:29:07.920Z,58.45
2022-11-09T22:31:53.990Z,61.17
2022-11-09T22:34:39.720Z,55.22
2022-11-09T22:37:25.642Z,59.90
2022-11-09T22:40:11.898Z,67.00
2022-11-09T22:42:58.224Z,70.18
2022-11-09T22:45:44.092Z,68.63
2022-11-09T22:48:34.462Z,66.55
2022-11-09T22:51:20.620Z,66.75
2022-11-09T22:54:06.566Z,67.53
2022-11-09T22:56:52.740Z,63.47
2022-11-09T22:59:38.823Z,71.18
2022-11-09T23:02:24.737Z,64.13
2022-11-09T23:05:10.456Z,68.57
2022-11-09T23:07:56.682Z,70.93
2022-11-09T23:10:43.044Z,70.03
2022-11-09T23:13:29.731Z,69.22
2022-11-09T23:16:15.871Z,69.90
2022-11-09T23:19:01.527Z,71.53
2022-11-09T23:21:47.545Z,70.18
2022-11-09T23:24:51.987Z,65.65
2022-11-09T23:27:37.994Z,68.70
2022-11-09T23:30:23.916Z,67.53
2022-11-09T23:33:10.519Z,73.53
2022-11-09T23:35:57.357Z,71.43
2022-11-09T23:38:43.590Z,71.88
2022-11-09T23:41:29.744Z,74.93
2022-11-09T23:44:15.314Z,75.22
2022-11-09T23:47:01.725Z,80.82
2022-11-09T23:49:47.635Z,74.47
2022-11-09T23:52:34.040Z,80.38
2022-11-09T23:55:19.706Z,78.05
2022-11-09T23:58:06.895Z,76.90
