createdAt,value
2023-05-02T00:01:31.823Z,79.93
2023-05-02T00:03:35.526Z,79.70
2023-05-02T00:05:39.083Z,79.79
2023-05-02T00:07:42.420Z,79.69
2023-05-02T00:09:45.793Z,79.37
2023-05-02T00:11:50.469Z,79.89
2023-05-02T00:13:53.895Z,79.78
2023-05-02T00:15:57.266Z,79.86
2023-05-02T00:18:01.405Z,79.87
2023-05-02T00:20:05.465Z,79.99
2023-05-02T00:22:08.829Z,79.99
2023-05-02T00:24:12.194Z,79.99
2023-05-02T00:26:15.609Z,79.94
2023-05-02T00:28:21.065Z,79.96
2023-05-02T00:30:24.358Z,79.86
2023-05-02T00:32:28.747Z,80.04
2023-05-02T00:34:32.176Z,79.93
2023-05-02T00:36:35.520Z,80.19
2023-05-02T00:38:38.814Z,80.00
2023-05-02T00:40:46.380Z,80.48
2023-05-02T00:42:49.847Z,80.79
2023-05-02T00:44:54.505Z,80.92
2023-05-02T00:46:58.965Z,81.34
2023-05-02T00:49:02.747Z,81.83
2023-05-02T00:51:06.388Z,82.18
2023-05-02T00:53:11.051Z,82.40
2023-05-02T00:55:14.669Z,82.54
2023-05-02T00:57:18.624Z,82.50
2023-05-02T00:59:22.156Z,82.47
2023-05-02T01:01:41.013Z,82.38
2023-05-02T01:03:56.611Z,82.81
2023-05-02T01:06:12.942Z,82.78
2023-05-02T01:08:28.059Z,82.84
2023-05-02T01:10:49.013Z,82.78
2023-05-02T01:12:59.944Z,82.69
2023-05-02T01:15:08.624Z,82.77
2023-05-02T01:17:17.441Z,82.80
2023-05-02T01:19:27.388Z,82.56
2023-05-02T01:21:31.189Z,82.68
2023-05-02T01:23:44.427Z,82.93
2023-05-02T01:26:02.369Z,83.04
2023-05-02T01:28:18.013Z,82.82
2023-05-02T01:30:25.496Z,83.00
2023-05-02T01:32:30.968Z,82.74
2023-05-02T01:34:36.854Z,83.03
2023-05-02T01:36:44.963Z,83.38
2023-05-02T01:38:50.532Z,83.22
2023-05-02T01:40:55.465Z,83.25
2023-05-02T01:43:00.708Z,83.38
2023-05-02T01:45:05.651Z,83.22
2023-05-02T01:47:11.441Z,83.17
2023-05-02T01:49:15.787Z,83.06
2023-05-02T01:51:21.671Z,82.95
2023-05-02T01:53:26.748Z,83.13
2023-05-02T01:55:30.248Z,83.22
2023-05-02T01:57:34.127Z,83.27
2023-05-02T01:59:38.338Z,83.52
2023-05-02T02:01:44.839Z,83.49
2023-05-02T02:03:50.103Z,83.98
2023-05-02T02:05:55.341Z,84.45
2023-05-02T02:07:59.155Z,84.69
2023-05-02T02:10:03.110Z,85.05
2023-05-02T02:12:09.797Z,85.25
2023-05-02T02:14:19.522Z,85.76
2023-05-02T02:16:26.594Z,85.86
2023-05-02T02:18:33.538Z,85.64
2023-05-02T02:20:40.180Z,86.17
2023-05-02T02:22:46.393Z,86.22
2023-05-02T02:24:53.052Z,86.36
2023-05-02T02:26:57.880Z,86.96
2023-05-02T02:29:01.577Z,86.82
2023-05-02T02:31:04.946Z,87.05
2023-05-02T02:33:08.464Z,87.26
2023-05-02T02:35:12.510Z,87.00
2023-05-02T02:37:20.514Z,86.77
2023-05-02T02:39:36.847Z,86.52
2023-05-02T02:41:45.865Z,86.58
2023-05-02T02:43:54.832Z,86.46
2023-05-02T02:46:09.703Z,86.27
2023-05-02T02:48:30.653Z,86.20
2023-05-02T02:50:39.349Z,86.01
2023-05-02T02:52:53.434Z,85.94
2023-05-02T02:55:01.653Z,85.83
2023-05-02T02:57:14.673Z,85.50
2023-05-02T02:59:24.874Z,85.74
2023-05-02T03:01:31.829Z,85.46
2023-05-02T03:03:35.695Z,85.46
2023-05-02T03:05:39.762Z,85.55
2023-05-02T03:07:43.842Z,85.39
2023-05-02T03:09:49.178Z,85.54
2023-05-02T03:11:57.873Z,85.17
2023-05-02T03:14:02.547Z,85.32
2023-05-02T03:16:35.148Z,85.25
2023-05-02T03:18:39.881Z,85.36
2023-05-02T03:20:43.271Z,85.22
2023-05-02T03:22:46.980Z,85.16
2023-05-02T03:24:52.227Z,85.38
2023-05-02T03:26:56.862Z,85.36
2023-05-02T03:29:04.265Z,85.11
2023-05-02T03:31:13.433Z,85.04
2023-05-02T03:33:16.959Z,85.02
2023-05-02T03:35:22.046Z,85.18
2023-05-02T03:37:28.168Z,84.95
2023-05-02T03:39:33.887Z,85.20
2023-05-02T03:41:39.820Z,84.78
2023-05-02T03:43:46.530Z,85.13
2023-05-02T03:45:50.105Z,85.23
2023-05-02T03:47:53.867Z,85.13
2023-05-02T03:49:58.219Z,85.15
2023-05-02T03:52:02.597Z,85.27
2023-05-02T03:54:10.513Z,85.01
2023-05-02T03:56:20.100Z,85.35
2023-05-02T03:58:32.107Z,85.65
2023-05-02T04:00:36.399Z,85.60
2023-05-02T04:02:43.702Z,85.76
2023-05-02T04:04:51.848Z,86.43
2023-05-02T04:06:57.695Z,86.11
2023-05-02T04:09:01.259Z,86.33
2023-05-02T04:11:11.445Z,86.01
2023-05-02T04:13:14.987Z,86.31
2023-05-02T04:15:26.089Z,86.17
2023-05-02T04:17:36.198Z,86.01
2023-05-02T04:19:46.497Z,86.10
2023-05-02T04:21:52.222Z,86.16
2023-05-02T04:23:57.450Z,86.03
2023-05-02T04:26:01.250Z,86.15
2023-05-02T04:28:13.022Z,86.08
2023-05-02T04:30:16.575Z,86.19
2023-05-02T04:32:28.233Z,85.99
2023-05-02T04:34:32.694Z,86.01
2023-05-02T04:36:36.162Z,85.94
2023-05-02T04:38:39.609Z,85.99
2023-05-02T04:40:43.525Z,86.17
2023-05-02T04:42:47.262Z,86.12
2023-05-02T04:44:53.855Z,86.05
2023-05-02T04:47:01.129Z,86.15
2023-05-02T04:49:06.047Z,86.00
2023-05-02T04:51:11.013Z,86.00
2023-05-02T04:53:14.559Z,85.81
2023-05-02T04:55:18.043Z,85.87
2023-05-02T04:57:23.439Z,85.85
2023-05-02T04:59:35.108Z,85.82
2023-05-02T05:01:39.303Z,85.79
2023-05-02T05:03:44.998Z,85.76
2023-05-02T05:05:50.813Z,85.78
2023-05-02T05:07:56.378Z,86.08
2023-05-02T05:10:02.237Z,85.84
2023-05-02T05:12:11.974Z,85.83
2023-05-02T05:14:15.293Z,86.01
2023-05-02T05:16:22.263Z,86.01
2023-05-02T05:18:25.915Z,86.20
2023-05-02T05:20:29.866Z,86.32
2023-05-02T05:22:41.489Z,86.44
2023-05-02T05:24:52.665Z,86.32
2023-05-02T05:26:56.852Z,86.36
2023-05-02T05:29:00.393Z,86.38
2023-05-02T05:31:10.631Z,86.72
2023-05-02T05:33:14.769Z,86.66
2023-05-02T05:35:18.512Z,86.71
2023-05-02T05:37:22.820Z,86.72
2023-05-02T05:39:27.722Z,86.85
2023-05-02T05:41:34.172Z,86.76
2023-05-02T05:43:41.921Z,87.29
2023-05-02T05:45:46.319Z,87.54
2023-05-02T05:47:49.814Z,87.65
2023-05-02T05:49:54.996Z,87.55
2023-05-02T05:52:01.899Z,87.39
2023-05-02T05:54:05.872Z,87.36
2023-05-02T05:56:11.670Z,87.33
2023-05-02T05:58:17.808Z,87.36
2023-05-02T06:00:21.993Z,87.48
2023-05-02T06:02:28.433Z,87.48
2023-05-02T06:04:32.819Z,87.78
2023-05-02T06:06:36.520Z,88.03
2023-05-02T06:08:39.907Z,88.20
2023-05-02T06:10:43.223Z,89.04
2023-05-02T06:12:49.266Z,89.20
2023-05-02T06:14:55.060Z,89.58
2023-05-02T06:17:00.343Z,89.72
2023-05-02T06:19:04.681Z,90.75
2023-05-02T06:21:08.512Z,90.73
2023-05-02T06:23:12.181Z,92.39
2023-05-02T06:25:15.786Z,91.62
2023-05-02T06:27:19.136Z,91.79
2023-05-02T06:29:23.965Z,91.69
2023-05-02T06:31:27.329Z,91.49
2023-05-02T06:33:30.963Z,90.92
2023-05-02T06:35:34.317Z,91.28
2023-05-02T06:37:37.874Z,91.50
2023-05-02T06:39:41.209Z,91.21
2023-05-02T06:41:44.533Z,91.34
2023-05-02T06:43:52.648Z,91.99
2023-05-02T06:45:57.790Z,91.94
2023-05-02T06:48:01.479Z,92.01
2023-05-02T06:50:05.170Z,92.01
2023-05-02T06:52:08.699Z,92.12
2023-05-02T06:54:12.202Z,92.27
2023-05-02T06:56:15.689Z,92.27
2023-05-02T06:58:19.069Z,92.31
2023-05-02T07:00:22.837Z,92.62
2023-05-02T07:02:27.717Z,92.63
2023-05-02T07:04:31.318Z,92.61
2023-05-02T07:06:34.818Z,92.33
2023-05-02T07:08:38.648Z,92.19
2023-05-02T07:10:41.938Z,92.13
2023-05-02T07:12:45.327Z,92.11
2023-05-02T07:14:48.703Z,91.75
2023-05-02T07:16:52.215Z,91.82
2023-05-02T07:18:57.016Z,91.28
2023-05-02T07:21:01.322Z,91.15
2023-05-02T07:23:04.700Z,91.04
2023-05-02T07:25:09.947Z,90.87
2023-05-02T07:27:13.950Z,90.64
2023-05-02T07:29:17.372Z,90.54
2023-05-02T07:31:20.946Z,90.63
2023-05-02T07:33:24.424Z,90.46
2023-05-02T07:35:29.242Z,90.16
2023-05-02T07:37:34.797Z,90.05
2023-05-02T07:39:38.147Z,90.09
2023-05-02T07:41:41.488Z,89.53
2023-05-02T07:43:44.896Z,89.72
2023-05-02T07:45:48.368Z,89.20
2023-05-02T07:47:51.977Z,89.29
2023-05-02T07:49:56.291Z,88.66
2023-05-02T07:52:01.136Z,88.86
2023-05-02T07:54:04.751Z,88.60
2023-05-02T07:56:09.464Z,88.53
2023-05-02T07:58:12.849Z,88.22
2023-05-02T08:00:17.249Z,87.76
2023-05-02T08:02:23.678Z,87.56
2023-05-02T08:04:27.388Z,87.46
2023-05-02T08:06:30.932Z,86.80
2023-05-02T08:08:35.729Z,86.77
2023-05-02T08:10:39.039Z,86.00
2023-05-02T08:12:43.104Z,85.80
2023-05-02T08:14:46.481Z,85.35
2023-05-02T08:16:50.086Z,85.04
2023-05-02T08:18:53.492Z,84.81
2023-05-02T08:20:58.476Z,84.37
2023-05-02T08:23:01.928Z,84.30
2023-05-02T08:25:07.510Z,83.93
2023-05-02T08:27:10.778Z,83.41
2023-05-02T08:29:14.200Z,83.18
2023-05-02T08:31:17.573Z,83.20
2023-05-02T08:33:21.030Z,82.78
2023-05-02T08:35:24.492Z,82.75
2023-05-02T08:37:27.787Z,82.42
2023-05-02T08:39:34.211Z,81.98
2023-05-02T08:41:39.917Z,81.64
2023-05-02T08:43:43.283Z,81.44
2023-05-02T08:45:46.810Z,81.92
2023-05-02T08:47:51.608Z,82.05
2023-05-02T08:49:57.797Z,81.34
2023-05-02T08:52:02.627Z,81.14
2023-05-02T08:54:09.525Z,80.82
2023-05-02T08:56:14.052Z,80.73
2023-05-02T08:58:18.889Z,80.44
2023-05-02T09:00:22.325Z,79.98
2023-05-02T09:02:39.535Z,79.97
2023-05-02T09:04:44.402Z,79.70
2023-05-02T09:06:47.853Z,79.87
2023-05-02T09:08:53.340Z,79.92
2023-05-02T09:10:56.739Z,79.80
2023-05-02T09:13:28.949Z,80.04
2023-05-02T09:15:33.709Z,79.75
2023-05-02T09:17:41.501Z,79.26
2023-05-02T09:19:44.863Z,79.21
2023-05-02T09:21:48.322Z,78.96
2023-05-02T09:23:53.708Z,78.81
2023-05-02T09:25:57.085Z,78.52
2023-05-02T09:28:01.849Z,78.09
2023-05-02T09:30:22.043Z,78.06
2023-05-02T09:32:46.043Z,77.24
2023-05-02T09:35:07.846Z,76.75
2023-05-02T09:37:11.433Z,77.28
2023-05-02T09:39:16.297Z,77.19
2023-05-02T09:41:21.063Z,77.04
2023-05-02T09:43:24.448Z,76.77
2023-05-02T09:45:28.055Z,76.01
2023-05-02T09:47:33.177Z,75.69
2023-05-02T09:49:41.484Z,75.62
2023-05-02T09:51:44.829Z,75.73
2023-05-02T09:53:48.567Z,75.55
2023-05-02T09:56:02.548Z,74.79
2023-05-02T09:58:06.587Z,74.99
2023-05-02T10:00:11.234Z,74.38
2023-05-02T10:02:16.079Z,73.30
2023-05-02T10:04:21.202Z,73.06
2023-05-02T10:06:24.716Z,72.46
2023-05-02T10:08:29.612Z,71.18
2023-05-02T10:10:34.162Z,71.36
2023-05-02T10:12:39.541Z,70.73
2023-05-02T10:14:50.739Z,70.66
2023-05-02T10:17:00.950Z,70.69
2023-05-02T10:19:10.077Z,70.58
2023-05-02T10:21:18.750Z,70.13
2023-05-02T10:23:23.358Z,69.84
2023-05-02T10:25:27.040Z,70.11
2023-05-02T10:27:31.274Z,69.82
2023-05-02T10:29:36.066Z,70.17
2023-05-02T10:31:42.356Z,69.71
2023-05-02T10:33:50.744Z,69.25
2023-05-02T10:35:54.207Z,68.71
2023-05-02T10:38:01.923Z,68.48
2023-05-02T10:40:06.862Z,67.41
2023-05-02T10:42:11.041Z,66.30
2023-05-02T10:44:14.606Z,65.62
2023-05-02T10:46:34.956Z,65.09
2023-05-02T10:48:38.744Z,64.87
2023-05-02T10:50:46.489Z,64.53
2023-05-02T10:52:49.909Z,64.66
2023-05-02T10:55:15.021Z,64.24
2023-05-02T10:57:18.422Z,64.43
2023-05-02T10:59:29.707Z,64.29
2023-05-02T11:01:42.019Z,64.36
2023-05-02T11:03:59.010Z,63.95
2023-05-02T11:06:09.663Z,64.02
2023-05-02T11:08:31.949Z,63.24
2023-05-02T11:10:36.697Z,62.46
2023-05-02T11:12:47.924Z,61.08
2023-05-02T11:14:51.334Z,60.78
2023-05-02T11:17:10.343Z,60.52
2023-05-02T11:19:13.771Z,60.47
2023-05-02T11:21:30.138Z,60.49
2023-05-02T11:23:36.819Z,60.52
2023-05-02T11:25:43.478Z,60.19
2023-05-02T11:27:49.368Z,59.56
2023-05-02T11:29:53.334Z,58.51
2023-05-02T11:31:56.836Z,58.89
2023-05-02T11:34:01.336Z,59.13
2023-05-02T11:36:05.179Z,58.73
2023-05-02T11:38:12.349Z,58.15
2023-05-02T11:40:16.690Z,57.51
2023-05-02T11:42:31.704Z,54.47
2023-05-02T11:44:35.794Z,54.14
2023-05-02T11:46:40.000Z,54.06
2023-05-02T11:48:48.328Z,54.66
2023-05-02T11:50:53.148Z,53.02
2023-05-02T11:52:57.255Z,53.85
2023-05-02T11:55:00.846Z,54.96
2023-05-02T11:57:04.878Z,55.60
2023-05-02T11:59:09.573Z,56.20
2023-05-02T12:01:14.415Z,56.51
2023-05-02T12:03:25.716Z,56.42
2023-05-02T12:05:30.583Z,57.13
2023-05-02T12:07:38.334Z,57.08
2023-05-02T12:09:54.874Z,55.55
2023-05-02T12:11:59.183Z,55.32
2023-05-02T12:14:03.421Z,55.60
2023-05-02T12:16:08.857Z,55.52
2023-05-02T12:18:13.481Z,54.43
2023-05-02T12:20:19.246Z,53.24
2023-05-02T12:22:24.708Z,51.87
2023-05-02T12:24:31.305Z,51.22
2023-05-02T12:26:34.641Z,51.06
2023-05-02T12:28:49.370Z,50.11
2023-05-02T12:30:53.119Z,48.67
2023-05-02T12:33:02.434Z,48.68
2023-05-02T12:35:07.564Z,49.62
2023-05-02T12:37:11.688Z,49.25
2023-05-02T12:39:15.194Z,49.32
2023-05-02T12:41:18.897Z,49.32
2023-05-02T12:43:22.820Z,49.25
2023-05-02T12:45:29.105Z,50.56
2023-05-02T12:47:46.019Z,51.24
2023-05-02T12:49:51.607Z,51.62
2023-05-02T12:51:56.255Z,52.03
2023-05-02T12:53:59.676Z,51.77
2023-05-02T12:56:03.787Z,52.21
2023-05-02T12:58:09.201Z,52.04
2023-05-02T13:00:13.918Z,51.70
2023-05-02T13:02:17.264Z,51.06
2023-05-02T13:04:20.732Z,51.19
2023-05-02T13:06:26.079Z,50.53
2023-05-02T13:08:29.460Z,50.88
2023-05-02T13:10:33.169Z,50.76
2023-05-02T13:12:38.271Z,50.67
2023-05-02T13:14:41.826Z,50.47
2023-05-02T13:16:45.434Z,49.81
2023-05-02T13:18:48.845Z,48.59
2023-05-02T13:20:52.216Z,47.36
2023-05-02T13:22:56.991Z,47.60
2023-05-02T13:25:00.795Z,47.28
2023-05-02T13:27:04.477Z,46.66
2023-05-02T13:29:09.643Z,44.92
2023-05-02T13:31:12.969Z,44.88
2023-05-02T13:33:16.330Z,44.45
2023-05-02T13:35:19.669Z,44.50
2023-05-02T13:37:23.346Z,44.48
2023-05-02T13:39:28.091Z,43.10
2023-05-02T13:41:31.439Z,42.84
2023-05-02T13:43:34.876Z,42.27
2023-05-02T13:45:38.346Z,40.16
2023-05-02T13:47:44.982Z,39.77
2023-05-02T13:49:48.374Z,40.84
2023-05-02T13:51:52.089Z,40.59
2023-05-02T13:53:55.604Z,41.05
2023-05-02T13:56:00.482Z,41.71
2023-05-02T13:58:03.839Z,41.76
2023-05-02T14:00:09.747Z,41.94
2023-05-02T14:02:13.177Z,42.19
2023-05-02T14:04:16.471Z,42.31
2023-05-02T14:06:19.764Z,41.98
2023-05-02T14:08:23.075Z,41.86
2023-05-02T14:10:26.808Z,41.59
2023-05-02T14:12:31.651Z,41.77
2023-05-02T14:14:36.105Z,39.74
2023-05-02T14:16:39.708Z,40.44
2023-05-02T14:18:43.515Z,40.46
2023-05-02T14:20:47.115Z,40.43
2023-05-02T14:22:50.730Z,40.91
2023-05-02T14:24:54.030Z,40.36
2023-05-02T14:26:58.324Z,40.37
2023-05-02T14:29:03.218Z,38.51
2023-05-02T14:31:06.741Z,38.59
2023-05-02T14:33:10.927Z,39.09
2023-05-02T14:35:14.445Z,39.82
2023-05-02T14:37:18.157Z,39.19
2023-05-02T14:39:21.495Z,38.84
2023-05-02T14:41:25.161Z,37.62
2023-05-02T14:43:28.709Z,36.78
2023-05-02T14:45:33.401Z,36.62
2023-05-02T14:47:36.901Z,35.27
2023-05-02T14:49:42.002Z,35.88
2023-05-02T14:51:47.514Z,35.34
2023-05-02T14:53:50.993Z,35.74
2023-05-02T14:55:54.343Z,35.47
2023-05-02T14:57:58.425Z,35.18
2023-05-02T15:00:02.394Z,34.57
2023-05-02T15:02:08.030Z,34.44
2023-05-02T15:04:11.634Z,34.38
2023-05-02T15:06:15.570Z,34.22
2023-05-02T15:08:19.517Z,34.07
2023-05-02T15:10:22.859Z,33.30
2023-05-02T15:12:26.316Z,34.04
2023-05-02T15:14:29.718Z,34.49
2023-05-02T15:16:33.246Z,32.58
2023-05-02T15:18:37.990Z,32.88
2023-05-02T15:20:41.290Z,33.59
2023-05-02T15:22:44.617Z,32.51
2023-05-02T15:24:48.016Z,32.83
2023-05-02T15:26:51.358Z,32.22
2023-05-02T15:28:54.770Z,32.75
2023-05-02T15:30:58.019Z,33.06
2023-05-02T15:33:01.393Z,34.03
2023-05-02T15:35:07.876Z,34.68
2023-05-02T15:37:11.298Z,34.79
2023-05-02T15:39:14.734Z,34.60
2023-05-02T15:41:18.097Z,33.96
2023-05-02T15:43:21.560Z,33.77
2023-05-02T15:45:25.513Z,33.28
2023-05-02T15:47:29.299Z,33.33
2023-05-02T15:49:33.227Z,33.96
2023-05-02T15:51:38.418Z,33.76
2023-05-02T15:53:44.299Z,34.47
2023-05-02T15:55:47.760Z,33.02
2023-05-02T15:57:53.002Z,32.86
2023-05-02T15:59:56.375Z,33.62
2023-05-02T16:01:59.799Z,32.78
2023-05-02T16:04:06.147Z,33.37
2023-05-02T16:06:09.882Z,33.20
2023-05-02T16:08:14.581Z,33.54
2023-05-02T16:10:17.876Z,33.45
2023-05-02T16:12:21.270Z,33.35
2023-05-02T16:14:26.170Z,33.72
2023-05-02T16:16:29.589Z,33.59
2023-05-02T16:18:34.344Z,33.61
2023-05-02T16:20:37.851Z,33.63
2023-05-02T16:22:44.212Z,33.87
2023-05-02T16:24:48.964Z,34.26
2023-05-02T16:26:52.516Z,33.26
2023-05-02T16:28:55.908Z,33.11
2023-05-02T16:30:59.293Z,33.54
2023-05-02T16:33:03.728Z,33.09
2023-05-02T16:35:10.696Z,33.28
2023-05-02T16:37:14.121Z,33.18
2023-05-02T16:39:17.848Z,33.38
2023-05-02T16:41:23.164Z,33.25
2023-05-02T16:43:26.677Z,33.12
2023-05-02T16:45:30.104Z,33.75
2023-05-02T16:47:34.449Z,33.35
2023-05-02T16:49:39.243Z,33.00
2023-05-02T16:51:42.732Z,32.98
2023-05-02T16:53:46.282Z,33.07
2023-05-02T16:55:49.895Z,32.99
2023-05-02T16:57:54.554Z,33.15
2023-05-02T16:59:58.040Z,33.44
2023-05-02T17:02:02.296Z,33.53
2023-05-02T17:04:05.900Z,33.57
2023-05-02T17:06:09.749Z,33.76
2023-05-02T17:08:13.732Z,34.01
2023-05-02T17:10:17.348Z,34.01
2023-05-02T17:12:22.554Z,33.80
2023-05-02T17:14:27.492Z,33.81
2023-05-02T17:16:30.816Z,33.64
2023-05-02T17:18:34.461Z,33.59
2023-05-02T17:20:38.136Z,33.41
2023-05-02T17:22:41.706Z,33.40
2023-05-02T17:24:48.197Z,33.03
2023-05-02T17:26:52.065Z,32.40
2023-05-02T17:28:55.484Z,32.87
2023-05-02T17:31:00.332Z,33.13
2023-05-02T17:33:03.744Z,33.51
2023-05-02T17:35:07.620Z,33.86
2023-05-02T17:37:11.021Z,33.79
2023-05-02T17:39:15.872Z,33.87
2023-05-02T17:41:19.189Z,34.05
2023-05-02T17:43:22.531Z,34.02
2023-05-02T17:45:26.107Z,34.76
2023-05-02T17:47:31.098Z,35.05
2023-05-02T17:49:35.486Z,35.32
2023-05-02T17:51:38.801Z,35.72
2023-05-02T17:53:42.546Z,35.92
2023-05-02T17:55:45.862Z,36.35
2023-05-02T17:57:49.399Z,36.38
2023-05-02T17:59:56.571Z,36.43
2023-05-02T18:02:00.240Z,36.48
2023-05-02T18:04:05.128Z,36.56
2023-05-02T18:06:09.465Z,36.58
2023-05-02T18:08:12.805Z,37.91
2023-05-02T18:10:16.620Z,37.73
2023-05-02T18:12:20.481Z,37.35
2023-05-02T18:14:23.867Z,37.63
2023-05-02T18:16:29.397Z,37.65
2023-05-02T18:18:33.093Z,37.75
2023-05-02T18:20:43.696Z,37.87
2023-05-02T18:22:47.032Z,37.91
2023-05-02T18:24:50.755Z,38.38
2023-05-02T18:26:54.106Z,38.79
2023-05-02T18:28:57.480Z,38.65
2023-05-02T18:31:01.081Z,38.88
2023-05-02T18:33:04.572Z,39.00
2023-05-02T18:35:11.119Z,39.13
2023-05-02T18:37:15.773Z,39.32
2023-05-02T18:39:21.475Z,39.31
2023-05-02T18:41:24.866Z,39.62
2023-05-02T18:43:28.223Z,39.64
2023-05-02T18:45:31.562Z,40.20
2023-05-02T18:47:36.431Z,39.96
2023-05-02T18:49:40.939Z,40.53
2023-05-02T18:51:44.302Z,40.35
2023-05-02T18:53:49.581Z,40.84
2023-05-02T18:55:53.523Z,40.61
2023-05-02T18:57:57.909Z,40.67
2023-05-02T19:00:01.746Z,40.91
2023-05-02T19:02:05.331Z,40.91
2023-05-02T19:04:08.629Z,40.77
2023-05-02T19:06:12.499Z,41.11
2023-05-02T19:08:16.157Z,40.89
2023-05-02T19:10:20.820Z,41.07
2023-05-02T19:12:24.365Z,41.13
2023-05-02T19:14:28.009Z,40.93
2023-05-02T19:16:31.567Z,41.36
2023-05-02T19:18:35.146Z,41.56
2023-05-02T19:20:38.758Z,42.20
2023-05-02T19:22:42.892Z,42.38
2023-05-02T19:24:46.319Z,42.49
2023-05-02T19:26:51.070Z,42.41
2023-05-02T19:28:54.476Z,42.57
2023-05-02T19:30:58.475Z,42.94
2023-05-02T19:33:01.811Z,43.04
2023-05-02T19:35:07.077Z,43.27
2023-05-02T19:37:10.519Z,43.38
2023-05-02T19:39:13.865Z,43.57
2023-05-02T19:41:17.248Z,43.60
2023-05-02T19:43:21.996Z,43.72
2023-05-02T19:45:25.306Z,43.79
2023-05-02T19:47:29.589Z,43.98
2023-05-02T19:49:32.889Z,44.12
2023-05-02T19:51:36.281Z,44.11
2023-05-02T19:53:39.706Z,44.39
2023-05-02T19:55:43.237Z,44.59
2023-05-02T19:57:48.343Z,44.68
2023-05-02T19:59:53.287Z,44.50
2023-05-02T20:01:56.763Z,44.94
2023-05-02T20:04:00.197Z,44.87
2023-05-02T20:06:03.744Z,45.01
2023-05-02T20:08:07.119Z,45.17
2023-05-02T20:10:10.933Z,45.55
2023-05-02T20:12:14.199Z,45.99
2023-05-02T20:14:18.743Z,46.18
2023-05-02T20:16:23.607Z,46.28
2023-05-02T20:18:27.161Z,46.45
2023-05-02T20:20:31.149Z,46.91
2023-05-02T20:22:34.601Z,47.15
2023-05-02T20:24:37.925Z,47.33
2023-05-02T20:26:41.228Z,47.55
2023-05-02T20:28:44.559Z,47.95
2023-05-02T20:30:47.906Z,48.06
2023-05-02T20:32:52.759Z,48.26
2023-05-02T20:34:56.340Z,48.57
2023-05-02T20:37:01.428Z,48.69
2023-05-02T20:39:09.141Z,48.79
2023-05-02T20:41:13.895Z,49.17
2023-05-02T20:43:18.788Z,49.52
2023-05-02T20:45:24.358Z,49.77
2023-05-02T20:47:29.736Z,49.97
2023-05-02T20:49:34.656Z,50.33
2023-05-02T20:51:38.116Z,50.48
2023-05-02T20:53:41.630Z,50.79
2023-05-02T20:55:46.108Z,50.91
2023-05-02T20:57:51.505Z,51.10
2023-05-02T20:59:59.280Z,51.32
2023-05-02T21:02:03.082Z,51.53
2023-05-02T21:04:06.895Z,51.54
2023-05-02T21:06:13.630Z,51.89
2023-05-02T21:08:16.964Z,52.03
2023-05-02T21:10:20.271Z,52.53
2023-05-02T21:12:23.596Z,52.60
2023-05-02T21:14:27.549Z,52.93
2023-05-02T21:16:31.083Z,53.09
2023-05-02T21:18:34.515Z,53.82
2023-05-02T21:20:38.108Z,53.47
2023-05-02T21:22:43.037Z,53.74
2023-05-02T21:24:48.131Z,54.44
2023-05-02T21:26:51.614Z,54.23
2023-05-02T21:28:55.018Z,54.75
2023-05-02T21:30:58.465Z,54.88
2023-05-02T21:33:01.993Z,55.00
2023-05-02T21:35:06.215Z,55.24
2023-05-02T21:37:09.573Z,55.11
2023-05-02T21:39:14.988Z,54.98
2023-05-02T21:41:18.415Z,54.82
2023-05-02T21:43:21.994Z,54.66
2023-05-02T21:45:25.492Z,54.67
2023-05-02T21:47:29.405Z,54.78
2023-05-02T21:49:32.849Z,54.80
2023-05-02T21:51:38.625Z,54.94
2023-05-02T21:53:42.433Z,54.81
2023-05-02T21:55:47.134Z,54.98
2023-05-02T21:57:50.506Z,54.74
2023-05-02T21:59:53.876Z,54.73
2023-05-02T22:01:57.630Z,54.72
2023-05-02T22:04:01.147Z,54.75
2023-05-02T22:06:06.238Z,54.66
2023-05-02T22:08:11.819Z,54.85
2023-05-02T22:10:15.252Z,54.67
2023-05-02T22:12:20.618Z,54.57
2023-05-02T22:14:33.801Z,54.72
2023-05-02T22:16:48.279Z,54.93
2023-05-02T22:18:51.657Z,54.83
2023-05-02T22:20:57.203Z,54.94
2023-05-02T22:23:00.620Z,54.92
2023-05-02T22:25:04.050Z,54.85
2023-05-02T22:27:07.923Z,55.17
2023-05-02T22:29:13.333Z,55.54
2023-05-02T22:31:16.747Z,55.56
2023-05-02T22:33:20.140Z,55.93
2023-05-02T22:35:23.486Z,56.03
2023-05-02T22:37:27.058Z,56.18
2023-05-02T22:39:30.566Z,56.07
2023-05-02T22:41:33.890Z,56.31
2023-05-02T22:43:37.360Z,56.41
2023-05-02T22:45:42.081Z,56.07
2023-05-02T22:47:45.936Z,56.32
2023-05-02T22:49:49.374Z,56.44
2023-05-02T22:51:57.914Z,56.87
2023-05-02T22:54:01.894Z,57.22
2023-05-02T22:56:05.826Z,57.20
2023-05-02T22:58:09.235Z,57.35
2023-05-02T23:00:13.894Z,57.26
2023-05-02T23:02:18.770Z,57.37
2023-05-02T23:04:22.387Z,57.35
2023-05-02T23:06:28.452Z,57.80
2023-05-02T23:08:31.963Z,57.62
2023-05-02T23:10:35.392Z,57.92
2023-05-02T23:12:39.572Z,58.20
2023-05-02T23:14:42.885Z,58.28
2023-05-02T23:16:46.285Z,58.80
2023-05-02T23:18:51.039Z,58.39
2023-05-02T23:20:54.348Z,58.73
2023-05-02T23:22:58.474Z,58.91
2023-05-02T23:25:01.790Z,59.09
2023-05-02T23:27:06.248Z,59.49
2023-05-02T23:29:09.723Z,59.32
2023-05-02T23:31:13.662Z,59.36
2023-05-02T23:33:17.408Z,59.29
2023-05-02T23:35:22.287Z,59.64
2023-05-02T23:37:25.740Z,59.73
2023-05-02T23:39:29.104Z,59.47
2023-05-02T23:41:32.650Z,59.52
2023-05-02T23:43:36.258Z,59.50
2023-05-02T23:45:39.726Z,59.07
2023-05-02T23:47:43.150Z,59.12
2023-05-02T23:49:46.733Z,59.03
2023-05-02T23:51:51.413Z,58.88
2023-05-02T23:53:54.791Z,59.01
2023-05-02T23:55:58.771Z,58.82
2023-05-02T23:58:02.160Z,58.92
