createdAt,value
2022-10-17T00:00:43.164Z,5.97
2022-10-17T00:03:12.768Z,5.63
2022-10-17T00:05:42.079Z,5.50
2022-10-17T00:08:10.328Z,6.13
2022-10-17T00:10:38.970Z,5.57
2022-10-17T00:13:07.703Z,5.97
2022-10-17T00:15:35.973Z,4.82
2022-10-17T00:18:04.353Z,4.75
2022-10-17T00:20:36.419Z,4.72
2022-10-17T00:23:04.667Z,5.40
2022-10-17T00:25:32.999Z,4.97
2022-10-17T00:28:01.275Z,4.55
2022-10-17T00:30:29.535Z,5.65
2022-10-17T00:32:57.906Z,4.93
2022-10-17T00:35:26.156Z,3.90
2022-10-17T00:37:55.759Z,5.20
2022-10-17T00:40:24.172Z,5.82
2022-10-17T00:42:53.219Z,6.63
2022-10-17T00:45:23.375Z,5.93
2022-10-17T00:47:54.195Z,6.78
2022-10-17T00:50:22.651Z,7.57
2022-10-17T00:52:50.998Z,7.70
2022-10-17T00:55:23.309Z,8.23
2022-10-17T00:57:52.017Z,7.47
2022-10-17T01:00:20.780Z,7.05
2022-10-17T01:02:49.322Z,7.68
2022-10-17T01:05:17.635Z,7.75
2022-10-17T01:07:46.461Z,7.60
2022-10-17T01:10:15.340Z,7.65
2022-10-17T01:12:51.126Z,8.05
2022-10-17T01:15:25.494Z,7.20
2022-10-17T01:17:57.567Z,7.85
2022-10-17T01:20:40.029Z,7.93
2022-10-17T01:23:15.525Z,7.65
2022-10-17T01:28:20.906Z,6.93
2022-10-17T01:30:58.469Z,7.95
2022-10-17T01:33:41.205Z,6.82
2022-10-17T01:36:12.299Z,7.28
2022-10-17T01:38:45.971Z,7.72
2022-10-17T01:41:16.989Z,6.25
2022-10-17T01:43:47.747Z,7.65
2022-10-17T01:46:21.038Z,7.38
2022-10-17T01:48:49.388Z,6.93
2022-10-17T01:51:19.483Z,7.72
2022-10-17T01:53:51.779Z,7.20
2022-10-17T01:56:21.440Z,7.22
2022-10-17T01:58:52.532Z,5.50
2022-10-17T02:01:22.833Z,6.57
2022-10-17T02:03:52.889Z,6.97
2022-10-17T02:06:21.211Z,6.47
2022-10-17T02:08:50.273Z,7.22
2022-10-17T02:11:19.602Z,6.93
2022-10-17T02:13:56.095Z,7.43
2022-10-17T02:16:31.601Z,7.32
2022-10-17T02:21:33.721Z,7.47
2022-10-17T02:24:05.324Z,7.55
2022-10-17T02:26:35.477Z,5.85
2022-10-17T02:29:08.285Z,5.43
2022-10-17T02:31:41.182Z,6.97
2022-10-17T02:34:11.485Z,6.70
2022-10-17T02:36:41.663Z,7.57
2022-10-17T02:39:10.908Z,7.30
2022-10-17T02:41:39.868Z,7.30
2022-10-17T02:44:08.604Z,6.95
2022-10-17T02:46:38.949Z,6.47
2022-10-17T02:49:10.786Z,7.43
2022-10-17T02:51:44.064Z,7.28
2022-10-17T02:54:14.863Z,7.63
2022-10-17T02:56:44.851Z,7.40
2022-10-17T02:59:14.251Z,6.40
2022-10-17T03:01:44.133Z,7.38
2022-10-17T03:04:13.400Z,8.02
2022-10-17T03:06:42.351Z,7.32
2022-10-17T03:09:10.632Z,7.88
2022-10-17T03:11:38.931Z,7.28
2022-10-17T03:14:07.242Z,6.97
2022-10-17T03:16:35.500Z,7.55
2022-10-17T03:19:05.147Z,6.30
2022-10-17T03:21:33.466Z,7.88
2022-10-17T03:24:01.775Z,7.38
2022-10-17T03:26:30.508Z,6.38
2022-10-17T03:28:59.053Z,6.70
2022-10-17T03:31:27.406Z,7.35
2022-10-17T03:33:55.671Z,7.53
2022-10-17T03:36:25.280Z,7.05
2022-10-17T03:38:55.613Z,6.18
2022-10-17T03:41:24.026Z,7.47
2022-10-17T03:43:54.450Z,7.20
2022-10-17T03:46:22.786Z,6.90
2022-10-17T03:48:51.052Z,7.10
2022-10-17T03:51:19.328Z,6.97
2022-10-17T03:53:48.939Z,7.28
2022-10-17T03:56:18.014Z,6.97
2022-10-17T03:58:46.541Z,6.18
2022-10-17T04:01:16.021Z,6.53
2022-10-17T04:03:44.682Z,6.15
2022-10-17T04:06:13.977Z,6.72
2022-10-17T04:08:42.985Z,6.70
2022-10-17T04:11:15.311Z,5.35
2022-10-17T04:13:43.573Z,6.00
2022-10-17T04:16:13.769Z,6.13
2022-10-17T04:18:42.045Z,6.40
2022-10-17T04:21:10.354Z,7.07
2022-10-17T04:23:38.676Z,5.50
2022-10-17T04:26:07.815Z,6.25
2022-10-17T04:31:13.603Z,6.80
2022-10-17T04:33:42.316Z,6.85
2022-10-17T04:36:13.023Z,6.50
2022-10-17T04:38:41.601Z,6.07
2022-10-17T04:41:11.779Z,6.55
2022-10-17T04:43:44.422Z,6.75
2022-10-17T04:46:15.998Z,6.38
2022-10-17T04:48:44.858Z,6.60
2022-10-17T04:51:14.833Z,6.60
2022-10-17T04:53:43.733Z,6.00
2022-10-17T04:56:12.467Z,6.15
2022-10-17T04:58:42.187Z,5.55
2022-10-17T05:01:11.751Z,5.65
2022-10-17T05:03:40.109Z,5.15
2022-10-17T05:06:08.911Z,4.97
2022-10-17T05:08:37.533Z,5.18
2022-10-17T05:11:06.824Z,6.18
2022-10-17T05:13:35.120Z,5.78
2022-10-17T05:16:04.834Z,5.85
2022-10-17T05:18:33.098Z,5.80
2022-10-17T05:21:01.355Z,6.82
2022-10-17T05:23:31.143Z,6.15
2022-10-17T05:25:59.434Z,5.97
2022-10-17T05:28:27.747Z,6.00
2022-10-17T05:30:56.016Z,5.75
2022-10-17T05:33:25.771Z,5.70
2022-10-17T05:35:54.036Z,5.80
2022-10-17T05:38:22.312Z,6.13
2022-10-17T05:40:50.595Z,6.30
2022-10-17T05:43:18.978Z,6.13
2022-10-17T05:45:47.240Z,6.15
2022-10-17T05:48:15.546Z,5.97
2022-10-17T05:50:45.250Z,6.10
2022-10-17T05:53:13.548Z,5.70
2022-10-17T05:55:41.828Z,6.13
2022-10-17T05:58:17.619Z,5.65
2022-10-17T06:00:50.612Z,5.85
2022-10-17T06:03:18.906Z,5.82
2022-10-17T06:05:48.570Z,6.03
2022-10-17T06:08:16.950Z,5.57
2022-10-17T06:10:45.193Z,5.47
2022-10-17T06:13:13.493Z,5.47
2022-10-17T06:15:41.789Z,5.35
2022-10-17T06:18:10.084Z,5.70
2022-10-17T06:20:40.549Z,4.78
2022-10-17T06:23:13.458Z,4.80
2022-10-17T06:25:41.703Z,5.43
2022-10-17T06:28:10.564Z,5.65
2022-10-17T06:30:40.080Z,5.57
2022-10-17T06:33:08.450Z,5.00
2022-10-17T06:35:36.765Z,5.45
2022-10-17T06:38:05.533Z,5.05
2022-10-17T06:40:35.223Z,5.20
2022-10-17T06:43:03.513Z,5.47
2022-10-17T06:45:31.831Z,5.60
2022-10-17T06:48:00.116Z,5.03
2022-10-17T06:50:28.434Z,5.78
2022-10-17T06:52:56.707Z,5.40
2022-10-17T06:55:24.978Z,5.68
2022-10-17T06:57:55.902Z,5.13
2022-10-17T07:00:24.384Z,5.18
2022-10-17T07:02:52.681Z,4.78
2022-10-17T07:05:20.940Z,5.05
2022-10-17T07:07:51.053Z,4.90
2022-10-17T07:10:25.997Z,4.65
2022-10-17T07:12:55.753Z,5.10
2022-10-17T07:15:25.927Z,4.75
2022-10-17T07:17:54.200Z,4.47
2022-10-17T07:20:22.492Z,5.40
2022-10-17T07:22:50.828Z,4.80
2022-10-17T07:25:19.288Z,4.53
2022-10-17T07:27:47.617Z,4.75
2022-10-17T07:30:17.334Z,5.05
2022-10-17T07:32:45.807Z,4.53
2022-10-17T07:35:14.731Z,4.65
2022-10-17T07:37:43.118Z,4.63
2022-10-17T07:40:12.393Z,4.40
2022-10-17T07:42:40.955Z,4.85
2022-10-17T07:45:09.690Z,4.07
2022-10-17T07:47:39.327Z,4.63
2022-10-17T07:50:07.966Z,3.75
2022-10-17T07:52:36.233Z,4.22
2022-10-17T07:55:04.561Z,4.10
2022-10-17T07:57:32.895Z,3.90
2022-10-17T08:00:01.166Z,2.83
2022-10-17T08:02:29.966Z,2.85
2022-10-17T08:04:59.769Z,3.40
2022-10-17T08:07:29.421Z,3.30
2022-10-17T08:09:58.049Z,2.90
2022-10-17T08:12:27.176Z,2.85
2022-10-17T08:14:55.668Z,3.20
2022-10-17T08:17:24.000Z,2.80
2022-10-17T08:19:52.364Z,2.88
2022-10-17T08:22:22.027Z,2.80
2022-10-17T08:24:50.315Z,3.30
2022-10-17T08:27:23.912Z,3.25
2022-10-17T08:29:53.530Z,3.20
2022-10-17T08:32:22.000Z,3.10
2022-10-17T08:34:50.508Z,3.33
2022-10-17T08:37:18.793Z,3.92
2022-10-17T08:39:48.445Z,3.90
2022-10-17T08:42:30.485Z,3.80
2022-10-17T08:45:01.190Z,4.05
2022-10-17T08:47:31.035Z,4.07
2022-10-17T08:50:00.816Z,4.93
2022-10-17T08:52:34.163Z,4.80
2022-10-17T08:55:03.823Z,5.15
2022-10-17T08:57:32.554Z,6.45
2022-10-17T09:00:01.133Z,6.65
2022-10-17T09:02:38.986Z,6.97
2022-10-17T09:05:26.597Z,5.78
2022-10-17T09:07:58.838Z,6.55
2022-10-17T09:10:33.777Z,6.18
2022-10-17T09:13:08.509Z,5.82
2022-10-17T09:15:43.531Z,5.67
2022-10-17T09:18:13.512Z,4.90
2022-10-17T09:20:45.030Z,6.03
2022-10-17T09:23:15.076Z,6.65
2022-10-17T09:25:46.184Z,6.72
2022-10-17T09:28:17.473Z,7.28
2022-10-17T09:30:46.788Z,6.75
2022-10-17T09:33:28.286Z,7.70
2022-10-17T09:36:05.026Z,6.38
2022-10-17T09:38:38.452Z,6.38
2022-10-17T09:41:20.088Z,5.30
2022-10-17T09:43:56.480Z,5.97
2022-10-17T09:46:26.715Z,6.47
2022-10-17T09:48:57.544Z,5.57
2022-10-17T09:51:26.774Z,5.15
2022-10-17T09:53:57.664Z,6.13
2022-10-17T09:56:27.321Z,4.78
2022-10-17T09:58:58.573Z,4.22
2022-10-17T10:01:28.375Z,5.15
2022-10-17T10:04:14.568Z,4.18
2022-10-17T10:06:43.723Z,4.40
2022-10-17T10:09:22.943Z,7.07
2022-10-17T10:11:53.370Z,5.63
2022-10-17T10:14:23.276Z,6.75
2022-10-17T10:16:53.661Z,7.28
2022-10-17T10:19:23.460Z,6.85
2022-10-17T10:21:56.935Z,5.10
2022-10-17T10:24:30.782Z,7.13
2022-10-17T10:27:01.848Z,7.10
2022-10-17T10:29:32.299Z,5.35
2022-10-17T10:32:09.147Z,6.72
2022-10-17T10:34:39.252Z,6.40
2022-10-17T10:37:10.512Z,7.43
2022-10-17T10:39:44.837Z,6.45
2022-10-17T10:42:22.671Z,5.93
2022-10-17T10:44:51.395Z,6.03
2022-10-17T10:47:21.972Z,6.30
2022-10-17T10:49:52.067Z,6.15
2022-10-17T10:52:24.348Z,7.75
2022-10-17T10:54:57.252Z,6.40
2022-10-17T10:57:29.743Z,6.70
2022-10-17T11:00:02.195Z,5.72
2022-10-17T11:02:32.620Z,6.43
2022-10-17T11:05:03.517Z,5.60
2022-10-17T11:07:33.752Z,6.05
2022-10-17T11:10:04.915Z,6.57
2022-10-17T11:12:36.511Z,6.82
2022-10-17T11:15:09.669Z,6.72
2022-10-17T11:17:40.760Z,5.50
2022-10-17T11:20:21.901Z,6.75
2022-10-17T11:22:50.866Z,5.03
2022-10-17T11:25:24.017Z,5.30
2022-10-17T11:27:53.671Z,7.00
2022-10-17T11:30:23.002Z,6.47
2022-10-17T11:32:53.828Z,6.00
2022-10-17T11:35:25.601Z,6.13
2022-10-17T11:37:57.229Z,6.00
2022-10-17T11:40:29.952Z,7.53
2022-10-17T11:43:01.262Z,5.20
2022-10-17T11:45:42.465Z,6.57
2022-10-17T11:48:14.424Z,6.22
2022-10-17T11:53:39.228Z,7.63
2022-10-17T11:56:07.923Z,5.93
2022-10-17T11:58:41.766Z,6.25
2022-10-17T12:01:15.230Z,5.30
2022-10-17T12:03:58.434Z,6.55
2022-10-17T12:06:34.106Z,5.63
2022-10-17T12:09:07.151Z,5.97
2022-10-17T12:11:41.928Z,6.50
2022-10-17T12:14:25.077Z,7.10
2022-10-17T12:16:54.793Z,8.13
2022-10-17T12:19:44.030Z,6.25
2022-10-17T12:22:23.146Z,6.35
2022-10-17T12:24:59.324Z,7.63
2022-10-17T12:27:34.410Z,7.97
2022-10-17T12:30:03.324Z,7.50
2022-10-17T12:32:46.842Z,6.63
2022-10-17T12:35:22.786Z,6.35
2022-10-17T12:38:18.237Z,7.53
2022-10-17T12:41:04.463Z,6.60
2022-10-17T12:43:53.558Z,7.43
2022-10-17T12:46:36.712Z,5.30
2022-10-17T12:49:21.660Z,6.93
2022-10-17T12:52:08.254Z,7.20
2022-10-17T12:54:47.714Z,5.68
2022-10-17T12:57:32.379Z,6.68
2022-10-17T13:00:02.233Z,7.00
2022-10-17T13:02:31.842Z,7.00
2022-10-17T13:05:08.019Z,5.63
2022-10-17T13:07:37.501Z,5.53
2022-10-17T13:10:06.410Z,6.53
2022-10-17T13:12:41.201Z,6.93
2022-10-17T13:15:10.300Z,6.03
2022-10-17T13:17:40.696Z,5.80
2022-10-17T13:20:25.662Z,7.15
