createdAt,value
2022-08-03T00:00:24.376Z,38.71
2022-08-03T00:03:26.290Z,40.41
2022-08-03T00:06:28.226Z,40.26
2022-08-03T00:09:35.429Z,39.98
2022-08-03T00:12:37.726Z,39.86
2022-08-03T00:15:40.780Z,40.30
2022-08-03T00:18:42.666Z,42.36
2022-08-03T00:21:44.502Z,41.21
2022-08-03T00:24:46.376Z,41.29
2022-08-03T00:27:48.548Z,42.17
2022-08-03T00:30:53.110Z,43.92
2022-08-03T00:33:59.306Z,43.60
2022-08-03T00:37:01.872Z,45.26
2022-08-03T00:40:03.957Z,44.89
2022-08-03T00:43:08.865Z,44.28
2022-08-03T00:46:10.805Z,43.88
2022-08-03T00:49:12.692Z,44.90
2022-08-03T00:52:14.651Z,45.47
2022-08-03T00:55:16.458Z,45.46
2022-08-03T00:58:18.484Z,47.09
2022-08-03T01:01:20.476Z,46.38
2022-08-03T01:04:22.396Z,46.75
2022-08-03T01:07:24.323Z,48.32
2022-08-03T01:10:29.798Z,47.71
2022-08-03T01:14:03.973Z,47.14
2022-08-03T01:17:10.837Z,46.97
2022-08-03T01:20:13.778Z,48.90
2022-08-03T01:23:15.696Z,47.43
2022-08-03T01:26:25.269Z,47.19
2022-08-03T01:29:46.389Z,48.58
2022-08-03T01:33:01.016Z,48.14
2022-08-03T01:36:04.389Z,48.51
2022-08-03T01:39:09.588Z,49.32
2022-08-03T01:42:11.562Z,48.65
2022-08-03T01:45:14.100Z,49.70
2022-08-03T01:48:16.069Z,48.30
2022-08-03T01:51:18.649Z,46.34
2022-08-03T01:54:20.473Z,48.76
2022-08-03T01:57:22.413Z,48.14
2022-08-03T02:00:24.404Z,48.97
2022-08-03T02:03:26.389Z,49.02
2022-08-03T02:07:02.231Z,47.66
2022-08-03T02:09:52.017Z,48.40
2022-08-03T02:12:53.884Z,51.38
2022-08-03T02:15:55.706Z,51.50
2022-08-03T02:18:57.630Z,50.66
2022-08-03T02:22:01.038Z,50.69
2022-08-03T02:25:03.805Z,51.08
2022-08-03T02:28:10.964Z,50.02
2022-08-03T02:31:17.268Z,47.99
2022-08-03T02:34:19.090Z,48.44
2022-08-03T02:37:21.122Z,47.92
2022-08-03T02:40:23.129Z,46.98
2022-08-03T02:43:24.957Z,49.66
2022-08-03T02:46:28.804Z,51.92
2022-08-03T02:49:42.632Z,51.19
2022-08-03T02:52:53.302Z,52.12
2022-08-03T02:55:55.550Z,51.64
2022-08-03T02:58:57.422Z,51.69
2022-08-03T03:01:59.253Z,51.59
2022-08-03T03:05:53.360Z,50.52
2022-08-03T03:08:26.157Z,51.55
2022-08-03T03:11:30.480Z,52.10
2022-08-03T03:14:33.234Z,50.76
2022-08-03T03:17:36.169Z,48.92
2022-08-03T03:20:38.097Z,47.88
2022-08-03T03:23:41.324Z,50.04
2022-08-03T03:26:43.581Z,49.23
2022-08-03T03:29:45.515Z,51.38
2022-08-03T03:32:47.439Z,50.05
2022-08-03T03:35:49.442Z,49.52
2022-08-03T03:38:51.248Z,49.23
2022-08-03T03:41:55.675Z,52.83
2022-08-03T03:44:57.526Z,54.19
2022-08-03T03:48:01.716Z,53.98
2022-08-03T03:51:03.637Z,54.09
2022-08-03T03:54:08.566Z,53.48
2022-08-03T03:57:13.162Z,54.23
2022-08-03T04:00:16.774Z,51.30
2022-08-03T04:03:18.629Z,49.58
2022-08-03T04:06:38.910Z,51.61
2022-08-03T04:09:59.263Z,50.96
2022-08-03T04:13:11.188Z,53.08
2022-08-03T04:16:13.369Z,50.59
2022-08-03T04:19:23.077Z,50.16
2022-08-03T04:22:26.674Z,52.13
2022-08-03T04:25:30.807Z,52.88
2022-08-03T04:28:32.843Z,54.06
2022-08-03T04:31:34.766Z,53.74
2022-08-03T04:34:36.632Z,51.91
2022-08-03T04:37:39.572Z,51.64
2022-08-03T04:40:42.041Z,51.54
2022-08-03T04:43:43.916Z,49.43
2022-08-03T04:46:46.763Z,46.86
2022-08-03T04:49:54.399Z,48.32
2022-08-03T04:52:56.280Z,48.09
2022-08-03T04:56:04.093Z,46.29
2022-08-03T04:59:06.119Z,45.23
2022-08-03T05:02:08.174Z,44.23
2022-08-03T05:05:10.094Z,42.71
2022-08-03T05:08:12.899Z,44.41
2022-08-03T05:11:15.478Z,41.09
2022-08-03T05:14:17.322Z,42.16
2022-08-03T05:17:29.895Z,40.03
2022-08-03T05:20:32.020Z,38.90
2022-08-03T05:23:33.932Z,39.23
2022-08-03T05:26:35.890Z,40.44
2022-08-03T05:29:37.730Z,40.29
2022-08-03T05:32:39.639Z,41.28
2022-08-03T05:35:56.811Z,40.16
2022-08-03T05:39:03.901Z,39.42
2022-08-03T05:42:05.957Z,36.66
2022-08-03T05:45:15.665Z,37.01
2022-08-03T05:48:17.558Z,36.10
2022-08-03T05:51:19.626Z,37.63
2022-08-03T05:54:21.890Z,38.48
2022-08-03T05:57:44.293Z,39.70
2022-08-03T06:00:46.793Z,38.67
2022-08-03T06:03:49.385Z,37.94
2022-08-03T06:06:51.463Z,36.56
2022-08-03T06:10:34.149Z,36.84
2022-08-03T06:13:16.769Z,37.91
2022-08-03T06:16:18.605Z,36.85
2022-08-03T06:19:20.692Z,34.23
2022-08-03T06:22:22.702Z,34.85
2022-08-03T06:25:29.185Z,38.54
2022-08-03T06:28:52.548Z,35.99
2022-08-03T06:31:53.254Z,34.42
2022-08-03T06:34:55.341Z,33.01
2022-08-03T06:37:57.308Z,32.36
2022-08-03T06:40:59.173Z,31.56
2022-08-03T06:44:03.079Z,31.83
2022-08-03T06:47:06.327Z,33.16
2022-08-03T06:50:16.345Z,33.06
2022-08-03T06:53:19.868Z,29.09
2022-08-03T06:56:23.418Z,30.91
2022-08-03T07:00:07.338Z,30.91
2022-08-03T07:02:47.235Z,31.64
2022-08-03T07:05:50.074Z,28.54
2022-08-03T07:08:55.462Z,33.55
2022-08-03T07:11:59.657Z,32.33
2022-08-03T07:15:04.104Z,29.80
2022-08-03T07:18:06.690Z,30.24
2022-08-03T07:21:10.968Z,26.78
2022-08-03T07:24:12.915Z,31.19
2022-08-03T07:27:15.898Z,26.79
2022-08-03T07:30:17.767Z,26.04
2022-08-03T07:33:20.187Z,28.80
2022-08-03T07:36:22.528Z,28.45
2022-08-03T07:39:24.390Z,24.78
2022-08-03T07:42:29.201Z,28.55
2022-08-03T07:45:32.327Z,25.55
2022-08-03T07:48:34.290Z,28.00
2022-08-03T07:51:36.241Z,26.80
2022-08-03T07:54:38.133Z,25.00
2022-08-03T07:57:40.058Z,23.06
2022-08-03T08:00:42.229Z,25.31
2022-08-03T08:03:52.622Z,27.36
2022-08-03T08:06:55.127Z,29.24
2022-08-03T08:09:57.099Z,28.53
2022-08-03T08:12:59.341Z,28.95
2022-08-03T08:16:01.434Z,25.78
2022-08-03T08:19:03.567Z,29.53
2022-08-03T08:22:06.788Z,26.21
2022-08-03T08:25:09.018Z,23.46
2022-08-03T08:28:29.417Z,27.16
2022-08-03T08:31:32.681Z,26.53
2022-08-03T08:34:34.628Z,26.70
2022-08-03T08:37:36.824Z,25.24
2022-08-03T08:40:38.932Z,24.63
2022-08-03T08:43:40.866Z,26.00
2022-08-03T08:46:42.865Z,23.04
2022-08-03T08:50:03.841Z,22.38
2022-08-03T08:53:09.724Z,23.41
2022-08-03T08:56:15.573Z,26.42
2022-08-03T08:59:17.689Z,23.14
2022-08-03T09:02:20.110Z,23.18
2022-08-03T09:05:35.784Z,22.02
2022-08-03T09:08:43.950Z,24.58
2022-08-03T09:12:00.393Z,23.33
2022-08-03T09:15:19.034Z,23.76
2022-08-03T09:18:30.578Z,21.97
2022-08-03T09:21:35.098Z,22.13
2022-08-03T09:24:41.613Z,21.98
2022-08-03T09:27:44.799Z,21.72
2022-08-03T09:30:58.354Z,22.45
2022-08-03T09:34:07.316Z,23.93
2022-08-03T09:37:13.432Z,21.20
2022-08-03T09:40:15.433Z,20.74
2022-08-03T09:43:17.668Z,22.09
2022-08-03T09:46:19.713Z,21.19
2022-08-03T09:49:21.799Z,20.87
2022-08-03T09:52:33.873Z,20.31
2022-08-03T09:56:33.042Z,21.90
2022-08-03T09:59:12.916Z,17.69
2022-08-03T10:02:25.343Z,18.56
2022-08-03T10:05:32.411Z,20.44
2022-08-03T10:08:34.448Z,21.19
2022-08-03T10:11:41.385Z,19.86
2022-08-03T10:14:45.830Z,20.30
2022-08-03T10:17:47.693Z,20.50
2022-08-03T10:20:50.430Z,19.40
2022-08-03T10:23:53.828Z,17.96
2022-08-03T10:26:59.264Z,18.06
2022-08-03T10:30:04.590Z,20.73
2022-08-03T10:33:15.649Z,16.91
2022-08-03T10:36:30.902Z,15.12
2022-08-03T10:39:34.693Z,16.89
2022-08-03T10:42:36.728Z,16.70
2022-08-03T10:45:41.397Z,21.55
2022-08-03T10:48:43.537Z,22.70
2022-08-03T10:51:45.737Z,20.73
2022-08-03T10:55:07.514Z,20.00
2022-08-03T10:58:12.604Z,21.06
2022-08-03T11:01:15.034Z,21.98
2022-08-03T11:04:17.778Z,20.51
2022-08-03T11:07:23.937Z,17.28
2022-08-03T11:10:32.221Z,17.73
2022-08-03T11:13:34.295Z,18.64
2022-08-03T11:16:37.928Z,20.00
2022-08-03T11:19:57.637Z,20.22
2022-08-03T11:23:01.767Z,23.98
2022-08-03T11:26:19.605Z,24.56
2022-08-03T11:29:31.280Z,24.15
2022-08-03T11:32:48.125Z,22.77
2022-08-03T11:36:01.173Z,23.49
2022-08-03T11:39:17.078Z,22.05
2022-08-03T11:42:22.148Z,21.89
2022-08-03T11:45:24.264Z,20.07
2022-08-03T11:48:29.384Z,20.58
2022-08-03T11:51:32.258Z,19.53
2022-08-03T11:54:34.279Z,16.67
2022-08-03T11:59:17.367Z,17.17
2022-08-03T12:01:05.321Z,15.70
2022-08-03T12:04:07.347Z,14.59
2022-08-03T12:07:09.334Z,16.82
2022-08-03T12:10:12.455Z,14.70
2022-08-03T12:14:44.982Z,11.36
2022-08-03T12:16:36.464Z,13.91
2022-08-03T12:19:42.217Z,12.65
2022-08-03T12:22:44.460Z,11.83
2022-08-03T12:25:46.875Z,14.58
2022-08-03T12:28:49.991Z,17.14
2022-08-03T12:31:53.035Z,16.05
2022-08-03T12:34:55.628Z,13.99
2022-08-03T12:37:58.464Z,17.37
2022-08-03T12:41:01.324Z,17.24
2022-08-03T12:44:04.097Z,19.50
2022-08-03T12:47:06.935Z,19.65
2022-08-03T12:50:09.020Z,21.65
2022-08-03T12:53:12.276Z,21.39
2022-08-03T12:56:14.501Z,19.89
2022-08-03T12:59:32.177Z,21.08
2022-08-03T13:02:36.732Z,20.80
2022-08-03T13:05:45.433Z,22.63
2022-08-03T13:08:48.268Z,22.72
2022-08-03T13:12:04.448Z,22.43
2022-08-03T13:15:10.214Z,21.92
2022-08-03T13:18:12.273Z,22.84
2022-08-03T13:21:19.556Z,21.18
2022-08-03T13:24:21.906Z,23.22
2022-08-03T13:28:03.533Z,23.68
2022-08-03T13:30:46.404Z,23.52
2022-08-03T13:33:48.367Z,22.51
2022-08-03T13:37:08.400Z,21.96
2022-08-03T13:40:11.642Z,20.92
2022-08-03T13:43:13.696Z,21.18
2022-08-03T13:46:15.684Z,21.55
2022-08-03T13:49:18.264Z,20.89
2022-08-03T13:52:20.721Z,21.64
2022-08-03T13:55:22.858Z,21.08
2022-08-03T13:58:24.733Z,22.75
2022-08-03T14:01:54.000Z,21.51
2022-08-03T14:04:48.619Z,21.31
2022-08-03T14:07:50.784Z,20.06
2022-08-03T14:10:55.299Z,21.42
2022-08-03T14:13:57.235Z,21.87
2022-08-03T14:16:59.137Z,20.76
2022-08-03T14:20:01.064Z,21.70
2022-08-03T14:23:04.421Z,20.50
2022-08-03T14:26:06.787Z,21.35
2022-08-03T14:29:08.678Z,20.77
2022-08-03T14:32:13.479Z,20.39
2022-08-03T14:35:15.753Z,21.06
2022-08-03T14:38:17.756Z,21.40
2022-08-03T14:41:19.748Z,20.39
2022-08-03T14:44:22.296Z,19.77
2022-08-03T14:47:24.384Z,19.94
2022-08-03T14:50:40.561Z,20.87
2022-08-03T14:53:46.647Z,21.58
2022-08-03T14:56:49.122Z,22.00
2022-08-03T14:59:56.081Z,21.13
2022-08-03T15:02:59.371Z,20.40
2022-08-03T15:06:01.502Z,20.10
2022-08-03T15:09:21.353Z,20.10
2022-08-03T15:12:25.630Z,20.17
2022-08-03T15:15:27.753Z,20.34
2022-08-03T15:18:29.811Z,19.70
2022-08-03T15:21:46.597Z,20.23
2022-08-03T15:24:50.200Z,19.58
2022-08-03T15:28:04.155Z,19.48
2022-08-03T15:31:06.876Z,20.05
2022-08-03T15:34:08.833Z,19.44
2022-08-03T15:37:12.771Z,19.65
2022-08-03T15:40:18.441Z,20.78
2022-08-03T15:43:23.930Z,21.06
2022-08-03T15:46:29.960Z,20.92
2022-08-03T15:49:33.160Z,22.17
2022-08-03T15:52:36.542Z,21.29
2022-08-03T15:55:38.451Z,20.70
2022-08-03T15:59:03.203Z,21.55
2022-08-03T16:02:02.869Z,22.14
2022-08-03T16:05:05.770Z,20.58
2022-08-03T16:08:13.181Z,20.40
2022-08-03T16:11:16.015Z,20.63
2022-08-03T16:14:32.548Z,21.78
2022-08-03T16:17:38.327Z,21.52
2022-08-03T16:20:40.364Z,21.71
2022-08-03T16:23:47.252Z,22.11
2022-08-03T16:26:49.704Z,21.82
2022-08-03T16:29:51.559Z,21.83
2022-08-03T16:32:53.537Z,21.91
2022-08-03T16:35:55.374Z,22.21
2022-08-03T16:38:57.459Z,21.74
2022-08-03T16:42:01.119Z,22.16
2022-08-03T16:45:07.075Z,21.55
2022-08-03T16:48:09.018Z,22.41
2022-08-03T16:51:10.903Z,22.91
2022-08-03T16:54:14.172Z,22.74
2022-08-03T16:57:16.180Z,22.55
2022-08-03T17:00:34.451Z,22.34
2022-08-03T17:03:42.589Z,23.31
2022-08-03T17:07:00.448Z,21.63
2022-08-03T17:10:02.474Z,22.24
2022-08-03T17:13:04.741Z,23.41
2022-08-03T17:16:07.976Z,23.48
2022-08-03T17:19:09.912Z,23.65
2022-08-03T17:22:12.761Z,24.08
2022-08-03T17:25:22.032Z,24.33
2022-08-03T17:28:50.494Z,24.46
2022-08-03T17:31:55.167Z,25.23
2022-08-03T17:34:57.389Z,25.62
2022-08-03T17:38:03.458Z,25.73
2022-08-03T17:41:10.935Z,26.28
2022-08-03T17:44:37.625Z,26.31
2022-08-03T17:47:42.477Z,25.85
2022-08-03T17:51:05.730Z,25.62
2022-08-03T17:54:18.066Z,25.70
2022-08-03T17:58:01.441Z,26.24
2022-08-03T18:02:00.694Z,25.91
2022-08-03T18:04:40.485Z,26.37
2022-08-03T18:07:47.876Z,26.17
2022-08-03T18:10:50.293Z,25.71
2022-08-03T18:13:59.818Z,25.79
2022-08-03T18:17:02.659Z,25.79
2022-08-03T18:20:09.878Z,26.39
2022-08-03T18:23:25.211Z,25.74
2022-08-03T18:26:37.489Z,25.88
2022-08-03T18:29:39.972Z,26.97
2022-08-03T18:32:42.538Z,26.47
2022-08-03T18:36:03.383Z,26.62
2022-08-03T18:39:06.776Z,27.56
2022-08-03T18:42:08.927Z,28.46
2022-08-03T18:45:57.123Z,28.53
2022-08-03T18:48:49.312Z,27.05
2022-08-03T18:55:21.061Z,27.54
2022-08-03T18:58:40.789Z,27.79
2022-08-03T19:02:00.449Z,28.09
2022-08-03T19:05:07.725Z,27.85
2022-08-03T19:08:16.930Z,27.77
2022-08-03T19:11:28.108Z,28.12
2022-08-03T19:14:31.429Z,28.30
2022-08-03T19:17:35.032Z,28.38
2022-08-03T19:20:37.569Z,28.26
2022-08-03T19:23:39.846Z,28.60
2022-08-03T19:26:42.743Z,29.86
2022-08-03T19:29:58.608Z,29.60
2022-08-03T19:33:03.007Z,29.99
2022-08-03T19:36:10.467Z,31.62
2022-08-03T19:39:14.203Z,30.59
2022-08-03T19:42:22.905Z,30.55
2022-08-03T19:46:04.403Z,30.97
2022-08-03T19:49:02.157Z,31.76
2022-08-03T19:52:07.387Z,31.52
2022-08-03T19:55:12.455Z,31.32
2022-08-03T19:58:17.542Z,30.39
2022-08-03T20:01:26.347Z,30.50
2022-08-03T20:04:30.666Z,31.60
2022-08-03T20:07:32.940Z,32.38
2022-08-03T20:10:34.947Z,32.12
2022-08-03T20:13:39.108Z,31.05
2022-08-03T20:16:42.906Z,30.75
2022-08-03T20:19:44.927Z,30.81
2022-08-03T20:22:48.211Z,32.03
2022-08-03T20:26:00.544Z,31.00
2022-08-03T20:29:09.976Z,31.11
2022-08-03T20:32:12.427Z,31.67
2022-08-03T20:35:14.349Z,30.72
2022-08-03T20:38:16.933Z,30.55
2022-08-03T20:41:20.661Z,29.55
2022-08-03T20:44:25.835Z,29.37
2022-08-03T20:47:27.968Z,29.34
2022-08-03T20:50:32.661Z,29.69
2022-08-03T20:53:56.945Z,30.10
2022-08-03T20:56:56.833Z,31.07
2022-08-03T20:59:58.815Z,31.98
2022-08-03T21:03:01.364Z,32.80
2022-08-03T21:06:06.893Z,33.02
2022-08-03T21:09:09.771Z,32.80
2022-08-03T21:12:15.438Z,32.92
2022-08-03T21:13:09.086Z,27.15
2022-08-03T21:16:06.547Z,32.66
2022-08-03T21:18:55.010Z,32.65
2022-08-03T21:21:57.080Z,33.78
2022-08-03T21:24:59.084Z,33.78
2022-08-03T21:28:01.547Z,33.95
2022-08-03T21:31:03.416Z,33.46
2022-08-03T21:34:05.390Z,34.02
2022-08-03T21:37:07.248Z,33.67
2022-08-03T21:40:12.029Z,33.55
2022-08-03T21:43:13.989Z,33.46
2022-08-03T21:46:15.828Z,34.98
2022-08-03T21:50:07.971Z,35.61
2022-08-03T21:52:43.301Z,36.09
2022-08-03T21:55:46.962Z,34.54
2022-08-03T21:58:52.038Z,34.24
2022-08-03T22:01:55.422Z,32.97
2022-08-03T22:05:00.477Z,35.58
2022-08-03T22:08:07.751Z,35.69
2022-08-03T22:11:09.896Z,34.25
2022-08-03T22:14:11.781Z,33.23
2022-08-03T22:17:13.944Z,32.77
2022-08-03T22:20:35.804Z,33.37
2022-08-03T22:23:40.877Z,33.67
2022-08-03T22:27:02.720Z,34.48
2022-08-03T22:30:05.991Z,33.51
2022-08-03T22:33:11.719Z,34.07
2022-08-03T22:36:14.006Z,34.82
2022-08-03T22:39:25.708Z,35.74
2022-08-03T22:42:28.233Z,35.23
2022-08-03T22:46:06.446Z,34.20
2022-08-03T22:48:52.135Z,35.11
2022-08-03T22:51:54.228Z,34.67
2022-08-03T22:54:56.195Z,36.12
2022-08-03T22:58:01.656Z,35.10
2022-08-03T23:01:05.015Z,35.77
2022-08-03T23:04:07.128Z,37.70
2022-08-03T23:07:11.736Z,36.59
2022-08-03T23:10:14.209Z,37.34
2022-08-03T23:13:19.558Z,39.88
2022-08-03T23:16:28.724Z,40.43
2022-08-03T23:19:34.356Z,39.04
2022-08-03T23:22:43.739Z,37.52
2022-08-03T23:25:50.109Z,37.45
2022-08-03T23:28:52.099Z,40.54
2022-08-03T23:31:54.519Z,38.18
2022-08-03T23:35:15.625Z,38.32
2022-08-03T23:38:22.886Z,38.25
2022-08-03T23:41:25.118Z,39.02
2022-08-03T23:44:27.364Z,38.13
2022-08-03T23:47:45.960Z,38.66
2022-08-03T23:50:50.382Z,39.02
2022-08-03T23:53:57.632Z,38.59
2022-08-03T23:57:24.145Z,37.57
