createdAt,value
2017-08-22T00:00:26.163Z,0
2017-08-22T00:01:27.006Z,0
2017-08-22T00:02:27.652Z,0
2017-08-22T00:03:28.279Z,0
2017-08-22T00:04:28.919Z,0
2017-08-22T00:05:29.559Z,0
2017-08-22T00:06:30.204Z,0
2017-08-22T00:07:30.831Z,0
2017-08-22T00:08:31.520Z,0
2017-08-22T00:09:32.154Z,0
2017-08-22T00:10:32.994Z,0
2017-08-22T01:47:34.982Z,0
2017-08-22T01:51:08.572Z,0
2017-08-22T01:52:09.443Z,0
2017-08-22T01:53:10.743Z,0
2017-08-22T01:56:42.284Z,0
2017-08-22T01:57:42.918Z,0
2017-08-22T01:58:43.755Z,0
2017-08-22T02:00:49.064Z,0
2017-08-22T02:01:49.701Z,0
2017-08-22T02:02:50.338Z,0
2017-08-22T02:03:50.969Z,0
2017-08-22T02:04:51.619Z,0
2017-08-22T02:05:52.308Z,0
2017-08-22T02:06:53.138Z,0
2017-08-22T02:07:53.782Z,0
2017-08-22T02:08:54.419Z,0
2017-08-22T02:09:55.062Z,0
2017-08-22T02:10:55.692Z,0
2017-08-22T02:11:56.327Z,0
2017-08-22T02:12:56.969Z,0
2017-08-22T02:13:57.601Z,0
2017-08-22T02:14:58.438Z,0
2017-08-22T02:15:59.129Z,0
2017-08-22T02:16:59.771Z,0
2017-08-22T02:18:00.404Z,0
2017-08-22T02:19:01.044Z,0
2017-08-22T02:20:01.678Z,0
2017-08-22T02:21:02.313Z,0
2017-08-22T02:22:02.949Z,0
2017-08-22T02:23:03.785Z,0
2017-08-22T02:24:04.425Z,0
2017-08-22T02:25:05.059Z,0
2017-08-22T02:26:05.699Z,0
2017-08-22T02:27:06.335Z,0
2017-08-22T02:28:06.978Z,0
2017-08-22T02:29:07.614Z,0
2017-08-22T02:30:08.258Z,0
2017-08-22T02:31:09.096Z,0
2017-08-22T02:32:09.727Z,0
2017-08-22T02:33:10.369Z,0
2017-08-22T02:34:11.004Z,0
2017-08-22T02:35:11.639Z,0
2017-08-22T02:36:12.276Z,0
2017-08-22T02:37:12.918Z,0
2017-08-22T02:38:13.559Z,0
2017-08-22T02:39:14.189Z,0
2017-08-22T02:40:15.084Z,0
2017-08-22T02:41:15.716Z,0
2017-08-22T02:42:16.354Z,0
2017-08-22T02:43:16.991Z,0
2017-08-22T02:44:17.627Z,0
2017-08-22T02:45:18.264Z,0
2017-08-22T02:46:18.904Z,0
2017-08-22T02:47:19.537Z,0
2017-08-22T02:48:20.476Z,0
2017-08-22T02:49:21.114Z,0
2017-08-22T02:50:21.747Z,0
2017-08-22T02:51:22.388Z,0
2017-08-22T02:52:23.025Z,0
2017-08-22T02:53:23.670Z,0
2017-08-22T02:54:24.302Z,0
2017-08-22T02:55:24.940Z,0
2017-08-22T02:56:25.724Z,0
2017-08-22T02:57:26.363Z,0
2017-08-22T02:58:27.047Z,0
2017-08-22T02:59:27.688Z,0
2017-08-22T03:00:28.322Z,0
2017-08-22T03:01:28.958Z,0
2017-08-22T03:02:29.596Z,0
2017-08-22T03:03:30.231Z,0
2017-08-22T05:58:34.248Z,0
2017-08-22T05:59:35.134Z,0
2017-08-22T06:00:35.774Z,0
2017-08-22T06:01:36.410Z,0
2017-08-22T08:33:48.882Z,0
2017-08-22T08:34:49.667Z,0
2017-08-22T08:35:50.508Z,0
2017-08-22T08:36:51.442Z,0
2017-08-22T08:37:52.081Z,0
2017-08-22T08:38:52.710Z,0
2017-08-22T08:39:53.347Z,0
2017-08-22T08:40:53.986Z,0
2017-08-22T08:41:54.623Z,0
2017-08-22T08:42:55.261Z,0
2017-08-22T08:43:55.896Z,0
2017-08-22T08:44:56.525Z,0
2017-08-22T08:45:57.319Z,0
2017-08-22T08:46:57.953Z,0
2017-08-22T08:47:58.591Z,0
2017-08-22T08:48:59.233Z,0
2017-08-22T08:49:59.866Z,0
2017-08-22T08:51:00.508Z,0
2017-08-22T08:52:01.138Z,0
2017-08-22T08:53:01.773Z,0
2017-08-22T08:54:02.613Z,0
2017-08-22T08:55:03.246Z,0
2017-08-22T08:56:03.880Z,0
2017-08-22T08:57:04.717Z,0
2017-08-22T08:58:05.359Z,0
2017-08-22T08:59:05.995Z,0
2017-08-22T09:00:06.631Z,0
2017-08-22T09:01:07.466Z,0
2017-08-22T09:02:08.101Z,0
2017-08-22T09:03:08.738Z,0
2017-08-22T09:52:40.605Z,75
2017-08-22T09:53:41.245Z,80
2017-08-22T09:55:50.826Z,85
2017-08-22T09:56:51.467Z,85
2017-08-22T09:57:52.111Z,90
2017-08-22T09:58:52.948Z,90
2017-08-22T09:59:53.589Z,95
2017-08-22T10:00:54.228Z,95
2017-08-22T11:01:31.598Z,125
2017-08-22T11:02:32.188Z,120
2017-08-22T11:03:32.834Z,120
2017-08-22T11:04:33.475Z,130
2017-08-22T11:05:34.319Z,125
2017-08-22T11:06:34.956Z,115
2017-08-22T11:07:35.599Z,105
2017-08-22T11:08:36.245Z,100
2017-08-22T11:09:36.888Z,100
2017-08-22T11:10:37.532Z,100
2017-08-22T11:11:38.177Z,105
2017-08-22T11:12:38.814Z,100
2017-08-22T11:13:39.606Z,100
2017-08-22T11:14:40.256Z,105
2017-08-22T11:15:40.897Z,110
2017-08-22T11:16:41.545Z,115
2017-08-22T11:17:42.186Z,120
2017-08-22T11:18:42.834Z,125
2017-08-22T11:19:43.468Z,130
2017-08-22T11:20:44.110Z,130
2017-08-22T11:21:44.956Z,130
2017-08-22T11:22:45.596Z,135
2017-08-22T11:23:46.237Z,135
2017-08-22T11:24:46.878Z,130
2017-08-22T11:25:47.526Z,125
2017-08-22T11:26:48.164Z,130
2017-08-22T11:27:48.811Z,140
2017-08-22T11:28:49.450Z,150
2017-08-22T11:29:50.093Z,155
2017-08-22T11:30:50.985Z,155
2017-08-22T11:31:51.628Z,155
2017-08-22T11:32:52.224Z,155
2017-08-22T11:33:52.865Z,150
2017-08-22T11:34:53.511Z,155
2017-08-22T11:35:54.158Z,150
2017-08-22T11:36:54.806Z,150
2017-08-22T11:37:55.447Z,155
2017-08-22T11:38:56.245Z,165
2017-08-22T11:39:56.890Z,170
2017-08-22T11:40:57.528Z,175
2017-08-22T11:41:58.179Z,190
2017-08-22T11:42:58.824Z,235
2017-08-22T11:43:59.460Z,205
2017-08-22T11:45:00.103Z,215
2017-08-22T11:46:00.750Z,290
2017-08-22T11:47:01.596Z,350
2017-08-22T11:48:02.237Z,315
2017-08-22T11:49:02.886Z,230
2017-08-22T11:50:03.579Z,200
2017-08-22T11:51:04.222Z,240
2017-08-22T11:52:04.865Z,220
2017-08-22T11:53:05.506Z,240
2017-08-22T11:54:06.148Z,345
2017-08-22T11:55:07.250Z,405
2017-08-22T11:56:07.891Z,645
2017-08-22T11:57:08.537Z,415
2017-08-22T11:58:09.189Z,375
2017-08-22T11:59:09.825Z,385
2017-08-22T12:00:10.474Z,375
2017-08-22T12:01:11.121Z,395
2017-08-22T12:02:11.774Z,700
2017-08-22T12:03:12.414Z,570
2017-08-22T12:04:13.463Z,520
2017-08-22T12:05:14.104Z,510
2017-08-22T12:06:14.751Z,415
2017-08-22T12:07:15.402Z,505
2017-08-22T12:08:16.048Z,345
2017-08-22T12:09:16.690Z,460
2017-08-22T12:10:17.335Z,775
2017-08-22T12:11:17.981Z,925
2017-08-22T12:12:18.775Z,460
2017-08-22T12:13:19.424Z,445
2017-08-22T12:14:20.020Z,525
2017-08-22T12:15:20.724Z,535
2017-08-22T12:16:21.368Z,425
2017-08-22T12:17:22.018Z,855
2017-08-22T12:18:22.665Z,980
2017-08-22T12:19:23.316Z,1110
2017-08-22T12:22:27.492Z,690
2017-08-22T12:23:28.140Z,320
2017-08-22T12:32:39.169Z,435
2017-08-22T12:33:39.820Z,450
2017-08-22T12:34:40.466Z,420
2017-08-22T12:35:41.114Z,380
2017-08-22T12:36:41.910Z,470
2017-08-22T12:42:20.429Z,340
2017-08-22T12:43:21.076Z,355
2017-08-22T12:44:21.678Z,340
2017-08-22T12:46:49.619Z,335
2017-08-22T12:47:50.265Z,350
2017-08-22T12:48:50.994Z,365
2017-08-22T12:49:51.673Z,415
2017-08-22T12:50:52.469Z,995
2017-08-22T12:51:53.169Z,1515
2017-08-22T12:52:53.821Z,1550
2017-08-22T12:53:54.676Z,1520
2017-08-22T12:54:55.533Z,1580
2017-08-22T12:55:56.183Z,1545
2017-08-22T12:56:56.837Z,1570
2017-08-22T12:57:57.485Z,1510
2017-08-22T12:58:58.137Z,1525
2017-08-22T12:59:58.792Z,1540
2017-08-22T13:00:59.447Z,1500
2017-08-22T13:02:17.023Z,1475
2017-08-22T13:03:17.874Z,1460
2017-08-22T13:04:18.538Z,1530
2017-08-22T13:05:32.045Z,1565
2017-08-22T13:06:32.696Z,1545
2017-08-22T13:07:33.355Z,1535
2017-08-22T13:08:34.005Z,760
2017-08-22T13:09:34.659Z,1495
2017-08-22T13:10:35.259Z,585
2017-08-22T13:11:36.115Z,385
2017-08-22T13:12:36.766Z,1240
2017-08-22T13:13:37.419Z,1115
2017-08-22T13:14:38.073Z,940
2017-08-22T13:15:38.727Z,830
2017-08-22T13:16:39.374Z,395
2017-08-22T13:17:40.025Z,440
2017-08-22T13:18:40.688Z,1220
2017-08-22T13:19:41.489Z,880
2017-08-22T13:20:42.346Z,640
2017-08-22T13:21:42.998Z,890
2017-08-22T13:22:43.661Z,1440
2017-08-22T13:23:44.303Z,1285
2017-08-22T13:24:44.953Z,645
2017-08-22T13:25:45.607Z,935
2017-08-22T13:26:46.257Z,755
2017-08-22T13:27:46.906Z,1480
2017-08-22T13:28:47.758Z,1520
2017-08-22T13:29:48.416Z,1485
2017-08-22T13:30:49.066Z,930
2017-08-22T13:31:49.719Z,695
2017-08-22T13:32:50.367Z,1090
2017-08-22T13:33:51.016Z,1525
2017-08-22T13:34:51.669Z,1195
2017-08-22T13:35:52.321Z,1535
2017-08-22T13:36:53.126Z,1230
2017-08-22T13:37:53.779Z,745
2017-08-22T13:38:54.423Z,1005
2017-08-22T13:39:55.079Z,935
2017-08-22T13:40:55.789Z,1445
2017-08-22T13:41:56.642Z,1260
2017-08-22T13:42:57.353Z,1480
2017-08-22T13:43:58.054Z,1305
2017-08-22T13:44:58.702Z,1420
2017-08-22T13:45:59.359Z,1515
2017-08-22T13:47:00.010Z,1390
2017-08-22T13:48:00.666Z,1530
2017-08-22T13:49:01.312Z,845
2017-08-22T13:50:01.968Z,1530
2017-08-22T13:51:03.023Z,1480
2017-08-22T13:52:03.672Z,1235
2017-08-22T13:53:04.343Z,1060
2017-08-22T13:54:04.978Z,590
2017-08-22T13:55:05.647Z,995
2017-08-22T13:56:06.333Z,1245
2017-08-22T13:57:06.984Z,1375
2017-08-22T13:58:07.636Z,1345
2017-08-22T13:59:08.496Z,625
2017-08-22T14:00:09.145Z,1320
2017-08-22T14:01:09.800Z,1440
2017-08-22T14:02:10.456Z,1395
2017-08-22T14:03:11.109Z,1160
2017-08-22T14:04:11.714Z,1215
2017-08-22T14:05:12.368Z,1390
2017-08-22T14:06:13.031Z,1395
2017-08-22T14:07:14.135Z,1295
2017-08-22T14:08:14.790Z,1140
2017-08-22T14:09:15.441Z,1115
2017-08-22T14:10:16.093Z,1290
2017-08-22T14:11:16.745Z,1200
2017-08-22T14:12:17.403Z,1215
2017-08-22T14:13:18.052Z,1225
2017-08-22T14:14:18.707Z,1125
2017-08-22T14:15:19.662Z,1310
2017-08-22T14:16:20.315Z,1170
2017-08-22T14:17:20.974Z,1255
2017-08-22T14:18:21.631Z,870
2017-08-22T14:19:22.288Z,1190
2017-08-22T14:20:22.946Z,990
2017-08-22T14:21:23.599Z,615
2017-08-22T14:22:24.250Z,670
2017-08-22T14:23:25.113Z,1070
2017-08-22T14:24:25.758Z,930
2017-08-22T14:25:26.413Z,985
2017-08-22T14:26:27.068Z,1040
2017-08-22T14:27:27.777Z,1170
2017-08-22T14:28:28.424Z,1180
2017-08-22T14:29:29.083Z,1135
2017-08-22T14:30:29.736Z,1125
2017-08-22T14:31:30.386Z,1165
2017-08-22T14:32:31.188Z,1190
2017-08-22T14:33:31.840Z,1105
2017-08-22T14:34:32.494Z,1105
2017-08-22T14:35:33.145Z,1125
2017-08-22T14:36:33.803Z,1105
2017-08-22T14:37:34.452Z,1085
2017-08-22T14:38:35.111Z,1060
2017-08-22T14:39:35.766Z,1065
2017-08-22T14:40:36.719Z,1050
2017-08-22T14:41:37.377Z,1060
2017-08-22T14:42:38.033Z,1065
2017-08-22T14:43:38.689Z,1040
2017-08-22T14:44:39.298Z,1045
2017-08-22T14:45:39.951Z,1045
2017-08-22T14:46:40.555Z,1040
2017-08-22T14:47:41.207Z,1025
2017-08-22T14:48:42.014Z,1020
2017-08-22T14:49:42.663Z,1020
2017-08-22T14:50:43.319Z,1000
2017-08-22T14:51:43.973Z,955
2017-08-22T14:52:44.621Z,895
2017-08-22T14:53:45.271Z,930
2017-08-22T14:54:45.922Z,940
2017-08-22T14:55:46.575Z,655
2017-08-22T14:56:47.429Z,745
2017-08-22T14:57:48.075Z,740
2017-08-22T14:58:48.732Z,540
2017-08-22T14:59:49.379Z,325
2017-08-22T15:00:50.028Z,605
2017-08-22T15:01:50.679Z,935
2017-08-22T15:02:51.335Z,560
2017-08-22T15:03:51.983Z,255
2017-08-22T15:04:52.639Z,175
2017-08-22T15:05:53.545Z,150
2017-08-22T15:06:54.189Z,160
2017-08-22T15:07:54.835Z,160
2017-08-22T15:08:55.530Z,155
2017-08-22T15:09:56.188Z,175
2017-08-22T15:10:56.835Z,145
2017-08-22T15:11:57.486Z,155
2017-08-22T15:12:58.136Z,180
2017-08-22T15:13:58.988Z,175
2017-08-22T15:14:59.633Z,170
2017-08-22T15:16:00.430Z,170
2017-08-22T15:17:01.027Z,140
2017-08-22T15:18:01.673Z,135
2017-08-22T15:19:02.319Z,140
2017-08-22T15:20:02.973Z,120
2017-08-22T15:21:03.618Z,115
2017-08-22T15:22:04.270Z,120
2017-08-22T15:23:04.910Z,140
2017-08-22T15:24:05.717Z,125
2017-08-22T15:25:06.365Z,115
2017-08-22T15:26:07.015Z,110
2017-08-22T15:27:07.658Z,105
2017-08-22T15:28:08.303Z,115
2017-08-22T15:29:08.952Z,110
2017-08-22T15:30:09.607Z,105
2017-08-22T15:31:10.250Z,120
2017-08-22T15:32:11.092Z,125
2017-08-22T15:33:11.748Z,120
2017-08-22T15:34:12.392Z,115
2017-08-22T15:35:13.033Z,115
2017-08-22T15:36:13.726Z,105
2017-08-22T15:37:14.371Z,100
2017-08-22T15:38:15.017Z,105
2017-08-22T15:39:15.661Z,105
2017-08-22T15:40:16.455Z,105
2017-08-22T15:41:17.101Z,100
2017-08-22T15:42:17.745Z,95
2017-08-22T15:43:18.388Z,90
2017-08-22T15:44:19.032Z,95
2017-08-22T15:45:19.684Z,105
2017-08-22T15:46:20.320Z,120
2017-08-22T15:47:20.969Z,95
2017-08-22T15:48:21.620Z,100
2017-08-22T15:49:22.463Z,95
2017-08-22T15:50:23.107Z,95
2017-08-22T15:51:23.754Z,90
2017-08-22T15:52:24.399Z,85
2017-08-22T15:53:25.058Z,85
2017-08-22T15:54:25.746Z,85
2017-08-22T15:55:26.396Z,85
2017-08-22T15:56:27.037Z,85
2017-08-22T15:57:27.829Z,85
2017-08-22T15:58:28.479Z,100
2017-08-22T15:59:29.120Z,95
2017-08-22T16:00:29.763Z,85
2017-08-22T16:01:30.408Z,85
2017-08-22T16:02:31.048Z,85
2017-08-22T16:03:31.696Z,80
2017-08-22T16:04:32.337Z,80
2017-08-22T16:05:33.179Z,80
2017-08-22T16:06:33.822Z,80
2017-08-22T16:07:34.472Z,75
2017-08-22T16:08:35.109Z,75
2017-08-22T16:09:35.806Z,70
2017-08-22T16:10:36.449Z,75
2017-08-22T16:11:37.321Z,85
2017-08-22T16:12:38.941Z,85
2017-08-22T16:13:39.780Z,80
2017-08-22T16:14:40.434Z,90
2017-08-22T16:15:41.078Z,100
2017-08-22T16:16:41.727Z,125
2017-08-22T16:17:42.367Z,195
2017-08-22T16:18:43.015Z,215
2017-08-22T16:19:43.806Z,185
2017-08-22T16:20:44.450Z,160
2017-08-22T16:21:45.102Z,205
2017-08-22T16:22:45.743Z,215
2017-08-22T16:23:46.384Z,180
2017-08-22T16:24:47.027Z,160
2017-08-22T16:25:47.675Z,150
2017-08-22T16:26:48.322Z,200
2017-08-22T16:27:49.117Z,165
2017-08-22T16:28:49.763Z,170
2017-08-22T16:29:50.410Z,205
2017-08-22T16:30:51.056Z,190
2017-08-22T16:31:51.696Z,135
2017-08-22T16:32:52.345Z,195
2017-08-22T16:33:53.041Z,190
2017-08-22T16:34:53.689Z,155
2017-08-22T16:35:54.539Z,170
2017-08-22T16:36:55.237Z,170
2017-08-22T16:37:55.889Z,150
2017-08-22T16:38:56.533Z,160
2017-08-22T16:39:57.183Z,135
2017-08-22T16:40:58.024Z,115
2017-08-22T16:41:58.667Z,125
2017-08-22T16:42:59.316Z,125
2017-08-22T16:43:59.963Z,110
2017-08-22T16:45:00.605Z,110
2017-08-22T16:46:01.253Z,110
2017-08-22T16:47:01.899Z,105
2017-08-22T16:48:02.539Z,105
2017-08-22T16:49:03.388Z,105
2017-08-22T16:50:04.027Z,100
2017-08-22T16:51:04.670Z,100
2017-08-22T16:52:05.312Z,100
2017-08-22T16:53:05.960Z,95
2017-08-22T16:54:06.610Z,95
2017-08-22T16:55:07.248Z,95
2017-08-22T16:56:07.948Z,95
2017-08-22T16:57:08.900Z,85
2017-08-22T16:58:09.544Z,90
2017-08-22T16:59:10.191Z,90
2017-08-22T17:00:10.835Z,90
2017-08-22T17:01:11.474Z,90
2017-08-22T17:02:12.117Z,85
2017-08-22T17:03:12.764Z,85
2017-08-22T17:04:13.404Z,85
2017-08-22T17:05:14.058Z,85
2017-08-22T17:06:14.890Z,85
2017-08-22T17:07:15.537Z,85
2017-08-22T17:08:16.176Z,85
2017-08-22T17:09:16.825Z,80
2017-08-22T17:10:17.472Z,80
2017-08-22T17:11:18.111Z,80
2017-08-22T17:12:18.757Z,80
2017-08-22T17:13:19.397Z,80
2017-08-22T17:14:20.244Z,80
2017-08-22T17:15:20.881Z,80
2017-08-22T17:16:21.530Z,75
2017-08-22T17:17:22.168Z,75
2017-08-22T17:18:22.815Z,75
2017-08-22T17:19:23.460Z,75
2017-08-22T17:20:24.115Z,75
2017-08-22T17:21:24.760Z,75
2017-08-22T17:22:25.557Z,75
2017-08-22T17:23:26.197Z,75
2017-08-22T17:24:26.843Z,75
2017-08-22T17:25:27.484Z,70
2017-08-22T17:26:28.132Z,70
2017-08-22T17:27:28.780Z,70
2017-08-22T17:28:29.416Z,70
2017-08-22T17:29:30.065Z,70
2017-08-22T17:30:31.163Z,70
2017-08-22T17:31:31.801Z,70
2017-08-22T17:32:32.443Z,70
2017-08-22T17:33:33.139Z,70
2017-08-22T17:34:33.785Z,65
2017-08-22T17:35:34.425Z,65
2017-08-22T17:36:35.066Z,65
2017-08-22T17:37:35.709Z,65
2017-08-22T17:38:36.360Z,65
2017-08-22T17:39:37.301Z,65
2017-08-22T17:40:37.939Z,65
2017-08-22T17:43:49.317Z,65
2017-08-22T17:44:50.010Z,60
2017-08-22T17:46:52.402Z,60
2017-08-22T17:47:53.352Z,60
2017-08-22T17:48:53.983Z,60
2017-08-22T17:49:54.627Z,60
2017-08-22T17:50:55.272Z,60
2017-08-22T17:51:55.916Z,60
2017-08-22T17:52:56.562Z,60
2017-08-22T17:53:57.206Z,60
2017-08-22T17:54:57.842Z,55
2017-08-22T17:55:58.635Z,55
2017-08-22T17:56:59.282Z,55
2017-08-22T17:57:59.926Z,55
2017-08-22T17:59:00.629Z,55
2017-08-22T18:00:01.270Z,55
2017-08-22T18:01:01.920Z,55
2017-08-22T18:02:02.559Z,55
2017-08-22T18:03:03.202Z,55
2017-08-22T18:04:04.097Z,50
2017-08-22T18:05:04.737Z,50
2017-08-22T18:06:05.378Z,50
2017-08-22T18:07:06.020Z,50
2017-08-22T18:08:06.667Z,50
2017-08-22T18:09:07.307Z,50
2017-08-22T18:10:07.957Z,50
2017-08-22T18:11:08.597Z,50
2017-08-22T18:12:09.387Z,50
2017-08-22T18:13:10.031Z,45
2017-08-22T18:14:10.680Z,45
2017-08-22T18:15:11.375Z,45
2017-08-22T18:16:12.017Z,45
2017-08-22T18:17:12.659Z,45
2017-08-22T18:18:13.305Z,45
2017-08-22T18:19:13.954Z,45
2017-08-22T18:20:14.596Z,45
2017-08-22T18:21:15.444Z,40
2017-08-22T18:22:16.097Z,40
2017-08-22T18:23:16.727Z,40
2017-08-22T18:24:17.374Z,40
2017-08-22T18:25:18.014Z,35
2017-08-22T18:26:18.653Z,40
2017-08-22T18:27:19.299Z,40
2017-08-22T18:28:19.945Z,35
2017-08-22T18:29:20.791Z,35
2017-08-22T18:30:21.429Z,35
2017-08-22T18:31:22.076Z,35
2017-08-22T18:32:22.714Z,35
2017-08-22T18:33:23.357Z,35
2017-08-22T18:34:23.998Z,30
2017-08-22T18:35:24.691Z,30
2017-08-22T18:36:25.328Z,30
2017-08-22T18:37:26.124Z,20
2017-08-22T18:38:26.763Z,15
2017-08-22T18:39:27.406Z,15
2017-08-22T18:40:28.049Z,15
2017-08-22T18:41:28.686Z,15
2017-08-22T18:42:29.333Z,15
2017-08-22T18:43:29.974Z,10
2017-08-22T18:44:30.621Z,10
2017-08-22T18:45:31.607Z,10
2017-08-22T18:46:32.250Z,10
2017-08-22T18:47:32.890Z,15
2017-08-22T18:48:33.529Z,15
2017-08-22T18:49:34.121Z,15
2017-08-22T18:50:34.916Z,15
2017-08-22T18:51:35.612Z,15
2017-08-22T18:52:36.453Z,15
2017-08-22T18:53:37.155Z,15
2017-08-22T18:54:37.893Z,15
2017-08-22T18:55:38.631Z,15
2017-08-22T18:56:39.323Z,10
2017-08-22T18:58:55.552Z,10
2017-08-22T18:59:56.247Z,5
2017-08-22T19:00:56.995Z,5
2017-08-22T19:01:57.632Z,5
2017-08-22T19:02:58.436Z,5
2017-08-22T19:03:59.121Z,5
2017-08-22T19:04:59.818Z,5
2017-08-22T19:06:00.712Z,5
2017-08-22T19:07:01.353Z,5
2017-08-22T19:08:01.989Z,5
2017-08-22T19:09:02.639Z,5
2017-08-22T19:10:03.277Z,5
2017-08-22T19:11:03.913Z,0
2017-08-22T19:12:04.550Z,0
2017-08-22T19:13:05.189Z,0
2017-08-22T19:14:06.200Z,0
2017-08-22T19:15:06.838Z,0
2017-08-22T19:16:07.483Z,0
2017-08-22T19:17:08.171Z,0
2017-08-22T19:18:08.815Z,0
2017-08-22T19:19:09.481Z,0
2017-08-22T19:20:10.150Z,0
2017-08-22T19:21:10.791Z,0
2017-08-22T19:22:11.632Z,0
2017-08-22T19:23:12.274Z,0
2017-08-22T19:24:12.920Z,0
2017-08-22T19:25:13.561Z,0
2017-08-22T19:26:14.251Z,0
2017-08-22T19:27:14.889Z,0
2017-08-22T19:28:15.482Z,0
2017-08-22T19:29:16.117Z,0
2017-08-22T19:30:16.760Z,0
2017-08-22T19:31:17.656Z,0
2017-08-22T19:32:18.291Z,0
2017-08-22T19:33:18.952Z,0
2017-08-22T19:34:19.569Z,0
2017-08-22T19:35:20.203Z,0
2017-08-22T19:36:20.846Z,0
2017-08-22T19:37:21.496Z,0
2017-08-22T19:38:22.176Z,0
2017-08-22T19:39:23.071Z,0
2017-08-22T19:40:23.706Z,0
2017-08-22T19:41:24.373Z,0
2017-08-22T19:42:25.039Z,0
2017-08-22T19:43:25.672Z,0
2017-08-22T19:44:26.309Z,0
2017-08-22T19:45:26.950Z,0
2017-08-22T19:46:27.589Z,0
2017-08-22T19:47:28.472Z,0
2017-08-22T19:48:29.360Z,0
2017-08-22T19:49:34.036Z,0
2017-08-22T19:50:34.794Z,0
2017-08-22T19:51:39.783Z,0
2017-08-22T19:52:40.254Z,0
2017-08-22T19:53:45.029Z,0
2017-08-22T19:54:45.020Z,0
2017-08-22T19:55:45.655Z,0
2017-08-22T19:56:46.544Z,0
2017-08-22T19:57:47.183Z,0
2017-08-22T19:58:47.868Z,0
2017-08-22T19:59:48.511Z,0
2017-08-22T20:00:49.175Z,0
2017-08-22T20:01:50.780Z,0
2017-08-22T20:02:51.412Z,0
2017-08-22T20:03:52.058Z,0
2017-08-22T20:04:52.693Z,0
2017-08-22T20:05:53.482Z,0
2017-08-22T20:06:54.112Z,0
2017-08-22T20:07:54.749Z,0
2017-08-22T20:08:57.809Z,0
2017-08-22T20:09:58.412Z,0
2017-08-22T20:10:59.039Z,0
2017-08-22T20:12:02.040Z,0
2017-08-22T20:13:02.734Z,0
2017-08-22T20:15:19.586Z,0
2017-08-22T20:16:24.138Z,0
2017-08-22T20:17:25.143Z,0
2017-08-22T20:18:27.525Z,0
2017-08-22T20:19:27.629Z,0
2017-08-22T20:29:19.240Z,0
2017-08-22T20:30:20.079Z,0
2017-08-22T20:31:21.176Z,0
2017-08-22T20:32:26.525Z,0
2017-08-22T20:33:37.190Z,0
2017-08-22T20:34:40.978Z,0
2017-08-22T20:36:54.762Z,0
2017-08-22T20:56:15.517Z,0
2017-08-22T20:57:16.230Z,0
2017-08-22T20:58:16.946Z,0
2017-08-22T20:59:17.593Z,0
2017-08-22T21:00:18.227Z,0
2017-08-22T21:01:18.918Z,0
2017-08-22T21:02:19.559Z,0
2017-08-22T21:03:20.246Z,0
2017-08-22T21:04:20.881Z,0
2017-08-22T21:05:21.517Z,0
2017-08-22T21:06:22.353Z,0
2017-08-22T21:07:22.996Z,0
2017-08-22T21:08:23.634Z,0
2017-08-22T21:09:24.269Z,0
2017-08-22T21:10:24.907Z,0
2017-08-22T21:11:25.550Z,0
2017-08-22T21:12:26.176Z,0
2017-08-22T21:13:26.814Z,0
2017-08-22T21:14:27.655Z,0
2017-08-22T21:15:28.288Z,0
2017-08-22T21:16:28.924Z,0
2017-08-22T21:17:29.561Z,0
2017-08-22T21:18:30.200Z,0
2017-08-22T21:19:30.840Z,0
2017-08-22T21:20:31.478Z,0
2017-08-22T21:21:32.116Z,0
2017-08-22T21:22:32.755Z,0
2017-08-22T21:23:33.544Z,0
2017-08-22T21:24:34.179Z,0
2017-08-22T21:25:34.818Z,0
2017-08-22T21:26:35.460Z,0
2017-08-22T21:27:36.097Z,0
2017-08-22T21:28:36.783Z,0
2017-08-22T21:29:37.476Z,0
2017-08-22T21:30:38.109Z,0
2017-08-22T21:31:38.952Z,0
2017-08-22T21:32:39.591Z,0
2017-08-22T21:33:40.231Z,0
2017-08-22T21:34:40.863Z,0
2017-08-22T21:35:41.506Z,0
2017-08-22T21:36:42.146Z,0
2017-08-22T21:37:42.781Z,0
2017-08-22T21:38:43.415Z,0
2017-08-22T21:39:44.201Z,0
2017-08-22T21:40:44.841Z,0
2017-08-22T21:41:45.482Z,0
2017-08-22T21:42:46.113Z,0
2017-08-22T21:43:46.751Z,0
2017-08-22T21:44:47.391Z,0
2017-08-22T21:45:48.032Z,0
2017-08-22T21:46:48.674Z,0
2017-08-22T21:47:49.507Z,0
2017-08-22T21:48:50.138Z,0
2017-08-22T21:49:50.785Z,0
2017-08-22T21:50:51.416Z,0
2017-08-22T21:51:52.057Z,0
2017-08-22T21:52:52.692Z,0
2017-08-22T21:53:53.332Z,0
2017-08-22T21:54:53.971Z,0
2017-08-22T21:55:54.807Z,0
2017-08-22T21:56:55.492Z,0
2017-08-22T21:57:56.126Z,0
2017-08-22T21:58:56.763Z,0
2017-08-22T21:59:57.407Z,0
2017-08-22T22:00:58.046Z,0
2017-08-22T22:01:58.678Z,0
2017-08-22T22:02:59.315Z,0
2017-08-22T22:03:59.968Z,0
2017-08-22T22:05:00.801Z,0
2017-08-22T22:06:01.440Z,0
2017-08-22T22:07:02.076Z,0
2017-08-22T22:08:02.712Z,0
2017-08-22T22:09:03.349Z,0
2017-08-22T22:10:03.984Z,0
2017-08-22T22:11:04.624Z,0
2017-08-22T22:12:05.291Z,0
2017-08-22T22:13:06.158Z,0
2017-08-22T22:14:06.797Z,0
2017-08-22T22:15:07.429Z,0
2017-08-22T22:16:08.066Z,0
2017-08-22T22:17:08.704Z,0
2017-08-22T22:18:09.341Z,0
2017-08-22T22:19:09.976Z,0
2017-08-22T22:20:10.616Z,0
2017-08-22T22:21:11.356Z,0
2017-08-22T22:22:11.984Z,0
2017-08-22T22:23:12.620Z,0
2017-08-22T22:24:13.262Z,0
2017-08-22T22:25:13.902Z,0
2017-08-22T22:26:14.483Z,0
2017-08-22T22:27:15.126Z,0
2017-08-22T22:28:15.768Z,0
2017-08-22T22:29:16.600Z,0
2017-08-22T22:30:17.247Z,0
2017-08-22T22:31:17.939Z,0
2017-08-22T22:32:18.578Z,0
2017-08-22T22:33:19.211Z,0
2017-08-22T22:34:19.847Z,0
2017-08-22T22:35:20.492Z,0
2017-08-22T22:36:21.120Z,0
2017-08-22T22:37:21.762Z,0
2017-08-22T22:38:22.547Z,0
2017-08-22T22:39:23.236Z,0
2017-08-22T22:40:23.878Z,0
2017-08-22T22:41:24.514Z,0
2017-08-22T22:42:25.153Z,0
2017-08-22T22:43:25.786Z,0
2017-08-22T22:44:26.421Z,0
2017-08-22T22:45:27.062Z,0
2017-08-22T22:46:27.993Z,0
2017-08-22T22:47:28.633Z,0
2017-08-22T22:48:29.270Z,0
2017-08-22T22:49:29.906Z,0
2017-08-22T22:50:30.599Z,0
2017-08-22T22:51:31.238Z,0
2017-08-22T22:52:31.869Z,0
2017-08-22T22:53:32.506Z,0
2017-08-22T22:54:33.345Z,0
2017-08-22T22:55:33.980Z,0
2017-08-22T22:56:34.620Z,0
2017-08-22T22:57:35.259Z,0
2017-08-22T22:58:35.892Z,0
2017-08-22T22:59:36.535Z,0
2017-08-22T23:00:37.167Z,0
2017-08-22T23:01:37.803Z,0
2017-08-22T23:02:38.688Z,0
2017-08-22T23:03:39.323Z,0
2017-08-22T23:04:39.959Z,0
2017-08-22T23:05:40.601Z,0
2017-08-22T23:06:41.290Z,0
2017-08-22T23:07:41.924Z,0
2017-08-22T23:08:42.563Z,0
2017-08-22T23:09:43.207Z,0
2017-08-22T23:10:43.847Z,0
2017-08-22T23:11:44.679Z,0
2017-08-22T23:12:45.316Z,0
2017-08-22T23:13:45.950Z,0
2017-08-22T23:14:46.586Z,0
2017-08-22T23:15:47.227Z,0
2017-08-22T23:16:47.862Z,0
2017-08-22T23:17:48.503Z,0
2017-08-22T23:18:49.142Z,0
2017-08-22T23:19:49.924Z,0
2017-08-22T23:20:50.568Z,0
2017-08-22T23:21:51.201Z,0
2017-08-22T23:22:51.835Z,0
2017-08-22T23:23:52.472Z,0
2017-08-22T23:24:53.115Z,0
2017-08-22T23:25:53.747Z,0
2017-08-22T23:26:54.384Z,0
2017-08-22T23:27:55.319Z,0
2017-08-22T23:28:55.957Z,0
2017-08-22T23:29:56.596Z,0
2017-08-22T23:30:57.236Z,0
2017-08-22T23:31:57.868Z,0
2017-08-22T23:32:58.511Z,0
2017-08-22T23:33:59.149Z,0
2017-08-22T23:34:59.788Z,0
2017-08-22T23:36:00.679Z,0
2017-08-22T23:37:01.318Z,0
2017-08-22T23:38:01.951Z,0
2017-08-22T23:39:02.592Z,0
2017-08-22T23:40:03.223Z,0
2017-08-22T23:41:03.862Z,0
2017-08-22T23:42:04.498Z,0
2017-08-22T23:43:05.134Z,0
2017-08-22T23:44:06.120Z,0
2017-08-22T23:45:06.768Z,0
2017-08-22T23:46:07.402Z,0
2017-08-22T23:47:08.046Z,0
2017-08-22T23:48:08.678Z,0
2017-08-22T23:49:09.315Z,0
2017-08-22T23:50:09.954Z,0
2017-08-22T23:51:10.585Z,0
2017-08-22T23:52:11.220Z,0
2017-08-22T23:53:12.012Z,0
2017-08-22T23:54:12.645Z,0
2017-08-22T23:55:13.291Z,0
2017-08-22T23:56:13.926Z,0
2017-08-22T23:57:14.559Z,0
2017-08-22T23:58:15.194Z,0
2017-08-22T23:59:15.837Z,0
