createdAt,value
2022-11-14T00:00:47.769Z,11.27
2022-11-14T00:03:15.216Z,11.17
2022-11-14T00:05:52.112Z,11.13
2022-11-14T00:08:26.451Z,11.87
2022-11-14T00:11:00.178Z,12.07
2022-11-14T00:13:27.632Z,11.53
2022-11-14T00:15:55.107Z,11.37
2022-11-14T00:18:30.498Z,9.90
2022-11-14T00:20:58.276Z,10.67
2022-11-14T00:23:25.783Z,9.87
2022-11-14T00:26:00.115Z,10.70
2022-11-14T00:28:27.814Z,10.70
2022-11-14T00:30:55.357Z,10.83
2022-11-14T00:33:29.136Z,10.77
2022-11-14T00:35:57.320Z,10.77
2022-11-14T00:38:24.805Z,9.77
2022-11-14T00:40:59.124Z,9.73
2022-11-14T00:43:26.566Z,11.60
2022-11-14T00:45:54.013Z,10.73
2022-11-14T00:48:28.322Z,10.27
2022-11-14T00:50:56.009Z,10.37
2022-11-14T00:53:23.478Z,18.00
2022-11-14T00:55:57.091Z,17.83
2022-11-14T00:58:24.690Z,19.20
2022-11-14T01:00:52.998Z,16.80
2022-11-14T01:03:27.189Z,11.27
2022-11-14T01:06:01.187Z,11.67
2022-11-14T01:08:42.138Z,11.33
2022-11-14T01:11:12.282Z,11.17
2022-11-14T01:13:39.825Z,10.67
2022-11-14T01:16:14.145Z,10.57
2022-11-14T01:18:42.231Z,11.03
2022-11-14T01:21:11.630Z,10.87
2022-11-14T01:23:46.125Z,11.23
2022-11-14T01:26:14.439Z,10.30
2022-11-14T01:28:41.927Z,11.57
2022-11-14T01:31:28.120Z,10.73
2022-11-14T01:33:55.620Z,10.63
2022-11-14T01:36:23.133Z,10.70
2022-11-14T01:39:01.116Z,9.73
2022-11-14T01:41:28.626Z,9.53
2022-11-14T01:43:56.046Z,9.80
2022-11-14T01:46:34.155Z,9.63
2022-11-14T01:49:04.577Z,9.43
2022-11-14T01:51:50.156Z,8.83
2022-11-14T01:54:28.229Z,9.43
2022-11-14T01:57:08.138Z,9.10
2022-11-14T01:59:39.855Z,9.00
2022-11-14T02:02:22.113Z,7.70
2022-11-14T02:05:07.283Z,8.07
2022-11-14T02:07:48.148Z,7.93
2022-11-14T02:10:21.821Z,7.40
2022-11-14T02:12:57.126Z,7.73
2022-11-14T02:15:26.262Z,7.67
2022-11-14T02:17:54.059Z,6.97
2022-11-14T02:20:36.118Z,6.53
2022-11-14T02:23:03.530Z,7.43
2022-11-14T02:25:31.155Z,6.30
2022-11-14T02:28:07.124Z,6.97
2022-11-14T02:30:37.741Z,7.30
2022-11-14T02:33:12.468Z,6.93
2022-11-14T02:35:47.147Z,6.27
2022-11-14T02:38:14.975Z,6.57
2022-11-14T02:40:42.390Z,5.30
2022-11-14T02:43:16.118Z,6.00
2022-11-14T02:45:43.708Z,6.20
2022-11-14T02:48:11.410Z,5.37
2022-11-14T02:50:45.113Z,5.80
2022-11-14T02:53:12.523Z,6.50
2022-11-14T02:55:39.907Z,7.03
2022-11-14T02:58:14.138Z,10.03
2022-11-14T03:01:05.909Z,10.03
2022-11-14T03:03:35.115Z,9.77
2022-11-14T03:06:10.208Z,8.47
2022-11-14T03:08:44.127Z,9.00
2022-11-14T03:11:11.632Z,8.57
2022-11-14T03:13:39.007Z,8.13
2022-11-14T03:16:18.113Z,8.43
2022-11-14T03:18:45.670Z,8.47
2022-11-14T03:21:16.447Z,8.00
2022-11-14T03:23:51.146Z,8.57
2022-11-14T03:26:19.119Z,8.00
2022-11-14T03:28:46.897Z,8.20
2022-11-14T03:31:22.153Z,8.97
2022-11-14T03:33:49.847Z,8.60
2022-11-14T03:36:17.269Z,8.40
2022-11-14T03:38:51.128Z,9.37
2022-11-14T03:41:18.525Z,8.70
2022-11-14T03:43:47.148Z,8.17
2022-11-14T03:46:21.187Z,7.53
2022-11-14T03:48:48.601Z,8.80
2022-11-14T03:51:16.142Z,8.00
2022-11-14T03:53:50.117Z,9.20
2022-11-14T03:56:17.563Z,9.83
2022-11-14T03:58:44.934Z,10.20
2022-11-14T04:01:19.224Z,9.63
2022-11-14T04:03:46.708Z,9.87
2022-11-14T04:06:34.136Z,11.33
2022-11-14T04:09:01.531Z,9.33
2022-11-14T04:11:28.953Z,9.60
2022-11-14T04:14:03.123Z,10.27
2022-11-14T04:16:30.533Z,9.77
2022-11-14T04:18:57.926Z,9.13
2022-11-14T04:21:32.139Z,8.43
2022-11-14T04:23:59.713Z,9.07
2022-11-14T04:26:27.073Z,8.43
2022-11-14T04:29:02.230Z,8.63
2022-11-14T04:31:36.317Z,8.27
2022-11-14T04:34:11.145Z,8.50
2022-11-14T04:36:39.201Z,8.10
2022-11-14T04:39:06.620Z,8.00
2022-11-14T04:41:40.194Z,8.03
2022-11-14T04:44:07.650Z,8.37
2022-11-14T04:46:35.016Z,8.17
2022-11-14T04:49:09.148Z,7.60
2022-11-14T04:51:36.494Z,6.77
2022-11-14T04:54:04.011Z,7.03
2022-11-14T04:56:38.154Z,7.33
2022-11-14T04:59:05.501Z,7.50
2022-11-14T05:01:32.935Z,7.97
2022-11-14T05:04:07.135Z,8.10
2022-11-14T05:06:41.202Z,7.43
2022-11-14T05:09:15.142Z,7.90
2022-11-14T05:11:43.625Z,7.50
2022-11-14T05:14:10.981Z,7.50
2022-11-14T05:16:45.154Z,8.17
2022-11-14T05:19:12.543Z,8.73
2022-11-14T05:21:39.875Z,7.77
2022-11-14T05:24:22.296Z,8.13
2022-11-14T05:26:49.672Z,8.30
2022-11-14T05:29:17.328Z,8.03
2022-11-14T05:31:51.161Z,7.50
2022-11-14T05:34:21.364Z,7.23
2022-11-14T05:36:48.725Z,7.20
2022-11-14T05:39:24.165Z,7.23
2022-11-14T05:41:51.539Z,7.87
2022-11-14T05:44:18.896Z,7.40
2022-11-14T05:46:53.161Z,7.33
2022-11-14T05:49:22.121Z,8.13
2022-11-14T05:51:49.763Z,7.33
2022-11-14T05:54:23.165Z,7.03
2022-11-14T05:56:50.527Z,8.43
2022-11-14T05:59:20.655Z,6.87
2022-11-14T06:01:56.232Z,7.17
2022-11-14T06:04:23.892Z,6.80
2022-11-14T06:07:17.468Z,7.47
2022-11-14T06:09:47.233Z,7.97
2022-11-14T06:12:22.164Z,7.67
2022-11-14T06:14:54.880Z,7.93
2022-11-14T06:17:31.719Z,7.97
2022-11-14T06:20:01.749Z,8.07
2022-11-14T06:22:29.207Z,9.10
2022-11-14T06:25:02.706Z,8.50
2022-11-14T06:27:30.069Z,9.67
2022-11-14T06:29:57.553Z,10.17
2022-11-14T06:32:31.759Z,9.80
2022-11-14T06:35:00.893Z,10.17
2022-11-14T06:37:33.669Z,10.77
2022-11-14T06:40:08.167Z,11.10
2022-11-14T06:42:37.241Z,11.47
2022-11-14T06:45:05.036Z,11.63
2022-11-14T06:47:39.109Z,13.30
2022-11-14T06:50:07.118Z,14.10
2022-11-14T06:52:39.001Z,15.53
2022-11-14T06:55:13.327Z,14.77
2022-11-14T06:57:43.980Z,15.60
2022-11-14T07:00:12.319Z,17.43
2022-11-14T07:02:46.904Z,18.20
2022-11-14T07:05:35.779Z,21.07
2022-11-14T07:08:09.754Z,20.27
2022-11-14T07:10:37.366Z,20.50
2022-11-14T07:13:04.963Z,21.77
2022-11-14T07:15:38.790Z,21.37
2022-11-14T07:18:06.519Z,23.17
2022-11-14T07:20:33.995Z,24.17
2022-11-14T07:23:07.752Z,24.37
2022-11-14T07:25:35.148Z,29.07
2022-11-14T07:28:02.729Z,26.73
2022-11-14T07:30:36.791Z,26.50
2022-11-14T07:33:04.334Z,27.57
2022-11-14T07:35:31.687Z,28.27
2022-11-14T07:38:11.832Z,29.43
2022-11-14T07:40:39.269Z,27.13
2022-11-14T07:43:06.969Z,30.23
2022-11-14T07:45:40.767Z,29.30
2022-11-14T07:48:08.359Z,29.10
2022-11-14T07:50:37.625Z,29.73
2022-11-14T07:53:12.040Z,29.53
2022-11-14T07:55:39.979Z,27.57
2022-11-14T07:58:07.495Z,27.20
2022-11-14T08:00:41.988Z,27.37
2022-11-14T08:03:10.202Z,27.63
2022-11-14T08:05:57.805Z,28.20
2022-11-14T08:08:25.324Z,23.63
2022-11-14T08:10:55.862Z,25.90
2022-11-14T08:13:32.727Z,24.13
2022-11-14T08:16:12.276Z,23.60
2022-11-14T08:18:49.221Z,22.63
2022-11-14T08:21:17.013Z,21.53
2022-11-14T08:23:45.475Z,19.50
2022-11-14T08:26:19.789Z,20.33
2022-11-14T08:28:47.331Z,19.33
2022-11-14T08:31:14.996Z,18.27
2022-11-14T08:33:48.829Z,17.27
2022-11-14T08:36:16.493Z,17.00
2022-11-14T08:38:43.953Z,17.20
2022-11-14T08:41:17.802Z,16.87
2022-11-14T08:43:45.284Z,15.97
2022-11-14T08:46:12.808Z,15.57
2022-11-14T08:48:46.820Z,14.60
2022-11-14T08:51:18.219Z,15.90
2022-11-14T08:53:45.846Z,15.70
2022-11-14T08:56:20.367Z,15.37
2022-11-14T08:58:48.341Z,14.10
2022-11-14T09:01:17.757Z,13.87
2022-11-14T09:03:59.665Z,12.70
2022-11-14T09:06:41.332Z,12.93
2022-11-14T09:09:15.557Z,11.13
2022-11-14T09:11:45.091Z,10.73
2022-11-14T09:14:14.499Z,10.67
2022-11-14T09:16:49.030Z,10.27
2022-11-14T09:19:16.714Z,8.90
2022-11-14T09:21:44.121Z,8.53
2022-11-14T09:24:20.941Z,8.87
2022-11-14T09:26:56.615Z,9.47
2022-11-14T09:29:30.841Z,9.80
2022-11-14T09:31:59.339Z,9.00
2022-11-14T09:34:26.892Z,8.83
2022-11-14T09:37:00.832Z,8.83
2022-11-14T09:39:38.101Z,8.30
2022-11-14T09:42:16.978Z,8.40
2022-11-14T09:44:50.833Z,7.60
2022-11-14T09:47:30.419Z,7.67
2022-11-14T09:50:12.967Z,7.83
2022-11-14T09:52:52.408Z,8.03
2022-11-14T09:55:21.633Z,7.70
2022-11-14T09:57:51.133Z,7.90
2022-11-14T10:00:35.697Z,7.10
2022-11-14T10:03:28.357Z,7.83
2022-11-14T10:06:29.439Z,6.97
2022-11-14T10:09:12.019Z,7.43
2022-11-14T10:11:50.801Z,7.27
2022-11-14T10:14:43.937Z,6.83
2022-11-14T10:17:23.833Z,5.93
2022-11-14T10:19:54.711Z,6.70
2022-11-14T10:23:01.301Z,6.17
2022-11-14T10:25:57.887Z,5.63
2022-11-14T10:28:57.793Z,5.37
2022-11-14T10:31:41.133Z,5.40
2022-11-14T10:34:21.761Z,4.87
2022-11-14T10:36:55.531Z,5.43
2022-11-14T10:39:44.789Z,4.90
2022-11-14T10:42:36.968Z,4.20
2022-11-14T10:45:16.739Z,4.27
2022-11-14T10:47:53.407Z,3.50
2022-11-14T10:50:33.681Z,3.73
2022-11-14T10:53:10.894Z,3.70
2022-11-14T10:56:03.027Z,3.23
2022-11-14T10:58:38.444Z,3.50
2022-11-14T11:01:50.671Z,3.10
2022-11-14T11:04:37.079Z,2.87
2022-11-14T11:07:53.044Z,3.20
2022-11-14T11:10:45.062Z,2.80
2022-11-14T11:13:34.569Z,2.60
2022-11-14T11:16:04.359Z,2.80
2022-11-14T11:18:48.514Z,2.43
2022-11-14T11:21:22.357Z,2.70
2022-11-14T11:23:59.322Z,2.50
2022-11-14T11:26:32.245Z,2.67
2022-11-14T11:29:17.985Z,2.57
2022-11-14T11:31:59.168Z,2.33
2022-11-14T11:34:39.973Z,2.10
2022-11-14T11:40:28.059Z,2.30
2022-11-14T11:43:39.891Z,2.10
2022-11-14T11:46:23.032Z,2.33
2022-11-14T11:48:56.472Z,2.20
2022-11-14T11:51:33.899Z,2.23
2022-11-14T11:54:19.884Z,2.10
2022-11-14T11:57:01.506Z,2.03
2022-11-14T11:59:35.850Z,2.10
2022-11-14T12:02:33.585Z,2.10
2022-11-14T12:05:03.544Z,2.20
2022-11-14T12:08:07.279Z,2.00
2022-11-14T12:10:39.746Z,1.97
2022-11-14T12:13:52.452Z,2.13
2022-11-14T12:16:29.932Z,2.03
2022-11-14T12:19:13.353Z,1.80
2022-11-14T12:22:16.056Z,1.77
2022-11-14T12:25:26.367Z,1.90
2022-11-14T12:28:15.630Z,1.80
2022-11-14T12:30:55.461Z,2.17
2022-11-14T12:33:37.133Z,1.90
2022-11-14T12:36:16.383Z,1.95
2022-11-14T12:38:54.602Z,1.83
2022-11-14T12:41:35.407Z,1.83
2022-11-14T12:44:32.096Z,1.90
2022-11-14T12:47:12.347Z,1.90
2022-11-14T12:50:00.110Z,2.10
2022-11-14T12:52:51.426Z,1.90
2022-11-14T12:55:25.669Z,1.92
2022-11-14T12:58:14.369Z,2.10
2022-11-14T13:00:51.389Z,2.65
2022-11-14T13:03:44.830Z,2.40
2022-11-14T13:06:37.739Z,2.10
2022-11-14T13:09:44.410Z,2.57
2022-11-14T13:12:50.046Z,2.50
2022-11-14T13:15:56.425Z,2.37
2022-11-14T13:18:46.371Z,2.60
2022-11-14T13:21:48.476Z,2.43
2022-11-14T13:24:17.893Z,2.47
2022-11-14T13:26:47.112Z,2.30
2022-11-14T13:29:43.450Z,2.47
2022-11-14T13:32:11.890Z,2.50
2022-11-14T13:34:51.486Z,2.40
2022-11-14T13:37:25.366Z,2.15
2022-11-14T13:40:23.456Z,2.50
2022-11-14T13:43:34.695Z,2.10
2022-11-14T13:46:24.427Z,2.10
2022-11-14T13:49:22.800Z,2.17
2022-11-14T13:52:00.565Z,2.10
2022-11-14T13:54:29.561Z,2.15
2022-11-14T13:57:28.659Z,2.42
2022-11-14T14:00:16.764Z,2.47
2022-11-14T14:03:14.473Z,2.10
2022-11-14T14:06:22.734Z,2.42
2022-11-14T14:09:15.847Z,2.10
2022-11-14T14:11:51.715Z,1.90
2022-11-14T14:14:42.518Z,2.08
2022-11-14T14:17:51.958Z,2.03
2022-11-14T14:20:35.723Z,2.13
2022-11-14T14:23:24.175Z,2.60
2022-11-14T14:26:06.525Z,2.15
2022-11-14T14:29:02.425Z,2.20
2022-11-14T14:31:48.635Z,2.00
2022-11-14T14:34:31.019Z,1.95
2022-11-14T14:37:05.602Z,2.15
2022-11-14T14:39:33.269Z,1.95
2022-11-14T14:42:00.899Z,2.17
2022-11-14T14:44:46.385Z,2.33
2022-11-14T14:47:32.923Z,2.05
2022-11-14T14:50:09.506Z,2.47
2022-11-14T14:52:37.996Z,2.03
2022-11-14T14:55:08.892Z,2.05
2022-11-14T14:57:43.468Z,2.20
2022-11-14T15:00:29.847Z,2.27
2022-11-14T15:03:04.459Z,2.00
2022-11-14T15:05:32.258Z,2.40
2022-11-14T15:08:18.644Z,2.50
2022-11-14T15:10:46.394Z,2.00
2022-11-14T15:13:27.324Z,2.30
2022-11-14T15:15:55.309Z,2.53
2022-11-14T15:18:36.409Z,2.33
2022-11-14T15:21:09.549Z,2.43
2022-11-14T15:23:47.327Z,2.60
2022-11-14T15:26:18.990Z,2.43
2022-11-14T15:28:46.936Z,2.53
2022-11-14T15:31:27.385Z,2.80
2022-11-14T15:34:03.991Z,2.70
2022-11-14T15:36:38.384Z,3.00
2022-11-14T15:39:25.937Z,3.00
2022-11-14T15:42:19.499Z,2.80
2022-11-14T15:44:47.377Z,3.30
2022-11-14T15:47:31.350Z,2.97
2022-11-14T15:50:02.753Z,3.50
2022-11-14T15:52:44.720Z,3.23
2022-11-14T15:55:19.330Z,3.37
2022-11-14T15:58:13.712Z,3.13
2022-11-14T16:00:47.274Z,3.37
2022-11-14T16:03:27.543Z,3.73
2022-11-14T16:06:01.651Z,3.47
2022-11-14T16:08:42.483Z,3.63
2022-11-14T16:11:11.419Z,3.27
2022-11-14T16:13:39.282Z,3.60
2022-11-14T16:16:13.602Z,3.70
2022-11-14T16:18:41.207Z,3.73
2022-11-14T16:21:24.534Z,3.80
2022-11-14T16:23:54.712Z,4.00
2022-11-14T16:26:22.407Z,4.40
2022-11-14T16:28:56.366Z,4.23
2022-11-14T16:31:24.672Z,4.37
2022-11-14T16:33:52.362Z,4.80
2022-11-14T16:36:28.471Z,4.87
2022-11-14T16:39:01.757Z,5.20
2022-11-14T16:41:36.435Z,5.00
2022-11-14T16:44:04.160Z,5.50
2022-11-14T16:46:32.179Z,5.73
2022-11-14T16:49:06.382Z,5.73
2022-11-14T16:51:51.282Z,5.60
2022-11-14T16:54:27.804Z,6.03
2022-11-14T16:56:55.635Z,6.40
2022-11-14T16:59:23.220Z,6.20
2022-11-14T17:01:57.669Z,6.73
2022-11-14T17:04:25.405Z,6.80
2022-11-14T17:07:24.560Z,6.47
2022-11-14T17:09:53.933Z,6.50
2022-11-14T17:12:21.577Z,6.23
2022-11-14T17:14:55.617Z,6.13
2022-11-14T17:17:23.621Z,5.97
2022-11-14T17:19:51.507Z,6.27
2022-11-14T17:22:28.501Z,6.23
2022-11-14T17:24:56.136Z,6.33
2022-11-14T17:27:24.002Z,7.33
2022-11-14T17:29:59.320Z,7.23
2022-11-14T17:32:26.998Z,8.37
2022-11-14T17:34:54.438Z,5.33
2022-11-14T17:37:28.458Z,5.93
2022-11-14T17:39:56.085Z,5.90
2022-11-14T17:42:23.719Z,6.53
2022-11-14T17:44:58.378Z,5.00
2022-11-14T17:47:25.980Z,5.07
2022-11-14T17:49:53.752Z,5.27
2022-11-14T17:52:28.426Z,4.83
2022-11-14T17:54:55.865Z,4.27
2022-11-14T17:57:23.395Z,4.40
2022-11-14T17:59:57.418Z,4.30
2022-11-14T18:02:24.960Z,4.20
2022-11-14T18:04:52.549Z,4.10
2022-11-14T18:07:27.411Z,4.17
2022-11-14T18:09:55.032Z,3.93
2022-11-14T18:12:22.734Z,3.50
2022-11-14T18:14:56.421Z,10.10
2022-11-14T18:17:24.086Z,6.30
2022-11-14T18:19:51.599Z,12.03
2022-11-14T18:22:25.679Z,11.40
2022-11-14T18:24:53.282Z,8.83
2022-11-14T18:27:21.715Z,5.93
2022-11-14T18:30:03.998Z,21.93
2022-11-14T18:32:41.157Z,9.00
2022-11-14T18:35:16.479Z,8.90
2022-11-14T18:37:44.056Z,7.20
2022-11-14T18:40:16.230Z,6.97
2022-11-14T18:42:51.440Z,11.67
2022-11-14T18:45:19.003Z,5.97
2022-11-14T18:47:46.595Z,7.03
2022-11-14T18:50:20.455Z,3.00
2022-11-14T18:52:48.236Z,3.03
2022-11-14T18:55:15.992Z,4.97
2022-11-14T18:57:50.491Z,5.03
2022-11-14T19:00:18.487Z,6.20
2022-11-14T19:03:00.060Z,6.33
2022-11-14T19:05:29.698Z,5.00
2022-11-14T19:08:17.425Z,7.13
2022-11-14T19:10:45.041Z,8.77
2022-11-14T19:13:13.148Z,6.23
2022-11-14T19:15:49.687Z,5.23
2022-11-14T19:18:17.330Z,8.87
2022-11-14T19:21:01.856Z,8.93
2022-11-14T19:23:31.497Z,16.30
2022-11-14T19:26:00.933Z,7.00
2022-11-14T19:28:36.645Z,4.33
2022-11-14T19:31:08.771Z,3.50
2022-11-14T19:33:45.435Z,3.50
2022-11-14T19:36:44.870Z,4.57
2022-11-14T19:39:13.561Z,5.13
2022-11-14T19:41:42.178Z,4.90
2022-11-14T19:44:10.433Z,3.93
2022-11-14T19:46:47.881Z,3.50
2022-11-14T19:49:16.464Z,3.57
2022-11-14T19:51:44.369Z,3.50
2022-11-14T19:54:18.670Z,4.03
2022-11-14T19:56:46.337Z,3.40
2022-11-14T19:59:15.563Z,3.87
2022-11-14T20:01:52.674Z,4.10
2022-11-14T20:04:20.547Z,3.43
2022-11-14T20:07:08.575Z,3.97
2022-11-14T20:09:36.875Z,4.07
2022-11-14T20:12:04.572Z,3.70
2022-11-14T20:14:38.671Z,4.13
2022-11-14T20:17:06.282Z,4.27
2022-11-14T20:19:33.691Z,3.73
2022-11-14T20:22:11.169Z,4.43
2022-11-14T20:24:38.853Z,4.60
2022-11-14T20:27:06.408Z,4.40
2022-11-14T20:29:40.787Z,4.67
2022-11-14T20:32:11.671Z,4.17
2022-11-14T20:34:50.992Z,5.37
2022-11-14T20:37:18.821Z,5.03
2022-11-14T20:39:46.469Z,5.00
2022-11-14T20:42:20.403Z,5.53
2022-11-14T20:44:48.154Z,5.60
2022-11-14T20:47:17.423Z,5.70
2022-11-14T20:49:52.479Z,5.90
2022-11-14T20:52:20.035Z,5.40
2022-11-14T20:54:47.714Z,5.57
2022-11-14T20:57:21.431Z,5.90
2022-11-14T20:59:48.934Z,6.10
2022-11-14T21:02:16.774Z,5.93
2022-11-14T21:04:51.645Z,6.70
2022-11-14T21:07:39.443Z,5.90
2022-11-14T21:10:32.413Z,6.73
2022-11-14T21:13:18.752Z,7.20
2022-11-14T21:15:53.777Z,5.83
2022-11-14T21:18:21.554Z,6.50
2022-11-14T21:20:49.192Z,5.87
2022-11-14T21:23:23.464Z,6.30
2022-11-14T21:25:51.030Z,5.57
2022-11-14T21:28:18.637Z,5.57
2022-11-14T21:30:52.511Z,5.80
2022-11-14T21:33:20.020Z,5.80
2022-11-14T21:35:47.522Z,5.90
2022-11-14T21:38:21.917Z,5.33
2022-11-14T21:40:56.205Z,5.57
2022-11-14T21:43:33.195Z,14.43
2022-11-14T21:46:03.510Z,18.10
2022-11-14T21:48:43.394Z,18.20
2022-11-14T21:51:11.008Z,7.07
2022-11-14T21:53:39.336Z,14.60
2022-11-14T21:56:29.591Z,32.67
2022-11-14T21:59:13.503Z,10.07
2022-11-14T22:02:15.446Z,16.80
2022-11-14T22:04:43.245Z,33.43
2022-11-14T22:07:31.471Z,8.53
2022-11-14T22:09:59.162Z,6.57
2022-11-14T22:12:26.584Z,4.23
2022-11-14T22:15:00.842Z,4.80
2022-11-14T22:17:31.646Z,5.40
2022-11-14T22:19:59.465Z,5.20
2022-11-14T22:22:33.438Z,4.60
2022-11-14T22:25:00.899Z,4.20
2022-11-14T22:27:28.421Z,4.27
2022-11-14T22:30:02.433Z,4.37
2022-11-14T22:32:30.042Z,4.43
2022-11-14T22:35:00.876Z,3.83
2022-11-14T22:37:35.537Z,3.80
2022-11-14T22:40:05.017Z,3.90
2022-11-14T22:42:32.668Z,3.70
2022-11-14T22:45:06.526Z,3.93
2022-11-14T22:47:40.080Z,3.37
2022-11-14T22:50:14.402Z,2.90
2022-11-14T22:52:44.925Z,2.80
2022-11-14T22:55:18.178Z,2.93
2022-11-14T22:57:53.420Z,2.50
2022-11-14T23:00:20.930Z,2.60
2022-11-14T23:02:52.178Z,2.80
2022-11-14T23:05:26.427Z,2.70
2022-11-14T23:08:14.473Z,2.70
2022-11-14T23:10:48.436Z,2.90
2022-11-14T23:13:16.300Z,2.33
2022-11-14T23:15:48.092Z,2.70
2022-11-14T23:18:22.491Z,2.90
2022-11-14T23:20:49.986Z,2.40
2022-11-14T23:23:17.458Z,3.03
2022-11-14T23:25:52.406Z,3.20
2022-11-14T23:28:19.816Z,2.80
2022-11-14T23:30:47.226Z,2.87
2022-11-14T23:33:21.450Z,2.93
2022-11-14T23:35:48.935Z,2.87
2022-11-14T23:38:16.557Z,2.80
2022-11-14T23:40:50.451Z,2.90
2022-11-14T23:43:17.966Z,2.67
2022-11-14T23:45:45.562Z,3.07
2022-11-14T23:48:20.436Z,3.10
2022-11-14T23:50:55.992Z,3.07
2022-11-14T23:53:30.647Z,2.67
2022-11-14T23:56:00.910Z,2.67
2022-11-14T23:58:29.671Z,2.57
