createdAt,value
2022-12-08T00:01:33.755Z,12.57
2022-12-08T00:04:55.642Z,11.90
2022-12-08T00:08:15.835Z,12.70
2022-12-08T00:11:17.694Z,12.53
2022-12-08T00:14:20.460Z,13.33
2022-12-08T00:17:22.024Z,12.43
2022-12-08T00:20:23.605Z,13.17
2022-12-08T00:23:25.268Z,11.97
2022-12-08T00:26:27.690Z,13.60
2022-12-08T00:29:29.399Z,13.07
2022-12-08T00:32:31.001Z,13.57
2022-12-08T00:35:32.611Z,13.40
2022-12-08T00:38:34.542Z,14.07
2022-12-08T00:41:54.994Z,14.33
2022-12-08T00:44:56.578Z,13.40
2022-12-08T00:47:58.130Z,14.07
2022-12-08T00:50:59.813Z,14.50
2022-12-08T00:54:01.405Z,13.70
2022-12-08T00:57:03.105Z,14.00
2022-12-08T01:00:05.675Z,13.00
2022-12-08T01:03:10.732Z,13.87
2022-12-08T01:06:12.607Z,13.30
2022-12-08T01:09:16.070Z,13.13
2022-12-08T01:12:17.662Z,13.63
2022-12-08T01:15:19.281Z,14.20
2022-12-08T01:18:20.878Z,11.47
2022-12-08T01:21:22.526Z,13.47
2022-12-08T01:24:24.228Z,13.17
2022-12-08T01:27:25.922Z,12.10
2022-12-08T01:30:27.523Z,12.87
2022-12-08T01:33:29.339Z,13.30
2022-12-08T01:36:32.919Z,12.80
2022-12-08T01:39:35.113Z,12.50
2022-12-08T01:42:38.221Z,13.53
2022-12-08T01:45:39.844Z,12.23
2022-12-08T01:48:41.642Z,13.73
2022-12-08T01:51:57.054Z,13.57
2022-12-08T01:55:04.196Z,12.83
2022-12-08T01:58:14.397Z,13.90
2022-12-08T02:01:17.173Z,13.30
2022-12-08T02:04:18.809Z,13.20
2022-12-08T02:07:21.546Z,14.27
2022-12-08T02:10:24.725Z,13.60
2022-12-08T02:13:26.456Z,13.60
2022-12-08T02:16:44.519Z,14.00
2022-12-08T02:20:23.123Z,13.10
2022-12-08T02:24:04.724Z,13.43
2022-12-08T02:27:55.835Z,12.60
2022-12-08T02:31:22.621Z,13.93
2022-12-08T02:34:31.693Z,13.60
2022-12-08T02:37:38.699Z,13.10
2022-12-08T02:40:56.785Z,12.60
2022-12-08T02:44:10.841Z,12.60
2022-12-08T02:47:16.692Z,13.13
2022-12-08T02:50:18.968Z,12.10
2022-12-08T02:53:20.614Z,12.20
2022-12-08T02:56:48.230Z,12.33
2022-12-08T02:59:56.667Z,14.10
2022-12-08T03:03:01.166Z,13.73
2022-12-08T03:06:19.258Z,13.57
2022-12-08T03:09:59.773Z,13.37
2022-12-08T03:13:10.636Z,14.03
2022-12-08T03:16:16.657Z,13.37
2022-12-08T03:19:22.318Z,14.47
2022-12-08T03:22:27.426Z,14.63
2022-12-08T03:25:33.691Z,15.37
2022-12-08T03:28:35.412Z,14.47
2022-12-08T03:31:41.721Z,14.67
2022-12-08T03:34:46.034Z,14.20
2022-12-08T03:37:47.707Z,14.73
2022-12-08T03:41:09.304Z,14.83
2022-12-08T03:44:10.920Z,14.03
2022-12-08T03:47:12.560Z,13.00
2022-12-08T03:50:14.229Z,13.50
2022-12-08T03:53:16.027Z,13.63
2022-12-08T03:56:31.166Z,15.17
2022-12-08T03:59:32.773Z,15.70
2022-12-08T04:02:34.479Z,13.20
2022-12-08T04:05:36.272Z,14.27
2022-12-08T04:08:39.361Z,13.70
2022-12-08T04:11:41.034Z,14.37
2022-12-08T04:14:43.190Z,13.37
2022-12-08T04:17:51.005Z,13.80
2022-12-08T04:20:53.020Z,13.70
2022-12-08T04:24:00.772Z,13.20
2022-12-08T04:27:03.049Z,13.00
2022-12-08T04:30:05.593Z,12.50
2022-12-08T04:33:07.449Z,12.30
2022-12-08T04:36:09.362Z,13.53
2022-12-08T04:39:11.030Z,14.70
2022-12-08T04:42:12.624Z,12.70
2022-12-08T04:45:14.932Z,14.57
2022-12-08T04:48:16.991Z,13.63
2022-12-08T04:51:20.097Z,13.10
2022-12-08T04:54:21.746Z,14.90
2022-12-08T04:57:23.364Z,14.50
2022-12-08T05:00:25.084Z,14.40
2022-12-08T05:03:29.061Z,14.67
2022-12-08T05:06:30.676Z,13.50
2022-12-08T05:09:34.204Z,13.60
2022-12-08T05:12:35.844Z,13.27
2022-12-08T05:15:37.472Z,14.40
2022-12-08T05:18:40.350Z,14.90
2022-12-08T05:21:42.212Z,13.07
2022-12-08T05:24:47.407Z,15.17
2022-12-08T05:27:49.614Z,15.77
2022-12-08T05:30:51.965Z,16.00
2022-12-08T05:33:55.098Z,15.90
2022-12-08T05:36:58.063Z,15.47
2022-12-08T05:39:59.703Z,14.77
2022-12-08T05:43:01.386Z,15.90
2022-12-08T05:46:03.216Z,15.33
2022-12-08T05:49:08.177Z,15.50
2022-12-08T05:52:09.996Z,14.37
2022-12-08T05:55:11.813Z,16.43
2022-12-08T05:58:21.345Z,16.60
2022-12-08T06:01:31.454Z,15.33
2022-12-08T06:04:33.116Z,15.13
2022-12-08T06:07:34.736Z,15.20
2022-12-08T06:10:38.937Z,15.83
2022-12-08T06:13:40.534Z,15.10
2022-12-08T06:16:42.419Z,18.60
2022-12-08T06:19:46.073Z,15.67
2022-12-08T06:22:47.762Z,15.57
2022-12-08T06:25:51.499Z,15.30
2022-12-08T06:28:53.316Z,15.47
2022-12-08T06:31:55.001Z,14.10
2022-12-08T06:34:56.626Z,15.43
2022-12-08T06:37:58.225Z,15.50
2022-12-08T06:41:00.408Z,15.67
2022-12-08T06:44:02.002Z,15.10
2022-12-08T06:47:03.625Z,15.97
2022-12-08T06:50:06.510Z,15.83
2022-12-08T06:53:08.545Z,14.23
2022-12-08T06:56:11.289Z,15.37
2022-12-08T06:59:13.043Z,14.20
2022-12-08T07:02:14.687Z,15.63
2022-12-08T07:05:17.034Z,15.10
2022-12-08T07:08:18.835Z,14.10
2022-12-08T07:11:22.230Z,15.70
2022-12-08T07:14:24.879Z,14.70
2022-12-08T07:17:26.712Z,15.50
2022-12-08T07:20:28.483Z,14.30
2022-12-08T07:23:30.209Z,15.87
2022-12-08T07:26:32.492Z,13.90
2022-12-08T07:29:34.150Z,15.00
2022-12-08T07:32:37.904Z,14.73
2022-12-08T07:35:39.534Z,14.93
2022-12-08T07:38:41.796Z,15.17
2022-12-08T07:41:43.422Z,14.33
2022-12-08T07:44:45.013Z,14.53
2022-12-08T07:47:46.682Z,14.13
2022-12-08T07:50:48.485Z,14.17
2022-12-08T07:53:54.221Z,13.90
2022-12-08T07:56:59.456Z,14.00
2022-12-08T08:00:01.082Z,14.17
2022-12-08T08:03:03.063Z,13.60
2022-12-08T08:06:05.278Z,13.57
2022-12-08T08:09:06.968Z,14.93
2022-12-08T08:12:30.332Z,14.50
2022-12-08T08:15:32.275Z,13.83
2022-12-08T08:18:35.175Z,13.63
2022-12-08T08:21:45.383Z,14.60
2022-12-08T08:24:49.840Z,12.23
2022-12-08T08:27:51.481Z,14.20
2022-12-08T08:30:53.568Z,12.93
2022-12-08T08:33:56.873Z,13.93
2022-12-08T08:36:58.465Z,13.20
2022-12-08T08:40:00.318Z,13.07
2022-12-08T08:43:02.784Z,12.53
2022-12-08T08:46:06.366Z,13.80
2022-12-08T08:49:08.049Z,12.90
2022-12-08T08:52:10.203Z,14.33
2022-12-08T08:55:11.813Z,12.33
2022-12-08T08:58:13.510Z,12.37
2022-12-08T09:01:17.619Z,13.30
2022-12-08T09:04:20.893Z,11.10
2022-12-08T09:07:22.739Z,12.60
2022-12-08T09:10:24.469Z,12.50
2022-12-08T09:13:26.130Z,11.70
2022-12-08T09:16:30.806Z,12.33
2022-12-08T09:19:32.680Z,11.90
2022-12-08T09:22:34.363Z,11.03
2022-12-08T09:25:36.921Z,13.10
2022-12-08T09:28:38.680Z,11.03
2022-12-08T09:31:40.861Z,11.83
2022-12-08T09:34:44.426Z,12.47
2022-12-08T09:37:49.281Z,12.67
2022-12-08T09:40:53.134Z,11.67
2022-12-08T09:44:13.266Z,12.37
2022-12-08T09:47:36.636Z,11.77
2022-12-08T09:50:45.266Z,12.60
2022-12-08T09:53:56.285Z,11.57
2022-12-08T09:57:03.407Z,11.30
2022-12-08T10:00:07.474Z,12.13
2022-12-08T10:03:16.614Z,11.53
2022-12-08T10:06:30.609Z,11.47
2022-12-08T10:09:42.962Z,11.57
2022-12-08T10:12:48.279Z,12.40
2022-12-08T10:16:24.266Z,13.30
2022-12-08T10:19:31.126Z,13.00
2022-12-08T10:22:38.693Z,12.10
2022-12-08T10:25:53.368Z,11.50
2022-12-08T10:29:01.239Z,12.47
2022-12-08T10:32:16.682Z,13.00
2022-12-08T10:35:21.103Z,11.60
2022-12-08T10:38:26.301Z,11.57
2022-12-08T10:41:28.029Z,11.57
2022-12-08T10:44:29.855Z,12.93
2022-12-08T10:47:36.808Z,11.93
2022-12-08T10:50:47.637Z,12.10
2022-12-08T10:53:49.280Z,11.60
2022-12-08T10:56:55.837Z,11.80
2022-12-08T10:59:57.609Z,10.60
2022-12-08T11:03:04.556Z,11.50
2022-12-08T11:06:16.391Z,11.60
2022-12-08T11:09:17.990Z,11.33
2022-12-08T11:12:21.449Z,12.33
2022-12-08T11:15:23.149Z,11.77
2022-12-08T11:18:40.941Z,11.90
2022-12-08T11:21:42.861Z,11.13
2022-12-08T11:24:44.496Z,12.33
2022-12-08T11:27:49.174Z,10.97
2022-12-08T11:31:00.533Z,12.40
2022-12-08T11:34:03.206Z,10.83
2022-12-08T11:37:06.999Z,11.17
2022-12-08T11:40:26.434Z,9.63
2022-12-08T11:43:30.924Z,9.80
2022-12-08T11:46:42.174Z,9.77
2022-12-08T11:52:51.076Z,8.90
2022-12-08T11:55:57.929Z,7.70
2022-12-08T11:59:22.045Z,7.23
2022-12-08T12:02:25.188Z,7.53
2022-12-08T12:06:05.360Z,7.77
2022-12-08T12:09:20.962Z,8.13
2022-12-08T12:12:43.948Z,6.70
2022-12-08T12:16:21.072Z,7.57
2022-12-08T12:19:27.147Z,8.43
2022-12-08T12:22:34.202Z,8.20
2022-12-08T12:25:50.999Z,8.10
2022-12-08T12:29:13.184Z,8.50
2022-12-08T12:32:14.966Z,7.70
2022-12-08T12:35:27.511Z,8.80
2022-12-08T12:39:01.273Z,8.90
2022-12-08T12:42:04.657Z,8.40
2022-12-08T12:45:18.247Z,7.70
2022-12-08T12:48:23.691Z,7.93
2022-12-08T12:51:47.423Z,7.63
2022-12-08T12:54:51.821Z,8.53
2022-12-08T12:57:56.353Z,9.03
2022-12-08T13:01:13.107Z,8.00
2022-12-08T13:04:16.211Z,8.00
2022-12-08T13:07:33.199Z,7.70
2022-12-08T13:10:46.609Z,7.63
2022-12-08T13:14:03.584Z,8.00
2022-12-08T13:17:12.129Z,7.50
2022-12-08T13:20:23.613Z,7.27
2022-12-08T13:23:37.341Z,7.80
2022-12-08T13:26:49.489Z,7.87
2022-12-08T13:30:40.967Z,8.13
2022-12-08T13:33:42.993Z,7.73
2022-12-08T13:37:10.536Z,7.57
2022-12-08T13:40:28.028Z,7.47
2022-12-08T13:44:10.603Z,7.30
2022-12-08T13:47:34.009Z,7.30
2022-12-08T13:55:01.866Z,6.87
2022-12-08T13:57:36.680Z,7.90
2022-12-08T14:00:39.163Z,7.70
2022-12-08T14:04:30.572Z,6.47
2022-12-08T14:07:15.943Z,7.33
2022-12-08T14:10:27.826Z,7.40
2022-12-08T14:13:31.439Z,8.00
2022-12-08T14:16:37.655Z,7.33
2022-12-08T14:19:39.677Z,8.10
2022-12-08T14:22:41.711Z,7.50
2022-12-08T14:25:47.683Z,8.17
2022-12-08T14:28:49.838Z,7.33
2022-12-08T14:31:53.577Z,8.20
2022-12-08T14:34:58.484Z,7.20
2022-12-08T14:38:20.196Z,7.60
2022-12-08T14:41:27.975Z,8.17
2022-12-08T14:44:33.078Z,7.50
2022-12-08T14:47:34.981Z,7.53
2022-12-08T14:50:44.267Z,9.00
2022-12-08T14:54:20.770Z,8.13
2022-12-08T14:57:22.925Z,7.87
2022-12-08T15:00:25.130Z,8.60
2022-12-08T15:03:31.059Z,8.40
2022-12-08T15:06:32.691Z,7.90
2022-12-08T15:09:37.230Z,7.50
2022-12-08T15:12:38.953Z,8.50
2022-12-08T15:15:57.872Z,7.70
2022-12-08T15:19:16.530Z,8.10
2022-12-08T15:22:22.839Z,8.47
2022-12-08T15:25:25.190Z,9.00
2022-12-08T15:28:30.697Z,8.70
2022-12-08T15:31:32.621Z,8.53
2022-12-08T15:34:34.365Z,9.90
2022-12-08T15:37:35.940Z,9.07
2022-12-08T15:40:37.776Z,8.83
2022-12-08T15:43:39.463Z,8.93
2022-12-08T15:46:41.160Z,10.17
2022-12-08T15:49:42.903Z,9.10
2022-12-08T15:52:44.624Z,9.53
2022-12-08T15:56:10.718Z,9.27
2022-12-08T15:59:17.111Z,10.20
2022-12-08T16:02:22.524Z,9.80
2022-12-08T16:05:44.299Z,9.47
2022-12-08T16:08:56.267Z,9.70
2022-12-08T16:13:27.248Z,9.33
2022-12-08T16:16:03.446Z,10.53
2022-12-08T16:19:05.143Z,10.10
2022-12-08T16:25:46.078Z,10.10
2022-12-08T16:28:54.442Z,10.40
2022-12-08T16:31:56.542Z,9.33
2022-12-08T16:34:58.377Z,11.30
2022-12-08T16:38:00.027Z,10.57
2022-12-08T16:41:20.551Z,10.97
2022-12-08T16:44:22.268Z,10.73
2022-12-08T16:47:23.943Z,10.90
2022-12-08T16:50:30.824Z,10.40
2022-12-08T16:53:32.427Z,9.67
2022-12-08T16:56:34.031Z,11.20
2022-12-08T16:59:37.469Z,11.00
2022-12-08T17:02:39.126Z,12.17
2022-12-08T17:05:42.210Z,11.17
2022-12-08T17:08:44.928Z,11.00
2022-12-08T17:11:46.527Z,11.47
2022-12-08T17:14:48.292Z,13.17
2022-12-08T17:17:50.628Z,13.60
2022-12-08T17:20:52.369Z,12.23
2022-12-08T17:23:54.563Z,11.50
2022-12-08T17:26:58.173Z,11.90
2022-12-08T17:29:59.885Z,11.87
2022-12-08T17:33:01.573Z,11.40
2022-12-08T17:36:03.525Z,11.90
2022-12-08T17:39:05.710Z,11.27
2022-12-08T17:42:07.530Z,11.60
2022-12-08T17:45:09.858Z,11.87
2022-12-08T17:48:13.512Z,10.53
2022-12-08T17:51:16.587Z,10.90
2022-12-08T17:54:19.338Z,11.70
2022-12-08T17:57:31.484Z,11.57
2022-12-08T18:00:39.911Z,11.67
2022-12-08T18:03:41.715Z,11.47
2022-12-08T18:06:43.539Z,11.23
2022-12-08T18:09:45.171Z,11.83
2022-12-08T18:12:46.944Z,11.37
2022-12-08T18:15:48.557Z,11.07
2022-12-08T18:18:50.346Z,10.63
2022-12-08T18:21:54.235Z,12.07
2022-12-08T18:24:55.949Z,12.10
2022-12-08T18:27:57.682Z,12.77
2022-12-08T18:30:59.509Z,12.00
2022-12-08T18:34:01.883Z,13.03
2022-12-08T18:37:03.665Z,11.40
2022-12-08T18:40:06.216Z,12.10
2022-12-08T18:43:08.040Z,12.20
2022-12-08T18:46:11.504Z,11.90
2022-12-08T18:49:15.769Z,12.97
2022-12-08T18:52:26.916Z,13.97
2022-12-08T18:55:32.880Z,13.70
2022-12-08T18:58:35.255Z,12.70
2022-12-08T19:01:39.110Z,14.30
2022-12-08T19:04:43.442Z,13.70
2022-12-08T19:07:45.744Z,13.67
2022-12-08T19:10:47.555Z,13.40
2022-12-08T19:13:50.014Z,12.10
2022-12-08T19:16:51.897Z,13.60
2022-12-08T19:19:54.093Z,13.13
2022-12-08T19:22:55.727Z,14.17
2022-12-08T19:25:59.472Z,13.00
2022-12-08T19:29:01.455Z,12.77
2022-12-08T19:32:04.980Z,13.40
2022-12-08T19:35:10.031Z,12.60
2022-12-08T19:38:11.909Z,12.80
2022-12-08T19:41:32.397Z,13.67
2022-12-08T19:44:34.160Z,13.13
2022-12-08T19:47:37.970Z,12.90
2022-12-08T19:50:40.552Z,13.20
2022-12-08T19:53:47.385Z,14.67
2022-12-08T19:56:52.899Z,13.97
2022-12-08T19:59:57.725Z,13.60
2022-12-08T20:03:02.728Z,13.60
2022-12-08T20:06:04.728Z,12.20
2022-12-08T20:09:07.226Z,13.63
2022-12-08T20:12:09.046Z,13.97
2022-12-08T20:15:11.510Z,12.80
2022-12-08T20:18:15.447Z,13.27
2022-12-08T20:21:17.490Z,13.17
2022-12-08T20:24:19.770Z,14.03
2022-12-08T20:27:23.467Z,13.80
2022-12-08T20:30:25.063Z,12.17
2022-12-08T20:33:26.935Z,12.00
2022-12-08T20:36:29.369Z,13.50
2022-12-08T20:39:31.344Z,12.37
2022-12-08T20:42:33.285Z,13.23
2022-12-08T20:45:34.965Z,13.03
2022-12-08T20:48:36.989Z,13.27
2022-12-08T20:51:38.893Z,12.67
2022-12-08T20:54:40.893Z,13.73
2022-12-08T20:57:42.505Z,13.83
2022-12-08T21:00:44.151Z,13.27
2022-12-08T21:03:46.506Z,12.73
2022-12-08T21:06:48.988Z,14.67
2022-12-08T21:09:53.659Z,12.80
2022-12-08T21:12:55.550Z,13.83
2022-12-08T21:15:58.044Z,14.20
2022-12-08T21:19:00.366Z,13.50
2022-12-08T21:22:02.171Z,15.20
2022-12-08T21:25:04.523Z,13.20
2022-12-08T21:28:06.763Z,13.63
2022-12-08T21:31:10.323Z,13.40
2022-12-08T21:34:12.463Z,14.20
2022-12-08T21:37:14.245Z,13.90
2022-12-08T21:40:16.076Z,12.93
2022-12-08T21:43:18.113Z,14.57
2022-12-08T21:46:21.265Z,13.90
2022-12-08T21:49:23.519Z,14.50
2022-12-08T21:52:27.262Z,14.00
2022-12-08T21:55:32.254Z,14.80
2022-12-08T21:58:34.492Z,14.77
2022-12-08T22:01:36.392Z,14.80
2022-12-08T22:04:42.171Z,15.87
2022-12-08T22:07:43.948Z,13.93
2022-12-08T22:10:48.901Z,16.00
2022-12-08T22:13:50.824Z,14.60
2022-12-08T22:16:52.613Z,14.23
2022-12-08T22:19:54.430Z,14.80
2022-12-08T22:22:56.154Z,12.70
2022-12-08T22:25:59.778Z,14.43
2022-12-08T22:29:02.095Z,13.37
2022-12-08T22:32:23.545Z,14.37
2022-12-08T22:35:28.483Z,14.40
2022-12-08T22:38:34.013Z,13.53
2022-12-08T22:41:36.406Z,13.67
2022-12-08T22:44:38.389Z,13.57
2022-12-08T22:47:40.132Z,14.30
2022-12-08T22:50:42.173Z,13.60
2022-12-08T22:53:44.738Z,13.77
2022-12-08T22:56:46.341Z,14.47
2022-12-08T22:59:47.968Z,13.53
2022-12-08T23:02:49.763Z,13.37
2022-12-08T23:05:52.125Z,13.50
2022-12-08T23:08:54.807Z,13.00
2022-12-08T23:11:56.754Z,14.23
2022-12-08T23:14:58.873Z,14.40
2022-12-08T23:18:00.527Z,14.43
2022-12-08T23:21:07.082Z,15.30
2022-12-08T23:24:08.765Z,14.93
2022-12-08T23:27:10.629Z,14.80
2022-12-08T23:30:13.218Z,14.70
2022-12-08T23:33:14.893Z,15.67
2022-12-08T23:36:18.500Z,13.70
2022-12-08T23:39:24.125Z,14.90
2022-12-08T23:42:25.759Z,14.20
2022-12-08T23:45:27.405Z,14.87
2022-12-08T23:48:29.316Z,14.70
2022-12-08T23:51:31.176Z,14.53
2022-12-08T23:54:33.759Z,15.87
2022-12-08T23:57:36.241Z,14.47
