createdAt,value
2019-03-17T00:15:05.290Z,0.00
2019-03-17T00:16:42.146Z,0.00
2019-03-17T00:18:01.505Z,0.00
2019-03-17T00:19:17.423Z,0.00
2019-03-17T00:20:02.800Z,0.00
2019-03-17T00:22:02.690Z,0.00
2019-03-17T00:23:01.453Z,0.00
2019-03-17T00:24:01.758Z,0.00
2019-03-17T00:25:08.636Z,0.00
2019-03-17T00:25:59.010Z,0.00
2019-03-17T00:27:01.267Z,0.00
2019-03-17T00:28:00.969Z,0.00
2019-03-17T00:29:02.244Z,0.00
2019-03-17T00:30:01.980Z,0.00
2019-03-17T00:31:02.635Z,0.00
2019-03-17T00:32:00.638Z,0.00
2019-03-17T00:33:03.327Z,0.00
2019-03-17T00:34:01.202Z,0.00
2019-03-17T00:35:00.946Z,0.00
2019-03-17T00:35:59.359Z,0.00
2019-03-17T00:38:01.305Z,0.00
2019-03-17T00:39:00.993Z,0.00
2019-03-17T00:40:00.813Z,0.00
2019-03-17T00:41:00.525Z,0.00
2019-03-17T00:43:35.570Z,0.00
2019-03-17T00:44:29.008Z,0.00
2019-03-17T00:47:04.911Z,0.00
2019-03-17T00:48:00.769Z,0.00
2019-03-17T00:50:07.702Z,0.00
2019-03-17T00:52:04.127Z,0.00
2019-03-17T00:53:04.935Z,0.00
2019-03-17T00:55:05.733Z,0.00
2019-03-17T00:56:00.251Z,0.00
2019-03-17T00:57:06.493Z,0.00
2019-03-17T00:58:07.776Z,0.00
2019-03-17T01:05:35.662Z,0.00
2019-03-17T01:13:36.569Z,0.00
2019-03-17T01:26:17.023Z,0.00
2019-03-17T01:33:37.221Z,0.00
2019-03-17T01:36:23.661Z,0.00
2019-03-17T01:37:33.714Z,0.00
2019-03-17T01:41:54.761Z,0.00
2019-03-17T01:42:58.373Z,0.00
2019-03-17T01:44:58.791Z,0.00
2019-03-17T01:47:55.276Z,0.00
2019-03-17T01:53:37.252Z,0.00
2019-03-17T01:54:00.434Z,0.00
2019-03-17T01:55:01.420Z,0.00
2019-03-17T01:55:58.304Z,0.00
2019-03-17T02:00:45.731Z,0.00
2019-03-17T02:05:07.292Z,0.00
2019-03-17T02:09:04.635Z,0.00
2019-03-17T02:10:00.766Z,0.00
2019-03-17T02:12:04.637Z,0.00
2019-03-17T02:15:07.381Z,0.00
2019-03-17T02:16:22.894Z,0.00
2019-03-17T02:17:05.663Z,0.00
2019-03-17T02:18:08.662Z,0.00
2019-03-17T02:19:00.157Z,0.00
2019-03-17T02:20:10.011Z,0.00
2019-03-17T02:21:04.240Z,0.00
2019-03-17T02:22:05.560Z,0.00
2019-03-17T02:22:59.825Z,0.00
2019-03-17T02:24:02.170Z,0.00
2019-03-17T02:26:03.006Z,0.00
2019-03-17T02:27:03.216Z,0.00
2019-03-17T02:27:59.935Z,0.00
2019-03-17T02:29:03.801Z,0.00
2019-03-17T02:30:03.210Z,0.00
2019-03-17T02:31:01.826Z,0.00
2019-03-17T02:32:03.795Z,0.00
2019-03-17T02:36:59.061Z,0.00
2019-03-17T02:38:58.113Z,0.00
2019-03-17T02:39:57.996Z,0.00
2019-03-17T02:40:57.881Z,0.00
2019-03-17T02:41:57.788Z,0.00
2019-03-17T02:42:57.752Z,0.00
2019-03-17T02:43:57.629Z,0.00
2019-03-17T02:44:57.530Z,0.00
2019-03-17T02:45:57.517Z,0.00
2019-03-17T02:46:57.368Z,0.00
2019-03-17T02:47:57.287Z,0.00
2019-03-17T02:48:57.196Z,0.00
2019-03-17T02:49:57.123Z,0.00
2019-03-17T02:50:57.046Z,0.00
2019-03-17T02:51:56.959Z,0.00
2019-03-17T02:52:56.929Z,0.00
2019-03-17T02:53:56.780Z,0.00
2019-03-17T02:54:56.697Z,0.00
2019-03-17T02:55:56.643Z,0.00
2019-03-17T02:56:56.568Z,0.00
2019-03-17T02:57:56.441Z,0.00
2019-03-17T02:58:56.411Z,0.00
2019-03-17T02:59:56.277Z,0.00
2019-03-17T03:00:56.191Z,0.00
2019-03-17T03:01:56.108Z,0.00
2019-03-17T03:02:56.077Z,0.00
2019-03-17T03:03:56.000Z,0.00
2019-03-17T03:04:55.873Z,0.00
2019-03-17T03:05:55.961Z,0.00
2019-03-17T03:06:55.706Z,0.00
2019-03-17T03:07:55.661Z,0.00
2019-03-17T03:08:55.526Z,0.00
2019-03-17T03:09:55.473Z,0.00
2019-03-17T03:10:55.357Z,0.00
2019-03-17T03:11:55.277Z,0.00
2019-03-17T03:12:55.244Z,0.00
2019-03-17T03:13:55.122Z,0.00
2019-03-17T03:14:55.026Z,0.00
2019-03-17T03:15:54.991Z,0.00
2019-03-17T03:16:54.867Z,0.00
2019-03-17T03:17:54.824Z,0.00
2019-03-17T03:18:54.701Z,0.00
2019-03-17T03:19:54.644Z,0.00
2019-03-17T03:20:54.630Z,0.00
2019-03-17T03:21:54.437Z,0.00
2019-03-17T03:22:54.361Z,0.00
2019-03-17T03:23:54.276Z,0.00
2019-03-17T03:24:54.185Z,0.00
2019-03-17T03:25:54.104Z,0.00
2019-03-17T03:26:54.074Z,0.00
2019-03-17T03:27:53.944Z,0.00
2019-03-17T03:28:53.858Z,0.00
2019-03-17T03:29:53.806Z,0.00
2019-03-17T03:30:53.697Z,0.00
2019-03-17T03:31:53.614Z,0.00
2019-03-17T03:32:53.580Z,0.00
2019-03-17T03:33:53.502Z,0.00
2019-03-17T03:34:53.351Z,0.00
2019-03-17T03:36:09.342Z,0.00
2019-03-17T03:36:53.191Z,0.00
2019-03-17T03:37:53.105Z,0.00
2019-03-17T03:38:53.023Z,0.00
2019-03-17T03:39:52.952Z,0.00
2019-03-17T03:40:52.854Z,0.00
2019-03-17T03:41:52.833Z,0.00
2019-03-17T03:42:52.729Z,0.00
2019-03-17T03:43:52.624Z,0.00
2019-03-17T03:44:52.561Z,0.00
2019-03-17T03:45:52.431Z,0.00
2019-03-17T03:46:52.349Z,0.00
2019-03-17T03:47:52.318Z,0.00
2019-03-17T03:48:52.226Z,0.00
2019-03-17T03:49:52.098Z,0.00
2019-03-17T03:50:52.017Z,0.00
2019-03-17T03:51:51.928Z,0.00
2019-03-17T03:52:51.914Z,0.00
2019-03-17T03:53:51.772Z,0.00
2019-03-17T03:54:51.841Z,0.00
2019-03-17T03:55:51.610Z,0.00
2019-03-17T03:56:51.559Z,0.00
2019-03-17T03:57:51.432Z,0.00
2019-03-17T03:58:51.398Z,0.00
2019-03-17T03:59:51.259Z,0.00
2019-03-17T04:00:51.189Z,0.00
2019-03-17T04:01:51.111Z,0.00
2019-03-17T04:02:51.018Z,0.00
2019-03-17T04:03:50.996Z,0.00
2019-03-17T04:04:50.842Z,0.00
2019-03-17T04:05:50.765Z,0.00
2019-03-17T04:06:50.725Z,0.00
2019-03-17T04:07:50.653Z,0.00
2019-03-17T04:08:50.518Z,0.00
2019-03-17T04:09:50.487Z,0.00
2019-03-17T04:10:50.406Z,0.00
2019-03-17T04:11:50.261Z,0.00
2019-03-17T04:12:50.174Z,0.00
2019-03-17T04:13:50.098Z,0.00
2019-03-17T04:14:50.010Z,0.00
2019-03-17T04:15:49.931Z,0.00
2019-03-17T04:16:49.888Z,0.00
2019-03-17T04:17:49.794Z,0.00
2019-03-17T04:18:49.674Z,0.00
2019-03-17T04:19:49.591Z,0.00
2019-03-17T04:20:49.571Z,0.00
2019-03-17T04:21:49.427Z,0.00
2019-03-17T04:22:49.340Z,0.00
2019-03-17T04:23:49.254Z,0.00
2019-03-17T04:24:49.213Z,0.00
2019-03-17T04:25:49.125Z,0.00
2019-03-17T04:26:49.069Z,0.00
2019-03-17T04:27:48.957Z,0.00
2019-03-17T04:28:48.900Z,0.00
2019-03-17T04:29:48.750Z,0.00
2019-03-17T04:30:48.717Z,0.00
2019-03-17T04:31:48.615Z,0.00
2019-03-17T04:32:48.515Z,0.00
2019-03-17T04:33:48.414Z,0.00
2019-03-17T04:34:48.384Z,0.00
2019-03-17T04:35:48.248Z,0.00
2019-03-17T04:36:48.165Z,0.00
2019-03-17T04:37:48.136Z,0.00
2019-03-17T04:38:48.055Z,0.00
2019-03-17T04:39:47.928Z,0.00
2019-03-17T04:40:47.890Z,0.00
2019-03-17T04:41:47.790Z,0.00
2019-03-17T04:42:47.657Z,0.00
2019-03-17T04:43:47.585Z,0.00
2019-03-17T04:44:47.524Z,0.00
2019-03-17T04:45:47.404Z,0.00
2019-03-17T04:46:47.326Z,0.00
2019-03-17T04:47:47.302Z,0.00
2019-03-17T04:48:47.270Z,0.00
2019-03-17T04:49:47.131Z,0.00
2019-03-17T04:50:47.007Z,0.00
2019-03-17T04:51:46.918Z,0.00
2019-03-17T04:52:46.858Z,0.00
2019-03-17T04:53:46.733Z,0.00
2019-03-17T04:54:46.705Z,0.00
2019-03-17T04:55:46.626Z,0.00
2019-03-17T04:56:46.543Z,0.00
2019-03-17T04:57:46.412Z,0.00
2019-03-17T04:58:46.312Z,0.00
2019-03-17T04:59:46.236Z,0.00
2019-03-17T05:00:46.200Z,0.00
2019-03-17T05:01:46.085Z,0.00
2019-03-17T05:02:45.984Z,0.00
2019-03-17T05:03:45.895Z,0.00
2019-03-17T05:04:45.849Z,0.00
2019-03-17T05:05:45.732Z,0.00
2019-03-17T05:06:52.668Z,0.00
2019-03-17T05:07:45.569Z,4.00
2019-03-17T05:08:45.502Z,0.00
2019-03-17T05:09:45.406Z,0.00
2019-03-17T05:10:45.349Z,0.00
2019-03-17T05:11:45.262Z,4.00
2019-03-17T05:12:45.187Z,4.00
2019-03-17T05:13:45.065Z,4.00
2019-03-17T05:14:45.022Z,4.00
2019-03-17T05:15:44.970Z,4.00
2019-03-17T05:16:44.857Z,4.00
2019-03-17T05:17:44.779Z,8.00
2019-03-17T05:18:44.699Z,4.00
2019-03-17T05:19:44.553Z,4.00
2019-03-17T05:20:44.470Z,8.00
2019-03-17T05:21:44.383Z,8.00
2019-03-17T05:22:44.302Z,12.00
2019-03-17T05:23:44.260Z,12.00
2019-03-17T05:24:44.138Z,12.00
2019-03-17T05:25:44.049Z,12.00
2019-03-17T05:26:43.966Z,12.00
2019-03-17T05:27:43.933Z,16.00
2019-03-17T05:28:43.809Z,20.00
2019-03-17T05:29:43.714Z,20.00
2019-03-17T05:30:43.649Z,20.00
2019-03-17T05:31:43.554Z,24.00
2019-03-17T05:32:43.500Z,24.00
2019-03-17T05:33:43.430Z,28.00
2019-03-17T05:34:43.349Z,32.00
2019-03-17T05:35:43.212Z,32.00
2019-03-17T05:36:43.133Z,36.00
2019-03-17T05:37:43.105Z,40.00
2019-03-17T05:38:42.982Z,44.00
2019-03-17T05:39:42.883Z,44.00
2019-03-17T05:40:42.798Z,48.00
2019-03-17T05:41:42.711Z,52.00
2019-03-17T05:42:42.632Z,52.00
2019-03-17T05:43:42.558Z,56.00
2019-03-17T05:44:42.472Z,60.00
2019-03-17T05:45:42.390Z,60.00
2019-03-17T05:46:42.296Z,64.00
2019-03-17T05:47:42.230Z,64.00
2019-03-17T05:48:42.135Z,64.00
2019-03-17T05:49:42.046Z,68.00
2019-03-17T05:50:42.006Z,72.00
2019-03-17T05:51:41.888Z,76.00
2019-03-17T05:52:41.902Z,72.00
2019-03-17T05:53:41.747Z,76.00
2019-03-17T05:54:41.630Z,76.00
2019-03-17T05:55:41.622Z,80.00
2019-03-17T05:56:41.499Z,84.00
2019-03-17T05:57:41.423Z,88.00
2019-03-17T05:58:41.301Z,92.00
2019-03-17T05:59:41.255Z,96.00
2019-03-17T06:00:41.199Z,100.00
2019-03-17T06:01:41.122Z,104.00
2019-03-17T06:02:41.018Z,104.00
2019-03-17T06:03:40.943Z,108.00
2019-03-17T06:04:40.867Z,108.00
2019-03-17T06:05:40.726Z,108.00
2019-03-17T06:06:40.639Z,108.00
2019-03-17T06:07:40.565Z,112.00
2019-03-17T06:08:40.523Z,116.00
2019-03-17T06:09:40.476Z,120.00
2019-03-17T06:10:40.323Z,124.00
2019-03-17T06:11:40.256Z,132.00
2019-03-17T06:12:40.149Z,132.00
2019-03-17T06:13:40.063Z,136.00
2019-03-17T06:14:39.982Z,148.00
2019-03-17T06:15:39.919Z,156.00
2019-03-17T06:16:39.860Z,156.00
2019-03-17T06:17:39.749Z,168.00
2019-03-17T06:18:39.686Z,168.00
2019-03-17T06:19:39.573Z,176.00
2019-03-17T06:20:39.540Z,176.00
2019-03-17T06:21:39.461Z,172.00
2019-03-17T06:22:39.321Z,184.00
2019-03-17T06:23:39.237Z,192.00
2019-03-17T06:24:39.193Z,192.00
2019-03-17T06:25:39.132Z,208.00
2019-03-17T06:26:39.001Z,208.00
2019-03-17T06:27:38.920Z,208.00
2019-03-17T06:28:38.867Z,216.00
2019-03-17T06:29:38.801Z,220.00
2019-03-17T06:30:38.714Z,220.00
2019-03-17T06:31:38.586Z,228.00
2019-03-17T06:32:38.506Z,244.00
2019-03-17T06:33:38.423Z,260.00
2019-03-17T06:34:38.382Z,264.00
2019-03-17T06:35:38.330Z,268.00
2019-03-17T06:36:38.170Z,276.00
2019-03-17T06:37:38.100Z,280.00
2019-03-17T06:38:38.068Z,284.00
2019-03-17T06:39:37.934Z,292.00
2019-03-17T06:40:37.850Z,300.00
2019-03-17T06:41:37.819Z,312.00
2019-03-17T06:42:37.688Z,320.00
2019-03-17T06:43:37.599Z,332.00
2019-03-17T06:44:37.521Z,332.00
2019-03-17T06:45:37.481Z,328.00
2019-03-17T06:46:37.384Z,332.00
2019-03-17T06:47:37.330Z,332.00
2019-03-17T06:48:37.197Z,328.00
2019-03-17T06:49:37.152Z,320.00
2019-03-17T06:50:37.044Z,312.00
2019-03-17T06:51:36.957Z,316.00
2019-03-17T06:52:36.879Z,308.00
2019-03-17T06:53:36.804Z,316.00
2019-03-17T06:54:36.744Z,300.00
2019-03-17T06:55:36.659Z,304.00
2019-03-17T06:56:36.579Z,304.00
2019-03-17T06:57:36.509Z,300.00
2019-03-17T06:58:36.377Z,296.00
2019-03-17T06:59:36.302Z,300.00
2019-03-17T07:00:36.274Z,312.00
2019-03-17T07:01:36.133Z,316.00
2019-03-17T07:02:36.090Z,328.00
2019-03-17T07:03:36.033Z,336.00
2019-03-17T07:04:35.937Z,360.00
2019-03-17T07:05:35.842Z,360.00
2019-03-17T07:06:35.753Z,384.00
2019-03-17T07:07:43.735Z,400.00
2019-03-17T07:08:35.718Z,440.00
2019-03-17T07:09:35.483Z,456.00
2019-03-17T07:10:35.530Z,464.00
2019-03-17T07:11:35.444Z,532.00
2019-03-17T07:12:35.319Z,548.00
2019-03-17T07:13:35.302Z,608.00
2019-03-17T07:14:35.212Z,604.00
2019-03-17T07:15:35.147Z,552.00
2019-03-17T07:16:34.987Z,524.00
2019-03-17T07:17:34.833Z,480.00
2019-03-17T07:18:34.824Z,468.00
2019-03-17T07:19:34.816Z,464.00
2019-03-17T07:20:34.653Z,468.00
2019-03-17T07:21:34.519Z,468.00
2019-03-17T07:22:34.560Z,488.00
2019-03-17T07:23:34.547Z,496.00
2019-03-17T07:24:34.478Z,476.00
2019-03-17T07:25:34.192Z,484.00
2019-03-17T07:26:34.187Z,492.00
2019-03-17T07:27:34.153Z,508.00
2019-03-17T07:28:34.045Z,508.00
2019-03-17T07:29:33.931Z,524.00
2019-03-17T07:30:33.898Z,556.00
2019-03-17T07:31:33.729Z,596.00
2019-03-17T07:32:33.627Z,656.00
2019-03-17T07:33:33.574Z,580.00
2019-03-17T07:34:33.515Z,636.00
2019-03-17T07:35:33.455Z,640.00
2019-03-17T07:36:33.330Z,608.00
2019-03-17T07:37:33.216Z,720.00
2019-03-17T07:38:33.172Z,740.00
2019-03-17T07:39:33.157Z,832.00
2019-03-17T07:40:33.088Z,760.00
2019-03-17T07:41:32.906Z,692.00
2019-03-17T07:42:32.932Z,1036.00
2019-03-17T07:43:32.798Z,1196.00
2019-03-17T07:44:32.751Z,1388.00
2019-03-17T07:45:32.581Z,1468.00
2019-03-17T07:46:32.521Z,1276.00
2019-03-17T07:47:32.438Z,988.00
2019-03-17T07:48:32.425Z,1120.00
2019-03-17T07:49:32.275Z,1368.00
2019-03-17T07:50:32.220Z,1208.00
2019-03-17T07:51:32.149Z,1236.00
2019-03-17T07:52:32.066Z,1168.00
2019-03-17T07:53:32.047Z,1352.00
2019-03-17T07:54:34.867Z,1288.00
2019-03-17T07:55:31.847Z,1400.00
2019-03-17T07:56:31.711Z,1160.00
2019-03-17T07:57:31.686Z,1312.00
2019-03-17T07:58:31.624Z,1768.00
2019-03-17T07:59:31.552Z,1652.00
2019-03-17T08:00:32.465Z,1544.00
2019-03-17T08:01:31.357Z,1740.00
2019-03-17T08:02:31.296Z,2304.00
2019-03-17T08:03:31.258Z,2252.00
2019-03-17T08:04:41.895Z,2300.00
2019-03-17T08:05:31.044Z,2420.00
2019-03-17T08:06:30.954Z,2508.00
2019-03-17T08:07:30.868Z,2556.00
2019-03-17T08:08:30.961Z,2568.00
2019-03-17T08:09:30.679Z,2604.00
2019-03-17T08:10:30.674Z,2628.00
2019-03-17T08:11:30.558Z,2536.00
2019-03-17T08:12:30.423Z,2296.00
2019-03-17T08:13:30.348Z,2312.00
2019-03-17T08:14:30.269Z,2448.00
2019-03-17T08:15:30.264Z,2400.00
2019-03-17T08:16:30.189Z,2660.00
2019-03-17T08:17:30.140Z,2568.00
2019-03-17T08:18:30.016Z,2464.00
2019-03-17T08:19:30.033Z,2612.00
2019-03-17T08:20:29.874Z,2592.00
2019-03-17T08:21:29.765Z,2556.00
2019-03-17T08:22:29.704Z,2556.00
2019-03-17T08:23:29.724Z,2384.00
2019-03-17T08:24:29.535Z,2644.00
2019-03-17T08:25:29.442Z,2652.00
2019-03-17T08:26:29.444Z,2892.00
2019-03-17T08:27:29.359Z,2852.00
2019-03-17T08:28:29.217Z,2932.00
2019-03-17T08:29:29.137Z,2904.00
2019-03-17T08:30:29.046Z,2952.00
2019-03-17T08:31:28.987Z,2972.00
2019-03-17T08:32:28.966Z,2808.00
2019-03-17T08:33:28.815Z,2744.00
2019-03-17T08:34:28.706Z,2516.00
2019-03-17T08:35:28.652Z,2500.00
2019-03-17T08:36:28.577Z,2540.00
2019-03-17T08:37:28.557Z,2540.00
2019-03-17T08:38:28.482Z,2528.00
2019-03-17T08:39:28.524Z,2604.00
2019-03-17T08:40:28.321Z,2736.00
2019-03-17T08:41:28.183Z,2644.00
2019-03-17T08:42:28.167Z,2520.00
2019-03-17T08:43:27.998Z,2744.00
2019-03-17T08:44:27.934Z,2348.00
2019-03-17T08:45:27.850Z,2652.00
2019-03-17T08:46:27.816Z,2348.00
2019-03-17T08:47:27.799Z,2900.00
2019-03-17T08:48:27.629Z,2936.00
2019-03-17T08:49:27.581Z,2952.00
2019-03-17T08:50:27.460Z,3016.00
2019-03-17T08:51:27.412Z,2996.00
2019-03-17T08:52:27.453Z,2876.00
2019-03-17T08:53:27.399Z,2972.00
2019-03-17T08:54:27.263Z,2960.00
2019-03-17T08:55:27.125Z,2948.00
2019-03-17T08:56:27.082Z,3032.00
2019-03-17T08:57:26.948Z,3060.00
2019-03-17T08:58:26.849Z,3048.00
2019-03-17T08:59:26.876Z,2724.00
2019-03-17T09:00:26.754Z,2664.00
2019-03-17T09:01:26.679Z,2952.00
2019-03-17T09:02:26.567Z,3136.00
2019-03-17T09:03:26.512Z,2556.00
2019-03-17T09:04:26.385Z,2532.00
2019-03-17T09:05:26.339Z,2712.00
2019-03-17T09:06:26.295Z,2504.00
2019-03-17T09:07:27.857Z,2348.00
2019-03-17T09:08:35.067Z,2304.00
2019-03-17T09:09:26.006Z,2788.00
2019-03-17T09:10:25.993Z,2584.00
2019-03-17T10:05:58.204Z,3184.00
2019-03-17T10:06:55.961Z,3232.00
2019-03-17T10:07:57.425Z,3296.00
2019-03-17T10:09:00.172Z,3144.00
2019-03-17T10:09:55.704Z,3228.00
2019-03-17T10:10:55.560Z,3212.00
2019-03-17T10:11:55.486Z,3016.00
2019-03-17T10:12:55.466Z,3028.00
2019-03-17T10:13:55.332Z,3152.00
2019-03-17T10:14:55.357Z,3232.00
2019-03-17T10:15:55.187Z,3020.00
2019-03-17T10:16:55.180Z,3208.00
2019-03-17T10:17:55.134Z,3108.00
2019-03-17T10:18:55.065Z,3128.00
2019-03-17T10:19:54.954Z,3084.00
2019-03-17T10:20:54.883Z,3244.00
2019-03-17T10:21:54.840Z,2992.00
2019-03-17T10:22:54.671Z,2984.00
2019-03-17T10:23:54.650Z,2964.00
2019-03-17T10:24:54.515Z,2768.00
2019-03-17T10:25:54.447Z,3096.00
2019-03-17T10:26:54.397Z,3008.00
2019-03-17T10:27:54.305Z,2852.00
2019-03-17T10:28:54.284Z,3076.00
2019-03-17T10:29:54.209Z,2944.00
2019-03-17T10:30:54.106Z,2896.00
2019-03-17T10:31:54.042Z,3020.00
2019-03-17T10:32:53.942Z,3036.00
2019-03-17T10:33:53.913Z,2648.00
2019-03-17T10:34:53.852Z,2820.00
2019-03-17T10:35:53.779Z,2672.00
2019-03-17T10:36:53.640Z,3176.00
2019-03-17T10:37:53.572Z,3292.00
2019-03-17T10:38:53.549Z,3180.00
2019-03-17T10:39:53.437Z,3060.00
2019-03-17T10:40:53.361Z,2864.00
2019-03-17T10:41:53.273Z,2960.00
2019-03-17T10:42:53.201Z,3008.00
2019-03-17T10:43:53.128Z,3180.00
2019-03-17T10:44:53.096Z,3112.00
2019-03-17T10:45:53.032Z,2952.00
2019-03-17T10:46:52.949Z,3072.00
2019-03-17T10:47:54.517Z,3104.00
2019-03-17T10:48:52.754Z,3028.00
2019-03-17T10:49:52.692Z,2928.00
2019-03-17T10:50:52.603Z,3072.00
2019-03-17T10:51:52.539Z,3144.00
2019-03-17T10:52:52.508Z,3144.00
2019-03-17T10:53:52.447Z,3048.00
2019-03-17T10:54:52.318Z,3028.00
2019-03-17T10:55:52.262Z,3032.00
2019-03-17T10:56:52.206Z,2968.00
2019-03-17T10:57:52.122Z,3040.00
2019-03-17T10:58:52.068Z,2864.00
2019-03-17T10:59:51.958Z,2764.00
2019-03-17T11:00:51.878Z,3280.00
2019-03-17T11:01:51.810Z,3272.00
2019-03-17T11:02:51.733Z,3308.00
2019-03-17T11:03:51.694Z,3624.00
2019-03-17T11:04:51.587Z,1908.00
2019-03-17T11:05:54.363Z,1576.00
2019-03-17T11:06:51.519Z,2152.00
2019-03-17T11:07:51.414Z,2252.00
2019-03-17T11:08:51.317Z,2752.00
2019-03-17T11:09:51.217Z,2836.00
2019-03-17T11:10:51.280Z,1580.00
2019-03-17T11:11:51.086Z,1024.00
2019-03-17T11:12:51.037Z,1076.00
2019-03-17T11:13:50.933Z,1180.00
2019-03-17T11:14:50.914Z,1040.00
2019-03-17T11:15:50.847Z,1128.00
2019-03-17T11:16:50.724Z,1236.00
2019-03-17T11:17:50.676Z,1280.00
2019-03-17T11:18:50.570Z,1096.00
2019-03-17T11:19:50.540Z,1268.00
2019-03-17T11:20:50.438Z,1232.00
2019-03-17T11:21:50.392Z,2024.00
2019-03-17T11:22:50.317Z,3156.00
2019-03-17T11:23:50.204Z,3244.00
2019-03-17T11:24:50.138Z,2564.00
2019-03-17T11:25:50.109Z,3132.00
2019-03-17T11:26:50.058Z,3132.00
2019-03-17T11:27:49.918Z,3144.00
2019-03-17T11:28:49.843Z,3116.00
2019-03-17T11:29:49.771Z,3076.00
2019-03-17T11:30:49.698Z,2988.00
2019-03-17T11:31:49.630Z,2952.00
2019-03-17T11:32:49.562Z,2960.00
2019-03-17T11:33:49.529Z,2848.00
2019-03-17T11:34:49.462Z,2920.00
2019-03-17T11:35:49.398Z,2860.00
2019-03-17T11:36:49.255Z,2848.00
2019-03-17T11:37:49.196Z,2856.00
2019-03-17T11:38:49.163Z,2856.00
2019-03-17T11:39:49.037Z,2896.00
2019-03-17T11:40:48.967Z,1616.00
2019-03-17T11:41:48.898Z,2976.00
2019-03-17T11:42:50.201Z,2880.00
2019-03-17T11:43:48.754Z,2832.00
2019-03-17T11:44:48.692Z,2792.00
2019-03-17T11:45:48.604Z,2756.00
2019-03-17T11:46:48.543Z,2752.00
2019-03-17T11:47:48.502Z,2748.00
2019-03-17T11:48:48.394Z,2748.00
2019-03-17T11:49:48.367Z,2740.00
2019-03-17T11:50:48.288Z,2744.00
2019-03-17T11:51:48.198Z,2628.00
2019-03-17T11:52:48.099Z,2664.00
2019-03-17T11:53:48.059Z,2300.00
2019-03-17T11:54:47.979Z,2736.00
2019-03-17T11:55:47.905Z,2756.00
2019-03-17T11:56:47.809Z,2676.00
2019-03-17T11:57:47.800Z,2664.00
2019-03-17T11:58:47.669Z,2512.00
2019-03-17T11:59:47.602Z,1976.00
2019-03-17T12:00:47.531Z,812.00
2019-03-17T12:01:47.450Z,916.00
2019-03-17T12:02:47.462Z,2832.00
2019-03-17T12:03:47.313Z,2312.00
2019-03-17T12:04:47.240Z,2848.00
2019-03-17T12:05:47.189Z,1256.00
2019-03-17T12:06:49.044Z,1052.00
2019-03-17T12:07:47.133Z,2532.00
2019-03-17T12:08:47.002Z,1904.00
2019-03-17T12:09:50.434Z,2184.00
2019-03-17T12:10:46.840Z,1264.00
2019-03-17T12:11:46.784Z,908.00
2019-03-17T12:12:46.728Z,1508.00
2019-03-17T12:13:46.591Z,832.00
2019-03-17T12:14:46.531Z,872.00
2019-03-17T12:15:46.479Z,888.00
2019-03-17T12:16:46.432Z,808.00
2019-03-17T12:17:46.298Z,812.00
2019-03-17T12:18:46.283Z,844.00
2019-03-17T12:19:46.205Z,864.00
2019-03-17T12:20:46.081Z,816.00
2019-03-17T12:21:46.069Z,784.00
2019-03-17T12:22:45.984Z,764.00
2019-03-17T12:23:45.916Z,764.00
2019-03-17T12:24:45.794Z,784.00
2019-03-17T12:25:45.720Z,804.00
2019-03-17T12:26:45.692Z,828.00
2019-03-17T12:27:45.638Z,824.00
2019-03-17T12:28:45.534Z,776.00
2019-03-17T12:29:45.432Z,884.00
2019-03-17T12:30:45.372Z,2628.00
2019-03-17T12:31:45.330Z,1368.00
2019-03-17T12:32:45.292Z,920.00
2019-03-17T12:33:45.138Z,1476.00
2019-03-17T12:34:45.140Z,2748.00
2019-03-17T12:35:45.011Z,2852.00
2019-03-17T12:36:44.926Z,1124.00
2019-03-17T12:37:44.903Z,1844.00
2019-03-17T12:38:44.797Z,964.00
2019-03-17T12:39:44.709Z,1016.00
2019-03-17T12:40:44.667Z,2800.00
2019-03-17T12:41:44.608Z,2708.00
2019-03-17T12:42:44.485Z,2492.00
2019-03-17T12:43:44.460Z,2620.00
2019-03-17T12:44:44.359Z,2608.00
2019-03-17T12:45:44.351Z,968.00
2019-03-17T12:46:44.228Z,2676.00
2019-03-17T12:47:44.126Z,2716.00
2019-03-17T12:48:44.050Z,2728.00
2019-03-17T12:49:43.976Z,912.00
2019-03-17T12:50:43.968Z,2264.00
2019-03-17T12:51:43.826Z,864.00
2019-03-17T12:52:43.760Z,2192.00
2019-03-17T12:53:43.799Z,2468.00
2019-03-17T12:54:43.615Z,2576.00
2019-03-17T12:55:43.598Z,2432.00
2019-03-17T12:56:43.534Z,1180.00
2019-03-17T12:57:43.447Z,2652.00
2019-03-17T12:58:43.360Z,2780.00
2019-03-17T12:59:43.251Z,1160.00
2019-03-17T13:00:43.210Z,1108.00
2019-03-17T13:01:43.140Z,1080.00
2019-03-17T13:02:43.072Z,968.00
2019-03-17T13:03:42.964Z,1024.00
2019-03-17T13:04:42.882Z,1084.00
2019-03-17T13:05:42.818Z,1000.00
2019-03-17T13:06:42.769Z,988.00
2019-03-17T13:07:42.713Z,2700.00
2019-03-17T13:08:42.638Z,1264.00
2019-03-17T13:09:42.573Z,924.00
2019-03-17T13:10:42.464Z,880.00
2019-03-17T13:11:42.415Z,964.00
2019-03-17T13:12:42.350Z,1012.00
2019-03-17T13:13:42.227Z,896.00
2019-03-17T13:14:42.154Z,1132.00
2019-03-17T13:15:42.092Z,1748.00
2019-03-17T13:16:42.003Z,1756.00
2019-03-17T13:17:41.999Z,1388.00
2019-03-17T13:18:41.877Z,1076.00
2019-03-17T13:19:41.847Z,940.00
2019-03-17T13:20:41.775Z,1064.00
2019-03-17T13:21:41.657Z,872.00
2019-03-17T13:22:41.566Z,840.00
2019-03-17T13:23:41.567Z,768.00
2019-03-17T13:24:41.442Z,756.00
2019-03-17T13:25:41.368Z,688.00
2019-03-17T13:26:41.319Z,664.00
2019-03-17T13:27:41.216Z,788.00
2019-03-17T13:28:41.140Z,664.00
2019-03-17T13:29:41.080Z,580.00
2019-03-17T13:30:40.998Z,532.00
2019-03-17T13:31:40.983Z,560.00
2019-03-17T13:32:40.891Z,736.00
2019-03-17T13:33:40.795Z,772.00
2019-03-17T13:34:40.747Z,740.00
2019-03-17T13:35:40.661Z,720.00
2019-03-17T13:36:40.573Z,752.00
2019-03-17T13:37:40.531Z,600.00
2019-03-17T13:38:40.479Z,480.00
2019-03-17T13:39:40.333Z,432.00
2019-03-17T13:40:40.316Z,396.00
2019-03-17T13:41:40.236Z,368.00
2019-03-17T13:42:40.107Z,308.00
2019-03-17T13:43:40.077Z,268.00
2019-03-17T13:44:39.983Z,268.00
2019-03-17T13:45:39.955Z,264.00
2019-03-17T13:46:39.879Z,260.00
2019-03-17T13:47:39.751Z,232.00
2019-03-17T13:48:39.716Z,244.00
2019-03-17T13:49:39.624Z,272.00
2019-03-17T13:50:39.619Z,288.00
2019-03-17T13:51:39.450Z,312.00
2019-03-17T13:52:39.403Z,320.00
2019-03-17T13:53:39.296Z,272.00
2019-03-17T13:54:39.279Z,252.00
2019-03-17T13:55:39.191Z,248.00
2019-03-17T13:56:39.128Z,240.00
2019-03-17T13:57:39.054Z,224.00
2019-03-17T13:58:39.003Z,224.00
2019-03-17T13:59:38.913Z,248.00
2019-03-17T14:00:38.878Z,260.00
2019-03-17T14:01:38.724Z,256.00
2019-03-17T14:02:38.694Z,240.00
2019-03-17T14:03:38.593Z,208.00
2019-03-17T14:04:38.528Z,172.00
2019-03-17T14:05:38.441Z,188.00
2019-03-17T14:06:38.336Z,216.00
2019-03-17T14:07:38.284Z,252.00
2019-03-17T14:08:38.260Z,264.00
2019-03-17T14:09:38.174Z,236.00
2019-03-17T14:10:41.424Z,212.00
2019-03-17T14:11:37.974Z,216.00
2019-03-17T14:12:37.887Z,236.00
2019-03-17T14:13:37.864Z,256.00
2019-03-17T14:14:37.794Z,264.00
2019-03-17T14:15:37.711Z,284.00
2019-03-17T14:16:37.595Z,300.00
2019-03-17T14:17:37.518Z,300.00
2019-03-17T14:18:37.436Z,288.00
2019-03-17T14:19:37.402Z,296.00
2019-03-17T14:20:37.360Z,300.00
2019-03-17T14:21:37.268Z,296.00
2019-03-17T14:22:37.181Z,288.00
2019-03-17T14:23:37.069Z,284.00
2019-03-17T14:24:37.035Z,280.00
2019-03-17T14:25:36.922Z,268.00
2019-03-17T14:26:36.846Z,248.00
2019-03-17T14:27:36.777Z,228.00
2019-03-17T14:28:36.686Z,208.00
2019-03-17T14:29:36.609Z,200.00
2019-03-17T14:30:36.568Z,196.00
2019-03-17T14:31:36.526Z,180.00
2019-03-17T14:32:36.390Z,172.00
2019-03-17T14:33:36.321Z,184.00
2019-03-17T14:34:36.282Z,180.00
2019-03-17T14:35:36.202Z,188.00
2019-03-17T14:36:36.089Z,220.00
2019-03-17T14:37:36.106Z,224.00
2019-03-17T14:38:36.008Z,220.00
2019-03-17T14:39:35.910Z,208.00
2019-03-17T14:40:35.814Z,196.00
2019-03-17T14:41:35.712Z,184.00
2019-03-17T14:42:35.775Z,176.00
2019-03-17T14:43:35.599Z,176.00
2019-03-17T14:44:35.586Z,172.00
2019-03-17T14:45:35.437Z,172.00
2019-03-17T14:46:35.828Z,184.00
2019-03-17T14:47:35.325Z,192.00
2019-03-17T14:48:35.232Z,176.00
2019-03-17T14:49:35.204Z,180.00
2019-03-17T14:50:35.118Z,200.00
2019-03-17T14:51:35.110Z,224.00
2019-03-17T14:52:34.993Z,208.00
2019-03-17T14:53:34.835Z,176.00
2019-03-17T14:54:34.843Z,160.00
2019-03-17T14:55:34.685Z,168.00
2019-03-17T14:56:34.653Z,168.00