createdAt,value
2019-05-25T00:00:25.930Z,3.70
2019-05-25T00:03:00.290Z,3.20
2019-05-25T00:05:43.088Z,3.30
2019-05-25T00:08:25.620Z,3.37
2019-05-25T00:11:05.591Z,3.33
2019-05-25T00:13:55.223Z,3.33
2019-05-25T00:16:36.369Z,3.07
2019-05-25T00:19:09.610Z,3.27
2019-05-25T00:21:42.956Z,3.10
2019-05-25T00:24:31.206Z,3.47
2019-05-25T00:27:17.267Z,2.97
2019-05-25T00:30:04.397Z,3.07
2019-05-25T00:32:42.425Z,2.63
2019-05-25T00:35:19.313Z,2.90
2019-05-25T00:37:52.517Z,2.87
2019-05-25T00:40:39.541Z,3.13
2019-05-25T00:43:14.015Z,2.77
2019-05-25T00:45:47.503Z,2.80
2019-05-25T00:48:21.967Z,3.20
2019-05-25T00:50:55.457Z,2.70
2019-05-25T00:53:31.541Z,3.37
2019-05-25T00:56:07.752Z,2.90
2019-05-25T00:58:50.691Z,3.10
2019-05-25T01:01:35.559Z,2.40
2019-05-25T01:04:13.300Z,2.20
2019-05-25T01:07:01.737Z,2.43
2019-05-25T01:09:35.524Z,2.83
2019-05-25T01:12:18.463Z,2.63
2019-05-25T01:15:03.813Z,2.43
2019-05-25T01:17:41.437Z,2.40
2019-05-25T01:20:24.206Z,2.80
2019-05-25T01:23:09.735Z,2.73
2019-05-25T01:25:52.388Z,2.40
2019-05-25T01:28:27.175Z,2.63
2019-05-25T01:31:04.134Z,2.70
2019-05-25T01:33:42.466Z,3.00
2019-05-25T01:36:15.799Z,2.90
2019-05-25T01:38:54.272Z,2.70
2019-05-25T01:41:28.886Z,2.53
2019-05-25T01:44:02.189Z,2.50
2019-05-25T01:46:40.093Z,2.83
2019-05-25T01:49:13.264Z,3.03
2019-05-25T01:51:47.562Z,2.93
2019-05-25T01:54:25.274Z,3.20
2019-05-25T01:56:58.715Z,2.73
2019-05-25T01:59:30.549Z,3.20
2019-05-25T02:02:04.754Z,2.50
2019-05-25T02:04:37.152Z,2.70
2019-05-25T02:07:15.108Z,2.40
2019-05-25T02:09:48.935Z,2.67
2019-05-25T02:12:22.571Z,2.57
2019-05-25T02:14:59.146Z,3.13
2019-05-25T02:17:32.405Z,2.90
2019-05-25T02:20:12.233Z,2.80
2019-05-25T02:22:56.332Z,2.73
2019-05-25T02:25:43.992Z,2.90
2019-05-25T02:28:26.349Z,2.67
2019-05-25T02:31:04.010Z,3.17
2019-05-25T02:33:44.476Z,2.67
2019-05-25T02:36:22.857Z,2.77
2019-05-25T02:38:56.412Z,3.00
2019-05-25T02:41:37.216Z,2.97
2019-05-25T02:44:26.428Z,2.67
2019-05-25T02:46:58.912Z,2.90
2019-05-25T02:49:32.571Z,3.07
2019-05-25T02:52:06.042Z,3.63
2019-05-25T02:54:43.735Z,3.73
2019-05-25T02:57:24.054Z,3.47
2019-05-25T03:00:06.333Z,3.20
2019-05-25T03:02:40.526Z,3.27
2019-05-25T03:05:33.462Z,3.50
2019-05-25T03:08:09.313Z,3.10
2019-05-25T03:10:43.961Z,3.30
2019-05-25T03:13:19.286Z,3.40
2019-05-25T03:15:57.255Z,3.20
2019-05-25T03:18:40.088Z,3.17
2019-05-25T03:21:13.455Z,3.20
2019-05-25T03:23:49.513Z,3.00
2019-05-25T03:26:27.904Z,3.20
2019-05-25T03:29:04.709Z,2.87
2019-05-25T03:31:38.257Z,2.97
2019-05-25T03:34:12.360Z,3.10
2019-05-25T03:36:45.920Z,2.90
2019-05-25T03:39:21.684Z,3.37
2019-05-25T03:42:08.846Z,2.60
2019-05-25T03:44:42.689Z,2.67
2019-05-25T03:47:31.568Z,2.77
2019-05-25T03:50:10.570Z,2.80
2019-05-25T03:52:54.226Z,3.03
2019-05-25T03:55:28.044Z,3.30
2019-05-25T03:58:01.282Z,3.03
2019-05-25T04:00:39.727Z,3.10
2019-05-25T04:03:27.867Z,2.80
2019-05-25T04:06:02.863Z,2.80
2019-05-25T04:08:40.143Z,2.73
2019-05-25T04:11:23.833Z,3.00
2019-05-25T04:13:59.578Z,3.03
2019-05-25T04:16:41.860Z,2.73
2019-05-25T04:19:18.985Z,2.70
2019-05-25T04:22:01.477Z,3.00
2019-05-25T04:24:35.005Z,2.83
2019-05-25T04:27:12.932Z,3.00
2019-05-25T04:29:49.593Z,2.87
2019-05-25T04:32:25.897Z,2.83
2019-05-25T04:35:02.862Z,3.00
2019-05-25T04:37:34.836Z,3.27
2019-05-25T04:40:18.651Z,3.43
2019-05-25T04:42:52.209Z,2.93
2019-05-25T04:45:25.853Z,3.53
2019-05-25T04:48:00.875Z,3.70
2019-05-25T04:50:36.004Z,3.00
2019-05-25T04:53:13.798Z,3.03
2019-05-25T04:56:00.047Z,3.10
2019-05-25T04:58:33.908Z,2.57
2019-05-25T05:01:07.488Z,3.47
2019-05-25T05:03:41.140Z,2.90
2019-05-25T05:06:14.517Z,2.57
2019-05-25T05:08:48.065Z,3.20
2019-05-25T05:11:21.599Z,3.50
2019-05-25T05:13:55.550Z,3.07
2019-05-25T05:16:28.947Z,3.00
2019-05-25T05:19:18.757Z,3.20
2019-05-25T05:22:08.085Z,3.17
2019-05-25T05:24:42.054Z,2.60
2019-05-25T05:27:18.401Z,3.30
2019-05-25T05:29:59.367Z,3.10
2019-05-25T05:32:43.780Z,3.20
2019-05-25T05:35:29.738Z,3.00
2019-05-25T05:38:06.335Z,3.13
2019-05-25T05:40:41.533Z,3.23
2019-05-25T05:43:32.189Z,3.20
2019-05-25T05:46:22.329Z,3.57
2019-05-25T05:48:59.615Z,3.50
2019-05-25T05:51:50.803Z,3.80
2019-05-25T05:54:33.975Z,3.90
2019-05-25T05:57:12.412Z,3.73
2019-05-25T05:59:53.412Z,3.60
2019-05-25T06:02:40.473Z,3.77
2019-05-25T06:05:18.512Z,3.90
2019-05-25T06:07:52.075Z,3.00
2019-05-25T06:10:25.946Z,3.57
2019-05-25T06:12:59.992Z,3.67
2019-05-25T06:15:33.481Z,3.87
2019-05-25T06:18:10.623Z,4.00
2019-05-25T06:20:54.879Z,4.00
2019-05-25T06:23:29.114Z,4.37
2019-05-25T06:29:13.790Z,4.03
2019-05-25T06:31:52.092Z,3.40
2019-05-25T06:34:29.763Z,3.40
2019-05-25T06:40:14.225Z,4.00
2019-05-25T06:42:59.617Z,4.10
2019-05-25T06:45:33.864Z,3.67
2019-05-25T06:48:09.611Z,3.53
2019-05-25T06:50:43.562Z,3.70
2019-05-25T06:53:41.130Z,3.93
2019-05-25T06:56:14.491Z,4.30
2019-05-25T06:58:51.066Z,3.93
2019-05-25T07:01:25.293Z,4.50
2019-05-25T07:04:02.532Z,3.97
2019-05-25T07:06:45.518Z,4.50
2019-05-25T07:09:20.699Z,5.30
2019-05-25T07:12:01.481Z,4.60
2019-05-25T07:14:50.071Z,4.63
2019-05-25T07:17:38.937Z,4.57
2019-05-25T07:20:23.622Z,4.50
2019-05-25T07:22:56.898Z,4.67
2019-05-25T07:25:30.044Z,5.13
2019-05-25T07:28:14.799Z,4.67
2019-05-25T07:30:58.710Z,4.30
2019-05-25T07:33:44.973Z,4.60
2019-05-25T07:36:21.049Z,4.63
2019-05-25T07:38:55.066Z,4.60
2019-05-25T07:41:31.693Z,5.03
2019-05-25T07:44:05.293Z,4.90
2019-05-25T07:46:39.407Z,5.17
2019-05-25T07:49:16.214Z,5.30
2019-05-25T07:51:50.535Z,4.90
2019-05-25T07:54:36.627Z,4.47
2019-05-25T07:57:24.271Z,5.07
2019-05-25T08:00:08.407Z,5.07
2019-05-25T08:02:51.467Z,4.90
2019-05-25T08:05:24.431Z,4.60
2019-05-25T08:08:01.757Z,4.30
2019-05-25T08:10:35.419Z,4.63
2019-05-25T08:13:37.780Z,4.60
2019-05-25T08:16:27.400Z,4.47
2019-05-25T08:19:20.381Z,4.63
2019-05-25T08:21:58.825Z,4.87
2019-05-25T08:24:37.784Z,4.33
2019-05-25T08:27:27.622Z,4.43
2019-05-25T08:30:06.316Z,4.97
2019-05-25T08:33:02.826Z,4.87
2019-05-25T08:35:42.519Z,4.57
2019-05-25T08:38:16.496Z,4.27
2019-05-25T08:40:52.230Z,4.80
2019-05-25T08:43:38.523Z,4.60
2019-05-25T08:46:27.047Z,3.93
2019-05-25T08:49:01.701Z,4.30
2019-05-25T08:51:35.699Z,4.77
2019-05-25T08:54:11.014Z,3.90
2019-05-25T08:56:46.141Z,4.30
2019-05-25T08:59:30.256Z,3.50
2019-05-25T09:02:14.874Z,3.80
2019-05-25T09:04:48.176Z,3.87
2019-05-25T09:07:23.981Z,4.40
2019-05-25T09:10:07.277Z,2.97
2019-05-25T09:12:50.154Z,3.20
2019-05-25T09:15:33.039Z,3.27
2019-05-25T09:18:16.018Z,3.63
2019-05-25T09:20:58.407Z,3.33
2019-05-25T09:23:31.297Z,3.40
2019-05-25T09:26:06.215Z,3.17
2019-05-25T09:28:40.885Z,3.40
2019-05-25T09:31:23.461Z,2.90
2019-05-25T09:33:57.427Z,3.30
2019-05-25T09:36:42.334Z,3.17
2019-05-25T09:39:16.325Z,2.80
2019-05-25T09:41:59.089Z,3.00
2019-05-25T09:44:32.602Z,3.73
2019-05-25T09:47:15.224Z,3.50
2019-05-25T09:49:49.541Z,3.07
2019-05-25T09:52:23.099Z,3.30
2019-05-25T09:54:58.673Z,3.57
2019-05-25T09:57:32.193Z,3.17
2019-05-25T10:00:13.193Z,3.23
2019-05-25T10:02:55.736Z,2.87
2019-05-25T10:05:29.223Z,2.73
2019-05-25T10:08:08.901Z,3.10
2019-05-25T10:10:43.432Z,2.87
2019-05-25T10:13:26.915Z,3.07
2019-05-25T10:16:00.840Z,3.20
2019-05-25T10:18:36.182Z,2.83
2019-05-25T10:21:09.840Z,3.07
2019-05-25T10:23:43.430Z,3.47
2019-05-25T10:26:17.599Z,2.97
2019-05-25T10:28:59.642Z,3.03
2019-05-25T10:31:33.293Z,3.53
2019-05-25T10:34:07.369Z,3.20
2019-05-25T10:36:50.344Z,3.27
2019-05-25T10:39:32.943Z,2.80
2019-05-25T10:42:15.846Z,2.63
2019-05-25T10:44:58.483Z,2.90
2019-05-25T10:47:31.688Z,2.77
2019-05-25T10:50:06.144Z,2.87
2019-05-25T10:52:39.810Z,2.57
2019-05-25T10:55:13.330Z,2.50
2019-05-25T10:57:55.660Z,2.90
2019-05-25T11:00:29.092Z,2.97
2019-05-25T11:03:02.611Z,3.07
2019-05-25T11:05:35.777Z,3.00
2019-05-25T11:08:09.316Z,2.80
2019-05-25T11:10:44.647Z,3.00
2019-05-25T11:13:18.224Z,3.00
2019-05-25T11:15:51.471Z,2.80
2019-05-25T11:18:35.854Z,3.43
2019-05-25T11:21:11.462Z,3.47
2019-05-25T11:23:56.724Z,2.90
2019-05-25T11:26:30.308Z,3.50
2019-05-25T11:29:03.867Z,4.33
2019-05-25T11:31:37.507Z,3.90
2019-05-25T11:34:11.195Z,4.40
2019-05-25T11:36:46.146Z,4.03
2019-05-25T11:39:19.410Z,4.07
2019-05-25T11:41:54.098Z,3.70
2019-05-25T11:44:44.644Z,3.80
2019-05-25T11:47:27.119Z,3.90
2019-05-25T11:49:59.514Z,3.53
2019-05-25T11:52:45.805Z,3.60
2019-05-25T11:55:22.470Z,3.63
2019-05-25T11:58:01.475Z,3.67
2019-05-25T12:00:34.748Z,3.70
2019-05-25T12:03:12.405Z,3.33
2019-05-25T12:05:55.106Z,3.50
2019-05-25T12:08:28.009Z,3.43
2019-05-25T12:11:01.193Z,3.10
2019-05-25T12:13:43.756Z,3.63
2019-05-25T12:16:27.018Z,3.90
2019-05-25T12:19:09.367Z,3.70
2019-05-25T12:21:43.141Z,3.50
2019-05-25T12:24:20.282Z,3.73
2019-05-25T12:26:54.715Z,3.93
2019-05-25T12:29:28.850Z,4.23
2019-05-25T12:32:12.558Z,4.27
2019-05-25T12:34:57.319Z,4.40
2019-05-25T12:37:30.860Z,3.77
2019-05-25T12:40:06.699Z,3.90
2019-05-25T12:42:45.824Z,4.00
2019-05-25T12:45:18.785Z,3.80
2019-05-25T12:47:52.708Z,4.43
2019-05-25T12:50:35.231Z,4.63
2019-05-25T12:53:08.557Z,4.07
2019-05-25T12:55:44.775Z,4.60
2019-05-25T12:58:19.310Z,4.10
2019-05-25T13:00:56.433Z,3.67
2019-05-25T13:03:31.132Z,3.90
2019-05-25T13:06:07.992Z,5.00
2019-05-25T13:08:46.228Z,4.43
2019-05-25T13:11:20.330Z,4.60
2019-05-25T13:14:14.445Z,4.03
2019-05-25T13:16:51.300Z,4.47
2019-05-25T13:19:33.894Z,4.13
2019-05-25T13:22:17.023Z,4.33
2019-05-25T13:25:12.557Z,3.90
2019-05-25T13:27:44.847Z,4.37
2019-05-25T13:30:19.206Z,4.00
2019-05-25T13:32:53.055Z,3.70
2019-05-25T13:35:26.993Z,3.70
2019-05-25T13:38:00.197Z,4.43
2019-05-25T13:40:33.652Z,3.90
2019-05-25T13:43:07.255Z,4.10
2019-05-25T13:45:40.789Z,3.73
2019-05-25T13:48:15.038Z,4.30
2019-05-25T13:50:52.697Z,3.90
2019-05-25T13:53:35.284Z,4.43
2019-05-25T13:56:17.813Z,3.70
2019-05-25T13:58:51.791Z,4.13
2019-05-25T14:01:37.806Z,4.37
2019-05-25T14:04:20.099Z,3.60
2019-05-25T14:06:53.734Z,4.00
2019-05-25T14:09:27.796Z,4.00
2019-05-25T14:12:10.008Z,3.90
2019-05-25T14:14:46.958Z,4.00
2019-05-25T14:17:25.065Z,3.57
2019-05-25T14:20:11.122Z,3.87
2019-05-25T14:22:58.235Z,3.63
2019-05-25T14:25:41.236Z,3.63
2019-05-25T14:28:15.492Z,4.13
2019-05-25T14:31:00.254Z,3.50
2019-05-25T14:33:33.523Z,3.13
2019-05-25T14:36:16.390Z,3.40
2019-05-25T14:38:59.489Z,3.40
2019-05-25T14:41:42.060Z,3.20
2019-05-25T14:44:18.460Z,2.80
2019-05-25T14:47:03.737Z,3.63
2019-05-25T14:49:41.535Z,3.20
2019-05-25T14:52:16.316Z,3.10
2019-05-25T14:55:08.674Z,2.67
2019-05-25T14:57:41.876Z,3.30
2019-05-25T15:00:16.422Z,3.43
2019-05-25T15:03:02.842Z,3.40
2019-05-25T15:05:36.303Z,3.50
2019-05-25T15:08:21.188Z,3.40
2019-05-25T15:11:07.573Z,3.07
2019-05-25T15:13:44.087Z,3.30
2019-05-25T15:16:17.508Z,3.37
2019-05-25T15:18:51.346Z,3.53
2019-05-25T15:21:24.798Z,3.50
2019-05-25T15:23:58.686Z,3.43
2019-05-25T15:26:32.586Z,3.03
2019-05-25T15:29:11.145Z,3.30
2019-05-25T15:31:43.245Z,3.20
2019-05-25T15:34:28.460Z,3.27
2019-05-25T15:37:12.636Z,3.53
2019-05-25T15:39:46.306Z,3.20
2019-05-25T15:42:21.389Z,3.10
2019-05-25T15:44:55.063Z,3.33
2019-05-25T15:47:30.048Z,3.20
2019-05-25T15:50:02.275Z,3.40
2019-05-25T15:52:36.511Z,3.17
2019-05-25T15:55:24.147Z,2.90
2019-05-25T15:57:57.571Z,3.30
2019-05-25T16:00:51.826Z,3.20
2019-05-25T16:03:25.987Z,2.90
2019-05-25T16:05:59.782Z,3.37
2019-05-25T16:08:45.930Z,3.30
2019-05-25T16:11:32.321Z,3.77
2019-05-25T16:14:07.737Z,3.70
2019-05-25T16:16:41.494Z,3.20
2019-05-25T16:19:15.191Z,3.10
2019-05-25T16:21:49.397Z,3.40
2019-05-25T16:24:34.023Z,3.17
2019-05-25T16:27:20.123Z,3.33
2019-05-25T16:29:54.610Z,3.57
2019-05-25T16:32:28.866Z,3.37
2019-05-25T16:35:14.038Z,3.13
2019-05-25T16:37:48.397Z,3.33
2019-05-25T16:40:23.160Z,3.20
2019-05-25T16:42:57.807Z,3.20
2019-05-25T16:45:31.978Z,3.10
2019-05-25T16:48:05.540Z,3.10
2019-05-25T16:50:41.458Z,3.40
2019-05-25T16:53:28.001Z,3.60
2019-05-25T16:56:13.696Z,3.87
2019-05-25T16:58:53.788Z,3.50
2019-05-25T17:01:27.552Z,3.80
2019-05-25T17:04:00.558Z,3.40
2019-05-25T17:06:35.732Z,3.77
2019-05-25T17:09:12.904Z,3.37
2019-05-25T17:12:26.810Z,3.30
2019-05-25T17:15:05.578Z,3.50
2019-05-25T17:17:38.691Z,3.47
2019-05-25T17:20:13.417Z,3.27
2019-05-25T17:23:00.845Z,4.00
2019-05-25T17:26:15.615Z,3.57
2019-05-25T17:28:50.228Z,3.03
2019-05-25T17:31:59.183Z,3.50
2019-05-25T17:34:45.324Z,2.73
2019-05-25T17:37:19.473Z,3.10
2019-05-25T17:40:15.352Z,2.13
2019-05-25T17:53:44.438Z,2.33
2019-05-25T17:56:26.547Z,2.40
2019-05-25T17:59:02.419Z,2.20
2019-05-25T18:01:45.958Z,2.83
2019-05-25T18:04:19.636Z,2.70
2019-05-25T18:06:53.269Z,2.90
2019-05-25T18:09:26.574Z,3.10
2019-05-25T18:12:00.010Z,3.17
2019-05-25T18:14:35.729Z,2.70
2019-05-25T18:17:25.788Z,3.00
2019-05-25T18:19:59.042Z,3.17
2019-05-25T18:22:37.034Z,3.40
2019-05-25T18:25:11.837Z,2.97
2019-05-25T18:27:45.411Z,3.10
2019-05-25T18:30:33.871Z,2.87
2019-05-25T18:33:16.647Z,3.30
2019-05-25T18:35:58.929Z,2.77
2019-05-25T18:38:31.951Z,3.00
2019-05-25T18:41:07.590Z,2.90
2019-05-25T18:43:41.120Z,3.10
2019-05-25T18:46:17.855Z,2.93
2019-05-25T18:48:51.602Z,3.40
2019-05-25T18:51:25.210Z,3.00
2019-05-25T18:54:01.968Z,3.53
2019-05-25T18:56:35.926Z,3.33
2019-05-25T18:59:09.548Z,3.40
2019-05-25T19:01:41.878Z,3.23
2019-05-25T19:04:42.153Z,3.43
2019-05-25T19:07:16.250Z,3.57
2019-05-25T19:09:52.641Z,3.37
2019-05-25T19:12:26.178Z,3.43
2019-05-25T19:14:58.656Z,3.50
2019-05-25T19:17:33.433Z,3.60
2019-05-25T19:20:09.220Z,3.90
2019-05-25T19:22:43.342Z,3.97
2019-05-25T19:25:32.875Z,3.77
2019-05-25T19:28:06.853Z,4.10
2019-05-25T19:30:40.642Z,3.70
2019-05-25T19:33:14.028Z,4.00
2019-05-25T19:35:47.495Z,3.60
2019-05-25T19:38:21.156Z,3.33
2019-05-25T19:40:54.998Z,3.30
2019-05-25T19:43:28.832Z,3.93
2019-05-25T19:46:02.317Z,3.57
2019-05-25T19:48:36.329Z,3.43
2019-05-25T19:51:21.422Z,3.50
2019-05-25T19:53:55.722Z,3.60
2019-05-25T19:56:29.240Z,3.70
2019-05-25T19:59:13.865Z,3.53
2019-05-25T20:01:47.487Z,3.40
2019-05-25T20:04:21.820Z,3.60
2019-05-25T20:06:55.009Z,3.73
2019-05-25T20:09:40.700Z,4.03
2019-05-25T20:12:13.924Z,4.00
2019-05-25T20:15:05.212Z,4.00
2019-05-25T20:17:38.717Z,3.80
2019-05-25T20:20:12.267Z,3.97
2019-05-25T20:22:45.440Z,4.20
2019-05-25T20:25:19.358Z,3.63
2019-05-25T20:27:53.442Z,4.77
2019-05-25T20:30:26.719Z,4.33
2019-05-25T20:33:00.299Z,4.10
2019-05-25T20:35:33.894Z,4.70
2019-05-25T20:38:07.428Z,4.20
2019-05-25T20:40:40.931Z,4.37
2019-05-25T20:43:13.199Z,4.83
2019-05-25T20:45:47.085Z,4.77
2019-05-25T20:48:32.856Z,4.67
2019-05-25T20:51:06.297Z,4.90
2019-05-25T20:53:39.982Z,3.93
2019-05-25T20:56:13.150Z,4.50
2019-05-25T20:58:46.385Z,4.80
2019-05-25T21:01:20.283Z,4.87
2019-05-25T21:03:53.793Z,4.50
2019-05-25T21:06:27.055Z,5.00
2019-05-25T21:09:00.728Z,4.90
2019-05-25T21:11:35.058Z,5.40
2019-05-25T21:14:08.674Z,5.80
2019-05-25T21:16:42.586Z,6.17
2019-05-25T21:19:27.315Z,6.27
2019-05-25T21:22:01.169Z,6.10
2019-05-25T21:24:35.627Z,5.83
2019-05-25T21:27:09.907Z,5.77
2019-05-25T21:29:55.991Z,7.87
2019-05-25T21:32:29.704Z,7.30
2019-05-25T21:35:03.280Z,8.10
2019-05-25T21:37:37.151Z,9.07
2019-05-25T21:47:24.397Z,10.10
2019-05-25T21:50:46.034Z,10.20
2019-05-25T21:56:50.902Z,11.10
2019-05-25T21:59:26.988Z,12.30
2019-05-25T22:02:00.513Z,12.40
2019-05-25T22:04:33.908Z,13.23
2019-05-25T22:07:09.048Z,11.53
2019-05-25T22:09:43.389Z,12.20
2019-05-25T22:12:22.012Z,11.63
2019-05-25T22:15:17.085Z,12.43
2019-05-25T22:18:03.327Z,12.30
2019-05-25T22:21:02.287Z,11.63
2019-05-25T22:23:46.076Z,11.80
2019-05-25T22:34:48.052Z,10.33
2019-05-25T22:40:36.378Z,9.97
2019-05-25T22:43:13.254Z,9.70
2019-05-25T22:45:48.119Z,9.13
2019-05-25T22:48:22.219Z,8.80
2019-05-25T22:51:33.546Z,8.80
2019-05-25T23:05:06.858Z,8.13
2019-05-25T23:07:39.210Z,8.63
2019-05-25T23:10:34.433Z,9.37
2019-05-25T23:13:25.938Z,8.70
2019-05-25T23:16:17.519Z,8.10
2019-05-25T23:18:51.665Z,7.97
2019-05-25T23:21:28.212Z,7.80
2019-05-25T23:24:02.379Z,8.40
2019-05-25T23:26:50.648Z,8.20
2019-05-25T23:29:24.542Z,8.63
2019-05-25T23:32:16.274Z,8.03
2019-05-25T23:34:49.723Z,8.80
2019-05-25T23:37:23.722Z,8.47
2019-05-25T23:40:10.594Z,9.00
2019-05-25T23:42:45.218Z,8.30
2019-05-25T23:45:21.159Z,7.80
2019-05-25T23:48:01.944Z,8.07
2019-05-25T23:50:38.247Z,8.43
2019-05-25T23:53:30.167Z,8.20
2019-05-25T23:56:03.460Z,7.90
2019-05-25T23:58:48.133Z,8.63
