createdAt,value
2018-12-20T05:02:11.570Z,99.90
2018-12-20T05:04:34.945Z,99.90
2018-12-20T05:06:58.447Z,99.90
2018-12-20T05:09:22.334Z,99.90
2018-12-20T05:14:43.813Z,99.80
2018-12-20T06:00:22.382Z,99.90
2018-12-20T06:02:48.144Z,99.90
2018-12-20T06:05:16.285Z,99.90
2018-12-20T06:07:41.004Z,99.90
2018-12-20T06:10:04.060Z,99.90
2018-12-20T06:12:26.773Z,99.90
2018-12-20T06:14:50.285Z,99.90
2018-12-20T07:00:27.220Z,99.90
2018-12-20T07:02:49.822Z,99.90
2018-12-20T07:05:12.408Z,99.90
2018-12-20T07:07:36.692Z,99.90
2018-12-20T07:09:59.381Z,99.80
2018-12-20T07:12:21.996Z,99.70
2018-12-20T07:14:44.618Z,99.70
2018-12-20T08:00:27.805Z,99.20
2018-12-20T08:02:51.223Z,99.20
2018-12-20T08:05:14.574Z,99.30
2018-12-20T08:07:37.970Z,99.20
2018-12-20T08:10:01.855Z,99.10
2018-12-20T08:12:24.461Z,99.10
2018-12-20T08:14:47.052Z,99.10
2018-12-20T09:00:25.417Z,98.30
2018-12-20T09:02:48.349Z,97.90
2018-12-20T09:05:11.320Z,98.20
2018-12-20T09:07:34.538Z,98.10
2018-12-20T09:09:57.413Z,97.90
2018-12-20T09:12:20.840Z,97.80
2018-12-20T09:14:44.285Z,97.80
2018-12-20T10:00:22.652Z,94.00
2018-12-20T10:02:45.409Z,94.40
2018-12-20T10:05:08.380Z,94.00
2018-12-20T10:07:32.158Z,94.40
2018-12-20T10:09:55.759Z,93.70
2018-12-20T11:01:41.165Z,84.00
2018-12-20T11:04:09.613Z,81.40
2018-12-20T11:06:37.883Z,73.60
2018-12-20T11:09:06.076Z,68.70
2018-12-20T11:11:33.216Z,70.00
2018-12-20T11:13:55.899Z,72.80
2018-12-20T12:02:33.368Z,76.00
2018-12-20T12:04:55.949Z,75.80
2018-12-20T12:07:18.524Z,76.20
2018-12-20T12:09:53.208Z,75.20
2018-12-20T12:12:15.819Z,76.20
2018-12-20T12:14:38.416Z,76.60
2018-12-20T13:00:21.335Z,79.20
2018-12-20T13:02:43.942Z,80.00
2018-12-20T13:05:06.532Z,77.90
2018-12-20T13:07:29.112Z,76.90
2018-12-20T13:09:51.832Z,79.10
2018-12-20T13:12:14.423Z,78.70
2018-12-20T13:14:39.621Z,79.30
2018-12-20T14:00:15.907Z,80.60
2018-12-20T14:02:40.398Z,80.10
2018-12-20T14:09:14.725Z,78.60
2018-12-20T14:11:44.025Z,78.10
2018-12-20T15:00:16.993Z,80.40
2018-12-20T15:02:39.637Z,80.50
2018-12-20T15:05:02.241Z,79.20
2018-12-20T15:07:24.969Z,77.40
2018-12-20T15:09:47.561Z,77.30
2018-12-20T15:12:10.157Z,77.10
2018-12-20T15:14:33.761Z,76.70
2018-12-20T16:00:25.458Z,80.80
2018-12-20T16:02:48.190Z,80.50
2018-12-20T16:05:10.794Z,81.40
2018-12-20T16:07:44.686Z,80.80
2018-12-20T16:10:08.907Z,81.90
2018-12-20T16:12:38.405Z,82.30
2018-12-20T16:15:01.116Z,81.70
2018-12-20T17:00:47.485Z,89.10
2018-12-20T17:03:10.294Z,89.20
2018-12-20T17:05:33.014Z,88.80
2018-12-20T17:07:55.741Z,88.10
2018-12-20T17:10:18.465Z,88.00
2018-12-20T17:12:41.105Z,87.70
2018-12-20T17:45:21.663Z,91.50
2018-12-20T17:47:44.427Z,91.70
2018-12-20T17:50:07.695Z,91.90
2018-12-20T17:52:30.463Z,92.20
2018-12-20T17:54:53.128Z,92.60
2018-12-20T17:57:15.882Z,92.70
2018-12-20T17:59:38.541Z,92.70
2018-12-20T18:02:01.362Z,92.60
2018-12-20T18:04:24.183Z,92.60
2018-12-20T18:06:48.029Z,92.60
2018-12-20T18:09:11.119Z,92.70
2018-12-20T18:11:34.023Z,92.60
2018-12-20T18:13:56.770Z,92.60
2018-12-20T18:19:07.977Z,92.50
2018-12-20T18:21:30.566Z,92.40
2018-12-20T18:23:53.276Z,92.40
2018-12-20T18:26:15.940Z,92.20
2018-12-20T18:28:38.806Z,92.10
2018-12-20T18:31:01.484Z,92.10
2018-12-20T18:33:24.216Z,92.10
2018-12-20T18:35:46.885Z,92.20
2018-12-20T18:38:09.534Z,92.40
2018-12-20T18:40:32.534Z,92.40
2018-12-20T18:42:55.516Z,92.60
2018-12-20T18:45:20.005Z,92.30
2018-12-20T18:47:42.911Z,92.20
2018-12-20T18:50:08.995Z,92.20
2018-12-20T18:52:31.750Z,92.30
2018-12-20T18:54:54.538Z,92.20
2018-12-20T18:57:17.325Z,92.30
2018-12-20T18:59:40.161Z,92.30
2018-12-20T19:02:03.081Z,92.50
2018-12-20T19:04:25.706Z,92.20
2018-12-20T19:06:48.381Z,92.00
2018-12-20T19:09:11.014Z,92.00
2018-12-20T19:11:33.856Z,91.90
2018-12-20T19:13:56.639Z,91.80
2018-12-20T19:22:34.169Z,91.50
2018-12-20T19:24:57.713Z,91.40
2018-12-20T19:27:21.324Z,91.60
2018-12-20T19:29:44.146Z,91.50
2018-12-20T19:32:06.816Z,91.50
2018-12-20T19:34:29.464Z,91.60
2018-12-20T19:36:52.201Z,91.60
2018-12-20T19:39:16.232Z,91.70
2018-12-20T19:41:39.572Z,91.40
2018-12-20T19:44:02.408Z,91.50
2018-12-20T19:46:25.127Z,91.20
2018-12-20T19:48:48.869Z,91.10
2018-12-20T19:51:11.616Z,91.10
2018-12-20T19:53:34.201Z,91.20
2018-12-20T19:55:57.050Z,91.10
2018-12-20T19:58:20.826Z,91.20
2018-12-20T20:00:44.518Z,91.20
2018-12-20T20:03:07.165Z,91.30
2018-12-20T20:05:29.813Z,91.20
2018-12-20T20:07:52.437Z,91.20
2018-12-20T20:10:15.220Z,91.00
2018-12-20T20:12:37.865Z,90.80
2018-12-20T20:15:00.481Z,90.70
2018-12-20T21:00:53.179Z,90.20
2018-12-20T21:03:18.094Z,89.50
2018-12-20T21:05:47.785Z,89.30
2018-12-20T21:08:11.165Z,88.70
2018-12-20T21:10:34.560Z,88.40
2018-12-20T21:12:57.861Z,88.40
