createdAt,value
2018-11-20T00:24:59.955Z,21.3
2018-11-20T00:25:49.443Z,21.3
2018-11-20T00:26:40.066Z,21.3
2018-11-20T00:27:30.119Z,21.3
2018-11-20T00:28:21.341Z,21.3
2018-11-20T00:29:09.281Z,21.3
2018-11-20T00:30:00.370Z,21.3
2018-11-20T00:30:50.431Z,21.3
2018-11-20T00:31:40.414Z,21.3
2018-11-20T00:32:30.076Z,21.3
2018-11-20T00:33:20.291Z,21.3
2018-11-20T00:34:10.383Z,21.3
2018-11-20T00:35:00.251Z,21.3
2018-11-20T00:35:50.748Z,21.3
2018-11-20T00:36:40.950Z,21.3
2018-11-20T00:37:30.879Z,21.3
2018-11-20T00:38:21.171Z,21.3
2018-11-20T00:39:11.263Z,21.3
2018-11-20T00:40:02.129Z,21.3
2018-11-20T00:40:51.875Z,21.3
2018-11-20T00:41:42.262Z,21.3
2018-11-20T00:42:33.414Z,21.3
2018-11-20T00:43:21.813Z,21.3
2018-11-20T00:44:11.470Z,21.3
2018-11-20T00:45:01.713Z,21.3
2018-11-20T00:45:51.929Z,21.3
2018-11-20T00:46:41.762Z,21.3
2018-11-20T00:47:31.375Z,21.3
2018-11-20T00:48:22.296Z,21.3
2018-11-20T00:49:12.259Z,21.3
2018-11-20T00:50:02.279Z,21.3
2018-11-20T00:50:52.886Z,21.3
2018-11-20T00:51:41.812Z,21.3
2018-11-20T00:52:31.555Z,21.3
2018-11-20T00:53:21.254Z,21.3
2018-11-20T00:54:12.124Z,21.3
2018-11-20T00:55:02.157Z,21.3
2018-11-20T00:55:52.260Z,21.3
2018-11-20T00:56:42.512Z,21.3
2018-11-20T00:57:32.242Z,21.3
2018-11-20T00:58:22.132Z,21.3
2018-11-20T00:59:13.181Z,21.3
2018-11-20T01:00:01.916Z,21.3
2018-11-20T01:00:52.473Z,21.3
2018-11-20T01:01:42.773Z,21.3
2018-11-20T01:02:32.471Z,21.3
2018-11-20T01:03:23.498Z,21.3
2018-11-20T01:04:12.954Z,21.3
2018-11-20T01:05:04.034Z,21.3
2018-11-20T01:05:53.405Z,21.3
2018-11-20T01:06:42.898Z,21.3
2018-11-20T01:07:33.528Z,21.3
2018-11-20T01:08:22.912Z,21.3
2018-11-20T01:09:13.521Z,21.3
2018-11-20T01:10:03.020Z,21.3
2018-11-20T01:10:52.941Z,21.3
2018-11-20T01:11:43.566Z,21.3
2018-11-20T01:12:33.785Z,21.3
2018-11-20T01:13:22.750Z,21.3
2018-11-20T01:14:13.950Z,21.3
2018-11-20T01:15:02.650Z,21.3
2018-11-20T01:15:53.875Z,21.3
2018-11-20T01:16:43.458Z,21.3
2018-11-20T01:17:33.588Z,21.3
2018-11-20T01:18:23.473Z,21.3
2018-11-20T01:19:14.572Z,21.3
2018-11-20T01:20:03.547Z,21.3
2018-11-20T01:20:53.415Z,21.3
2018-11-20T01:21:44.482Z,21.3
2018-11-20T01:22:34.819Z,21.3
2018-11-20T01:23:24.632Z,21.3
2018-11-20T01:24:13.995Z,21.3
2018-11-20T01:25:03.955Z,21.3
2018-11-20T01:25:54.505Z,21.3
2018-11-20T01:26:43.972Z,21.3
2018-11-20T01:27:34.002Z,21.3
2018-11-20T01:28:24.664Z,21.3
2018-11-20T01:29:14.229Z,21.3
2018-11-20T01:30:04.367Z,21.3
2018-11-20T01:30:55.360Z,21.3
2018-11-20T01:31:45.180Z,21.3
2018-11-20T01:32:35.246Z,21.3
2018-11-20T01:33:25.585Z,21.3
2018-11-20T01:34:14.574Z,21.2
2018-11-20T01:35:04.045Z,21.3
2018-11-20T01:35:55.224Z,21.3
2018-11-20T01:36:44.489Z,21.3
2018-11-20T01:37:34.531Z,21.3
2018-11-20T01:38:25.379Z,21.3
2018-11-20T01:39:14.741Z,21.3
2018-11-20T01:40:04.496Z,21.3
2018-11-20T01:40:54.579Z,21.3
2018-11-20T01:41:45.637Z,21.3
2018-11-20T01:42:34.414Z,21.3
2018-11-20T01:43:24.667Z,21.3
2018-11-20T01:44:15.917Z,21.3
2018-11-20T01:45:05.394Z,21.3
2018-11-20T01:45:55.973Z,21.3
2018-11-20T01:46:44.494Z,21.3
2018-11-20T01:47:36.009Z,21.3
2018-11-20T01:48:26.137Z,21.3
2018-11-20T01:49:15.156Z,21.3
2018-11-20T01:50:05.456Z,21.3
2018-11-20T01:50:55.841Z,21.3
2018-11-20T01:51:45.998Z,21.3
2018-11-20T01:52:35.795Z,21.3
2018-11-20T01:53:25.973Z,21.3
2018-11-20T01:54:17.089Z,21.3
2018-11-20T01:55:06.821Z,21.3
2018-11-20T01:55:56.693Z,21.3
2018-11-20T01:56:46.416Z,21.3
2018-11-20T01:57:35.821Z,21.3
2018-11-20T01:58:26.598Z,21.3
2018-11-20T01:59:17.097Z,21.3
2018-11-20T02:00:05.732Z,21.3
2018-11-20T02:00:56.691Z,21.2
2018-11-20T02:01:47.288Z,21.3
2018-11-20T02:02:36.738Z,21.2
2018-11-20T02:03:27.396Z,21.3
2018-11-20T02:04:18.124Z,21.3
2018-11-20T02:05:07.230Z,21.3
2018-11-20T02:05:57.538Z,21.2
2018-11-20T02:06:47.668Z,21.3
2018-11-20T02:07:37.675Z,21.3
2018-11-20T02:08:27.004Z,21.3
2018-11-20T02:09:17.719Z,21.3
2018-11-20T02:10:07.413Z,21.3
2018-11-20T02:10:57.612Z,21.2
2018-11-20T02:11:47.526Z,21.3
2018-11-20T02:12:38.339Z,21.3
2018-11-20T02:13:26.480Z,21.3
2018-11-20T02:14:17.847Z,21.3
2018-11-20T02:15:07.407Z,21.3
2018-11-20T02:15:58.279Z,21.3
2018-11-20T02:16:47.526Z,21.2
2018-11-20T02:17:38.057Z,21.3
2018-11-20T02:18:27.869Z,21.3
2018-11-20T02:19:18.256Z,21.3
2018-11-20T02:20:07.322Z,21.2
2018-11-20T02:20:58.619Z,21.2
2018-11-20T02:21:48.661Z,21.3
2018-11-20T02:22:38.191Z,21.2
2018-11-20T02:23:28.810Z,21.2
2018-11-20T02:24:17.883Z,21.3
2018-11-20T02:25:08.362Z,21.2
2018-11-20T02:25:58.987Z,21.2
2018-11-20T02:26:48.656Z,21.2
2018-11-20T02:27:39.066Z,21.3
2018-11-20T02:28:28.914Z,21.2
2018-11-20T02:29:18.928Z,21.3
2018-11-20T02:30:09.456Z,21.3
2018-11-20T02:30:58.261Z,21.2
2018-11-20T02:31:49.314Z,21.3
2018-11-20T02:32:39.004Z,21.3
2018-11-20T02:33:30.081Z,21.3
2018-11-20T02:34:18.815Z,21.2
2018-11-20T02:35:09.623Z,21.3
2018-11-20T02:35:58.645Z,21.3
2018-11-20T02:36:49.733Z,21.3
2018-11-20T02:37:39.891Z,21.3
2018-11-20T02:38:28.766Z,21.3
2018-11-20T02:39:19.671Z,21.2
2018-11-20T02:40:10.268Z,21.2
2018-11-20T02:40:59.637Z,21.3
2018-11-20T02:41:49.688Z,21.2
2018-11-20T02:42:40.162Z,21.3
2018-11-20T02:43:29.334Z,21.2
2018-11-20T02:44:19.779Z,21.2
2018-11-20T02:45:09.750Z,21.2
2018-11-20T02:46:00.088Z,21.2
2018-11-20T02:46:49.490Z,21.2
2018-11-20T02:47:40.249Z,21.2
2018-11-20T02:48:33.060Z,21.2
2018-11-20T02:49:18.675Z,21.3
2018-11-20T02:50:10.743Z,21.2
2018-11-20T02:50:59.577Z,21.2
2018-11-20T02:51:50.825Z,21.3
2018-11-20T02:52:40.827Z,21.2
2018-11-20T02:53:30.542Z,21.2
2018-11-20T02:54:19.945Z,21.2
2018-11-20T02:55:10.199Z,21.2
2018-11-20T02:56:00.837Z,21.3
2018-11-20T02:56:51.152Z,21.2
2018-11-20T02:57:41.003Z,21.2
2018-11-20T02:58:30.369Z,21.3
2018-11-20T02:59:20.791Z,21.3
2018-11-20T03:00:11.049Z,21.3
2018-11-20T03:01:00.952Z,21.3
2018-11-20T03:01:51.079Z,21.3
2018-11-20T03:02:40.699Z,21.3
2018-11-20T03:03:31.035Z,21.3
2018-11-20T03:04:21.387Z,21.3
2018-11-20T03:05:11.154Z,21.3
2018-11-20T03:06:00.911Z,21.2
2018-11-20T03:06:51.664Z,21.2
2018-11-20T03:07:41.369Z,21.2
2018-11-20T03:08:32.388Z,21.3
2018-11-20T03:09:21.704Z,21.2
2018-11-20T03:10:12.194Z,21.2
2018-11-20T03:11:02.291Z,21.3
2018-11-20T03:11:51.341Z,21.2
2018-11-20T03:12:41.065Z,21.2
2018-11-20T03:13:31.996Z,21.2
2018-11-20T03:14:21.298Z,21.2
2018-11-20T03:15:11.693Z,21.2
2018-11-20T03:16:02.243Z,21.2
2018-11-20T03:16:51.950Z,21.2
2018-11-20T03:17:42.410Z,21.2
2018-11-20T03:18:33.188Z,21.2
2018-11-20T03:19:21.833Z,21.2
2018-11-20T03:20:12.336Z,21.2
2018-11-20T03:21:02.575Z,21.2
2018-11-20T03:21:52.854Z,21.2
2018-11-20T03:22:42.648Z,21.2
2018-11-20T03:23:32.485Z,21.2
2018-11-20T03:24:22.760Z,21.2
2018-11-20T03:25:12.481Z,21.3
2018-11-20T03:26:03.475Z,21.2
2018-11-20T03:26:53.261Z,21.2
2018-11-20T03:27:43.260Z,21.2
2018-11-20T03:28:33.463Z,21.2
2018-11-20T03:29:23.150Z,21.3
2018-11-20T03:30:13.101Z,21.2
2018-11-20T03:31:03.025Z,21.2
2018-11-20T03:31:53.000Z,21.2
2018-11-20T03:32:43.192Z,21.2
2018-11-20T03:33:33.160Z,21.2
2018-11-20T03:34:23.829Z,21.2
2018-11-20T03:35:13.275Z,21.2
2018-11-20T03:36:03.313Z,21.2
2018-11-20T03:36:53.742Z,21.2
2018-11-20T03:37:43.700Z,21.2
2018-11-20T03:38:33.165Z,21.2
2018-11-20T03:39:23.244Z,21.2
2018-11-20T03:40:14.072Z,21.2
2018-11-20T03:41:04.031Z,21.2
2018-11-20T03:41:54.335Z,21.2
2018-11-20T03:42:43.873Z,21.2
2018-11-20T03:43:33.612Z,21.3
2018-11-20T03:44:24.491Z,21.2
2018-11-20T03:45:14.191Z,21.2
2018-11-20T03:46:03.954Z,21.2
2018-11-20T03:46:54.336Z,21.2
2018-11-20T03:47:44.143Z,21.2
2018-11-20T03:48:33.636Z,21.3
2018-11-20T03:49:24.639Z,21.2
2018-11-20T03:50:14.561Z,21.3
2018-11-20T03:51:04.635Z,21.2
2018-11-20T03:51:54.673Z,21.2
2018-11-20T03:52:43.825Z,21.3
2018-11-20T03:53:34.311Z,21.2
2018-11-20T03:54:23.891Z,21.2
2018-11-20T03:55:14.956Z,21.2
2018-11-20T03:56:03.916Z,21.2
2018-11-20T03:56:54.828Z,21.2
2018-11-20T03:57:44.213Z,21.2
2018-11-20T03:58:34.360Z,21.3
2018-11-20T03:59:24.363Z,21.2
2018-11-20T04:00:14.254Z,21.2
2018-11-20T04:01:04.001Z,21.2
2018-11-20T04:01:54.700Z,21.2
2018-11-20T04:02:44.960Z,21.2
2018-11-20T04:03:35.742Z,21.2
2018-11-20T04:04:25.555Z,21.3
2018-11-20T04:05:16.280Z,21.3
2018-11-20T04:06:05.295Z,21.2
2018-11-20T04:06:55.187Z,21.2
2018-11-20T04:07:45.520Z,21.2
2018-11-20T04:08:35.867Z,21.3
2018-11-20T04:09:25.657Z,21.2
2018-11-20T04:10:15.927Z,21.3
2018-11-20T04:11:04.918Z,21.2
2018-11-20T04:11:55.048Z,21.3
2018-11-20T04:12:46.392Z,21.3
2018-11-20T04:13:35.879Z,21.3
2018-11-20T04:14:26.359Z,21.3
2018-11-20T04:15:14.769Z,21.3
2018-11-20T04:16:06.007Z,21.3
2018-11-20T04:16:55.866Z,21.3
2018-11-20T04:17:47.549Z,21.3
2018-11-20T04:18:36.870Z,21.3
2018-11-20T04:19:26.530Z,21.3
2018-11-20T04:20:16.240Z,21.3
2018-11-20T04:21:06.249Z,21.4
2018-11-20T04:21:55.952Z,21.3
2018-11-20T04:22:46.289Z,21.3
2018-11-20T04:23:36.813Z,21.3
2018-11-20T04:24:26.434Z,21.3
2018-11-20T04:25:32.569Z,21.3
2018-11-20T04:26:07.079Z,21.3
2018-11-20T04:26:57.473Z,21.3
2018-11-20T04:27:47.546Z,21.3
2018-11-20T04:28:37.266Z,21.3
2018-11-20T04:29:26.539Z,21.3
2018-11-20T04:30:17.944Z,21.3
2018-11-20T04:31:08.027Z,21.3
2018-11-20T04:31:57.286Z,21.3
2018-11-20T04:32:47.323Z,21.3
2018-11-20T04:33:37.636Z,21.3
2018-11-20T04:34:27.731Z,21.3
2018-11-20T04:35:17.696Z,21.3
2018-11-20T04:36:08.305Z,21.3
2018-11-20T04:36:57.899Z,21.3
2018-11-20T09:08:41.687Z,19.8
2018-11-20T09:09:31.799Z,19.8
2018-11-20T09:10:21.523Z,19.8
2018-11-20T09:11:10.737Z,19.8
2018-11-20T09:12:02.032Z,19.8
2018-11-20T09:12:51.253Z,19.8
2018-11-20T09:13:42.722Z,19.8
2018-11-20T09:14:31.577Z,19.8
2018-11-20T09:15:21.662Z,19.8
2018-11-20T09:16:12.124Z,19.8
2018-11-20T09:17:02.625Z,19.8
2018-11-20T09:17:52.801Z,19.8
2018-11-20T09:18:41.893Z,19.8
2018-11-20T09:19:33.054Z,19.8
2018-11-20T09:20:23.534Z,19.8
2018-11-20T09:21:13.407Z,19.8
2018-11-20T09:22:02.636Z,19.8
2018-11-20T09:22:52.837Z,19.8
2018-11-20T09:23:43.377Z,19.8
2018-11-20T09:24:32.145Z,19.8
2018-11-20T09:25:21.684Z,19.8
2018-11-20T09:26:12.717Z,19.8
2018-11-20T09:27:03.073Z,19.8
2018-11-20T09:27:53.047Z,19.8
2018-11-20T09:28:42.931Z,19.7
2018-11-20T09:29:33.226Z,19.8
2018-11-20T09:30:21.901Z,19.8
2018-11-20T09:31:12.033Z,19.7
2018-11-20T09:32:02.311Z,19.8
2018-11-20T09:32:53.393Z,19.8
2018-11-20T09:33:43.058Z,19.8
2018-11-20T09:34:34.102Z,19.7
2018-11-20T09:35:24.579Z,19.7
2018-11-20T09:36:13.661Z,19.7
2018-11-20T09:37:03.212Z,19.7
2018-11-20T09:37:53.277Z,19.7
2018-11-20T09:38:42.975Z,19.6
2018-11-20T09:39:34.185Z,19.7
2018-11-20T09:40:22.767Z,19.6
2018-11-20T09:41:13.422Z,19.6
2018-11-20T09:42:03.821Z,19.6
2018-11-20T09:42:54.293Z,19.6
2018-11-20T09:43:43.870Z,19.6
2018-11-20T09:44:34.010Z,19.6
2018-11-20T09:45:23.414Z,19.6
2018-11-20T09:46:13.757Z,19.6
2018-11-20T09:47:03.994Z,19.6
2018-11-20T09:47:54.210Z,19.6
2018-11-20T09:48:44.307Z,19.6
2018-11-20T09:49:34.919Z,19.6
2018-11-20T09:50:24.421Z,19.5
2018-11-20T09:51:14.392Z,19.5
2018-11-20T09:52:04.314Z,19.5
2018-11-20T09:52:55.326Z,19.5
2018-11-20T09:53:44.005Z,19.5
2018-11-20T09:54:35.042Z,19.5
2018-11-20T09:55:24.609Z,19.4
2018-11-20T09:56:14.144Z,19.5
2018-11-20T09:57:04.837Z,19.4
2018-11-20T09:57:54.342Z,19.4
2018-11-20T09:58:45.191Z,19.4
2018-11-20T09:59:36.430Z,19.4
2018-11-20T10:00:25.562Z,19.4
2018-11-20T10:01:15.372Z,19.4
2018-11-20T10:02:05.141Z,19.4
2018-11-20T10:02:55.271Z,19.4
2018-11-20T10:03:45.722Z,19.4
2018-11-20T10:04:34.968Z,19.4
2018-11-20T10:05:26.010Z,19.4
2018-11-20T10:06:15.043Z,19.4
2018-11-20T10:07:06.574Z,19.4
2018-11-20T10:07:55.067Z,19.4
2018-11-20T10:08:46.590Z,19.4
2018-11-20T10:09:36.304Z,19.4
2018-11-20T10:10:24.610Z,19.4
2018-11-20T10:11:15.481Z,19.4
2018-11-20T10:12:05.614Z,19.4
2018-11-20T10:12:55.973Z,19.4
2018-11-20T10:13:46.256Z,19.4
2018-11-20T10:14:36.457Z,19.4
2018-11-20T10:15:26.151Z,19.4
2018-11-20T10:16:15.630Z,19.4
2018-11-20T10:17:05.858Z,19.4
2018-11-20T10:17:56.525Z,19.3
2018-11-20T10:18:46.043Z,19.3
2018-11-20T10:19:36.632Z,19.3
2018-11-20T10:20:26.533Z,19.3
2018-11-20T10:21:16.127Z,19.3
2018-11-20T10:22:07.521Z,19.3
2018-11-20T10:22:56.300Z,19.3
2018-11-20T10:23:46.836Z,19.3
2018-11-20T10:24:36.795Z,19.3
2018-11-20T10:25:29.012Z,19.3
2018-11-20T10:26:17.660Z,19.3
2018-11-20T10:27:07.450Z,19.3
2018-11-20T10:27:56.504Z,19.3
2018-11-20T10:28:47.327Z,19.3
2018-11-20T10:29:37.637Z,19.3
2018-11-20T10:30:27.101Z,19.3
2018-11-20T10:31:18.346Z,19.3
2018-11-20T10:32:07.317Z,19.3
2018-11-20T10:32:57.886Z,19.3
2018-11-20T10:33:47.584Z,19.3
2018-11-20T10:34:38.164Z,19.3
2018-11-20T10:35:27.825Z,19.3
2018-11-20T10:36:18.616Z,19.3
2018-11-20T10:37:06.981Z,19.3
2018-11-20T10:37:57.187Z,19.2
2018-11-20T10:38:47.706Z,19.3
2018-11-20T10:39:38.070Z,19.3
2018-11-20T10:40:27.371Z,19.3
2018-11-20T10:41:19.040Z,19.3
2018-11-20T10:42:07.104Z,19.2
2018-11-20T10:42:57.189Z,19.3
2018-11-20T10:43:48.412Z,19.3
2018-11-20T10:44:38.053Z,19.3
2018-11-20T10:45:28.520Z,19.3
2018-11-20T10:46:20.509Z,19.2
2018-11-20T10:47:07.808Z,19.3
2018-11-20T10:47:57.726Z,19.2
2018-11-20T10:48:48.141Z,19.2
2018-11-20T10:49:39.038Z,19.2
2018-11-20T10:50:29.200Z,19.3
2018-11-20T10:51:19.146Z,19.2
2018-11-20T10:52:06.975Z,19.2
2018-11-20T10:52:58.343Z,19.2
2018-11-20T10:53:48.731Z,19.2
2018-11-20T10:54:38.390Z,19.2
2018-11-20T10:55:28.643Z,19.2
2018-11-20T10:56:18.425Z,19.2
2018-11-20T10:57:08.945Z,19.2
2018-11-20T10:57:58.565Z,19.2
2018-11-20T10:58:49.325Z,19.2
2018-11-20T10:59:40.311Z,19.2
2018-11-20T11:00:28.703Z,19.2
2018-11-20T11:01:19.908Z,19.2
2018-11-20T11:02:08.245Z,19.2
2018-11-20T11:02:59.105Z,19.2
2018-11-20T11:03:49.009Z,19.2
2018-11-20T11:04:39.250Z,19.2
2018-11-20T11:05:29.507Z,19.1
2018-11-20T11:06:20.682Z,19.2
2018-11-20T11:07:15.216Z,19.2
2018-11-20T11:08:01.566Z,19.2
2018-11-20T11:08:50.145Z,19.2
2018-11-20T11:09:39.141Z,19.2
2018-11-20T11:10:29.297Z,19.2
2018-11-20T11:11:20.904Z,19.2
2018-11-20T11:12:12.753Z,19.2
2018-11-20T11:13:00.726Z,19.2
2018-11-20T11:13:50.977Z,19.2
2018-11-20T11:14:41.361Z,19.2
2018-11-20T11:15:30.004Z,19.2
2018-11-20T11:16:20.559Z,19.2
2018-11-20T11:17:11.676Z,19.2
2018-11-20T11:18:00.661Z,19.2
2018-11-20T11:18:49.872Z,19.2
2018-11-20T11:19:41.037Z,19.2
2018-11-20T11:20:32.188Z,19.2
2018-11-20T11:21:20.388Z,19.2
2018-11-20T11:22:11.029Z,19.2
2018-11-20T11:23:03.725Z,19.2
2018-11-20T11:23:51.439Z,19.2
2018-11-20T11:24:40.653Z,19.2
2018-11-20T11:25:30.734Z,19.2
2018-11-20T11:26:21.064Z,19.2
2018-11-20T11:27:11.011Z,19.2
2018-11-20T11:28:00.805Z,19.2
2018-11-20T11:28:54.334Z,19.2
2018-11-20T11:29:41.829Z,19.2
2018-11-20T11:30:31.264Z,19.2
2018-11-20T11:31:21.318Z,19.2
2018-11-20T11:32:11.460Z,19.2
2018-11-20T11:33:00.676Z,19.2
2018-11-20T11:33:51.076Z,19.2
2018-11-20T11:34:41.663Z,19.2
2018-11-20T11:35:31.138Z,19.2
2018-11-20T11:36:21.070Z,19.2
2018-11-20T11:37:11.523Z,19.2
2018-11-20T11:38:02.445Z,19.2
2018-11-20T11:38:52.139Z,19.2
2018-11-20T11:39:42.289Z,19.2
2018-11-20T11:40:32.302Z,19.2
2018-11-20T11:41:21.830Z,19.2
2018-11-20T11:42:11.794Z,19.2
2018-11-20T11:43:01.520Z,19.2
2018-11-20T11:43:52.538Z,19.2
2018-11-20T11:44:42.578Z,19.2
2018-11-20T11:45:31.620Z,19.2
2018-11-20T11:46:22.117Z,19.2
2018-11-20T11:47:12.207Z,19.2
2018-11-20T11:48:02.816Z,19.2
2018-11-20T11:48:52.215Z,19.2
2018-11-20T11:49:42.439Z,19.2
2018-11-20T11:50:31.887Z,19.2
2018-11-20T11:51:26.865Z,19.2
2018-11-20T11:52:13.165Z,19.2
2018-11-20T11:53:03.360Z,19.2
2018-11-20T11:53:52.567Z,19.2
2018-11-20T11:54:42.633Z,19.2
2018-11-20T11:55:32.217Z,19.2
2018-11-20T11:56:23.055Z,19.2
2018-11-20T11:57:13.337Z,19.2
2018-11-20T11:58:02.835Z,19.2
2018-11-20T11:58:53.029Z,19.2
2018-11-20T11:59:42.807Z,19.2
2018-11-20T12:00:33.770Z,19.2
2018-11-20T12:01:23.496Z,19.2
2018-11-20T12:03:52.704Z,19.2
2018-11-20T12:04:43.429Z,19.2
2018-11-20T12:05:32.988Z,19.2
2018-11-20T12:06:23.189Z,19.2
2018-11-20T12:07:13.954Z,19.2
2018-11-20T12:08:04.078Z,19.2
2018-11-20T12:08:54.211Z,19.2
2018-11-20T12:09:43.520Z,19.2
2018-11-20T12:10:38.806Z,19.2
2018-11-20T12:11:24.134Z,19.2
2018-11-20T12:12:13.402Z,19.2
2018-11-20T12:13:04.586Z,19.2
2018-11-20T12:13:53.638Z,19.1
2018-11-20T12:14:44.697Z,19.2
2018-11-20T12:15:34.338Z,19.2
2018-11-20T12:16:24.140Z,19.2
2018-11-20T12:17:13.903Z,19.1
2018-11-20T12:18:04.340Z,19.2
2018-11-20T12:18:56.553Z,19.2
2018-11-20T12:19:44.438Z,19.2
2018-11-20T12:20:33.540Z,19.1
2018-11-20T12:21:23.812Z,19.2
2018-11-20T12:22:14.395Z,19.2
2018-11-20T12:23:04.415Z,19.2
2018-11-20T12:23:54.344Z,19.2
2018-11-20T12:24:45.575Z,19.2
2018-11-20T12:25:34.562Z,19.2
2018-11-20T12:26:24.973Z,19.2
2018-11-20T12:27:14.145Z,19.2
2018-11-20T12:28:04.491Z,19.1
2018-11-20T12:29:00.899Z,19.2
2018-11-20T12:29:46.003Z,19.2
2018-11-20T12:30:34.771Z,19.2
2018-11-20T12:31:25.858Z,19.1
2018-11-20T12:32:14.975Z,19.2
2018-11-20T12:33:05.665Z,19.2
2018-11-20T12:33:55.665Z,19.1
2018-11-20T12:34:46.002Z,19.2
2018-11-20T12:35:43.445Z,19.1
2018-11-20T12:36:25.452Z,19.1
2018-11-20T12:37:16.105Z,19.1
2018-11-20T12:38:05.885Z,19.2
2018-11-20T12:38:55.515Z,19.2
2018-11-20T12:39:46.275Z,19.2
2018-11-20T12:40:36.559Z,19.2
2018-11-20T12:41:28.930Z,19.2
2018-11-20T12:42:16.557Z,19.2
2018-11-20T12:43:05.832Z,19.2
2018-11-20T12:43:59.684Z,19.1
2018-11-20T12:44:45.715Z,19.1
2018-11-20T12:45:39.061Z,19.2
2018-11-20T12:46:25.048Z,19.2
2018-11-20T12:47:18.271Z,19.2
2018-11-20T12:48:08.777Z,19.2
2018-11-20T12:49:00.124Z,19.2
2018-11-20T12:49:46.277Z,19.2
2018-11-20T12:50:36.783Z,19.2
2018-11-20T12:51:29.779Z,19.1
2018-11-20T12:52:17.329Z,19.1
2018-11-20T12:53:08.809Z,19.1
2018-11-20T12:53:57.725Z,19.2
2018-11-20T12:54:46.833Z,19.1
2018-11-20T12:55:40.615Z,19.1
2018-11-20T12:56:26.806Z,19.2
2018-11-20T12:57:18.302Z,19.1
2018-11-20T12:58:07.110Z,19.1
2018-11-20T12:58:58.960Z,19.2
2018-11-20T12:59:47.458Z,19.1
2018-11-20T13:00:39.818Z,19.2
2018-11-20T13:01:26.833Z,19.1
2018-11-20T13:02:18.595Z,19.2
2018-11-20T13:03:07.175Z,19.2
2018-11-20T13:03:56.750Z,19.1
2018-11-20T13:04:47.487Z,19.2
2018-11-20T13:05:38.983Z,19.2
2018-11-20T13:06:27.715Z,19.1
2018-11-20T13:07:18.780Z,19.2
2018-11-20T13:08:07.952Z,19.1
2018-11-20T13:08:57.858Z,19.1
2018-11-20T13:09:48.745Z,19.1
2018-11-20T13:10:37.610Z,19.2
2018-11-20T13:11:27.465Z,19.1
2018-11-20T13:12:17.732Z,19.1
2018-11-20T13:13:08.102Z,19.1
2018-11-20T13:14:02.219Z,19.2
2018-11-20T13:14:50.679Z,19.1
2018-11-20T13:15:39.084Z,19.1
2018-11-20T13:16:28.404Z,19.2
2018-11-20T13:17:20.722Z,19.1
2018-11-20T13:18:11.004Z,19.1
2018-11-20T13:18:59.820Z,19.1
2018-11-20T13:19:48.829Z,19.1
2018-11-20T13:20:38.849Z,19.1
2018-11-20T13:21:28.389Z,19.1
2018-11-20T13:22:19.541Z,19.1
2018-11-20T13:23:09.356Z,19.1
2018-11-20T13:23:59.682Z,19.1
2018-11-20T13:24:49.029Z,19.1
2018-11-20T13:25:39.243Z,19.1
2018-11-20T13:26:30.181Z,19.1
2018-11-20T13:27:19.068Z,19.1
2018-11-20T13:28:09.449Z,19.1
2018-11-20T13:28:58.861Z,19.1
2018-11-20T13:29:48.646Z,19.1
2018-11-20T13:30:40.234Z,19.1
2018-11-20T13:31:29.776Z,19.1
2018-11-20T13:32:19.580Z,19.1
2018-11-20T13:33:09.291Z,19.1
2018-11-20T13:34:01.259Z,19.1
2018-11-20T13:34:53.276Z,19.1
2018-11-20T13:35:39.328Z,19.1
2018-11-20T13:36:29.988Z,19.1
2018-11-20T13:37:21.190Z,19.1
2018-11-20T13:38:09.333Z,19.1
2018-11-20T13:39:00.541Z,19.1
2018-11-20T13:39:51.843Z,19.1
2018-11-20T13:40:39.399Z,19.1
2018-11-20T13:41:29.945Z,19.1
2018-11-20T13:42:19.933Z,19.1
2018-11-20T13:43:11.810Z,19.1
2018-11-20T13:44:01.172Z,19.1
2018-11-20T13:44:51.948Z,19.1
2018-11-20T13:45:40.028Z,19.1
2018-11-20T13:46:32.387Z,19.1
2018-11-20T13:47:19.485Z,19.1
2018-11-20T13:48:11.065Z,19.1
2018-11-20T13:49:00.265Z,19.1
2018-11-20T13:49:51.963Z,19.1
2018-11-20T13:50:40.837Z,19.1
2018-11-20T14:07:28.768Z,19.1
2018-11-20T14:08:18.576Z,19.1
2018-11-20T14:09:09.960Z,19.1
2018-11-20T14:09:59.659Z,19.1
2018-11-20T14:10:49.360Z,19.1
2018-11-20T14:11:53.828Z,19.1
2018-11-20T14:12:28.985Z,19.1
2018-11-20T14:13:19.814Z,19.1
2018-11-20T14:14:09.548Z,19.1
2018-11-20T14:14:59.878Z,19.1
2018-11-20T14:15:49.143Z,19.1
2018-11-20T14:16:39.475Z,19.1
2018-11-20T14:17:29.828Z,19.1
2018-11-20T14:18:19.926Z,19.1
2018-11-20T14:19:23.783Z,19.1
2018-11-20T14:20:00.291Z,19.1
2018-11-20T14:20:49.793Z,19.1
2018-11-20T14:21:40.103Z,19.1
2018-11-20T14:22:29.216Z,19.1
2018-11-20T14:23:20.552Z,19.1
2018-11-20T14:24:09.610Z,19.1
2018-11-20T14:24:59.885Z,19.1
2018-11-20T14:25:50.370Z,19.1
2018-11-20T14:26:54.575Z,19.1
2018-11-20T14:27:30.010Z,19.1
2018-11-20T14:28:35.303Z,19.1
2018-11-20T14:29:10.953Z,19.1
2018-11-20T14:30:15.264Z,19.1
2018-11-20T14:30:50.235Z,19.1
2018-11-20T14:31:40.272Z,19.1
2018-11-20T14:32:31.042Z,19.1
2018-11-20T14:33:20.323Z,19.1
2018-11-20T14:34:10.920Z,19.1
2018-11-20T14:35:01.371Z,19.1
2018-11-20T14:35:50.562Z,19.1
2018-11-20T14:36:56.547Z,19.1
2018-11-20T14:37:32.050Z,19.1
2018-11-20T14:38:20.087Z,19.1
2018-11-20T14:39:11.195Z,19.1
2018-11-20T14:40:01.332Z,19.1
2018-11-20T14:41:23.389Z,19.1
2018-11-20T14:41:41.187Z,19.1
2018-11-20T14:42:30.709Z,19.1
2018-11-20T14:43:21.247Z,19.1
2018-11-20T14:44:11.724Z,19.1
2018-11-20T14:45:01.514Z,19.1
2018-11-20T14:45:51.451Z,19.1
2018-11-20T14:46:41.397Z,19.1
2018-11-20T14:47:31.214Z,19.1
2018-11-20T14:48:35.994Z,19.1
2018-11-20T14:49:12.011Z,19.1
2018-11-20T14:50:01.341Z,19.1
2018-11-20T14:51:06.048Z,19.1
2018-11-20T14:51:40.863Z,19.1
2018-11-20T14:52:32.403Z,19.1
2018-11-20T14:53:22.130Z,19.1
2018-11-20T14:54:12.434Z,19.1
2018-11-20T14:55:01.944Z,19.1
2018-11-20T14:55:52.120Z,19.1
2018-11-20T14:56:42.280Z,19.1
2018-11-20T14:57:47.481Z,19.1
2018-11-20T14:58:22.180Z,19.1
2018-11-20T14:59:11.589Z,19.1
2018-11-20T15:00:02.615Z,19.1
2018-11-20T15:00:52.172Z,19.1
2018-11-20T15:01:42.065Z,19.1
2018-11-20T15:02:47.090Z,19.1
2018-11-20T15:03:22.949Z,19.1
2018-11-20T15:04:12.467Z,19.1
2018-11-20T15:05:02.952Z,19.1
2018-11-20T15:05:52.670Z,19.1
2018-11-20T15:06:42.862Z,19.1
2018-11-20T15:07:32.735Z,19.1
2018-11-20T15:08:38.154Z,19.1
2018-11-20T15:09:12.647Z,19.1
2018-11-20T15:10:02.773Z,19.1
2018-11-20T15:10:53.434Z,19.1
2018-11-20T15:11:43.613Z,19.1
2018-11-20T15:12:32.683Z,19.1
2018-11-20T15:13:23.429Z,19.1
2018-11-20T15:14:13.370Z,19.1
2018-11-20T15:15:03.615Z,19.1
2018-11-20T15:15:52.727Z,19.1
2018-11-20T15:16:43.571Z,19.1
2018-11-20T15:17:33.711Z,19.1
2018-11-20T15:18:23.451Z,19.1
2018-11-20T15:19:13.157Z,19.1
2018-11-20T15:20:04.327Z,19.1
2018-11-20T15:20:53.038Z,19.1
2018-11-20T15:21:43.663Z,19.1
2018-11-20T15:22:34.196Z,19.1
2018-11-20T15:23:24.526Z,19.1
2018-11-20T15:24:13.801Z,19.1
2018-11-20T15:25:05.499Z,19.1
2018-11-20T15:25:54.526Z,19.1
2018-11-20T15:26:43.371Z,19.1
2018-11-20T15:27:35.063Z,19.1
2018-11-20T15:28:24.614Z,19.1
2018-11-20T15:29:14.757Z,19.1
2018-11-20T15:30:04.269Z,19.1
2018-11-20T15:31:09.401Z,19.1
2018-11-20T15:31:44.492Z,19.1
2018-11-20T15:32:35.646Z,19.1
2018-11-20T15:33:25.498Z,19.1
2018-11-20T15:34:15.083Z,19.1
2018-11-20T15:35:05.858Z,19.1
2018-11-20T15:36:09.271Z,19.1
2018-11-20T15:36:45.761Z,19.1
2018-11-20T15:37:35.769Z,19.1
2018-11-20T15:38:39.401Z,19.1
2018-11-20T15:39:15.413Z,19.1
2018-11-20T15:40:05.785Z,19.1
2018-11-20T15:40:55.615Z,19.1
2018-11-20T15:41:46.801Z,19.1
2018-11-20T15:42:35.589Z,19.1
2018-11-20T15:43:25.138Z,19.1
2018-11-20T15:44:15.770Z,19.1
2018-11-20T15:45:06.563Z,19.1
2018-11-20T15:45:56.482Z,19.1
2018-11-20T15:47:01.367Z,19.1
2018-11-20T15:47:35.497Z,19.1
2018-11-20T15:48:26.233Z,19.1
2018-11-20T15:49:16.392Z,19.1
2018-11-20T15:50:05.905Z,19.1
2018-11-20T15:50:55.912Z,19.1
2018-11-20T15:51:45.537Z,19.1
2018-11-20T15:52:36.919Z,19.1
2018-11-20T15:53:26.607Z,19.1
2018-11-20T15:54:16.494Z,19.1
2018-11-20T15:55:05.871Z,19.1
2018-11-20T15:55:55.883Z,19.1
2018-11-20T15:56:46.831Z,19.1
2018-11-20T15:57:36.406Z,19.1
2018-11-20T15:58:27.846Z,19.1
2018-11-20T15:59:16.054Z,19.1
2018-11-20T16:00:21.379Z,19.1
2018-11-20T16:00:57.059Z,19.1
2018-11-20T16:01:46.996Z,19.1
2018-11-20T16:02:37.544Z,19.1
2018-11-20T16:03:28.332Z,19.1
2018-11-20T16:04:17.264Z,19.1
2018-11-20T16:05:06.921Z,19.1
2018-11-20T16:05:57.524Z,19.1
2018-11-20T16:06:46.478Z,19.1
2018-11-20T16:07:37.749Z,19.1
2018-11-20T16:08:27.478Z,19.1
2018-11-20T16:09:18.114Z,19.1
2018-11-20T16:10:07.328Z,19.1
2018-11-20T16:10:57.063Z,19.1
2018-11-20T16:11:47.979Z,19.1
2018-11-20T16:12:54.385Z,19.1
2018-11-20T16:13:26.698Z,19.1
2018-11-20T16:14:18.179Z,19.1
2018-11-20T16:15:07.353Z,19.1
2018-11-20T16:15:58.736Z,19.1
2018-11-20T16:16:48.240Z,19.1
2018-11-20T16:17:37.593Z,19.1
2018-11-20T16:18:27.468Z,19.1
2018-11-20T16:19:17.536Z,19.1