createdAt,value
2022-12-15T00:02:19.730Z,45.70
2022-12-15T00:05:05.429Z,45.70
2022-12-15T00:07:50.866Z,45.60
2022-12-15T00:10:36.346Z,45.70
2022-12-15T00:13:21.572Z,45.80
2022-12-15T00:16:06.973Z,45.70
2022-12-15T00:18:54.096Z,45.70
2022-12-15T00:21:39.508Z,45.90
2022-12-15T00:24:25.044Z,45.90
2022-12-15T00:27:10.885Z,46.00
2022-12-15T00:29:56.166Z,45.90
2022-12-15T00:32:41.979Z,45.90
2022-12-15T00:35:28.569Z,45.90
2022-12-15T00:38:14.388Z,46.00
2022-12-15T00:40:42.263Z,46.10
2022-12-15T00:43:12.129Z,46.00
2022-12-15T00:46:00.706Z,46.10
2022-12-15T00:48:28.644Z,46.10
2022-12-15T00:50:57.029Z,46.10
2022-12-15T00:53:42.494Z,46.10
2022-12-15T00:56:27.908Z,46.00
2022-12-15T00:59:13.352Z,46.10
2022-12-15T01:01:58.925Z,46.30
2022-12-15T01:04:44.508Z,46.30
2022-12-15T01:07:31.250Z,46.30
2022-12-15T01:10:16.891Z,46.30
2022-12-15T01:13:02.744Z,46.30
2022-12-15T01:15:48.645Z,46.40
2022-12-15T01:18:34.106Z,46.40
2022-12-15T01:21:03.210Z,46.40
2022-12-15T01:23:32.604Z,46.40
2022-12-15T01:26:00.962Z,46.30
2022-12-15T01:28:28.914Z,46.30
2022-12-15T01:30:56.841Z,46.30
2022-12-15T01:33:24.863Z,46.40
2022-12-15T01:35:59.400Z,46.30
2022-12-15T01:38:27.884Z,46.40
2022-12-15T01:40:57.858Z,46.40
2022-12-15T01:43:27.233Z,46.30
2022-12-15T01:45:57.469Z,46.30
2022-12-15T01:48:28.804Z,46.40
2022-12-15T01:51:11.494Z,46.40
2022-12-15T01:53:41.016Z,46.50
2022-12-15T01:56:10.534Z,46.40
2022-12-15T01:58:40.263Z,46.40
2022-12-15T02:01:08.134Z,46.50
2022-12-15T02:03:36.172Z,46.50
2022-12-15T02:06:04.508Z,46.40
2022-12-15T02:08:32.486Z,46.40
2022-12-15T02:11:25.644Z,46.40
2022-12-15T02:13:57.801Z,46.30
2022-12-15T02:16:27.962Z,46.40
2022-12-15T02:19:00.087Z,46.40
2022-12-15T02:21:30.406Z,46.30
2022-12-15T02:24:15.940Z,46.40
2022-12-15T02:27:05.269Z,46.40
2022-12-15T02:29:42.541Z,46.40
2022-12-15T02:32:13.515Z,46.40
2022-12-15T02:34:43.806Z,46.50
2022-12-15T02:37:13.346Z,46.40
2022-12-15T02:39:41.801Z,46.40
2022-12-15T02:42:10.651Z,46.50
2022-12-15T02:44:40.295Z,46.40
2022-12-15T02:47:27.120Z,46.50
2022-12-15T02:50:09.789Z,46.30
2022-12-15T02:52:43.788Z,46.50
2022-12-15T02:55:14.649Z,46.40
2022-12-15T02:57:45.760Z,46.50
2022-12-15T03:00:14.255Z,46.30
2022-12-15T03:02:45.368Z,46.40
2022-12-15T03:05:13.173Z,46.40
2022-12-15T03:07:42.671Z,46.60
2022-12-15T03:10:11.623Z,46.50
2022-12-15T03:12:39.303Z,46.50
2022-12-15T03:15:08.120Z,46.50
2022-12-15T03:17:35.866Z,46.30
2022-12-15T03:20:06.173Z,46.50
2022-12-15T03:22:33.967Z,46.50
2022-12-15T03:25:01.700Z,46.60
2022-12-15T03:27:29.447Z,46.40
2022-12-15T03:29:57.480Z,46.50
2022-12-15T03:32:25.528Z,46.50
2022-12-15T03:34:53.201Z,46.50
2022-12-15T03:37:22.987Z,46.50
2022-12-15T03:39:50.792Z,46.50
2022-12-15T03:42:39.415Z,46.60
2022-12-15T03:45:08.008Z,46.50
2022-12-15T03:47:36.287Z,46.60
2022-12-15T03:50:04.430Z,46.50
2022-12-15T03:52:33.697Z,46.60
2022-12-15T03:55:01.559Z,46.50
2022-12-15T03:57:29.359Z,46.60
2022-12-15T03:59:57.668Z,46.60
2022-12-15T04:02:25.780Z,46.60
2022-12-15T04:04:53.811Z,46.60
2022-12-15T04:07:21.875Z,46.80
2022-12-15T04:09:51.593Z,46.70
2022-12-15T04:12:19.364Z,46.80
2022-12-15T04:14:47.481Z,46.70
2022-12-15T04:17:17.776Z,46.80
2022-12-15T04:20:03.840Z,46.70
2022-12-15T04:22:31.512Z,46.90
2022-12-15T04:25:18.186Z,46.90
2022-12-15T04:28:03.726Z,46.90
2022-12-15T04:30:49.465Z,46.90
2022-12-15T04:33:35.505Z,46.90
2022-12-15T04:36:21.465Z,47.00
2022-12-15T04:39:06.703Z,47.00
2022-12-15T04:41:54.220Z,47.10
2022-12-15T04:44:39.448Z,47.00
2022-12-15T04:47:24.816Z,47.10
2022-12-15T04:50:09.939Z,47.10
2022-12-15T04:52:55.577Z,47.10
2022-12-15T04:55:41.391Z,47.10
2022-12-15T04:58:28.386Z,47.10
2022-12-15T05:01:16.324Z,47.20
2022-12-15T05:04:01.730Z,47.10
2022-12-15T05:06:49.196Z,47.10
2022-12-15T05:09:34.745Z,47.10
2022-12-15T05:12:20.337Z,47.10
2022-12-15T05:15:07.016Z,47.10
2022-12-15T05:17:52.546Z,47.00
2022-12-15T05:20:37.951Z,47.00
2022-12-15T05:23:23.777Z,47.10
2022-12-15T05:26:09.250Z,47.10
2022-12-15T05:28:54.647Z,46.90
2022-12-15T05:31:41.355Z,47.00
2022-12-15T05:34:09.658Z,47.00
2022-12-15T05:36:37.335Z,46.90
2022-12-15T05:39:05.554Z,46.90
2022-12-15T05:41:33.267Z,46.80
2022-12-15T05:44:01.895Z,46.90
2022-12-15T05:46:30.914Z,46.80
2022-12-15T05:48:58.860Z,46.90
2022-12-15T05:51:26.853Z,47.00
2022-12-15T05:53:55.011Z,47.00
2022-12-15T05:56:22.936Z,47.00
2022-12-15T05:58:51.169Z,46.90
2022-12-15T06:01:19.345Z,46.90
2022-12-15T06:03:48.667Z,46.80
2022-12-15T06:06:16.463Z,46.80
2022-12-15T06:08:44.384Z,46.80
2022-12-15T06:11:12.448Z,46.70
2022-12-15T06:13:40.461Z,46.80
2022-12-15T06:16:10.730Z,46.80
2022-12-15T06:18:39.770Z,46.90
2022-12-15T06:21:09.795Z,47.00
2022-12-15T06:23:37.860Z,46.90
2022-12-15T06:26:10.122Z,46.90
2022-12-15T06:28:37.797Z,46.80
2022-12-15T06:31:06.901Z,46.80
2022-12-15T06:33:35.159Z,46.80
2022-12-15T06:36:04.838Z,46.80
2022-12-15T06:38:34.357Z,46.90
2022-12-15T06:41:03.393Z,46.90
2022-12-15T06:43:31.650Z,46.90
2022-12-15T06:46:00.503Z,46.80
2022-12-15T06:48:29.223Z,46.80
2022-12-15T06:50:57.873Z,46.80
2022-12-15T06:53:26.326Z,46.90
2022-12-15T06:56:00.730Z,46.80
2022-12-15T06:58:29.214Z,46.90
2022-12-15T07:00:59.728Z,46.80
2022-12-15T07:03:28.959Z,46.80
2022-12-15T07:06:04.118Z,46.80
2022-12-15T07:08:39.541Z,47.40
2022-12-15T07:11:12.281Z,46.80
2022-12-15T07:13:41.082Z,46.90
2022-12-15T07:16:09.595Z,46.80
2022-12-15T07:18:37.793Z,46.80
2022-12-15T07:21:06.954Z,46.80
2022-12-15T07:23:53.654Z,46.90
2022-12-15T07:26:26.718Z,46.80
2022-12-15T07:28:55.340Z,46.90
2022-12-15T07:31:24.501Z,47.10
2022-12-15T07:33:55.094Z,47.00
2022-12-15T07:36:23.427Z,47.20
2022-12-15T07:38:52.294Z,47.20
2022-12-15T07:41:21.225Z,47.20
2022-12-15T07:43:51.801Z,47.30
2022-12-15T07:46:20.274Z,47.30
2022-12-15T07:48:50.383Z,47.40
2022-12-15T07:51:21.211Z,47.40
2022-12-15T07:53:51.512Z,47.50
2022-12-15T07:56:19.942Z,47.50
2022-12-15T07:58:48.223Z,47.50
2022-12-15T08:01:20.325Z,47.60
2022-12-15T08:03:49.806Z,47.60
2022-12-15T08:06:18.506Z,47.50
2022-12-15T08:08:50.020Z,47.60
2022-12-15T08:11:19.955Z,47.80
2022-12-15T08:14:02.684Z,47.70
2022-12-15T08:16:35.208Z,47.80
2022-12-15T08:19:03.717Z,47.90
2022-12-15T08:21:33.004Z,47.90
2022-12-15T08:24:06.569Z,48.00
2022-12-15T08:26:36.792Z,48.10
2022-12-15T08:29:49.015Z,48.10
2022-12-15T08:31:55.067Z,48.30
2022-12-15T08:34:23.274Z,48.30
2022-12-15T08:36:51.709Z,48.80
2022-12-15T08:39:20.400Z,48.30
2022-12-15T08:41:48.806Z,48.40
2022-12-15T08:44:18.245Z,48.40
2022-12-15T08:46:46.598Z,48.50
2022-12-15T08:49:21.490Z,48.40
2022-12-15T08:51:50.758Z,48.40
2022-12-15T08:54:19.412Z,48.40
2022-12-15T08:56:47.842Z,48.40
2022-12-15T08:59:19.651Z,48.20
2022-12-15T09:01:48.657Z,48.20
2022-12-15T09:04:19.008Z,48.10
2022-12-15T09:06:48.533Z,48.00
2022-12-15T09:09:21.618Z,48.20
2022-12-15T09:11:49.740Z,48.30
2022-12-15T09:14:17.919Z,48.40
2022-12-15T09:16:46.134Z,48.60
2022-12-15T09:19:22.087Z,48.50
2022-12-15T09:21:53.218Z,48.50
2022-12-15T09:24:32.259Z,48.50
2022-12-15T09:27:03.638Z,48.60
2022-12-15T09:29:33.664Z,48.60
2022-12-15T09:32:02.070Z,48.80
2022-12-15T09:34:35.257Z,48.90
2022-12-15T09:37:04.029Z,48.90
2022-12-15T09:39:34.061Z,49.00
2022-12-15T09:42:02.711Z,49.20
2022-12-15T09:44:32.129Z,48.40
2022-12-15T09:47:06.465Z,48.30
2022-12-15T09:49:57.217Z,48.60
2022-12-15T09:52:28.640Z,48.70
2022-12-15T09:54:57.680Z,48.50
2022-12-15T09:57:33.358Z,48.80
2022-12-15T10:00:21.928Z,49.10
2022-12-15T10:03:17.119Z,49.30
2022-12-15T10:06:15.424Z,49.30
2022-12-15T10:08:45.727Z,49.20
2022-12-15T10:11:22.592Z,49.00
2022-12-15T10:13:54.701Z,48.70
2022-12-15T10:16:35.945Z,48.70
2022-12-15T10:19:11.073Z,48.90
2022-12-15T10:21:41.404Z,49.20
2022-12-15T10:24:44.386Z,49.20
2022-12-15T10:27:23.985Z,49.20
2022-12-15T10:29:57.321Z,49.20
2022-12-15T10:32:30.156Z,49.30
2022-12-15T10:35:01.452Z,49.30
2022-12-15T10:37:35.208Z,49.40
2022-12-15T10:40:03.899Z,49.50
2022-12-15T10:42:33.285Z,49.60
2022-12-15T10:45:03.817Z,49.50
2022-12-15T10:47:33.276Z,49.60
2022-12-15T10:50:24.226Z,49.60
2022-12-15T10:52:55.293Z,49.50
2022-12-15T10:55:38.250Z,49.40
2022-12-15T10:58:17.278Z,49.60
2022-12-15T11:00:46.934Z,49.50
2022-12-15T11:03:24.711Z,49.60
2022-12-15T11:05:54.054Z,49.40
2022-12-15T11:08:25.078Z,49.50
2022-12-15T11:11:12.159Z,49.30
2022-12-15T11:13:41.140Z,49.20
2022-12-15T11:16:16.338Z,48.90
2022-12-15T11:18:45.784Z,48.70
2022-12-15T11:21:21.778Z,48.40
2022-12-15T11:23:59.812Z,48.60
2022-12-15T11:26:42.282Z,48.50
2022-12-15T11:29:15.114Z,48.30
2022-12-15T11:31:44.877Z,48.10
2022-12-15T11:34:13.672Z,47.90
2022-12-15T11:37:05.995Z,47.70
2022-12-15T11:39:43.447Z,47.30
2022-12-15T11:42:14.285Z,47.30
2022-12-15T11:44:45.471Z,47.10
2022-12-15T11:47:19.605Z,47.10
2022-12-15T11:50:22.307Z,46.90
2022-12-15T11:53:08.308Z,46.50
2022-12-15T11:55:41.876Z,46.60
2022-12-15T11:58:25.337Z,46.40
2022-12-15T12:00:57.314Z,46.20
2022-12-15T12:03:29.361Z,46.20
2022-12-15T12:06:10.880Z,46.10
2022-12-15T12:08:47.735Z,45.80
2022-12-15T12:11:22.567Z,45.80
2022-12-15T12:13:58.580Z,45.70
2022-12-15T12:16:32.690Z,45.50
2022-12-15T12:19:03.500Z,45.40
2022-12-15T12:21:33.086Z,45.20
2022-12-15T12:24:02.949Z,45.00
2022-12-15T12:26:37.065Z,44.80
2022-12-15T12:29:08.198Z,44.60
2022-12-15T12:31:44.076Z,44.40
2022-12-15T12:34:14.645Z,44.30
2022-12-15T12:36:44.053Z,44.20
2022-12-15T12:39:19.821Z,44.20
2022-12-15T12:41:52.208Z,44.10
2022-12-15T12:44:26.641Z,44.00
2022-12-15T12:46:55.839Z,43.90
2022-12-15T12:49:27.079Z,43.90
2022-12-15T12:51:55.725Z,43.90
2022-12-15T12:54:42.458Z,43.70
2022-12-15T13:10:26.074Z,43.80
2022-12-15T13:12:58.678Z,43.30
2022-12-15T13:15:38.669Z,43.10
2022-12-15T13:18:10.777Z,43.00
2022-12-15T13:20:39.361Z,42.90
2022-12-15T13:23:37.934Z,42.80
2022-12-15T13:26:16.978Z,42.70
2022-12-15T13:28:46.594Z,42.70
2022-12-15T13:31:29.877Z,42.60
2022-12-15T13:34:28.964Z,42.70
2022-12-15T13:37:03.573Z,42.80
2022-12-15T13:39:57.513Z,43.00
2022-12-15T13:42:51.301Z,43.80
2022-12-15T13:45:44.596Z,43.40
2022-12-15T13:48:29.089Z,43.50
2022-12-15T13:51:02.984Z,43.60
2022-12-15T13:53:34.210Z,43.80
2022-12-15T13:56:07.342Z,44.10
2022-12-15T13:58:41.156Z,44.10
2022-12-15T14:01:21.031Z,44.20
2022-12-15T14:04:05.586Z,44.30
2022-12-15T14:06:37.865Z,44.30
2022-12-15T14:09:06.479Z,44.40
2022-12-15T14:11:52.358Z,44.60
2022-12-15T14:14:24.975Z,44.60
2022-12-15T14:16:57.417Z,44.60
2022-12-15T14:19:26.674Z,44.70
2022-12-15T14:21:55.156Z,44.70
2022-12-15T14:24:41.372Z,44.80
2022-12-15T14:27:09.874Z,44.80
2022-12-15T14:29:39.325Z,44.90
2022-12-15T14:32:07.298Z,44.90
2022-12-15T14:34:37.462Z,44.90
2022-12-15T14:37:07.734Z,44.90
2022-12-15T14:39:37.900Z,44.90
2022-12-15T14:42:05.692Z,45.00
2022-12-15T14:44:38.297Z,45.00
2022-12-15T14:47:09.158Z,45.10
2022-12-15T14:49:41.059Z,45.10
2022-12-15T14:52:21.197Z,45.10
2022-12-15T14:54:53.578Z,45.20
2022-12-15T14:57:26.151Z,45.30
2022-12-15T14:59:54.917Z,45.20
2022-12-15T15:02:26.929Z,45.20
2022-12-15T15:05:02.514Z,45.30
2022-12-15T15:07:31.364Z,45.40
2022-12-15T15:09:59.590Z,45.50
2022-12-15T15:12:29.555Z,45.50
2022-12-15T15:15:04.455Z,45.50
2022-12-15T15:17:36.287Z,45.40
2022-12-15T15:20:06.194Z,45.60
2022-12-15T15:22:39.713Z,45.70
2022-12-15T15:25:27.393Z,45.70
2022-12-15T15:28:03.132Z,45.60
2022-12-15T15:30:31.916Z,45.70
2022-12-15T15:33:02.210Z,45.80
2022-12-15T15:35:31.999Z,45.80
2022-12-15T15:38:02.756Z,45.80
2022-12-15T15:40:30.949Z,45.80
2022-12-15T15:42:58.835Z,45.80
2022-12-15T15:45:27.135Z,45.80
2022-12-15T15:47:55.970Z,45.90
2022-12-15T15:50:28.887Z,46.00
2022-12-15T15:52:57.084Z,46.00
2022-12-15T15:55:26.900Z,46.00
2022-12-15T15:57:54.708Z,45.90
2022-12-15T16:00:24.561Z,46.00
2022-12-15T16:02:53.068Z,46.00
2022-12-15T16:05:21.903Z,46.00
2022-12-15T16:07:51.937Z,46.10
2022-12-15T16:10:20.800Z,46.10
2022-12-15T16:12:50.601Z,46.00
2022-12-15T16:15:20.195Z,46.10
2022-12-15T16:17:48.186Z,46.10
2022-12-15T16:20:17.121Z,46.20
2022-12-15T16:22:47.037Z,46.10
2022-12-15T16:25:18.840Z,46.20
2022-12-15T16:27:47.171Z,46.20
2022-12-15T16:30:19.848Z,46.20
2022-12-15T16:32:48.180Z,46.20
2022-12-15T16:35:16.259Z,46.30
2022-12-15T16:37:47.078Z,46.30
2022-12-15T16:40:17.955Z,46.20
2022-12-15T16:42:48.876Z,46.20
2022-12-15T16:45:18.018Z,46.10
2022-12-15T16:47:46.540Z,46.30
2022-12-15T16:50:16.004Z,46.20
2022-12-15T16:52:44.760Z,46.20
2022-12-15T16:55:24.184Z,46.20
2022-12-15T16:57:52.908Z,46.30
2022-12-15T17:00:22.614Z,46.30
2022-12-15T17:02:51.443Z,46.30
2022-12-15T17:05:21.064Z,46.40
2022-12-15T17:07:52.625Z,46.40
2022-12-15T17:10:23.964Z,46.90
2022-12-15T17:12:53.161Z,46.40
2022-12-15T17:15:23.418Z,46.40
2022-12-15T17:17:52.242Z,46.40
2022-12-15T17:20:30.701Z,46.40
2022-12-15T17:23:00.739Z,46.40
2022-12-15T17:26:09.429Z,46.40
2022-12-15T17:28:24.210Z,46.40
2022-12-15T17:30:53.464Z,46.40
2022-12-15T17:33:22.608Z,46.50
2022-12-15T17:35:52.150Z,46.40
2022-12-15T17:38:21.355Z,46.50
2022-12-15T17:40:54.514Z,46.40
2022-12-15T17:43:23.862Z,46.40
2022-12-15T17:45:55.947Z,46.50
2022-12-15T17:48:24.988Z,46.50
2022-12-15T17:50:55.043Z,46.60
2022-12-15T17:53:24.113Z,46.60
2022-12-15T17:55:55.052Z,46.50
2022-12-15T17:58:24.943Z,46.60
2022-12-15T18:00:54.596Z,46.50
2022-12-15T18:03:23.433Z,46.50
2022-12-15T18:05:54.405Z,46.50
2022-12-15T18:08:23.583Z,46.50
2022-12-15T18:10:58.317Z,46.50
2022-12-15T18:13:35.759Z,46.50
2022-12-15T18:16:07.444Z,46.50
2022-12-15T18:18:35.874Z,46.60
2022-12-15T18:21:09.135Z,46.60
2022-12-15T18:23:37.734Z,46.60
2022-12-15T18:26:10.224Z,46.60
2022-12-15T18:28:38.457Z,46.70
2022-12-15T18:31:20.966Z,46.50
2022-12-15T18:33:51.520Z,46.80
2022-12-15T18:36:23.706Z,46.70
2022-12-15T18:38:52.748Z,46.70
2022-12-15T18:41:25.865Z,46.60
2022-12-15T18:43:57.198Z,46.70
2022-12-15T18:46:28.004Z,46.70
2022-12-15T18:48:56.972Z,46.70
2022-12-15T18:51:25.533Z,46.60
2022-12-15T18:53:54.361Z,46.70
2022-12-15T18:56:24.436Z,46.60
2022-12-15T18:58:53.327Z,46.60
2022-12-15T19:01:21.853Z,46.70
2022-12-15T19:03:50.838Z,46.70
2022-12-15T19:06:25.671Z,46.60
2022-12-15T19:08:55.134Z,46.70
2022-12-15T19:11:31.427Z,46.60
2022-12-15T19:14:01.284Z,46.70
2022-12-15T19:16:49.686Z,46.70
2022-12-15T19:19:35.453Z,46.70
2022-12-15T19:22:21.050Z,46.60
2022-12-15T19:24:55.962Z,46.70
2022-12-15T19:27:27.482Z,46.80
2022-12-15T19:29:56.430Z,46.80
2022-12-15T19:32:26.833Z,46.80
2022-12-15T19:34:56.117Z,46.80
2022-12-15T19:37:25.176Z,46.80
2022-12-15T19:39:57.369Z,46.70
2022-12-15T19:42:30.396Z,46.70
2022-12-15T19:45:02.473Z,46.80
2022-12-15T19:47:31.709Z,46.80
2022-12-15T19:50:01.211Z,46.70
2022-12-15T19:52:35.700Z,46.90
2022-12-15T19:55:14.155Z,46.70
2022-12-15T20:01:46.579Z,46.80
2022-12-15T22:16:56.764Z,47.40
2022-12-15T22:19:26.774Z,47.50
2022-12-15T22:21:54.821Z,47.50
2022-12-15T22:24:23.391Z,47.60
2022-12-15T22:26:51.693Z,47.50
2022-12-15T22:29:21.073Z,47.50
2022-12-15T22:31:49.463Z,47.50
2022-12-15T22:34:21.300Z,47.40
2022-12-15T22:36:50.607Z,47.40
2022-12-15T22:39:20.119Z,47.50
2022-12-15T22:41:50.065Z,47.60
2022-12-15T22:44:19.612Z,47.60
2022-12-15T22:46:47.916Z,47.50
2022-12-15T22:49:16.634Z,47.60
2022-12-15T22:51:46.811Z,47.60
2022-12-15T22:54:20.137Z,47.60
2022-12-15T22:56:48.628Z,47.60
2022-12-15T22:59:19.909Z,47.60
2022-12-15T23:01:48.384Z,47.60
2022-12-15T23:04:16.213Z,47.70
2022-12-15T23:06:45.556Z,47.60
2022-12-15T23:09:13.245Z,47.60
2022-12-15T23:11:42.345Z,47.60
2022-12-15T23:14:12.809Z,47.60
2022-12-15T23:16:40.105Z,47.60
2022-12-15T23:19:08.761Z,47.60
2022-12-15T23:21:36.687Z,47.60
2022-12-15T23:24:04.619Z,47.60
2022-12-15T23:26:33.245Z,47.60
2022-12-15T23:29:02.296Z,47.60
2022-12-15T23:31:30.701Z,47.60
2022-12-15T23:33:58.448Z,47.60
2022-12-15T23:36:26.719Z,47.70
2022-12-15T23:38:56.142Z,47.60
2022-12-15T23:41:24.192Z,47.70
2022-12-15T23:43:52.643Z,47.60
2022-12-15T23:46:22.358Z,47.60
2022-12-15T23:48:50.472Z,47.60
2022-12-15T23:51:20.752Z,47.70
2022-12-15T23:53:49.282Z,47.70
2022-12-15T23:56:18.214Z,47.60
2022-12-15T23:58:47.039Z,47.60
