createdAt,value
2022-12-25T00:02:21.051Z,84.83
2022-12-25T00:04:48.993Z,84.44
2022-12-25T00:07:19.793Z,84.06
2022-12-25T00:09:47.672Z,85.12
2022-12-25T00:12:15.783Z,84.98
2022-12-25T00:14:43.715Z,85.50
2022-12-25T00:17:11.680Z,85.00
2022-12-25T00:19:40.977Z,85.70
2022-12-25T00:22:09.218Z,85.63
2022-12-25T00:24:37.460Z,85.43
2022-12-25T00:27:05.392Z,85.00
2022-12-25T00:29:35.707Z,85.39
2022-12-25T00:32:03.602Z,84.67
2022-12-25T00:34:31.520Z,84.40
2022-12-25T00:37:00.763Z,85.00
2022-12-25T00:39:28.699Z,84.93
2022-12-25T00:42:13.962Z,85.72
2022-12-25T00:44:41.808Z,84.72
2022-12-25T00:47:09.731Z,84.73
2022-12-25T00:49:37.634Z,85.31
2022-12-25T00:52:07.212Z,85.37
2022-12-25T00:54:35.230Z,85.49
2022-12-25T00:57:03.563Z,85.44
2022-12-25T00:59:33.284Z,85.17
2022-12-25T01:02:21.992Z,84.91
2022-12-25T01:04:50.542Z,85.28
2022-12-25T01:07:20.222Z,85.01
2022-12-25T01:10:06.470Z,84.84
2022-12-25T01:12:35.976Z,84.94
2022-12-25T01:15:04.576Z,85.58
2022-12-25T01:17:32.580Z,85.09
2022-12-25T01:20:00.449Z,84.92
2022-12-25T01:22:29.690Z,84.84
2022-12-25T01:24:57.556Z,84.45
2022-12-25T01:27:25.430Z,84.66
2022-12-25T01:29:53.325Z,84.42
2022-12-25T01:32:21.268Z,84.57
2022-12-25T01:34:53.845Z,84.84
2022-12-25T01:37:24.911Z,85.44
2022-12-25T01:39:54.138Z,85.05
2022-12-25T01:42:24.509Z,84.66
2022-12-25T01:45:33.774Z,85.07
2022-12-25T01:48:05.739Z,85.45
2022-12-25T01:50:34.564Z,85.26
2022-12-25T01:53:03.138Z,84.90
2022-12-25T01:55:34.217Z,84.67
2022-12-25T01:58:03.333Z,83.83
2022-12-25T02:00:31.280Z,84.38
2022-12-25T02:03:00.122Z,84.02
2022-12-25T02:05:29.904Z,84.71
2022-12-25T02:08:00.681Z,84.75
2022-12-25T02:10:28.843Z,84.56
2022-12-25T02:12:58.103Z,84.26
2022-12-25T02:15:36.236Z,84.08
2022-12-25T02:18:10.913Z,84.63
2022-12-25T02:20:51.939Z,84.86
2022-12-25T02:24:06.914Z,85.38
2022-12-25T02:27:01.550Z,85.06
2022-12-25T02:29:37.814Z,84.25
2022-12-25T02:32:11.288Z,84.51
2022-12-25T02:34:44.723Z,84.91
2022-12-25T02:37:16.072Z,84.44
2022-12-25T02:39:59.228Z,84.73
2022-12-25T02:43:01.266Z,84.76
2022-12-25T02:45:52.836Z,84.63
2022-12-25T02:48:41.313Z,84.10
2022-12-25T02:51:39.574Z,84.42
2022-12-25T02:54:29.208Z,84.02
2022-12-25T02:57:16.802Z,84.11
2022-12-25T03:00:05.835Z,84.51
2022-12-25T03:02:52.778Z,83.61
2022-12-25T03:05:53.185Z,83.06
2022-12-25T03:08:25.843Z,83.73
2022-12-25T03:11:18.225Z,84.55
2022-12-25T03:13:49.961Z,84.71
2022-12-25T03:16:35.825Z,84.57
2022-12-25T03:19:26.012Z,85.27
2022-12-25T03:22:13.444Z,85.50
2022-12-25T03:24:59.673Z,84.44
2022-12-25T03:27:30.923Z,84.99
2022-12-25T03:30:16.349Z,84.14
2022-12-25T03:32:58.613Z,84.31
2022-12-25T03:35:44.164Z,84.71
2022-12-25T03:38:52.158Z,84.48
2022-12-25T03:41:43.864Z,84.20
2022-12-25T03:44:36.737Z,84.38
2022-12-25T03:47:35.397Z,84.32
2022-12-25T03:50:25.723Z,83.58
2022-12-25T03:53:14.897Z,83.13
2022-12-25T03:56:16.440Z,83.16
2022-12-25T03:59:10.213Z,83.17
2022-12-25T04:01:55.585Z,84.07
2022-12-25T04:04:40.961Z,84.37
2022-12-25T04:07:26.136Z,83.60
2022-12-25T04:10:13.481Z,83.70
2022-12-25T04:12:58.791Z,83.94
2022-12-25T04:15:44.481Z,84.46
2022-12-25T04:18:30.118Z,84.89
2022-12-25T04:21:17.584Z,85.42
2022-12-25T04:24:03.022Z,85.32
2022-12-25T04:26:49.755Z,84.27
2022-12-25T04:29:40.341Z,84.28
2022-12-25T04:32:25.742Z,83.67
2022-12-25T04:35:10.770Z,82.69
2022-12-25T04:37:38.646Z,82.99
2022-12-25T04:40:08.223Z,83.06
2022-12-25T04:42:37.479Z,83.11
2022-12-25T04:45:05.912Z,82.73
2022-12-25T04:47:33.895Z,83.02
2022-12-25T04:50:01.777Z,85.17
2022-12-25T04:52:30.014Z,83.45
2022-12-25T04:54:57.845Z,84.75
2022-12-25T04:57:25.724Z,86.56
2022-12-25T04:59:54.905Z,85.15
2022-12-25T05:02:23.036Z,85.41
2022-12-25T05:04:51.046Z,83.93
2022-12-25T05:07:18.941Z,84.43
2022-12-25T05:09:46.840Z,84.40
2022-12-25T05:12:14.813Z,84.30
2022-12-25T05:14:42.667Z,84.21
2022-12-25T05:17:11.914Z,82.61
2022-12-25T05:19:39.761Z,82.93
2022-12-25T05:22:07.615Z,82.93
2022-12-25T05:24:35.557Z,82.90
2022-12-25T05:27:03.430Z,83.26
2022-12-25T05:29:31.317Z,83.64
2022-12-25T05:31:59.205Z,84.94
2022-12-25T05:34:28.397Z,83.71
2022-12-25T05:36:56.608Z,84.51
2022-12-25T05:39:24.558Z,84.33
2022-12-25T05:41:52.567Z,83.83
2022-12-25T05:44:20.485Z,84.92
2022-12-25T05:46:48.448Z,83.24
2022-12-25T05:49:16.600Z,84.27
2022-12-25T05:51:45.834Z,83.92
2022-12-25T05:54:13.761Z,84.72
2022-12-25T05:56:41.660Z,84.84
2022-12-25T05:59:09.720Z,84.67
2022-12-25T06:01:37.698Z,84.38
2022-12-25T06:04:12.215Z,83.88
2022-12-25T06:06:40.718Z,83.17
2022-12-25T06:09:10.738Z,82.17
2022-12-25T06:11:38.622Z,82.98
2022-12-25T06:14:06.783Z,82.34
2022-12-25T06:16:38.197Z,83.63
2022-12-25T06:19:07.154Z,84.14
2022-12-25T06:21:35.297Z,84.50
2022-12-25T06:24:03.331Z,84.76
2022-12-25T06:26:32.676Z,84.62
2022-12-25T06:29:00.507Z,84.84
2022-12-25T06:31:28.587Z,84.51
2022-12-25T06:33:56.654Z,83.91
2022-12-25T06:36:26.895Z,84.24
2022-12-25T06:38:55.120Z,84.66
2022-12-25T06:41:24.903Z,84.65
2022-12-25T06:43:56.633Z,85.48
2022-12-25T06:46:27.012Z,84.64
2022-12-25T06:48:55.519Z,83.59
2022-12-25T06:51:25.716Z,82.14
2022-12-25T06:53:54.941Z,82.03
2022-12-25T06:56:25.319Z,81.80
2022-12-25T06:58:56.772Z,81.83
2022-12-25T07:01:27.166Z,81.42
2022-12-25T07:03:58.053Z,82.16
2022-12-25T07:06:25.938Z,82.10
2022-12-25T07:08:54.228Z,82.02
2022-12-25T07:11:22.158Z,81.37
2022-12-25T07:13:50.245Z,81.70
2022-12-25T07:16:20.196Z,82.00
2022-12-25T07:18:48.185Z,83.85
2022-12-25T07:21:17.678Z,82.61
2022-12-25T07:23:46.526Z,81.98
2022-12-25T07:26:14.797Z,81.74
2022-12-25T07:28:42.942Z,82.33
2022-12-25T07:31:13.706Z,83.76
2022-12-25T07:33:43.610Z,82.44
2022-12-25T07:36:12.801Z,82.04
2022-12-25T07:38:41.744Z,82.11
2022-12-25T07:41:10.607Z,82.97
2022-12-25T07:43:38.785Z,83.36
2022-12-25T07:46:07.051Z,83.07
2022-12-25T07:48:35.171Z,82.28
2022-12-25T07:51:06.589Z,81.97
2022-12-25T07:53:35.287Z,80.75
2022-12-25T07:56:05.977Z,80.78
2022-12-25T07:58:34.313Z,81.82
2022-12-25T08:01:05.395Z,81.76
2022-12-25T08:03:33.983Z,80.76
2022-12-25T08:06:05.009Z,80.34
2022-12-25T08:08:33.541Z,80.88
2022-12-25T08:11:01.583Z,80.14
2022-12-25T08:13:31.801Z,81.13
2022-12-25T08:16:00.517Z,80.11
2022-12-25T08:18:30.410Z,81.16
2022-12-25T08:21:05.006Z,81.76
2022-12-25T08:23:35.869Z,81.59
2022-12-25T08:26:05.921Z,82.38
2022-12-25T08:28:34.416Z,82.87
2022-12-25T08:31:07.439Z,83.14
2022-12-25T08:33:35.919Z,83.38
2022-12-25T08:36:06.637Z,82.32
2022-12-25T08:38:34.766Z,81.42
2022-12-25T08:41:02.934Z,81.81
2022-12-25T08:43:30.815Z,84.58
2022-12-25T08:45:58.784Z,83.16
2022-12-25T08:48:26.910Z,83.40
2022-12-25T08:50:55.168Z,83.29
2022-12-25T08:53:24.656Z,83.92
2022-12-25T08:55:58.605Z,83.72
2022-12-25T08:58:26.940Z,83.26
2022-12-25T09:00:55.147Z,82.53
2022-12-25T09:03:23.923Z,83.89
2022-12-25T09:05:52.316Z,83.90
2022-12-25T09:08:21.700Z,82.86
2022-12-25T09:10:51.067Z,81.49
2022-12-25T09:13:18.941Z,79.75
2022-12-25T09:15:46.875Z,81.32
2022-12-25T09:18:15.323Z,79.90
2022-12-25T09:20:43.267Z,81.16
2022-12-25T09:23:14.057Z,80.85
2022-12-25T09:25:42.313Z,79.96
2022-12-25T09:28:11.544Z,82.42
2022-12-25T09:30:39.463Z,81.07
2022-12-25T09:33:07.411Z,79.94
2022-12-25T09:35:35.379Z,79.73
2022-12-25T09:38:03.209Z,80.21
2022-12-25T09:40:33.364Z,80.98
2022-12-25T09:43:03.127Z,81.96
2022-12-25T09:45:36.835Z,80.80
2022-12-25T09:48:05.235Z,82.03
2022-12-25T09:50:42.183Z,80.80
2022-12-25T09:53:15.898Z,79.84
2022-12-25T09:56:02.558Z,79.20
2022-12-25T09:58:31.419Z,78.83
2022-12-25T10:01:09.018Z,79.57
2022-12-25T10:03:55.976Z,80.05
2022-12-25T10:06:30.666Z,82.13
2022-12-25T10:09:13.367Z,82.36
2022-12-25T10:12:03.057Z,81.65
2022-12-25T10:14:38.836Z,81.07
2022-12-25T10:17:31.121Z,81.77
2022-12-25T10:20:09.163Z,81.90
2022-12-25T10:22:41.570Z,81.25
2022-12-25T10:25:17.848Z,79.26
2022-12-25T10:27:46.731Z,82.81
2022-12-25T10:30:17.107Z,83.67
2022-12-25T10:32:47.803Z,83.37
2022-12-25T10:35:18.737Z,83.57
2022-12-25T10:37:55.125Z,83.47
2022-12-25T10:40:33.149Z,82.22
2022-12-25T10:43:08.921Z,80.75
2022-12-25T10:45:44.793Z,79.68
2022-12-25T10:48:22.755Z,83.79
2022-12-25T10:50:51.449Z,81.36
2022-12-25T10:53:25.100Z,80.13
2022-12-25T10:56:01.471Z,80.55
2022-12-25T10:58:30.479Z,83.34
2022-12-25T11:01:03.497Z,84.69
2022-12-25T11:03:35.158Z,82.21
2022-12-25T11:06:03.806Z,83.68
2022-12-25T11:08:34.846Z,85.04
2022-12-25T11:11:06.430Z,85.41
2022-12-25T11:13:37.352Z,83.32
2022-12-25T11:16:09.708Z,81.85
2022-12-25T11:18:47.094Z,82.09
2022-12-25T11:21:19.708Z,81.14
2022-12-25T11:23:49.890Z,79.94
2022-12-25T11:26:19.378Z,80.73
2022-12-25T11:28:47.623Z,82.62
2022-12-25T11:31:19.429Z,83.11
2022-12-25T11:33:56.545Z,82.94
2022-12-25T11:36:31.171Z,85.13
2022-12-25T11:39:06.741Z,84.97
2022-12-25T11:41:37.160Z,83.26
2022-12-25T11:44:15.815Z,85.01
2022-12-25T11:46:52.259Z,84.09
2022-12-25T11:49:23.133Z,85.00
2022-12-25T11:51:54.794Z,85.49
2022-12-25T11:54:29.329Z,86.00
2022-12-25T11:57:00.445Z,85.09
2022-12-25T11:59:34.317Z,83.61
2022-12-25T12:02:12.731Z,84.73
2022-12-25T12:04:50.128Z,84.07
2022-12-25T12:07:25.113Z,84.53
2022-12-25T12:10:03.464Z,86.59
2022-12-25T12:12:39.711Z,85.97
2022-12-25T12:15:20.122Z,85.88
2022-12-25T12:17:48.757Z,84.13
2022-12-25T12:20:30.631Z,83.23
2022-12-25T12:22:59.962Z,82.35
2022-12-25T12:25:28.984Z,81.95
2022-12-25T12:28:04.942Z,83.64
2022-12-25T12:30:36.629Z,84.15
2022-12-25T12:33:07.839Z,85.87
2022-12-25T12:35:40.572Z,86.21
2022-12-25T12:38:15.815Z,87.13
2022-12-25T12:40:52.001Z,85.84
2022-12-25T12:43:30.981Z,86.04
2022-12-25T12:46:03.171Z,86.01
2022-12-25T12:48:38.395Z,85.39
2022-12-25T12:51:09.691Z,85.77
2022-12-25T12:53:39.269Z,85.78
2022-12-25T12:56:16.447Z,85.03
2022-12-25T12:58:49.986Z,83.57
2022-12-25T13:01:38.451Z,82.99
2022-12-25T13:04:38.407Z,83.16
2022-12-25T13:07:20.473Z,82.77
2022-12-25T13:10:04.825Z,82.54
2022-12-25T13:12:32.753Z,82.36
2022-12-25T13:15:01.725Z,83.33
2022-12-25T13:17:31.494Z,83.92
2022-12-25T13:20:02.288Z,85.12
2022-12-25T13:22:35.117Z,85.61
2022-12-25T13:25:07.780Z,85.13
2022-12-25T13:27:36.111Z,83.94
2022-12-25T13:30:14.347Z,83.27
2022-12-25T13:32:45.786Z,83.30
2022-12-25T13:35:15.231Z,84.67
2022-12-25T13:37:46.091Z,83.61
2022-12-25T13:40:22.184Z,85.42
2022-12-25T13:42:50.144Z,85.47
2022-12-25T13:45:23.899Z,85.18
2022-12-25T13:47:55.393Z,86.48
2022-12-25T13:50:25.715Z,86.24
2022-12-25T13:52:57.532Z,86.30
2022-12-25T13:55:27.646Z,85.20
2022-12-25T13:57:57.783Z,85.25
2022-12-25T14:00:31.214Z,84.51
2022-12-25T14:03:00.210Z,84.89
2022-12-25T14:05:34.741Z,84.33
2022-12-25T14:08:18.666Z,85.47
2022-12-25T14:10:50.257Z,84.27
2022-12-25T14:13:20.719Z,83.77
2022-12-25T14:15:49.799Z,84.24
2022-12-25T14:18:19.305Z,85.52
2022-12-25T14:21:00.076Z,84.73
2022-12-25T14:23:41.187Z,84.66
2022-12-25T14:26:15.623Z,83.84
2022-12-25T14:28:47.649Z,84.45
2022-12-25T14:31:18.316Z,83.93
2022-12-25T14:33:49.685Z,85.14
2022-12-25T14:36:17.798Z,83.89
2022-12-25T14:38:58.135Z,83.82
2022-12-25T14:41:37.893Z,83.95
2022-12-25T14:44:26.188Z,85.44
2022-12-25T14:47:07.489Z,85.79
2022-12-25T14:49:48.550Z,86.11
2022-12-25T14:52:21.380Z,85.81
2022-12-25T14:54:54.721Z,85.46
2022-12-25T14:57:27.095Z,85.88
2022-12-25T15:00:01.508Z,86.94
2022-12-25T15:02:40.894Z,85.66
2022-12-25T15:05:28.884Z,87.27
2022-12-25T15:08:02.529Z,86.63
2022-12-25T15:13:20.677Z,86.25
2022-12-25T15:15:56.527Z,85.35
2022-12-25T15:18:27.988Z,86.30
2022-12-25T15:20:56.954Z,85.45
2022-12-25T15:23:25.657Z,84.70
2022-12-25T15:25:55.028Z,84.05
2022-12-25T15:28:22.960Z,84.26
2022-12-25T15:30:50.950Z,85.44
2022-12-25T15:33:20.299Z,85.14
2022-12-25T15:35:48.891Z,84.47
2022-12-25T15:38:16.805Z,85.12
2022-12-25T15:40:44.817Z,84.65
2022-12-25T15:43:40.255Z,85.50
2022-12-25T15:46:04.758Z,85.33
2022-12-25T15:48:32.633Z,85.15
2022-12-25T15:51:00.546Z,86.38
2022-12-25T15:53:28.427Z,86.67
2022-12-25T15:55:56.356Z,86.54
2022-12-25T15:58:25.617Z,85.98
2022-12-25T16:00:53.381Z,85.32
2022-12-25T16:03:21.205Z,86.06
2022-12-25T16:05:49.351Z,85.07
2022-12-25T16:08:17.228Z,86.64
2022-12-25T16:10:45.165Z,86.24
2022-12-25T16:13:13.562Z,86.83
2022-12-25T16:15:42.842Z,87.21
2022-12-25T16:18:11.478Z,87.14
2022-12-25T16:20:39.454Z,87.39
2022-12-25T16:23:07.324Z,87.29
2022-12-25T16:25:35.185Z,87.59
2022-12-25T16:28:03.762Z,86.47
2022-12-25T16:30:31.950Z,86.20
2022-12-25T16:33:01.201Z,87.70
2022-12-25T16:35:29.238Z,86.79
2022-12-25T16:37:57.126Z,86.26
2022-12-25T16:40:25.011Z,85.85
2022-12-25T16:42:52.914Z,86.92
2022-12-25T16:45:21.036Z,86.95
2022-12-25T16:47:48.943Z,86.69
2022-12-25T16:50:18.339Z,86.79
2022-12-25T16:52:46.240Z,88.35
2022-12-25T16:55:14.255Z,87.96
2022-12-25T16:57:42.129Z,88.13
2022-12-25T17:00:11.684Z,87.72
2022-12-25T17:02:39.718Z,88.88
2022-12-25T17:05:08.765Z,88.97
2022-12-25T17:07:39.063Z,90.55
2022-12-25T17:10:09.704Z,90.71
2022-12-25T17:12:37.571Z,89.33
2022-12-25T17:15:07.140Z,89.17
2022-12-25T17:17:34.987Z,89.07
2022-12-25T17:20:03.908Z,87.63
2022-12-25T17:22:32.367Z,88.11
2022-12-25T17:25:01.752Z,89.12
2022-12-25T17:27:29.847Z,89.89
2022-12-25T17:29:57.940Z,91.51
2022-12-25T17:32:26.118Z,90.21
2022-12-25T17:34:53.999Z,89.89
2022-12-25T17:37:21.895Z,88.73
2022-12-25T17:39:49.963Z,88.73
2022-12-25T17:42:19.488Z,90.12
2022-12-25T17:44:47.510Z,89.93
2022-12-25T17:47:15.460Z,88.72
2022-12-25T17:49:43.342Z,92.30
2022-12-25T17:52:11.343Z,91.89
2022-12-25T17:54:40.866Z,90.56
2022-12-25T17:57:08.976Z,91.14
2022-12-25T17:59:39.639Z,93.90
2022-12-25T18:02:08.141Z,93.15
2022-12-25T18:04:36.245Z,91.88
2022-12-25T18:07:04.419Z,91.56
2022-12-25T18:09:32.526Z,93.13
2022-12-25T18:12:01.298Z,91.52
2022-12-25T18:14:29.208Z,91.85
2022-12-25T18:17:01.285Z,91.40
2022-12-25T18:19:29.241Z,93.36
2022-12-25T18:21:59.666Z,92.20
2022-12-25T18:24:28.570Z,90.54
2022-12-25T18:26:56.576Z,89.64
2022-12-25T18:29:24.549Z,89.22
2022-12-25T18:31:52.800Z,90.55
2022-12-25T18:34:24.121Z,89.69
2022-12-25T18:36:52.447Z,93.85
2022-12-25T18:39:20.519Z,91.32
2022-12-25T18:42:17.178Z,92.80
2022-12-25T18:44:45.664Z,92.21
2022-12-25T18:47:16.086Z,92.11
2022-12-25T18:49:45.615Z,90.60
2022-12-25T18:52:49.217Z,92.19
2022-12-25T18:55:02.430Z,90.85
2022-12-25T18:57:33.254Z,92.79
2022-12-25T19:00:02.935Z,92.54
2022-12-25T19:02:31.482Z,93.04
2022-12-25T19:05:01.059Z,95.37
2022-12-25T19:07:29.506Z,93.78
2022-12-25T19:09:57.661Z,92.89
2022-12-25T19:12:25.974Z,91.02
2022-12-25T19:14:54.042Z,92.30
2022-12-25T19:17:31.173Z,92.61
2022-12-25T19:20:01.203Z,94.08
2022-12-25T19:22:29.318Z,91.65
2022-12-25T19:24:57.605Z,93.13
2022-12-25T19:27:26.235Z,92.34
2022-12-25T19:29:54.241Z,93.00
2022-12-25T19:32:22.248Z,91.76
2022-12-25T19:34:50.440Z,90.95
2022-12-25T19:37:20.704Z,94.07
2022-12-25T19:39:48.848Z,93.68
2022-12-25T19:42:19.195Z,93.26
2022-12-25T19:44:47.374Z,93.78
2022-12-25T19:47:15.336Z,93.97
2022-12-25T19:49:44.710Z,92.73
2022-12-25T19:52:14.548Z,91.57
2022-12-25T19:54:44.064Z,91.62
2022-12-25T19:57:11.992Z,90.91
2022-12-25T19:59:41.437Z,91.08
2022-12-25T20:02:10.580Z,91.77
2022-12-25T20:04:38.722Z,92.34
2022-12-25T20:07:06.645Z,90.96
2022-12-25T20:09:35.467Z,90.99
2022-12-25T20:12:05.767Z,92.07
2022-12-25T20:14:33.860Z,94.86
2022-12-25T20:17:01.853Z,93.47
2022-12-25T20:19:29.891Z,91.25
2022-12-25T20:21:58.783Z,90.89
2022-12-25T20:24:27.089Z,91.20
2022-12-25T20:26:59.017Z,90.20
2022-12-25T20:29:31.325Z,91.05
2022-12-25T20:31:59.391Z,90.62
2022-12-25T20:34:27.298Z,90.87
2022-12-25T20:36:57.375Z,90.00
2022-12-25T20:39:25.235Z,91.33
2022-12-25T20:41:53.079Z,90.95
2022-12-25T20:44:20.943Z,89.99
2022-12-25T20:46:50.166Z,90.00
2022-12-25T20:49:18.687Z,90.03
2022-12-25T20:51:46.570Z,89.83
2022-12-25T20:54:14.881Z,90.48
2022-12-25T20:56:42.955Z,90.65
2022-12-25T20:59:11.783Z,90.23
2022-12-25T21:01:42.161Z,90.73
2022-12-25T21:04:16.009Z,91.84
2022-12-25T21:06:44.532Z,90.82
2022-12-25T21:09:12.424Z,90.00
2022-12-25T21:11:40.727Z,89.51
2022-12-25T21:14:08.626Z,89.48
2022-12-25T21:16:36.562Z,89.73
2022-12-25T21:19:04.492Z,90.34
2022-12-25T21:21:35.883Z,91.07
2022-12-25T21:24:03.807Z,90.03
2022-12-25T21:26:31.862Z,90.50
2022-12-25T21:29:02.549Z,90.19
2022-12-25T21:31:31.207Z,89.74
2022-12-25T21:33:58.220Z,91.23
2022-12-25T21:36:28.266Z,90.81
2022-12-25T21:38:59.351Z,91.69
2022-12-25T21:41:28.430Z,91.73
2022-12-25T21:43:57.201Z,90.89
2022-12-25T21:46:25.669Z,90.78
2022-12-25T21:48:54.386Z,90.02
2022-12-25T21:51:42.699Z,89.21
2022-12-25T21:54:12.859Z,89.63
2022-12-25T21:56:44.834Z,88.83
2022-12-25T21:59:15.355Z,87.97
2022-12-25T22:01:44.421Z,88.43
2022-12-25T22:04:13.826Z,89.30
2022-12-25T22:06:59.288Z,89.34
2022-12-25T22:09:28.818Z,91.21
2022-12-25T22:12:15.671Z,89.84
2022-12-25T22:14:56.324Z,90.67
2022-12-25T22:17:44.599Z,91.28
2022-12-25T22:20:15.235Z,90.57
2022-12-25T22:22:43.342Z,90.46
2022-12-25T22:25:13.546Z,90.58
2022-12-25T22:27:42.603Z,91.17
2022-12-25T22:30:12.961Z,90.55
2022-12-25T22:32:41.417Z,90.93
2022-12-25T22:35:10.148Z,89.24
2022-12-25T22:37:39.108Z,89.67
2022-12-25T22:40:09.335Z,90.12
2022-12-25T22:42:38.670Z,91.04
2022-12-25T22:45:07.229Z,91.29
2022-12-25T22:47:35.208Z,90.88
2022-12-25T22:50:03.241Z,91.98
2022-12-25T22:52:31.153Z,90.25
2022-12-25T22:54:58.987Z,89.33
2022-12-25T22:57:26.854Z,90.27
2022-12-25T22:59:56.144Z,90.71
2022-12-25T23:02:24.117Z,91.42
2022-12-25T23:04:52.164Z,89.93
2022-12-25T23:07:21.243Z,90.13
2022-12-25T23:09:49.157Z,89.18
2022-12-25T23:12:30.918Z,89.79
2022-12-25T23:15:00.188Z,88.43
2022-12-25T23:17:45.640Z,89.44
2022-12-25T23:20:32.963Z,88.90
2022-12-25T23:23:18.810Z,90.21
2022-12-25T23:26:04.327Z,90.86
2022-12-25T23:28:49.569Z,90.01
2022-12-25T23:31:18.979Z,88.86
2022-12-25T23:33:47.157Z,89.12
2022-12-25T23:36:15.039Z,88.75
2022-12-25T23:38:43.007Z,90.26
2022-12-25T23:41:10.851Z,90.45
2022-12-25T23:43:38.796Z,89.50
2022-12-25T23:46:06.997Z,88.49
2022-12-25T23:48:36.216Z,88.61
2022-12-25T23:51:05.021Z,89.22
2022-12-25T23:53:33.970Z,88.72
2022-12-25T23:56:02.036Z,88.91
2022-12-25T23:58:31.443Z,88.56
