createdAt,value
2018-03-24T00:01:30.088Z,7.33
2018-03-24T00:03:56.819Z,3.40
2018-03-24T00:06:23.530Z,4.30
2018-03-24T00:08:50.276Z,5.00
2018-03-24T00:11:17.026Z,5.50
2018-03-24T00:13:43.749Z,6.00
2018-03-24T00:16:10.461Z,4.53
2018-03-24T00:18:37.166Z,5.00
2018-03-24T00:21:03.897Z,6.03
2018-03-24T00:23:30.618Z,4.43
2018-03-24T00:25:57.339Z,4.10
2018-03-24T00:28:24.058Z,5.43
2018-03-24T00:30:50.799Z,6.90
2018-03-24T00:33:17.511Z,4.83
2018-03-24T00:35:44.233Z,5.10
2018-03-24T00:38:10.988Z,4.13
2018-03-24T00:40:37.710Z,4.53
2018-03-24T00:43:04.445Z,5.63
2018-03-24T00:45:31.184Z,7.30
2018-03-24T00:47:57.919Z,4.57
2018-03-24T00:50:24.644Z,4.47
2018-03-24T00:52:51.371Z,4.10
2018-03-24T00:55:18.130Z,4.80
2018-03-24T00:57:44.860Z,4.17
2018-03-24T01:00:11.642Z,4.70
2018-03-24T01:02:38.365Z,4.30
2018-03-24T01:05:05.097Z,4.53
2018-03-24T01:07:31.814Z,5.13
2018-03-24T01:09:58.546Z,4.37
2018-03-24T01:12:25.275Z,6.43
2018-03-24T01:14:52.022Z,5.73
2018-03-24T01:17:18.745Z,4.10
2018-03-24T01:19:45.478Z,5.97
2018-03-24T01:22:12.201Z,4.37
2018-03-24T01:24:38.945Z,4.23
2018-03-24T01:27:05.676Z,3.97
2018-03-24T01:29:32.398Z,3.93
2018-03-24T01:31:59.142Z,4.07
2018-03-24T01:34:25.861Z,4.20
2018-03-24T01:36:52.593Z,4.43
2018-03-24T01:39:19.310Z,4.33
2018-03-24T01:41:46.040Z,4.10
2018-03-24T01:44:12.782Z,5.17
2018-03-24T01:46:39.506Z,7.83
2018-03-24T01:49:06.260Z,4.33
2018-03-24T01:51:32.978Z,4.40
2018-03-24T01:53:59.699Z,6.10
2018-03-24T01:56:26.436Z,4.53
2018-03-24T01:58:53.164Z,4.50
2018-03-24T02:01:19.923Z,7.33
2018-03-24T02:03:46.653Z,5.13
2018-03-24T02:06:13.360Z,5.00
2018-03-24T02:08:40.108Z,7.27
2018-03-24T02:11:06.829Z,6.00
2018-03-24T02:13:33.568Z,6.43
2018-03-24T02:16:00.279Z,4.93
2018-03-24T02:18:27.017Z,7.13
2018-03-24T02:20:54.581Z,4.87
2018-03-24T02:23:21.345Z,10.77
2018-03-24T02:25:48.130Z,5.47
2018-03-24T02:28:14.863Z,6.40
2018-03-24T02:30:41.600Z,8.70
2018-03-24T02:33:08.340Z,9.83
2018-03-24T02:35:35.076Z,7.23
2018-03-24T02:38:01.852Z,14.00
2018-03-24T02:40:28.610Z,6.97
2018-03-24T02:42:55.322Z,7.40
2018-03-24T02:45:22.054Z,7.97
2018-03-24T02:47:48.808Z,8.80
2018-03-24T02:50:15.529Z,6.10
2018-03-24T02:52:42.242Z,5.77
2018-03-24T02:55:08.978Z,5.03
2018-03-24T02:57:35.709Z,4.63
2018-03-24T03:00:02.459Z,7.57
2018-03-24T03:02:29.239Z,6.07
2018-03-24T03:04:55.971Z,5.23
2018-03-24T03:07:22.696Z,5.40
2018-03-24T03:09:49.402Z,5.40
2018-03-24T03:12:16.131Z,4.60
2018-03-24T03:14:42.856Z,5.60
2018-03-24T03:17:09.566Z,4.50
2018-03-24T03:19:36.316Z,5.27
2018-03-24T03:22:03.062Z,7.47
2018-03-24T03:24:29.796Z,6.10
2018-03-24T03:26:56.523Z,5.50
2018-03-24T03:29:23.233Z,6.00
2018-03-24T03:31:59.908Z,7.37
2018-03-24T03:34:26.636Z,8.97
2018-03-24T03:36:53.363Z,7.87
2018-03-24T03:39:20.114Z,8.20
2018-03-24T03:41:46.860Z,13.33
2018-03-24T03:44:13.608Z,8.20
2018-03-24T03:46:40.334Z,7.33
2018-03-24T03:49:07.054Z,6.80
2018-03-24T03:51:33.784Z,5.10
2018-03-24T03:54:00.519Z,9.00
2018-03-24T03:56:27.269Z,7.23
2018-03-24T03:58:53.983Z,4.43
2018-03-24T04:01:20.713Z,5.17
2018-03-24T04:03:47.446Z,7.10
2018-03-24T04:06:14.203Z,6.80
2018-03-24T04:08:40.935Z,6.57
2018-03-24T04:11:07.658Z,5.57
2018-03-24T04:13:34.420Z,5.70
2018-03-24T04:16:01.144Z,5.83
2018-03-24T04:18:27.896Z,4.83
2018-03-24T04:20:54.616Z,5.23
2018-03-24T04:23:21.354Z,5.20
2018-03-24T04:25:48.070Z,5.10
2018-03-24T04:28:14.788Z,5.00
2018-03-24T04:30:41.520Z,5.20
2018-03-24T04:33:08.289Z,5.17
2018-03-24T04:35:35.015Z,5.17
2018-03-24T04:38:01.740Z,4.90
2018-03-24T04:40:28.465Z,5.47
2018-03-24T04:42:55.179Z,4.50
2018-03-24T04:45:21.893Z,5.43
2018-03-24T04:47:48.613Z,6.93
2018-03-24T04:50:16.286Z,5.10
2018-03-24T04:52:43.030Z,8.53
2018-03-24T04:55:09.766Z,9.27
2018-03-24T04:57:36.503Z,4.60
2018-03-24T05:00:03.270Z,4.63
2018-03-24T05:02:29.992Z,5.40
2018-03-24T05:04:56.708Z,5.77
2018-03-24T05:07:23.425Z,4.90
2018-03-24T05:09:50.180Z,4.63
2018-03-24T05:12:16.912Z,5.53
2018-03-24T05:14:43.655Z,4.40
2018-03-24T05:17:10.442Z,5.53
2018-03-24T05:19:37.174Z,7.20
2018-03-24T05:22:03.893Z,6.90
2018-03-24T05:24:30.628Z,6.07
2018-03-24T05:26:57.363Z,10.33
2018-03-24T05:29:24.081Z,5.30
2018-03-24T05:31:50.809Z,5.60
2018-03-24T05:34:17.527Z,5.07
2018-03-24T05:36:44.254Z,6.03
2018-03-24T05:39:11.098Z,6.03
2018-03-24T05:41:37.845Z,7.27
2018-03-24T05:44:04.569Z,5.27
2018-03-24T05:46:31.310Z,5.00
2018-03-24T05:48:58.016Z,6.83
2018-03-24T05:51:24.745Z,6.00
2018-03-24T05:53:51.459Z,6.27
2018-03-24T05:56:18.215Z,5.10
2018-03-24T05:58:44.993Z,7.03
2018-03-24T06:01:11.756Z,4.87
2018-03-24T06:03:38.487Z,5.60
2018-03-24T06:06:05.229Z,5.70
2018-03-24T06:08:31.983Z,15.70
2018-03-24T06:10:58.712Z,6.83
2018-03-24T06:13:25.473Z,8.90
2018-03-24T06:15:52.217Z,6.30
2018-03-24T06:18:18.951Z,7.40
2018-03-24T06:20:45.693Z,10.70
2018-03-24T06:23:12.432Z,8.10
2018-03-24T06:25:39.177Z,6.70
2018-03-24T06:28:05.927Z,6.20
2018-03-24T06:30:50.532Z,7.80
2018-03-24T06:33:17.330Z,7.20
2018-03-24T06:35:44.118Z,8.50
2018-03-24T06:38:10.869Z,9.40
2018-03-24T06:40:37.604Z,8.10
2018-03-24T06:43:04.330Z,8.27
2018-03-24T06:45:31.095Z,10.27
2018-03-24T06:47:57.828Z,8.90
2018-03-24T06:50:24.556Z,18.37
2018-03-24T06:52:51.285Z,8.33
2018-03-24T06:55:18.037Z,9.93
2018-03-24T06:57:44.778Z,12.17
2018-03-24T07:00:11.516Z,8.13
2018-03-24T07:02:38.290Z,8.10
2018-03-24T07:05:05.051Z,10.83
2018-03-24T07:07:31.786Z,13.70
2018-03-24T07:09:58.539Z,11.33
2018-03-24T07:12:25.266Z,8.30
2018-03-24T07:14:52.020Z,10.40
2018-03-24T07:17:18.747Z,9.80
2018-03-24T07:19:45.493Z,13.83
2018-03-24T07:22:12.221Z,9.60
2018-03-24T07:24:38.944Z,10.17
2018-03-24T07:27:05.665Z,9.13
2018-03-24T07:29:32.394Z,10.73
2018-03-24T07:31:59.131Z,8.57
2018-03-24T07:34:25.888Z,11.60
2018-03-24T07:36:52.619Z,10.47
2018-03-24T07:39:19.388Z,10.80
2018-03-24T07:41:46.114Z,8.23
2018-03-24T07:44:12.837Z,10.70
2018-03-24T07:46:39.586Z,11.10
2018-03-24T07:49:06.326Z,10.70
2018-03-24T07:51:33.055Z,12.87
2018-03-24T07:53:59.785Z,7.80
2018-03-24T07:56:26.634Z,10.53
2018-03-24T07:58:53.354Z,9.40
2018-03-24T08:01:20.085Z,19.93
2018-03-24T08:03:46.850Z,8.67
2018-03-24T08:06:13.560Z,9.70
2018-03-24T08:08:40.274Z,11.90
2018-03-24T08:11:07.003Z,9.13
2018-03-24T08:13:33.753Z,11.63
2018-03-24T08:16:00.475Z,11.40
2018-03-24T08:18:27.215Z,11.67
2018-03-24T08:20:53.949Z,13.63
2018-03-24T08:23:20.696Z,12.40
2018-03-24T08:25:47.429Z,12.70
2018-03-24T08:28:14.150Z,10.33
2018-03-24T08:30:40.868Z,12.27
2018-03-24T08:33:07.639Z,14.17
2018-03-24T08:35:34.370Z,14.13
2018-03-24T08:38:01.195Z,16.33
2018-03-24T08:40:27.935Z,15.47
2018-03-24T08:42:54.693Z,15.60
2018-03-24T08:45:21.432Z,14.40
2018-03-24T08:47:48.165Z,14.47
2018-03-24T08:50:15.689Z,11.37
2018-03-24T08:52:42.417Z,14.67
2018-03-24T08:55:10.027Z,15.27
2018-03-24T08:57:36.757Z,13.77
2018-03-24T09:00:03.526Z,14.10
2018-03-24T09:02:30.317Z,14.33
2018-03-24T09:04:57.058Z,17.80
2018-03-24T09:07:24.215Z,12.57
2018-03-24T09:09:50.973Z,14.00
2018-03-24T09:12:17.703Z,16.50
2018-03-24T09:14:44.440Z,12.13
2018-03-24T09:17:11.187Z,11.13
2018-03-24T09:19:37.909Z,8.83
2018-03-24T09:22:04.659Z,11.50
2018-03-24T09:24:31.390Z,10.63
2018-03-24T09:26:58.118Z,7.90
2018-03-24T09:29:24.879Z,10.40
2018-03-24T09:31:51.647Z,12.57
2018-03-24T09:34:18.376Z,13.53
2018-03-24T09:36:45.113Z,8.77
2018-03-24T09:39:11.919Z,8.77
2018-03-24T09:41:38.665Z,9.83
2018-03-24T09:44:05.407Z,8.10
2018-03-24T09:46:32.140Z,9.37
2018-03-24T09:48:58.872Z,9.47
2018-03-24T09:51:25.617Z,10.47
2018-03-24T09:53:52.366Z,10.83
2018-03-24T09:56:19.111Z,8.10
2018-03-24T09:58:45.873Z,8.77
2018-03-24T10:01:12.604Z,13.13
2018-03-24T10:03:39.318Z,13.77
2018-03-24T10:06:06.057Z,9.83
2018-03-24T10:08:32.782Z,12.40
2018-03-24T10:10:59.591Z,14.40
2018-03-24T10:13:26.317Z,9.77
2018-03-24T10:15:53.058Z,10.20
2018-03-24T10:18:19.777Z,9.60
2018-03-24T10:21:03.174Z,10.47
2018-03-24T10:23:44.826Z,8.60
2018-03-24T10:26:11.563Z,8.97
2018-03-24T10:28:38.307Z,10.03
2018-03-24T10:31:05.756Z,10.77
2018-03-24T10:33:32.523Z,9.17
2018-03-24T10:35:59.246Z,13.90
2018-03-24T10:38:25.981Z,16.17
2018-03-24T10:40:52.761Z,17.40
2018-03-24T10:43:32.573Z,11.30
2018-03-24T10:45:59.308Z,11.00
2018-03-24T10:48:26.058Z,13.87
2018-03-24T10:50:52.793Z,13.57
2018-03-24T10:53:19.559Z,12.77
2018-03-24T10:55:46.300Z,13.47
2018-03-24T10:58:13.051Z,13.77
2018-03-24T11:00:39.845Z,11.00
2018-03-24T11:03:06.566Z,11.80
2018-03-24T11:05:33.326Z,12.47
2018-03-24T11:08:00.073Z,11.00
2018-03-24T11:10:26.798Z,10.43
2018-03-24T11:12:53.561Z,15.37
2018-03-24T11:15:20.283Z,11.23
2018-03-24T11:17:47.031Z,12.47
2018-03-24T11:20:13.747Z,9.73
2018-03-24T11:22:40.491Z,12.00
2018-03-24T11:25:07.224Z,11.47
2018-03-24T11:27:33.939Z,12.40
2018-03-24T11:30:00.672Z,12.90
2018-03-24T11:32:27.515Z,12.33
2018-03-24T11:34:54.243Z,14.20
2018-03-24T11:37:21.971Z,14.33
2018-03-24T11:39:48.882Z,12.00
2018-03-24T11:42:15.623Z,11.70
2018-03-24T11:44:42.364Z,11.03
2018-03-24T11:47:09.083Z,13.10
2018-03-24T11:49:35.830Z,12.83
2018-03-24T11:52:02.559Z,14.47
2018-03-24T11:54:35.273Z,14.30
2018-03-24T11:57:02.007Z,13.73
2018-03-24T11:59:28.741Z,11.97
2018-03-24T12:01:55.508Z,13.17
2018-03-24T12:04:22.201Z,12.30
2018-03-24T12:06:48.945Z,15.20
2018-03-24T12:09:15.673Z,14.30
2018-03-24T12:11:42.405Z,21.80
2018-03-24T12:14:09.157Z,15.27
2018-03-24T12:16:35.900Z,15.70
2018-03-24T12:19:02.639Z,15.70
2018-03-24T12:21:29.380Z,14.43
2018-03-24T12:23:56.137Z,17.00
2018-03-24T12:26:22.874Z,17.20
2018-03-24T12:28:49.617Z,17.83
2018-03-24T12:31:16.349Z,14.50
2018-03-24T12:33:43.076Z,17.60
2018-03-24T12:36:09.812Z,19.70
2018-03-24T12:38:36.546Z,17.37
2018-03-24T12:41:03.297Z,17.70
2018-03-24T12:43:30.037Z,17.00
2018-03-24T12:45:56.783Z,15.97
2018-03-24T12:48:23.517Z,15.93
2018-03-24T12:50:50.286Z,16.00
2018-03-24T12:53:17.011Z,16.73
2018-03-24T12:55:43.738Z,18.30
2018-03-24T12:58:10.482Z,17.60
2018-03-24T13:00:37.204Z,19.53
2018-03-24T13:03:03.973Z,21.17
2018-03-24T13:05:30.784Z,19.60
2018-03-24T13:07:57.722Z,18.73
2018-03-24T13:10:24.505Z,21.00
2018-03-24T13:12:51.238Z,21.83
2018-03-24T13:15:18.398Z,22.57
2018-03-24T13:17:45.134Z,21.93
2018-03-24T13:20:11.965Z,24.20
2018-03-24T13:22:38.706Z,25.40
2018-03-24T13:25:05.445Z,21.13
2018-03-24T13:27:32.182Z,21.87
2018-03-24T13:29:58.904Z,24.60
2018-03-24T13:32:25.660Z,20.60
2018-03-24T13:34:52.385Z,23.93
2018-03-24T13:37:19.140Z,20.60
2018-03-24T13:39:45.871Z,20.97
2018-03-24T13:42:12.596Z,22.37
2018-03-24T13:44:39.354Z,27.70
2018-03-24T13:47:06.115Z,24.73
2018-03-24T13:49:32.861Z,25.30
2018-03-24T13:51:59.623Z,27.30
2018-03-24T13:54:26.419Z,30.43
2018-03-24T13:56:53.167Z,25.60
2018-03-24T13:59:19.922Z,25.07
2018-03-24T14:01:46.652Z,26.70
2018-03-24T14:04:13.406Z,25.87
2018-03-24T14:06:40.155Z,25.27
2018-03-24T14:09:06.922Z,24.50
2018-03-24T14:11:33.649Z,28.17
2018-03-24T14:14:00.439Z,29.10
2018-03-24T14:16:27.242Z,26.47
2018-03-24T14:18:53.981Z,29.30
2018-03-24T14:21:20.715Z,27.03
2018-03-24T14:23:47.467Z,29.77
2018-03-24T14:26:14.212Z,35.90
2018-03-24T14:28:40.959Z,23.40
2018-03-24T14:31:07.719Z,28.60
2018-03-24T14:33:34.483Z,28.10
2018-03-24T14:36:01.231Z,30.10
2018-03-24T14:38:28.010Z,29.07
2018-03-24T14:40:54.738Z,31.77
2018-03-24T14:43:21.478Z,27.20
2018-03-24T14:45:48.238Z,24.77
2018-03-24T14:48:14.987Z,31.17
2018-03-24T14:50:41.731Z,27.83
2018-03-24T14:53:08.482Z,28.37
2018-03-24T14:55:35.231Z,29.80
2018-03-24T14:58:01.972Z,25.03
2018-03-24T15:00:28.759Z,26.73
2018-03-24T15:02:56.462Z,28.60
2018-03-24T15:05:23.239Z,28.60
2018-03-24T15:07:49.997Z,30.83
2018-03-24T15:10:16.764Z,30.13
2018-03-24T15:12:43.494Z,27.73
2018-03-24T15:15:10.235Z,28.80
2018-03-24T15:17:37.784Z,28.93
2018-03-24T15:20:04.638Z,29.67
2018-03-24T15:22:31.381Z,26.70
2018-03-24T15:24:58.137Z,28.50
2018-03-24T15:27:24.857Z,30.93
2018-03-24T15:29:57.522Z,28.00
2018-03-24T15:32:39.196Z,29.90
2018-03-24T15:35:11.927Z,27.33
2018-03-24T15:37:38.678Z,31.30
2018-03-24T15:40:05.428Z,28.43
2018-03-24T15:42:32.690Z,24.83
2018-03-24T15:45:00.795Z,28.80
2018-03-24T15:47:27.525Z,29.70
2018-03-24T15:49:54.938Z,29.00
2018-03-24T15:52:21.666Z,25.77
2018-03-24T15:54:48.391Z,26.87
2018-03-24T15:57:15.190Z,26.07
2018-03-24T15:59:41.912Z,28.30
2018-03-24T16:02:08.644Z,29.07
2018-03-24T16:04:35.394Z,27.97
2018-03-24T16:07:05.875Z,26.17
2018-03-24T16:09:33.477Z,31.83
2018-03-24T16:12:00.225Z,31.23
2018-03-24T16:14:26.988Z,34.50
2018-03-24T16:16:53.718Z,30.67
2018-03-24T16:19:20.468Z,31.87
2018-03-24T16:21:47.208Z,29.50
2018-03-24T16:24:13.923Z,27.63
2018-03-24T16:26:40.676Z,31.57
2018-03-24T16:29:07.427Z,29.40
2018-03-24T16:31:34.166Z,35.10
2018-03-24T16:34:00.902Z,31.40
2018-03-24T16:36:27.641Z,30.43
2018-03-24T16:38:54.394Z,30.83
2018-03-24T16:41:21.122Z,35.30
2018-03-24T16:43:47.863Z,30.90
2018-03-24T16:46:14.607Z,31.10
2018-03-24T16:48:41.351Z,29.30
2018-03-24T16:51:08.090Z,32.20
2018-03-24T16:53:34.810Z,32.67
2018-03-24T16:56:01.527Z,33.93
2018-03-24T16:58:28.258Z,30.00
2018-03-24T17:00:55.003Z,31.70
2018-03-24T17:03:21.764Z,33.70
2018-03-24T17:05:48.486Z,33.10
2018-03-24T17:08:15.231Z,38.93
2018-03-24T17:10:41.961Z,34.40
2018-03-24T17:13:08.692Z,34.10
2018-03-24T17:15:35.436Z,33.90
2018-03-24T17:18:02.195Z,36.27
2018-03-24T17:20:28.916Z,38.93
2018-03-24T17:22:55.737Z,36.00
2018-03-24T17:25:24.829Z,37.50
2018-03-24T17:27:58.596Z,35.47
2018-03-24T17:30:25.319Z,33.43
2018-03-24T17:32:52.049Z,31.37
2018-03-24T17:35:20.358Z,30.47
2018-03-24T17:37:48.327Z,30.90
2018-03-24T17:40:17.585Z,36.77
2018-03-24T17:42:44.903Z,35.40
2018-03-24T17:45:11.636Z,36.30
2018-03-24T17:47:54.203Z,33.20
2018-03-24T17:50:20.936Z,35.63
2018-03-24T17:52:48.660Z,36.20
2018-03-24T17:55:15.400Z,31.23
2018-03-24T17:57:42.128Z,32.47
2018-03-24T18:00:08.869Z,26.23
2018-03-24T18:02:35.602Z,22.37
2018-03-24T18:05:02.339Z,24.67
2018-03-24T18:07:29.088Z,22.50
2018-03-24T18:09:55.836Z,25.23
2018-03-24T18:12:22.575Z,26.20
2018-03-24T18:14:49.308Z,24.67
2018-03-24T18:17:16.069Z,22.23
2018-03-24T18:19:42.795Z,28.37
2018-03-24T18:22:09.547Z,24.10
2018-03-24T18:24:36.294Z,26.63
2018-03-24T18:27:03.030Z,23.33
2018-03-24T18:29:29.762Z,24.77
2018-03-24T18:31:56.523Z,28.80
2018-03-24T18:34:23.259Z,25.93
2018-03-24T18:36:50.007Z,23.80
2018-03-24T18:39:16.740Z,23.70
2018-03-24T18:41:43.502Z,23.30
2018-03-24T18:44:10.238Z,21.60
2018-03-24T18:46:37.034Z,22.10
2018-03-24T18:49:03.850Z,21.97
2018-03-24T18:51:30.664Z,23.43
2018-03-24T18:53:57.411Z,22.83
2018-03-24T18:56:24.147Z,22.17
2018-03-24T18:58:50.922Z,27.73
2018-03-24T19:01:17.677Z,19.87
2018-03-24T19:03:44.454Z,20.27
2018-03-24T19:06:11.227Z,21.37
2018-03-24T19:08:37.963Z,25.70
2018-03-24T19:11:04.698Z,21.03
2018-03-24T19:13:31.459Z,19.20
2018-03-24T19:15:58.199Z,22.27
2018-03-24T19:18:24.920Z,21.83
2018-03-24T19:20:51.664Z,24.87
2018-03-24T19:23:18.424Z,27.43
2018-03-24T19:25:45.176Z,19.67
2018-03-24T19:28:11.918Z,22.97
2018-03-24T19:30:38.642Z,23.63
2018-03-24T19:33:05.402Z,23.50
2018-03-24T19:35:32.174Z,25.80
2018-03-24T19:37:58.924Z,25.67
2018-03-24T19:40:25.654Z,26.50
2018-03-24T19:42:52.433Z,23.80
2018-03-24T19:45:19.199Z,22.97
2018-03-24T19:47:45.942Z,25.30
2018-03-24T19:50:12.674Z,27.33
2018-03-24T19:52:39.474Z,30.57
2018-03-24T19:55:06.216Z,29.70
2018-03-24T19:57:32.962Z,29.10
2018-03-24T19:59:59.690Z,36.53
2018-03-24T20:02:26.456Z,35.37
2018-03-24T20:04:53.193Z,35.73
2018-03-24T20:07:19.942Z,35.60
2018-03-24T20:09:46.700Z,35.40
2018-03-24T20:12:13.442Z,36.00
2018-03-24T20:14:40.188Z,36.27
2018-03-24T20:17:06.915Z,36.67
2018-03-24T20:19:33.645Z,34.90
2018-03-24T20:22:00.495Z,39.10
2018-03-24T20:24:27.259Z,35.87
2018-03-24T20:26:54.038Z,35.20
2018-03-24T20:29:20.795Z,42.53
2018-03-24T20:31:47.554Z,39.87
2018-03-24T20:34:14.323Z,34.10
2018-03-24T20:36:41.068Z,39.70
2018-03-24T20:39:07.799Z,39.40
2018-03-24T20:41:34.550Z,40.30
2018-03-24T20:44:01.360Z,40.40
2018-03-24T20:46:28.113Z,40.43
2018-03-24T20:48:54.865Z,38.83
2018-03-24T20:51:21.601Z,38.37
2018-03-24T20:53:48.366Z,37.03
2018-03-24T20:56:15.105Z,38.93
2018-03-24T20:58:41.829Z,34.80
2018-03-24T21:01:08.768Z,41.57
2018-03-24T21:03:35.508Z,42.17
2018-03-24T21:06:02.262Z,37.07
2018-03-24T21:08:29.005Z,41.00
2018-03-24T21:10:55.749Z,42.83
2018-03-24T21:13:22.514Z,38.10
2018-03-24T21:15:49.247Z,37.00
2018-03-24T21:18:16.000Z,39.00
2018-03-24T21:20:42.776Z,41.13
2018-03-24T21:23:09.510Z,39.03
2018-03-24T21:25:36.260Z,35.83
2018-03-24T21:28:03.053Z,35.40
2018-03-24T21:30:29.793Z,41.47
2018-03-24T21:32:56.534Z,35.97
2018-03-24T21:35:23.293Z,29.80
2018-03-24T21:37:50.074Z,36.70
2018-03-24T21:40:16.854Z,36.70
2018-03-24T21:42:43.626Z,33.37
2018-03-24T21:45:10.400Z,34.23
2018-03-24T21:47:37.166Z,31.10
2018-03-24T21:50:03.922Z,36.70
2018-03-24T21:52:30.664Z,33.87
2018-03-24T21:54:57.440Z,34.37
2018-03-24T21:57:24.377Z,32.70
2018-03-24T21:59:51.181Z,31.57
2018-03-24T22:02:18.080Z,33.20
2018-03-24T22:04:44.834Z,31.67
2018-03-24T22:07:11.593Z,30.80
2018-03-24T22:09:38.397Z,32.80
2018-03-24T22:12:05.161Z,33.17
2018-03-24T22:14:31.900Z,33.47
2018-03-24T22:16:58.638Z,30.30
2018-03-24T22:19:25.377Z,32.63
2018-03-24T22:21:52.295Z,34.00
2018-03-24T22:24:19.043Z,27.00
2018-03-24T22:26:45.801Z,30.10
2018-03-24T22:29:12.551Z,32.70
2018-03-24T22:31:39.307Z,32.83
2018-03-24T22:34:06.089Z,28.30
2018-03-24T22:36:32.930Z,29.50
2018-03-24T22:38:59.653Z,30.53
2018-03-24T22:41:26.383Z,33.70
2018-03-24T22:43:53.127Z,31.07
2018-03-24T22:46:19.860Z,34.30
2018-03-24T22:48:46.586Z,28.93
2018-03-24T22:51:13.326Z,32.80
2018-03-24T22:53:40.086Z,32.23
2018-03-24T22:56:06.824Z,31.60
2018-03-24T22:58:33.559Z,32.70
2018-03-24T23:01:00.348Z,27.73
2018-03-24T23:03:27.117Z,35.23
2018-03-24T23:05:53.865Z,32.80
2018-03-24T23:08:20.634Z,31.73
2018-03-24T23:10:47.364Z,34.37
2018-03-24T23:13:14.106Z,33.33
2018-03-24T23:15:40.871Z,29.87
2018-03-24T23:18:07.602Z,33.90
2018-03-24T23:20:34.330Z,33.30
2018-03-24T23:23:01.079Z,30.90
2018-03-24T23:25:27.818Z,34.53
2018-03-24T23:27:54.550Z,37.03
2018-03-24T23:30:21.308Z,31.47
2018-03-24T23:32:48.046Z,36.30
2018-03-24T23:35:14.785Z,34.53
2018-03-24T23:37:41.524Z,33.80
2018-03-24T23:40:08.311Z,37.67
2018-03-24T23:42:35.055Z,32.50
2018-03-24T23:45:01.796Z,33.03
2018-03-24T23:47:28.557Z,33.73
2018-03-24T23:49:55.311Z,37.37
2018-03-24T23:52:22.043Z,34.60
2018-03-24T23:54:48.775Z,38.40
