createdAt,value
2022-08-22T00:01:49.665Z,79.50
2022-08-22T00:02:58.022Z,78.66
2022-08-22T00:03:11.932Z,79.04
2022-08-22T00:04:44.575Z,79.82
2022-08-22T00:07:58.045Z,79.86
2022-08-22T00:10:43.230Z,79.94
2022-08-22T00:14:01.470Z,79.87
2022-08-22T00:16:47.120Z,79.83
2022-08-22T00:20:19.851Z,79.94
2022-08-22T00:23:24.885Z,80.09
2022-08-22T00:26:30.930Z,79.84
2022-08-22T00:29:14.454Z,79.96
2022-08-22T00:32:15.203Z,80.41
2022-08-22T00:34:59.772Z,80.57
2022-08-22T00:37:51.752Z,80.51
2022-08-22T00:41:12.620Z,80.51
2022-08-22T00:44:20.176Z,80.71
2022-08-22T00:47:04.432Z,81.08
2022-08-22T00:49:50.661Z,81.10
2022-08-22T00:52:56.204Z,81.35
2022-08-22T00:55:59.666Z,81.49
2022-08-22T00:59:10.637Z,81.51
2022-08-22T01:02:52.267Z,81.82
2022-08-22T01:06:07.786Z,81.92
2022-08-22T01:09:14.291Z,81.92
2022-08-22T01:12:01.771Z,82.04
2022-08-22T01:14:45.661Z,82.19
2022-08-22T01:17:53.533Z,82.25
2022-08-22T01:20:56.194Z,82.27
2022-08-22T01:23:49.968Z,82.31
2022-08-22T01:27:16.339Z,82.44
2022-08-22T01:30:16.907Z,82.38
2022-08-22T01:33:24.403Z,82.92
2022-08-22T01:36:17.653Z,82.86
2022-08-22T01:39:13.694Z,82.66
2022-08-22T01:42:21.755Z,83.42
2022-08-22T01:45:20.043Z,83.50
2022-08-22T01:48:38.486Z,83.46
2022-08-22T01:51:43.494Z,83.50
2022-08-22T01:54:48.160Z,83.74
2022-08-22T01:57:20.160Z,83.84
2022-08-22T02:00:10.242Z,83.98
2022-08-22T02:03:22.675Z,84.09
2022-08-22T02:06:00.864Z,84.26
2022-08-22T02:09:03.051Z,84.34
2022-08-22T02:12:07.360Z,84.59
2022-08-22T02:15:09.004Z,84.60
2022-08-22T02:18:07.762Z,84.57
2022-08-22T02:21:00.081Z,84.55
2022-08-22T02:23:51.046Z,84.30
2022-08-22T02:26:48.638Z,84.36
2022-08-22T02:29:36.055Z,83.92
2022-08-22T02:32:47.236Z,84.02
2022-08-22T02:35:49.175Z,83.75
2022-08-22T02:38:39.784Z,84.12
2022-08-22T02:41:25.047Z,84.61
2022-08-22T02:44:17.299Z,84.53
2022-08-22T02:48:04.561Z,84.87
2022-08-22T02:51:19.373Z,85.21
2022-08-22T02:54:28.559Z,85.05
2022-08-22T02:57:30.108Z,85.08
2022-08-22T03:00:39.453Z,85.14
2022-08-22T03:03:21.968Z,84.92
2022-08-22T03:06:41.601Z,85.02
2022-08-22T03:09:38.055Z,84.99
2022-08-22T03:12:33.581Z,84.76
2022-08-22T03:15:29.474Z,85.01
2022-08-22T03:18:25.300Z,84.86
2022-08-22T03:21:30.648Z,84.78
2022-08-22T03:24:27.429Z,84.65
2022-08-22T03:27:32.656Z,84.61
2022-08-22T03:30:18.332Z,84.57
2022-08-22T03:33:21.511Z,84.95
2022-08-22T03:36:03.397Z,84.94
2022-08-22T03:39:17.260Z,84.63
2022-08-22T03:42:06.814Z,84.68
2022-08-22T03:45:10.630Z,84.31
2022-08-22T03:48:06.239Z,84.64
2022-08-22T03:50:55.359Z,84.71
2022-08-22T03:53:35.980Z,85.01
2022-08-22T03:56:23.291Z,84.95
2022-08-22T03:59:22.027Z,85.04
2022-08-22T04:02:42.792Z,85.13
2022-08-22T04:05:45.576Z,85.60
2022-08-22T04:09:05.454Z,85.71
2022-08-22T04:12:21.918Z,85.91
2022-08-22T04:15:17.714Z,85.83
2022-08-22T04:18:44.238Z,85.72
2022-08-22T04:21:43.945Z,86.22
2022-08-22T04:24:52.439Z,86.02
2022-08-22T04:27:39.502Z,86.46
2022-08-22T04:30:44.261Z,86.58
2022-08-22T04:33:30.400Z,86.52
2022-08-22T04:36:33.802Z,86.70
2022-08-22T04:39:23.669Z,86.66
2022-08-22T04:42:32.690Z,86.60
2022-08-22T04:45:23.129Z,86.66
2022-08-22T04:48:31.931Z,86.54
2022-08-22T04:51:24.941Z,87.12
2022-08-22T04:54:08.242Z,87.40
2022-08-22T04:57:12.546Z,87.33
2022-08-22T04:59:47.690Z,87.22
2022-08-22T05:02:38.274Z,87.26
2022-08-22T05:05:47.426Z,87.36
2022-08-22T05:08:44.665Z,87.17
2022-08-22T05:11:50.573Z,86.98
2022-08-22T05:15:12.262Z,87.10
2022-08-22T05:17:52.439Z,87.05
2022-08-22T05:20:29.907Z,86.63
2022-08-22T05:23:22.091Z,86.31
2022-08-22T05:26:17.633Z,86.05
2022-08-22T05:29:20.940Z,85.90
2022-08-22T05:32:07.550Z,85.69
2022-08-22T05:34:46.158Z,85.61
2022-08-22T05:37:34.482Z,85.82
2022-08-22T05:40:31.525Z,85.48
2022-08-22T05:43:42.910Z,85.46
2022-08-22T05:46:54.862Z,85.23
2022-08-22T05:49:49.820Z,85.11
2022-08-22T05:53:09.925Z,84.64
2022-08-22T05:56:31.239Z,84.06
2022-08-22T06:00:06.165Z,83.69
2022-08-22T06:03:54.937Z,82.76
2022-08-22T06:06:40.093Z,82.77
2022-08-22T06:09:50.421Z,82.46
2022-08-22T06:12:46.474Z,81.94
2022-08-22T06:16:06.092Z,81.97
2022-08-22T06:18:59.395Z,81.46
2022-08-22T06:21:46.725Z,80.78
2022-08-22T06:24:25.802Z,80.71
2022-08-22T06:27:18.248Z,80.01
2022-08-22T06:30:28.532Z,79.76
2022-08-22T06:33:19.048Z,79.55
2022-08-22T06:36:34.199Z,78.81
2022-08-22T06:39:33.599Z,79.28
2022-08-22T06:42:19.744Z,78.73
2022-08-22T06:45:09.000Z,78.83
2022-08-22T06:48:14.181Z,78.68
2022-08-22T06:51:08.424Z,78.24
2022-08-22T06:53:56.529Z,77.87
2022-08-22T06:57:01.626Z,77.54
2022-08-22T07:00:06.049Z,77.67
2022-08-22T07:02:48.800Z,77.07
2022-08-22T07:05:51.428Z,77.04
2022-08-22T07:08:39.926Z,76.68
2022-08-22T07:11:25.922Z,75.88
2022-08-22T07:14:18.999Z,75.31
2022-08-22T07:17:13.694Z,75.25
2022-08-22T07:20:23.538Z,74.45
2022-08-22T07:23:05.117Z,74.82
2022-08-22T07:25:58.584Z,74.11
2022-08-22T07:29:10.722Z,73.58
2022-08-22T07:32:23.519Z,73.03
2022-08-22T07:35:33.974Z,73.22
2022-08-22T07:38:48.330Z,72.75
2022-08-22T07:41:25.562Z,72.44
2022-08-22T07:44:23.415Z,71.53
2022-08-22T07:47:26.237Z,71.00
2022-08-22T07:50:12.610Z,71.37
2022-08-22T07:53:01.126Z,71.41
2022-08-22T07:55:49.337Z,70.58
2022-08-22T07:58:35.984Z,70.09
2022-08-22T08:01:26.220Z,69.40
2022-08-22T08:04:11.243Z,69.50
2022-08-22T08:06:42.464Z,68.71
2022-08-22T08:09:39.180Z,68.78
2022-08-22T08:12:14.663Z,68.09
2022-08-22T08:15:15.645Z,68.78
2022-08-22T08:17:49.540Z,68.11
2022-08-22T08:20:30.701Z,67.93
2022-08-22T08:23:23.581Z,67.32
2022-08-22T08:27:21.265Z,67.66
2022-08-22T08:30:16.669Z,67.17
2022-08-22T08:33:25.195Z,67.14
2022-08-22T08:37:24.969Z,66.87
2022-08-22T08:40:23.976Z,66.83
2022-08-22T08:43:29.388Z,66.37
2022-08-22T08:46:27.510Z,65.57
2022-08-22T08:49:15.577Z,65.42
2022-08-22T08:52:16.238Z,64.96
2022-08-22T08:55:27.044Z,64.79
2022-08-22T08:58:40.778Z,64.30
2022-08-22T09:01:53.512Z,64.30
2022-08-22T09:04:59.908Z,64.17
2022-08-22T09:08:11.850Z,64.29
2022-08-22T09:11:16.588Z,64.28
2022-08-22T09:14:22.155Z,62.63
2022-08-22T09:17:34.989Z,63.44
2022-08-22T09:20:46.824Z,62.83
2022-08-22T09:23:55.992Z,62.31
2022-08-22T09:26:43.618Z,62.18
2022-08-22T09:29:35.807Z,62.10
2022-08-22T09:32:55.699Z,62.63
2022-08-22T09:35:57.323Z,62.78
2022-08-22T09:38:50.288Z,63.09
2022-08-22T09:41:34.739Z,63.93
2022-08-22T09:44:27.055Z,63.71
2022-08-22T09:47:35.382Z,62.79
2022-08-22T09:50:25.532Z,62.98
2022-08-22T09:53:50.889Z,62.58
2022-08-22T09:57:00.730Z,62.47
2022-08-22T10:00:05.853Z,63.07
2022-08-22T10:03:23.477Z,62.92
2022-08-22T10:06:16.831Z,62.23
2022-08-22T10:09:13.500Z,62.38
2022-08-22T10:12:01.884Z,61.92
2022-08-22T10:15:28.328Z,61.73
2022-08-22T10:18:35.879Z,61.66
2022-08-22T10:22:00.373Z,61.48
2022-08-22T10:24:58.528Z,61.74
2022-08-22T10:27:53.034Z,61.08
2022-08-22T10:31:05.230Z,60.84
2022-08-22T10:33:44.351Z,59.47
2022-08-22T10:36:33.048Z,59.53
2022-08-22T10:39:25.337Z,59.53
2022-08-22T10:42:25.037Z,59.70
2022-08-22T10:45:32.138Z,58.20
2022-08-22T10:48:14.972Z,58.48
2022-08-22T10:51:23.937Z,58.71
2022-08-22T10:54:23.109Z,57.58
2022-08-22T10:57:37.740Z,58.70
2022-08-22T11:00:46.613Z,57.40
2022-08-22T11:04:00.745Z,58.03
2022-08-22T11:06:56.278Z,59.17
2022-08-22T11:09:43.860Z,58.62
2022-08-22T11:12:34.650Z,58.91
2022-08-22T11:15:45.588Z,58.80
2022-08-22T11:18:30.442Z,57.64
2022-08-22T11:21:14.070Z,59.10
2022-08-22T11:24:35.339Z,59.53
2022-08-22T11:27:38.451Z,59.52
2022-08-22T11:31:10.275Z,59.05
2022-08-22T11:34:12.754Z,59.27
2022-08-22T11:37:12.198Z,59.54
2022-08-22T11:40:07.400Z,59.55
2022-08-22T11:42:50.373Z,59.74
2022-08-22T11:45:31.403Z,60.26
2022-08-22T11:48:25.131Z,60.22
2022-08-22T11:51:55.970Z,60.45
2022-08-22T11:55:09.293Z,59.93
2022-08-22T11:57:58.277Z,59.63
2022-08-22T12:01:11.736Z,60.04
2022-08-22T12:04:42.675Z,60.93
2022-08-22T12:07:51.960Z,60.38
2022-08-22T12:10:35.102Z,60.44
2022-08-22T12:13:35.554Z,58.91
2022-08-22T12:16:30.831Z,59.18
2022-08-22T12:20:14.666Z,59.87
2022-08-22T12:23:43.160Z,60.15
2022-08-22T12:27:06.561Z,60.27
2022-08-22T12:30:19.195Z,59.71
2022-08-22T12:33:13.117Z,60.13
2022-08-22T12:35:48.863Z,59.61
2022-08-22T12:38:44.937Z,59.90
2022-08-22T12:41:38.714Z,60.83
2022-08-22T12:44:43.112Z,60.85
2022-08-22T12:47:37.330Z,60.78
2022-08-22T12:50:42.107Z,60.80
2022-08-22T12:53:33.552Z,60.94
2022-08-22T12:56:37.623Z,61.10
2022-08-22T12:59:37.035Z,60.55
2022-08-22T13:02:34.722Z,60.85
2022-08-22T13:05:19.967Z,60.61
2022-08-22T13:08:12.670Z,60.28
2022-08-22T13:11:09.859Z,59.91
2022-08-22T13:14:05.909Z,59.33
2022-08-22T13:17:23.921Z,59.09
2022-08-22T13:20:12.288Z,58.57
2022-08-22T13:23:12.510Z,58.37
2022-08-22T13:26:09.856Z,58.67
2022-08-22T13:32:27.815Z,58.45
2022-08-22T13:35:14.999Z,58.60
2022-08-22T13:38:15.019Z,58.71
2022-08-22T13:41:14.205Z,58.19
2022-08-22T13:44:15.776Z,58.49
2022-08-22T13:47:14.157Z,57.59
2022-08-22T13:50:11.903Z,57.64
2022-08-22T13:53:20.357Z,56.92
2022-08-22T13:56:15.404Z,57.55
2022-08-22T13:59:04.139Z,56.93
2022-08-22T14:02:04.126Z,57.27
2022-08-22T14:04:41.581Z,57.20
2022-08-22T14:07:33.902Z,56.95
2022-08-22T14:10:29.229Z,57.35
2022-08-22T14:13:22.401Z,57.68
2022-08-22T14:16:15.138Z,57.52
2022-08-22T14:18:58.098Z,57.73
2022-08-22T14:21:59.249Z,57.43
2022-08-22T14:24:55.521Z,58.16
2022-08-22T14:27:39.687Z,57.73
2022-08-22T14:30:24.443Z,56.71
2022-08-22T14:33:23.112Z,56.87
2022-08-22T14:36:22.458Z,55.88
2022-08-22T14:39:08.784Z,56.39
2022-08-22T14:42:12.058Z,56.79
2022-08-22T14:45:17.666Z,56.53
2022-08-22T14:48:31.233Z,56.80
2022-08-22T14:51:21.278Z,57.23
2022-08-22T14:54:22.710Z,57.06
2022-08-22T14:57:10.332Z,57.08
2022-08-22T14:59:53.837Z,56.48
2022-08-22T15:02:52.236Z,56.53
2022-08-22T15:06:02.788Z,57.62
2022-08-22T15:08:48.131Z,57.64
2022-08-22T15:11:32.092Z,57.37
2022-08-22T15:14:23.405Z,57.38
2022-08-22T15:17:15.858Z,58.10
2022-08-22T15:20:15.355Z,58.33
2022-08-22T15:23:15.365Z,57.72
2022-08-22T15:26:13.465Z,57.37
2022-08-22T15:29:17.512Z,57.72
2022-08-22T15:32:09.113Z,58.16
2022-08-22T15:34:55.988Z,58.24
2022-08-22T15:38:24.038Z,58.25
2022-08-22T15:41:35.998Z,58.33
2022-08-22T15:44:31.109Z,58.43
2022-08-22T15:47:49.569Z,58.33
2022-08-22T15:51:10.741Z,58.97
2022-08-22T15:54:16.422Z,58.62
2022-08-22T15:57:32.632Z,58.80
2022-08-22T16:00:28.461Z,59.23
2022-08-22T16:03:14.767Z,59.46
2022-08-22T16:06:02.654Z,59.58
2022-08-22T16:09:00.834Z,59.68
2022-08-22T16:11:56.248Z,59.97
2022-08-22T16:14:46.857Z,59.58
2022-08-22T16:17:44.968Z,59.84
2022-08-22T16:20:28.524Z,59.92
2022-08-22T16:23:30.719Z,59.91
2022-08-22T16:26:02.770Z,59.80
2022-08-22T16:28:58.628Z,60.02
2022-08-22T16:31:39.804Z,60.08
2022-08-22T16:34:37.926Z,60.17
2022-08-22T16:37:32.309Z,60.45
2022-08-22T16:40:17.475Z,60.40
2022-08-22T16:43:19.790Z,60.48
2022-08-22T16:46:24.249Z,60.20
2022-08-22T16:49:06.320Z,60.38
2022-08-22T16:52:14.623Z,60.43
2022-08-22T16:55:10.060Z,60.71
2022-08-22T16:58:44.945Z,60.77
2022-08-22T17:02:19.644Z,60.75
2022-08-22T17:05:19.766Z,60.64
2022-08-22T17:08:02.350Z,60.90
2022-08-22T17:10:56.951Z,60.90
2022-08-22T17:13:54.315Z,60.76
2022-08-22T17:16:52.037Z,60.81
2022-08-22T17:19:44.003Z,61.07
2022-08-22T17:22:38.888Z,61.17
2022-08-22T17:26:08.616Z,61.33
2022-08-22T17:29:15.034Z,61.44
2022-08-22T17:32:21.411Z,61.60
2022-08-22T17:36:03.526Z,61.66
2022-08-22T17:39:30.066Z,62.20
2022-08-22T17:42:49.657Z,62.12
2022-08-22T17:45:49.424Z,62.18
2022-08-22T17:48:37.270Z,62.38
2022-08-22T17:51:44.806Z,62.68
2022-08-22T17:54:49.982Z,62.52
2022-08-22T17:58:03.871Z,63.25
2022-08-22T18:01:12.952Z,63.53
2022-08-22T18:04:17.965Z,63.53
2022-08-22T18:07:09.353Z,64.04
2022-08-22T18:10:10.111Z,64.41
2022-08-22T18:13:13.955Z,64.45
2022-08-22T18:16:17.951Z,64.60
2022-08-22T18:19:14.144Z,64.70
2022-08-22T18:22:21.779Z,65.22
2022-08-22T18:26:06.085Z,65.32
2022-08-22T18:29:18.538Z,65.57
2022-08-22T18:32:05.705Z,65.93
2022-08-22T18:37:55.437Z,66.31
2022-08-22T18:40:49.996Z,66.32
2022-08-22T18:43:31.741Z,66.81
2022-08-22T18:46:34.515Z,66.58
2022-08-22T18:49:31.463Z,66.86
2022-08-22T18:52:57.698Z,67.08
2022-08-22T18:56:11.135Z,67.01
2022-08-22T18:59:05.894Z,67.05
2022-08-22T19:02:04.317Z,66.79
2022-08-22T19:05:17.790Z,66.83
2022-08-22T19:08:26.333Z,66.85
2022-08-22T19:11:20.667Z,66.83
2022-08-22T19:14:57.331Z,66.77
2022-08-22T19:18:13.829Z,66.96
2022-08-22T19:21:42.520Z,67.29
2022-08-22T19:24:28.306Z,67.35
2022-08-22T19:27:47.021Z,67.36
2022-08-22T19:30:35.756Z,67.98
2022-08-22T19:34:02.506Z,67.87
2022-08-22T19:37:32.574Z,68.31
2022-08-22T19:41:01.221Z,68.56
2022-08-22T19:43:49.559Z,68.62
2022-08-22T19:47:11.454Z,68.63
2022-08-22T19:50:37.299Z,69.34
2022-08-22T19:53:33.257Z,69.35
2022-08-22T19:57:13.971Z,69.34
2022-08-22T20:00:18.051Z,69.57
2022-08-22T20:03:16.166Z,70.02
2022-08-22T20:06:40.778Z,70.31
2022-08-22T20:10:00.841Z,70.25
2022-08-22T20:13:09.519Z,70.23
2022-08-22T20:16:45.510Z,70.75
2022-08-22T20:20:28.056Z,70.86
2022-08-22T20:23:47.023Z,71.12
2022-08-22T20:27:15.504Z,71.41
2022-08-22T20:30:14.002Z,71.46
2022-08-22T20:33:41.193Z,71.79
2022-08-22T20:36:40.724Z,71.77
2022-08-22T20:39:59.033Z,72.06
2022-08-22T20:42:58.248Z,71.82
2022-08-22T20:45:50.765Z,71.99
2022-08-22T20:48:34.721Z,72.25
2022-08-22T20:51:28.250Z,72.20
2022-08-22T20:54:09.951Z,72.47
2022-08-22T20:57:23.831Z,72.73
2022-08-22T21:03:53.376Z,73.27
2022-08-22T21:07:07.055Z,73.64
2022-08-22T21:10:50.086Z,73.86
2022-08-22T21:13:46.281Z,74.14
2022-08-22T21:16:36.841Z,74.16
2022-08-22T21:19:17.546Z,74.39
2022-08-22T21:22:11.327Z,74.50
2022-08-22T21:24:56.033Z,75.01
2022-08-22T21:27:48.390Z,74.86
2022-08-22T21:30:28.231Z,75.02
2022-08-22T21:33:13.536Z,75.33
2022-08-22T21:36:11.042Z,75.35
2022-08-22T21:39:15.412Z,76.00
2022-08-22T21:42:05.897Z,76.06
2022-08-22T21:44:55.689Z,76.17
2022-08-22T21:47:38.585Z,76.36
2022-08-22T21:51:00.213Z,76.48
2022-08-22T21:53:41.086Z,76.70
2022-08-22T21:56:30.211Z,76.67
2022-08-22T21:59:20.645Z,77.13
2022-08-22T22:02:58.309Z,77.23
2022-08-22T22:05:55.959Z,77.67
2022-08-22T22:08:33.747Z,77.71
2022-08-22T22:11:23.572Z,77.97
2022-08-22T22:14:08.204Z,78.08
2022-08-22T22:16:43.632Z,78.18
2022-08-22T22:19:14.080Z,78.27
2022-08-22T22:21:50.823Z,78.27
2022-08-22T22:24:42.272Z,78.56
2022-08-22T22:27:34.081Z,78.65
2022-08-22T22:30:15.909Z,78.83
2022-08-22T22:33:09.227Z,79.00
2022-08-22T22:35:53.678Z,79.31
2022-08-22T22:38:34.685Z,79.20
2022-08-22T22:41:26.135Z,79.36
2022-08-22T22:44:15.165Z,79.75
2022-08-22T22:46:49.307Z,79.89
2022-08-22T22:49:48.614Z,79.91
2022-08-22T22:52:40.707Z,80.08
2022-08-22T22:55:35.809Z,80.55
2022-08-22T22:58:42.654Z,80.55
2022-08-22T23:01:41.195Z,80.73
2022-08-22T23:04:19.951Z,81.22
2022-08-22T23:07:21.347Z,81.36
2022-08-22T23:10:41.442Z,81.57
2022-08-22T23:13:20.677Z,81.68
2022-08-22T23:16:15.928Z,81.87
2022-08-22T23:18:54.831Z,82.04
2022-08-22T23:21:36.735Z,82.10
2022-08-22T23:24:16.024Z,82.36
2022-08-22T23:26:58.432Z,82.98
2022-08-22T23:29:54.662Z,83.01
2022-08-22T23:32:51.616Z,83.82
2022-08-22T23:35:30.907Z,83.39
2022-08-22T23:38:13.814Z,83.64
2022-08-22T23:41:09.685Z,83.92
2022-08-22T23:44:01.283Z,84.15
2022-08-22T23:46:51.105Z,84.23
2022-08-22T23:49:30.680Z,84.34
2022-08-22T23:52:12.773Z,84.45
2022-08-22T23:55:08.256Z,84.64
2022-08-22T23:57:44.970Z,84.86
