createdAt,value
2017-12-28T00:00:16.610Z,87.82
2017-12-28T00:01:19.085Z,87.83
2017-12-28T00:02:21.548Z,88.01
2017-12-28T00:03:24.000Z,88.01
2017-12-28T00:04:26.508Z,88.40
2017-12-28T00:05:28.953Z,88.58
2017-12-28T00:06:31.412Z,88.83
2017-12-28T00:07:33.862Z,88.92
2017-12-28T00:08:36.306Z,88.49
2017-12-28T00:09:38.772Z,88.28
2017-12-28T00:10:41.219Z,88.08
2017-12-28T00:11:43.688Z,87.59
2017-12-28T00:12:46.160Z,87.87
2017-12-28T00:13:49.256Z,87.78
2017-12-28T00:14:51.721Z,88.14
2017-12-28T00:15:54.180Z,87.89
2017-12-28T00:16:56.621Z,88.47
2017-12-28T00:17:59.426Z,88.29
2017-12-28T00:19:01.874Z,88.06
2017-12-28T00:20:04.361Z,88.19
2017-12-28T00:21:06.806Z,87.93
2017-12-28T00:22:09.268Z,88.58
2017-12-28T00:23:11.714Z,88.27
2017-12-28T00:24:14.172Z,88.20
2017-12-28T00:25:16.634Z,88.31
2017-12-28T00:26:19.087Z,88.62
2017-12-28T00:27:21.548Z,88.70
2017-12-28T00:28:23.996Z,88.81
2017-12-28T00:29:26.441Z,88.48
2017-12-28T00:30:28.918Z,88.17
2017-12-28T00:31:31.383Z,88.28
2017-12-28T00:32:33.833Z,88.23
2017-12-28T00:33:36.316Z,88.84
2017-12-28T00:34:38.757Z,88.86
2017-12-28T00:35:41.242Z,88.51
2017-12-28T00:36:43.798Z,88.10
2017-12-28T00:37:46.297Z,87.69
2017-12-28T00:38:48.848Z,87.90
2017-12-28T00:39:51.326Z,88.29
2017-12-28T00:40:53.810Z,88.54
2017-12-28T00:41:56.272Z,88.69
2017-12-28T00:42:58.732Z,88.32
2017-12-28T00:44:01.193Z,88.35
2017-12-28T00:45:03.634Z,88.06
2017-12-28T00:46:06.158Z,87.77
2017-12-28T00:47:08.589Z,87.31
2017-12-28T00:48:11.034Z,87.63
2017-12-28T00:49:13.477Z,87.55
2017-12-28T00:50:15.956Z,87.58
2017-12-28T00:51:18.441Z,87.48
2017-12-28T00:52:20.904Z,86.71
2017-12-28T00:53:23.364Z,86.16
2017-12-28T00:54:25.828Z,86.43
2017-12-28T00:55:28.273Z,87.13
2017-12-28T00:56:30.752Z,87.08
2017-12-28T00:57:33.216Z,87.23
2017-12-28T00:58:35.658Z,87.45
2017-12-28T00:59:38.106Z,87.49
2017-12-28T01:00:40.551Z,87.82
2017-12-28T01:01:43.032Z,88.11
2017-12-28T01:02:45.489Z,88.18
2017-12-28T01:03:47.949Z,87.51
2017-12-28T01:04:50.423Z,87.77
2017-12-28T01:05:52.884Z,88.18
2017-12-28T01:06:55.357Z,87.83
2017-12-28T01:07:57.842Z,88.13
2017-12-28T01:09:00.304Z,87.87
2017-12-28T01:10:02.753Z,87.91
2017-12-28T01:11:05.215Z,87.56
2017-12-28T01:12:07.678Z,87.11
2017-12-28T01:13:10.122Z,87.60
2017-12-28T01:14:12.562Z,87.30
2017-12-28T01:15:15.010Z,87.43
2017-12-28T01:16:17.454Z,87.49
2017-12-28T01:17:19.951Z,86.85
2017-12-28T01:18:22.398Z,87.39
2017-12-28T01:19:24.842Z,86.94
2017-12-28T01:20:27.287Z,87.63
2017-12-28T01:21:29.730Z,87.07
2017-12-28T01:22:32.193Z,86.50
2017-12-28T01:23:34.652Z,86.89
2017-12-28T01:24:37.097Z,87.06
2017-12-28T01:25:39.567Z,86.99
2017-12-28T01:26:42.029Z,86.93
2017-12-28T01:27:44.497Z,87.25
2017-12-28T01:28:46.956Z,86.53
2017-12-28T01:29:49.416Z,86.81
2017-12-28T01:30:51.880Z,86.70
2017-12-28T01:31:54.321Z,87.35
2017-12-28T01:32:56.785Z,87.70
2017-12-28T01:33:59.225Z,87.57
2017-12-28T01:35:01.691Z,88.16
2017-12-28T01:36:04.177Z,86.97
2017-12-28T01:37:06.639Z,86.58
2017-12-28T01:38:09.123Z,86.86
2017-12-28T01:39:11.584Z,87.35
2017-12-28T01:40:14.045Z,87.36
2017-12-28T01:41:16.494Z,88.04
2017-12-28T01:42:18.955Z,88.17
2017-12-28T01:43:21.472Z,87.95
2017-12-28T01:44:23.917Z,88.24
2017-12-28T01:45:26.377Z,88.46
2017-12-28T01:46:28.829Z,88.26
2017-12-28T01:47:31.282Z,87.64
2017-12-28T01:48:33.745Z,88.46
2017-12-28T01:49:36.193Z,88.42
2017-12-28T01:50:38.645Z,88.59
2017-12-28T01:51:41.104Z,89.09
2017-12-28T01:52:43.560Z,89.29
2017-12-28T01:53:46.050Z,89.21
2017-12-28T01:54:48.508Z,88.80
2017-12-28T01:55:50.973Z,88.91
2017-12-28T01:56:53.438Z,89.13
2017-12-28T01:57:55.885Z,88.90
2017-12-28T01:58:58.349Z,88.63
2017-12-28T02:00:00.801Z,88.56
2017-12-28T02:01:03.245Z,88.66
2017-12-28T02:02:05.697Z,88.34
2017-12-28T02:03:08.156Z,88.12
2017-12-28T02:04:10.641Z,88.26
2017-12-28T02:05:13.090Z,87.57
2017-12-28T02:06:15.551Z,87.54
2017-12-28T02:07:18.012Z,88.07
2017-12-28T02:08:20.513Z,87.86
2017-12-28T02:09:22.958Z,87.97
2017-12-28T02:10:25.433Z,88.88
2017-12-28T02:11:27.878Z,89.54
2017-12-28T02:12:30.339Z,89.97
2017-12-28T02:13:32.785Z,89.98
2017-12-28T02:14:35.249Z,89.93
2017-12-28T02:15:37.711Z,90.65
2017-12-28T02:16:40.154Z,91.22
2017-12-28T02:17:42.601Z,90.93
2017-12-28T02:18:45.042Z,91.30
2017-12-28T02:19:47.506Z,91.00
2017-12-28T02:20:49.946Z,90.45
2017-12-28T02:21:52.420Z,90.95
2017-12-28T02:22:54.879Z,91.78
2017-12-28T02:23:57.363Z,91.87
2017-12-28T02:24:59.826Z,92.29
2017-12-28T02:26:02.287Z,92.25
2017-12-28T02:27:04.730Z,92.20
2017-12-28T02:28:07.174Z,92.62
2017-12-28T02:29:09.635Z,92.81
2017-12-28T02:30:12.102Z,92.73
2017-12-28T02:31:14.545Z,92.71
2017-12-28T02:32:17.004Z,92.37
2017-12-28T02:33:19.476Z,92.28
2017-12-28T02:34:21.944Z,92.57
2017-12-28T02:35:24.423Z,92.17
2017-12-28T02:36:26.880Z,92.50
2017-12-28T02:37:29.326Z,92.66
2017-12-28T02:38:31.773Z,91.68
2017-12-28T02:39:34.235Z,92.25
2017-12-28T02:40:36.701Z,92.48
2017-12-28T02:41:39.160Z,92.51
2017-12-28T02:42:41.609Z,91.39
2017-12-28T02:43:44.080Z,91.10
2017-12-28T02:44:46.544Z,90.76
2017-12-28T02:45:49.028Z,91.29
2017-12-28T02:46:51.474Z,91.44
2017-12-28T02:47:53.935Z,91.41
2017-12-28T02:48:56.388Z,91.08
2017-12-28T02:49:58.851Z,91.27
2017-12-28T02:51:01.336Z,91.37
2017-12-28T02:52:03.781Z,90.72
2017-12-28T02:53:06.237Z,90.22
2017-12-28T02:54:08.704Z,90.61
2017-12-28T02:55:11.167Z,90.48
2017-12-28T02:56:13.636Z,90.31
2017-12-28T02:57:16.097Z,90.57
2017-12-28T02:58:18.537Z,90.88
2017-12-28T02:59:20.995Z,90.77
2017-12-28T03:00:23.452Z,90.44
2017-12-28T03:01:25.931Z,90.61
2017-12-28T03:02:28.377Z,90.62
2017-12-28T03:03:30.825Z,91.16
2017-12-28T03:04:33.284Z,90.74
2017-12-28T03:05:35.725Z,90.27
2017-12-28T03:06:38.204Z,89.76
2017-12-28T03:07:40.659Z,90.19
2017-12-28T03:08:43.101Z,90.63
2017-12-28T03:09:45.559Z,90.34
2017-12-28T03:10:48.024Z,89.83
2017-12-28T03:11:50.505Z,90.17
2017-12-28T03:12:52.967Z,90.15
2017-12-28T03:13:55.436Z,90.12
2017-12-28T03:14:57.878Z,90.07
2017-12-28T03:16:00.330Z,90.00
2017-12-28T03:17:02.794Z,89.65
2017-12-28T03:18:05.247Z,90.06
2017-12-28T03:19:07.701Z,89.69
2017-12-28T03:20:10.145Z,88.97
2017-12-28T03:21:12.643Z,88.95
2017-12-28T03:22:15.136Z,89.17
2017-12-28T03:23:17.600Z,89.61
2017-12-28T03:24:20.064Z,89.34
2017-12-28T03:25:22.527Z,89.61
2017-12-28T03:26:25.008Z,90.01
2017-12-28T03:27:27.472Z,89.99
2017-12-28T03:28:29.935Z,89.65
2017-12-28T03:29:32.382Z,88.84
2017-12-28T03:30:34.852Z,89.12
2017-12-28T03:31:37.324Z,89.41
2017-12-28T03:32:39.783Z,89.68
2017-12-28T03:33:42.229Z,88.60
2017-12-28T03:34:44.692Z,88.50
2017-12-28T03:35:47.151Z,88.69
2017-12-28T03:36:49.597Z,88.91
2017-12-28T03:37:52.056Z,88.34
2017-12-28T03:38:54.958Z,87.74
2017-12-28T03:39:57.414Z,88.46
2017-12-28T03:40:59.900Z,88.35
2017-12-28T03:42:02.346Z,88.61
2017-12-28T03:43:04.807Z,88.04
2017-12-28T03:44:07.264Z,88.70
2017-12-28T03:45:09.707Z,89.29
2017-12-28T03:46:12.169Z,89.49
2017-12-28T03:47:14.632Z,89.16
2017-12-28T03:48:17.073Z,89.57
2017-12-28T03:49:19.548Z,89.32
2017-12-28T03:50:21.994Z,88.49
2017-12-28T03:51:24.470Z,88.36
2017-12-28T03:52:26.939Z,88.30
2017-12-28T03:53:29.408Z,88.76
2017-12-28T03:54:31.902Z,88.53
2017-12-28T03:55:34.330Z,88.99
2017-12-28T03:56:36.789Z,88.69
2017-12-28T03:57:39.239Z,88.22
2017-12-28T03:58:41.685Z,88.34
2017-12-28T03:59:44.138Z,88.32
2017-12-28T04:00:46.586Z,88.76
2017-12-28T04:01:49.075Z,88.83
2017-12-28T04:02:51.532Z,88.76
2017-12-28T04:03:54.013Z,88.42
2017-12-28T04:04:56.472Z,89.01
2017-12-28T04:05:58.931Z,89.75
2017-12-28T04:07:01.376Z,89.13
2017-12-28T04:08:03.838Z,89.70
2017-12-28T04:09:06.296Z,89.93
2017-12-28T04:10:08.760Z,89.42
2017-12-28T04:11:11.219Z,89.47
2017-12-28T04:12:13.679Z,89.67
2017-12-28T04:13:16.144Z,89.63
2017-12-28T04:14:18.604Z,89.21
2017-12-28T04:15:21.050Z,88.95
2017-12-28T04:16:23.512Z,89.14
2017-12-28T04:17:25.971Z,89.41
2017-12-28T04:18:28.436Z,89.29
2017-12-28T04:19:30.892Z,89.28
2017-12-28T04:20:33.364Z,88.74
2017-12-28T04:21:35.824Z,89.69
2017-12-28T04:22:38.269Z,89.94
2017-12-28T04:23:40.732Z,89.89
2017-12-28T04:24:43.181Z,90.02
2017-12-28T04:25:45.653Z,90.04
2017-12-28T04:26:48.106Z,90.16
2017-12-28T04:27:50.564Z,89.78
2017-12-28T04:28:53.025Z,89.77
2017-12-28T04:29:55.487Z,90.18
2017-12-28T04:30:57.937Z,90.27
2017-12-28T04:32:00.401Z,90.20
2017-12-28T04:33:02.849Z,89.70
2017-12-28T04:34:05.297Z,89.49
2017-12-28T04:35:07.741Z,89.77
2017-12-28T04:36:10.204Z,89.58
2017-12-28T04:37:12.649Z,89.36
2017-12-28T04:38:15.089Z,89.59
2017-12-28T04:39:17.552Z,89.31
2017-12-28T04:40:20.052Z,89.78
2017-12-28T04:41:22.515Z,90.11
2017-12-28T04:42:24.971Z,89.93
2017-12-28T04:43:27.436Z,89.92
2017-12-28T04:44:29.885Z,88.82
2017-12-28T04:45:32.326Z,89.20
2017-12-28T04:46:34.769Z,89.21
2017-12-28T04:47:37.227Z,89.89
2017-12-28T04:48:39.692Z,90.63
2017-12-28T04:49:42.161Z,90.86
2017-12-28T04:50:44.625Z,90.99
2017-12-28T04:51:47.083Z,90.83
2017-12-28T04:52:49.537Z,90.89
2017-12-28T04:53:52.004Z,90.95
2017-12-28T04:54:54.466Z,90.93
2017-12-28T04:55:56.927Z,91.02
2017-12-28T04:56:59.389Z,90.71
2017-12-28T04:58:01.851Z,90.54
2017-12-28T04:59:04.323Z,90.37
2017-12-28T05:00:06.793Z,90.11
2017-12-28T05:01:09.255Z,90.14
2017-12-28T05:02:11.723Z,90.69
2017-12-28T05:03:14.165Z,90.23
2017-12-28T05:04:16.666Z,89.62
2017-12-28T05:05:19.116Z,89.33
2017-12-28T05:06:21.563Z,90.02
2017-12-28T05:07:24.024Z,89.85
2017-12-28T05:08:26.488Z,89.37
2017-12-28T05:09:28.948Z,89.10
2017-12-28T05:10:31.397Z,88.68
2017-12-28T05:11:33.844Z,89.30
2017-12-28T05:12:36.290Z,89.44
2017-12-28T05:13:38.729Z,89.82
2017-12-28T05:14:41.177Z,90.01
2017-12-28T05:15:43.625Z,89.92
2017-12-28T05:16:46.073Z,89.37
2017-12-28T05:17:48.526Z,89.92
2017-12-28T05:18:50.969Z,90.27
2017-12-28T05:19:53.413Z,89.99
2017-12-28T05:20:55.880Z,89.58
2017-12-28T05:21:58.325Z,89.88
2017-12-28T05:23:00.770Z,89.81
2017-12-28T05:24:03.242Z,89.35
2017-12-28T05:25:05.690Z,89.17
2017-12-28T05:26:08.156Z,88.54
2017-12-28T05:27:10.602Z,88.83
2017-12-28T05:28:13.042Z,89.67
2017-12-28T05:29:15.504Z,89.06
2017-12-28T05:30:17.963Z,89.77
2017-12-28T05:31:20.421Z,90.02
2017-12-28T05:32:22.880Z,89.54
2017-12-28T05:33:25.331Z,89.83
2017-12-28T05:34:27.792Z,89.40
2017-12-28T05:35:30.241Z,89.77
2017-12-28T05:36:32.703Z,90.50
2017-12-28T05:37:35.159Z,90.92
2017-12-28T05:38:37.624Z,90.64
2017-12-28T05:39:40.089Z,90.70
2017-12-28T05:40:42.542Z,90.60
2017-12-28T05:41:45.005Z,90.56
2017-12-28T05:42:47.449Z,90.71
2017-12-28T05:43:49.895Z,90.44
2017-12-28T05:44:52.360Z,89.89
2017-12-28T05:45:54.820Z,89.90
2017-12-28T05:46:57.442Z,89.71
2017-12-28T05:47:59.882Z,89.95
2017-12-28T05:49:02.330Z,90.18
2017-12-28T05:50:04.790Z,89.77
2017-12-28T05:51:07.241Z,90.24
2017-12-28T05:52:09.686Z,90.01
2017-12-28T05:53:12.144Z,90.52
2017-12-28T05:54:14.594Z,90.96
2017-12-28T05:55:17.045Z,89.79
2017-12-28T05:56:19.504Z,89.30
2017-12-28T05:57:21.954Z,89.65
2017-12-28T05:58:24.433Z,89.04
2017-12-28T05:59:26.891Z,89.41
2017-12-28T06:00:29.348Z,89.49
2017-12-28T06:01:31.804Z,88.66
2017-12-28T06:02:34.286Z,88.59
2017-12-28T06:03:36.733Z,88.47
2017-12-28T06:04:39.177Z,88.45
2017-12-28T06:05:41.622Z,89.12
2017-12-28T06:06:44.116Z,89.15
2017-12-28T06:07:46.580Z,88.58
2017-12-28T06:08:49.022Z,88.52
2017-12-28T06:09:51.490Z,89.00
2017-12-28T06:10:53.952Z,89.83
2017-12-28T06:11:56.412Z,90.31
2017-12-28T06:12:58.872Z,89.64
2017-12-28T06:14:01.317Z,89.32
2017-12-28T06:15:03.766Z,90.04
2017-12-28T06:16:06.231Z,90.33
2017-12-28T06:17:08.686Z,90.69
2017-12-28T06:18:11.151Z,90.32
2017-12-28T06:19:13.612Z,90.57
2017-12-28T06:20:16.057Z,90.79
2017-12-28T06:21:18.520Z,90.70
2017-12-28T06:22:20.993Z,90.84
2017-12-28T06:23:23.488Z,90.82
2017-12-28T06:24:25.935Z,90.72
2017-12-28T06:25:28.384Z,91.05
2017-12-28T06:26:30.833Z,91.07
2017-12-28T06:27:33.295Z,91.45
2017-12-28T06:28:35.747Z,91.70
2017-12-28T06:29:38.198Z,91.57
2017-12-28T06:30:40.641Z,91.22
2017-12-28T06:31:43.104Z,91.27
2017-12-28T06:32:45.564Z,90.39
2017-12-28T06:33:48.029Z,90.29
2017-12-28T06:34:50.483Z,90.08
2017-12-28T06:35:52.925Z,89.36
2017-12-28T06:36:55.388Z,89.66
2017-12-28T06:37:57.829Z,90.51
2017-12-28T06:39:00.291Z,90.84
2017-12-28T06:40:02.756Z,90.49
2017-12-28T06:41:05.230Z,90.45
2017-12-28T06:42:07.678Z,90.87
2017-12-28T06:43:10.144Z,90.52
2017-12-28T06:44:12.620Z,90.12
2017-12-28T06:45:15.077Z,89.79
2017-12-28T06:46:17.626Z,90.08
2017-12-28T06:47:20.070Z,89.53
2017-12-28T06:48:22.518Z,89.35
2017-12-28T06:49:24.972Z,89.73
2017-12-28T06:50:28.526Z,90.37
2017-12-28T06:51:31.002Z,90.52
2017-12-28T06:52:33.454Z,90.79
2017-12-28T06:53:35.923Z,88.98
2017-12-28T06:54:38.370Z,89.37
2017-12-28T06:55:40.810Z,88.53
2017-12-28T06:56:43.329Z,88.87
2017-12-28T06:57:45.816Z,88.70
2017-12-28T06:58:48.280Z,87.70
2017-12-28T06:59:51.921Z,88.61
2017-12-28T07:00:54.370Z,89.15
2017-12-28T07:01:56.829Z,89.37
2017-12-28T07:02:59.274Z,89.53
2017-12-28T07:04:01.743Z,88.99
2017-12-28T07:05:04.220Z,88.73
2017-12-28T07:06:06.679Z,89.75
2017-12-28T07:07:09.131Z,89.80
2017-12-28T07:08:11.573Z,90.26
2017-12-28T07:09:14.047Z,90.49
2017-12-28T07:10:16.498Z,91.08
2017-12-28T07:11:18.965Z,90.32
2017-12-28T07:12:21.432Z,90.23
2017-12-28T07:13:23.900Z,89.81
2017-12-28T07:14:26.351Z,90.01
2017-12-28T07:15:28.802Z,88.91
2017-12-28T07:16:31.264Z,89.45
2017-12-28T07:17:33.729Z,89.77
2017-12-28T07:18:36.177Z,90.39
2017-12-28T07:19:38.641Z,90.27
2017-12-28T07:20:41.101Z,89.62
2017-12-28T07:21:43.555Z,89.44
2017-12-28T07:22:46.024Z,90.02
2017-12-28T07:23:48.484Z,89.26
2017-12-28T07:24:50.944Z,88.46
2017-12-28T07:25:53.419Z,89.46
2017-12-28T07:26:55.882Z,88.92
2017-12-28T07:27:58.608Z,89.21
2017-12-28T07:29:01.052Z,89.10
2017-12-28T07:30:03.494Z,89.08
2017-12-28T07:31:05.958Z,89.44
2017-12-28T07:32:08.406Z,89.25
2017-12-28T07:33:10.858Z,89.21
2017-12-28T07:34:13.302Z,89.24
2017-12-28T07:35:15.745Z,88.95
2017-12-28T07:36:18.231Z,89.50
2017-12-28T07:37:20.692Z,89.60
2017-12-28T07:38:23.160Z,89.65
2017-12-28T07:39:25.601Z,89.78
2017-12-28T07:40:28.050Z,90.18
2017-12-28T07:41:30.531Z,89.10
2017-12-28T07:42:32.991Z,89.54
2017-12-28T07:43:35.457Z,89.64
2017-12-28T07:44:37.915Z,89.21
2017-12-28T07:45:40.379Z,89.07
2017-12-28T07:46:42.872Z,89.17
2017-12-28T07:47:45.317Z,89.51
2017-12-28T07:48:47.757Z,90.32
2017-12-28T07:49:50.224Z,90.02
2017-12-28T07:50:52.688Z,90.18
2017-12-28T07:51:55.157Z,89.93
2017-12-28T07:52:57.608Z,89.79
2017-12-28T07:54:00.052Z,89.13
2017-12-28T07:55:02.508Z,88.97
2017-12-28T07:56:04.958Z,89.15
2017-12-28T07:57:07.512Z,89.04
2017-12-28T07:58:11.210Z,89.56
2017-12-28T07:59:13.658Z,90.07
2017-12-28T08:00:16.129Z,89.45
2017-12-28T08:01:18.583Z,89.56
2017-12-28T08:02:21.064Z,90.35
2017-12-28T08:03:23.556Z,90.76
2017-12-28T08:04:26.049Z,90.21
2017-12-28T08:05:28.503Z,90.16
2017-12-28T08:06:30.972Z,90.52
2017-12-28T08:07:33.455Z,90.05
2017-12-28T08:08:35.916Z,89.34
2017-12-28T08:09:38.400Z,88.95
2017-12-28T08:10:40.848Z,88.56
2017-12-28T08:11:43.312Z,88.32
2017-12-28T08:12:45.817Z,89.31
2017-12-28T08:13:48.270Z,89.94
2017-12-28T08:14:50.718Z,89.70
2017-12-28T08:15:53.183Z,89.65
2017-12-28T08:16:55.883Z,89.64
2017-12-28T08:17:58.509Z,89.68
2017-12-28T08:19:00.988Z,89.91
2017-12-28T08:20:03.456Z,89.99
2017-12-28T08:21:05.913Z,88.79
2017-12-28T08:22:08.451Z,88.54
2017-12-28T08:23:10.932Z,88.04
2017-12-28T08:24:13.382Z,89.14
2017-12-28T08:25:15.843Z,89.08
2017-12-28T08:26:18.293Z,89.28
2017-12-28T08:27:20.745Z,88.86
2017-12-28T08:28:23.204Z,88.63
2017-12-28T08:29:25.657Z,88.45
2017-12-28T08:30:28.121Z,88.99
2017-12-28T08:31:30.569Z,89.43
2017-12-28T08:32:33.017Z,88.24
2017-12-28T08:33:35.480Z,87.69
2017-12-28T08:34:37.943Z,87.94
2017-12-28T08:35:40.395Z,87.69
2017-12-28T08:36:42.842Z,88.11
2017-12-28T08:37:45.290Z,87.46
2017-12-28T08:38:47.759Z,86.94
2017-12-28T08:39:50.229Z,86.09
2017-12-28T08:40:52.675Z,86.33
2017-12-28T08:41:55.126Z,87.18
2017-12-28T08:42:57.591Z,87.54
2017-12-28T08:44:00.051Z,86.96
2017-12-28T08:45:02.516Z,87.25
2017-12-28T08:46:05.080Z,88.03
2017-12-28T08:47:07.541Z,86.96
2017-12-28T08:48:10.006Z,86.34
2017-12-28T08:49:12.457Z,86.00
2017-12-28T08:50:14.903Z,85.99
2017-12-28T08:51:17.354Z,85.88
2017-12-28T08:52:19.810Z,86.67
2017-12-28T08:53:22.272Z,87.43
2017-12-28T08:54:24.810Z,86.91
2017-12-28T08:55:27.272Z,87.12
2017-12-28T08:56:29.738Z,86.50
2017-12-28T08:57:32.208Z,86.42
2017-12-28T08:58:34.746Z,86.70
2017-12-28T08:59:37.251Z,87.19
2017-12-28T09:00:39.704Z,87.67
2017-12-28T09:01:42.164Z,87.66
2017-12-28T09:02:44.648Z,86.83
2017-12-28T09:03:47.112Z,86.84
2017-12-28T09:04:49.588Z,87.52
2017-12-28T09:05:52.056Z,87.61
2017-12-28T09:06:54.529Z,87.92
2017-12-28T09:07:56.978Z,87.86
2017-12-28T09:08:59.463Z,86.90
2017-12-28T09:10:01.935Z,86.81
2017-12-28T09:11:04.402Z,86.97
2017-12-28T09:12:06.872Z,87.33
2017-12-28T09:13:09.347Z,87.37
2017-12-28T09:14:11.856Z,86.97
2017-12-28T09:15:14.318Z,86.72
2017-12-28T09:16:16.769Z,86.39
2017-12-28T09:17:19.230Z,86.96
2017-12-28T09:18:21.697Z,86.29
2017-12-28T09:19:24.180Z,85.80
2017-12-28T09:20:26.634Z,85.42
2017-12-28T09:21:29.103Z,86.29
2017-12-28T09:22:31.555Z,86.42
2017-12-28T09:23:34.020Z,86.32
2017-12-28T09:24:36.504Z,86.71
2017-12-28T09:25:38.967Z,86.64
2017-12-28T09:26:41.440Z,86.58
2017-12-28T09:27:43.886Z,86.10
2017-12-28T09:28:46.334Z,86.04
2017-12-28T09:29:48.802Z,86.43
2017-12-28T09:30:51.253Z,85.54
2017-12-28T09:31:53.727Z,84.89
2017-12-28T09:32:56.241Z,85.37
2017-12-28T09:33:58.686Z,84.90
2017-12-28T09:35:01.164Z,84.65
2017-12-28T09:36:03.616Z,84.95
2017-12-28T09:37:06.084Z,85.04
2017-12-28T09:38:08.545Z,85.41
2017-12-28T09:39:11.012Z,85.56
2017-12-28T09:40:13.477Z,85.27
2017-12-28T09:41:15.927Z,85.87
2017-12-28T09:42:18.389Z,85.88
2017-12-28T09:43:20.856Z,85.38
2017-12-28T09:44:23.316Z,85.85
2017-12-28T09:45:25.776Z,86.51
2017-12-28T09:46:28.226Z,85.55
2017-12-28T09:47:30.672Z,85.50
2017-12-28T09:48:33.132Z,84.59
2017-12-28T09:49:35.595Z,84.84
2017-12-28T09:50:38.060Z,83.96
2017-12-28T09:51:40.636Z,85.00
2017-12-28T09:52:43.100Z,84.85
2017-12-28T09:53:45.559Z,85.14
2017-12-28T09:54:48.047Z,85.65
2017-12-28T09:55:50.490Z,85.53
2017-12-28T09:56:52.952Z,83.42
2017-12-28T09:57:55.412Z,83.63
2017-12-28T09:58:57.890Z,83.63
2017-12-28T10:00:00.376Z,83.86
2017-12-28T10:01:02.841Z,82.80
2017-12-28T10:02:05.383Z,83.81
2017-12-28T10:03:07.848Z,83.36
2017-12-28T10:04:10.302Z,83.21
2017-12-28T10:05:12.789Z,83.27
2017-12-28T10:06:15.242Z,82.96
2017-12-28T10:07:17.704Z,83.00
2017-12-28T10:08:20.164Z,83.04
2017-12-28T10:09:22.632Z,83.56
2017-12-28T10:10:25.116Z,82.98
2017-12-28T10:11:27.575Z,82.48
2017-12-28T10:12:30.018Z,82.86
2017-12-28T10:13:32.479Z,81.75
2017-12-28T10:14:34.940Z,82.00
2017-12-28T10:15:37.421Z,83.22
2017-12-28T10:16:39.882Z,83.23
2017-12-28T10:17:42.347Z,83.39
2017-12-28T10:18:44.808Z,82.85
2017-12-28T10:19:47.256Z,82.95
2017-12-28T10:20:49.718Z,81.06
2017-12-28T10:21:52.167Z,82.04
2017-12-28T10:22:54.627Z,81.51
2017-12-28T10:23:57.092Z,80.63
2017-12-28T10:24:59.537Z,81.61
2017-12-28T10:26:02.003Z,82.36
2017-12-28T10:27:04.460Z,81.09
2017-12-28T10:28:06.916Z,80.70
2017-12-28T10:29:09.361Z,81.21
2017-12-28T10:30:11.810Z,80.96
2017-12-28T10:31:14.298Z,80.56
2017-12-28T10:32:16.749Z,81.18
2017-12-28T10:33:19.212Z,81.35
2017-12-28T10:34:21.662Z,80.96
2017-12-28T10:35:24.136Z,80.43
2017-12-28T10:36:26.633Z,79.93
2017-12-28T10:37:29.104Z,79.56
2017-12-28T10:38:31.562Z,80.00
2017-12-28T10:39:34.014Z,80.35
2017-12-28T10:40:36.480Z,80.41
2017-12-28T10:41:38.976Z,79.65
2017-12-28T10:42:41.467Z,79.58
2017-12-28T10:43:43.999Z,78.76
2017-12-28T10:44:46.446Z,80.18
2017-12-28T10:45:48.908Z,79.74
2017-12-28T10:46:51.670Z,80.32
2017-12-28T10:47:54.443Z,80.38
2017-12-28T10:48:56.917Z,78.78
2017-12-28T10:49:59.377Z,78.87
2017-12-28T10:51:01.840Z,77.24
2017-12-28T10:52:04.334Z,77.37
2017-12-28T10:53:06.798Z,76.97
2017-12-28T10:54:09.260Z,76.41
2017-12-28T10:55:11.706Z,75.13
2017-12-28T10:56:14.168Z,75.19
2017-12-28T10:57:16.660Z,75.33
2017-12-28T10:58:19.132Z,76.47
2017-12-28T10:59:21.578Z,76.59
2017-12-28T11:00:24.021Z,76.37
2017-12-28T11:01:26.490Z,76.12
2017-12-28T11:02:28.985Z,76.12
2017-12-28T11:03:31.434Z,75.07
2017-12-28T11:04:33.896Z,74.46
2017-12-28T11:05:36.345Z,73.74
2017-12-28T11:06:38.790Z,71.32
2017-12-28T11:07:41.267Z,70.93
2017-12-28T11:08:43.727Z,72.30
2017-12-28T11:09:46.189Z,74.19
2017-12-28T11:10:48.660Z,74.07
2017-12-28T11:11:51.106Z,75.05
2017-12-28T11:12:53.587Z,75.80
2017-12-28T11:13:56.048Z,75.36
2017-12-28T11:14:58.512Z,73.20
2017-12-28T11:16:00.972Z,73.45
2017-12-28T11:17:03.418Z,72.45
2017-12-28T11:18:05.908Z,72.31
2017-12-28T11:19:08.368Z,72.59
2017-12-28T11:20:10.827Z,72.86
2017-12-28T11:21:13.278Z,70.42
2017-12-28T11:22:15.751Z,70.99
2017-12-28T11:23:18.312Z,72.49
2017-12-28T11:24:20.768Z,69.86
2017-12-28T11:25:23.231Z,67.10
2017-12-28T11:26:25.688Z,67.42
2017-12-28T11:27:28.152Z,67.71
2017-12-28T11:28:30.625Z,68.54
2017-12-28T11:29:33.070Z,68.83
2017-12-28T11:30:35.524Z,69.40
2017-12-28T11:31:37.987Z,68.98
2017-12-28T11:32:40.433Z,69.58
2017-12-28T11:33:42.899Z,70.14
2017-12-28T11:34:45.350Z,71.20
2017-12-28T11:35:47.816Z,70.98
2017-12-28T11:36:50.310Z,71.75
2017-12-28T11:37:52.753Z,71.20
2017-12-28T11:38:55.236Z,70.06
2017-12-28T11:39:57.685Z,70.26
2017-12-28T11:41:00.130Z,68.26
2017-12-28T11:42:02.592Z,67.54
2017-12-28T11:43:05.039Z,67.14
2017-12-28T11:44:08.707Z,67.96
2017-12-28T11:45:11.168Z,66.87
2017-12-28T11:46:13.622Z,66.06
2017-12-28T11:47:16.124Z,64.74
2017-12-28T11:48:18.587Z,62.40
2017-12-28T11:49:21.054Z,59.12
2017-12-28T11:50:23.511Z,57.11
2017-12-28T11:51:25.954Z,59.74
2017-12-28T11:52:33.259Z,60.69
2017-12-28T11:53:35.719Z,59.18
2017-12-28T11:54:41.989Z,59.88
2017-12-28T11:55:44.472Z,60.22
2017-12-28T11:56:46.939Z,59.86
2017-12-28T11:57:55.096Z,59.35
2017-12-28T11:58:57.555Z,57.19
2017-12-28T12:00:05.550Z,54.19
2017-12-28T12:01:09.844Z,52.83
2017-12-28T12:02:12.307Z,48.94
2017-12-28T12:03:20.490Z,46.57
2017-12-28T12:04:22.945Z,46.37
2017-12-28T12:05:25.466Z,47.58
2017-12-28T12:06:29.919Z,50.16
2017-12-28T12:07:38.120Z,52.78
2017-12-28T12:08:46.193Z,53.13
2017-12-28T12:09:49.400Z,52.91
2017-12-28T12:10:51.864Z,53.28
2017-12-28T12:11:54.336Z,52.17
2017-12-28T12:12:56.823Z,51.26
2017-12-28T12:13:59.274Z,55.27
2017-12-28T12:15:01.748Z,55.26
2017-12-28T12:16:04.214Z,55.54
2017-12-28T12:17:06.672Z,57.11
2017-12-28T12:18:09.121Z,56.83
2017-12-28T12:19:11.566Z,55.95
2017-12-28T12:20:14.023Z,55.03
2017-12-28T12:21:16.488Z,56.54
2017-12-28T12:22:18.951Z,59.63
2017-12-28T12:23:21.402Z,61.78
2017-12-28T12:24:23.861Z,61.19
2017-12-28T12:25:26.303Z,62.68
2017-12-28T12:26:28.763Z,63.28
2017-12-28T12:27:31.223Z,64.05
2017-12-28T12:28:33.685Z,64.09
2017-12-28T12:29:36.134Z,65.46
2017-12-28T12:30:38.599Z,64.41
2017-12-28T12:31:41.062Z,63.66
2017-12-28T12:32:43.501Z,63.67
2017-12-28T12:33:45.967Z,64.12
2017-12-28T12:34:48.438Z,64.64
2017-12-28T12:35:50.913Z,65.42
2017-12-28T12:36:53.384Z,65.46
2017-12-28T12:37:55.872Z,66.37
2017-12-28T12:38:58.326Z,67.16
2017-12-28T12:40:00.792Z,68.03
2017-12-28T12:41:03.276Z,68.05
2017-12-28T12:42:05.741Z,67.71
2017-12-28T12:43:08.208Z,67.62
2017-12-28T12:44:10.690Z,67.31
2017-12-28T12:45:14.370Z,67.16
2017-12-28T12:46:16.881Z,67.72
2017-12-28T12:47:19.324Z,68.07
2017-12-28T12:48:21.784Z,68.66
2017-12-28T12:49:24.260Z,69.32
2017-12-28T12:50:26.714Z,68.95
2017-12-28T12:51:29.157Z,67.01
2017-12-28T12:52:31.615Z,66.88
2017-12-28T12:53:34.084Z,67.73
2017-12-28T12:54:36.564Z,67.55
2017-12-28T12:55:39.031Z,68.34
2017-12-28T12:56:41.487Z,69.40
2017-12-28T12:57:43.943Z,70.12
2017-12-28T12:58:46.408Z,69.26
2017-12-28T12:59:48.854Z,69.36
2017-12-28T13:00:51.314Z,69.59
2017-12-28T13:01:53.758Z,70.52
2017-12-28T13:02:56.219Z,71.10
2017-12-28T13:03:58.684Z,70.69
2017-12-28T13:05:01.157Z,70.75
2017-12-28T13:06:03.609Z,70.66
2017-12-28T13:07:06.068Z,70.48
2017-12-28T13:08:08.510Z,68.84
2017-12-28T13:09:10.960Z,67.08
2017-12-28T13:10:13.419Z,65.83
2017-12-28T13:11:16.100Z,67.19
2017-12-28T13:12:18.582Z,67.90
2017-12-28T13:13:21.090Z,68.11
2017-12-28T13:14:23.557Z,68.75
2017-12-28T13:15:26.066Z,68.63
2017-12-28T13:16:28.548Z,69.42
2017-12-28T13:17:30.994Z,69.90
2017-12-28T13:18:33.442Z,70.02
2017-12-28T13:19:35.900Z,68.88
2017-12-28T13:20:38.348Z,68.72
2017-12-28T13:21:40.880Z,67.68
2017-12-28T13:22:43.448Z,67.29
2017-12-28T13:23:45.898Z,65.31
2017-12-28T13:24:48.360Z,61.27