createdAt,value
2017-01-17T00:00:07.027Z,99.08
2017-01-17T00:01:07.776Z,99.08
2017-01-17T00:02:08.505Z,99.08
2017-01-17T00:03:09.256Z,98.99
2017-01-17T00:04:10.001Z,99.08
2017-01-17T00:05:10.740Z,99.18
2017-01-17T00:06:11.487Z,98.9
2017-01-17T00:07:12.248Z,99.27
2017-01-17T00:08:12.970Z,98.33
2017-01-17T00:09:13.735Z,98.33
2017-01-17T00:10:14.468Z,98.33
2017-01-17T00:11:15.329Z,98.71
2017-01-17T00:12:16.116Z,98.61
2017-01-17T00:13:16.858Z,98.43
2017-01-17T00:14:17.608Z,98.9
2017-01-17T00:15:18.344Z,98.99
2017-01-17T00:16:19.113Z,98.99
2017-01-17T00:17:19.860Z,99.08
2017-01-17T00:18:20.610Z,99.27
2017-01-17T00:19:21.382Z,98.9
2017-01-17T00:20:22.114Z,98.9
2017-01-17T00:21:22.856Z,98.9
2017-01-17T00:22:23.593Z,99.08
2017-01-17T00:23:24.358Z,98.43
2017-01-17T00:24:25.119Z,98.43
2017-01-17T00:25:25.862Z,99.27
2017-01-17T00:26:26.636Z,99.08
2017-01-17T00:27:27.364Z,98.8
2017-01-17T00:28:28.109Z,99.08
2017-01-17T00:29:28.860Z,99.18
2017-01-17T00:30:29.624Z,99.27
2017-01-17T00:31:30.385Z,98.99
2017-01-17T00:32:31.167Z,99.27
2017-01-17T00:33:31.925Z,99.18
2017-01-17T00:34:32.672Z,98.9
2017-01-17T00:35:33.425Z,99.08
2017-01-17T00:36:34.160Z,98.9
2017-01-17T00:37:34.908Z,99.18
2017-01-17T00:38:35.713Z,98.9
2017-01-17T00:39:36.467Z,99.18
2017-01-17T00:40:37.201Z,99.37
2017-01-17T00:41:37.938Z,99.08
2017-01-17T00:42:38.700Z,99.08
2017-01-17T00:43:39.438Z,99.08
2017-01-17T00:44:40.164Z,99.08
2017-01-17T00:45:40.925Z,99.08
2017-01-17T00:46:41.658Z,99.08
2017-01-17T00:47:42.403Z,98.8
2017-01-17T00:48:43.145Z,98.8
2017-01-17T00:49:43.886Z,99.27
2017-01-17T00:50:44.659Z,98.9
2017-01-17T00:51:45.410Z,98.99
2017-01-17T00:52:46.182Z,98.8
2017-01-17T00:53:46.942Z,98.99
2017-01-17T00:54:47.700Z,98.8
2017-01-17T00:55:48.433Z,99.08
2017-01-17T00:56:49.192Z,99.18
2017-01-17T00:57:49.970Z,99.08
2017-01-17T00:58:50.714Z,99.18
2017-01-17T00:59:51.447Z,98.99
2017-01-17T01:00:52.208Z,99.27
2017-01-17T01:01:52.968Z,99.08
2017-01-17T01:02:53.716Z,99.27
2017-01-17T01:03:54.472Z,98.99
2017-01-17T01:04:55.234Z,98.9
2017-01-17T01:05:55.997Z,99.18
2017-01-17T01:06:56.750Z,99.27
2017-01-17T01:07:57.479Z,99.27
2017-01-17T01:08:58.225Z,98.99
2017-01-17T01:09:58.990Z,99.27
2017-01-17T01:10:59.751Z,99.18
2017-01-17T01:12:00.492Z,98.9
2017-01-17T01:13:01.249Z,99.08
2017-01-17T01:14:02.053Z,98.9
2017-01-17T01:15:02.842Z,98.9
2017-01-17T01:16:03.596Z,98.9
2017-01-17T01:17:04.343Z,99.08
2017-01-17T01:18:05.090Z,98.9
2017-01-17T01:19:05.870Z,99.08
2017-01-17T01:20:06.648Z,98.43
2017-01-17T01:21:07.406Z,98.8
2017-01-17T01:22:08.163Z,98.61
2017-01-17T01:23:08.951Z,98.52
2017-01-17T01:24:09.683Z,98.24
2017-01-17T01:25:10.444Z,98.43
2017-01-17T01:26:11.185Z,98.61
2017-01-17T01:27:11.925Z,98.33
2017-01-17T01:28:12.717Z,98.52
2017-01-17T01:29:13.454Z,98.61
2017-01-17T01:30:14.193Z,98.8
2017-01-17T01:31:14.940Z,98.52
2017-01-17T01:32:15.683Z,98.71
2017-01-17T01:33:16.439Z,98.33
2017-01-17T01:34:17.227Z,98.61
2017-01-17T01:35:17.980Z,99.08
2017-01-17T01:36:18.720Z,98.52
2017-01-17T01:37:19.476Z,98.24
2017-01-17T01:38:20.219Z,98.61
2017-01-17T01:39:20.973Z,98.61
2017-01-17T01:40:21.715Z,98.43
2017-01-17T01:41:22.479Z,98.43
2017-01-17T01:42:23.242Z,98.8
2017-01-17T01:43:24.013Z,98.8
2017-01-17T01:44:24.748Z,98.8
2017-01-17T01:45:25.491Z,98.71
2017-01-17T01:46:26.241Z,98.61
2017-01-17T01:47:26.998Z,98.14
2017-01-17T01:48:27.759Z,98.24
2017-01-17T01:49:28.507Z,97.96
2017-01-17T01:50:29.274Z,97.86
2017-01-17T01:51:30.026Z,97.96
2017-01-17T01:52:30.767Z,97.96
2017-01-17T01:53:31.516Z,97.96
2017-01-17T01:54:32.264Z,98.24
2017-01-17T01:55:33.014Z,97.96
2017-01-17T01:56:33.768Z,97.77
2017-01-17T01:57:34.535Z,97.86
2017-01-17T01:58:35.295Z,98.05
2017-01-17T01:59:36.071Z,98.24
2017-01-17T02:00:36.823Z,98.05
2017-01-17T02:01:37.589Z,97.29
2017-01-17T02:02:38.330Z,97.29
2017-01-17T02:03:39.066Z,97.58
2017-01-17T02:04:39.816Z,97.67
2017-01-17T02:05:40.598Z,96.91
2017-01-17T02:06:41.362Z,97.77
2017-01-17T02:07:42.120Z,97.58
2017-01-17T02:08:42.875Z,97.58
2017-01-17T02:09:43.631Z,97.48
2017-01-17T02:10:44.390Z,97.67
2017-01-17T02:11:45.141Z,98.05
2017-01-17T02:12:45.901Z,97.58
2017-01-17T02:13:46.665Z,98.24
2017-01-17T02:14:47.429Z,97.86
2017-01-17T02:15:48.183Z,97.67
2017-01-17T02:16:48.934Z,97.96
2017-01-17T02:17:49.673Z,97.96
2017-01-17T02:18:50.410Z,97.67
2017-01-17T02:19:51.151Z,98.24
2017-01-17T02:20:51.884Z,98.24
2017-01-17T02:21:52.631Z,98.05
2017-01-17T02:22:53.368Z,98.14
2017-01-17T02:23:54.134Z,98.14
2017-01-17T02:24:54.873Z,97.81
2017-01-17T02:25:55.623Z,97.86
2017-01-17T02:26:56.376Z,97.96
2017-01-17T02:27:57.121Z,98.24
2017-01-17T02:28:57.869Z,98.52
2017-01-17T02:29:58.613Z,98.52
2017-01-17T02:30:59.361Z,98.61
2017-01-17T02:32:00.119Z,98.05
2017-01-17T02:33:00.871Z,98
2017-01-17T02:34:01.637Z,98.14
2017-01-17T02:35:05.143Z,98.57
2017-01-17T02:36:05.893Z,98.61
2017-01-17T02:37:06.634Z,98.47
2017-01-17T02:38:07.379Z,98.47
2017-01-17T02:39:08.118Z,98.57
2017-01-17T02:40:08.871Z,98.38
2017-01-17T02:41:09.620Z,98.47
2017-01-17T02:42:10.361Z,98.57
2017-01-17T02:43:11.109Z,98.47
2017-01-17T02:44:11.855Z,98.47
2017-01-17T02:45:12.649Z,98.47
2017-01-17T02:46:13.446Z,98.19
2017-01-17T02:47:14.195Z,98.38
2017-01-17T02:48:14.943Z,99.13
2017-01-17T02:49:15.752Z,98.94
2017-01-17T02:50:16.755Z,98.57
2017-01-17T02:51:17.501Z,99.08
2017-01-17T02:52:18.267Z,99.13
2017-01-17T02:53:19.227Z,98.66
2017-01-17T02:54:19.982Z,98.57
2017-01-17T02:55:20.779Z,98.57
2017-01-17T02:56:21.519Z,98.38
2017-01-17T02:57:22.265Z,98.38
2017-01-17T02:58:23.027Z,98.38
2017-01-17T02:59:23.765Z,98.57
2017-01-17T03:00:24.515Z,98.47
2017-01-17T03:01:25.254Z,98.19
2017-01-17T03:02:26.008Z,98.57
2017-01-17T03:03:26.789Z,98.38
2017-01-17T03:04:27.550Z,98.75
2017-01-17T03:05:28.300Z,99.04
2017-01-17T03:06:29.025Z,99.04
2017-01-17T03:07:29.792Z,98.94
2017-01-17T03:08:30.557Z,99.22
2017-01-17T03:09:31.309Z,99.32
2017-01-17T03:10:32.065Z,99.22
2017-01-17T03:11:32.829Z,99.04
2017-01-17T03:12:33.584Z,99.13
2017-01-17T03:13:34.323Z,98.85
2017-01-17T03:14:35.087Z,98.85
2017-01-17T03:15:35.832Z,99.13
2017-01-17T03:16:36.577Z,98.47
2017-01-17T03:17:37.325Z,99.04
2017-01-17T03:18:38.081Z,98.85
2017-01-17T03:19:38.822Z,99.13
2017-01-17T03:20:39.583Z,99.13
2017-01-17T03:21:40.329Z,98.94
2017-01-17T03:22:41.069Z,98.85
2017-01-17T03:23:41.854Z,99.04
2017-01-17T03:24:42.598Z,99.13
2017-01-17T03:25:43.348Z,99.04
2017-01-17T03:26:44.096Z,99.13
2017-01-17T03:27:44.857Z,98.85
2017-01-17T03:28:45.601Z,98.38
2017-01-17T03:29:46.337Z,98.85
2017-01-17T03:30:47.105Z,99.04
2017-01-17T03:31:47.861Z,99.04
2017-01-17T03:32:48.625Z,99.13
2017-01-17T03:33:49.413Z,99.04
2017-01-17T03:34:50.164Z,98.57
2017-01-17T03:35:50.910Z,99.04
2017-01-17T03:36:51.647Z,99.13
2017-01-17T03:37:52.375Z,99.22
2017-01-17T03:38:53.124Z,98.85
2017-01-17T03:39:53.852Z,98.57
2017-01-17T03:40:54.631Z,98.57
2017-01-17T03:41:55.377Z,99.41
2017-01-17T03:42:56.112Z,99.22
2017-01-17T03:43:56.855Z,99.13
2017-01-17T03:44:57.608Z,99.22
2017-01-17T03:45:58.360Z,99.41
2017-01-17T03:46:59.095Z,99.04
2017-01-17T03:47:59.839Z,99.13
2017-01-17T03:49:00.615Z,98.94
2017-01-17T03:50:01.369Z,98.85
2017-01-17T03:51:02.122Z,99.32
2017-01-17T03:52:02.884Z,98.94
2017-01-17T03:53:03.642Z,99.22
2017-01-17T03:54:04.380Z,99.41
2017-01-17T03:55:05.134Z,98.57
2017-01-17T03:56:05.916Z,98.94
2017-01-17T03:57:06.652Z,99.32
2017-01-17T03:58:07.383Z,99.04
2017-01-17T03:59:08.123Z,99.41
2017-01-17T04:00:08.886Z,98.94
2017-01-17T04:01:09.635Z,99.13
2017-01-17T04:02:10.383Z,99.22
2017-01-17T04:03:11.164Z,98.94
2017-01-17T04:04:11.921Z,98.94
2017-01-17T04:05:12.717Z,98.75
2017-01-17T04:06:13.494Z,98.85
2017-01-17T04:07:14.243Z,99.22
2017-01-17T04:08:14.978Z,98.66
2017-01-17T04:09:15.712Z,99.04
2017-01-17T04:10:16.458Z,99.04
2017-01-17T04:11:17.224Z,99.04
2017-01-17T04:12:17.975Z,98.75
2017-01-17T04:13:18.726Z,98.94
2017-01-17T04:14:19.460Z,99.04
2017-01-17T04:15:20.255Z,99.04
2017-01-17T04:16:20.996Z,99.7
2017-01-17T04:17:21.732Z,99.6
2017-01-17T04:18:22.482Z,99.79
2017-01-17T04:19:23.259Z,99.6
2017-01-17T04:20:23.994Z,99.88
2017-01-17T04:21:24.743Z,99.98
2017-01-17T04:22:25.493Z,99.79
2017-01-17T04:23:26.250Z,99.7
2017-01-17T04:24:27.040Z,99.7
2017-01-17T04:25:27.800Z,99.7
2017-01-17T04:26:28.559Z,99.7
2017-01-17T04:27:29.308Z,99.79
2017-01-17T04:28:30.053Z,99.7
2017-01-17T04:29:30.797Z,99.88
2017-01-17T04:30:31.548Z,99.41
2017-01-17T04:31:32.289Z,99.88
2017-01-17T04:32:33.055Z,99.7
2017-01-17T04:33:33.799Z,99.79
2017-01-17T04:34:34.587Z,99.6
2017-01-17T04:35:35.334Z,99.6
2017-01-17T04:36:36.083Z,99.7
2017-01-17T04:37:36.830Z,99.6
2017-01-17T04:38:37.584Z,99.6
2017-01-17T04:39:38.345Z,99.79
2017-01-17T04:40:39.104Z,99.79
2017-01-17T04:41:39.896Z,99.99
2017-01-17T04:42:40.661Z,99.99
2017-01-17T04:43:41.404Z,99.99
2017-01-17T04:44:42.156Z,99.99
2017-01-17T04:45:42.919Z,99.7
2017-01-17T04:46:43.673Z,99.88
2017-01-17T04:47:44.420Z,99.79
2017-01-17T04:48:45.165Z,99.6
2017-01-17T04:49:45.917Z,99.79
2017-01-17T04:50:46.663Z,99.6
2017-01-17T04:51:47.416Z,99.79
2017-01-17T04:52:48.173Z,99.79
2017-01-17T04:53:48.932Z,99.79
2017-01-17T04:54:49.680Z,99.51
2017-01-17T04:55:50.420Z,99.99
2017-01-17T04:56:51.150Z,99.99
2017-01-17T04:57:51.924Z,99.99
2017-01-17T04:58:52.668Z,99.99
2017-01-17T04:59:53.402Z,99.99
2017-01-17T05:00:54.183Z,99.79
2017-01-17T05:01:54.938Z,99.79
2017-01-17T05:02:55.660Z,99.22
2017-01-17T05:03:56.410Z,98.85
2017-01-17T05:04:57.148Z,98.75
2017-01-17T05:05:57.928Z,99.04
2017-01-17T05:06:58.689Z,99.13
2017-01-17T05:07:59.425Z,99.04
2017-01-17T05:09:00.171Z,99.04
2017-01-17T05:10:00.918Z,98.94
2017-01-17T05:11:01.654Z,98.66
2017-01-17T05:12:02.390Z,98.94
2017-01-17T05:13:03.123Z,99.13
2017-01-17T05:14:03.870Z,99.41
2017-01-17T05:15:04.625Z,99.88
2017-01-17T05:16:05.522Z,99.51
2017-01-17T05:17:06.300Z,99.79
2017-01-17T05:18:07.500Z,99.79
2017-01-17T05:19:08.240Z,99.79
2017-01-17T05:20:08.997Z,99.79
2017-01-17T05:21:09.750Z,99.7
2017-01-17T05:22:10.500Z,99.32
2017-01-17T05:23:11.249Z,99.7
2017-01-17T05:24:12.022Z,99.32
2017-01-17T05:25:12.845Z,99.98
2017-01-17T05:26:13.625Z,99.88
2017-01-17T05:27:14.365Z,99.41
2017-01-17T05:28:15.164Z,99.41
2017-01-17T05:29:15.923Z,99.7
2017-01-17T05:30:16.681Z,99.6
2017-01-17T05:31:17.434Z,99.41
2017-01-17T05:32:18.207Z,99.32
2017-01-17T05:33:18.975Z,99.79
2017-01-17T05:34:19.719Z,99.7
2017-01-17T05:35:20.473Z,99.98
2017-01-17T05:36:21.240Z,99.51
2017-01-17T05:37:21.988Z,99.88
2017-01-17T05:38:22.735Z,99.13
2017-01-17T05:39:23.474Z,99.04
2017-01-17T05:40:24.234Z,98.85
2017-01-17T05:41:24.984Z,99.22
2017-01-17T05:42:25.747Z,99.04
2017-01-17T05:43:26.513Z,99.32
2017-01-17T05:44:27.256Z,99.22
2017-01-17T05:45:28.003Z,99.13
2017-01-17T05:46:28.798Z,99.04
2017-01-17T05:47:29.627Z,99.04
2017-01-17T05:48:30.384Z,98.85
2017-01-17T05:49:31.135Z,99.04
2017-01-17T05:50:31.877Z,98.85
2017-01-17T05:51:32.623Z,99.04
2017-01-17T05:52:33.410Z,99.04
2017-01-17T05:53:34.199Z,99.04
2017-01-17T05:54:34.942Z,98.75
2017-01-17T05:55:35.720Z,99.22
2017-01-17T05:56:36.475Z,99.88
2017-01-17T05:57:37.224Z,99.99
2017-01-17T05:58:37.996Z,99.99
2017-01-17T05:59:38.716Z,99.99
2017-01-17T06:00:39.461Z,99.51
2017-01-17T06:01:40.189Z,99.41
2017-01-17T06:02:40.953Z,99.79
2017-01-17T06:03:41.712Z,99.6
2017-01-17T06:04:42.467Z,99.13
2017-01-17T06:05:43.212Z,98.85
2017-01-17T06:06:43.971Z,99.04
2017-01-17T06:07:44.710Z,98.94
2017-01-17T06:08:45.468Z,99.04
2017-01-17T06:09:46.330Z,98.94
2017-01-17T06:10:47.085Z,99.13
2017-01-17T06:11:47.836Z,99.22
2017-01-17T06:12:48.597Z,99.04
2017-01-17T06:13:49.357Z,99.04
2017-01-17T06:14:50.102Z,98.94
2017-01-17T06:15:50.867Z,99.22
2017-01-17T06:16:51.605Z,98.94
2017-01-17T06:17:52.353Z,99.22
2017-01-17T06:18:53.098Z,99.04
2017-01-17T06:19:53.867Z,99.04
2017-01-17T06:20:54.627Z,99.04
2017-01-17T06:21:55.368Z,98.85
2017-01-17T06:22:56.119Z,98.94
2017-01-17T06:23:56.882Z,99.04
2017-01-17T06:24:57.664Z,98.85
2017-01-17T06:25:58.407Z,99.13
2017-01-17T06:26:59.150Z,99.22
2017-01-17T06:27:59.888Z,99.04
2017-01-17T06:29:00.625Z,99.22
2017-01-17T06:30:01.385Z,99.7
2017-01-17T06:31:02.139Z,99.7
2017-01-17T06:32:02.889Z,99.88
2017-01-17T06:33:03.659Z,99.7
2017-01-17T06:34:04.405Z,99.6
2017-01-17T06:35:05.170Z,99.7
2017-01-17T06:36:05.934Z,99.88
2017-01-17T06:37:06.702Z,99.79
2017-01-17T06:38:07.455Z,99.51
2017-01-17T06:39:08.294Z,99.51
2017-01-17T06:40:09.004Z,99.98
2017-01-17T06:41:09.742Z,99.79
2017-01-17T06:42:10.493Z,99.99
2017-01-17T06:43:11.284Z,99.79
2017-01-17T06:44:12.031Z,99.6
2017-01-17T06:45:12.803Z,99.79
2017-01-17T06:46:13.541Z,99.6
2017-01-17T06:47:14.292Z,99.79
2017-01-17T06:48:15.043Z,99.13
2017-01-17T06:49:15.797Z,99.04
2017-01-17T06:50:16.525Z,99.04
2017-01-17T06:51:17.290Z,98.47
2017-01-17T06:52:18.019Z,98.75
2017-01-17T06:53:18.774Z,98.66
2017-01-17T06:54:19.550Z,98.19
2017-01-17T06:55:20.326Z,98.47
2017-01-17T06:56:21.102Z,98.38
2017-01-17T06:57:21.864Z,98
2017-01-17T06:58:22.639Z,97.81
2017-01-17T06:59:23.431Z,98
2017-01-17T07:00:24.203Z,98.38
2017-01-17T07:01:24.961Z,98.19
2017-01-17T07:02:25.703Z,98.19
2017-01-17T07:03:26.468Z,98.38
2017-01-17T07:04:27.235Z,98
2017-01-17T07:05:28.032Z,97.81
2017-01-17T07:06:28.823Z,98.1
2017-01-17T07:07:29.569Z,98.38
2017-01-17T07:08:30.320Z,98.47
2017-01-17T07:09:31.108Z,98.47
2017-01-17T07:10:31.859Z,98.47
2017-01-17T07:11:32.637Z,98.19
2017-01-17T07:12:33.394Z,98.57
2017-01-17T07:13:34.158Z,98.1
2017-01-17T07:14:34.908Z,98.19
2017-01-17T07:15:35.668Z,98.1
2017-01-17T07:16:36.440Z,97.81
2017-01-17T07:17:37.184Z,98.47
2017-01-17T07:18:37.920Z,98.19
2017-01-17T07:19:38.690Z,98.28
2017-01-17T07:20:39.491Z,98.24
2017-01-17T07:21:40.267Z,97.96
2017-01-17T07:22:41.017Z,98.33
2017-01-17T07:23:41.770Z,97.86
2017-01-17T07:24:42.565Z,97.96
2017-01-17T07:25:43.355Z,98.24
2017-01-17T07:26:44.144Z,98.05
2017-01-17T07:27:44.905Z,97.96
2017-01-17T07:28:45.684Z,98.24
2017-01-17T07:29:46.450Z,98.05
2017-01-17T07:30:47.201Z,98.33
2017-01-17T07:31:47.982Z,98.52
2017-01-17T07:32:48.730Z,97.96
2017-01-17T07:33:49.474Z,97.58
2017-01-17T07:34:50.214Z,97.86
2017-01-17T07:35:51.010Z,97.01
2017-01-17T07:36:51.784Z,97.2
2017-01-17T07:37:52.544Z,97.39
2017-01-17T07:38:53.320Z,96.91
2017-01-17T07:39:54.115Z,97.1
2017-01-17T07:40:54.888Z,96.73
2017-01-17T07:41:55.676Z,97.39
2017-01-17T07:42:56.432Z,97.48
2017-01-17T07:43:57.199Z,96.73
2017-01-17T07:44:57.952Z,96.44
2017-01-17T07:45:58.739Z,96.91
2017-01-17T07:46:59.487Z,97.01
2017-01-17T07:48:00.266Z,97.1
2017-01-17T07:49:01.018Z,96.91
2017-01-17T07:50:01.775Z,96.82
2017-01-17T07:51:02.583Z,96.91
2017-01-17T07:52:03.340Z,96.63
2017-01-17T07:53:04.083Z,97.1
2017-01-17T07:54:04.844Z,96.91
2017-01-17T07:55:05.595Z,96.82
2017-01-17T07:56:06.346Z,97.29
2017-01-17T07:57:07.112Z,97.48
2017-01-17T07:58:07.867Z,97.67
2017-01-17T07:59:08.624Z,97.39
2017-01-17T08:00:09.398Z,97.48
2017-01-17T08:01:10.151Z,97.2
2017-01-17T08:02:10.897Z,97.67
2017-01-17T08:03:11.686Z,97.58
2017-01-17T08:04:12.460Z,97.48
2017-01-17T08:05:13.220Z,97.48
2017-01-17T08:06:13.999Z,97.48
2017-01-17T08:07:14.769Z,97.2
2017-01-17T08:08:15.531Z,98.14
2017-01-17T08:09:16.299Z,98.05
2017-01-17T08:10:17.047Z,99.18
2017-01-17T08:11:17.820Z,98.14
2017-01-17T08:12:18.930Z,96.73
2017-01-17T08:13:20.579Z,96.73
2017-01-17T08:14:22.311Z,97.77
2017-01-17T08:15:24.036Z,96.73
2017-01-17T08:16:25.696Z,95.78
2017-01-17T08:17:27.289Z,96.16
2017-01-17T08:18:29.032Z,96.16
2017-01-17T08:19:30.585Z,96.16
2017-01-17T08:20:32.071Z,95.87
2017-01-17T08:21:32.985Z,95.97
2017-01-17T08:22:33.771Z,96.25
2017-01-17T08:23:34.521Z,96.35
2017-01-17T08:24:35.305Z,96.54
2017-01-17T08:25:36.069Z,96.59
2017-01-17T08:26:36.854Z,96.44
2017-01-17T08:27:37.617Z,96.16
2017-01-17T08:28:38.353Z,96.4
2017-01-17T08:29:39.140Z,96.11
2017-01-17T08:30:39.898Z,96.11
2017-01-17T08:31:40.652Z,95.87
2017-01-17T08:32:41.402Z,95.87
2017-01-17T08:33:42.138Z,96.49
2017-01-17T08:34:42.901Z,96.3
2017-01-17T08:35:43.691Z,96.4
2017-01-17T08:36:44.437Z,96.59
2017-01-17T08:37:45.206Z,96.4
2017-01-17T08:38:45.939Z,96.11
2017-01-17T08:39:46.694Z,96.59
2017-01-17T08:40:47.488Z,96.11
2017-01-17T08:41:48.243Z,96.3
2017-01-17T08:42:49.024Z,95.73
2017-01-17T08:43:49.850Z,95.73
2017-01-17T08:44:50.662Z,95.83
2017-01-17T08:45:51.422Z,95.83
2017-01-17T08:46:52.166Z,95.64
2017-01-17T08:47:52.916Z,95.92
2017-01-17T08:48:53.677Z,95.45
2017-01-17T08:49:54.454Z,95.64
2017-01-17T08:50:55.224Z,94.98
2017-01-17T08:51:55.972Z,95.07
2017-01-17T08:52:56.754Z,95.36
2017-01-17T08:53:57.524Z,95.17
2017-01-17T08:54:58.295Z,94.98
2017-01-17T08:55:59.058Z,95.07
2017-01-17T08:56:59.835Z,94.98
2017-01-17T08:58:00.572Z,95.36
2017-01-17T08:59:01.355Z,95.17
2017-01-17T09:00:02.108Z,95.36
2017-01-17T09:01:02.877Z,95.64
2017-01-17T09:02:03.633Z,95.64
2017-01-17T09:03:04.395Z,95.64
2017-01-17T09:04:05.185Z,95.64
2017-01-17T09:05:05.941Z,95.64
2017-01-17T09:06:06.693Z,95.83
2017-01-17T09:07:07.441Z,95.54
2017-01-17T09:08:08.209Z,96.21
2017-01-17T09:09:09.000Z,95.83
2017-01-17T09:10:09.769Z,95.83
2017-01-17T09:11:10.540Z,95.83
2017-01-17T09:12:11.312Z,95.73
2017-01-17T09:13:12.061Z,95.83
2017-01-17T09:14:12.841Z,95.54
2017-01-17T09:15:13.595Z,95.45
2017-01-17T09:16:14.362Z,95.73
2017-01-17T09:17:15.131Z,95.64
2017-01-17T09:18:15.894Z,95.64
2017-01-17T09:19:16.648Z,95.73
2017-01-17T09:20:17.425Z,95.64
2017-01-17T09:21:18.217Z,95.73
2017-01-17T09:22:19.063Z,95.64
2017-01-17T09:23:19.832Z,95.64
2017-01-17T09:24:20.615Z,95.17
2017-01-17T09:25:21.381Z,95.73
2017-01-17T09:26:22.132Z,95.36
2017-01-17T09:27:22.908Z,95.83
2017-01-17T09:28:23.697Z,95.73
2017-01-17T09:29:24.452Z,95.54
2017-01-17T09:30:25.181Z,95.45
2017-01-17T09:31:25.945Z,95.92
2017-01-17T09:32:26.711Z,95.83
2017-01-17T09:33:27.476Z,95.83
2017-01-17T09:34:28.221Z,95.17
2017-01-17T09:35:28.970Z,95.17
2017-01-17T09:36:29.713Z,94.98
2017-01-17T09:37:30.451Z,95.07
2017-01-17T09:38:31.212Z,94.6
2017-01-17T09:39:31.962Z,94.51
2017-01-17T09:40:32.725Z,94.22
2017-01-17T09:41:33.487Z,93.84
2017-01-17T09:42:34.242Z,94.22
2017-01-17T09:43:35.008Z,94.32
2017-01-17T09:44:35.782Z,94.41
2017-01-17T09:45:36.543Z,94.41
2017-01-17T09:46:37.303Z,94.51
2017-01-17T09:47:38.095Z,94.79
2017-01-17T09:48:38.882Z,94.7
2017-01-17T09:49:39.625Z,94.51
2017-01-17T09:50:40.404Z,94.6
2017-01-17T09:51:41.149Z,94.13
2017-01-17T09:52:41.948Z,93.75
2017-01-17T09:53:42.713Z,93.66
2017-01-17T09:54:43.487Z,93.84
2017-01-17T09:55:44.265Z,93.84
2017-01-17T09:56:45.047Z,93.99
2017-01-17T09:57:45.810Z,93.99
2017-01-17T09:58:46.567Z,94.18
2017-01-17T09:59:47.324Z,94.18
2017-01-17T10:00:48.083Z,94.08
2017-01-17T10:01:48.854Z,94.32
2017-01-17T10:02:49.637Z,94.65
2017-01-17T10:03:50.415Z,94.56
2017-01-17T10:04:51.171Z,94.37
2017-01-17T10:05:51.935Z,94.08
2017-01-17T10:06:52.702Z,93.99
2017-01-17T10:07:53.489Z,93.8
2017-01-17T10:08:54.260Z,94.32
2017-01-17T10:09:55.031Z,93.99
2017-01-17T10:10:55.784Z,94.46
2017-01-17T10:11:56.540Z,94.13
2017-01-17T10:12:57.328Z,93.8
2017-01-17T10:13:58.069Z,94.18
2017-01-17T10:14:58.846Z,93.56
2017-01-17T10:15:59.600Z,94.37
2017-01-17T10:17:00.417Z,94.37
2017-01-17T10:18:01.191Z,94.46
2017-01-17T10:19:01.957Z,94.18
2017-01-17T10:20:02.714Z,94.08
2017-01-17T10:21:03.486Z,94.08
2017-01-17T10:22:04.309Z,93.8
2017-01-17T10:23:05.073Z,93.89
2017-01-17T10:24:05.840Z,94.18
2017-01-17T10:25:06.587Z,93.42
2017-01-17T10:26:07.344Z,93.7
2017-01-17T10:27:08.148Z,93.51
2017-01-17T10:28:08.909Z,93.23
2017-01-17T10:29:09.723Z,93.04
2017-01-17T10:30:10.486Z,92.85
2017-01-17T10:31:11.249Z,92.94
2017-01-17T10:32:12.018Z,93.51
2017-01-17T10:33:12.765Z,93.8
2017-01-17T10:34:13.532Z,93.7
2017-01-17T10:35:14.283Z,93.42
2017-01-17T10:36:15.034Z,92.85
2017-01-17T10:37:15.794Z,93.04
2017-01-17T10:38:16.543Z,93.13
2017-01-17T10:39:17.311Z,92
2017-01-17T10:40:18.086Z,92.19
2017-01-17T10:41:18.843Z,91.91
2017-01-17T10:42:19.666Z,92
2017-01-17T10:43:20.462Z,92
2017-01-17T10:44:21.210Z,92.19
2017-01-17T10:45:21.956Z,91.34
2017-01-17T10:46:22.724Z,90.96
2017-01-17T10:47:23.513Z,91.24
2017-01-17T10:48:24.271Z,91.05
2017-01-17T10:49:25.109Z,91.48
2017-01-17T10:50:25.853Z,91.24
2017-01-17T10:51:26.610Z,91.2
2017-01-17T10:52:27.360Z,91.29
2017-01-17T10:53:28.125Z,91.29
2017-01-17T10:54:28.883Z,91.48
2017-01-17T10:55:29.625Z,91.01
2017-01-17T10:56:30.401Z,91.01
2017-01-17T10:57:31.157Z,90.63
2017-01-17T10:58:31.900Z,89.97
2017-01-17T10:59:32.732Z,90.06
2017-01-17T11:00:33.496Z,89.59
2017-01-17T11:01:34.290Z,89.12
2017-01-17T11:02:35.024Z,89.12
2017-01-17T11:03:35.801Z,88.55
2017-01-17T11:04:36.610Z,88.07
2017-01-17T11:05:37.393Z,87.79
2017-01-17T11:06:38.154Z,88.26
2017-01-17T11:07:38.910Z,88.17
2017-01-17T11:08:39.680Z,88.93
2017-01-17T11:09:40.465Z,88.17
2017-01-17T11:10:41.218Z,88.17
2017-01-17T11:11:41.976Z,87.88
2017-01-17T11:12:42.768Z,87.88
2017-01-17T11:13:43.502Z,87.98
2017-01-17T11:14:44.261Z,87.6
2017-01-17T11:15:45.018Z,87.79
2017-01-17T11:16:45.778Z,87.98
2017-01-17T11:17:46.549Z,88.07
2017-01-17T11:18:47.342Z,88.17
2017-01-17T11:19:48.121Z,87.98
2017-01-17T11:20:48.849Z,88.07
2017-01-17T11:21:49.630Z,87.7
2017-01-17T11:22:50.419Z,87.23
2017-01-17T11:23:51.179Z,87.41
2017-01-17T11:24:51.937Z,86.94
2017-01-17T11:25:52.696Z,87.04
2017-01-17T11:26:53.446Z,86.94
2017-01-17T11:27:54.238Z,86.94
2017-01-17T11:28:55.021Z,86.85
2017-01-17T11:29:55.811Z,87.51
2017-01-17T11:30:56.569Z,87.98
2017-01-17T11:31:57.318Z,87.98
2017-01-17T11:32:58.097Z,88.17
2017-01-17T11:33:58.844Z,88.17
2017-01-17T11:34:59.630Z,87.7
2017-01-17T11:36:00.375Z,87.23
2017-01-17T11:37:01.186Z,87.13
2017-01-17T11:38:01.938Z,86.75
2017-01-17T11:39:02.704Z,87.04
2017-01-17T11:40:03.482Z,86.18
2017-01-17T11:41:04.267Z,86.18
2017-01-17T11:42:05.033Z,86.18
2017-01-17T11:43:05.954Z,86.09
2017-01-17T11:44:06.733Z,86.47
2017-01-17T11:45:07.507Z,87.04
2017-01-17T11:46:08.288Z,87.41
2017-01-17T11:47:09.033Z,87.23
2017-01-17T11:48:09.803Z,87.51
2017-01-17T11:49:10.569Z,87.51
2017-01-17T11:50:11.319Z,87.88
2017-01-17T11:51:12.072Z,87.98
2017-01-17T11:52:12.826Z,87.98
2017-01-17T11:53:13.585Z,88.17
2017-01-17T11:54:14.348Z,88.07
2017-01-17T11:55:15.100Z,87.32
2017-01-17T11:56:15.848Z,87.13
2017-01-17T11:57:16.639Z,87.13
2017-01-17T11:58:17.385Z,86.85
2017-01-17T11:59:18.159Z,86.75
2017-01-17T12:00:18.906Z,87.13
2017-01-17T12:01:19.659Z,87.32
2017-01-17T12:02:20.430Z,87.51
2017-01-17T12:03:21.185Z,87.23
2017-01-17T12:04:21.935Z,87.23
2017-01-17T12:05:22.702Z,87.7
2017-01-17T12:06:23.455Z,87.41
2017-01-17T12:07:24.283Z,87.41
2017-01-17T12:08:25.039Z,87.04
2017-01-17T12:09:25.801Z,87.13
2017-01-17T12:10:26.560Z,87.13
2017-01-17T12:11:27.317Z,87.32
2017-01-17T12:12:28.059Z,87.6
2017-01-17T12:13:28.812Z,86.75
2017-01-17T12:14:29.595Z,86.85
2017-01-17T12:15:30.347Z,86.94
2017-01-17T12:16:31.125Z,86.85
2017-01-17T12:17:31.891Z,86.75
2017-01-17T12:18:32.685Z,86.09
2017-01-17T12:19:33.453Z,85.9
2017-01-17T12:20:34.229Z,85.8
2017-01-17T12:21:35.064Z,85.99
2017-01-17T12:22:35.839Z,85.8
2017-01-17T12:23:36.612Z,85.71
2017-01-17T12:24:37.388Z,85.61
2017-01-17T12:25:38.160Z,85.71
2017-01-17T12:26:38.902Z,85.9
2017-01-17T12:27:39.692Z,85.8
2017-01-17T12:28:40.484Z,85.52
2017-01-17T12:29:41.271Z,85.33
2017-01-17T12:30:42.032Z,85.52
2017-01-17T12:31:42.825Z,85.8
2017-01-17T12:32:43.584Z,86.18
2017-01-17T12:33:44.351Z,85.99
2017-01-17T12:34:45.222Z,86.28
2017-01-17T12:35:46.034Z,86.09
2017-01-17T12:36:46.720Z,86.09
2017-01-17T12:37:47.516Z,85.71
2017-01-17T12:38:48.287Z,85.42
2017-01-17T12:39:49.036Z,84.86
2017-01-17T12:40:49.856Z,84.95
2017-01-17T12:41:50.631Z,84.48
2017-01-17T12:42:51.385Z,84.2
2017-01-17T12:43:52.139Z,84.1
2017-01-17T12:44:53.140Z,84.2
2017-01-17T12:45:53.743Z,84.1
2017-01-17T12:46:54.516Z,83.53
2017-01-17T12:47:55.288Z,83.63
2017-01-17T12:48:56.083Z,83.63
2017-01-17T12:49:56.843Z,83.72
2017-01-17T12:50:57.587Z,83.82
2017-01-17T12:51:58.348Z,83.63
2017-01-17T12:52:59.093Z,83.25
2017-01-17T12:53:59.859Z,83.25
2017-01-17T12:55:00.692Z,83.06
2017-01-17T12:56:01.418Z,83.06
2017-01-17T12:57:02.178Z,83.06
2017-01-17T12:58:02.934Z,83.44
2017-01-17T12:59:03.823Z,83.25
2017-01-17T13:00:04.629Z,83.25
2017-01-17T13:01:09.197Z,82.4
2017-01-17T13:02:09.843Z,82.68
2017-01-17T13:03:10.627Z,82.78
2017-01-17T13:04:11.433Z,82.4
2017-01-17T13:05:12.196Z,82.31
2017-01-17T13:06:12.973Z,82.68