createdAt,value
2022-12-12T00:00:01.105Z,1006.9
2022-12-12T00:01:04.469Z,1006.89
2022-12-12T00:02:01.424Z,1006.91
2022-12-12T00:03:01.375Z,1006.86
2022-12-12T00:04:01.129Z,1006.88
2022-12-12T00:05:01.149Z,1006.87
2022-12-12T00:06:01.225Z,1006.94
2022-12-12T00:07:01.176Z,1006.89
2022-12-12T00:08:01.119Z,1006.93
2022-12-12T00:09:01.064Z,1006.93
2022-12-12T00:10:01.068Z,1006.93
2022-12-12T00:11:01.091Z,1006.97
2022-12-12T00:12:01.099Z,1006.95
2022-12-12T00:13:01.088Z,1006.95
2022-12-12T00:14:01.091Z,1007.02
2022-12-12T00:15:01.334Z,1006.99
2022-12-12T00:16:01.620Z,1007.03
2022-12-12T00:17:03.965Z,1007.03
2022-12-12T00:18:01.150Z,1006.97
2022-12-12T00:19:01.132Z,1006.98
2022-12-12T00:20:01.144Z,1006.96
2022-12-12T00:21:01.148Z,1006.93
2022-12-12T00:22:01.170Z,1006.91
2022-12-12T00:23:01.184Z,1006.9
2022-12-12T00:24:01.055Z,1006.9
2022-12-12T00:25:01.139Z,1006.96
2022-12-12T00:26:01.651Z,1006.91
2022-12-12T00:27:01.202Z,1006.97
2022-12-12T00:28:01.138Z,1006.97
2022-12-12T00:29:01.621Z,1006.99
2022-12-12T00:30:01.054Z,1006.97
2022-12-12T00:31:01.149Z,1006.95
2022-12-12T00:32:01.108Z,1007.03
2022-12-12T00:33:01.386Z,1007.02
2022-12-12T00:34:02.618Z,1007
2022-12-12T00:35:02.166Z,1007.01
2022-12-12T00:36:01.192Z,1006.97
2022-12-12T00:37:04.006Z,1006.97
2022-12-12T00:38:01.140Z,1006.97
2022-12-12T00:39:01.151Z,1006.99
2022-12-12T00:40:01.149Z,1006.97
2022-12-12T00:41:01.073Z,1006.98
2022-12-12T00:42:01.068Z,1006.91
2022-12-12T00:43:01.085Z,1006.93
2022-12-12T00:44:01.078Z,1006.88
2022-12-12T00:45:01.187Z,1006.83
2022-12-12T00:46:01.176Z,1006.91
2022-12-12T00:47:01.097Z,1006.9
2022-12-12T00:48:01.210Z,1006.86
2022-12-12T00:49:01.429Z,1006.9
2022-12-12T00:50:01.235Z,1006.87
2022-12-12T00:51:01.148Z,1006.9
2022-12-12T00:52:01.290Z,1006.93
2022-12-12T00:53:01.960Z,1006.88
2022-12-12T00:54:01.151Z,1006.94
2022-12-12T00:55:01.476Z,1006.9
2022-12-12T00:56:01.316Z,1006.88
2022-12-12T00:57:01.189Z,1006.92
2022-12-12T00:58:01.245Z,1006.91
2022-12-12T00:59:01.062Z,1006.95
2022-12-12T01:00:01.073Z,1006.92
2022-12-12T01:01:02.221Z,1006.96
2022-12-12T01:02:01.522Z,1006.97
2022-12-12T01:03:01.090Z,1007.02
2022-12-12T01:04:01.183Z,1007.03
2022-12-12T01:05:01.186Z,1007.04
2022-12-12T01:06:04.330Z,1007.04
2022-12-12T01:07:01.422Z,1007.11
2022-12-12T01:08:02.122Z,1007.14
2022-12-12T01:09:01.044Z,1007.15
2022-12-12T01:10:01.137Z,1007.16
2022-12-12T01:11:06.260Z,1007.19
2022-12-12T01:12:01.314Z,1007.15
2022-12-12T01:13:02.112Z,1007.18
2022-12-12T01:14:03.981Z,1007.15
2022-12-12T01:15:01.752Z,1007.13
2022-12-12T01:16:09.458Z,1007.06
2022-12-12T01:17:01.080Z,1007.12
2022-12-12T01:18:01.123Z,1007.09
2022-12-12T01:19:01.326Z,1007.08
2022-12-12T01:20:01.417Z,1007.11
2022-12-12T01:21:12.644Z,1007.07
2022-12-12T01:22:01.302Z,1007.04
2022-12-12T01:23:01.147Z,1007.07
2022-12-12T01:24:01.139Z,1007.07
2022-12-12T01:25:01.139Z,1007.02
2022-12-12T01:26:14.899Z,1007.08
2022-12-12T01:27:01.459Z,1007.07
2022-12-12T01:28:01.447Z,1007.03
2022-12-12T01:29:02.179Z,1007.09
2022-12-12T01:30:01.254Z,1007.07
2022-12-12T01:31:15.678Z,1007.1
2022-12-12T01:32:01.781Z,1007.09
2022-12-12T01:33:02.492Z,1007.05
2022-12-12T01:34:01.097Z,1007.05
2022-12-12T01:35:01.058Z,1007.08
2022-12-12T01:36:01.048Z,1007.07
2022-12-12T01:37:01.103Z,1007.05
2022-12-12T01:38:01.126Z,1007.07
2022-12-12T01:39:01.337Z,1007.07
2022-12-12T01:40:01.349Z,1007.13
2022-12-12T01:41:01.338Z,1007.09
2022-12-12T01:42:01.153Z,1007.07
2022-12-12T01:43:01.038Z,1007.14
2022-12-12T01:44:01.141Z,1007.08
2022-12-12T01:45:01.157Z,1007.11
2022-12-12T01:46:01.083Z,1007.1
2022-12-12T01:47:01.398Z,1007.13
2022-12-12T01:48:05.210Z,1007.14
2022-12-12T01:49:01.092Z,1007.13
2022-12-12T01:50:01.502Z,1007.12
2022-12-12T01:51:01.477Z,1007.11
2022-12-12T01:52:01.247Z,1007.13
2022-12-12T01:53:01.181Z,1007.1
2022-12-12T01:54:02.125Z,1007.11
2022-12-12T01:55:01.280Z,1007.12
2022-12-12T01:56:01.119Z,1007.07
2022-12-12T01:57:01.061Z,1007.07
2022-12-12T01:58:00.704Z,1007.08
2022-12-12T01:59:00.344Z,1007.06
2022-12-12T02:00:00.002Z,1007.07
2022-12-12T02:00:59.779Z,1007.1
2022-12-12T02:01:59.758Z,1007.11
2022-12-12T02:03:01.454Z,1007.14
2022-12-12T02:04:01.063Z,1007.13
2022-12-12T02:05:03.849Z,1007.19
2022-12-12T02:06:01.097Z,1007.2
2022-12-12T02:07:01.103Z,1007.2
2022-12-12T02:08:01.310Z,1007.21
2022-12-12T02:09:01.098Z,1007.21
2022-12-12T02:10:01.125Z,1007.22
2022-12-12T02:11:01.484Z,1007.25
2022-12-12T02:12:01.141Z,1007.21
2022-12-12T02:13:01.126Z,1007.2
2022-12-12T02:14:01.130Z,1007.22
2022-12-12T02:15:01.168Z,1007.2
2022-12-12T02:16:01.744Z,1007.24
2022-12-12T02:17:01.177Z,1007.25
2022-12-12T02:18:03.678Z,1007.19
2022-12-12T02:19:01.570Z,1007.16
2022-12-12T02:20:01.061Z,1007.19
2022-12-12T02:21:01.090Z,1007.14
2022-12-12T02:22:01.088Z,1007.16
2022-12-12T02:23:01.047Z,1007.16
2022-12-12T02:24:01.041Z,1007.15
2022-12-12T02:25:01.058Z,1007.13
2022-12-12T02:26:01.217Z,1007.14
2022-12-12T02:27:01.441Z,1007.18
2022-12-12T02:28:02.542Z,1007.14
2022-12-12T02:29:01.123Z,1007.09
2022-12-12T02:30:01.456Z,1007.12
2022-12-12T02:31:01.177Z,1007.08
2022-12-12T02:32:01.183Z,1007.08
2022-12-12T02:33:01.153Z,1007.09
2022-12-12T02:34:01.153Z,1007.13
2022-12-12T02:35:01.060Z,1007.1
2022-12-12T02:36:01.175Z,1007.1
2022-12-12T02:37:01.188Z,1007.09
2022-12-12T02:38:01.069Z,1007.11
2022-12-12T02:39:01.042Z,1007.12
2022-12-12T02:40:01.109Z,1007.11
2022-12-12T02:41:01.086Z,1007.12
2022-12-12T02:42:01.121Z,1007.18
2022-12-12T02:43:01.131Z,1007.16
2022-12-12T02:44:01.441Z,1007.13
2022-12-12T02:45:01.461Z,1007.15
2022-12-12T02:46:02.119Z,1007.15
2022-12-12T02:47:01.160Z,1007.14
2022-12-12T02:48:01.125Z,1007.1
2022-12-12T02:49:01.141Z,1007.13
2022-12-12T02:50:01.048Z,1007.09
2022-12-12T02:51:01.086Z,1007.1
2022-12-12T02:52:00.941Z,1007.13
2022-12-12T02:53:01.547Z,1007.13
2022-12-12T02:54:01.247Z,1007.13
2022-12-12T02:55:02.597Z,1007.12
2022-12-12T02:56:02.187Z,1007.13
2022-12-12T02:57:04.327Z,1007.16
2022-12-12T02:58:01.821Z,1007.12
2022-12-12T02:59:01.158Z,1007.09
2022-12-12T03:00:01.104Z,1007.12
2022-12-12T03:01:01.232Z,1007.1
2022-12-12T03:02:09.158Z,1007.1
2022-12-12T03:03:01.073Z,1007.1
2022-12-12T03:04:01.065Z,1007.12
2022-12-12T03:05:01.143Z,1007.05
2022-12-12T03:06:03.869Z,1007.11
2022-12-12T03:07:11.469Z,1007.1
2022-12-12T03:08:02.211Z,1007.1
2022-12-12T03:09:01.110Z,1007.09
2022-12-12T03:10:01.289Z,1007.15
2022-12-12T03:11:01.098Z,1007.14
2022-12-12T03:12:14.390Z,1007.11
2022-12-12T03:13:01.105Z,1007.12
2022-12-12T03:14:01.127Z,1007.13
2022-12-12T03:15:01.101Z,1007.1
2022-12-12T03:16:01.159Z,1007.13
2022-12-12T03:17:16.927Z,1007.09
2022-12-12T03:18:01.115Z,1007.1
2022-12-12T03:19:01.121Z,1007.11
2022-12-12T03:20:04.451Z,1007.14
2022-12-12T03:21:01.134Z,1007.12
2022-12-12T03:22:01.159Z,1007.14
2022-12-12T03:23:01.149Z,1007.12
2022-12-12T03:24:01.155Z,1007.13
2022-12-12T03:25:01.441Z,1007.16
2022-12-12T03:26:01.197Z,1007.16
2022-12-12T03:27:01.076Z,1007.13
2022-12-12T03:28:01.079Z,1007.11
2022-12-12T03:29:01.085Z,1007.12
2022-12-12T03:30:01.083Z,1007.07
2022-12-12T03:31:01.092Z,1007.07
2022-12-12T03:32:01.124Z,1007.1
2022-12-12T03:33:01.101Z,1007.07
2022-12-12T03:34:01.121Z,1007.06
2022-12-12T03:35:01.348Z,1007.09
2022-12-12T03:36:01.535Z,1007.1
2022-12-12T03:37:01.253Z,1007.08
2022-12-12T03:38:01.999Z,1007.03
2022-12-12T03:39:02.711Z,1007.08
2022-12-12T03:40:01.272Z,1007.07
2022-12-12T03:41:02.608Z,1007.03
2022-12-12T03:42:02.609Z,1007.05
2022-12-12T03:43:01.735Z,1007.06
2022-12-12T03:44:01.741Z,1007.1
2022-12-12T03:45:02.258Z,1007.09
2022-12-12T03:46:01.969Z,1007.09
2022-12-12T03:47:01.810Z,1007.08
2022-12-12T03:48:01.096Z,1007.04
2022-12-12T03:49:01.140Z,1007.06
2022-12-12T03:50:01.110Z,1007.03
2022-12-12T03:51:01.114Z,1007.03
2022-12-12T03:52:01.149Z,1006.99
2022-12-12T03:53:01.130Z,1006.99
2022-12-12T03:54:00.811Z,1006.99
2022-12-12T03:55:00.585Z,1007.01
2022-12-12T03:56:00.586Z,1007.02
2022-12-12T03:57:00.614Z,1007.04
2022-12-12T03:58:00.343Z,1007.04
2022-12-12T03:59:00.029Z,1007.1
2022-12-12T03:59:59.622Z,1007.13
2022-12-12T04:01:01.809Z,1007.12
2022-12-12T04:02:01.203Z,1007.09
2022-12-12T04:03:01.092Z,1007.12
2022-12-12T04:04:01.097Z,1007.08
2022-12-12T04:05:01.086Z,1007.08
2022-12-12T04:06:01.219Z,1006.99
2022-12-12T04:07:01.243Z,1007.08
2022-12-12T04:08:01.215Z,1007.02
2022-12-12T04:09:02.454Z,1006.99
2022-12-12T04:10:01.131Z,1006.99
2022-12-12T04:11:01.159Z,1006.99
2022-12-12T04:12:02.697Z,1006.99
2022-12-12T04:13:01.187Z,1007
2022-12-12T04:14:01.093Z,1007.02
2022-12-12T04:15:01.216Z,1007
2022-12-12T04:16:01.464Z,1007.01
2022-12-12T04:17:01.232Z,1007.06
2022-12-12T04:18:01.059Z,1007.02
2022-12-12T04:19:01.097Z,1007.06
2022-12-12T04:20:01.119Z,1006.99
2022-12-12T04:21:01.115Z,1007
2022-12-12T04:22:01.124Z,1007.01
2022-12-12T04:23:01.110Z,1007.01
2022-12-12T04:24:01.129Z,1007
2022-12-12T04:25:01.511Z,1007.03
2022-12-12T04:26:01.243Z,1007.04
2022-12-12T04:27:01.964Z,1007
2022-12-12T04:28:01.217Z,1007.06
2022-12-12T04:29:01.172Z,1007.07
2022-12-12T04:30:01.058Z,1007.06
2022-12-12T04:31:01.063Z,1007.06
2022-12-12T04:32:01.187Z,1007.03
2022-12-12T04:33:01.070Z,1007.03
2022-12-12T04:34:01.099Z,1007.05
2022-12-12T04:35:01.086Z,1007.08
2022-12-12T04:36:01.088Z,1007.09
2022-12-12T04:37:01.254Z,1007.11
2022-12-12T04:38:01.152Z,1007.06
2022-12-12T04:39:01.149Z,1007.09
2022-12-12T04:40:01.293Z,1007.06
2022-12-12T04:41:01.129Z,1007.06
2022-12-12T04:42:01.151Z,1007.07
2022-12-12T04:43:01.150Z,1007.03
2022-12-12T04:44:01.165Z,1007.08
2022-12-12T04:45:01.721Z,1007.07
2022-12-12T04:46:02.624Z,1007.1
2022-12-12T04:47:01.177Z,1007.09
2022-12-12T04:48:02.789Z,1007.12
2022-12-12T04:49:01.079Z,1007.1
2022-12-12T04:50:01.082Z,1007.08
2022-12-12T04:51:01.081Z,1007.12
2022-12-12T04:52:00.896Z,1007.15
2022-12-12T04:53:05.353Z,1007.11
2022-12-12T04:54:01.101Z,1007.16
2022-12-12T04:55:00.785Z,1007.14
2022-12-12T04:56:00.402Z,1007.11
2022-12-12T04:56:59.984Z,1007.17
2022-12-12T04:58:07.541Z,1007.14
2022-12-12T04:59:01.160Z,1007.15
2022-12-12T05:00:01.806Z,1007.14
2022-12-12T05:01:01.904Z,1007.15
2022-12-12T05:02:01.639Z,1007.15
2022-12-12T05:03:10.905Z,1007.16
2022-12-12T05:04:01.473Z,1007.12
2022-12-12T05:05:01.168Z,1007.14
2022-12-12T05:06:01.082Z,1007.09
2022-12-12T05:07:01.086Z,1007.13
2022-12-12T05:08:14.334Z,1007.19
2022-12-12T05:09:01.498Z,1007.14
2022-12-12T05:10:01.745Z,1007.17
2022-12-12T05:11:01.794Z,1007.16
2022-12-12T05:12:01.117Z,1007.17
2022-12-12T05:13:16.653Z,1007.23
2022-12-12T05:14:01.444Z,1007.16
2022-12-12T05:15:01.124Z,1007.2
2022-12-12T05:16:01.241Z,1007.2
2022-12-12T05:17:01.228Z,1007.22
2022-12-12T05:18:01.332Z,1007.24
2022-12-12T05:19:01.103Z,1007.25
2022-12-12T05:20:01.067Z,1007.23
2022-12-12T05:21:01.066Z,1007.19
2022-12-12T05:22:01.071Z,1007.19
2022-12-12T05:23:01.089Z,1007.16
2022-12-12T05:24:01.244Z,1007.22
2022-12-12T05:25:01.473Z,1007.23
2022-12-12T05:26:01.198Z,1007.24
2022-12-12T05:27:01.096Z,1007.21
2022-12-12T05:28:01.120Z,1007.23
2022-12-12T05:29:06.893Z,1007.26
2022-12-12T05:30:01.426Z,1007.26
2022-12-12T05:31:01.488Z,1007.3
2022-12-12T05:32:01.138Z,1007.28
2022-12-12T05:33:01.072Z,1007.3
2022-12-12T05:34:01.511Z,1007.28
2022-12-12T05:35:01.057Z,1007.3
2022-12-12T05:36:01.066Z,1007.29
2022-12-12T05:37:01.081Z,1007.34
2022-12-12T05:38:01.126Z,1007.28
2022-12-12T05:39:01.097Z,1007.27
2022-12-12T05:40:01.997Z,1007.3
2022-12-12T05:41:04.051Z,1007.26
2022-12-12T05:42:01.056Z,1007.27
2022-12-12T05:43:01.107Z,1007.22
2022-12-12T05:44:01.145Z,1007.23
2022-12-12T05:45:00.756Z,1007.19
2022-12-12T05:46:00.457Z,1007.25
2022-12-12T05:47:00.073Z,1007.28
2022-12-12T05:47:59.694Z,1007.29
2022-12-12T05:49:01.273Z,1007.29
2022-12-12T05:50:01.360Z,1007.32
2022-12-12T05:51:02.062Z,1007.32
2022-12-12T05:52:01.988Z,1007.35
2022-12-12T05:53:01.188Z,1007.35
2022-12-12T05:54:01.186Z,1007.43
2022-12-12T05:55:02.324Z,1007.4
2022-12-12T05:56:01.583Z,1007.39
2022-12-12T05:57:01.108Z,1007.43
2022-12-12T05:58:01.361Z,1007.44
2022-12-12T05:59:01.643Z,1007.48
2022-12-12T06:00:04.137Z,1007.47
2022-12-12T06:01:03.519Z,1007.42
2022-12-12T06:02:02.099Z,1007.52
2022-12-12T06:03:01.343Z,1007.48
2022-12-12T06:04:01.883Z,1007.46
2022-12-12T06:05:01.941Z,1007.49
2022-12-12T06:06:04.103Z,1007.47
2022-12-12T06:07:01.436Z,1007.47
2022-12-12T06:08:01.527Z,1007.49
2022-12-12T06:09:01.077Z,1007.48
2022-12-12T06:10:01.071Z,1007.5
2022-12-12T06:11:00.726Z,1007.51
2022-12-12T06:12:00.310Z,1007.48
2022-12-12T06:12:59.881Z,1007.53
2022-12-12T06:13:59.461Z,1007.53
2022-12-12T06:15:01.071Z,1007.51
2022-12-12T06:16:01.158Z,1007.48
2022-12-12T06:17:02.172Z,1007.5
2022-12-12T06:18:01.080Z,1007.52
2022-12-12T06:19:01.063Z,1007.54
2022-12-12T06:20:01.038Z,1007.5
2022-12-12T06:21:01.059Z,1007.49
2022-12-12T06:22:01.054Z,1007.48
2022-12-12T06:23:01.070Z,1007.51
2022-12-12T06:24:01.431Z,1007.5
2022-12-12T06:25:01.039Z,1007.53
2022-12-12T06:26:01.124Z,1007.56
2022-12-12T06:27:01.063Z,1007.57
2022-12-12T06:28:01.102Z,1007.56
2022-12-12T06:29:01.074Z,1007.54
2022-12-12T06:30:01.707Z,1007.59
2022-12-12T06:31:03.589Z,1007.58
2022-12-12T06:32:01.481Z,1007.53
2022-12-12T06:33:01.163Z,1007.58
2022-12-12T06:34:02.761Z,1007.55
2022-12-12T06:35:01.112Z,1007.59
2022-12-12T06:36:01.120Z,1007.6
2022-12-12T06:37:01.156Z,1007.59
2022-12-12T06:38:01.169Z,1007.62
2022-12-12T06:39:05.897Z,1007.59
2022-12-12T06:40:01.517Z,1007.66
2022-12-12T06:41:01.266Z,1007.65
2022-12-12T06:42:01.171Z,1007.68
2022-12-12T06:43:01.111Z,1007.69
2022-12-12T06:44:07.893Z,1007.65
2022-12-12T06:45:01.109Z,1007.66
2022-12-12T06:46:01.173Z,1007.66
2022-12-12T06:47:01.120Z,1007.65
2022-12-12T06:48:01.104Z,1007.62
2022-12-12T06:49:10.530Z,1007.68
2022-12-12T06:50:01.448Z,1007.64
2022-12-12T06:51:01.068Z,1007.66
2022-12-12T06:52:01.130Z,1007.64
2022-12-12T06:53:01.056Z,1007.7
2022-12-12T06:54:12.888Z,1007.71
2022-12-12T06:55:01.153Z,1007.78
2022-12-12T06:56:01.149Z,1007.72
2022-12-12T06:57:01.182Z,1007.77
2022-12-12T06:58:01.556Z,1007.73
2022-12-12T06:59:15.416Z,1007.73
2022-12-12T07:00:02.274Z,1007.79
2022-12-12T07:01:01.361Z,1007.77
2022-12-12T07:02:01.596Z,1007.8
2022-12-12T07:03:01.540Z,1007.8
2022-12-12T07:04:01.101Z,1007.81
2022-12-12T07:05:01.094Z,1007.78
2022-12-12T07:06:01.411Z,1007.76
2022-12-12T07:07:01.111Z,1007.84
2022-12-12T07:08:01.192Z,1007.77
2022-12-12T07:09:01.123Z,1007.79
2022-12-12T07:10:01.140Z,1007.79
2022-12-12T07:11:01.390Z,1007.8
2022-12-12T07:12:01.412Z,1007.8
2022-12-12T07:13:02.278Z,1007.8
2022-12-12T07:14:02.083Z,1007.89
2022-12-12T07:15:01.059Z,1007.88
2022-12-12T07:16:01.114Z,1007.86
2022-12-12T07:17:01.119Z,1007.85
2022-12-12T07:18:00.569Z,1007.88
2022-12-12T07:19:00.150Z,1007.88
2022-12-12T07:19:59.764Z,1007.86
2022-12-12T07:21:01.559Z,1007.89
2022-12-12T07:22:09.100Z,1007.9
2022-12-12T07:23:01.205Z,1007.96
2022-12-12T07:24:01.041Z,1008.01
2022-12-12T07:25:01.132Z,1007.98
2022-12-12T07:26:01.143Z,1007.99
2022-12-12T07:27:00.830Z,1007.99
2022-12-12T07:28:00.458Z,1008.03
2022-12-12T07:29:00.131Z,1008
2022-12-12T07:29:59.812Z,1008.03
2022-12-12T07:31:01.563Z,1008.06
2022-12-12T07:32:02.311Z,1008.06
2022-12-12T07:33:01.728Z,1008.07
2022-12-12T07:34:01.083Z,1008.04
2022-12-12T07:35:01.091Z,1008.07
2022-12-12T07:36:01.086Z,1008.07
2022-12-12T07:37:03.328Z,1008.08
2022-12-12T07:38:01.951Z,1008.12
2022-12-12T07:39:02.230Z,1008.14
2022-12-12T07:40:01.130Z,1008.09
2022-12-12T07:41:01.118Z,1008.05
2022-12-12T07:42:01.135Z,1008.08
2022-12-12T07:43:01.192Z,1008.1
2022-12-12T07:44:01.140Z,1008.08
2022-12-12T07:45:00.832Z,1008.12
2022-12-12T07:46:00.520Z,1008.16
2022-12-12T07:47:00.415Z,1008.12
2022-12-12T07:48:00.162Z,1008.09
2022-12-12T07:48:59.840Z,1008.07
2022-12-12T07:50:01.744Z,1008.12
2022-12-12T07:51:02.048Z,1008.05
2022-12-12T07:52:01.096Z,1008.1
2022-12-12T07:53:01.100Z,1008.05
2022-12-12T07:54:01.103Z,1008.09
2022-12-12T07:55:01.105Z,1008.11
2022-12-12T07:56:01.110Z,1008.07
2022-12-12T07:57:01.456Z,1008.07
2022-12-12T07:58:01.532Z,1008.06
2022-12-12T07:59:02.701Z,1008.04
2022-12-12T08:00:01.128Z,1008.04
2022-12-12T08:01:01.167Z,1008.04
2022-12-12T08:02:01.234Z,1008.01
2022-12-12T08:03:01.163Z,1008.06
2022-12-12T08:04:01.083Z,1008.07
2022-12-12T08:05:01.431Z,1008.05
2022-12-12T08:06:01.338Z,1008.1
2022-12-12T08:07:06.851Z,1008.06
2022-12-12T08:08:02.449Z,1008.07
2022-12-12T08:09:02.325Z,1008.09
2022-12-12T08:10:01.813Z,1008.12
2022-12-12T08:11:02.011Z,1008.1
2022-12-12T08:12:01.944Z,1008.16
2022-12-12T08:13:01.132Z,1008.22
2022-12-12T08:14:01.080Z,1008.22
2022-12-12T08:15:01.502Z,1008.23
2022-12-12T08:16:01.790Z,1008.23
2022-12-12T08:17:01.212Z,1008.28
2022-12-12T08:18:01.174Z,1008.27
2022-12-12T08:19:01.176Z,1008.26
2022-12-12T08:20:01.069Z,1008.23
2022-12-12T08:21:01.189Z,1008.28
2022-12-12T08:22:01.082Z,1008.26
2022-12-12T08:23:01.467Z,1008.32
2022-12-12T08:24:01.167Z,1008.29
2022-12-12T08:25:03.102Z,1008.26
2022-12-12T08:26:00.587Z,1008.24
2022-12-12T08:27:00.169Z,1008.3
2022-12-12T08:27:59.718Z,1008.28
2022-12-12T08:29:01.788Z,1008.27
2022-12-12T08:30:06.150Z,1008.26
2022-12-12T08:31:01.641Z,1008.3
2022-12-12T08:32:01.321Z,1008.22
2022-12-12T08:33:07.814Z,1008.27
2022-12-12T08:34:01.574Z,1008.29
2022-12-12T08:35:08.950Z,1008.25
2022-12-12T08:36:01.155Z,1008.26
2022-12-12T08:37:01.061Z,1008.3
2022-12-12T08:38:01.064Z,1008.31
2022-12-12T08:39:01.083Z,1008.29
2022-12-12T08:40:11.894Z,1008.29
2022-12-12T08:41:01.086Z,1008.3
2022-12-12T08:42:01.090Z,1008.3
2022-12-12T08:43:01.110Z,1008.31
2022-12-12T08:44:01.081Z,1008.27
2022-12-12T08:45:15.241Z,1008.29
2022-12-12T08:46:01.800Z,1008.28
2022-12-12T08:47:01.583Z,1008.28
2022-12-12T08:48:01.509Z,1008.3
2022-12-12T08:49:01.149Z,1008.32
2022-12-12T08:50:01.153Z,1008.3
2022-12-12T08:51:01.147Z,1008.32
2022-12-12T08:52:01.152Z,1008.29
2022-12-12T08:53:01.059Z,1008.3
2022-12-12T08:54:00.748Z,1008.28
2022-12-12T08:55:00.448Z,1008.35
2022-12-12T08:56:00.052Z,1008.29
2022-12-12T08:56:59.729Z,1008.28
2022-12-12T08:58:02.599Z,1008.34
2022-12-12T08:59:01.799Z,1008.32
2022-12-12T09:00:01.796Z,1008.31
2022-12-12T09:01:02.535Z,1008.34
2022-12-12T09:02:02.721Z,1008.38
2022-12-12T09:03:01.181Z,1008.36
2022-12-12T09:04:01.130Z,1008.34
2022-12-12T09:05:01.142Z,1008.35
2022-12-12T09:06:01.394Z,1008.33
2022-12-12T09:07:06.673Z,1008.41
2022-12-12T09:08:01.507Z,1008.4
2022-12-12T09:09:01.487Z,1008.39
2022-12-12T09:10:02.529Z,1008.4
2022-12-12T09:11:01.084Z,1008.45
2022-12-12T09:12:01.084Z,1008.39
2022-12-12T09:13:01.080Z,1008.44
2022-12-12T09:14:01.212Z,1008.41
2022-12-12T09:15:01.097Z,1008.45
2022-12-12T09:16:01.179Z,1008.46
2022-12-12T09:17:02.045Z,1008.44
2022-12-12T09:18:00.701Z,1008.45
2022-12-12T09:19:00.766Z,1008.46
2022-12-12T09:20:00.607Z,1008.44
2022-12-12T09:21:00.296Z,1008.44
2022-12-12T09:21:59.892Z,1008.44
2022-12-12T09:22:59.489Z,1008.49
2022-12-12T09:24:01.060Z,1008.45
2022-12-12T09:25:00.769Z,1008.51
2022-12-12T09:26:00.338Z,1008.51
2022-12-12T09:26:59.925Z,1008.5
2022-12-12T09:27:59.518Z,1008.53
2022-12-12T09:29:02.117Z,1008.54
2022-12-12T09:30:02.114Z,1008.54
2022-12-12T09:31:01.165Z,1008.53
2022-12-12T09:32:01.131Z,1008.52
2022-12-12T09:33:01.109Z,1008.56
2022-12-12T09:34:00.699Z,1008.55
2022-12-12T09:35:00.398Z,1008.6
2022-12-12T09:36:00.323Z,1008.54
2022-12-12T09:36:59.984Z,1008.61
2022-12-12T09:37:59.628Z,1008.57
2022-12-12T09:39:01.221Z,1008.58
2022-12-12T09:40:01.164Z,1008.58
2022-12-12T09:41:01.159Z,1008.6
2022-12-12T09:42:01.058Z,1008.58
2022-12-12T09:43:01.065Z,1008.62
2022-12-12T09:44:01.204Z,1008.61
2022-12-12T09:45:01.050Z,1008.64
2022-12-12T09:46:01.550Z,1008.62
2022-12-12T09:47:01.092Z,1008.56
2022-12-12T09:48:01.098Z,1008.61
2022-12-12T09:49:01.069Z,1008.53
2022-12-12T09:50:01.129Z,1008.55
2022-12-12T09:51:01.129Z,1008.58
2022-12-12T09:52:01.120Z,1008.64
2022-12-12T09:53:01.125Z,1008.61
2022-12-12T09:54:01.165Z,1008.63
2022-12-12T09:55:01.137Z,1008.65
2022-12-12T09:56:01.140Z,1008.62
2022-12-12T09:57:01.142Z,1008.66
2022-12-12T09:58:01.167Z,1008.66
2022-12-12T09:59:01.105Z,1008.64
2022-12-12T10:00:01.050Z,1008.63
2022-12-12T10:01:01.095Z,1008.65
2022-12-12T10:02:01.731Z,1008.68
2022-12-12T10:03:01.104Z,1008.66
2022-12-12T10:04:02.029Z,1008.67
2022-12-12T10:05:01.116Z,1008.67
2022-12-12T10:06:28.578Z,1008.72
2022-12-12T10:07:01.856Z,1008.68
2022-12-12T10:08:02.115Z,1008.71
2022-12-12T10:09:01.520Z,1008.76
2022-12-12T10:10:01.117Z,1008.74
2022-12-12T10:11:01.512Z,1008.72
2022-12-12T10:12:07.860Z,1008.68
2022-12-12T10:13:01.647Z,1008.72
2022-12-12T10:14:01.460Z,1008.73
2022-12-12T10:15:01.126Z,1008.75
2022-12-12T10:16:04.845Z,1008.76
2022-12-12T10:17:02.499Z,1008.71
2022-12-12T10:18:01.053Z,1008.77
2022-12-12T10:19:01.060Z,1008.76
2022-12-12T10:20:01.225Z,1008.76
2022-12-12T10:21:07.352Z,1008.8
2022-12-12T10:22:01.352Z,1008.76
2022-12-12T10:23:01.127Z,1008.73
2022-12-12T10:24:01.121Z,1008.74
2022-12-12T10:25:01.145Z,1008.78
2022-12-12T10:26:10.521Z,1008.76
2022-12-12T10:27:01.149Z,1008.82
2022-12-12T10:28:01.169Z,1008.8
2022-12-12T10:29:01.405Z,1008.81
2022-12-12T10:30:01.430Z,1008.78
2022-12-12T10:31:13.183Z,1008.75
2022-12-12T10:32:01.762Z,1008.79
2022-12-12T10:33:01.073Z,1008.78
2022-12-12T10:34:01.667Z,1008.79
2022-12-12T10:35:00.855Z,1008.75
2022-12-12T10:36:15.529Z,1008.82
2022-12-12T10:37:01.467Z,1008.8
2022-12-12T10:38:01.595Z,1008.8
2022-12-12T10:39:01.195Z,1008.8
2022-12-12T10:40:03.986Z,1008.75
2022-12-12T10:41:01.927Z,1008.8
2022-12-12T10:42:01.058Z,1008.79
2022-12-12T10:43:01.129Z,1008.84
2022-12-12T10:44:01.552Z,1008.81
2022-12-12T10:45:02.527Z,1008.84
2022-12-12T10:46:00.437Z,1008.84
2022-12-12T10:47:00.222Z,1008.88
2022-12-12T10:47:59.936Z,1008.86
2022-12-12T10:48:59.572Z,1008.81
2022-12-12T10:50:01.259Z,1008.85
2022-12-12T10:51:01.880Z,1008.79
2022-12-12T10:52:02.569Z,1008.85
2022-12-12T10:53:03.235Z,1008.86
2022-12-12T10:54:01.223Z,1008.91
2022-12-12T10:55:01.439Z,1008.87
2022-12-12T10:56:01.154Z,1008.87
2022-12-12T10:57:01.241Z,1008.86
2022-12-12T10:58:01.134Z,1008.86
2022-12-12T10:59:01.153Z,1008.87
2022-12-12T11:00:01.147Z,1008.89
2022-12-12T11:01:01.298Z,1008.84
2022-12-12T11:02:10.227Z,1008.87
2022-12-12T11:03:02.686Z,1008.85
2022-12-12T11:04:01.752Z,1008.88
2022-12-12T11:05:01.367Z,1008.86
2022-12-12T11:06:01.310Z,1008.88
2022-12-12T11:07:01.081Z,1008.84
2022-12-12T11:08:01.193Z,1008.81
2022-12-12T11:09:01.273Z,1008.87
2022-12-12T11:10:02.453Z,1008.86
2022-12-12T11:11:01.484Z,1008.89
2022-12-12T11:12:01.102Z,1008.91
2022-12-12T11:13:01.106Z,1008.92
2022-12-12T11:14:01.243Z,1008.89
2022-12-12T11:15:01.123Z,1008.9
2022-12-12T11:16:01.236Z,1008.9
2022-12-12T11:17:01.206Z,1008.85
2022-12-12T11:18:06.113Z,1008.88
2022-12-12T11:19:01.974Z,1008.88
2022-12-12T11:20:02.154Z,1008.88
2022-12-12T11:21:01.080Z,1008.89
2022-12-12T11:22:01.790Z,1008.87
2022-12-12T11:23:01.088Z,1008.85
2022-12-12T11:24:01.791Z,1008.83
2022-12-12T11:25:01.126Z,1008.83
2022-12-12T11:26:01.101Z,1008.86
2022-12-12T11:27:01.207Z,1008.85
2022-12-12T11:28:06.376Z,1008.84
2022-12-12T11:29:01.181Z,1008.83
2022-12-12T11:30:01.104Z,1008.86
2022-12-12T11:31:01.122Z,1008.82
2022-12-12T11:32:01.249Z,1008.84
2022-12-12T11:33:01.510Z,1008.84
2022-12-12T11:34:01.156Z,1008.86
2022-12-12T11:35:01.179Z,1008.87
2022-12-12T11:36:01.144Z,1008.87
2022-12-12T11:37:01.127Z,1008.85
2022-12-12T11:38:01.193Z,1008.85
2022-12-12T11:39:01.487Z,1008.86
2022-12-12T11:40:01.298Z,1008.84
2022-12-12T11:41:02.220Z,1008.87
2022-12-12T11:42:01.900Z,1008.85
2022-12-12T11:43:01.982Z,1008.89
2022-12-12T11:44:01.118Z,1008.86
2022-12-12T11:45:01.118Z,1008.86
2022-12-12T11:46:01.186Z,1008.84
2022-12-12T11:47:01.364Z,1008.88
2022-12-12T11:48:01.500Z,1008.83
2022-12-12T11:49:04.193Z,1008.86
2022-12-12T11:50:04.908Z,1008.88
2022-12-12T11:51:01.142Z,1008.88
2022-12-12T11:52:03.363Z,1008.87
2022-12-12T11:53:01.083Z,1008.94
2022-12-12T11:54:01.178Z,1008.95
2022-12-12T11:55:01.121Z,1008.9
2022-12-12T11:56:01.054Z,1008.96
2022-12-12T11:57:06.388Z,1008.95
2022-12-12T11:58:04.023Z,1008.93
2022-12-12T11:59:02.115Z,1008.85
2022-12-12T12:00:01.334Z,1008.9
2022-12-12T12:01:01.870Z,1008.9
2022-12-12T12:02:09.089Z,1008.95
2022-12-12T12:03:01.225Z,1008.93
2022-12-12T12:04:01.177Z,1008.96
2022-12-12T12:05:01.944Z,1008.97
2022-12-12T12:06:01.535Z,1008.99
2022-12-12T12:07:12.027Z,1008.97
2022-12-12T12:08:01.224Z,1008.9