createdAt,value
2022-10-10T00:00:53.930Z,2.20
2022-10-10T00:01:53.943Z,2.50
2022-10-10T00:02:53.937Z,2.40
2022-10-10T00:03:53.896Z,2.60
2022-10-10T00:04:53.884Z,2.10
2022-10-10T00:05:53.868Z,2.50
2022-10-10T00:06:53.854Z,1.80
2022-10-10T00:07:53.876Z,2.70
2022-10-10T00:08:53.831Z,2.60
2022-10-10T00:09:53.807Z,2.80
2022-10-10T00:10:54.965Z,2.30
2022-10-10T00:11:53.805Z,2.50
2022-10-10T00:12:53.872Z,2.40
2022-10-10T00:13:53.758Z,2.10
2022-10-10T00:14:53.750Z,3.00
2022-10-10T00:15:53.747Z,2.20
2022-10-10T00:16:53.744Z,2.90
2022-10-10T00:17:53.729Z,2.70
2022-10-10T00:18:53.715Z,2.70
2022-10-10T00:19:53.686Z,2.40
2022-10-10T00:20:53.689Z,2.10
2022-10-10T00:21:53.670Z,2.60
2022-10-10T00:22:54.024Z,2.20
2022-10-10T00:23:53.665Z,2.60
2022-10-10T00:24:53.634Z,2.50
2022-10-10T00:25:53.596Z,2.50
2022-10-10T00:26:53.619Z,2.20
2022-10-10T00:27:53.577Z,2.20
2022-10-10T00:28:53.565Z,3.20
2022-10-10T00:29:53.561Z,2.30
2022-10-10T00:30:53.560Z,2.50
2022-10-10T00:31:53.517Z,2.00
2022-10-10T00:32:53.547Z,2.40
2022-10-10T00:33:53.502Z,2.10
2022-10-10T00:34:53.503Z,2.90
2022-10-10T00:35:53.479Z,2.40
2022-10-10T00:36:53.460Z,2.60
2022-10-10T00:37:53.457Z,2.30
2022-10-10T00:38:53.459Z,2.40
2022-10-10T00:39:53.437Z,1.90
2022-10-10T00:40:53.412Z,2.10
2022-10-10T00:41:53.421Z,2.30
2022-10-10T00:42:53.837Z,2.10
2022-10-10T00:43:53.384Z,2.60
2022-10-10T00:44:53.353Z,2.90
2022-10-10T00:45:53.334Z,2.30
2022-10-10T00:46:53.359Z,2.20
2022-10-10T00:47:53.331Z,2.40
2022-10-10T00:48:53.303Z,2.30
2022-10-10T00:49:53.303Z,2.50
2022-10-10T00:50:53.310Z,2.50
2022-10-10T00:51:53.296Z,2.00
2022-10-10T00:52:53.527Z,2.70
2022-10-10T00:53:53.235Z,2.50
2022-10-10T00:54:53.248Z,2.20
2022-10-10T00:55:53.232Z,2.30
2022-10-10T00:56:53.196Z,2.60
2022-10-10T00:57:53.184Z,2.30
2022-10-10T00:58:53.173Z,2.80
2022-10-10T00:59:53.152Z,2.60
2022-10-10T01:00:53.247Z,2.20
2022-10-10T01:01:53.126Z,2.80
2022-10-10T01:02:53.469Z,2.50
2022-10-10T01:03:53.098Z,2.20
2022-10-10T01:04:53.105Z,2.70
2022-10-10T01:05:53.090Z,2.70
2022-10-10T01:06:53.065Z,2.30
2022-10-10T01:07:53.065Z,2.40
2022-10-10T01:08:53.061Z,2.40
2022-10-10T01:09:53.165Z,2.70
2022-10-10T01:10:53.018Z,2.40
2022-10-10T01:11:53.028Z,2.10
2022-10-10T01:12:53.282Z,2.50
2022-10-10T01:13:52.976Z,2.30
2022-10-10T01:14:52.979Z,2.20
2022-10-10T01:15:52.962Z,2.90
2022-10-10T01:16:52.949Z,2.60
2022-10-10T01:17:52.928Z,2.10
2022-10-10T01:18:52.909Z,2.30
2022-10-10T01:19:52.939Z,2.90
2022-10-10T01:20:52.904Z,2.40
2022-10-10T01:21:52.879Z,2.80
2022-10-10T01:22:53.165Z,2.70
2022-10-10T01:23:52.835Z,2.30
2022-10-10T01:24:52.846Z,2.40
2022-10-10T01:25:52.827Z,2.60
2022-10-10T01:26:52.819Z,2.20
2022-10-10T01:27:52.794Z,2.50
2022-10-10T01:28:52.778Z,3.10
2022-10-10T01:29:52.781Z,2.50
2022-10-10T01:30:52.755Z,2.10
2022-10-10T01:31:52.751Z,2.80
2022-10-10T01:32:53.288Z,2.30
2022-10-10T01:33:52.723Z,2.20
2022-10-10T01:34:52.732Z,2.80
2022-10-10T01:35:52.696Z,2.20
2022-10-10T01:36:52.697Z,2.40
2022-10-10T01:37:52.670Z,2.20
2022-10-10T01:38:52.647Z,2.60
2022-10-10T01:39:52.665Z,2.10
2022-10-10T01:40:52.621Z,2.70
2022-10-10T01:41:52.603Z,2.20
2022-10-10T01:42:52.903Z,2.00
2022-10-10T01:43:52.572Z,2.40
2022-10-10T01:44:52.601Z,2.20
2022-10-10T01:45:52.568Z,2.30
2022-10-10T01:46:52.540Z,2.70
2022-10-10T01:47:52.524Z,2.10
2022-10-10T01:48:52.537Z,2.40
2022-10-10T01:49:52.497Z,2.70
2022-10-10T01:50:52.503Z,1.70
2022-10-10T01:51:52.470Z,2.30
2022-10-10T01:52:52.821Z,2.10
2022-10-10T01:53:52.461Z,2.70
2022-10-10T01:54:52.459Z,3.10
2022-10-10T01:55:52.441Z,2.40
2022-10-10T01:56:52.454Z,2.20
2022-10-10T01:57:52.391Z,2.60
2022-10-10T01:58:52.384Z,2.50
2022-10-10T01:59:52.367Z,2.80
2022-10-10T02:00:52.436Z,2.20
2022-10-10T02:01:52.341Z,2.70
2022-10-10T02:02:52.758Z,1.90
2022-10-10T02:03:52.338Z,2.50
2022-10-10T02:04:52.324Z,2.80
2022-10-10T02:05:52.314Z,2.20
2022-10-10T02:06:52.298Z,2.50
2022-10-10T02:07:52.261Z,2.40
2022-10-10T02:08:52.293Z,2.60
2022-10-10T02:09:52.260Z,2.50
2022-10-10T02:10:52.250Z,2.10
2022-10-10T02:11:52.253Z,3.50
2022-10-10T02:12:52.697Z,2.50
2022-10-10T02:13:52.193Z,2.00
2022-10-10T02:14:52.190Z,2.70
2022-10-10T02:15:52.159Z,2.60
2022-10-10T02:16:52.150Z,2.90
2022-10-10T02:17:52.146Z,2.40
2022-10-10T02:18:52.144Z,2.30
2022-10-10T02:19:52.146Z,3.20
2022-10-10T02:20:52.104Z,2.70
2022-10-10T02:21:52.095Z,2.70
2022-10-10T02:22:52.324Z,2.70
2022-10-10T02:23:52.060Z,3.10
2022-10-10T02:24:52.067Z,2.60
2022-10-10T02:25:52.047Z,3.20
2022-10-10T02:26:52.034Z,3.00
2022-10-10T02:27:52.016Z,3.00
2022-10-10T02:28:52.020Z,2.50
2022-10-10T02:29:51.989Z,2.80
2022-10-10T02:30:51.986Z,2.80
2022-10-10T02:31:51.947Z,2.80
2022-10-10T02:32:52.422Z,2.90
2022-10-10T02:33:51.942Z,2.90
2022-10-10T02:34:51.952Z,2.90
2022-10-10T02:35:51.920Z,3.10
2022-10-10T02:36:51.908Z,2.60
2022-10-10T02:37:51.874Z,2.30
2022-10-10T02:38:51.863Z,2.30
2022-10-10T02:39:51.864Z,2.80
2022-10-10T02:40:51.846Z,3.00
2022-10-10T02:41:51.840Z,2.80
2022-10-10T02:42:52.089Z,2.50
2022-10-10T02:43:51.805Z,2.70
2022-10-10T02:44:51.807Z,2.60
2022-10-10T02:45:51.764Z,3.10
2022-10-10T02:46:51.791Z,3.00
2022-10-10T02:47:51.753Z,3.10
2022-10-10T02:48:51.727Z,2.80
2022-10-10T02:49:51.727Z,2.70
2022-10-10T02:50:51.738Z,2.70
2022-10-10T02:51:51.702Z,2.90
2022-10-10T02:52:52.160Z,3.30
2022-10-10T02:53:51.677Z,2.60
2022-10-10T02:54:51.659Z,2.80
2022-10-10T02:55:51.634Z,2.80
2022-10-10T02:56:51.652Z,2.90
2022-10-10T02:57:51.609Z,2.90
2022-10-10T02:58:51.601Z,2.80
2022-10-10T02:59:51.629Z,2.60
2022-10-10T03:00:51.615Z,2.70
2022-10-10T03:01:51.563Z,2.40
2022-10-10T03:02:51.872Z,2.90
2022-10-10T03:03:51.532Z,3.30
2022-10-10T03:04:51.538Z,2.50
2022-10-10T03:05:51.503Z,2.50
2022-10-10T03:06:51.525Z,3.10
2022-10-10T03:07:51.518Z,3.20
2022-10-10T03:08:51.466Z,3.10
2022-10-10T03:09:51.451Z,2.50
2022-10-10T03:10:51.447Z,3.20
2022-10-10T03:11:51.429Z,2.70
2022-10-10T03:12:51.853Z,2.60
2022-10-10T03:13:51.411Z,2.40
2022-10-10T03:14:51.512Z,3.20
2022-10-10T03:15:51.370Z,2.50
2022-10-10T03:16:51.392Z,2.60
2022-10-10T03:17:51.384Z,3.20
2022-10-10T03:18:51.355Z,2.90
2022-10-10T03:19:51.346Z,2.40
2022-10-10T03:20:51.329Z,2.90
2022-10-10T03:21:51.310Z,3.00
2022-10-10T03:22:51.674Z,3.50
2022-10-10T03:23:51.283Z,3.10
2022-10-10T03:24:51.277Z,2.70
2022-10-10T03:25:51.240Z,3.00
2022-10-10T03:26:51.253Z,3.10
2022-10-10T03:27:51.240Z,3.00
2022-10-10T03:28:51.223Z,3.20
2022-10-10T03:29:51.222Z,2.80
2022-10-10T03:30:51.197Z,2.70
2022-10-10T03:31:51.193Z,2.40
2022-10-10T03:32:51.431Z,2.40
2022-10-10T03:33:51.137Z,3.10
2022-10-10T03:34:51.141Z,2.70
2022-10-10T03:35:51.109Z,2.30
2022-10-10T03:36:51.105Z,2.30
2022-10-10T03:37:51.092Z,3.00
2022-10-10T03:38:51.071Z,2.40
2022-10-10T03:39:51.073Z,3.30
2022-10-10T03:40:51.065Z,3.60
2022-10-10T03:41:51.056Z,3.10
2022-10-10T03:42:51.310Z,3.70
2022-10-10T03:43:51.029Z,3.20
2022-10-10T03:44:51.069Z,3.20
2022-10-10T03:45:50.991Z,3.00
2022-10-10T03:46:50.984Z,3.10
2022-10-10T03:47:51.003Z,2.90
2022-10-10T03:48:50.961Z,2.90
2022-10-10T03:49:50.962Z,3.00
2022-10-10T03:50:50.916Z,3.00
2022-10-10T03:51:50.927Z,2.70
2022-10-10T03:52:51.166Z,3.10
2022-10-10T03:53:50.893Z,2.80
2022-10-10T03:54:50.875Z,4.00
2022-10-10T03:55:50.862Z,3.40
2022-10-10T03:56:50.839Z,3.00
2022-10-10T03:57:50.862Z,3.30
2022-10-10T03:58:50.815Z,3.10
2022-10-10T03:59:50.814Z,3.20
2022-10-10T04:00:50.795Z,2.90
2022-10-10T04:01:50.796Z,2.60
2022-10-10T04:02:51.084Z,3.30
2022-10-10T04:03:52.257Z,3.10
2022-10-10T04:04:50.729Z,4.10
2022-10-10T04:05:50.750Z,3.20
2022-10-10T04:06:50.724Z,3.20
2022-10-10T04:07:50.721Z,3.00
2022-10-10T04:08:50.705Z,3.40
2022-10-10T04:09:50.681Z,3.50
2022-10-10T04:10:50.655Z,2.90
2022-10-10T04:11:50.654Z,3.60
2022-10-10T04:12:50.835Z,3.80
2022-10-10T04:13:50.640Z,3.60
2022-10-10T04:14:50.623Z,3.20
2022-10-10T04:15:50.608Z,2.90
2022-10-10T04:16:50.594Z,3.20
2022-10-10T04:17:50.568Z,3.50
2022-10-10T04:18:50.570Z,3.20
2022-10-10T04:19:50.547Z,3.10
2022-10-10T04:20:50.545Z,3.50
2022-10-10T04:21:50.540Z,3.50
2022-10-10T04:22:50.733Z,3.70
2022-10-10T04:23:50.488Z,3.30
2022-10-10T04:24:50.496Z,3.30
2022-10-10T04:25:50.482Z,2.90
2022-10-10T04:26:50.446Z,3.20
2022-10-10T04:27:50.453Z,3.00
2022-10-10T04:28:50.441Z,4.00
2022-10-10T04:29:50.436Z,3.70
2022-10-10T04:30:50.404Z,3.30
2022-10-10T04:31:50.425Z,3.20
2022-10-10T04:32:50.642Z,3.50
2022-10-10T04:33:50.382Z,3.10
2022-10-10T04:34:50.344Z,3.30
2022-10-10T04:35:50.376Z,3.50
2022-10-10T04:36:50.315Z,3.10
2022-10-10T04:37:50.340Z,3.20
2022-10-10T04:38:50.303Z,3.20
2022-10-10T04:39:50.323Z,3.10
2022-10-10T04:40:50.285Z,3.60
2022-10-10T04:41:50.278Z,3.40
2022-10-10T04:42:50.506Z,3.00
2022-10-10T04:43:50.246Z,3.00
2022-10-10T04:44:50.238Z,3.80
2022-10-10T04:45:50.223Z,3.40
2022-10-10T04:46:50.186Z,4.00
2022-10-10T04:47:50.211Z,3.40
2022-10-10T04:48:50.160Z,3.50
2022-10-10T04:49:50.156Z,3.70
2022-10-10T04:50:50.156Z,3.10
2022-10-10T04:51:50.135Z,3.00
2022-10-10T04:52:50.357Z,3.20
2022-10-10T04:53:50.672Z,3.60
2022-10-10T04:54:50.082Z,4.10
2022-10-10T04:55:50.079Z,3.50
2022-10-10T04:56:50.069Z,3.50
2022-10-10T04:57:50.066Z,3.80
2022-10-10T04:58:50.047Z,3.20
2022-10-10T04:59:50.045Z,3.40
2022-10-10T05:00:50.018Z,3.90
2022-10-10T05:01:50.024Z,3.30
2022-10-10T05:02:50.317Z,3.00
2022-10-10T05:03:49.988Z,3.70
2022-10-10T05:04:49.970Z,3.80
2022-10-10T05:05:49.981Z,3.50
2022-10-10T05:06:49.934Z,3.50
2022-10-10T05:07:55.156Z,3.60
2022-10-10T05:08:49.941Z,4.10
2022-10-10T05:09:49.890Z,4.00
2022-10-10T05:10:49.901Z,3.40
2022-10-10T05:11:49.867Z,3.40
2022-10-10T05:12:50.147Z,3.50
2022-10-10T05:13:49.841Z,7.30
2022-10-10T05:14:49.831Z,9.50
2022-10-10T05:15:49.835Z,7.40
2022-10-10T05:16:49.814Z,10.00
2022-10-10T05:17:49.808Z,4.90
2022-10-10T05:18:49.788Z,4.30
2022-10-10T05:19:49.766Z,3.80
2022-10-10T05:20:49.760Z,3.40
2022-10-10T05:21:49.753Z,3.60
2022-10-10T05:22:50.082Z,3.50
2022-10-10T05:23:49.711Z,4.00
2022-10-10T05:24:49.708Z,3.50
2022-10-10T05:25:49.716Z,3.40
2022-10-10T05:26:49.665Z,3.40
2022-10-10T05:27:49.674Z,4.40
2022-10-10T05:28:49.668Z,3.10
2022-10-10T05:29:49.632Z,3.80
2022-10-10T05:30:49.612Z,3.30
2022-10-10T05:31:49.625Z,3.90
2022-10-10T05:32:49.954Z,3.50
2022-10-10T05:33:49.609Z,3.70
2022-10-10T05:34:49.560Z,3.70
2022-10-10T05:35:49.576Z,3.00
2022-10-10T05:36:49.550Z,3.60
2022-10-10T05:37:49.533Z,3.50
2022-10-10T05:38:49.529Z,3.80
2022-10-10T05:39:54.376Z,3.50
2022-10-10T05:40:49.501Z,3.30
2022-10-10T05:41:49.494Z,4.20
2022-10-10T05:42:49.780Z,3.30
2022-10-10T05:43:49.458Z,3.40
2022-10-10T05:44:49.456Z,3.90
2022-10-10T05:45:49.419Z,3.90
2022-10-10T05:46:49.419Z,4.30
2022-10-10T05:47:49.424Z,3.50
2022-10-10T05:48:49.380Z,3.50
2022-10-10T05:49:49.378Z,3.90
2022-10-10T05:50:49.372Z,3.90
2022-10-10T05:51:49.400Z,4.20
2022-10-10T05:52:49.731Z,3.80
2022-10-10T05:53:49.354Z,4.30
2022-10-10T05:54:49.312Z,3.50
2022-10-10T05:55:49.311Z,4.40
2022-10-10T05:56:49.294Z,4.10
2022-10-10T05:57:49.284Z,4.20
2022-10-10T05:58:49.246Z,4.20
2022-10-10T05:59:49.248Z,3.80
2022-10-10T06:00:49.240Z,3.40
2022-10-10T06:01:49.211Z,3.70
2022-10-10T06:02:49.642Z,3.40
2022-10-10T06:03:49.206Z,3.40
2022-10-10T06:04:49.195Z,4.00
2022-10-10T06:05:49.178Z,3.70
2022-10-10T06:06:49.179Z,4.00
2022-10-10T06:08:09.186Z,3.70
2022-10-10T06:08:49.126Z,3.70
2022-10-10T06:09:49.118Z,3.70
2022-10-10T06:10:49.102Z,3.60
2022-10-10T06:11:49.090Z,4.00
2022-10-10T06:12:49.434Z,3.60
2022-10-10T06:13:49.076Z,3.70
2022-10-10T06:14:49.054Z,4.10
2022-10-10T06:15:49.048Z,3.20
2022-10-10T06:16:49.013Z,3.60
2022-10-10T06:17:49.029Z,3.60
2022-10-10T06:18:49.003Z,3.60
2022-10-10T06:19:48.998Z,2.80
2022-10-10T06:20:48.988Z,3.40
2022-10-10T06:21:48.975Z,3.10
2022-10-10T06:22:49.251Z,3.80
2022-10-10T06:23:48.926Z,3.40
2022-10-10T06:24:52.906Z,3.70
2022-10-10T06:25:48.898Z,4.00
2022-10-10T06:26:48.882Z,3.70
2022-10-10T06:27:48.901Z,3.70
2022-10-10T06:28:48.914Z,3.30
2022-10-10T06:29:48.866Z,3.40
2022-10-10T06:30:48.834Z,3.10
2022-10-10T06:31:49.085Z,3.70
2022-10-10T06:32:50.845Z,3.90
2022-10-10T06:33:48.810Z,3.70
2022-10-10T06:34:48.785Z,3.20
2022-10-10T06:35:48.766Z,3.80
2022-10-10T06:36:48.767Z,3.50
2022-10-10T06:37:48.742Z,4.10
2022-10-10T06:38:48.740Z,3.60
2022-10-10T06:39:48.748Z,4.10
2022-10-10T06:40:48.715Z,3.60
2022-10-10T06:41:48.713Z,3.20
2022-10-10T06:42:48.986Z,2.90
2022-10-10T06:43:48.680Z,3.80
2022-10-10T06:44:48.671Z,3.00
2022-10-10T06:45:48.635Z,3.20
2022-10-10T06:46:48.652Z,2.90
2022-10-10T06:47:48.637Z,3.20
2022-10-10T06:48:48.620Z,3.20
2022-10-10T06:49:48.608Z,3.40
2022-10-10T06:50:48.569Z,3.10
2022-10-10T06:51:48.584Z,3.00
2022-10-10T06:52:48.899Z,3.30
2022-10-10T06:53:48.552Z,3.30
2022-10-10T06:54:48.517Z,3.50
2022-10-10T06:55:48.534Z,3.60
2022-10-10T06:56:48.514Z,2.90
2022-10-10T06:57:48.480Z,2.80
2022-10-10T06:58:48.471Z,3.00
2022-10-10T06:59:48.474Z,3.10
2022-10-10T07:00:48.435Z,3.40
2022-10-10T07:01:48.500Z,2.80
2022-10-10T07:02:48.731Z,3.00
2022-10-10T07:03:48.430Z,2.60
2022-10-10T07:04:48.400Z,3.40
2022-10-10T07:05:48.374Z,2.80
2022-10-10T07:06:48.364Z,2.40
2022-10-10T07:07:48.359Z,2.70
2022-10-10T07:08:48.329Z,2.50
2022-10-10T07:09:48.328Z,2.60
2022-10-10T07:10:48.313Z,2.50
2022-10-10T07:11:48.320Z,2.30
2022-10-10T07:12:48.302Z,2.60
2022-10-10T07:13:48.270Z,2.30
2022-10-10T07:14:48.303Z,3.10
2022-10-10T07:15:48.249Z,2.70
2022-10-10T07:16:48.227Z,3.00
2022-10-10T07:17:53.415Z,2.40
2022-10-10T07:18:48.207Z,2.50
2022-10-10T07:19:48.215Z,4.40
2022-10-10T07:20:48.205Z,2.90
2022-10-10T07:21:48.164Z,2.90
2022-10-10T07:22:48.360Z,2.40
2022-10-10T07:23:48.140Z,2.80
2022-10-10T07:24:48.144Z,2.50
2022-10-10T07:25:48.130Z,2.40
2022-10-10T07:26:48.137Z,2.20
2022-10-10T07:27:48.119Z,2.30
2022-10-10T07:28:48.112Z,2.60
2022-10-10T07:29:48.059Z,2.20
2022-10-10T07:30:48.072Z,2.60
2022-10-10T07:31:48.051Z,3.10
2022-10-10T07:32:48.300Z,2.40
2022-10-10T07:33:50.429Z,2.30
2022-10-10T07:34:47.987Z,2.60
2022-10-10T07:35:47.974Z,2.90
2022-10-10T07:36:47.965Z,3.30
2022-10-10T07:37:47.968Z,2.70
2022-10-10T07:38:47.956Z,2.40
2022-10-10T07:39:47.926Z,3.00
2022-10-10T07:40:47.919Z,2.80
2022-10-10T07:41:47.934Z,2.30
2022-10-10T07:42:48.005Z,2.80
2022-10-10T07:43:47.931Z,2.40
2022-10-10T07:44:47.918Z,2.80
2022-10-10T07:45:47.868Z,2.40
2022-10-10T07:46:47.864Z,3.00
2022-10-10T07:47:47.992Z,2.80
2022-10-10T07:48:47.826Z,2.50
2022-10-10T07:49:47.806Z,2.60
2022-10-10T07:50:47.795Z,2.50
2022-10-10T07:51:47.798Z,2.80
2022-10-10T07:52:47.748Z,2.20
2022-10-10T07:53:47.754Z,2.40
2022-10-10T07:54:47.773Z,2.50
2022-10-10T07:55:47.708Z,2.90
2022-10-10T07:56:47.720Z,1.90
2022-10-10T07:57:52.498Z,2.50
2022-10-10T07:58:47.688Z,2.90
2022-10-10T07:59:47.690Z,2.60
2022-10-10T08:00:47.664Z,2.30
2022-10-10T08:01:47.678Z,2.40
2022-10-10T08:02:47.624Z,2.60
2022-10-10T08:03:47.682Z,2.40
2022-10-10T08:04:47.663Z,2.30
2022-10-10T08:05:47.652Z,2.40
2022-10-10T08:06:47.649Z,2.10
2022-10-10T08:07:47.563Z,2.00
2022-10-10T08:08:51.386Z,2.30
2022-10-10T08:09:47.565Z,2.00
2022-10-10T08:10:47.536Z,2.10
2022-10-10T08:11:47.573Z,2.50
2022-10-10T08:12:47.531Z,2.00
2022-10-10T08:13:47.493Z,2.40
2022-10-10T08:14:47.513Z,2.60
2022-10-10T08:15:47.448Z,2.00
2022-10-10T08:16:47.476Z,2.70
2022-10-10T08:17:47.466Z,2.10
2022-10-10T08:18:47.426Z,1.80
2022-10-10T08:19:47.420Z,2.60
2022-10-10T08:20:47.409Z,2.60
2022-10-10T08:21:47.423Z,2.60
2022-10-10T08:22:47.364Z,2.40
2022-10-10T08:23:47.374Z,2.20
2022-10-10T08:24:47.350Z,2.20
2022-10-10T08:25:47.335Z,2.10
2022-10-10T08:26:47.321Z,2.40
2022-10-10T08:27:47.320Z,2.60
2022-10-10T08:28:47.387Z,2.20
2022-10-10T08:29:47.286Z,1.90
2022-10-10T08:30:47.274Z,2.40
2022-10-10T08:31:47.250Z,2.30
2022-10-10T08:32:47.237Z,2.10
2022-10-10T08:33:47.216Z,2.10
2022-10-10T08:34:47.281Z,2.20
2022-10-10T08:35:47.180Z,2.30
2022-10-10T08:36:47.171Z,2.00
2022-10-10T08:37:47.172Z,2.20
2022-10-10T08:38:47.165Z,2.20
2022-10-10T08:39:47.209Z,1.50
2022-10-10T08:40:47.155Z,1.70
2022-10-10T08:41:47.159Z,2.00
2022-10-10T08:42:52.527Z,2.00
2022-10-10T08:43:47.116Z,2.10
2022-10-10T08:44:47.108Z,1.50
2022-10-10T08:45:47.065Z,2.10
2022-10-10T08:46:47.060Z,1.60
2022-10-10T08:47:47.058Z,2.00
2022-10-10T08:48:47.036Z,1.80
2022-10-10T08:49:48.009Z,2.00
2022-10-10T08:50:47.039Z,1.90
2022-10-10T08:51:47.010Z,2.10
2022-10-10T08:52:47.020Z,1.60
2022-10-10T08:53:47.043Z,1.80
2022-10-10T08:54:47.063Z,1.80
2022-10-10T08:55:46.964Z,1.60
2022-10-10T08:56:46.950Z,2.10
2022-10-10T08:57:46.944Z,1.80
2022-10-10T08:58:46.987Z,2.00
2022-10-10T08:59:46.931Z,2.20
2022-10-10T09:00:46.948Z,2.90
2022-10-10T09:02:18.666Z,1.90
2022-10-10T09:02:54.629Z,2.10
2022-10-10T09:03:46.953Z,2.00
2022-10-10T09:04:46.848Z,1.60
2022-10-10T09:05:46.818Z,1.40
2022-10-10T09:06:46.799Z,1.80
2022-10-10T09:07:46.773Z,1.80
2022-10-10T09:08:46.751Z,1.90
2022-10-10T09:09:46.755Z,2.00
2022-10-10T09:10:46.724Z,1.90
2022-10-10T09:11:46.730Z,1.70
2022-10-10T09:12:46.723Z,1.80
2022-10-10T09:13:46.679Z,1.30
2022-10-10T09:14:46.688Z,1.50
2022-10-10T09:15:46.648Z,1.50
2022-10-10T09:16:46.700Z,1.60
2022-10-10T09:17:46.734Z,1.50
2022-10-10T09:18:46.652Z,1.90
2022-10-10T09:19:46.601Z,1.50
2022-10-10T09:20:46.588Z,1.60
2022-10-10T09:21:46.591Z,1.50
2022-10-10T09:22:46.641Z,1.30
2022-10-10T09:23:46.574Z,1.30
2022-10-10T09:24:46.535Z,2.10
2022-10-10T09:25:46.520Z,1.80
2022-10-10T09:26:46.511Z,1.70
2022-10-10T09:27:46.509Z,1.50
2022-10-10T09:28:46.562Z,1.50
2022-10-10T09:29:46.470Z,1.40
2022-10-10T09:30:46.459Z,1.20
2022-10-10T09:31:46.481Z,1.80
2022-10-10T09:32:46.442Z,1.50
2022-10-10T09:33:46.435Z,2.40
2022-10-10T09:34:46.417Z,1.50
2022-10-10T09:35:46.406Z,1.50
2022-10-10T09:36:46.402Z,1.80
2022-10-10T09:37:47.919Z,2.00
2022-10-10T09:38:46.374Z,1.70
2022-10-10T09:39:46.346Z,1.80
2022-10-10T09:40:46.349Z,1.60
2022-10-10T09:41:46.324Z,1.50
2022-10-10T09:42:46.323Z,1.60
2022-10-10T09:43:46.312Z,1.70
2022-10-10T09:44:46.323Z,2.00
2022-10-10T09:45:46.277Z,1.50
2022-10-10T09:46:46.262Z,1.30
2022-10-10T09:47:46.243Z,1.50
2022-10-10T09:48:46.222Z,1.40
2022-10-10T09:49:46.289Z,2.00
2022-10-10T09:50:46.213Z,1.50
2022-10-10T09:51:46.246Z,1.40
2022-10-10T09:52:46.208Z,1.80
2022-10-10T09:53:46.181Z,1.50
2022-10-10T09:54:46.145Z,1.70
2022-10-10T09:55:46.178Z,1.60
2022-10-10T09:56:46.137Z,1.70
2022-10-10T09:57:46.133Z,1.50
2022-10-10T09:58:46.138Z,1.40
2022-10-10T09:59:46.175Z,1.70
2022-10-10T10:00:46.139Z,1.80
2022-10-10T10:01:46.094Z,1.80
2022-10-10T10:02:46.042Z,1.50
2022-10-10T10:03:46.035Z,1.90
2022-10-10T10:04:46.032Z,3.30
2022-10-10T10:05:45.989Z,1.50
2022-10-10T10:06:45.982Z,1.20
2022-10-10T10:07:45.991Z,1.50
2022-10-10T10:08:49.856Z,2.00
2022-10-10T10:09:45.954Z,1.80
2022-10-10T10:10:45.937Z,1.50
2022-10-10T10:11:45.941Z,1.20
2022-10-10T10:12:45.915Z,1.90
2022-10-10T10:13:45.906Z,1.90
2022-10-10T10:14:45.889Z,1.80
2022-10-10T10:15:45.860Z,1.40
2022-10-10T10:16:45.851Z,1.60
2022-10-10T10:17:45.831Z,1.80
2022-10-10T10:18:45.850Z,1.30
2022-10-10T10:19:45.927Z,1.40
2022-10-10T10:20:45.798Z,1.70
2022-10-10T10:21:45.783Z,1.50
2022-10-10T10:22:45.855Z,1.60
2022-10-10T10:23:45.754Z,1.70
2022-10-10T10:24:45.749Z,1.90
2022-10-10T10:25:45.725Z,1.40
2022-10-10T10:26:45.750Z,1.70
2022-10-10T10:27:45.699Z,2.10
2022-10-10T10:28:45.789Z,1.80
2022-10-10T10:29:45.673Z,1.70
2022-10-10T10:30:45.672Z,1.50
2022-10-10T10:31:45.646Z,1.60
2022-10-10T10:32:45.662Z,2.30
2022-10-10T10:33:45.626Z,1.80
2022-10-10T10:34:45.628Z,1.50
2022-10-10T10:35:45.609Z,1.50
2022-10-10T10:36:45.606Z,1.20
2022-10-10T10:37:45.572Z,1.90
2022-10-10T10:38:45.559Z,1.60
2022-10-10T10:39:45.556Z,1.50
2022-10-10T10:40:45.537Z,1.70
2022-10-10T10:41:45.764Z,2.10
2022-10-10T10:42:45.547Z,1.70
2022-10-10T10:43:45.497Z,1.30
2022-10-10T10:44:45.482Z,1.60
2022-10-10T10:45:45.462Z,2.10
2022-10-10T10:46:45.474Z,1.60
2022-10-10T10:47:45.460Z,2.00
2022-10-10T10:48:45.448Z,1.70
2022-10-10T10:49:45.430Z,2.10
2022-10-10T10:50:45.425Z,1.90
2022-10-10T10:51:45.402Z,1.80
2022-10-10T10:52:45.394Z,1.60
2022-10-10T10:53:45.368Z,1.80
2022-10-10T10:54:45.653Z,1.80
2022-10-10T10:55:45.334Z,1.60
2022-10-10T10:56:45.352Z,1.40
2022-10-10T10:58:22.397Z,1.40
2022-10-10T11:00:32.995Z,1.70
2022-10-10T11:01:28.003Z,1.80
2022-10-10T11:01:56.041Z,1.50
2022-10-10T11:02:59.548Z,1.70
2022-10-10T11:05:19.393Z,1.70
2022-10-10T11:05:40.569Z,1.60
2022-10-10T11:05:46.223Z,2.00
2022-10-10T11:06:59.955Z,1.40
2022-10-10T11:07:45.259Z,1.70
2022-10-10T11:08:45.227Z,1.50
2022-10-10T11:09:50.109Z,1.40
2022-10-10T11:10:45.172Z,1.60
2022-10-10T11:11:45.120Z,1.50
2022-10-10T11:12:45.123Z,1.70
2022-10-10T11:13:45.112Z,1.60
2022-10-10T11:14:45.122Z,1.70
2022-10-10T11:16:05.481Z,2.00
2022-10-10T11:16:48.455Z,1.70
2022-10-10T11:17:45.043Z,1.70
2022-10-10T11:18:45.072Z,1.60
2022-10-10T11:19:45.037Z,1.40
2022-10-10T11:20:45.049Z,1.30
2022-10-10T11:21:44.998Z,1.90
2022-10-10T11:32:22.058Z,1.50
2022-10-10T11:32:27.707Z,1.40
2022-10-10T11:33:27.685Z,1.60
2022-10-10T11:34:27.702Z,1.40
2022-10-10T11:35:27.669Z,1.50
2022-10-10T11:36:27.653Z,1.70
2022-10-10T11:37:27.621Z,1.40
2022-10-10T11:38:27.645Z,1.10
2022-10-10T11:39:27.584Z,1.50
2022-10-10T11:40:27.578Z,1.40
2022-10-10T11:41:27.563Z,1.80
2022-10-10T11:42:27.564Z,1.60
2022-10-10T11:43:27.562Z,1.70
2022-10-10T11:44:27.517Z,1.50
2022-10-10T11:45:27.523Z,1.50
2022-10-10T11:46:27.522Z,1.90
2022-10-10T11:47:27.475Z,1.80
2022-10-10T11:48:27.505Z,1.70
2022-10-10T11:49:27.449Z,1.50
2022-10-10T11:50:27.485Z,2.00
2022-10-10T11:51:27.441Z,1.60
2022-10-10T11:52:35.127Z,1.70
2022-10-10T11:53:27.407Z,1.40
2022-10-10T11:54:27.397Z,1.50
2022-10-10T11:55:27.379Z,1.60
2022-10-10T11:56:27.401Z,1.40
2022-10-10T11:57:27.370Z,1.70
2022-10-10T11:58:27.338Z,1.40
2022-10-10T11:59:27.345Z,1.70
2022-10-10T12:00:27.330Z,1.70
2022-10-10T12:01:27.295Z,1.80
2022-10-10T12:02:28.131Z,1.50
2022-10-10T12:03:27.301Z,1.70
2022-10-10T12:04:27.271Z,1.80
2022-10-10T12:05:27.246Z,1.90
2022-10-10T12:06:27.260Z,1.70
2022-10-10T12:07:27.241Z,1.70
2022-10-10T12:08:27.215Z,1.60
2022-10-10T12:09:27.217Z,1.90
2022-10-10T12:10:27.218Z,4.00
2022-10-10T12:11:27.201Z,1.60
2022-10-10T12:12:27.284Z,1.50
2022-10-10T12:13:27.183Z,1.40
2022-10-10T12:14:27.141Z,1.40
2022-10-10T12:15:27.136Z,1.70
2022-10-10T12:16:30.570Z,1.80
2022-10-10T12:17:27.118Z,1.50
2022-10-10T12:18:27.094Z,1.40
2022-10-10T12:19:27.067Z,1.80
2022-10-10T12:20:27.059Z,1.40
2022-10-10T12:21:27.069Z,1.20
2022-10-10T12:22:27.040Z,1.60
2022-10-10T12:23:27.052Z,2.90
2022-10-10T12:24:27.037Z,1.90
2022-10-10T12:25:27.020Z,1.90
2022-10-10T12:26:26.994Z,2.00
2022-10-10T12:27:26.999Z,2.00
2022-10-10T12:28:27.053Z,1.60
2022-10-10T12:29:26.957Z,1.30
2022-10-10T12:30:26.953Z,1.60
2022-10-10T12:31:26.977Z,1.50
2022-10-10T12:32:26.915Z,1.60
2022-10-10T12:33:26.921Z,1.70
2022-10-10T12:34:26.886Z,1.60
2022-10-10T12:35:26.887Z,1.50
2022-10-10T12:36:26.880Z,1.60
2022-10-10T12:37:26.850Z,1.60
2022-10-10T12:38:26.943Z,1.60
2022-10-10T12:39:26.870Z,1.80
2022-10-10T12:40:26.827Z,1.70
2022-10-10T12:41:26.790Z,1.80
2022-10-10T12:42:26.796Z,1.90
2022-10-10T12:43:26.785Z,1.40
2022-10-10T12:44:26.813Z,2.00
2022-10-10T12:45:26.775Z,1.80
2022-10-10T12:46:26.738Z,1.80
2022-10-10T12:47:46.281Z,1.90
2022-10-10T12:48:26.726Z,2.00
2022-10-10T12:49:26.678Z,1.70
2022-10-10T12:50:26.702Z,2.20
2022-10-10T12:51:26.659Z,1.70
2022-10-10T12:52:26.647Z,2.20
2022-10-10T12:53:26.674Z,1.90
2022-10-10T12:54:26.866Z,1.90
2022-10-10T12:55:26.612Z,2.00
2022-10-10T12:56:26.602Z,2.10
2022-10-10T12:57:26.576Z,2.10
2022-10-10T12:58:27.861Z,1.90
2022-10-10T12:59:26.579Z,1.90
2022-10-10T13:00:26.531Z,1.50
2022-10-10T13:01:26.610Z,1.70
2022-10-10T13:02:26.506Z,2.20
2022-10-10T13:03:26.499Z,2.00
2022-10-10T13:04:26.561Z,2.00
2022-10-10T13:05:26.469Z,2.00
2022-10-10T13:06:26.472Z,1.70
2022-10-10T13:07:26.468Z,1.90
2022-10-10T13:08:26.446Z,1.60
2022-10-10T13:09:29.922Z,1.70
2022-10-10T13:10:26.448Z,1.80
2022-10-10T13:11:26.432Z,1.60
2022-10-10T13:12:26.396Z,2.10
2022-10-10T13:13:26.372Z,1.70
2022-10-10T13:14:26.349Z,2.10
2022-10-10T13:15:26.342Z,1.70
2022-10-10T13:16:29.897Z,1.70
2022-10-10T13:17:26.360Z,1.70
2022-10-10T13:18:26.295Z,1.90
2022-10-10T13:19:26.319Z,1.90
2022-10-10T13:20:26.289Z,1.80
2022-10-10T13:21:26.281Z,2.30
2022-10-10T13:22:26.272Z,1.80
2022-10-10T13:23:26.263Z,1.90
2022-10-10T13:24:26.221Z,2.50
2022-10-10T13:25:26.217Z,2.30
2022-10-10T13:26:26.221Z,1.90
2022-10-10T13:27:26.198Z,2.10
2022-10-10T13:28:26.221Z,2.20