createdAt,value
2019-03-25T00:03:11.513Z,67.70
2019-03-25T00:08:11.802Z,67.00
2019-03-25T00:13:11.988Z,67.70
2019-03-25T00:18:13.302Z,66.90
2019-03-25T00:23:14.164Z,68.10
2019-03-25T00:28:14.678Z,69.10
2019-03-25T00:33:14.846Z,69.00
2019-03-25T00:38:15.037Z,68.90
2019-03-25T00:43:15.243Z,68.60
2019-03-25T00:48:15.802Z,69.30
2019-03-25T00:53:16.431Z,68.90
2019-03-25T00:58:16.647Z,69.10
2019-03-25T01:03:16.851Z,68.30
2019-03-25T01:08:17.134Z,68.90
2019-03-25T01:13:17.590Z,68.90
2019-03-25T01:18:18.114Z,69.80
2019-03-25T01:23:18.287Z,69.00
2019-03-25T01:28:18.445Z,68.50
2019-03-25T01:33:18.791Z,69.70
2019-03-25T01:38:19.246Z,69.70
2019-03-25T01:43:19.473Z,69.90
2019-03-25T01:48:19.962Z,71.20
2019-03-25T01:53:20.114Z,72.10
2019-03-25T01:58:20.300Z,72.90
2019-03-25T02:03:20.743Z,73.60
2019-03-25T02:08:20.931Z,73.60
2019-03-25T02:13:21.122Z,73.90
2019-03-25T02:18:21.285Z,73.80
2019-03-25T02:23:22.431Z,73.60
2019-03-25T02:28:22.595Z,72.60
2019-03-25T02:33:22.761Z,74.00
2019-03-25T02:38:22.960Z,73.90
2019-03-25T02:43:23.144Z,74.50
2019-03-25T02:48:23.347Z,75.20
2019-03-25T02:53:23.602Z,75.70
2019-03-25T02:58:23.800Z,76.00
2019-03-25T03:03:23.979Z,77.30
2019-03-25T03:08:24.221Z,78.00
2019-03-25T03:13:24.718Z,78.60
2019-03-25T03:18:24.920Z,77.00
2019-03-25T03:23:25.107Z,77.50
2019-03-25T03:28:25.266Z,77.80
2019-03-25T03:33:25.518Z,78.00
2019-03-25T03:38:25.740Z,78.50
2019-03-25T03:43:25.930Z,78.40
2019-03-25T03:48:26.226Z,78.40
2019-03-25T03:53:26.679Z,77.60
2019-03-25T03:58:28.777Z,77.70
2019-03-25T04:03:28.950Z,77.10
2019-03-25T04:08:29.094Z,77.20
2019-03-25T04:13:29.283Z,77.00
2019-03-25T04:18:29.457Z,78.00
2019-03-25T04:23:30.685Z,77.10
2019-03-25T04:28:30.878Z,77.40
2019-03-25T04:33:31.047Z,78.20
2019-03-25T04:38:31.594Z,77.90
2019-03-25T04:43:31.895Z,78.50
2019-03-25T04:48:32.313Z,79.40
2019-03-25T04:53:32.559Z,79.20
2019-03-25T04:58:33.411Z,79.20
2019-03-25T05:03:33.618Z,78.40
2019-03-25T05:08:33.866Z,78.00
2019-03-25T05:13:34.337Z,78.90
2019-03-25T05:18:34.852Z,78.20
2019-03-25T05:23:35.045Z,78.30
2019-03-25T05:28:35.229Z,78.30
2019-03-25T05:33:35.429Z,78.70
2019-03-25T05:38:35.597Z,79.20
2019-03-25T05:43:35.787Z,79.00
2019-03-25T05:48:35.960Z,79.20
2019-03-25T05:53:36.102Z,79.60
2019-03-25T05:58:36.533Z,79.30
2019-03-25T06:03:36.709Z,79.80
2019-03-25T06:08:36.893Z,79.00
2019-03-25T06:13:37.073Z,79.70
2019-03-25T06:18:37.574Z,79.90
2019-03-25T06:23:38.093Z,80.50
2019-03-25T06:28:38.291Z,80.50
2019-03-25T06:33:38.461Z,80.50
2019-03-25T06:38:38.637Z,81.00
2019-03-25T06:43:38.813Z,81.30
2019-03-25T06:48:39.257Z,81.40
2019-03-25T06:53:39.454Z,81.00
2019-03-25T06:58:40.037Z,82.50
2019-03-25T07:03:40.192Z,81.70
2019-03-25T07:08:40.381Z,81.60
2019-03-25T07:13:40.629Z,82.10
2019-03-25T07:18:41.165Z,81.60
2019-03-25T07:23:41.302Z,82.00
2019-03-25T07:28:41.489Z,82.20
2019-03-25T07:33:41.658Z,82.00
2019-03-25T07:38:43.209Z,83.10
2019-03-25T07:43:43.381Z,82.80
2019-03-25T07:48:43.808Z,83.30
2019-03-25T07:53:43.961Z,83.30
2019-03-25T07:58:45.184Z,83.70
2019-03-25T08:03:45.353Z,83.60
2019-03-25T08:08:45.806Z,83.90
2019-03-25T08:13:46.625Z,83.20
2019-03-25T08:18:47.118Z,82.10
2019-03-25T08:23:47.289Z,81.40
2019-03-25T08:28:48.074Z,82.10
2019-03-25T08:33:48.561Z,81.00
2019-03-25T08:38:48.747Z,81.40
2019-03-25T08:43:50.387Z,81.40
2019-03-25T08:48:51.015Z,81.50
2019-03-25T08:53:51.223Z,81.50
2019-03-25T08:58:51.447Z,81.70
2019-03-25T09:03:51.938Z,82.10
2019-03-25T09:08:52.079Z,82.30
2019-03-25T09:13:52.281Z,82.30
2019-03-25T09:18:53.064Z,83.20
2019-03-25T09:23:53.686Z,83.20
2019-03-25T09:28:53.857Z,83.90
2019-03-25T09:33:54.439Z,83.60
2019-03-25T09:38:54.774Z,84.50
2019-03-25T09:43:54.933Z,84.10
2019-03-25T09:48:55.423Z,83.90
2019-03-25T09:53:55.666Z,83.50
2019-03-25T09:58:55.926Z,83.60
2019-03-25T10:03:56.254Z,83.40
2019-03-25T10:08:56.791Z,82.70
2019-03-25T10:13:57.172Z,82.20
2019-03-25T10:18:57.470Z,82.00
2019-03-25T10:23:57.688Z,81.90
2019-03-25T10:28:57.949Z,81.90
2019-03-25T10:33:58.129Z,82.30
2019-03-25T10:38:58.637Z,82.20
2019-03-25T10:43:58.913Z,83.00
2019-03-25T10:48:59.380Z,82.80
2019-03-25T10:53:59.804Z,83.80
2019-03-25T10:58:59.989Z,83.40
2019-03-25T11:04:00.178Z,83.80
2019-03-25T11:09:00.337Z,84.10
2019-03-25T11:14:00.494Z,84.20
2019-03-25T11:19:00.662Z,84.40
2019-03-25T11:24:00.866Z,83.70
2019-03-25T11:29:08.237Z,83.50
2019-03-25T11:34:03.373Z,83.70
2019-03-25T11:39:05.229Z,83.20
2019-03-25T11:44:05.787Z,82.10
2019-03-25T11:49:05.935Z,81.10
2019-03-25T11:54:06.255Z,82.10
2019-03-25T11:59:06.425Z,81.50
2019-03-25T12:04:06.584Z,82.10
2019-03-25T12:09:09.193Z,81.90
2019-03-25T12:14:09.398Z,82.20
2019-03-25T12:19:09.576Z,81.40
2019-03-25T12:24:09.841Z,79.80
2019-03-25T12:29:10.024Z,80.70
2019-03-25T12:34:10.538Z,81.00
2019-03-25T12:39:10.797Z,81.40
2019-03-25T12:44:11.977Z,81.10
2019-03-25T12:49:12.448Z,81.80
2019-03-25T12:54:12.613Z,82.30
2019-03-25T12:59:12.778Z,82.50
2019-03-25T13:04:12.950Z,82.90
2019-03-25T13:09:13.106Z,81.80
2019-03-25T13:14:13.410Z,81.00
2019-03-25T13:19:13.907Z,81.80
2019-03-25T13:24:25.253Z,79.50
2019-03-25T13:29:26.381Z,80.10
2019-03-25T13:34:26.829Z,80.10
2019-03-25T13:39:27.569Z,79.50
2019-03-25T13:44:27.749Z,78.10
2019-03-25T13:49:28.241Z,79.20
2019-03-25T13:54:28.415Z,78.70
2019-03-25T13:59:28.813Z,78.60
2019-03-25T14:04:29.353Z,77.70
2019-03-25T14:09:29.585Z,79.50
2019-03-25T14:14:29.757Z,79.00
2019-03-25T14:19:29.922Z,79.70
2019-03-25T14:24:30.413Z,78.30
2019-03-25T14:29:30.569Z,77.90
2019-03-25T14:34:30.729Z,78.30
2019-03-25T14:39:31.234Z,78.90
2019-03-25T14:44:31.417Z,77.20
2019-03-25T14:49:31.589Z,77.50
2019-03-25T14:54:32.539Z,79.60
2019-03-25T14:59:32.690Z,77.90
2019-03-25T15:04:32.854Z,76.90
2019-03-25T15:09:33.076Z,77.20
2019-03-25T15:14:33.607Z,77.40
2019-03-25T15:19:33.782Z,77.20
2019-03-25T15:24:33.974Z,77.20
2019-03-25T15:29:34.415Z,77.20
2019-03-25T15:34:36.626Z,77.30
2019-03-25T15:39:46.256Z,77.20
2019-03-25T15:44:39.077Z,75.80
2019-03-25T15:49:39.340Z,77.10
2019-03-25T15:54:39.496Z,76.70
2019-03-25T15:59:39.683Z,75.50
2019-03-25T16:04:40.941Z,75.10
2019-03-25T16:09:41.105Z,75.70
2019-03-25T16:14:41.281Z,76.00
2019-03-25T16:19:41.461Z,75.70
2019-03-25T16:24:41.925Z,74.10
2019-03-25T16:29:42.352Z,73.50
2019-03-25T16:34:42.537Z,72.90
2019-03-25T16:39:42.733Z,73.60
2019-03-25T16:44:43.170Z,73.00
2019-03-25T16:49:43.365Z,71.10
2019-03-25T16:54:43.654Z,72.40
2019-03-25T16:59:43.809Z,71.80
2019-03-25T17:04:44.330Z,71.70
2019-03-25T17:09:44.501Z,71.30
2019-03-25T17:14:44.643Z,72.20
2019-03-25T17:19:44.793Z,71.90
2019-03-25T17:24:45.042Z,71.70
2019-03-25T17:29:45.454Z,72.70
2019-03-25T17:34:45.998Z,72.10
2019-03-25T17:39:46.477Z,71.60
2019-03-25T17:44:46.722Z,72.00
2019-03-25T17:49:46.889Z,71.50
2019-03-25T17:54:47.112Z,71.80
2019-03-25T17:59:47.533Z,72.20
2019-03-25T18:04:47.934Z,72.10
2019-03-25T18:09:48.117Z,71.90
2019-03-25T18:14:48.266Z,72.40
2019-03-25T18:19:48.559Z,73.10
2019-03-25T18:24:48.808Z,73.00
2019-03-25T18:29:49.010Z,72.10
2019-03-25T18:34:49.263Z,72.90
2019-03-25T18:39:49.434Z,72.40
2019-03-25T18:44:49.648Z,72.10
2019-03-25T18:49:49.805Z,74.30
2019-03-25T18:54:50.321Z,72.30
2019-03-25T19:00:02.178Z,72.60
2019-03-25T19:05:03.048Z,73.40
2019-03-25T19:10:03.589Z,73.40
2019-03-25T19:15:03.855Z,74.60
2019-03-25T19:20:05.877Z,74.40
2019-03-25T19:25:06.403Z,74.60
2019-03-25T19:30:07.724Z,74.70
2019-03-25T19:35:08.317Z,75.40
2019-03-25T19:40:09.025Z,75.90
2019-03-25T19:45:10.047Z,77.40
2019-03-25T19:50:11.924Z,77.80
2019-03-25T19:55:23.611Z,76.80
2019-03-25T20:00:35.510Z,77.60
2019-03-25T20:05:35.887Z,78.40
2019-03-25T20:10:36.713Z,77.90
2019-03-25T20:15:46.002Z,77.80
2019-03-25T20:20:39.029Z,77.90
2019-03-25T20:25:39.245Z,78.10
2019-03-25T20:30:40.160Z,78.00
2019-03-25T20:35:40.462Z,78.10
2019-03-25T20:40:41.124Z,78.20
2019-03-25T20:45:41.302Z,78.10
2019-03-25T20:50:41.496Z,78.40
2019-03-25T20:55:41.655Z,78.60
2019-03-25T21:00:49.870Z,77.20
2019-03-25T21:05:51.381Z,78.00
2019-03-25T21:10:51.752Z,78.60
2019-03-25T21:15:52.257Z,78.30
2019-03-25T21:20:52.786Z,77.90
2019-03-25T21:25:53.529Z,78.30
2019-03-25T21:30:53.806Z,78.10
2019-03-25T21:35:54.269Z,78.00
2019-03-25T21:40:54.896Z,77.90
2019-03-25T21:45:55.464Z,77.60
2019-03-25T21:50:55.732Z,78.30
2019-03-25T21:55:56.103Z,77.40
2019-03-25T22:00:56.337Z,76.90
2019-03-25T22:05:56.905Z,77.10
2019-03-25T22:10:57.451Z,77.30
2019-03-25T22:15:57.638Z,77.30
2019-03-25T22:20:58.166Z,77.40
2019-03-25T22:25:58.370Z,77.50
2019-03-25T22:30:58.595Z,78.30
2019-03-25T22:35:58.851Z,78.10
2019-03-25T22:40:59.437Z,78.20
2019-03-25T22:46:00.684Z,79.10
2019-03-25T22:51:00.836Z,78.70
2019-03-25T22:56:01.122Z,78.80
2019-03-25T23:01:02.943Z,78.80
2019-03-25T23:06:03.166Z,78.80
2019-03-25T23:11:03.601Z,79.10
2019-03-25T23:16:04.142Z,79.00
2019-03-25T23:21:04.678Z,78.40
2019-03-25T23:26:05.097Z,78.10
2019-03-25T23:31:05.329Z,78.30
2019-03-25T23:36:05.647Z,78.00
2019-03-25T23:41:06.169Z,77.80
2019-03-25T23:46:06.650Z,77.30
2019-03-25T23:51:06.806Z,78.70
2019-03-25T23:56:06.972Z,78.60
