createdAt,value
2023-04-26T00:02:18.773Z,99.90
2023-04-26T00:04:47.487Z,99.90
2023-04-26T00:07:15.913Z,99.90
2023-04-26T00:09:44.799Z,99.90
2023-04-26T00:12:12.141Z,99.90
2023-04-26T00:14:39.638Z,99.90
2023-04-26T00:17:06.923Z,99.90
2023-04-26T00:19:33.980Z,99.90
2023-04-26T00:22:01.173Z,99.90
2023-04-26T00:24:28.348Z,99.90
2023-04-26T00:26:56.208Z,99.90
2023-04-26T00:29:23.945Z,99.90
2023-04-26T00:31:51.306Z,99.90
2023-04-26T00:34:18.876Z,99.90
2023-04-26T00:36:46.166Z,99.90
2023-04-26T00:39:13.216Z,99.90
2023-04-26T00:41:40.684Z,99.90
2023-04-26T00:44:07.822Z,99.90
2023-04-26T00:46:35.114Z,99.90
2023-04-26T00:49:02.637Z,99.90
2023-04-26T00:51:29.823Z,99.90
2023-04-26T00:53:57.497Z,99.90
2023-04-26T00:56:25.118Z,99.90
2023-04-26T00:58:52.545Z,99.90
2023-04-26T01:01:19.969Z,99.90
2023-04-26T01:03:48.150Z,99.90
2023-04-26T01:06:15.601Z,99.90
2023-04-26T01:08:42.655Z,99.90
2023-04-26T01:11:11.708Z,99.90
2023-04-26T01:13:39.031Z,99.90
2023-04-26T01:16:08.525Z,99.90
2023-04-26T01:18:36.243Z,99.90
2023-04-26T01:21:04.312Z,99.90
2023-04-26T01:23:32.157Z,99.90
2023-04-26T01:25:59.294Z,99.90
2023-04-26T01:28:26.935Z,99.90
2023-04-26T01:30:54.149Z,99.90
2023-04-26T01:33:21.229Z,99.90
2023-04-26T01:35:48.289Z,99.90
2023-04-26T01:38:16.275Z,99.90
2023-04-26T01:40:46.310Z,99.90
2023-04-26T01:43:13.471Z,99.90
2023-04-26T01:45:41.518Z,99.90
2023-04-26T01:48:27.514Z,99.90
2023-04-26T01:50:54.722Z,99.90
2023-04-26T01:53:21.854Z,99.90
2023-04-26T01:55:48.933Z,99.90
2023-04-26T01:58:16.844Z,99.90
2023-04-26T02:00:43.894Z,99.90
2023-04-26T02:03:11.474Z,99.90
2023-04-26T02:05:38.634Z,99.90
2023-04-26T02:08:06.271Z,99.90
2023-04-26T02:10:33.887Z,99.90
2023-04-26T02:13:00.850Z,99.90
2023-04-26T02:15:27.810Z,99.90
2023-04-26T02:17:56.703Z,99.90
2023-04-26T02:20:23.858Z,99.90
2023-04-26T02:22:51.436Z,99.90
2023-04-26T02:25:19.036Z,99.90
2023-04-26T02:27:46.717Z,99.90
2023-04-26T02:30:14.193Z,99.90
2023-04-26T02:32:41.425Z,99.90
2023-04-26T02:35:09.184Z,99.90
2023-04-26T02:37:36.754Z,99.90
2023-04-26T02:40:05.807Z,99.90
2023-04-26T02:42:32.835Z,99.90
2023-04-26T02:45:00.049Z,99.90
2023-04-26T02:47:28.349Z,99.90
2023-04-26T02:49:56.088Z,99.90
2023-04-26T02:52:23.160Z,99.90
2023-04-26T02:54:50.305Z,99.70
2023-04-26T02:57:17.346Z,99.70
2023-04-26T02:59:44.365Z,99.50
2023-04-26T03:02:11.862Z,99.50
2023-04-26T03:04:40.096Z,99.40
2023-04-26T03:07:07.257Z,99.40
2023-04-26T03:09:38.149Z,99.50
2023-04-26T03:12:08.937Z,99.30
2023-04-26T03:14:37.459Z,99.00
2023-04-26T03:17:04.499Z,99.10
2023-04-26T03:19:33.026Z,99.20
2023-04-26T03:22:01.771Z,99.30
2023-04-26T03:24:29.081Z,99.90
2023-04-26T03:26:56.072Z,99.90
2023-04-26T03:29:23.099Z,99.90
2023-04-26T03:31:50.193Z,99.90
2023-04-26T03:34:17.601Z,99.90
2023-04-26T03:36:45.113Z,99.90
2023-04-26T03:39:14.722Z,99.80
2023-04-26T03:41:41.940Z,99.50
2023-04-26T03:44:12.502Z,99.40
2023-04-26T03:46:40.191Z,99.20
2023-04-26T03:49:07.769Z,98.90
2023-04-26T03:51:34.764Z,98.50
2023-04-26T03:54:02.488Z,98.20
2023-04-26T03:56:29.702Z,98.20
2023-04-26T03:58:57.053Z,98.50
2023-04-26T04:01:25.910Z,98.20
2023-04-26T04:03:53.190Z,98.10
2023-04-26T04:06:20.484Z,98.30
2023-04-26T04:08:47.689Z,98.50
2023-04-26T04:11:16.737Z,98.20
2023-04-26T04:13:44.642Z,97.80
2023-04-26T04:16:11.959Z,97.90
2023-04-26T04:18:39.049Z,97.90
2023-04-26T04:21:06.786Z,97.80
2023-04-26T04:23:34.315Z,97.50
2023-04-26T04:26:05.960Z,97.60
2023-04-26T04:28:34.580Z,97.50
2023-04-26T04:31:02.518Z,97.20
2023-04-26T04:33:29.720Z,97.10
2023-04-26T04:35:58.695Z,96.90
2023-04-26T04:38:25.944Z,96.80
2023-04-26T04:40:53.525Z,96.40
2023-04-26T04:43:21.601Z,96.30
2023-04-26T04:45:49.506Z,96.10
2023-04-26T04:48:17.022Z,95.90
2023-04-26T04:50:45.221Z,95.70
2023-04-26T04:53:15.026Z,95.30
2023-04-26T04:55:42.210Z,95.40
2023-04-26T04:58:10.364Z,94.90
2023-04-26T05:00:38.168Z,94.90
2023-04-26T05:03:34.615Z,94.70
2023-04-26T05:06:04.815Z,94.40
2023-04-26T05:08:32.271Z,94.10
2023-04-26T05:11:03.089Z,94.10
2023-04-26T05:13:30.231Z,94.20
2023-04-26T05:15:57.270Z,94.00
2023-04-26T05:18:24.488Z,93.70
2023-04-26T05:20:51.606Z,93.70
2023-04-26T05:23:18.801Z,93.60
2023-04-26T05:25:45.886Z,93.40
2023-04-26T05:28:35.972Z,93.40
2023-04-26T05:31:26.301Z,92.90
2023-04-26T05:34:05.534Z,92.40
2023-04-26T05:36:37.250Z,92.50
2023-04-26T05:39:05.914Z,92.30
2023-04-26T05:41:33.260Z,92.00
2023-04-26T05:44:01.083Z,92.10
2023-04-26T05:46:28.530Z,91.80
2023-04-26T05:48:55.737Z,91.60
2023-04-26T05:51:22.775Z,91.70
2023-04-26T05:53:51.179Z,91.40
2023-04-26T05:56:18.540Z,91.60
2023-04-26T05:58:45.671Z,89.90
2023-04-26T06:01:14.009Z,89.20
2023-04-26T06:03:41.494Z,88.20
2023-04-26T06:06:09.067Z,87.60
2023-04-26T06:08:39.060Z,87.20
2023-04-26T06:11:06.352Z,85.10
2023-04-26T06:13:33.377Z,84.80
2023-04-26T06:16:00.813Z,84.50
2023-04-26T06:18:28.014Z,82.10
2023-04-26T06:20:55.182Z,82.70
2023-04-26T06:23:22.188Z,81.10
2023-04-26T06:25:49.521Z,80.20
2023-04-26T06:28:16.848Z,79.60
2023-04-26T06:30:44.012Z,79.20
2023-04-26T06:33:11.399Z,79.00
2023-04-26T06:35:41.125Z,78.50
2023-04-26T06:38:09.485Z,78.80
2023-04-26T06:40:38.627Z,78.60
2023-04-26T06:43:05.794Z,77.40
2023-04-26T06:46:05.212Z,75.90
2023-04-26T06:48:32.312Z,75.70
2023-04-26T06:50:59.370Z,76.40
2023-04-26T06:53:26.400Z,74.50
2023-04-26T06:55:54.256Z,74.10
2023-04-26T06:58:22.264Z,74.50
2023-04-26T07:00:49.194Z,72.70
2023-04-26T07:03:16.967Z,72.80
2023-04-26T07:05:44.137Z,72.40
2023-04-26T07:08:12.284Z,72.40
2023-04-26T07:10:42.468Z,72.70
2023-04-26T07:13:09.740Z,70.60
2023-04-26T07:15:36.915Z,71.00
2023-04-26T07:18:04.039Z,69.80
2023-04-26T07:20:31.083Z,69.50
2023-04-26T07:22:58.289Z,69.30
2023-04-26T07:25:25.603Z,69.30
2023-04-26T07:27:52.638Z,70.20
2023-04-26T07:30:20.233Z,69.30
2023-04-26T07:32:47.623Z,69.20
2023-04-26T07:35:16.594Z,68.30
2023-04-26T07:37:45.071Z,68.20
2023-04-26T07:40:14.288Z,69.10
2023-04-26T07:42:41.831Z,68.80
2023-04-26T07:45:09.613Z,68.90
2023-04-26T07:47:36.878Z,68.30
2023-04-26T07:50:04.404Z,68.40
2023-04-26T07:52:31.546Z,67.50
2023-04-26T07:54:58.862Z,67.50
2023-04-26T07:57:26.013Z,67.50
2023-04-26T07:59:53.119Z,65.40
2023-04-26T08:02:23.244Z,66.30
2023-04-26T08:04:58.260Z,65.40
2023-04-26T08:07:25.570Z,64.20
2023-04-26T08:09:52.843Z,63.70
2023-04-26T08:12:20.129Z,64.50
2023-04-26T08:14:47.495Z,63.70
2023-04-26T08:17:15.261Z,64.40
2023-04-26T08:19:42.763Z,62.80
2023-04-26T08:22:10.144Z,63.00
2023-04-26T08:24:37.173Z,62.10
2023-04-26T08:27:04.320Z,61.40
2023-04-26T08:29:31.684Z,63.00
2023-04-26T08:31:58.768Z,61.70
2023-04-26T08:34:27.769Z,61.20
2023-04-26T08:36:54.702Z,61.90
2023-04-26T08:39:21.778Z,61.80
2023-04-26T08:41:57.591Z,62.10
2023-04-26T08:44:25.715Z,62.70
2023-04-26T08:47:00.863Z,61.50
2023-04-26T08:49:41.777Z,62.50
2023-04-26T08:52:14.841Z,63.10
2023-04-26T08:54:42.028Z,61.80
2023-04-26T08:57:09.571Z,61.80
2023-04-26T08:59:37.492Z,62.40
2023-04-26T09:02:06.624Z,61.80
2023-04-26T09:04:34.181Z,61.80
2023-04-26T09:07:03.155Z,60.90
2023-04-26T09:09:43.107Z,59.80
2023-04-26T09:12:10.404Z,60.60
2023-04-26T09:14:39.212Z,60.60
2023-04-26T09:17:06.367Z,58.60
2023-04-26T09:19:40.212Z,59.10
2023-04-26T09:22:07.767Z,59.20
2023-04-26T09:24:52.387Z,59.10
2023-04-26T09:27:20.192Z,58.30
2023-04-26T09:30:02.822Z,59.50
2023-04-26T09:32:48.230Z,59.50
2023-04-26T09:35:39.058Z,59.10
2023-04-26T09:38:13.221Z,58.00
2023-04-26T09:40:41.400Z,58.20
2023-04-26T09:43:12.940Z,57.30
2023-04-26T09:45:57.451Z,58.60
2023-04-26T09:48:35.168Z,56.70
2023-04-26T09:51:12.302Z,57.70
2023-04-26T09:53:42.810Z,57.60
2023-04-26T09:56:22.125Z,57.30
2023-04-26T09:59:05.786Z,57.00
2023-04-26T10:01:35.078Z,56.70
2023-04-26T10:04:02.486Z,56.80
2023-04-26T10:06:29.804Z,57.90
2023-04-26T10:08:57.274Z,57.50
2023-04-26T10:11:26.829Z,56.50
2023-04-26T10:13:54.624Z,55.60
2023-04-26T10:16:22.068Z,56.50
2023-04-26T10:18:51.187Z,55.80
2023-04-26T10:21:32.751Z,57.20
2023-04-26T10:24:00.492Z,56.90
2023-04-26T10:26:54.495Z,55.80
2023-04-26T10:29:22.657Z,54.90
2023-04-26T10:32:09.504Z,55.60
2023-04-26T10:34:37.513Z,55.60
2023-04-26T10:37:08.541Z,56.00
2023-04-26T10:39:36.738Z,55.10
2023-04-26T10:42:25.541Z,55.20
2023-04-26T10:44:57.636Z,54.50
2023-04-26T10:47:31.678Z,55.30
2023-04-26T10:50:17.041Z,55.40
2023-04-26T10:53:03.881Z,54.30
2023-04-26T10:55:43.529Z,54.60
2023-04-26T10:58:29.063Z,53.70
2023-04-26T11:01:21.162Z,54.40
2023-04-26T11:03:58.400Z,54.10
2023-04-26T11:06:26.979Z,52.90
2023-04-26T11:08:54.901Z,52.70
2023-04-26T11:11:27.168Z,52.30
2023-04-26T11:13:54.389Z,51.60
2023-04-26T11:16:21.640Z,51.50
2023-04-26T11:18:48.845Z,51.70
2023-04-26T11:21:19.687Z,52.00
2023-04-26T11:23:56.298Z,50.70
2023-04-26T11:26:24.767Z,51.40
2023-04-26T11:28:52.254Z,51.70
2023-04-26T11:31:19.708Z,52.10
2023-04-26T11:33:49.835Z,53.20
2023-04-26T11:36:17.232Z,53.20
2023-04-26T11:38:44.371Z,52.50
2023-04-26T11:41:11.561Z,51.70
2023-04-26T11:43:39.905Z,51.30
2023-04-26T11:46:09.422Z,51.50
2023-04-26T11:48:38.530Z,52.30
2023-04-26T11:51:07.658Z,51.10
2023-04-26T11:53:42.690Z,52.30
2023-04-26T11:56:17.285Z,51.30
2023-04-26T11:58:48.902Z,52.40
2023-04-26T12:01:26.977Z,51.70
2023-04-26T12:03:55.873Z,52.30
2023-04-26T12:06:42.062Z,52.10
2023-04-26T12:09:09.836Z,52.40
2023-04-26T12:11:36.866Z,51.50
2023-04-26T12:14:04.929Z,52.70
2023-04-26T12:16:32.536Z,52.20
2023-04-26T12:18:59.667Z,51.40
2023-04-26T12:21:30.396Z,51.30
2023-04-26T12:23:58.078Z,50.60
2023-04-26T12:26:44.843Z,51.30
2023-04-26T12:29:11.867Z,51.60
2023-04-26T12:31:39.098Z,52.50
2023-04-26T12:34:06.140Z,52.50
2023-04-26T12:36:33.404Z,52.20
2023-04-26T12:39:03.813Z,52.20
2023-04-26T12:41:31.050Z,53.30
2023-04-26T12:43:58.261Z,53.50
2023-04-26T12:46:26.222Z,52.10
2023-04-26T12:48:54.295Z,53.30
2023-04-26T12:51:21.409Z,51.90
2023-04-26T12:53:48.489Z,51.80
2023-04-26T12:56:16.657Z,52.70
2023-04-26T12:58:43.712Z,52.90
2023-04-26T13:01:13.957Z,53.30
2023-04-26T13:03:41.188Z,54.00
2023-04-26T13:06:08.598Z,53.50
2023-04-26T13:08:35.936Z,53.70
2023-04-26T13:11:03.201Z,53.00
2023-04-26T13:13:42.270Z,52.10
2023-04-26T13:16:09.930Z,52.60
2023-04-26T13:18:37.170Z,52.30
2023-04-26T13:21:04.671Z,52.20
2023-04-26T13:23:31.619Z,52.80
2023-04-26T13:25:58.753Z,53.00
2023-04-26T13:28:25.744Z,52.90
2023-04-26T13:30:52.838Z,53.40
2023-04-26T13:33:21.450Z,53.20
2023-04-26T13:35:48.878Z,53.20
2023-04-26T13:38:16.982Z,52.30
2023-04-26T13:40:44.815Z,52.20
2023-04-26T13:43:11.798Z,52.30
2023-04-26T13:45:38.854Z,51.80
2023-04-26T13:48:06.175Z,50.70
2023-04-26T13:50:33.298Z,51.20
2023-04-26T13:53:00.721Z,51.50
2023-04-26T13:55:29.950Z,51.20
2023-04-26T13:57:57.205Z,50.00
2023-04-26T14:00:24.206Z,50.30
2023-04-26T14:02:51.552Z,50.90
2023-04-26T14:05:18.905Z,51.40
2023-04-26T14:07:46.206Z,50.80
2023-04-26T14:10:13.481Z,50.10
2023-04-26T14:12:41.350Z,50.60
2023-04-26T14:15:08.883Z,50.30
2023-04-26T14:17:35.997Z,51.10
2023-04-26T14:20:03.556Z,51.10
2023-04-26T14:22:30.761Z,52.00
2023-04-26T14:24:58.260Z,52.90
2023-04-26T14:27:25.342Z,53.30
2023-04-26T14:29:52.364Z,54.00
2023-04-26T14:32:19.372Z,54.10
2023-04-26T14:34:46.590Z,53.70
2023-04-26T14:37:13.755Z,53.30
2023-04-26T14:39:41.038Z,52.10
2023-04-26T14:42:08.222Z,52.60
2023-04-26T14:44:35.206Z,51.60
2023-04-26T14:47:02.251Z,51.30
2023-04-26T14:49:29.221Z,51.90
2023-04-26T14:51:56.345Z,52.30
2023-04-26T14:54:23.517Z,53.30
2023-04-26T14:56:51.494Z,52.90
2023-04-26T14:59:18.624Z,53.50
2023-04-26T15:01:45.917Z,53.80
2023-04-26T15:04:13.232Z,53.50
2023-04-26T15:06:40.710Z,53.10
2023-04-26T15:09:08.793Z,52.10
2023-04-26T15:11:36.107Z,52.10
2023-04-26T15:14:03.162Z,52.40
2023-04-26T15:16:30.671Z,52.70
2023-04-26T15:18:57.670Z,53.20
2023-04-26T15:21:25.191Z,54.50
2023-04-26T15:23:52.208Z,55.20
2023-04-26T15:26:19.303Z,55.90
2023-04-26T15:28:46.592Z,56.00
2023-04-26T15:31:13.974Z,55.30
2023-04-26T15:33:44.192Z,55.10
2023-04-26T15:36:11.244Z,54.10
2023-04-26T15:38:38.553Z,54.10
2023-04-26T15:41:06.834Z,54.10
2023-04-26T15:43:33.854Z,54.10
2023-04-26T15:46:00.984Z,53.70
2023-04-26T15:48:28.101Z,54.60
2023-04-26T15:50:56.959Z,55.40
2023-04-26T15:53:24.606Z,55.00
2023-04-26T15:55:51.860Z,55.30
2023-04-26T15:58:19.129Z,55.40
2023-04-26T16:00:46.200Z,56.00
2023-04-26T16:03:13.527Z,57.10
2023-04-26T16:05:40.746Z,56.30
2023-04-26T16:08:07.946Z,55.90
2023-04-26T16:10:37.555Z,55.70
2023-04-26T16:13:05.348Z,55.10
2023-04-26T16:15:32.353Z,53.90
2023-04-26T16:17:59.783Z,53.60
2023-04-26T16:20:27.650Z,53.40
2023-04-26T16:22:54.974Z,53.70
2023-04-26T16:25:22.551Z,53.30
2023-04-26T16:27:49.546Z,53.10
2023-04-26T16:30:17.588Z,53.10
2023-04-26T16:32:44.691Z,53.30
2023-04-26T16:35:11.982Z,53.70
2023-04-26T16:37:41.035Z,53.70
2023-04-26T16:40:10.470Z,53.10
2023-04-26T16:42:37.450Z,52.50
2023-04-26T16:45:04.651Z,52.50
2023-04-26T16:47:31.611Z,52.50
2023-04-26T16:49:58.802Z,52.40
2023-04-26T16:52:26.101Z,52.20
2023-04-26T16:54:53.184Z,52.40
2023-04-26T16:57:20.257Z,52.40
2023-04-26T16:59:47.335Z,53.20
2023-04-26T17:02:14.637Z,53.30
2023-04-26T17:04:42.053Z,53.60
2023-04-26T17:07:09.688Z,52.80
2023-04-26T17:09:38.562Z,53.10
2023-04-26T17:12:07.554Z,53.70
2023-04-26T17:14:34.937Z,54.20
2023-04-26T17:17:02.301Z,54.90
2023-04-26T17:19:29.477Z,54.50
2023-04-26T17:21:56.592Z,54.40
2023-04-26T17:24:24.201Z,54.60
2023-04-26T17:26:51.826Z,54.90
2023-04-26T17:29:20.256Z,55.00
2023-04-26T17:31:47.534Z,55.20
2023-04-26T17:34:14.569Z,55.30
2023-04-26T17:36:42.242Z,55.80
2023-04-26T17:39:09.721Z,55.70
2023-04-26T17:41:37.357Z,56.10
2023-04-26T17:44:05.033Z,56.60
2023-04-26T17:46:32.302Z,56.50
2023-04-26T17:49:00.170Z,57.10
2023-04-26T17:51:28.060Z,57.10
2023-04-26T17:53:55.159Z,57.50
2023-04-26T17:56:22.529Z,57.10
2023-04-26T17:58:50.975Z,57.30
2023-04-26T18:01:18.554Z,57.60
2023-04-26T18:03:46.702Z,57.50
2023-04-26T18:06:15.210Z,57.30
2023-04-26T18:08:42.862Z,57.00
2023-04-26T18:11:10.167Z,57.30
2023-04-26T18:13:37.834Z,57.50
2023-04-26T18:16:05.176Z,57.60
2023-04-26T18:18:32.948Z,57.80
2023-04-26T18:21:03.501Z,58.00
2023-04-26T18:23:31.812Z,58.50
2023-04-26T18:25:59.605Z,58.50
2023-04-26T18:28:27.147Z,58.10
2023-04-26T18:30:58.945Z,57.90
2023-04-26T18:33:28.298Z,58.30
2023-04-26T18:35:55.853Z,58.60
2023-04-26T18:38:23.594Z,58.60
2023-04-26T18:40:52.083Z,58.90
2023-04-26T18:43:19.807Z,58.30
2023-04-26T18:45:47.722Z,58.30
2023-04-26T18:48:15.671Z,58.40
2023-04-26T18:50:51.645Z,58.20
2023-04-26T18:53:20.001Z,58.20
2023-04-26T18:55:48.476Z,58.10
2023-04-26T18:58:19.150Z,58.70
2023-04-26T19:00:46.790Z,58.90
2023-04-26T19:03:14.872Z,58.90
2023-04-26T19:05:43.896Z,59.10
2023-04-26T19:08:12.788Z,59.50
2023-04-26T19:10:41.569Z,59.50
2023-04-26T19:13:09.175Z,59.80
2023-04-26T19:15:37.104Z,59.70
2023-04-26T19:18:05.438Z,59.60
2023-04-26T19:20:33.109Z,59.40
2023-04-26T19:23:00.985Z,59.50
2023-04-26T19:25:30.957Z,59.60
2023-04-26T19:28:00.590Z,60.00
2023-04-26T19:30:28.176Z,60.10
2023-04-26T19:32:56.056Z,60.50
2023-04-26T19:35:24.228Z,60.20
2023-04-26T19:37:52.403Z,60.40
2023-04-26T19:40:19.886Z,61.10
2023-04-26T19:42:47.533Z,62.70
2023-04-26T19:45:15.067Z,63.30
2023-04-26T19:47:43.614Z,61.60
2023-04-26T19:50:11.891Z,62.10
2023-04-26T19:52:39.704Z,61.90
2023-04-26T19:55:08.296Z,61.90
2023-04-26T19:57:37.863Z,61.90
2023-04-26T20:00:08.586Z,63.00
2023-04-26T20:02:36.619Z,62.60
2023-04-26T20:05:05.608Z,61.50
2023-04-26T20:07:33.339Z,61.80
2023-04-26T20:10:00.835Z,61.60
2023-04-26T20:12:28.515Z,61.90
2023-04-26T20:14:57.530Z,62.30
2023-04-26T20:17:25.968Z,61.40
2023-04-26T20:19:54.381Z,61.60
2023-04-26T20:22:23.577Z,62.30
2023-04-26T20:24:51.559Z,62.00
2023-04-26T20:27:19.317Z,62.40
2023-04-26T20:29:49.978Z,62.50
2023-04-26T20:32:17.754Z,62.60
2023-04-26T20:34:45.835Z,62.20
2023-04-26T20:37:13.918Z,62.70
2023-04-26T20:39:41.338Z,62.30
2023-04-26T20:42:08.558Z,62.70
2023-04-26T20:44:37.267Z,63.30
2023-04-26T20:47:06.185Z,63.10
2023-04-26T20:49:33.441Z,63.40
2023-04-26T20:52:01.080Z,63.30
2023-04-26T20:54:28.132Z,63.10
2023-04-26T20:56:55.604Z,63.20
2023-04-26T20:59:24.432Z,63.70
2023-04-26T21:01:53.235Z,63.90
2023-04-26T21:04:20.769Z,64.00
2023-04-26T21:06:48.054Z,64.10
2023-04-26T21:09:15.249Z,65.10
2023-04-26T21:11:42.553Z,65.70
2023-04-26T21:14:09.624Z,65.90
2023-04-26T21:16:36.838Z,65.40
2023-04-26T21:19:04.636Z,66.50
2023-04-26T21:21:32.717Z,68.00
2023-04-26T21:23:59.916Z,68.40
2023-04-26T21:26:27.111Z,68.90
2023-04-26T21:28:54.146Z,68.50
2023-04-26T21:31:21.275Z,68.90
2023-04-26T21:33:48.379Z,70.00
2023-04-26T21:36:16.355Z,70.50
2023-04-26T21:38:43.313Z,72.20
2023-04-26T21:41:10.932Z,72.20
2023-04-26T21:43:38.251Z,71.70
2023-04-26T21:46:05.357Z,72.90
2023-04-26T21:48:32.474Z,73.20
2023-04-26T21:50:59.576Z,71.50
2023-04-26T21:53:27.228Z,71.90
2023-04-26T21:55:54.449Z,70.80
2023-04-26T21:58:22.365Z,69.90
2023-04-26T22:00:50.775Z,70.20
2023-04-26T22:03:20.061Z,71.00
2023-04-26T22:05:47.238Z,69.90
2023-04-26T22:08:14.400Z,70.20
2023-04-26T22:10:41.975Z,70.60
2023-04-26T22:13:09.228Z,70.20
2023-04-26T22:15:36.773Z,71.60
2023-04-26T22:18:04.246Z,72.50
2023-04-26T22:20:31.410Z,74.80
2023-04-26T22:22:58.446Z,74.60
2023-04-26T22:25:26.710Z,74.50
2023-04-26T22:27:53.923Z,76.00
2023-04-26T22:30:25.665Z,74.80
2023-04-26T22:32:55.701Z,77.50
2023-04-26T22:35:24.339Z,77.80
2023-04-26T22:37:51.662Z,78.10
2023-04-26T22:40:19.000Z,76.50
2023-04-26T22:42:46.613Z,77.50
2023-04-26T22:45:13.705Z,77.70
2023-04-26T22:47:41.600Z,78.00
2023-04-26T22:50:09.197Z,78.50
2023-04-26T22:52:36.854Z,78.30
2023-04-26T22:55:04.020Z,78.90
2023-04-26T22:57:31.603Z,78.90
2023-04-26T22:59:58.669Z,78.20
2023-04-26T23:02:26.105Z,80.00
2023-04-26T23:04:56.776Z,79.90
2023-04-26T23:07:24.112Z,79.70
2023-04-26T23:09:51.434Z,78.70
2023-04-26T23:12:20.129Z,78.80
2023-04-26T23:14:48.771Z,78.50
2023-04-26T23:17:16.321Z,79.90
2023-04-26T23:19:43.490Z,80.40
2023-04-26T23:22:11.032Z,80.80
2023-04-26T23:24:38.111Z,82.10
2023-04-26T23:27:05.133Z,82.10
2023-04-26T23:29:32.146Z,82.90
2023-04-26T23:31:59.276Z,83.00
2023-04-26T23:34:26.687Z,82.40
2023-04-26T23:36:53.727Z,82.90
2023-04-26T23:39:20.806Z,83.10
2023-04-26T23:41:47.830Z,82.90
2023-04-26T23:44:14.891Z,82.90
2023-04-26T23:46:41.987Z,82.00
2023-04-26T23:49:09.378Z,82.20
2023-04-26T23:51:36.511Z,83.30
2023-04-26T23:54:03.693Z,83.30
2023-04-26T23:56:30.719Z,83.20
2023-04-26T23:58:58.392Z,82.70
