createdAt,value
2018-05-26T00:01:19.839Z,12.67
2018-05-26T00:03:47.294Z,12.30
2018-05-26T00:06:14.743Z,10.73
2018-05-26T00:08:42.172Z,12.37
2018-05-26T00:11:09.618Z,10.70
2018-05-26T00:13:37.072Z,11.77
2018-05-26T00:16:04.505Z,10.80
2018-05-26T00:18:31.966Z,12.33
2018-05-26T00:20:59.427Z,11.83
2018-05-26T00:23:26.860Z,10.43
2018-05-26T00:25:54.308Z,11.33
2018-05-26T00:28:21.743Z,10.63
2018-05-26T00:30:49.196Z,11.93
2018-05-26T00:33:16.637Z,11.77
2018-05-26T00:35:44.842Z,11.93
2018-05-26T00:38:12.274Z,12.50
2018-05-26T00:40:39.711Z,12.77
2018-05-26T00:43:07.143Z,14.67
2018-05-26T00:45:34.587Z,13.80
2018-05-26T00:48:02.078Z,15.17
2018-05-26T00:50:29.553Z,12.70
2018-05-26T00:52:56.992Z,13.50
2018-05-26T00:55:24.450Z,16.27
2018-05-26T00:57:51.898Z,12.77
2018-05-26T01:00:19.339Z,13.60
2018-05-26T01:02:46.790Z,15.07
2018-05-26T01:05:14.234Z,13.00
2018-05-26T01:07:41.739Z,13.37
2018-05-26T01:10:09.160Z,16.30
2018-05-26T01:12:36.721Z,15.23
2018-05-26T01:17:42.954Z,11.67
2018-05-26T01:20:11.227Z,13.50
2018-05-26T01:22:38.649Z,14.13
2018-05-26T01:25:06.100Z,13.93
2018-05-26T01:27:33.629Z,14.73
2018-05-26T01:30:01.575Z,11.50
2018-05-26T01:32:29.116Z,11.13
2018-05-26T01:34:56.601Z,14.17
2018-05-26T01:37:24.727Z,16.70
2018-05-26T01:39:52.201Z,14.80
2018-05-26T01:42:23.487Z,18.90
2018-05-26T01:44:50.920Z,15.63
2018-05-26T01:47:18.351Z,17.67
2018-05-26T01:49:45.790Z,16.60
2018-05-26T01:52:14.086Z,17.00
2018-05-26T01:54:44.448Z,16.40
2018-05-26T01:57:11.949Z,16.93
2018-05-26T01:59:39.386Z,19.10
2018-05-26T02:02:06.823Z,20.17
2018-05-26T02:04:34.271Z,23.20
2018-05-26T02:07:01.718Z,24.77
2018-05-26T02:09:29.178Z,28.50
2018-05-26T02:11:56.626Z,23.73
2018-05-26T02:14:24.062Z,21.03
2018-05-26T02:16:51.519Z,21.23
2018-05-26T02:19:18.958Z,20.83
2018-05-26T02:21:46.449Z,27.40
2018-05-26T02:24:13.887Z,28.40
2018-05-26T02:26:41.342Z,27.20
2018-05-26T02:29:08.827Z,28.97
2018-05-26T02:31:36.267Z,31.93
2018-05-26T02:34:03.707Z,25.00
2018-05-26T02:36:31.161Z,24.73
2018-05-26T02:38:58.623Z,23.33
2018-05-26T02:41:26.072Z,25.83
2018-05-26T02:43:53.526Z,28.30
2018-05-26T02:46:20.981Z,29.03
2018-05-26T02:48:48.429Z,27.17
2018-05-26T02:51:15.876Z,29.07
2018-05-26T02:53:43.312Z,35.13
2018-05-26T02:56:11.525Z,32.20
2018-05-26T02:58:39.144Z,31.80
2018-05-26T03:01:06.591Z,29.73
2018-05-26T03:03:34.022Z,28.50
2018-05-26T03:06:07.145Z,29.00
2018-05-26T03:08:40.263Z,28.17
2018-05-26T03:11:13.454Z,31.77
2018-05-26T03:13:46.599Z,30.60
2018-05-26T03:16:30.731Z,29.37
2018-05-26T03:18:58.157Z,30.83
2018-05-26T03:21:25.615Z,36.43
2018-05-26T03:23:53.039Z,31.10
2018-05-26T03:26:20.482Z,30.33
2018-05-26T03:28:47.940Z,32.97
2018-05-26T03:31:15.371Z,32.00
2018-05-26T03:33:42.804Z,53.77
2018-05-26T03:36:10.264Z,46.10
2018-05-26T03:38:37.724Z,29.87
2018-05-26T03:41:05.258Z,29.13
2018-05-26T03:43:32.694Z,28.60
2018-05-26T03:46:00.142Z,27.40
2018-05-26T03:48:27.583Z,26.77
2018-05-26T03:50:55.030Z,27.93
2018-05-26T03:53:22.479Z,27.13
2018-05-26T03:56:01.720Z,26.10
2018-05-26T03:58:40.974Z,27.90
2018-05-26T04:01:08.562Z,29.23
2018-05-26T04:03:36.847Z,26.40
2018-05-26T04:06:04.301Z,26.67
2018-05-26T04:08:32.533Z,28.53
2018-05-26T04:10:59.970Z,26.97
2018-05-26T04:13:27.447Z,23.90
2018-05-26T04:15:54.878Z,24.20
2018-05-26T04:18:22.315Z,31.03
2018-05-26T04:20:49.760Z,21.50
2018-05-26T04:23:17.211Z,23.30
2018-05-26T04:25:44.641Z,22.87
2018-05-26T04:28:12.116Z,20.27
2018-05-26T04:30:39.531Z,21.70
2018-05-26T04:33:06.982Z,21.10
2018-05-26T04:35:34.440Z,25.27
2018-05-26T04:38:01.901Z,32.90
2018-05-26T04:40:29.349Z,26.50
2018-05-26T04:42:56.798Z,25.80
2018-05-26T04:45:24.330Z,26.13
2018-05-26T04:47:51.762Z,23.70
2018-05-26T04:50:19.207Z,23.00
2018-05-26T04:52:46.654Z,24.07
2018-05-26T04:55:14.103Z,23.23
2018-05-26T04:57:41.547Z,24.83
2018-05-26T05:00:09.002Z,29.93
2018-05-26T05:02:36.463Z,28.80
2018-05-26T05:05:03.914Z,24.47
2018-05-26T05:07:31.369Z,24.17
2018-05-26T05:09:58.824Z,28.57
2018-05-26T05:12:26.271Z,23.23
2018-05-26T05:14:53.706Z,20.70
2018-05-26T05:17:21.926Z,21.67
2018-05-26T05:19:49.351Z,21.03
2018-05-26T05:22:16.915Z,17.40
2018-05-26T05:24:44.343Z,20.00
2018-05-26T05:27:11.793Z,20.00
2018-05-26T05:29:39.229Z,18.70
2018-05-26T05:32:06.662Z,18.13
2018-05-26T05:34:34.128Z,20.23
2018-05-26T05:37:01.557Z,20.57
2018-05-26T05:39:29.006Z,17.77
2018-05-26T05:41:56.439Z,18.43
2018-05-26T05:44:23.887Z,17.40
2018-05-26T05:46:51.334Z,17.30
2018-05-26T05:49:18.782Z,15.77
2018-05-26T05:51:46.222Z,15.33
2018-05-26T05:54:13.678Z,14.40
2018-05-26T05:56:41.134Z,17.00
2018-05-26T05:59:09.338Z,15.23
2018-05-26T06:01:36.780Z,15.73
2018-05-26T06:04:04.215Z,15.20
2018-05-26T06:06:31.658Z,16.20
2018-05-26T06:08:59.129Z,15.00
2018-05-26T06:11:26.563Z,13.70
2018-05-26T06:13:54.037Z,13.50
2018-05-26T06:16:21.450Z,13.60
2018-05-26T06:18:48.899Z,12.10
2018-05-26T06:21:16.330Z,12.43
2018-05-26T06:23:43.802Z,12.73
2018-05-26T06:26:11.246Z,11.80
2018-05-26T06:28:38.686Z,11.80
2018-05-26T06:31:06.131Z,11.00
2018-05-26T06:33:33.582Z,10.77
2018-05-26T06:36:01.190Z,10.20
2018-05-26T06:38:28.554Z,9.37
2018-05-26T06:40:56.035Z,9.07
2018-05-26T06:43:23.483Z,9.40
2018-05-26T06:45:50.933Z,10.33
2018-05-26T06:48:18.378Z,11.03
2018-05-26T06:50:45.854Z,14.17
2018-05-26T06:53:13.294Z,15.47
2018-05-26T06:55:40.747Z,15.07
2018-05-26T06:58:08.206Z,15.90
2018-05-26T07:00:35.648Z,16.43
2018-05-26T07:03:03.098Z,15.47
2018-05-26T07:05:30.553Z,16.00
2018-05-26T07:07:57.983Z,17.30
2018-05-26T07:10:25.432Z,17.43
2018-05-26T07:12:53.632Z,15.23
2018-05-26T07:15:21.066Z,14.60
2018-05-26T07:17:48.506Z,15.70
2018-05-26T07:20:15.964Z,15.40
2018-05-26T07:22:43.389Z,17.40
2018-05-26T07:25:10.843Z,14.00
2018-05-26T07:27:38.285Z,14.90
2018-05-26T07:30:05.713Z,15.13
2018-05-26T07:32:33.158Z,14.57
2018-05-26T07:35:01.374Z,16.10
2018-05-26T07:37:28.853Z,14.50
2018-05-26T07:39:56.310Z,15.73
2018-05-26T07:42:23.758Z,16.07
2018-05-26T07:44:51.208Z,15.07
2018-05-26T07:47:18.714Z,15.43
2018-05-26T07:49:46.103Z,15.53
2018-05-26T07:52:13.577Z,14.80
2018-05-26T07:54:41.015Z,14.00
2018-05-26T07:57:08.448Z,14.07
2018-05-26T07:59:36.663Z,13.67
2018-05-26T08:02:04.109Z,15.37
2018-05-26T08:04:31.738Z,15.80
2018-05-26T08:06:59.195Z,13.87
2018-05-26T08:09:26.630Z,14.30
2018-05-26T08:11:54.065Z,15.40
2018-05-26T08:14:21.507Z,15.40
2018-05-26T08:16:48.941Z,15.23
2018-05-26T08:19:16.362Z,14.00
2018-05-26T08:21:44.570Z,13.33
2018-05-26T08:24:12.009Z,15.03
2018-05-26T08:26:39.478Z,14.00
2018-05-26T08:29:06.935Z,15.40
2018-05-26T08:31:34.362Z,14.87
2018-05-26T08:34:01.819Z,14.67
2018-05-26T08:36:29.260Z,15.23
2018-05-26T08:38:56.717Z,14.20
2018-05-26T08:41:24.175Z,13.73
2018-05-26T08:43:51.627Z,13.20
2018-05-26T08:46:19.081Z,12.70
2018-05-26T08:48:46.619Z,15.10
2018-05-26T08:51:14.047Z,14.23
2018-05-26T08:53:41.490Z,12.73
2018-05-26T08:56:08.929Z,14.17
2018-05-26T08:58:36.365Z,14.30
2018-05-26T09:01:03.810Z,14.03
2018-05-26T09:03:31.257Z,14.33
2018-05-26T09:05:58.699Z,14.03
2018-05-26T09:08:26.146Z,13.40
2018-05-26T09:10:53.683Z,13.00
2018-05-26T09:13:21.131Z,13.03
2018-05-26T09:15:48.573Z,12.30
2018-05-26T09:18:16.026Z,12.30
2018-05-26T09:20:43.466Z,12.97
2018-05-26T09:23:10.942Z,11.73
2018-05-26T09:25:38.364Z,11.53
2018-05-26T09:28:05.806Z,11.37
2018-05-26T09:30:33.237Z,12.50
2018-05-26T09:33:01.458Z,11.27
2018-05-26T09:35:28.930Z,10.40
2018-05-26T09:37:56.371Z,11.87
2018-05-26T09:40:23.829Z,10.70
2018-05-26T09:42:51.259Z,11.90
2018-05-26T09:45:19.491Z,10.87
2018-05-26T09:47:46.937Z,11.57
2018-05-26T09:50:14.385Z,11.53
2018-05-26T09:52:41.839Z,11.03
2018-05-26T09:55:09.284Z,10.37
2018-05-26T09:57:36.774Z,11.90
2018-05-26T10:00:04.219Z,11.10
2018-05-26T10:02:31.706Z,11.27
2018-05-26T10:04:59.154Z,11.53
2018-05-26T10:07:26.586Z,11.53
2018-05-26T10:09:54.046Z,11.50
2018-05-26T10:12:21.509Z,10.73
2018-05-26T10:14:48.967Z,10.70
2018-05-26T10:17:17.482Z,11.13
2018-05-26T10:19:44.921Z,9.80
2018-05-26T10:22:12.359Z,10.80
2018-05-26T10:24:39.806Z,10.17
2018-05-26T10:27:07.251Z,10.27
2018-05-26T10:29:34.697Z,10.93
2018-05-26T10:32:02.132Z,9.43
2018-05-26T10:34:30.339Z,10.67
2018-05-26T10:36:57.811Z,10.70
2018-05-26T10:39:25.254Z,10.90
2018-05-26T10:41:52.667Z,8.97
2018-05-26T10:44:20.107Z,8.97
2018-05-26T10:46:47.546Z,10.97
2018-05-26T10:49:14.988Z,10.70
2018-05-26T10:51:42.438Z,11.30
2018-05-26T10:54:09.883Z,10.17
2018-05-26T10:56:37.333Z,11.07
2018-05-26T10:59:04.767Z,9.03
2018-05-26T11:01:32.995Z,9.77
2018-05-26T11:04:00.440Z,10.57
2018-05-26T11:06:30.278Z,9.67
2018-05-26T11:08:57.718Z,8.50
2018-05-26T11:11:25.171Z,9.83
2018-05-26T11:13:52.611Z,10.27
2018-05-26T11:16:20.117Z,10.30
2018-05-26T11:18:47.487Z,8.77
2018-05-26T11:21:14.923Z,9.63
2018-05-26T11:23:42.361Z,8.27
2018-05-26T11:26:09.828Z,9.20
2018-05-26T11:28:37.247Z,7.53
2018-05-26T11:31:04.739Z,8.20
2018-05-26T11:33:32.116Z,8.97
2018-05-26T11:35:59.557Z,8.77
2018-05-26T11:38:26.997Z,7.53
2018-05-26T11:40:54.436Z,10.50
2018-05-26T11:43:21.879Z,7.63
2018-05-26T11:45:49.319Z,7.87
2018-05-26T11:48:16.746Z,8.03
2018-05-26T11:50:44.197Z,7.70
2018-05-26T11:53:11.663Z,8.20
2018-05-26T11:55:39.101Z,7.60
2018-05-26T11:58:06.548Z,7.47
2018-05-26T12:00:33.992Z,9.37
2018-05-26T12:03:01.437Z,7.17
2018-05-26T12:05:28.986Z,7.70
2018-05-26T12:07:56.407Z,6.50
2018-05-26T12:10:23.839Z,6.93
2018-05-26T12:12:51.275Z,7.30
2018-05-26T12:15:18.721Z,6.77
2018-05-26T12:17:46.154Z,6.83
2018-05-26T12:20:13.599Z,5.60
2018-05-26T12:22:41.050Z,5.97
2018-05-26T12:25:08.483Z,5.70
2018-05-26T12:27:36.111Z,6.23
2018-05-26T12:30:03.542Z,5.33
2018-05-26T12:32:30.965Z,5.77
2018-05-26T12:34:58.422Z,4.60
2018-05-26T12:37:25.868Z,4.90
2018-05-26T12:39:53.294Z,5.23
2018-05-26T12:42:20.743Z,3.90
2018-05-26T12:44:48.934Z,4.40
2018-05-26T12:47:16.415Z,4.90
2018-05-26T12:49:43.866Z,4.00
2018-05-26T12:52:11.316Z,3.37
2018-05-26T12:54:38.789Z,6.50
2018-05-26T12:57:06.211Z,3.20
2018-05-26T12:59:33.656Z,3.20
2018-05-26T13:02:01.082Z,3.40
2018-05-26T13:04:28.546Z,2.90
2018-05-26T13:06:55.966Z,4.33
2018-05-26T13:09:23.420Z,4.50
2018-05-26T13:11:50.934Z,2.60
2018-05-26T13:14:18.410Z,2.90
2018-05-26T13:16:45.838Z,4.57
2018-05-26T13:19:13.289Z,2.80
2018-05-26T13:21:40.740Z,3.13
2018-05-26T13:24:08.182Z,2.60
2018-05-26T13:26:35.637Z,2.47
2018-05-26T13:29:03.094Z,2.60
2018-05-26T13:31:30.539Z,2.07
2018-05-26T13:33:58.028Z,2.00
2018-05-26T13:36:25.459Z,2.17
2018-05-26T13:38:52.907Z,3.97
2018-05-26T13:41:20.342Z,3.77
2018-05-26T13:43:47.786Z,3.10
2018-05-26T13:46:15.994Z,2.63
2018-05-26T13:48:43.435Z,2.93
2018-05-26T13:51:10.962Z,2.03
2018-05-26T13:53:38.400Z,2.50
2018-05-26T13:56:05.808Z,2.37
2018-05-26T13:58:33.258Z,4.40
2018-05-26T14:01:00.694Z,3.10
2018-05-26T14:03:28.138Z,2.40
2018-05-26T14:05:55.572Z,2.70
2018-05-26T14:08:23.004Z,2.30
2018-05-26T14:10:50.453Z,1.67
2018-05-26T14:13:17.882Z,2.97
2018-05-26T14:15:46.073Z,2.77
2018-05-26T14:18:14.044Z,2.10
2018-05-26T14:20:41.522Z,2.40
2018-05-26T14:23:08.977Z,2.77
2018-05-26T14:25:37.117Z,2.60
2018-05-26T14:28:04.566Z,2.07
2018-05-26T14:30:32.024Z,2.50
2018-05-26T14:32:59.430Z,3.30
2018-05-26T14:35:26.929Z,2.40
2018-05-26T14:37:54.365Z,1.93
2018-05-26T14:40:21.871Z,2.03
2018-05-26T14:42:49.311Z,2.30
2018-05-26T14:45:17.538Z,2.40
2018-05-26T14:47:45.007Z,2.30
2018-05-26T14:50:12.468Z,2.00
2018-05-26T14:52:39.891Z,2.30
2018-05-26T14:55:07.338Z,1.63
2018-05-26T14:57:34.783Z,1.60
2018-05-26T15:00:02.223Z,2.10
2018-05-26T15:02:29.663Z,1.70
2018-05-26T15:04:57.127Z,1.67
2018-05-26T15:07:24.599Z,1.63
2018-05-26T15:09:52.026Z,1.60
2018-05-26T15:12:19.459Z,1.80
2018-05-26T15:14:46.886Z,1.60
2018-05-26T15:17:14.335Z,2.03
2018-05-26T15:19:41.757Z,2.07
2018-05-26T15:22:09.200Z,1.80
2018-05-26T15:24:36.640Z,1.67
2018-05-26T15:27:04.103Z,2.30
2018-05-26T15:29:31.558Z,1.90
2018-05-26T15:31:59.015Z,1.90
2018-05-26T15:34:26.474Z,1.90
2018-05-26T15:36:53.894Z,1.67
2018-05-26T15:39:21.338Z,1.87
2018-05-26T15:41:48.784Z,1.90
2018-05-26T15:44:17.000Z,1.80
2018-05-26T15:46:44.458Z,3.40
2018-05-26T15:49:11.878Z,2.40
2018-05-26T15:51:40.070Z,2.10
2018-05-26T15:54:07.519Z,2.10
2018-05-26T15:56:34.973Z,2.40
2018-05-26T15:59:03.175Z,2.33
2018-05-26T16:01:30.616Z,2.57
2018-05-26T16:03:58.058Z,2.10
2018-05-26T16:06:26.258Z,2.40
2018-05-26T16:08:53.706Z,2.70
2018-05-26T16:11:21.138Z,2.43
2018-05-26T16:13:48.737Z,2.50
2018-05-26T16:16:16.165Z,2.60
2018-05-26T16:18:43.594Z,3.30
2018-05-26T16:21:11.106Z,2.80
2018-05-26T16:23:38.527Z,2.60
2018-05-26T16:26:05.962Z,2.40
2018-05-26T16:28:33.410Z,3.00
2018-05-26T16:31:00.846Z,2.23
2018-05-26T16:33:28.336Z,3.37
2018-05-26T16:35:55.755Z,2.83
2018-05-26T16:38:23.226Z,2.20
2018-05-26T16:40:50.683Z,3.10
2018-05-26T16:43:18.122Z,3.30
2018-05-26T16:45:45.574Z,3.80
2018-05-26T16:48:12.998Z,3.10
2018-05-26T16:50:40.434Z,2.47
2018-05-26T16:53:07.871Z,2.20
2018-05-26T16:55:35.327Z,3.20
2018-05-26T16:58:02.755Z,3.07
2018-05-26T17:00:30.189Z,3.27
2018-05-26T17:02:58.402Z,3.10
2018-05-26T17:05:25.904Z,4.17
2018-05-26T17:07:53.339Z,2.83
2018-05-26T17:10:20.786Z,3.50
2018-05-26T17:12:48.202Z,3.70
2018-05-26T17:15:15.649Z,3.37
2018-05-26T17:17:43.106Z,2.90
2018-05-26T17:20:11.339Z,3.40
2018-05-26T17:22:38.766Z,3.67
2018-05-26T17:25:06.224Z,4.63
2018-05-26T17:27:33.671Z,3.40
2018-05-26T17:30:01.116Z,3.50
2018-05-26T17:32:28.542Z,3.60
2018-05-26T17:34:56.761Z,3.90
2018-05-26T17:37:24.216Z,4.00
2018-05-26T17:39:51.638Z,4.30
2018-05-26T17:42:19.857Z,3.93
2018-05-26T17:44:47.357Z,3.67
2018-05-26T17:47:14.824Z,4.80
2018-05-26T17:49:42.252Z,4.33
2018-05-26T17:52:09.690Z,4.07
2018-05-26T17:54:37.141Z,5.80
2018-05-26T17:57:04.562Z,5.10
2018-05-26T17:59:32.744Z,5.43
2018-05-26T18:02:00.175Z,4.80
2018-05-26T18:04:27.622Z,5.07
2018-05-26T18:06:55.068Z,4.77
2018-05-26T18:09:22.494Z,5.33
2018-05-26T18:11:49.936Z,4.70
2018-05-26T18:14:17.368Z,5.53
2018-05-26T18:16:44.878Z,7.90
2018-05-26T18:19:12.312Z,6.50
2018-05-26T18:21:39.778Z,5.80
2018-05-26T18:24:07.209Z,4.90
2018-05-26T18:26:34.639Z,5.30
2018-05-26T18:29:02.099Z,5.00
2018-05-26T18:31:29.522Z,5.00
2018-05-26T18:33:56.961Z,6.80
2018-05-26T18:36:24.385Z,6.73
2018-05-26T18:38:51.837Z,7.73
2018-05-26T18:41:20.026Z,6.93
2018-05-26T18:43:47.478Z,5.53
2018-05-26T18:46:14.913Z,6.10
2018-05-26T18:48:42.404Z,5.57
2018-05-26T18:51:09.783Z,6.17
2018-05-26T18:53:37.238Z,6.00
2018-05-26T18:56:04.666Z,5.23
2018-05-26T18:58:32.099Z,6.10
2018-05-26T19:01:00.330Z,4.90
2018-05-26T19:03:27.791Z,5.47
2018-05-26T19:05:55.230Z,5.87
2018-05-26T19:08:22.685Z,5.00
2018-05-26T19:10:50.114Z,5.70
2018-05-26T19:13:17.570Z,6.13
2018-05-26T19:15:45.769Z,6.70
2018-05-26T19:18:13.194Z,6.57
2018-05-26T19:20:40.643Z,6.70
2018-05-26T19:23:08.099Z,5.70
2018-05-26T19:25:35.556Z,6.70
2018-05-26T19:28:02.974Z,7.30
2018-05-26T19:30:30.422Z,7.10
2018-05-26T19:32:57.857Z,6.50
2018-05-26T19:35:25.287Z,7.30
2018-05-26T19:37:52.721Z,7.17
2018-05-26T19:40:20.168Z,8.00
2018-05-26T19:42:47.586Z,6.30
2018-05-26T19:45:15.025Z,7.50
2018-05-26T19:47:43.234Z,7.50
2018-05-26T19:50:10.770Z,7.20
2018-05-26T19:52:38.148Z,7.03
2018-05-26T19:55:05.604Z,6.80
2018-05-26T19:57:33.021Z,8.33
2018-05-26T20:00:00.470Z,6.50
2018-05-26T20:02:27.921Z,8.07
2018-05-26T20:04:55.350Z,7.60
2018-05-26T20:07:22.798Z,7.97
2018-05-26T20:09:50.238Z,6.90
2018-05-26T20:12:17.682Z,6.50
2018-05-26T20:14:45.110Z,7.30
2018-05-26T20:17:13.342Z,7.63
2018-05-26T20:19:40.766Z,7.90
2018-05-26T20:22:08.206Z,9.00
2018-05-26T20:24:35.644Z,9.80
2018-05-26T20:27:03.072Z,7.93
2018-05-26T20:29:30.510Z,8.27
2018-05-26T20:31:58.191Z,9.57
2018-05-26T20:34:25.634Z,9.23
2018-05-26T20:36:53.058Z,8.00
2018-05-26T20:39:20.511Z,7.77
2018-05-26T20:41:48.008Z,8.40
2018-05-26T20:44:15.426Z,8.80
2018-05-26T20:46:42.854Z,9.70
2018-05-26T20:49:10.297Z,10.67
2018-05-26T20:51:37.773Z,11.23
2018-05-26T20:54:05.259Z,13.40
2018-05-26T20:56:32.693Z,12.27
2018-05-26T20:59:00.177Z,12.50
2018-05-26T21:01:27.656Z,13.53
2018-05-26T21:03:55.099Z,15.70
2018-05-26T21:06:22.574Z,15.27
2018-05-26T21:08:50.006Z,15.37
2018-05-26T21:11:17.462Z,16.20
2018-05-26T21:13:44.907Z,13.73
2018-05-26T21:16:12.360Z,12.20
2018-05-26T21:18:39.789Z,12.13
2018-05-26T21:21:07.291Z,11.53
2018-05-26T21:23:34.702Z,10.80
2018-05-26T21:26:02.138Z,10.40
2018-05-26T21:28:30.334Z,10.70
2018-05-26T21:30:57.827Z,10.03
2018-05-26T21:33:26.035Z,9.87
2018-05-26T21:35:53.470Z,9.63
2018-05-26T21:38:20.946Z,8.63
2018-05-26T21:40:48.367Z,9.27
2018-05-26T21:43:15.807Z,17.47
2018-05-26T21:45:43.291Z,18.37
2018-05-26T21:48:10.722Z,22.37
2018-05-26T21:50:38.154Z,16.77
2018-05-26T21:53:05.594Z,18.00
2018-05-26T21:55:33.043Z,16.90
2018-05-26T21:58:00.592Z,17.97
2018-05-26T22:00:27.976Z,18.60
2018-05-26T22:02:55.415Z,17.10
2018-05-26T22:05:22.846Z,14.53
2018-05-26T22:07:50.319Z,16.00
2018-05-26T22:10:17.766Z,15.77
2018-05-26T22:12:45.209Z,16.67
2018-05-26T22:15:13.420Z,16.83
2018-05-26T22:17:40.874Z,16.43
2018-05-26T22:20:08.314Z,15.37
2018-05-26T22:22:35.753Z,16.50
2018-05-26T22:25:03.207Z,16.80
2018-05-26T22:27:30.662Z,16.70
2018-05-26T22:29:58.108Z,18.00
2018-05-26T22:32:25.541Z,17.80
2018-05-26T22:34:53.026Z,17.20
2018-05-26T22:37:21.254Z,18.40
2018-05-26T22:39:48.687Z,16.90
2018-05-26T22:42:16.121Z,17.27
2018-05-26T22:44:43.571Z,16.80
2018-05-26T22:47:11.013Z,17.07
2018-05-26T22:49:38.470Z,17.93
2018-05-26T22:52:05.899Z,18.70
2018-05-26T22:54:33.346Z,19.97
2018-05-26T22:57:00.777Z,20.40
2018-05-26T22:59:28.219Z,20.27
2018-05-26T23:01:55.650Z,21.00
2018-05-26T23:04:23.102Z,19.07
2018-05-26T23:06:50.589Z,22.03
2018-05-26T23:09:18.039Z,22.20
2018-05-26T23:11:45.508Z,19.70
2018-05-26T23:14:12.910Z,19.60
2018-05-26T23:16:40.360Z,19.80
2018-05-26T23:19:07.791Z,18.80
2018-05-26T23:21:35.239Z,19.57
2018-05-26T23:24:03.449Z,19.00
2018-05-26T23:26:30.902Z,18.40
2018-05-26T23:28:58.354Z,19.87
2018-05-26T23:31:25.785Z,20.07
2018-05-26T23:33:53.227Z,19.20
2018-05-26T23:36:20.662Z,17.13
2018-05-26T23:38:48.099Z,19.53
2018-05-26T23:41:15.547Z,19.30
2018-05-26T23:43:42.969Z,19.40
2018-05-26T23:46:11.176Z,18.60
2018-05-26T23:48:38.637Z,22.70
2018-05-26T23:51:06.061Z,21.50
2018-05-26T23:53:33.503Z,18.80
2018-05-26T23:56:00.957Z,15.50
2018-05-26T23:58:28.394Z,16.83
