createdAt,value
2022-12-23T00:04:04.993Z,0.88
2022-12-23T00:06:31.834Z,1.15
2022-12-23T00:08:59.200Z,1.40
2022-12-23T00:11:27.820Z,1.73
2022-12-23T01:07:16.945Z,3.03
2022-12-23T01:09:43.709Z,3.20
2022-12-23T01:12:10.328Z,3.20
2022-12-23T01:14:37.175Z,3.78
2022-12-23T01:17:04.633Z,4.00
2022-12-23T01:19:31.362Z,3.83
2022-12-23T01:26:49.179Z,3.42
2022-12-23T01:29:15.909Z,3.17
2022-12-23T01:31:42.619Z,4.07
2022-12-23T01:34:10.547Z,3.30
2022-12-23T01:36:37.242Z,4.32
2022-12-23T01:41:51.621Z,3.10
2022-12-23T01:44:37.081Z,3.25
2022-12-23T01:47:05.181Z,4.15
2022-12-23T01:49:31.858Z,3.60
2022-12-23T01:52:00.943Z,3.38
2022-12-23T01:56:53.219Z,3.25
2022-12-23T02:04:55.317Z,3.30
2022-12-23T02:07:40.219Z,2.92
2022-12-23T02:10:07.482Z,3.10
2022-12-23T02:12:52.813Z,3.03
2022-12-23T02:18:12.797Z,3.05
2022-12-23T02:31:24.238Z,2.88
2022-12-23T02:33:57.201Z,3.67
2022-12-23T02:36:34.627Z,2.97
2022-12-23T02:46:36.577Z,3.38
2022-12-23T02:49:09.206Z,3.72
2022-12-23T02:51:38.144Z,3.47
2022-12-23T02:54:08.245Z,3.13
2022-12-23T02:56:39.778Z,3.90
2022-12-23T02:59:26.709Z,2.95
2022-12-23T03:04:19.553Z,3.50
2022-12-23T03:06:47.864Z,2.88
2022-12-23T03:11:55.139Z,2.70
2022-12-23T03:17:05.071Z,3.10
2022-12-23T03:24:46.088Z,2.60
2022-12-23T03:27:33.188Z,2.83
2022-12-23T03:34:56.044Z,2.78
2022-12-23T03:39:53.851Z,2.47
2022-12-23T03:42:27.895Z,2.60
2022-12-23T03:47:27.161Z,2.20
2022-12-23T03:52:25.293Z,1.90
2022-12-23T03:54:56.184Z,1.63
2022-12-23T03:57:26.061Z,2.03
2022-12-23T03:59:53.473Z,1.20
2022-12-23T04:02:26.137Z,2.05
2022-12-23T04:04:55.909Z,1.98
2022-12-23T04:07:25.619Z,1.65
2022-12-23T04:14:46.139Z,1.30
2022-12-23T04:19:38.417Z,1.00
2022-12-23T04:22:05.173Z,0.85
2022-12-23T04:36:38.980Z,0.90
2022-12-23T04:43:56.697Z,0.80
2022-12-23T04:46:23.528Z,0.80
2022-12-23T04:48:50.280Z,0.65
2022-12-23T04:51:16.992Z,0.90
2022-12-23T04:56:09.174Z,0.70
2022-12-23T04:58:35.910Z,0.90
2022-12-23T05:01:07.491Z,0.73
2022-12-23T05:03:34.383Z,0.77
2022-12-23T05:06:01.038Z,0.70
2022-12-23T05:08:27.764Z,0.70
2022-12-23T05:10:54.565Z,0.85
2022-12-23T05:13:21.427Z,0.80
2022-12-23T05:15:52.342Z,0.73
2022-12-23T05:18:19.146Z,0.85
2022-12-23T05:20:45.931Z,0.70
2022-12-23T05:23:12.783Z,0.80
2022-12-23T05:30:31.576Z,0.68
2022-12-23T05:32:58.583Z,0.60
2022-12-23T05:35:25.867Z,0.60
2022-12-23T05:37:52.578Z,0.40
2022-12-23T05:52:26.944Z,0.77
2022-12-23T05:54:53.648Z,1.00
2022-12-23T05:57:20.374Z,1.20
2022-12-23T06:09:29.021Z,1.30
2022-12-23T06:11:55.724Z,1.45
2022-12-23T06:14:28.365Z,1.42
2022-12-23T06:16:55.677Z,1.38
2022-12-23T06:19:22.373Z,1.08
2022-12-23T06:21:48.983Z,1.50
2022-12-23T06:24:15.582Z,1.17
2022-12-23T06:26:42.353Z,1.30
2022-12-23T06:29:08.979Z,1.33
2022-12-23T06:34:01.075Z,1.20
2022-12-23T06:36:27.791Z,1.13
2022-12-23T06:38:54.425Z,1.10
2022-12-23T06:41:21.049Z,1.45
2022-12-23T06:43:51.249Z,1.15
2022-12-23T06:48:46.387Z,1.75
2022-12-23T06:51:13.086Z,1.10
2022-12-23T06:58:31.173Z,1.20
2022-12-23T07:00:58.173Z,1.38
2022-12-23T07:03:24.996Z,1.20
2022-12-23T07:05:52.036Z,1.10
2022-12-23T07:08:19.012Z,1.25
2022-12-23T07:10:46.072Z,0.85
2022-12-23T07:13:13.442Z,1.10
2022-12-23T07:15:40.077Z,1.08
2022-12-23T07:20:32.935Z,0.85
2022-12-23T07:22:59.616Z,0.82
2022-12-23T07:30:21.288Z,0.65
2022-12-23T07:32:48.865Z,1.00
2022-12-23T07:40:08.995Z,0.85
2022-12-23T07:42:45.802Z,0.95
2022-12-23T07:45:13.133Z,0.80
2022-12-23T07:50:05.513Z,0.80
2022-12-23T07:52:32.224Z,0.88
2022-12-23T07:54:58.880Z,0.70
2022-12-23T07:57:25.696Z,0.70
2022-12-23T07:59:52.370Z,0.55
2022-12-23T08:04:46.487Z,0.57
2022-12-23T08:07:13.587Z,0.70
2022-12-23T08:09:40.318Z,0.52
2022-12-23T08:12:07.106Z,0.50
2022-12-23T08:14:33.721Z,0.75
2022-12-23T08:17:00.424Z,0.47
2022-12-23T08:19:27.250Z,0.43
2022-12-23T08:21:53.836Z,0.60
2022-12-23T08:24:20.630Z,0.40
2022-12-23T08:26:47.301Z,0.60
2022-12-23T08:29:13.971Z,0.57
2022-12-23T08:36:32.788Z,0.43
2022-12-23T08:39:00.836Z,0.60
2022-12-23T08:41:31.304Z,0.30
2022-12-23T08:43:58.007Z,0.82
2022-12-23T08:46:25.234Z,0.60
2022-12-23T08:48:52.605Z,0.35
2022-12-23T08:51:20.368Z,0.52
2022-12-23T08:53:47.654Z,0.50
2022-12-23T08:56:15.934Z,0.45
2022-12-23T08:58:44.020Z,0.30
2022-12-23T09:03:39.661Z,0.32
2022-12-23T09:06:07.666Z,0.30
2022-12-23T09:08:34.913Z,0.30
2022-12-23T09:11:01.680Z,0.50
2022-12-23T09:13:35.249Z,0.57
2022-12-23T09:16:03.222Z,0.90
2022-12-23T09:18:30.002Z,2.90
2022-12-23T09:21:00.649Z,1.67
2022-12-23T09:23:27.723Z,1.10
2022-12-23T09:25:56.923Z,1.00
2022-12-23T09:28:23.983Z,1.27
2022-12-23T09:38:08.698Z,0.55
2022-12-23T09:40:36.656Z,0.57
2022-12-23T09:45:56.180Z,0.82
2022-12-23T09:50:51.364Z,1.00
2022-12-23T09:53:19.393Z,0.90
2022-12-23T09:55:48.869Z,1.20
2022-12-23T09:58:22.850Z,0.60
2022-12-23T10:08:31.884Z,1.30
2022-12-23T10:13:39.675Z,2.70
2022-12-23T10:37:09.293Z,2.05
2022-12-23T10:39:36.026Z,1.92
2022-12-23T10:44:30.814Z,2.05
2022-12-23T10:47:16.037Z,2.30
2022-12-23T10:50:03.006Z,1.70
2022-12-23T11:03:01.484Z,2.08
2022-12-23T11:05:28.753Z,2.20
2022-12-23T11:07:55.745Z,3.05
2022-12-23T11:10:24.405Z,2.65
2022-12-23T11:12:52.500Z,2.15
2022-12-23T11:18:04.874Z,3.05
2022-12-23T11:20:32.760Z,2.70
2022-12-23T11:23:02.284Z,2.92
2022-12-23T11:30:28.907Z,2.60
2022-12-23T11:32:55.824Z,3.30
2022-12-23T11:37:58.835Z,3.65
2022-12-23T11:43:14.597Z,2.85
2022-12-23T11:45:41.353Z,3.00
2022-12-23T11:48:25.875Z,2.63
2022-12-23T11:51:03.057Z,3.28
2022-12-23T11:56:04.203Z,2.95
2022-12-23T12:06:00.997Z,3.22
2022-12-23T12:08:37.831Z,3.17
2022-12-23T12:11:13.408Z,3.17
2022-12-23T12:13:41.180Z,3.63
2022-12-23T12:16:20.928Z,3.58
2022-12-23T12:18:53.646Z,3.60
2022-12-23T12:21:24.919Z,4.03
2022-12-23T12:28:56.818Z,3.35
2022-12-23T12:31:32.709Z,3.03
2022-12-23T12:34:08.237Z,3.85
2022-12-23T12:36:34.972Z,3.17
2022-12-23T12:39:01.669Z,3.55
2022-12-23T12:41:28.685Z,2.97
2022-12-23T12:44:01.858Z,3.65
2022-12-23T12:46:37.336Z,3.53
2022-12-23T12:49:09.268Z,3.75
2022-12-23T12:51:39.037Z,4.15
2022-12-23T12:54:14.714Z,3.60
2022-12-23T13:01:53.305Z,3.90
2022-12-23T13:04:19.961Z,4.47
2022-12-23T13:06:58.800Z,4.28
2022-12-23T13:09:42.718Z,3.63
2022-12-23T13:20:49.242Z,4.32
2022-12-23T13:25:50.583Z,4.25
2022-12-23T13:28:35.928Z,4.85
2022-12-23T13:31:11.941Z,4.80
2022-12-23T13:33:49.937Z,4.22
2022-12-23T13:36:31.680Z,4.50
2022-12-23T13:44:13.046Z,4.70
2022-12-23T13:52:02.089Z,4.55
2022-12-23T13:54:37.788Z,5.00
2022-12-23T13:59:40.935Z,6.32
2022-12-23T14:02:26.389Z,4.72
2022-12-23T14:12:31.170Z,6.03
2022-12-23T14:17:45.473Z,4.07
2022-12-23T14:28:11.448Z,4.22
2022-12-23T14:30:45.143Z,4.30
2022-12-23T14:33:50.010Z,4.65
2022-12-23T14:36:24.099Z,3.65
2022-12-23T14:39:09.215Z,5.38
2022-12-23T14:41:38.988Z,4.45
2022-12-23T14:52:19.471Z,4.15
2022-12-23T14:55:06.073Z,2.80
2022-12-23T15:07:33.996Z,5.00
2022-12-23T15:10:02.412Z,4.07
2022-12-23T15:12:29.022Z,4.05
2022-12-23T15:19:56.095Z,5.05
2022-12-23T15:22:30.399Z,5.25
2022-12-23T15:27:28.360Z,5.95
2022-12-23T15:29:55.573Z,5.10
2022-12-23T15:32:23.749Z,5.38
2022-12-23T15:44:46.024Z,4.72
2022-12-23T15:47:29.644Z,6.15
2022-12-23T15:52:23.839Z,4.00
2022-12-23T15:54:56.526Z,4.50
2022-12-23T15:59:51.032Z,4.15
2022-12-23T16:07:48.820Z,3.80
2022-12-23T16:10:22.068Z,4.80
2022-12-23T16:17:46.326Z,4.28
2022-12-23T16:20:14.483Z,5.47
2022-12-23T16:22:41.209Z,5.20
2022-12-23T16:25:23.099Z,5.68
2022-12-23T16:27:54.471Z,6.05
2022-12-23T16:30:22.597Z,9.02
2022-12-23T16:35:28.475Z,4.88
2022-12-23T16:38:05.125Z,4.97
2022-12-23T16:40:31.834Z,4.70
2022-12-23T16:42:58.499Z,5.28
2022-12-23T16:45:25.404Z,5.07
2022-12-23T16:50:18.642Z,4.93
2022-12-23T16:52:45.330Z,4.55
2022-12-23T16:55:18.554Z,5.68
2022-12-23T16:57:45.222Z,5.43
2022-12-23T17:08:10.516Z,4.15
2022-12-23T17:15:29.218Z,5.00
2022-12-23T17:17:55.988Z,5.22
2022-12-23T17:20:23.330Z,5.53
2022-12-23T17:22:52.291Z,4.72
2022-12-23T17:25:26.365Z,4.68
2022-12-23T17:30:20.992Z,4.63
2022-12-23T17:42:47.980Z,5.03
2022-12-23T17:45:21.148Z,5.03
2022-12-23T17:50:13.210Z,4.72
2022-12-23T17:52:39.901Z,4.88
2022-12-23T18:09:50.866Z,5.57
2022-12-23T18:12:28.253Z,6.65
2022-12-23T18:14:55.271Z,5.60
2022-12-23T18:17:22.057Z,5.38
2022-12-23T18:19:48.662Z,5.63
2022-12-23T18:22:17.417Z,6.07
2022-12-23T18:24:44.408Z,5.32
2022-12-23T18:27:13.211Z,5.15
2022-12-23T18:29:39.959Z,6.82
2022-12-23T18:32:06.734Z,6.93
2022-12-23T18:34:33.508Z,5.78
2022-12-23T18:37:00.156Z,5.90
2022-12-23T18:39:26.827Z,6.15
2022-12-23T18:41:53.407Z,5.80
2022-12-23T18:44:20.860Z,5.43
2022-12-23T18:46:48.336Z,6.80
2022-12-23T18:49:15.696Z,6.53
2022-12-23T19:01:26.104Z,7.18
2022-12-23T19:03:52.845Z,6.03
2022-12-23T19:13:39.921Z,6.50
2022-12-23T19:16:06.731Z,6.72
2022-12-23T19:18:33.362Z,6.32
2022-12-23T19:21:03.276Z,6.22
2022-12-23T19:23:30.061Z,6.32
2022-12-23T19:25:58.196Z,6.05
2022-12-23T19:28:24.886Z,5.75
2022-12-23T19:30:52.143Z,5.60
2022-12-23T19:33:19.014Z,5.85
2022-12-23T19:43:06.105Z,5.30
2022-12-23T19:45:33.129Z,5.65
2022-12-23T19:47:59.765Z,5.82
2022-12-23T19:52:52.772Z,5.43
2022-12-23T19:55:19.499Z,8.18
2022-12-23T19:57:46.241Z,5.68
2022-12-23T20:00:13.178Z,4.93
2022-12-23T20:02:39.992Z,6.40
2022-12-23T20:09:57.648Z,5.13
2022-12-23T20:12:26.461Z,5.78
2022-12-23T20:14:53.106Z,6.13
2022-12-23T20:17:19.745Z,6.85
2022-12-23T20:22:11.816Z,6.40
2022-12-23T20:24:38.509Z,7.15
2022-12-23T20:27:10.705Z,5.60
2022-12-23T20:29:38.273Z,7.10
2022-12-23T20:32:05.146Z,7.28
2022-12-23T20:34:38.373Z,6.05
2022-12-23T20:37:06.358Z,7.00
2022-12-23T20:41:58.492Z,5.78
2022-12-23T20:44:34.399Z,6.47
2022-12-23T20:47:02.103Z,7.43
2022-12-23T20:49:28.821Z,6.30
2022-12-23T20:51:55.495Z,7.63
2022-12-23T20:59:19.665Z,6.70
2022-12-23T21:01:46.652Z,6.20
2022-12-23T21:04:15.945Z,8.10
2022-12-23T21:06:43.303Z,6.38
2022-12-23T21:31:03.356Z,6.95
2022-12-23T21:33:30.144Z,6.43
2022-12-23T21:35:56.984Z,5.95
2022-12-23T21:48:21.136Z,7.85
2022-12-23T21:50:47.933Z,7.00
2022-12-23T21:53:14.609Z,6.68
2022-12-23T21:55:41.283Z,6.13
2022-12-23T21:58:08.005Z,6.47
2022-12-23T22:15:11.650Z,6.03
2022-12-23T22:22:31.647Z,6.50
2022-12-23T22:24:59.383Z,6.55
2022-12-23T22:29:51.549Z,6.22
2022-12-23T22:32:19.758Z,7.03
2022-12-23T22:34:46.603Z,6.40
2022-12-23T22:37:13.814Z,7.57
2022-12-23T22:39:41.221Z,7.30
2022-12-23T22:44:33.659Z,6.60
2022-12-23T22:47:00.418Z,8.43
2022-12-23T22:51:52.544Z,6.53
2022-12-23T22:54:19.284Z,6.57
2022-12-23T22:59:22.558Z,5.25
2022-12-23T23:01:50.279Z,6.60
2022-12-23T23:04:17.104Z,6.18
2022-12-23T23:06:43.912Z,6.50
2022-12-23T23:09:12.712Z,6.38
2022-12-23T23:11:40.404Z,7.03
2022-12-23T23:14:07.116Z,5.97
2022-12-23T23:16:34.016Z,5.97
2022-12-23T23:19:01.431Z,6.18
2022-12-23T23:21:28.048Z,5.78
2022-12-23T23:23:54.717Z,5.63
2022-12-23T23:26:21.897Z,5.82
2022-12-23T23:28:48.578Z,5.90
2022-12-23T23:33:40.788Z,5.93
2022-12-23T23:36:07.851Z,5.82
2022-12-23T23:41:01.105Z,6.22
2022-12-23T23:43:27.856Z,6.82
2022-12-23T23:48:21.027Z,6.47
2022-12-23T23:50:47.921Z,5.90
2022-12-23T23:53:15.125Z,6.20
2022-12-23T23:55:42.140Z,6.80
2022-12-23T23:58:08.822Z,6.45
