createdAt,value
2022-09-10T00:00:25.788Z,99592.66
2022-09-10T00:02:53.566Z,99598.00
2022-09-10T00:05:21.319Z,99595.69
2022-09-10T00:07:48.700Z,99593.38
2022-09-10T00:10:18.647Z,99587.25
2022-09-10T00:12:48.231Z,99593.38
2022-09-10T00:15:16.072Z,99586.31
2022-09-10T00:17:43.835Z,99584.56
2022-09-10T00:20:11.324Z,99574.03
2022-09-10T00:22:39.164Z,99581.09
2022-09-10T00:25:08.468Z,99582.84
2022-09-10T00:27:36.220Z,99574.03
2022-09-10T00:30:04.118Z,99570.50
2022-09-10T00:32:32.094Z,99571.31
2022-09-10T00:35:01.271Z,99565.25
2022-09-10T00:37:28.890Z,99564.41
2022-09-10T00:39:56.970Z,99559.94
2022-09-10T00:42:25.689Z,99566.84
2022-09-10T00:45:02.110Z,99569.19
2022-09-10T00:47:38.185Z,99569.19
2022-09-10T00:50:22.090Z,99568.50
2022-09-10T00:52:51.333Z,99558.41
2022-09-10T00:55:19.497Z,99559.78
2022-09-10T00:57:49.516Z,99553.88
2022-09-10T01:00:17.465Z,99553.00
2022-09-10T01:02:45.108Z,99559.94
2022-09-10T01:05:13.804Z,99557.09
2022-09-10T01:07:41.200Z,99553.41
2022-09-10T01:10:14.001Z,99555.19
2022-09-10T01:13:09.343Z,99552.94
2022-09-10T01:15:54.482Z,99556.22
2022-09-10T01:18:53.011Z,99549.06
2022-09-10T01:21:26.843Z,99540.94
2022-09-10T01:24:00.195Z,99548.06
2022-09-10T01:26:55.086Z,99545.75
2022-09-10T01:29:22.927Z,99534.53
2022-09-10T01:31:58.548Z,99528.44
2022-09-10T01:34:37.049Z,99517.38
2022-09-10T01:37:09.659Z,99511.59
2022-09-10T01:39:37.832Z,99505.63
2022-09-10T01:42:06.824Z,99501.22
2022-09-10T01:44:49.399Z,99500.25
2022-09-10T01:47:36.135Z,99502.06
2022-09-10T01:50:30.090Z,99489.59
2022-09-10T01:53:39.941Z,99505.03
2022-09-10T01:56:25.964Z,99518.75
2022-09-10T01:58:57.892Z,99510.63
2022-09-10T02:01:46.137Z,99495.78
2022-09-10T02:04:15.261Z,99476.75
2022-09-10T02:06:45.934Z,99466.97
2022-09-10T02:09:15.080Z,99470.31
2022-09-10T02:11:54.109Z,99476.78
2022-09-10T02:14:22.675Z,99481.50
2022-09-10T02:16:58.802Z,99490.66
2022-09-10T02:19:27.443Z,99494.03
2022-09-10T02:21:57.329Z,99490.66
2022-09-10T02:24:24.992Z,99495.06
2022-09-10T02:26:52.438Z,99494.94
2022-09-10T02:29:20.139Z,99496.78
2022-09-10T02:31:47.761Z,99486.97
2022-09-10T02:34:16.085Z,99476.94
2022-09-10T02:36:46.908Z,99475.25
2022-09-10T02:39:14.706Z,99475.37
2022-09-10T02:41:42.246Z,99475.53
2022-09-10T02:44:10.220Z,99478.97
2022-09-10T02:46:38.300Z,99469.34
2022-09-10T02:49:06.200Z,99474.59
2022-09-10T02:51:37.027Z,99474.69
2022-09-10T02:54:05.023Z,99471.97
2022-09-10T02:56:32.481Z,99473.84
2022-09-10T02:59:00.488Z,99487.06
2022-09-10T03:01:28.574Z,99477.38
2022-09-10T03:03:58.837Z,99472.00
2022-09-10T03:06:27.699Z,99482.59
2022-09-10T03:08:57.850Z,99484.78
2022-09-10T03:11:27.607Z,99480.91
2022-09-10T03:13:55.514Z,99478.41
2022-09-10T03:16:24.275Z,99482.75
2022-09-10T03:18:52.423Z,99476.53
2022-09-10T03:21:21.932Z,99479.00
2022-09-10T03:23:50.944Z,99486.62
2022-09-10T03:26:20.838Z,99478.81
2022-09-10T03:28:48.779Z,99472.66
2022-09-10T03:31:16.726Z,99480.84
2022-09-10T03:33:46.129Z,99480.84
2022-09-10T03:36:13.857Z,99471.19
2022-09-10T03:38:42.118Z,99467.56
2022-09-10T03:41:09.943Z,99468.44
2022-09-10T03:43:37.817Z,99463.06
2022-09-10T03:46:05.781Z,99472.53
2022-09-10T03:48:35.446Z,99471.00
2022-09-10T03:51:02.908Z,99471.50
2022-09-10T03:53:30.493Z,99473.88
2022-09-10T03:55:58.476Z,99469.91
2022-09-10T03:58:26.807Z,99467.09
2022-09-10T04:00:54.391Z,99482.94
2022-09-10T04:03:23.077Z,99470.66
2022-09-10T04:05:51.930Z,99471.03
2022-09-10T04:08:20.580Z,99476.31
2022-09-10T04:10:48.401Z,99478.31
2022-09-10T04:13:16.369Z,99483.16
2022-09-10T04:15:47.099Z,99487.69
2022-09-10T04:18:14.804Z,99496.78
2022-09-10T04:20:46.643Z,99494.66
2022-09-10T04:23:16.444Z,99487.69
2022-09-10T04:25:44.659Z,99492.78
2022-09-10T04:28:12.360Z,99503.09
2022-09-10T04:30:40.349Z,99506.50
2022-09-10T04:33:08.503Z,99507.59
2022-09-10T04:35:35.949Z,99516.34
2022-09-10T04:38:04.198Z,99515.03
2022-09-10T04:40:31.906Z,99503.41
2022-09-10T04:42:59.278Z,99491.66
2022-09-10T04:45:27.142Z,99486.56
2022-09-10T04:47:56.049Z,99492.63
2022-09-10T04:50:23.487Z,99486.38
2022-09-10T04:53:06.162Z,99495.31
2022-09-10T04:55:33.979Z,99486.72
2022-09-10T04:58:02.487Z,99484.19
2022-09-10T05:00:30.230Z,99485.72
2022-09-10T05:02:58.627Z,99483.81
2022-09-10T05:05:25.992Z,99493.62
2022-09-10T05:07:53.502Z,99482.94
2022-09-10T05:10:23.514Z,99482.97
2022-09-10T05:12:51.023Z,99480.13
2022-09-10T05:15:18.617Z,99482.31
2022-09-10T05:17:47.999Z,99477.97
2022-09-10T05:20:15.879Z,99487.34
2022-09-10T05:22:44.921Z,99485.84
2022-09-10T05:25:12.545Z,99488.50
2022-09-10T05:27:40.117Z,99491.13
2022-09-10T05:30:08.448Z,99495.31
2022-09-10T05:32:36.287Z,99495.31
2022-09-10T05:35:05.374Z,99488.16
2022-09-10T05:37:37.337Z,99487.44
2022-09-10T05:40:09.245Z,99496.16
2022-09-10T05:42:36.779Z,99501.41
2022-09-10T05:45:04.432Z,99501.59
2022-09-10T05:47:34.484Z,99505.19
2022-09-10T05:50:02.143Z,99507.03
2022-09-10T05:52:30.955Z,99507.97
2022-09-10T05:54:59.685Z,99503.63
2022-09-10T05:57:27.550Z,99506.97
2022-09-10T05:59:54.939Z,99501.84
2022-09-10T06:02:24.452Z,99502.66
2022-09-10T06:04:53.025Z,99500.19
2022-09-10T06:07:20.836Z,99505.44
2022-09-10T06:09:48.331Z,99504.53
2022-09-10T06:12:19.325Z,99505.97
2022-09-10T06:14:47.008Z,99506.31
2022-09-10T06:17:14.405Z,99494.03
2022-09-10T06:19:43.080Z,99505.47
2022-09-10T06:22:11.691Z,99500.97
2022-09-10T06:24:39.576Z,99506.41
2022-09-10T06:27:07.277Z,99502.00
2022-09-10T06:29:36.802Z,99500.19
2022-09-10T06:32:05.275Z,99498.53
2022-09-10T06:34:33.076Z,99503.47
2022-09-10T06:37:02.581Z,99503.31
2022-09-10T06:39:32.516Z,99510.72
2022-09-10T06:42:00.578Z,99516.75
2022-09-10T06:44:29.502Z,99503.72
2022-09-10T06:47:32.431Z,99508.56
2022-09-10T06:49:45.645Z,99503.47
2022-09-10T06:52:13.064Z,99512.41
2022-09-10T06:54:40.518Z,99510.28
2022-09-10T06:57:13.831Z,99515.88
2022-09-10T06:59:41.619Z,99515.00
2022-09-10T07:02:09.444Z,99522.78
2022-09-10T07:04:37.504Z,99522.84
2022-09-10T07:07:05.368Z,99526.44
2022-09-10T07:09:33.050Z,99534.28
2022-09-10T07:12:02.923Z,99534.31
2022-09-10T07:14:30.923Z,99537.09
2022-09-10T07:16:58.774Z,99541.53
2022-09-10T07:19:29.802Z,99545.03
2022-09-10T07:21:57.402Z,99552.06
2022-09-10T07:24:24.857Z,99547.69
2022-09-10T07:26:53.778Z,99541.59
2022-09-10T07:29:23.430Z,99543.34
2022-09-10T07:31:52.466Z,99542.47
2022-09-10T07:34:20.512Z,99548.59
2022-09-10T07:36:47.918Z,99548.59
2022-09-10T07:39:16.180Z,99555.59
2022-09-10T07:41:43.998Z,99566.09
2022-09-10T07:44:12.126Z,99565.19
2022-09-10T07:46:39.577Z,99564.41
2022-09-10T07:49:09.335Z,99566.97
2022-09-10T07:51:38.322Z,99579.22
2022-09-10T07:54:05.984Z,99571.34
2022-09-10T07:56:34.777Z,99568.72
2022-09-10T07:59:02.815Z,99560.84
2022-09-10T08:01:31.814Z,99571.00
2022-09-10T08:04:01.182Z,99567.81
2022-09-10T08:06:28.931Z,99567.03
2022-09-10T08:08:56.782Z,99568.78
2022-09-10T08:11:25.313Z,99567.06
2022-09-10T08:13:54.041Z,99570.47
2022-09-10T08:16:23.773Z,99573.97
2022-09-10T08:18:51.897Z,99580.06
2022-09-10T08:21:19.876Z,99577.53
2022-09-10T08:23:52.201Z,99578.44
2022-09-10T08:26:23.731Z,99574.06
2022-09-10T08:28:52.751Z,99570.53
2022-09-10T08:31:20.492Z,99567.03
2022-09-10T08:33:50.590Z,99569.63
2022-09-10T08:36:18.939Z,99570.53
2022-09-10T08:38:46.751Z,99581.91
2022-09-10T08:41:32.276Z,99578.41
2022-09-10T08:44:03.438Z,99591.47
2022-09-10T08:46:35.585Z,99580.16
2022-09-10T08:49:09.456Z,99580.19
2022-09-10T08:51:48.899Z,99582.84
2022-09-10T08:54:25.464Z,99570.56
2022-09-10T08:56:55.410Z,99585.44
2022-09-10T08:59:33.463Z,99577.56
2022-09-10T09:02:47.074Z,99580.22
2022-09-10T09:05:22.835Z,99584.56
2022-09-10T09:07:51.487Z,99587.25
2022-09-10T09:10:25.241Z,99584.53
2022-09-10T09:13:27.976Z,99584.59
2022-09-10T09:16:04.993Z,99579.19
2022-09-10T09:18:35.351Z,99577.53
2022-09-10T09:21:15.803Z,99575.75
2022-09-10T09:24:12.693Z,99589.87
2022-09-10T09:26:46.028Z,99584.59
2022-09-10T09:29:27.026Z,99582.75
2022-09-10T09:31:58.281Z,99584.41
2022-09-10T09:34:28.840Z,99581.69
2022-09-10T09:36:58.917Z,99587.69
2022-09-10T09:39:30.969Z,99585.91
2022-09-10T09:42:14.635Z,99577.94
2022-09-10T09:45:00.448Z,99580.94
2022-09-10T09:47:28.272Z,99574.00
2022-09-10T09:49:56.204Z,99567.44
2022-09-10T09:52:24.914Z,99565.94
2022-09-10T09:55:15.979Z,99561.69
2022-09-10T09:57:43.546Z,99560.75
2022-09-10T10:00:36.173Z,99553.13
2022-09-10T10:03:07.324Z,99551.78
2022-09-10T10:05:36.184Z,99551.63
2022-09-10T10:08:03.866Z,99547.84
2022-09-10T10:10:31.238Z,99544.88
2022-09-10T10:12:58.601Z,99548.34
2022-09-10T10:15:38.780Z,99532.91
2022-09-10T10:18:31.717Z,99539.62
2022-09-10T10:21:24.095Z,99545.59
2022-09-10T10:23:51.473Z,99536.66
2022-09-10T10:26:21.960Z,99542.03
2022-09-10T10:28:55.171Z,99530.06
2022-09-10T10:31:23.715Z,99534.34
2022-09-10T10:34:15.115Z,99527.84
2022-09-10T10:37:01.500Z,99533.00
2022-09-10T10:40:03.090Z,99529.06
2022-09-10T10:42:47.686Z,99525.56
2022-09-10T10:45:31.079Z,99521.44
2022-09-10T10:48:12.380Z,99513.47
2022-09-10T10:50:58.192Z,99516.00
2022-09-10T10:53:44.492Z,99522.50
2022-09-10T10:56:20.303Z,99521.34
2022-09-10T10:59:00.093Z,99516.19
2022-09-10T11:01:30.134Z,99523.97
2022-09-10T11:04:23.138Z,99521.59
2022-09-10T11:06:58.623Z,99516.75
2022-09-10T11:09:28.828Z,99512.81
2022-09-10T11:11:57.564Z,99516.19
2022-09-10T11:15:04.300Z,99525.19
2022-09-10T11:17:40.334Z,99521.72
2022-09-10T11:20:28.456Z,99521.50
2022-09-10T11:23:21.917Z,99522.06
2022-09-10T11:26:05.928Z,99519.41
2022-09-10T11:28:41.451Z,99529.41
2022-09-10T11:31:21.831Z,99531.38
2022-09-10T11:33:59.979Z,99534.72
2022-09-10T11:36:31.278Z,99520.34
2022-09-10T11:39:13.337Z,99511.38
2022-09-10T11:41:42.587Z,99518.34
2022-09-10T11:44:16.444Z,99505.31
2022-09-10T11:47:11.494Z,99514.84
2022-09-10T11:49:54.234Z,99505.87
2022-09-10T11:52:22.471Z,99508.06
2022-09-10T11:54:50.083Z,99501.66
2022-09-10T11:57:27.528Z,99504.47
2022-09-10T12:00:07.153Z,99504.38
2022-09-10T12:02:43.466Z,99520.66
2022-09-10T12:05:28.420Z,99512.69
2022-09-10T12:08:11.105Z,99510.34
2022-09-10T12:10:48.253Z,99509.00
2022-09-10T12:13:16.055Z,99511.06
2022-09-10T12:15:51.316Z,99512.97
2022-09-10T12:18:21.975Z,99507.56
2022-09-10T12:20:55.026Z,99508.81
2022-09-10T12:23:29.832Z,99512.50
2022-09-10T12:26:11.020Z,99505.31
2022-09-10T12:28:41.805Z,99507.66
2022-09-10T12:31:11.556Z,99509.41
2022-09-10T12:33:44.925Z,99505.13
2022-09-10T12:36:14.312Z,99503.88
2022-09-10T12:39:20.045Z,99507.63
2022-09-10T12:41:47.537Z,99502.06
2022-09-10T12:44:36.667Z,99501.94
2022-09-10T12:47:16.487Z,99496.66
2022-09-10T12:49:50.474Z,99485.16
2022-09-10T12:52:25.960Z,99488.50
2022-09-10T12:55:10.620Z,99488.38
2022-09-10T12:57:56.760Z,99487.59
2022-09-10T13:00:25.954Z,99493.53
2022-09-10T13:03:15.254Z,99488.44
2022-09-10T13:05:45.493Z,99495.69
2022-09-10T13:08:16.160Z,99488.50
2022-09-10T13:10:55.009Z,99492.31
2022-09-10T13:13:39.435Z,99488.22
2022-09-10T13:16:12.474Z,99488.50
2022-09-10T13:18:42.084Z,99484.06
2022-09-10T13:21:24.570Z,99482.81
2022-09-10T13:23:56.566Z,99478.47
2022-09-10T13:26:37.412Z,99480.28
2022-09-10T13:29:11.352Z,99478.22
2022-09-10T13:31:49.889Z,99484.84
2022-09-10T13:34:43.171Z,99476.09
2022-09-10T13:37:19.642Z,99475.13
2022-09-10T13:40:18.396Z,99474.53
2022-09-10T13:43:09.949Z,99467.87
2022-09-10T13:45:50.775Z,99483.44
2022-09-10T13:48:22.766Z,99473.72
2022-09-10T13:51:09.140Z,99477.75
2022-09-10T13:53:40.230Z,99473.22
2022-09-10T13:56:22.253Z,99471.56
2022-09-10T13:58:52.536Z,99465.88
2022-09-10T14:01:20.359Z,99473.53
2022-09-10T14:03:48.110Z,99462.75
2022-09-10T14:06:25.311Z,99471.62
2022-09-10T14:08:56.636Z,99469.34
2022-09-10T14:11:31.960Z,99472.97
2022-09-10T14:14:05.975Z,99455.03
2022-09-10T14:16:44.575Z,99462.72
2022-09-10T14:19:20.111Z,99460.47
2022-09-10T14:21:49.110Z,99449.25
2022-09-10T14:24:34.293Z,99462.59
2022-09-10T14:27:15.647Z,99444.72
2022-09-10T14:29:43.675Z,99454.22
2022-09-10T14:32:31.670Z,99449.59
2022-09-10T14:35:20.072Z,99446.47
2022-09-10T14:37:47.468Z,99456.94
2022-09-10T14:40:20.894Z,99450.53
2022-09-10T14:42:49.581Z,99448.22
2022-09-10T14:45:39.279Z,99453.00
2022-09-10T14:48:32.637Z,99449.06
2022-09-10T14:51:22.784Z,99452.31
2022-09-10T14:53:52.128Z,99453.47
2022-09-10T14:56:33.476Z,99456.41
2022-09-10T14:59:16.485Z,99454.38
2022-09-10T15:01:45.608Z,99444.13
2022-09-10T15:04:15.777Z,99449.75
2022-09-10T15:06:46.116Z,99455.66
2022-09-10T15:09:14.868Z,99459.16
2022-09-10T15:11:59.027Z,99454.22
2022-09-10T15:14:26.918Z,99460.47
2022-09-10T15:16:54.245Z,99459.91
2022-09-10T15:19:22.683Z,99458.44
2022-09-10T15:21:50.948Z,99454.34
2022-09-10T15:24:20.460Z,99458.94
2022-09-10T15:26:48.461Z,99468.63
2022-09-10T15:29:17.789Z,99459.37
2022-09-10T15:31:45.193Z,99474.25
2022-09-10T15:34:12.614Z,99475.22
2022-09-10T15:36:40.850Z,99478.06
2022-09-10T15:39:11.795Z,99474.56
2022-09-10T15:41:43.833Z,99484.22
2022-09-10T15:44:12.013Z,99477.19
2022-09-10T15:46:45.302Z,99495.66
2022-09-10T15:49:13.079Z,99492.13
2022-09-10T15:51:41.398Z,99487.41
2022-09-10T15:54:10.208Z,99494.59
2022-09-10T15:56:38.826Z,99505.28
2022-09-10T15:59:06.551Z,99507.88
2022-09-10T16:01:35.696Z,99510.12
2022-09-10T16:04:03.765Z,99515.06
2022-09-10T16:06:36.590Z,99513.41
2022-09-10T16:09:07.391Z,99514.34
2022-09-10T16:11:36.333Z,99518.34
2022-09-10T16:14:09.738Z,99521.47
2022-09-10T16:16:37.298Z,99524.97
2022-09-10T16:19:05.968Z,99523.22
2022-09-10T16:21:36.306Z,99528.34
2022-09-10T16:24:05.490Z,99528.31
2022-09-10T16:26:36.163Z,99529.75
2022-09-10T16:29:12.547Z,99528.53
2022-09-10T16:31:40.355Z,99533.69
2022-09-10T16:34:10.953Z,99534.88
2022-09-10T16:36:39.284Z,99531.59
2022-09-10T16:39:12.307Z,99536.03
2022-09-10T16:41:40.868Z,99536.78
2022-09-10T16:44:09.295Z,99530.22
2022-09-10T16:46:38.258Z,99537.63
2022-09-10T16:49:06.466Z,99541.38
2022-09-10T16:51:35.086Z,99533.56
2022-09-10T16:54:04.624Z,99534.88
2022-09-10T16:56:45.505Z,99544.06
2022-09-10T16:59:15.497Z,99544.97
2022-09-10T17:01:44.246Z,99540.47
2022-09-10T17:04:19.235Z,99544.03
2022-09-10T17:06:47.680Z,99542.38
2022-09-10T17:09:15.200Z,99553.72
2022-09-10T17:11:42.654Z,99551.03
2022-09-10T17:14:11.480Z,99554.94
2022-09-10T17:16:40.476Z,99557.25
2022-09-10T17:19:14.279Z,99564.38
2022-09-10T17:21:44.302Z,99558.09
2022-09-10T17:24:13.246Z,99564.97
2022-09-10T17:26:41.423Z,99559.81
2022-09-10T17:29:12.154Z,99566.94
2022-09-10T17:31:39.727Z,99579.13
2022-09-10T17:34:07.522Z,99576.53
2022-09-10T17:36:35.551Z,99579.28
2022-09-10T17:39:02.922Z,99575.81
2022-09-10T17:41:30.939Z,99568.81
2022-09-10T17:43:59.815Z,99575.81
2022-09-10T17:46:27.449Z,99583.69
2022-09-10T17:48:55.164Z,99586.34
2022-09-10T17:51:25.029Z,99595.13
2022-09-10T17:53:55.208Z,99592.50
2022-09-10T17:56:24.484Z,99607.34
2022-09-10T17:58:59.813Z,99610.94
2022-09-10T18:01:33.078Z,99618.75
2022-09-10T18:04:01.280Z,99622.94
2022-09-10T18:06:29.344Z,99621.28
2022-09-10T18:09:00.879Z,99626.53
2022-09-10T18:11:31.656Z,99628.31
2022-09-10T18:13:59.840Z,99632.88
2022-09-10T18:16:33.019Z,99633.44
2022-09-10T18:19:12.987Z,99627.50
2022-09-10T18:21:41.666Z,99631.06
2022-09-10T18:24:17.565Z,99636.25
2022-09-10T18:26:49.419Z,99634.56
2022-09-10T18:29:23.196Z,99634.56
2022-09-10T18:31:53.673Z,99634.56
2022-09-10T18:34:24.385Z,99634.56
2022-09-10T18:36:54.688Z,99638.94
2022-09-10T18:39:23.642Z,99641.59
2022-09-10T18:41:52.071Z,99656.53
2022-09-10T18:44:22.025Z,99647.75
2022-09-10T18:46:51.349Z,99653.03
2022-09-10T18:49:21.529Z,99644.28
2022-09-10T18:51:49.627Z,99642.50
2022-09-10T18:54:18.445Z,99646.88
2022-09-10T18:56:48.235Z,99643.41
2022-09-10T18:59:23.508Z,99651.28
2022-09-10T19:01:53.467Z,99644.25
2022-09-10T19:04:24.037Z,99639.00
2022-09-10T19:06:52.642Z,99635.47
2022-09-10T19:09:25.862Z,99630.19
2022-09-10T19:11:55.128Z,99631.91
2022-09-10T19:14:26.410Z,99632.88
2022-09-10T19:16:55.292Z,99626.59
2022-09-10T19:19:24.684Z,99634.19
2022-09-10T19:21:57.133Z,99634.72
2022-09-10T19:24:44.108Z,99629.41
2022-09-10T19:27:14.208Z,99636.34
2022-09-10T19:29:42.441Z,99638.16
2022-09-10T19:32:11.534Z,99643.37
2022-09-10T19:34:39.293Z,99654.47
2022-09-10T19:37:07.260Z,99647.72
2022-09-10T19:39:35.010Z,99658.84
2022-09-10T19:42:02.773Z,99660.59
2022-09-10T19:44:30.860Z,99658.91
2022-09-10T19:46:58.987Z,99658.84
2022-09-10T19:49:27.011Z,99662.28
2022-09-10T19:51:55.037Z,99662.00
2022-09-10T19:54:24.703Z,99651.50
2022-09-10T19:56:52.227Z,99658.31
2022-09-10T19:59:20.069Z,99653.94
2022-09-10T20:01:48.174Z,99653.16
2022-09-10T20:04:16.112Z,99654.38
2022-09-10T20:06:45.929Z,99658.47
2022-09-10T20:09:13.517Z,99656.59
2022-09-10T20:11:41.288Z,99655.66
2022-09-10T20:14:13.520Z,99650.34
2022-09-10T20:16:45.521Z,99649.53
2022-09-10T20:19:18.413Z,99645.72
2022-09-10T20:21:47.829Z,99649.41
2022-09-10T20:24:16.297Z,99651.69
2022-09-10T20:26:46.289Z,99656.41
2022-09-10T20:29:15.948Z,99650.31
2022-09-10T20:31:44.485Z,99659.97
2022-09-10T20:34:15.184Z,99663.50
2022-09-10T20:36:42.972Z,99662.56
2022-09-10T20:39:13.643Z,99676.38
2022-09-10T20:41:41.984Z,99670.91
2022-09-10T20:44:12.978Z,99672.25
2022-09-10T20:46:44.154Z,99676.78
2022-09-10T20:49:13.669Z,99669.66
2022-09-10T20:51:41.403Z,99674.63
2022-09-10T20:54:12.406Z,99664.69
2022-09-10T20:56:40.315Z,99659.72
2022-09-10T20:59:07.833Z,99658.91
2022-09-10T21:01:35.365Z,99670.72
2022-09-10T21:04:04.081Z,99663.88
2022-09-10T21:06:32.883Z,99660.34
2022-09-10T21:09:01.157Z,99652.72
2022-09-10T21:11:31.130Z,99647.38
2022-09-10T21:14:00.384Z,99636.75
2022-09-10T21:16:28.562Z,99642.13
2022-09-10T21:19:01.203Z,99641.97
2022-09-10T21:21:30.640Z,99653.19
2022-09-10T21:24:10.757Z,99648.97
2022-09-10T21:26:39.436Z,99650.78
2022-09-10T21:29:10.856Z,99648.09
2022-09-10T21:31:38.710Z,99646.38
2022-09-10T21:34:06.110Z,99657.78
2022-09-10T21:36:35.463Z,99653.16
2022-09-10T21:39:06.171Z,99656.31
2022-09-10T21:41:39.911Z,99661.56
2022-09-10T21:44:10.141Z,99669.62
2022-09-10T21:46:37.832Z,99663.00
2022-09-10T21:49:05.270Z,99662.34
2022-09-10T21:51:32.637Z,99659.44
2022-09-10T21:54:00.296Z,99660.03
2022-09-10T21:56:29.577Z,99660.84
2022-09-10T21:58:59.238Z,99672.66
2022-09-10T22:01:30.145Z,99674.88
2022-09-10T22:04:00.457Z,99679.22
2022-09-10T22:06:29.814Z,99684.22
2022-09-10T22:08:59.303Z,99685.00
2022-09-10T22:11:32.538Z,99683.13
2022-09-10T22:14:01.674Z,99689.41
2022-09-10T22:16:33.103Z,99695.47
2022-09-10T22:19:02.303Z,99696.09
2022-09-10T22:21:30.197Z,99709.09
2022-09-10T22:23:57.575Z,99703.53
2022-09-10T22:26:28.198Z,99696.47
2022-09-10T22:28:59.568Z,99702.16
2022-09-10T22:31:29.100Z,99708.19
2022-09-10T22:34:01.673Z,99708.28
2022-09-10T22:36:31.594Z,99711.66
2022-09-10T22:39:01.710Z,99707.91
2022-09-10T22:41:31.599Z,99708.88
2022-09-10T22:43:59.328Z,99704.25
2022-09-10T22:46:27.301Z,99713.66
2022-09-10T22:48:55.361Z,99715.16
2022-09-10T22:51:25.265Z,99710.94
2022-09-10T22:53:53.706Z,99715.69
2022-09-10T22:56:26.224Z,99706.84
2022-09-10T22:58:55.912Z,99715.22
2022-09-10T23:01:31.289Z,99708.38
2022-09-10T23:04:00.360Z,99710.97
2022-09-10T23:06:30.027Z,99718.06
2022-09-10T23:09:03.371Z,99717.00
2022-09-10T23:11:32.731Z,99708.38
2022-09-10T23:14:22.139Z,99720.31
2022-09-10T23:16:51.882Z,99707.09
2022-09-10T23:19:21.498Z,99706.25
2022-09-10T23:21:51.323Z,99702.00
2022-09-10T23:24:21.977Z,99703.50
2022-09-10T23:26:49.403Z,99702.94
2022-09-10T23:29:17.447Z,99702.44
2022-09-10T23:31:46.056Z,99706.94
2022-09-10T23:34:17.920Z,99697.81
2022-09-10T23:36:47.249Z,99706.13
2022-09-10T23:39:22.189Z,99709.03
2022-09-10T23:41:52.104Z,99707.28
2022-09-10T23:44:20.345Z,99701.03
2022-09-10T23:46:48.080Z,99710.53
2022-09-10T23:49:16.434Z,99710.87
2022-09-10T23:51:43.823Z,99707.94
2022-09-10T23:54:11.498Z,99705.72
2022-09-10T23:56:39.999Z,99710.47
2022-09-10T23:59:07.955Z,99709.97
