createdAt,value
2018-05-06T00:00:43.236Z,18.70
2018-05-06T00:03:10.879Z,18.60
2018-05-06T00:05:38.553Z,18.60
2018-05-06T00:08:06.961Z,18.60
2018-05-06T00:10:35.266Z,18.50
2018-05-06T00:13:02.849Z,18.50
2018-05-06T00:15:31.150Z,18.40
2018-05-06T00:17:58.696Z,18.40
2018-05-06T00:20:26.240Z,18.40
2018-05-06T00:22:53.778Z,18.40
2018-05-06T00:25:21.307Z,18.30
2018-05-06T00:27:48.867Z,18.30
2018-05-06T00:30:17.161Z,18.10
2018-05-06T00:32:45.474Z,18.10
2018-05-06T00:35:14.090Z,18.00
2018-05-06T00:37:41.707Z,18.00
2018-05-06T00:40:09.360Z,17.90
2018-05-06T00:42:37.664Z,17.90
2018-05-06T00:45:06.732Z,17.90
2018-05-06T00:47:34.484Z,17.90
2018-05-06T00:50:02.164Z,17.80
2018-05-06T00:52:30.475Z,17.80
2018-05-06T00:54:58.143Z,17.80
2018-05-06T00:57:26.764Z,17.80
2018-05-06T00:59:54.346Z,17.80
2018-05-06T01:02:22.812Z,17.80
2018-05-06T01:04:50.405Z,17.80
2018-05-06T01:07:18.025Z,17.80
2018-05-06T01:09:46.335Z,17.80
2018-05-06T01:12:13.917Z,17.80
2018-05-06T01:14:42.218Z,17.70
2018-05-06T01:17:10.515Z,17.70
2018-05-06T01:19:38.959Z,17.70
2018-05-06T01:22:06.733Z,17.60
2018-05-06T01:24:34.342Z,17.70
2018-05-06T01:27:01.900Z,17.70
2018-05-06T01:29:29.489Z,17.70
2018-05-06T01:31:57.067Z,17.70
2018-05-06T01:34:24.601Z,17.60
2018-05-06T01:36:52.142Z,17.60
2018-05-06T01:39:19.684Z,17.60
2018-05-06T01:41:47.272Z,17.50
2018-05-06T01:44:14.828Z,17.50
2018-05-06T01:46:42.468Z,17.50
2018-05-06T01:49:10.984Z,17.40
2018-05-06T01:51:38.543Z,17.40
2018-05-06T01:54:06.092Z,17.40
2018-05-06T01:56:33.614Z,17.40
2018-05-06T01:59:01.906Z,17.30
2018-05-06T02:01:29.521Z,17.30
2018-05-06T02:03:57.824Z,17.20
2018-05-06T02:06:26.126Z,17.20
2018-05-06T02:08:53.666Z,17.20
2018-05-06T02:11:21.202Z,17.20
2018-05-06T02:13:48.736Z,17.20
2018-05-06T02:16:16.271Z,17.10
2018-05-06T02:18:43.808Z,17.10
2018-05-06T02:21:11.371Z,17.00
2018-05-06T02:23:38.900Z,17.00
2018-05-06T02:26:06.477Z,16.90
2018-05-06T02:28:34.054Z,16.90
2018-05-06T02:31:01.587Z,16.90
2018-05-06T02:33:29.172Z,16.90
2018-05-06T02:35:57.476Z,17.00
2018-05-06T02:38:25.825Z,16.90
2018-05-06T02:40:53.384Z,16.90
2018-05-06T02:43:21.004Z,16.90
2018-05-06T02:45:48.535Z,16.80
2018-05-06T02:48:16.831Z,16.70
2018-05-06T02:50:45.879Z,16.60
2018-05-06T02:53:13.437Z,16.60
2018-05-06T02:55:41.076Z,16.50
2018-05-06T02:58:09.372Z,16.60
2018-05-06T03:00:36.899Z,16.50
2018-05-06T03:03:04.427Z,16.50
2018-05-06T03:05:31.992Z,16.40
2018-05-06T03:07:59.642Z,16.40
2018-05-06T03:10:27.932Z,16.40
2018-05-06T03:12:56.238Z,16.30
2018-05-06T03:15:23.765Z,16.30
2018-05-06T03:17:51.309Z,16.30
2018-05-06T03:20:19.603Z,16.20
2018-05-06T03:22:47.910Z,16.10
2018-05-06T03:25:16.209Z,16.20
2018-05-06T03:27:44.511Z,16.20
2018-05-06T03:30:12.932Z,16.10
2018-05-06T03:32:41.252Z,16.10
2018-05-06T03:35:08.787Z,16.10
2018-05-06T03:37:36.343Z,16.10
2018-05-06T03:40:03.879Z,16.10
2018-05-06T03:42:31.436Z,16.10
2018-05-06T03:44:58.981Z,16.00
2018-05-06T03:47:27.287Z,16.10
2018-05-06T03:49:55.701Z,16.20
2018-05-06T03:52:23.996Z,16.20
2018-05-06T03:54:52.294Z,16.20
2018-05-06T03:57:32.491Z,16.20
2018-05-06T04:00:12.713Z,16.10
2018-05-06T04:02:40.290Z,16.10
2018-05-06T04:05:07.842Z,16.00
2018-05-06T04:07:36.147Z,15.90
2018-05-06T04:10:04.430Z,15.90
2018-05-06T04:12:32.775Z,15.80
2018-05-06T04:15:00.316Z,15.80
2018-05-06T04:17:27.966Z,15.80
2018-05-06T04:19:55.548Z,15.80
2018-05-06T04:22:23.080Z,15.80
2018-05-06T04:24:51.392Z,15.90
2018-05-06T04:27:19.704Z,15.90
2018-05-06T04:29:48.013Z,15.80
2018-05-06T04:32:15.616Z,15.90
2018-05-06T04:34:43.150Z,15.90
2018-05-06T04:37:10.696Z,15.90
2018-05-06T04:39:38.235Z,16.00
2018-05-06T04:42:06.525Z,16.10
2018-05-06T04:44:34.828Z,16.20
2018-05-06T04:47:03.148Z,16.20
2018-05-06T04:49:31.650Z,16.30
2018-05-06T04:51:59.952Z,16.40
2018-05-06T04:54:28.259Z,16.50
2018-05-06T04:56:56.569Z,16.60
2018-05-06T04:59:24.108Z,16.60
2018-05-06T05:01:51.651Z,16.60
2018-05-06T05:04:19.217Z,16.70
2018-05-06T05:06:47.508Z,16.90
2018-05-06T05:09:15.810Z,17.00
2018-05-06T05:11:44.112Z,17.10
2018-05-06T05:14:12.407Z,17.10
2018-05-06T05:16:40.042Z,17.10
2018-05-06T05:19:07.602Z,17.20
2018-05-06T05:21:35.966Z,17.30
2018-05-06T05:24:03.490Z,17.30
2018-05-06T05:26:31.889Z,17.50
2018-05-06T05:29:00.179Z,17.60
2018-05-06T05:31:28.532Z,17.60
2018-05-06T05:33:56.055Z,17.60
2018-05-06T05:36:23.587Z,17.80
2018-05-06T05:38:51.125Z,17.90
2018-05-06T05:41:18.675Z,18.00
2018-05-06T05:43:46.390Z,18.00
2018-05-06T05:46:14.612Z,18.20
2018-05-06T05:48:42.248Z,18.20
2018-05-06T05:51:09.785Z,18.30
2018-05-06T05:53:38.080Z,18.60
2018-05-06T05:56:05.615Z,18.50
2018-05-06T05:58:33.153Z,18.60
2018-05-06T06:01:00.691Z,18.80
2018-05-06T06:03:28.273Z,18.90
2018-05-06T06:05:55.822Z,19.10
2018-05-06T06:08:24.115Z,19.30
2018-05-06T06:10:52.444Z,19.50
2018-05-06T06:13:19.977Z,19.40
2018-05-06T06:15:47.537Z,19.60
2018-05-06T06:18:15.070Z,19.70
2018-05-06T06:20:42.613Z,19.90
2018-05-06T06:23:10.168Z,20.00
2018-05-06T06:25:37.701Z,20.10
2018-05-06T06:28:05.255Z,20.20
2018-05-06T06:30:33.554Z,20.30
2018-05-06T06:33:01.141Z,20.30
2018-05-06T06:35:28.722Z,20.40
2018-05-06T06:37:56.358Z,20.60
2018-05-06T06:40:23.895Z,20.70
2018-05-06T06:42:51.427Z,20.80
2018-05-06T06:45:19.023Z,20.90
2018-05-06T06:47:46.559Z,21.00
2018-05-06T06:50:14.109Z,21.20
2018-05-06T06:52:41.644Z,21.30
2018-05-06T06:55:09.320Z,21.50
2018-05-06T06:57:36.863Z,21.50
2018-05-06T07:00:04.399Z,21.70
2018-05-06T07:02:31.944Z,22.00
2018-05-06T07:04:59.485Z,22.10
2018-05-06T07:07:27.020Z,22.30
2018-05-06T07:09:54.554Z,22.50
2018-05-06T07:12:22.096Z,22.60
2018-05-06T07:14:49.631Z,22.70
2018-05-06T07:17:17.178Z,22.80
2018-05-06T07:19:44.708Z,22.90
2018-05-06T07:22:12.245Z,23.00
2018-05-06T07:24:39.812Z,23.00
2018-05-06T07:27:08.152Z,23.20
2018-05-06T07:29:35.699Z,23.20
2018-05-06T07:32:04.032Z,23.70
2018-05-06T07:34:31.564Z,23.60
2018-05-06T07:36:59.177Z,23.80
2018-05-06T07:39:27.580Z,24.10
2018-05-06T07:41:55.148Z,24.20
2018-05-06T07:44:22.700Z,24.20
2018-05-06T07:46:50.365Z,24.30
2018-05-06T07:49:17.904Z,24.30
2018-05-06T07:51:45.442Z,24.40
2018-05-06T07:54:13.322Z,24.40
2018-05-06T07:56:40.975Z,24.60
2018-05-06T07:59:08.516Z,24.70
2018-05-06T08:01:36.263Z,24.70
2018-05-06T08:04:04.566Z,24.90
2018-05-06T08:06:32.124Z,24.90
2018-05-06T08:08:59.691Z,25.00
2018-05-06T08:11:28.312Z,25.10
2018-05-06T08:13:56.071Z,25.00
2018-05-06T08:16:23.662Z,24.90
2018-05-06T08:18:51.172Z,24.90
2018-05-06T08:21:18.818Z,24.90
2018-05-06T08:23:46.447Z,25.20
2018-05-06T08:26:15.028Z,25.60
2018-05-06T08:28:42.647Z,25.60
2018-05-06T08:31:10.214Z,25.50
2018-05-06T08:33:37.836Z,25.70
2018-05-06T08:36:05.404Z,25.80
2018-05-06T08:38:32.948Z,26.00
2018-05-06T08:41:00.497Z,26.20
2018-05-06T08:43:28.153Z,26.20
2018-05-06T08:45:55.732Z,26.20
2018-05-06T08:48:23.483Z,26.30
2018-05-06T08:50:51.800Z,26.40
2018-05-06T08:53:19.344Z,26.40
2018-05-06T08:55:48.353Z,26.20
2018-05-06T08:58:16.046Z,26.30
2018-05-06T09:00:43.601Z,26.40
2018-05-06T09:03:11.321Z,26.70
2018-05-06T09:05:39.651Z,27.10
2018-05-06T09:08:07.951Z,27.20
2018-05-06T09:10:36.287Z,27.30
2018-05-06T09:13:03.943Z,27.20
2018-05-06T09:15:32.287Z,27.50
2018-05-06T09:17:59.959Z,27.50
2018-05-06T09:20:28.267Z,27.60
2018-05-06T09:22:55.816Z,27.60
2018-05-06T09:25:24.135Z,27.90
2018-05-06T09:27:51.712Z,27.90
2018-05-06T09:30:20.097Z,28.20
2018-05-06T09:32:47.703Z,28.20
2018-05-06T09:35:15.279Z,28.40
2018-05-06T09:37:42.918Z,28.50
2018-05-06T09:40:10.578Z,28.60
2018-05-06T09:42:38.159Z,28.70
2018-05-06T09:45:17.733Z,28.70
2018-05-06T09:47:45.578Z,28.90
2018-05-06T09:50:13.200Z,28.90
2018-05-06T09:52:41.219Z,28.90
2018-05-06T09:55:08.874Z,28.70
2018-05-06T09:57:36.439Z,28.60
2018-05-06T10:00:04.964Z,28.80
2018-05-06T10:02:32.596Z,28.80
2018-05-06T10:05:01.067Z,28.90
2018-05-06T10:07:28.752Z,28.90
2018-05-06T10:09:56.794Z,29.00
2018-05-06T10:12:24.347Z,29.10
2018-05-06T10:14:53.990Z,29.10
2018-05-06T10:17:21.544Z,29.20
2018-05-06T10:19:49.868Z,29.40
2018-05-06T10:22:17.537Z,29.30
2018-05-06T10:24:45.018Z,29.50
2018-05-06T10:27:12.574Z,29.40
2018-05-06T10:29:40.914Z,29.60
2018-05-06T10:32:08.487Z,29.60
2018-05-06T10:34:36.120Z,29.80
2018-05-06T10:37:03.864Z,29.90
2018-05-06T10:39:31.565Z,30.20
2018-05-06T10:41:59.149Z,30.40
2018-05-06T10:44:26.795Z,30.60
2018-05-06T10:46:54.283Z,30.80
2018-05-06T10:49:22.713Z,31.00
2018-05-06T10:51:50.195Z,31.00
2018-05-06T10:54:18.518Z,30.50
2018-05-06T10:56:46.083Z,30.40
2018-05-06T10:59:13.759Z,30.40
2018-05-06T11:01:41.335Z,30.40
2018-05-06T11:04:09.661Z,30.50
2018-05-06T11:06:37.212Z,30.40
2018-05-06T11:09:05.660Z,30.40
2018-05-06T11:11:33.224Z,30.40
2018-05-06T11:14:01.546Z,30.40
2018-05-06T11:16:29.175Z,30.40
2018-05-06T11:18:56.785Z,30.50
2018-05-06T11:21:24.366Z,30.50
2018-05-06T11:23:51.929Z,30.40
2018-05-06T11:26:19.534Z,30.40
2018-05-06T11:28:47.064Z,30.40
2018-05-06T11:31:14.722Z,30.50
2018-05-06T11:33:42.333Z,30.50
2018-05-06T11:36:09.844Z,30.50
2018-05-06T11:38:37.403Z,30.40
2018-05-06T11:41:05.041Z,30.50
2018-05-06T11:43:33.295Z,30.50
2018-05-06T11:46:00.855Z,30.50
2018-05-06T11:48:29.190Z,30.70
2018-05-06T11:50:56.755Z,30.60
2018-05-06T11:53:24.355Z,30.80
2018-05-06T11:55:53.158Z,30.90
2018-05-06T11:58:20.719Z,31.00
2018-05-06T12:00:48.272Z,31.00
2018-05-06T12:03:15.845Z,31.00
2018-05-06T12:05:44.435Z,31.00
2018-05-06T12:08:11.991Z,31.20
2018-05-06T12:10:40.308Z,31.40
2018-05-06T12:13:07.870Z,31.40
2018-05-06T12:15:36.186Z,31.60
2018-05-06T12:18:03.755Z,31.60
2018-05-06T12:20:32.117Z,31.70
2018-05-06T12:22:59.680Z,31.60
2018-05-06T12:25:27.235Z,31.60
2018-05-06T12:27:55.560Z,31.70
2018-05-06T12:30:23.215Z,31.70
2018-05-06T12:32:50.850Z,31.80
2018-05-06T12:35:18.401Z,31.90
2018-05-06T12:37:46.046Z,32.00
2018-05-06T12:40:13.679Z,32.00
2018-05-06T12:42:41.248Z,32.00
2018-05-06T12:45:09.578Z,32.30
2018-05-06T12:47:37.134Z,32.30
2018-05-06T12:50:05.460Z,32.50
2018-05-06T12:52:33.018Z,32.50
2018-05-06T12:55:00.571Z,32.50
2018-05-06T12:57:28.135Z,32.60
2018-05-06T12:59:56.099Z,32.50
2018-05-06T13:02:24.463Z,32.50
2018-05-06T13:04:51.995Z,32.50
2018-05-06T13:07:19.593Z,32.50
2018-05-06T13:09:47.150Z,32.50
2018-05-06T13:12:15.489Z,32.70
2018-05-06T13:14:43.052Z,32.70
2018-05-06T13:17:10.698Z,32.90
2018-05-06T13:19:39.781Z,32.90
2018-05-06T13:22:07.334Z,32.90
2018-05-06T13:24:35.688Z,32.60
2018-05-06T13:27:03.307Z,32.60
2018-05-06T13:29:30.899Z,32.50
2018-05-06T13:31:58.516Z,32.60
2018-05-06T13:34:26.089Z,32.30
2018-05-06T13:36:54.398Z,32.20
2018-05-06T13:39:22.745Z,32.20
2018-05-06T13:41:50.298Z,32.20
2018-05-06T13:44:17.863Z,32.30
2018-05-06T13:46:46.199Z,32.20
2018-05-06T13:49:13.879Z,32.20
2018-05-06T13:51:41.440Z,32.10
2018-05-06T13:54:09.762Z,32.30
2018-05-06T13:56:37.329Z,32.40
2018-05-06T13:59:05.662Z,32.50
2018-05-06T14:01:33.320Z,32.50
2018-05-06T14:04:00.812Z,32.50
2018-05-06T14:06:29.134Z,32.40
2018-05-06T14:08:56.713Z,32.40
2018-05-06T14:11:24.275Z,32.30
2018-05-06T14:13:52.595Z,32.10
2018-05-06T14:16:20.179Z,32.00
2018-05-06T14:18:47.739Z,32.10
2018-05-06T14:21:16.064Z,32.20
2018-05-06T14:23:43.623Z,32.10
2018-05-06T14:26:11.187Z,32.20
2018-05-06T14:28:39.511Z,32.40
2018-05-06T14:31:07.072Z,32.40
2018-05-06T14:33:34.631Z,32.50
2018-05-06T14:36:02.196Z,32.30
2018-05-06T14:38:33.831Z,32.10
2018-05-06T14:41:01.397Z,32.10
2018-05-06T14:43:28.959Z,32.20
2018-05-06T14:45:57.301Z,32.00
2018-05-06T14:48:24.944Z,32.00
2018-05-06T14:50:52.487Z,32.00
2018-05-06T14:53:20.086Z,31.90
2018-05-06T14:55:47.714Z,31.80
2018-05-06T14:58:15.313Z,31.80
2018-05-06T15:00:42.884Z,31.80
2018-05-06T15:03:10.502Z,31.70
2018-05-06T15:05:38.090Z,31.60
2018-05-06T15:08:05.654Z,31.80
2018-05-06T15:10:34.075Z,31.40
2018-05-06T15:13:01.527Z,31.40
2018-05-06T15:15:30.012Z,31.30
2018-05-06T15:17:57.577Z,31.20
2018-05-06T15:20:25.144Z,31.10
2018-05-06T15:22:53.213Z,30.80
2018-05-06T15:25:21.551Z,30.40
2018-05-06T15:27:49.119Z,30.30
2018-05-06T15:30:16.712Z,30.20
2018-05-06T15:32:45.072Z,30.30
2018-05-06T15:35:12.655Z,30.30
2018-05-06T15:37:40.247Z,30.10
2018-05-06T15:40:07.839Z,29.80
2018-05-06T15:42:35.396Z,29.70
2018-05-06T15:45:02.964Z,29.80
2018-05-06T15:47:31.296Z,29.90
2018-05-06T15:49:58.867Z,29.80
2018-05-06T15:52:26.422Z,29.80
2018-05-06T15:54:54.009Z,29.70
2018-05-06T15:57:21.580Z,29.80
2018-05-06T15:59:49.160Z,29.80
2018-05-06T16:05:32.556Z,29.80
2018-05-06T16:08:00.128Z,29.70
2018-05-06T16:10:27.794Z,29.70
2018-05-06T16:12:56.124Z,29.60
2018-05-06T16:15:23.683Z,29.60
2018-05-06T16:17:52.026Z,29.30
2018-05-06T16:20:19.619Z,29.30
2018-05-06T16:22:47.204Z,29.30
2018-05-06T16:25:14.899Z,29.10
2018-05-06T16:27:42.463Z,28.90
2018-05-06T16:30:10.042Z,28.80
2018-05-06T16:32:37.619Z,28.70
2018-05-06T16:35:05.958Z,28.70
2018-05-06T16:37:33.559Z,28.60
2018-05-06T16:40:02.002Z,28.50
2018-05-06T16:42:29.583Z,28.50
2018-05-06T16:44:57.956Z,28.30
2018-05-06T16:47:25.543Z,28.30
2018-05-06T16:49:53.096Z,28.20
2018-05-06T16:52:20.672Z,28.10
2018-05-06T16:54:48.300Z,28.00
2018-05-06T16:57:15.872Z,27.90
2018-05-06T16:59:43.439Z,27.70
2018-05-06T17:02:11.065Z,27.60
2018-05-06T17:04:38.631Z,27.50
2018-05-06T17:07:06.209Z,27.40
2018-05-06T17:09:33.766Z,27.40
2018-05-06T17:12:01.370Z,27.30
2018-05-06T17:14:28.931Z,27.30
2018-05-06T17:16:56.472Z,27.10
2018-05-06T17:19:24.012Z,26.90
2018-05-06T17:21:51.548Z,26.90
2018-05-06T17:24:19.079Z,26.70
2018-05-06T17:26:46.720Z,26.50
2018-05-06T17:29:14.293Z,26.40
2018-05-06T17:31:41.840Z,26.40
2018-05-06T17:34:09.375Z,26.30
2018-05-06T17:36:36.920Z,26.30
2018-05-06T17:39:05.169Z,26.30
2018-05-06T17:41:32.740Z,26.30
2018-05-06T17:44:00.295Z,26.40
2018-05-06T17:46:28.605Z,26.40
2018-05-06T17:48:56.948Z,26.30
2018-05-06T17:51:24.497Z,26.30
2018-05-06T17:53:52.817Z,26.20
2018-05-06T17:56:20.347Z,26.10
2018-05-06T17:58:47.891Z,26.10
2018-05-06T18:01:16.184Z,26.00
2018-05-06T18:03:44.495Z,25.90
2018-05-06T18:06:12.818Z,25.90
2018-05-06T18:08:40.508Z,25.80
2018-05-06T18:11:08.129Z,25.70
2018-05-06T18:13:35.711Z,25.70
2018-05-06T18:16:03.363Z,25.70
2018-05-06T18:18:31.674Z,25.60
2018-05-06T18:20:59.282Z,25.60
2018-05-06T18:23:27.147Z,25.60
2018-05-06T18:25:54.628Z,25.50
2018-05-06T18:28:22.281Z,25.50
2018-05-06T18:30:49.949Z,25.50
2018-05-06T18:33:17.487Z,25.40
2018-05-06T18:35:45.041Z,25.30
2018-05-06T18:38:12.588Z,25.30
2018-05-06T18:40:40.145Z,25.20
2018-05-06T18:43:08.447Z,25.10
2018-05-06T18:45:36.792Z,25.10
2018-05-06T18:48:04.352Z,25.00
2018-05-06T18:50:31.951Z,24.90
2018-05-06T18:52:59.608Z,24.80
2018-05-06T18:55:28.080Z,24.70
2018-05-06T18:57:55.605Z,24.70
2018-05-06T19:00:23.156Z,24.50
2018-05-06T19:02:50.696Z,24.40
2018-05-06T19:05:18.528Z,24.40
2018-05-06T19:07:46.064Z,24.40
2018-05-06T19:10:13.625Z,24.30
2018-05-06T19:12:41.965Z,24.10
2018-05-06T19:15:09.512Z,24.10
2018-05-06T19:17:37.067Z,24.10
2018-05-06T19:20:04.625Z,24.00
2018-05-06T19:22:32.159Z,24.00
2018-05-06T19:24:59.700Z,23.90
2018-05-06T19:27:27.254Z,23.80
2018-05-06T19:29:54.788Z,23.80
2018-05-06T19:32:22.326Z,23.70
2018-05-06T19:34:50.631Z,23.50
2018-05-06T19:37:18.979Z,23.40
2018-05-06T19:39:46.554Z,23.40
2018-05-06T19:42:15.563Z,23.20
2018-05-06T19:44:43.124Z,23.10
2018-05-06T19:47:11.423Z,23.20
2018-05-06T19:49:39.729Z,23.20
2018-05-06T19:52:08.031Z,23.20
2018-05-06T19:54:36.343Z,23.20
2018-05-06T19:57:03.879Z,23.10
2018-05-06T19:59:31.451Z,23.20
2018-05-06T20:01:59.007Z,23.20
2018-05-06T20:04:26.582Z,23.10
2018-05-06T20:06:54.889Z,23.20
2018-05-06T20:09:22.420Z,23.10
2018-05-06T20:11:49.955Z,23.00
2018-05-06T20:14:17.483Z,23.00
2018-05-06T20:16:45.033Z,23.00
2018-05-06T20:19:12.564Z,23.00
2018-05-06T20:21:40.209Z,23.00
2018-05-06T20:24:08.237Z,23.00
2018-05-06T20:26:36.579Z,22.90
2018-05-06T20:29:04.118Z,22.80
2018-05-06T20:31:31.652Z,22.90
2018-05-06T20:33:59.194Z,22.80
2018-05-06T20:36:26.805Z,22.80
2018-05-06T20:38:55.104Z,22.70
2018-05-06T20:41:23.415Z,22.70
2018-05-06T20:43:51.007Z,22.70
2018-05-06T20:46:18.484Z,22.60
2018-05-06T20:48:46.783Z,22.50
2018-05-06T20:51:15.131Z,22.50
2018-05-06T20:53:42.710Z,22.40
2018-05-06T20:56:11.381Z,22.40
2018-05-06T20:58:39.693Z,22.30
2018-05-06T21:01:08.031Z,22.20
2018-05-06T21:03:35.626Z,22.20
2018-05-06T21:06:03.217Z,22.20
2018-05-06T21:08:30.747Z,22.10
2018-05-06T21:10:58.284Z,22.10
2018-05-06T21:13:25.812Z,22.00
2018-05-06T21:15:53.380Z,21.90
2018-05-06T21:18:20.914Z,21.90
2018-05-06T21:20:48.461Z,21.90
2018-05-06T21:23:16.847Z,21.70
2018-05-06T21:25:44.395Z,21.70
2018-05-06T21:28:12.696Z,21.50
2018-05-06T21:30:40.993Z,21.50
2018-05-06T21:33:08.783Z,21.50
2018-05-06T21:35:36.323Z,21.50
2018-05-06T21:38:03.851Z,21.50
2018-05-06T21:40:31.394Z,21.40
2018-05-06T21:42:59.267Z,21.40
2018-05-06T21:45:26.794Z,21.40
2018-05-06T21:47:54.395Z,21.30
2018-05-06T21:50:21.934Z,21.20
2018-05-06T21:52:50.343Z,21.20
2018-05-06T21:55:17.832Z,21.10
2018-05-06T21:57:45.475Z,21.10
2018-05-06T22:00:13.017Z,21.00
2018-05-06T22:02:41.347Z,21.00
2018-05-06T22:05:08.888Z,21.00
2018-05-06T22:07:37.207Z,20.90
2018-05-06T22:10:05.499Z,20.90
2018-05-06T22:12:33.804Z,20.80
2018-05-06T22:15:02.114Z,20.80
2018-05-06T22:17:29.646Z,20.80
2018-05-06T22:19:57.196Z,20.80
2018-05-06T22:22:24.751Z,20.70
2018-05-06T22:24:52.543Z,20.80
2018-05-06T22:27:20.171Z,20.70
2018-05-06T22:29:47.702Z,20.70
2018-05-06T22:32:15.240Z,20.70
2018-05-06T22:34:42.774Z,20.60
2018-05-06T22:37:10.346Z,20.60
2018-05-06T22:39:38.091Z,20.50
2018-05-06T22:42:06.520Z,20.40
2018-05-06T22:44:34.307Z,20.40
2018-05-06T22:47:02.074Z,20.40
2018-05-06T22:49:29.619Z,20.40
2018-05-06T22:51:57.259Z,20.30
2018-05-06T22:54:25.641Z,20.30
2018-05-06T22:56:53.183Z,20.30
2018-05-06T22:59:20.739Z,20.30
2018-05-06T23:01:49.035Z,20.20
2018-05-06T23:04:17.472Z,20.10
2018-05-06T23:06:45.019Z,20.10
2018-05-06T23:09:13.457Z,20.10
2018-05-06T23:11:41.797Z,20.10
2018-05-06T23:14:09.359Z,20.00
2018-05-06T23:16:36.931Z,20.00
2018-05-06T23:19:05.295Z,20.00
2018-05-06T23:21:33.021Z,20.00
2018-05-06T23:24:00.579Z,20.00
2018-05-06T23:26:28.165Z,20.00
2018-05-06T23:28:55.676Z,20.00
2018-05-06T23:31:23.975Z,19.90
2018-05-06T23:33:51.507Z,19.90
2018-05-06T23:36:19.045Z,19.90
2018-05-06T23:38:46.586Z,19.80
2018-05-06T23:41:14.345Z,19.70
2018-05-06T23:43:42.671Z,19.70
2018-05-06T23:46:10.212Z,19.70
2018-05-06T23:48:38.519Z,19.60
2018-05-06T23:51:06.076Z,19.60
2018-05-06T23:53:34.485Z,19.50
2018-05-06T23:56:02.311Z,19.40
2018-05-06T23:58:30.077Z,19.50
