createdAt,value
2017-10-28T00:00:42.505Z,20.10
2017-10-28T00:03:11.600Z,20.10
2017-10-28T00:05:40.500Z,20.00
2017-10-28T00:08:09.384Z,20.00
2017-10-28T00:10:38.275Z,20.00
2017-10-28T00:13:07.375Z,20.00
2017-10-28T00:15:36.060Z,20.00
2017-10-28T00:18:04.952Z,20.00
2017-10-28T00:20:33.843Z,20.00
2017-10-28T00:23:02.526Z,20.00
2017-10-28T00:25:32.038Z,20.00
2017-10-28T00:28:00.921Z,20.00
2017-10-28T00:30:35.341Z,20.00
2017-10-28T00:36:10.810Z,20.00
2017-10-28T00:38:39.705Z,20.00
2017-10-28T00:41:08.598Z,19.90
2017-10-28T00:43:37.483Z,19.90
2017-10-28T00:46:06.168Z,19.90
2017-10-28T00:48:34.852Z,19.90
2017-10-28T00:51:03.745Z,19.90
2017-10-28T00:53:32.777Z,19.90
2017-10-28T00:56:02.959Z,19.80
2017-10-28T00:58:31.651Z,19.80
2017-10-28T01:01:00.335Z,19.80
2017-10-28T01:03:29.028Z,19.80
2017-10-28T01:05:57.659Z,19.80
2017-10-28T01:08:26.390Z,19.80
2017-10-28T01:10:55.080Z,19.80
2017-10-28T01:13:23.766Z,19.80
2017-10-28T01:15:52.577Z,19.80
2017-10-28T01:18:33.165Z,19.80
2017-10-28T01:21:01.907Z,19.70
2017-10-28T01:23:30.702Z,19.70
2017-10-28T01:25:59.590Z,19.60
2017-10-28T01:28:28.483Z,19.60
2017-10-28T01:30:57.163Z,19.60
2017-10-28T01:33:25.849Z,19.70
2017-10-28T01:35:54.537Z,19.70
2017-10-28T01:38:23.225Z,19.70
2017-10-28T01:40:51.909Z,19.60
2017-10-28T01:43:20.799Z,19.50
2017-10-28T03:07:48.016Z,19.50
2017-10-28T03:10:17.170Z,18.40
2017-10-28T03:12:47.280Z,18.30
2017-10-28T03:15:16.297Z,18.30
2017-10-28T03:17:45.311Z,18.30
2017-10-28T03:20:15.166Z,18.30
2017-10-28T03:22:44.270Z,18.30
2017-10-28T03:25:14.156Z,18.30
2017-10-28T03:27:43.851Z,18.30
2017-10-28T03:30:12.864Z,18.30
2017-10-28T03:32:42.787Z,18.30
2017-10-28T03:35:13.076Z,18.30
2017-10-28T03:37:42.198Z,18.30
2017-10-28T03:40:11.245Z,18.30
2017-10-28T03:42:42.056Z,18.20
2017-10-28T03:45:11.846Z,18.20
2017-10-28T03:47:41.941Z,18.30
2017-10-28T03:50:11.377Z,18.30
2017-10-28T03:52:40.598Z,18.30
2017-10-28T03:55:09.719Z,18.20
2017-10-28T03:57:38.535Z,18.20
2017-10-28T04:00:08.404Z,18.30
2017-10-28T04:02:37.512Z,18.30
2017-10-28T04:05:06.635Z,18.20
2017-10-28T04:07:35.949Z,18.20
2017-10-28T04:10:05.238Z,18.20
2017-10-28T04:12:34.343Z,18.20
2017-10-28T04:15:03.280Z,18.10
2017-10-28T04:17:33.242Z,18.20
2017-10-28T04:20:02.886Z,18.20
2017-10-28T04:22:32.635Z,18.10
2017-10-28T04:25:02.168Z,18.10
2017-10-28T04:27:31.467Z,18.20
2017-10-28T04:30:01.392Z,18.20
2017-10-28T04:32:31.106Z,18.20
2017-10-28T04:35:00.104Z,18.20
2017-10-28T04:37:29.142Z,18.10
2017-10-28T04:39:58.220Z,18.10
2017-10-28T04:42:27.373Z,18.10
2017-10-28T04:44:57.530Z,18.10
2017-10-28T04:47:27.202Z,18.10
2017-10-28T04:49:55.890Z,18.10
2017-10-28T04:52:24.782Z,18.10
2017-10-28T04:54:53.474Z,18.10
2017-10-28T04:57:22.366Z,18.10
2017-10-28T04:59:52.276Z,18.20
2017-10-28T05:02:20.960Z,18.10
2017-10-28T05:04:49.856Z,18.10
2017-10-28T05:07:18.645Z,18.10
2017-10-28T05:09:47.536Z,18.10
2017-10-28T05:12:16.223Z,18.20
2017-10-28T05:14:45.109Z,18.20
2017-10-28T05:17:14.001Z,18.20
2017-10-28T05:19:42.897Z,18.20
2017-10-28T05:22:11.784Z,18.20
2017-10-28T05:24:40.676Z,18.20
2017-10-28T05:27:09.573Z,18.20
2017-10-28T05:29:38.462Z,18.30
2017-10-28T05:32:07.348Z,18.30
2017-10-28T05:34:36.034Z,18.30
2017-10-28T05:37:04.830Z,18.30
2017-10-28T05:39:33.509Z,18.20
2017-10-28T05:42:02.295Z,18.30
2017-10-28T05:44:31.185Z,18.30
2017-10-28T05:47:00.077Z,18.30
2017-10-28T05:49:28.972Z,18.30
2017-10-28T05:51:57.797Z,18.30
2017-10-28T05:54:26.656Z,18.30
2017-10-28T05:56:55.334Z,18.30
2017-10-28T05:59:24.225Z,18.40
2017-10-28T06:01:53.018Z,18.40
2017-10-28T06:04:21.906Z,18.40
2017-10-28T06:06:52.434Z,18.40
2017-10-28T06:09:21.224Z,18.40
2017-10-28T06:11:50.217Z,18.50
2017-10-28T06:14:19.007Z,18.50
2017-10-28T06:16:47.794Z,18.50
2017-10-28T06:19:16.891Z,18.50
2017-10-28T06:21:45.783Z,18.50
2017-10-28T06:24:14.568Z,18.50
2017-10-28T06:26:43.462Z,18.50
2017-10-28T06:29:12.088Z,18.60
2017-10-28T06:31:40.844Z,18.60
2017-10-28T06:34:09.518Z,18.60
2017-10-28T06:36:38.365Z,18.60
2017-10-28T06:39:07.824Z,18.70
2017-10-28T06:41:36.517Z,18.70
2017-10-28T06:44:05.392Z,18.80
2017-10-28T06:46:34.077Z,18.80
2017-10-28T06:49:02.765Z,18.70
2017-10-28T06:51:31.656Z,18.70
2017-10-28T06:54:00.346Z,18.70
2017-10-28T06:56:29.027Z,18.70
2017-10-28T06:58:57.720Z,18.80
2017-10-28T07:01:26.400Z,18.90
2017-10-28T07:03:55.235Z,18.90
2017-10-28T07:06:23.956Z,19.00
2017-10-28T07:08:52.870Z,19.10
2017-10-28T07:11:22.584Z,19.20
2017-10-28T07:13:51.467Z,19.20
2017-10-28T07:16:20.259Z,19.30
2017-10-28T07:18:48.942Z,19.50
2017-10-28T07:21:17.835Z,19.50
2017-10-28T07:23:46.529Z,19.50
2017-10-28T07:26:15.208Z,19.50
2017-10-28T07:28:43.892Z,19.50
2017-10-28T07:31:12.578Z,19.50
2017-10-28T07:33:41.268Z,19.50
2017-10-28T07:36:10.978Z,19.70
2017-10-28T07:38:39.768Z,19.70
2017-10-28T07:41:09.376Z,20.00
2017-10-28T07:43:38.160Z,20.00
2017-10-28T07:46:06.847Z,20.20
2017-10-28T07:48:35.839Z,20.30
2017-10-28T07:51:04.629Z,20.40
2017-10-28T07:53:33.314Z,20.40
2017-10-28T07:56:02.000Z,20.50
2017-10-28T07:58:30.790Z,20.80
2017-10-28T08:00:59.448Z,20.70
2017-10-28T08:03:28.367Z,20.80
2017-10-28T08:05:57.054Z,20.80
2017-10-28T08:08:25.742Z,20.80
2017-10-28T08:10:54.429Z,20.70
2017-10-28T08:13:23.321Z,20.70
2017-10-28T08:15:52.006Z,20.80
2017-10-28T08:18:20.690Z,21.00
2017-10-28T08:20:49.382Z,21.00
2017-10-28T08:23:18.064Z,20.80
2017-10-28T08:25:46.750Z,21.00
2017-10-28T08:28:15.434Z,21.10
2017-10-28T08:30:44.123Z,21.00
2017-10-28T08:33:12.809Z,20.90
2017-10-28T08:35:41.906Z,21.00
2017-10-28T08:38:10.797Z,21.10
2017-10-28T08:40:39.484Z,21.10
2017-10-28T08:43:08.165Z,21.10
2017-10-28T08:45:36.856Z,21.10
2017-10-28T08:48:06.163Z,21.00
2017-10-28T08:50:34.841Z,20.90
2017-10-28T08:53:03.526Z,21.00
2017-10-28T08:55:32.419Z,20.90
2017-10-28T08:58:01.255Z,20.60
2017-10-28T09:00:30.101Z,20.60
2017-10-28T09:02:58.987Z,20.60
2017-10-28T09:05:27.673Z,20.60
2017-10-28T09:07:56.666Z,20.50
2017-10-28T09:10:25.353Z,20.50
2017-10-28T09:12:54.255Z,20.70
2017-10-28T09:15:23.147Z,20.70
2017-10-28T09:17:52.033Z,20.80
2017-10-28T09:20:20.927Z,20.80
2017-10-28T09:22:49.603Z,20.80
2017-10-28T09:25:18.290Z,20.80
2017-10-28T09:27:48.005Z,20.90
2017-10-28T09:30:16.687Z,20.90
2017-10-28T09:32:45.373Z,21.10
2017-10-28T09:35:14.059Z,21.30
2017-10-28T09:37:42.752Z,21.40
2017-10-28T09:40:11.446Z,21.30
2017-10-28T09:42:40.326Z,21.40
2017-10-28T09:45:08.951Z,21.40
2017-10-28T09:47:37.703Z,21.40
2017-10-28T09:50:06.587Z,21.60
2017-10-28T09:52:35.275Z,21.80
2017-10-28T09:55:04.171Z,21.80
2017-10-28T09:57:33.053Z,21.80
2017-10-28T10:00:01.946Z,21.90
2017-10-28T10:02:31.655Z,22.00
2017-10-28T10:05:00.547Z,22.00
2017-10-28T10:07:29.437Z,22.00
2017-10-28T10:09:58.225Z,22.20
2017-10-28T10:12:27.066Z,22.00
2017-10-28T10:14:55.805Z,21.70
2017-10-28T10:17:24.857Z,21.70
2017-10-28T10:19:54.609Z,21.80
2017-10-28T10:22:23.505Z,21.80
2017-10-28T10:24:52.394Z,21.90
2017-10-28T10:27:21.284Z,21.90
2017-10-28T10:29:49.969Z,21.70
2017-10-28T10:32:18.859Z,21.60
2017-10-28T10:40:48.702Z,21.90
2017-10-28T10:43:17.587Z,21.90
2017-10-28T10:45:46.488Z,22.10
2017-10-28T10:48:16.213Z,21.90
2017-10-28T10:50:45.078Z,21.90
2017-10-28T10:53:13.765Z,22.20
2017-10-28T10:55:42.454Z,22.30
2017-10-28T10:58:11.139Z,22.30
2017-10-28T11:00:39.986Z,22.20
2017-10-28T11:03:08.612Z,22.20
2017-10-28T11:05:37.606Z,22.10
2017-10-28T11:08:07.111Z,22.20
2017-10-28T11:10:35.948Z,22.20
2017-10-28T11:13:04.688Z,22.50
2017-10-28T11:15:33.378Z,22.60
2017-10-28T11:18:02.212Z,22.90
2017-10-28T11:20:31.979Z,22.50
2017-10-28T11:23:00.969Z,22.50
2017-10-28T11:25:29.915Z,22.70
2017-10-28T11:27:59.467Z,22.90
2017-10-28T11:30:28.256Z,22.90
2017-10-28T11:32:57.148Z,23.10
2017-10-28T11:35:25.834Z,23.20
2017-10-28T11:37:54.627Z,22.70
2017-10-28T11:40:23.316Z,22.70
2017-10-28T11:42:52.003Z,22.70
2017-10-28T11:45:20.681Z,22.60
2017-10-28T11:47:49.571Z,22.60
2017-10-28T11:50:18.259Z,22.70
2017-10-28T11:52:46.944Z,22.80
2017-10-28T11:55:15.630Z,22.80
2017-10-28T11:57:44.323Z,22.90
2017-10-28T12:00:13.211Z,23.00
2017-10-28T12:02:42.108Z,22.90
2017-10-28T12:05:11.024Z,22.90
2017-10-28T12:07:39.884Z,22.60
2017-10-28T12:10:08.573Z,22.80
2017-10-28T12:12:37.262Z,22.70
2017-10-28T12:15:05.947Z,22.60
2017-10-28T12:17:34.890Z,22.60
2017-10-28T12:20:04.438Z,22.60
2017-10-28T12:22:34.151Z,22.90
2017-10-28T12:25:02.836Z,22.90
2017-10-28T12:27:31.624Z,23.00
2017-10-28T12:30:00.309Z,23.00
2017-10-28T12:32:29.203Z,22.80
2017-10-28T12:34:57.889Z,22.90
2017-10-28T12:37:26.785Z,23.00
2017-10-28T12:39:55.467Z,22.90
2017-10-28T12:42:24.166Z,22.80
2017-10-28T12:44:52.940Z,22.90
2017-10-28T12:47:22.449Z,22.80
2017-10-28T12:49:51.133Z,22.90
2017-10-28T12:52:20.027Z,22.90
2017-10-28T12:54:49.531Z,22.70
2017-10-28T12:57:18.426Z,22.70
2017-10-28T12:59:47.530Z,23.00
2017-10-28T13:02:16.202Z,23.20
2017-10-28T13:07:20.743Z,23.60
2017-10-28T13:09:49.431Z,23.60
2017-10-28T13:12:18.322Z,23.30
2017-10-28T13:14:47.421Z,23.60
2017-10-28T13:17:16.153Z,24.10
2017-10-28T13:19:45.809Z,26.50
2017-10-28T13:22:14.643Z,26.50
2017-10-28T13:24:43.387Z,26.90
2017-10-28T13:27:12.895Z,26.40
2017-10-28T13:29:41.680Z,27.30
2017-10-28T13:32:10.301Z,27.70
2017-10-28T13:34:38.953Z,27.70
2017-10-28T13:37:07.842Z,27.40
2017-10-28T13:39:36.530Z,27.00
2017-10-28T13:42:05.318Z,27.00
2017-10-28T13:44:35.040Z,26.50
2017-10-28T13:47:03.928Z,25.60
2017-10-28T13:49:32.607Z,25.70
2017-10-28T13:52:01.293Z,26.30
2017-10-28T13:54:29.981Z,25.80
2017-10-28T13:56:58.770Z,25.00
2017-10-28T13:59:27.403Z,25.00
2017-10-28T14:01:56.239Z,25.90
2017-10-28T14:04:25.034Z,26.50
2017-10-28T14:06:53.827Z,25.80
2017-10-28T14:09:22.607Z,25.30
2017-10-28T14:11:51.301Z,25.60
2017-10-28T14:14:20.205Z,25.20
2017-10-28T14:16:49.078Z,25.50
2017-10-28T14:19:17.865Z,25.50
2017-10-28T14:21:46.855Z,24.90
2017-10-28T14:24:16.008Z,24.80
2017-10-28T14:26:44.741Z,25.90
2017-10-28T14:29:13.542Z,26.90
2017-10-28T14:31:42.860Z,26.90
2017-10-28T14:34:12.688Z,27.10
2017-10-28T14:36:42.428Z,26.30
2017-10-28T14:39:11.353Z,26.40
2017-10-28T14:41:40.486Z,25.30
2017-10-28T14:44:09.641Z,24.40
2017-10-28T14:46:38.334Z,23.60
2017-10-28T14:49:07.014Z,23.30
2017-10-28T14:51:36.120Z,23.20
2017-10-28T14:54:05.411Z,23.10
2017-10-28T14:56:34.358Z,23.00
2017-10-28T14:59:03.193Z,22.90
2017-10-28T15:01:32.909Z,22.80
2017-10-28T15:04:02.888Z,22.70
2017-10-28T15:06:31.907Z,22.60
2017-10-28T15:09:00.704Z,22.40
2017-10-28T15:11:30.616Z,22.60
2017-10-28T15:13:59.367Z,22.50
2017-10-28T15:16:28.406Z,22.40
2017-10-28T15:18:57.660Z,22.30
2017-10-28T15:21:27.221Z,22.20
2017-10-28T15:23:56.782Z,22.20
2017-10-28T15:26:25.609Z,22.10
2017-10-28T15:28:54.701Z,22.10
2017-10-28T15:31:23.493Z,22.00
2017-10-28T15:33:52.682Z,22.00
2017-10-28T15:36:21.370Z,21.90
2017-10-28T15:38:50.259Z,21.80
2017-10-28T15:41:19.049Z,22.00
2017-10-28T15:43:47.845Z,22.00
2017-10-28T15:46:16.874Z,22.00
2017-10-28T15:48:46.439Z,21.90
2017-10-28T15:51:15.440Z,21.90
2017-10-28T15:53:44.580Z,21.80
2017-10-28T15:56:13.657Z,21.70
2017-10-28T15:58:43.232Z,21.50
2017-10-28T16:01:12.134Z,21.50
2017-10-28T16:03:41.017Z,21.40
2017-10-28T16:06:09.927Z,21.30
2017-10-28T16:08:39.001Z,21.40
2017-10-28T16:11:07.896Z,21.40
2017-10-28T16:13:37.601Z,21.40
2017-10-28T16:16:06.545Z,21.30
2017-10-28T16:18:35.332Z,21.20
2017-10-28T16:21:04.187Z,21.20
2017-10-28T16:23:33.315Z,21.20
2017-10-28T16:26:01.962Z,21.20
2017-10-28T16:28:31.256Z,21.10
2017-10-28T16:31:00.386Z,21.10
2017-10-28T16:33:29.144Z,21.00
2017-10-28T16:35:58.960Z,21.10
2017-10-28T16:38:27.815Z,21.00
2017-10-28T16:40:56.765Z,21.00
2017-10-28T16:43:25.632Z,20.90
2017-10-28T16:45:54.633Z,20.80
2017-10-28T16:48:24.434Z,20.80
2017-10-28T16:50:53.119Z,20.80
2017-10-28T16:53:22.014Z,20.70
2017-10-28T16:55:50.697Z,20.70
2017-10-28T16:58:19.596Z,20.70
2017-10-28T17:00:48.580Z,20.60
2017-10-28T17:03:17.374Z,20.60
2017-10-28T17:05:46.466Z,20.60
2017-10-28T17:08:16.955Z,20.50
2017-10-28T17:10:46.097Z,20.50
2017-10-28T17:13:14.983Z,20.50
2017-10-28T17:15:43.666Z,20.50
2017-10-28T17:18:12.389Z,20.50
2017-10-28T17:20:41.039Z,20.50
2017-10-28T17:23:09.867Z,20.50
2017-10-28T17:25:38.616Z,20.50
2017-10-28T17:28:07.302Z,20.40
2017-10-28T17:30:35.989Z,20.50
2017-10-28T17:33:04.881Z,20.40
2017-10-28T17:35:33.574Z,20.40
2017-10-28T17:38:03.892Z,20.40
2017-10-28T17:40:32.792Z,20.40
2017-10-28T17:43:01.483Z,20.40
2017-10-28T17:45:30.153Z,20.40
2017-10-28T17:47:59.491Z,20.40
2017-10-28T17:50:28.256Z,20.40
2017-10-28T17:52:56.827Z,20.40
2017-10-28T17:55:25.515Z,20.40
2017-10-28T17:57:54.301Z,20.40
2017-10-28T18:00:22.989Z,20.40
2017-10-28T18:02:51.675Z,20.30
2017-10-28T18:05:20.360Z,20.30
2017-10-28T18:07:49.048Z,20.30
2017-10-28T18:10:17.733Z,20.20
2017-10-28T18:12:46.427Z,20.20
2017-10-28T18:15:15.106Z,20.20
2017-10-28T18:17:45.430Z,20.10
2017-10-28T18:20:14.119Z,20.10
2017-10-28T18:22:43.208Z,20.10
2017-10-28T18:25:11.898Z,20.10
2017-10-28T18:27:40.585Z,20.10
2017-10-28T18:30:09.275Z,20.10
2017-10-28T18:32:38.163Z,20.10
2017-10-28T18:35:06.849Z,20.10
2017-10-28T18:37:35.535Z,20.10
2017-10-28T18:40:04.220Z,20.10
2017-10-28T18:42:32.840Z,20.00
2017-10-28T18:45:01.596Z,20.00
2017-10-28T18:47:30.281Z,20.00
2017-10-28T18:49:59.171Z,20.00
2017-10-28T18:52:27.862Z,20.00
2017-10-28T18:54:56.543Z,20.00
2017-10-28T18:57:25.228Z,20.00
2017-10-28T18:59:53.918Z,19.90
2017-10-28T19:02:22.600Z,19.90
2017-10-28T19:04:51.288Z,19.90
2017-10-28T19:07:19.975Z,19.90
2017-10-28T19:09:48.661Z,19.80
2017-10-28T19:12:17.364Z,19.70
2017-10-28T19:14:45.983Z,19.80
2017-10-28T19:17:14.722Z,19.70
2017-10-28T19:19:43.647Z,19.70
2017-10-28T19:22:12.297Z,19.70
2017-10-28T19:24:42.021Z,19.70
2017-10-28T19:27:10.849Z,19.70
2017-10-28T19:29:39.584Z,19.70
2017-10-28T19:32:08.271Z,19.70
2017-10-28T19:34:36.963Z,19.70
2017-10-28T19:37:05.851Z,19.70
2017-10-28T19:39:34.740Z,19.70
2017-10-28T19:42:03.435Z,19.70
2017-10-28T19:44:32.110Z,19.70
2017-10-28T19:47:00.796Z,19.70
2017-10-28T19:49:29.484Z,19.70
2017-10-28T19:51:58.107Z,19.70
2017-10-28T19:54:26.860Z,19.60
2017-10-28T19:56:55.541Z,19.60
2017-10-28T19:59:24.232Z,19.60
2017-10-28T20:01:54.553Z,19.50
2017-10-28T20:04:23.241Z,19.50
2017-10-28T20:06:51.926Z,19.50
2017-10-28T20:09:20.612Z,19.60
2017-10-28T20:11:49.232Z,19.60
2017-10-28T20:14:17.985Z,19.50
2017-10-28T20:16:46.677Z,19.50
2017-10-28T20:19:15.356Z,19.50
2017-10-28T20:21:44.048Z,19.50
2017-10-28T20:24:12.876Z,19.50
2017-10-28T20:26:41.582Z,19.50
2017-10-28T20:29:11.323Z,19.50
2017-10-28T20:31:41.614Z,19.50
2017-10-28T20:34:10.342Z,19.50
2017-10-28T20:36:39.441Z,19.50
2017-10-28T20:39:09.152Z,19.40
2017-10-28T20:41:37.832Z,19.40
2017-10-28T20:44:06.725Z,19.40
2017-10-28T20:46:35.410Z,19.50
2017-10-28T20:49:04.095Z,19.50
2017-10-28T20:51:33.602Z,19.50
2017-10-28T20:54:03.312Z,19.40
2017-10-28T20:56:32.002Z,19.40
2017-10-28T20:59:00.686Z,19.40
2017-10-28T21:01:29.368Z,19.40
2017-10-28T21:03:58.895Z,19.40
2017-10-28T21:06:27.500Z,19.40
2017-10-28T21:08:56.254Z,19.40
2017-10-28T21:11:24.932Z,19.40
2017-10-28T21:13:53.620Z,19.40
2017-10-28T21:16:22.306Z,19.40
2017-10-28T21:18:52.020Z,19.30
2017-10-28T21:21:21.316Z,19.30
2017-10-28T21:23:50.215Z,19.30
2017-10-28T21:26:18.902Z,19.30
2017-10-28T21:28:47.536Z,19.30
2017-10-28T21:31:16.267Z,19.30
2017-10-28T21:33:44.956Z,19.30
2017-10-28T21:36:13.647Z,19.30
2017-10-28T21:38:43.087Z,19.30
2017-10-28T21:41:11.830Z,19.30
2017-10-28T21:43:41.342Z,19.30
2017-10-28T21:46:10.580Z,19.20
2017-10-28T21:48:39.531Z,19.30
2017-10-28T21:51:08.422Z,19.30
2017-10-28T21:53:37.311Z,19.30
2017-10-28T21:56:05.932Z,19.30
2017-10-28T21:58:34.685Z,19.20
2017-10-28T22:01:03.370Z,19.30
2017-10-28T22:03:32.873Z,19.20
2017-10-28T22:06:01.723Z,19.20
2017-10-28T22:08:31.030Z,19.10
2017-10-28T22:10:59.755Z,19.10
2017-10-28T22:13:28.445Z,19.10
2017-10-28T22:15:57.328Z,19.10
2017-10-28T22:18:26.021Z,19.10
2017-10-28T22:20:54.704Z,19.10
2017-10-28T22:23:23.391Z,19.20
2017-10-28T22:25:52.180Z,19.10
2017-10-28T22:28:21.579Z,19.10
2017-10-28T22:30:53.015Z,19.10
2017-10-28T22:33:23.089Z,19.10
2017-10-28T22:35:53.183Z,19.10
2017-10-28T22:38:22.059Z,19.10
2017-10-28T22:40:50.590Z,19.00
2017-10-28T22:43:20.250Z,19.10
2017-10-28T22:45:49.550Z,19.10
2017-10-28T22:48:19.088Z,19.10
2017-10-28T22:50:48.768Z,19.10
2017-10-28T22:53:19.240Z,19.00
2017-10-28T22:55:47.983Z,19.00
2017-10-28T22:58:20.876Z,19.10
2017-10-28T23:00:50.597Z,19.10
2017-10-28T23:03:19.366Z,19.10
2017-10-28T23:05:48.423Z,19.10
2017-10-28T23:08:18.587Z,19.10
2017-10-28T23:10:47.473Z,19.00
2017-10-28T23:13:16.368Z,19.00
2017-10-28T23:15:45.496Z,19.00
2017-10-28T23:18:14.354Z,18.90
2017-10-28T23:20:43.445Z,19.00
2017-10-28T23:23:12.337Z,18.90
2017-10-28T23:25:42.716Z,18.90
2017-10-28T23:28:11.497Z,18.90
2017-10-28T23:30:41.163Z,18.90
2017-10-28T23:33:09.848Z,18.90
2017-10-28T23:35:38.737Z,18.90
2017-10-28T23:38:07.636Z,18.90
2017-10-28T23:40:36.278Z,18.90
2017-10-28T23:43:05.003Z,18.80
2017-10-28T23:45:33.965Z,18.80
2017-10-28T23:48:02.766Z,18.80
2017-10-28T23:50:31.469Z,18.80
2017-10-28T23:53:00.361Z,18.80
2017-10-28T23:55:29.256Z,18.90
2017-10-28T23:57:57.940Z,18.80
