createdAt,value
2019-02-21T00:00:42.354Z,165.40
2019-02-21T00:03:13.718Z,172.70
2019-02-21T00:05:45.103Z,148.62
2019-02-21T00:08:16.479Z,159.18
2019-02-21T00:10:47.863Z,147.47
2019-02-21T00:13:19.198Z,157.25
2019-02-21T00:15:50.583Z,170.57
2019-02-21T00:18:21.963Z,149.87
2019-02-21T00:20:53.357Z,166.57
2019-02-21T00:23:24.754Z,165.20
2019-02-21T00:25:56.136Z,156.45
2019-02-21T00:28:27.514Z,148.90
2019-02-21T00:30:58.833Z,179.07
2019-02-21T00:33:30.249Z,173.57
2019-02-21T00:36:01.646Z,167.13
2019-02-21T00:38:33.034Z,152.47
2019-02-21T00:41:04.971Z,146.45
2019-02-21T00:43:36.265Z,171.70
2019-02-21T00:46:07.688Z,150.90
2019-02-21T00:48:39.208Z,148.80
2019-02-21T00:51:10.558Z,167.98
2019-02-21T00:53:41.914Z,138.68
2019-02-21T00:56:13.235Z,125.95
2019-02-21T00:58:44.606Z,149.23
2019-02-21T01:01:15.971Z,122.15
2019-02-21T01:03:47.386Z,133.95
2019-02-21T01:06:18.782Z,160.95
2019-02-21T01:08:50.135Z,149.87
2019-02-21T01:11:21.573Z,149.40
2019-02-21T01:13:52.835Z,135.20
2019-02-21T01:16:24.154Z,160.75
2019-02-21T01:18:56.588Z,149.62
2019-02-21T01:21:27.966Z,99.95
2019-02-21T01:23:59.382Z,115.75
2019-02-21T01:26:30.723Z,126.90
2019-02-21T01:29:02.067Z,150.42
2019-02-21T01:31:33.480Z,130.93
2019-02-21T01:34:04.910Z,105.43
2019-02-21T01:36:37.313Z,130.93
2019-02-21T01:39:08.706Z,135.15
2019-02-21T01:41:40.038Z,146.68
2019-02-21T01:44:11.402Z,126.53
2019-02-21T01:46:42.716Z,113.80
2019-02-21T01:49:14.136Z,120.62
2019-02-21T01:51:45.532Z,117.20
2019-02-21T01:54:16.992Z,141.20
2019-02-21T01:56:48.373Z,121.45
2019-02-21T01:59:19.688Z,104.07
2019-02-21T02:01:51.077Z,128.53
2019-02-21T02:04:22.392Z,92.60
2019-02-21T02:06:54.473Z,109.17
2019-02-21T02:11:56.222Z,119.72
2019-02-21T02:14:27.573Z,109.10
2019-02-21T02:16:59.179Z,103.97
2019-02-21T02:19:30.564Z,117.90
2019-02-21T02:22:01.890Z,112.77
2019-02-21T02:24:33.271Z,111.70
2019-02-21T02:27:04.605Z,96.15
2019-02-21T02:29:35.953Z,115.15
2019-02-21T02:32:09.662Z,105.83
2019-02-21T02:34:40.475Z,106.67
2019-02-21T02:37:11.783Z,104.30
2019-02-21T02:39:43.139Z,89.37
2019-02-21T02:42:15.991Z,101.60
2019-02-21T02:44:47.474Z,97.70
2019-02-21T02:47:18.863Z,110.97
2019-02-21T02:49:50.269Z,132.37
2019-02-21T02:52:21.597Z,155.65
2019-02-21T02:54:52.939Z,131.85
2019-02-21T02:57:24.362Z,130.90
2019-02-21T02:59:55.771Z,185.30
2019-02-21T03:02:27.222Z,156.70
2019-02-21T03:04:58.626Z,139.85
2019-02-21T03:07:30.078Z,109.00
2019-02-21T03:10:01.470Z,141.15
2019-02-21T03:12:33.960Z,130.37
2019-02-21T03:15:07.048Z,108.15
2019-02-21T03:17:38.324Z,106.70
2019-02-21T03:20:10.301Z,103.60
2019-02-21T03:22:41.729Z,86.90
2019-02-21T03:25:13.095Z,88.52
2019-02-21T03:27:44.486Z,97.60
2019-02-21T03:30:15.935Z,89.32
2019-02-21T03:32:47.338Z,79.05
2019-02-21T03:35:18.661Z,86.45
2019-02-21T03:37:50.084Z,109.17
2019-02-21T03:40:22.651Z,83.67
2019-02-21T03:42:53.984Z,85.20
2019-02-21T03:45:25.130Z,73.02
2019-02-21T03:47:56.469Z,57.78
2019-02-21T03:50:27.869Z,69.62
2019-02-21T03:52:59.262Z,55.17
2019-02-21T03:55:30.823Z,72.20
2019-02-21T03:58:02.196Z,74.32
2019-02-21T04:00:33.561Z,83.70
2019-02-21T04:03:05.000Z,73.65
2019-02-21T04:05:36.390Z,59.83
2019-02-21T04:08:07.785Z,64.47
2019-02-21T04:10:39.247Z,74.72
2019-02-21T04:13:10.591Z,64.95
2019-02-21T04:15:41.917Z,70.45
2019-02-21T04:18:13.240Z,66.85
2019-02-21T04:20:44.629Z,73.65
2019-02-21T04:23:16.014Z,77.62
2019-02-21T04:25:47.389Z,70.40
2019-02-21T04:28:18.849Z,75.92
2019-02-21T04:30:50.236Z,61.75
2019-02-21T04:33:21.582Z,70.70
2019-02-21T04:35:52.963Z,65.90
2019-02-21T04:38:24.352Z,57.15
2019-02-21T04:40:55.777Z,58.73
2019-02-21T04:43:27.028Z,62.80
2019-02-21T04:45:58.399Z,57.93
2019-02-21T04:48:29.812Z,65.08
2019-02-21T04:51:01.249Z,68.10
2019-02-21T04:53:32.765Z,76.12
2019-02-21T04:56:05.066Z,66.95
2019-02-21T04:58:36.490Z,48.83
2019-02-21T05:01:07.863Z,43.60
2019-02-21T05:03:39.244Z,63.52
2019-02-21T05:06:10.758Z,64.10
2019-02-21T05:08:42.116Z,69.37
2019-02-21T05:11:13.569Z,84.55
2019-02-21T05:13:44.906Z,75.62
2019-02-21T05:16:16.319Z,70.05
2019-02-21T05:18:47.849Z,57.23
2019-02-21T05:21:19.270Z,87.17
2019-02-21T05:23:50.647Z,91.47
2019-02-21T05:26:23.659Z,76.65
2019-02-21T05:28:55.046Z,68.20
2019-02-21T05:31:33.622Z,66.55
2019-02-21T05:34:06.584Z,68.40
2019-02-21T05:36:39.522Z,61.08
2019-02-21T05:39:30.422Z,63.05
2019-02-21T05:42:12.368Z,59.93
2019-02-21T05:47:32.637Z,55.85
2019-02-21T05:52:40.811Z,58.10
2019-02-21T05:55:28.689Z,56.80
2019-02-21T05:58:01.679Z,68.42
2019-02-21T06:00:40.562Z,66.80
2019-02-21T06:03:16.340Z,60.45
2019-02-21T06:05:52.535Z,54.90
2019-02-21T06:08:44.135Z,53.50
2019-02-21T06:11:18.201Z,56.37
2019-02-21T06:14:02.958Z,69.12
2019-02-21T06:16:36.983Z,65.40
2019-02-21T06:19:21.806Z,69.82
2019-02-21T06:22:09.673Z,67.15
2019-02-21T06:24:38.250Z,67.62
2019-02-21T06:27:16.984Z,73.40
2019-02-21T06:29:55.558Z,71.10
2019-02-21T06:32:26.929Z,68.97
2019-02-21T06:34:58.406Z,58.68
2019-02-21T06:37:29.677Z,54.77
2019-02-21T06:40:01.200Z,64.12
2019-02-21T06:42:32.509Z,57.98
2019-02-21T06:45:04.468Z,63.95
2019-02-21T06:47:35.829Z,79.97
2019-02-21T06:50:07.247Z,70.00
2019-02-21T06:52:40.585Z,61.75
2019-02-21T06:55:11.670Z,58.38
2019-02-21T06:57:44.004Z,67.55
2019-02-21T07:00:16.448Z,58.52
2019-02-21T07:02:47.838Z,48.25
2019-02-21T07:05:20.194Z,49.85
2019-02-21T07:07:51.602Z,46.02
2019-02-21T07:10:23.032Z,32.03
2019-02-21T07:12:54.372Z,43.48
2019-02-21T07:15:25.776Z,45.45
2019-02-21T07:17:57.230Z,49.50
2019-02-21T07:20:28.682Z,50.25
2019-02-21T07:23:01.226Z,52.50
2019-02-21T07:25:36.915Z,50.98
2019-02-21T07:28:11.686Z,43.85
2019-02-21T07:30:43.004Z,48.23
2019-02-21T07:33:28.355Z,45.65
2019-02-21T07:36:00.735Z,51.73
2019-02-21T07:38:32.085Z,59.27
2019-02-21T07:41:03.544Z,52.88
2019-02-21T07:43:34.872Z,55.23
2019-02-21T07:46:07.039Z,56.63
2019-02-21T07:48:38.682Z,48.58
2019-02-21T07:51:10.061Z,39.42
2019-02-21T07:53:41.456Z,39.48
2019-02-21T07:56:12.881Z,37.65
2019-02-21T07:58:44.365Z,36.77
2019-02-21T08:01:17.427Z,44.48
2019-02-21T08:03:48.925Z,51.42
2019-02-21T08:06:20.395Z,48.38
2019-02-21T08:08:51.805Z,37.17
2019-02-21T08:11:23.223Z,34.43
2019-02-21T08:13:54.628Z,35.95
2019-02-21T08:16:26.033Z,37.63
2019-02-21T08:18:57.376Z,30.72
2019-02-21T08:21:28.765Z,37.23
2019-02-21T08:24:00.154Z,27.67
2019-02-21T08:26:31.529Z,23.38
2019-02-21T08:29:02.835Z,27.15
2019-02-21T08:31:34.241Z,27.17
2019-02-21T08:34:07.420Z,36.68
2019-02-21T08:36:46.967Z,30.08
2019-02-21T08:39:18.388Z,30.08
2019-02-21T08:41:49.733Z,35.48
2019-02-21T08:44:21.164Z,17.30
2019-02-21T08:46:53.556Z,13.98
2019-02-21T08:49:25.620Z,27.82
2019-02-21T08:51:57.077Z,30.15
2019-02-21T08:54:28.446Z,19.02
2019-02-21T08:56:59.772Z,16.85
2019-02-21T08:59:30.974Z,16.07
2019-02-21T09:02:04.989Z,16.62
2019-02-21T09:04:35.278Z,19.42
2019-02-21T09:07:06.562Z,22.22
2019-02-21T09:09:37.904Z,16.85
2019-02-21T09:12:09.184Z,25.43
2019-02-21T09:14:40.575Z,17.02
2019-02-21T09:17:11.859Z,16.45
2019-02-21T09:19:43.152Z,30.40
2019-02-21T09:22:14.550Z,19.35
2019-02-21T09:24:45.799Z,18.73
2019-02-21T09:27:17.107Z,23.12
2019-02-21T09:29:48.324Z,13.50
2019-02-21T09:32:19.638Z,12.98
2019-02-21T09:34:50.857Z,21.55
2019-02-21T09:37:22.156Z,23.50
2019-02-21T09:39:53.375Z,17.70
2019-02-21T09:42:24.618Z,21.82
2019-02-21T09:44:55.893Z,18.20
2019-02-21T09:47:27.317Z,13.22
2019-02-21T09:49:58.638Z,15.05
2019-02-21T09:52:29.861Z,18.87
2019-02-21T09:55:01.117Z,19.87
2019-02-21T09:57:32.394Z,25.12
2019-02-21T10:00:05.684Z,14.85
2019-02-21T10:02:38.130Z,23.62
2019-02-21T10:05:09.445Z,19.15
2019-02-21T10:07:40.770Z,18.70
2019-02-21T10:10:15.149Z,11.38
2019-02-21T10:12:46.518Z,16.15
2019-02-21T10:15:17.725Z,7.90
2019-02-21T10:17:50.877Z,12.75
2019-02-21T10:20:22.562Z,8.33
2019-02-21T10:22:53.873Z,12.18
2019-02-21T10:25:27.566Z,9.98
2019-02-21T10:27:59.266Z,11.97
2019-02-21T10:30:30.613Z,11.40
2019-02-21T10:33:01.887Z,8.10
2019-02-21T10:35:34.325Z,16.97
2019-02-21T10:38:05.623Z,11.78
2019-02-21T10:40:36.878Z,14.93
2019-02-21T10:43:08.166Z,18.10
2019-02-21T10:45:47.382Z,11.80
2019-02-21T10:48:12.366Z,16.93
2019-02-21T10:50:43.634Z,12.73
2019-02-21T10:53:14.915Z,15.78
2019-02-21T10:55:48.045Z,13.10
2019-02-21T10:58:19.199Z,11.25
2019-02-21T11:00:50.458Z,13.68
2019-02-21T11:03:21.752Z,45.30
2019-02-21T11:05:53.097Z,16.55
2019-02-21T11:08:24.425Z,23.30
2019-02-21T11:10:55.640Z,31.65
2019-02-21T11:13:27.031Z,20.02
2019-02-21T11:15:58.284Z,18.10
2019-02-21T11:18:30.564Z,14.25
2019-02-21T11:21:01.905Z,12.93
2019-02-21T11:23:33.139Z,15.80
2019-02-21T11:26:04.455Z,17.77
2019-02-21T11:28:35.648Z,16.70
2019-02-21T11:31:06.879Z,13.72
2019-02-21T11:33:38.319Z,17.35
2019-02-21T11:36:09.603Z,11.75
2019-02-21T11:38:40.876Z,10.45
2019-02-21T11:41:12.076Z,23.22
2019-02-21T11:43:43.305Z,16.35
2019-02-21T11:46:14.572Z,20.52
2019-02-21T11:48:45.998Z,18.82
2019-02-21T11:51:17.252Z,28.87
2019-02-21T11:53:48.509Z,16.30
2019-02-21T11:56:19.764Z,20.70
2019-02-21T11:58:51.201Z,23.75
2019-02-21T12:01:22.468Z,31.97
2019-02-21T12:03:53.816Z,93.60
2019-02-21T12:06:25.204Z,24.85
2019-02-21T12:08:56.516Z,28.25
2019-02-21T12:11:27.716Z,15.53
2019-02-21T12:13:59.167Z,17.50
2019-02-21T12:16:30.430Z,15.65
2019-02-21T12:19:01.718Z,16.02
2019-02-21T12:21:32.876Z,15.20
2019-02-21T12:24:04.199Z,14.45
2019-02-21T12:26:35.354Z,16.20
2019-02-21T12:29:06.594Z,18.50
2019-02-21T12:31:37.974Z,21.52
2019-02-21T12:34:09.368Z,9.50
2019-02-21T12:36:40.569Z,19.50
2019-02-21T12:39:11.850Z,11.90
2019-02-21T12:41:43.034Z,13.90
2019-02-21T12:44:14.381Z,20.65
2019-02-21T12:46:45.858Z,15.58
2019-02-21T12:49:18.420Z,15.95
2019-02-21T12:51:49.820Z,13.60
2019-02-21T12:54:21.039Z,19.90
2019-02-21T12:56:52.259Z,13.03
2019-02-21T12:59:23.552Z,17.05
2019-02-21T13:01:54.878Z,17.75
2019-02-21T13:04:26.169Z,22.27
2019-02-21T13:06:57.451Z,17.65
2019-02-21T13:09:28.623Z,16.12
2019-02-21T13:11:59.867Z,25.50
2019-02-21T13:14:32.559Z,33.48
2019-02-21T13:17:03.949Z,30.52
2019-02-21T13:19:35.219Z,21.70
2019-02-21T13:22:06.562Z,9.15
2019-02-21T13:24:37.792Z,14.33
2019-02-21T13:27:09.049Z,21.40
2019-02-21T13:29:40.371Z,13.05
2019-02-21T13:32:11.576Z,27.45
2019-02-21T13:34:44.045Z,14.50
2019-02-21T13:37:15.220Z,25.77
2019-02-21T13:39:46.497Z,21.03
2019-02-21T13:42:17.982Z,14.65
2019-02-21T13:44:49.182Z,13.78
2019-02-21T13:47:20.560Z,17.23
2019-02-21T13:49:51.958Z,15.83
2019-02-21T13:52:23.356Z,16.95
2019-02-21T13:54:54.660Z,13.30
2019-02-21T13:57:25.939Z,13.83
2019-02-21T13:59:57.396Z,16.37
2019-02-21T14:02:28.671Z,17.50
2019-02-21T14:05:00.008Z,11.85
2019-02-21T14:07:31.349Z,16.52
2019-02-21T14:10:02.574Z,9.63
2019-02-21T14:12:33.867Z,16.90
2019-02-21T14:15:14.189Z,14.18
2019-02-21T14:17:46.600Z,13.08
2019-02-21T14:20:18.083Z,12.20
2019-02-21T14:22:49.350Z,13.93
2019-02-21T14:25:20.625Z,14.45
2019-02-21T14:27:51.909Z,13.08
2019-02-21T14:30:23.121Z,8.58
2019-02-21T14:32:54.434Z,11.50
2019-02-21T14:35:25.688Z,6.75
2019-02-21T14:37:57.031Z,14.63
2019-02-21T14:40:28.288Z,21.73
2019-02-21T14:42:59.636Z,12.65
2019-02-21T14:45:30.908Z,19.25
2019-02-21T14:48:02.229Z,9.90
2019-02-21T14:50:35.987Z,8.93
2019-02-21T14:53:07.503Z,14.03
2019-02-21T14:55:38.811Z,10.55
2019-02-21T14:58:10.171Z,12.20
2019-02-21T15:00:41.395Z,22.02
2019-02-21T15:03:21.442Z,11.78
2019-02-21T15:05:45.671Z,21.97
2019-02-21T15:08:21.954Z,33.00
2019-02-21T15:10:52.850Z,21.77
2019-02-21T15:13:25.629Z,19.15
2019-02-21T15:15:57.098Z,25.80
2019-02-21T15:18:28.366Z,29.82
2019-02-21T15:20:59.717Z,31.73
2019-02-21T15:23:30.997Z,27.85
2019-02-21T15:26:02.279Z,20.10
2019-02-21T15:28:33.533Z,34.05
2019-02-21T15:31:04.855Z,15.72
2019-02-21T15:33:36.163Z,19.82
2019-02-21T15:36:07.434Z,29.67
2019-02-21T15:38:38.945Z,29.48
2019-02-21T15:41:10.285Z,28.65
2019-02-21T15:43:41.621Z,20.12
2019-02-21T15:46:13.028Z,21.45
2019-02-21T15:48:44.872Z,22.73
2019-02-21T15:51:16.532Z,16.45
2019-02-21T15:53:47.769Z,23.10
2019-02-21T15:56:19.031Z,18.15
2019-02-21T15:58:50.271Z,14.73
2019-02-21T16:01:21.644Z,17.92
2019-02-21T16:03:52.890Z,9.73
2019-02-21T16:06:24.147Z,19.90
2019-02-21T16:08:55.392Z,21.15
2019-02-21T16:11:26.626Z,15.85
2019-02-21T16:14:03.023Z,13.05
2019-02-21T16:16:30.960Z,24.65
2019-02-21T16:19:02.267Z,50.05
2019-02-21T16:21:33.600Z,25.57
2019-02-21T16:24:05.004Z,29.07
2019-02-21T16:26:36.264Z,40.08
2019-02-21T16:29:07.587Z,34.30
2019-02-21T16:31:38.962Z,32.20
2019-02-21T16:34:10.355Z,44.98
2019-02-21T16:36:41.685Z,35.28
2019-02-21T16:39:13.219Z,36.13
2019-02-21T16:41:44.968Z,26.80
2019-02-21T16:44:17.316Z,39.00
2019-02-21T16:46:48.625Z,19.17
2019-02-21T16:49:19.896Z,27.00
2019-02-21T16:51:51.189Z,21.27
2019-02-21T16:54:22.420Z,19.30
2019-02-21T16:56:53.755Z,23.05
2019-02-21T16:59:25.184Z,21.85
2019-02-21T17:01:56.380Z,26.00
2019-02-21T17:04:27.901Z,23.07
2019-02-21T17:06:59.277Z,29.48
2019-02-21T17:09:30.657Z,29.57
2019-02-21T17:12:02.095Z,47.88
2019-02-21T17:14:33.442Z,31.77
2019-02-21T17:17:04.820Z,46.70
2019-02-21T17:19:36.169Z,40.73
2019-02-21T17:22:07.530Z,46.73
2019-02-21T17:24:38.924Z,38.70
2019-02-21T17:27:10.358Z,48.60
2019-02-21T17:29:41.733Z,44.27
2019-02-21T17:32:13.162Z,34.67
2019-02-21T17:34:44.540Z,28.75
2019-02-21T17:37:24.600Z,20.10
2019-02-21T17:39:48.875Z,29.63
2019-02-21T17:42:20.308Z,34.15
2019-02-21T17:44:51.694Z,25.75
2019-02-21T17:47:22.974Z,26.93
2019-02-21T17:49:54.375Z,27.62
2019-02-21T17:52:28.564Z,26.35
2019-02-21T17:54:59.987Z,33.05
2019-02-21T17:57:32.355Z,46.23
2019-02-21T18:00:05.815Z,49.60
2019-02-21T18:02:37.303Z,47.98
2019-02-21T18:05:10.030Z,49.10
2019-02-21T18:07:41.420Z,41.58
2019-02-21T18:10:15.003Z,37.67
2019-02-21T18:12:46.334Z,28.83
2019-02-21T18:15:18.874Z,24.75
2019-02-21T18:17:51.593Z,19.00
2019-02-21T18:20:22.849Z,18.48
2019-02-21T18:22:54.150Z,21.73
2019-02-21T18:25:40.268Z,16.17
2019-02-21T18:28:11.606Z,15.40
2019-02-21T18:30:42.888Z,19.55
2019-02-21T18:33:14.118Z,30.60
2019-02-21T18:35:45.438Z,32.83
2019-02-21T18:38:16.701Z,168.62
2019-02-21T18:40:48.006Z,21.17
2019-02-21T18:43:19.396Z,26.60
2019-02-21T18:45:50.809Z,15.68
2019-02-21T18:48:22.053Z,35.08
2019-02-21T18:50:53.364Z,48.48
2019-02-21T18:53:24.672Z,55.05
2019-02-21T18:55:56.061Z,41.98
2019-02-21T18:58:27.424Z,45.33
2019-02-21T19:00:59.766Z,38.80
2019-02-21T19:03:31.160Z,38.70
2019-02-21T19:06:03.583Z,34.75
2019-02-21T19:08:36.086Z,31.05
2019-02-21T19:11:07.541Z,41.55
2019-02-21T19:13:38.956Z,50.43
2019-02-21T19:16:10.355Z,37.65
2019-02-21T19:18:41.731Z,31.35
2019-02-21T19:21:13.171Z,36.20
2019-02-21T19:23:44.596Z,93.75
2019-02-21T19:26:16.267Z,43.45
2019-02-21T19:28:48.054Z,44.33
2019-02-21T19:31:21.872Z,46.85
2019-02-21T19:33:53.269Z,54.83
2019-02-21T19:36:24.713Z,42.38
2019-02-21T19:38:56.049Z,49.48
2019-02-21T19:41:27.490Z,43.95
2019-02-21T19:44:08.391Z,46.40
2019-02-21T19:46:31.907Z,57.55
2019-02-21T19:49:03.422Z,44.25
2019-02-21T19:51:34.767Z,52.17
2019-02-21T19:54:06.237Z,65.52
2019-02-21T19:56:37.580Z,52.65
2019-02-21T19:59:09.007Z,50.98
2019-02-21T20:01:40.532Z,47.58
2019-02-21T20:04:12.031Z,46.48
2019-02-21T20:06:43.528Z,31.15
2019-02-21T20:09:15.246Z,27.45
2019-02-21T20:11:46.575Z,28.73
2019-02-21T20:14:18.118Z,18.27
2019-02-21T20:16:49.551Z,64.10
2019-02-21T20:19:20.896Z,25.27
2019-02-21T20:21:54.513Z,70.60
2019-02-21T20:24:26.200Z,52.25
2019-02-21T20:27:00.155Z,30.75
2019-02-21T20:29:30.706Z,38.50
2019-02-21T20:32:02.051Z,62.38
2019-02-21T20:34:33.379Z,50.70
2019-02-21T20:37:04.694Z,55.33
2019-02-21T20:39:36.076Z,54.93
2019-02-21T20:42:07.447Z,53.15
2019-02-21T20:44:38.963Z,55.25
2019-02-21T20:47:10.378Z,44.53
2019-02-21T20:49:41.775Z,30.85
2019-02-21T20:52:13.144Z,48.23
2019-02-21T20:54:45.489Z,33.95
2019-02-21T20:57:16.929Z,36.30
2019-02-21T20:59:48.337Z,28.50
2019-02-21T21:02:19.980Z,31.55
2019-02-21T21:04:52.628Z,32.95
2019-02-21T21:07:25.390Z,30.35
2019-02-21T21:09:57.122Z,35.23
2019-02-21T21:12:28.566Z,36.40
2019-02-21T21:14:59.920Z,23.83
2019-02-21T21:17:31.348Z,32.33
2019-02-21T21:20:02.742Z,11.57
2019-02-21T21:22:35.773Z,31.35
2019-02-21T21:25:10.873Z,33.20
2019-02-21T21:27:42.203Z,32.58
2019-02-21T21:30:15.680Z,15.90
2019-02-21T21:32:47.059Z,15.60
2019-02-21T21:35:18.444Z,12.68
2019-02-21T21:37:49.832Z,11.97
2019-02-21T21:40:21.205Z,8.23
2019-02-21T21:42:52.461Z,15.48
2019-02-21T21:45:23.789Z,13.83
2019-02-21T21:47:57.264Z,26.68
2019-02-21T21:50:28.362Z,29.40
2019-02-21T21:52:59.696Z,24.45
2019-02-21T21:55:31.159Z,33.67
2019-02-21T21:58:02.631Z,29.48
2019-02-21T22:00:33.988Z,20.70
2019-02-21T22:03:05.375Z,14.15
2019-02-21T22:05:36.750Z,14.70
2019-02-21T22:08:08.136Z,20.45
2019-02-21T22:10:39.479Z,21.70
2019-02-21T22:13:10.822Z,17.05
2019-02-21T22:15:42.192Z,15.60
2019-02-21T22:18:13.559Z,17.00
2019-02-21T22:20:44.954Z,16.35
2019-02-21T22:23:16.338Z,17.20
2019-02-21T22:25:47.741Z,15.48
2019-02-21T22:28:19.160Z,20.32
2019-02-21T22:30:50.608Z,21.42
2019-02-21T22:33:21.963Z,12.45
2019-02-21T22:35:53.369Z,22.75
2019-02-21T22:38:24.837Z,37.53
2019-02-21T22:40:56.224Z,35.80
2019-02-21T22:43:27.632Z,45.25
2019-02-21T22:45:59.081Z,50.45
2019-02-21T22:48:30.359Z,25.75
2019-02-21T22:51:01.688Z,31.05
2019-02-21T22:53:33.015Z,41.92
2019-02-21T22:56:04.422Z,39.65
2019-02-21T22:58:44.735Z,43.98
2019-02-21T23:01:19.127Z,41.85
2019-02-21T23:03:55.531Z,42.58
2019-02-21T23:06:30.039Z,28.32
2019-02-21T23:09:01.490Z,36.38
2019-02-21T23:11:34.328Z,28.47
2019-02-21T23:14:05.670Z,21.50
2019-02-21T23:16:37.096Z,16.95
2019-02-21T23:19:09.659Z,29.27
2019-02-21T23:21:41.225Z,33.83
2019-02-21T23:24:13.348Z,34.18
2019-02-21T23:26:44.670Z,33.88
2019-02-21T23:29:16.101Z,29.20
2019-02-21T23:31:48.612Z,36.83
2019-02-21T23:34:21.609Z,47.10
2019-02-21T23:36:53.052Z,43.92
2019-02-21T23:39:24.500Z,48.85
2019-02-21T23:41:55.826Z,48.23
2019-02-21T23:44:27.144Z,52.65
2019-02-21T23:46:58.641Z,56.75
2019-02-21T23:49:30.049Z,48.55
2019-02-21T23:52:01.368Z,32.73
2019-02-21T23:54:32.700Z,34.23
2019-02-21T23:57:04.069Z,23.52
2019-02-21T23:59:35.483Z,29.20
