createdAt,value
2018-07-04T00:02:44.532Z,98898.86
2018-07-04T00:05:25.447Z,98902.69
2018-07-04T00:08:12.481Z,98894.53
2018-07-04T00:10:59.939Z,98903.66
2018-07-04T00:13:47.003Z,98908.84
2018-07-04T00:16:34.237Z,98910.98
2018-07-04T00:19:21.420Z,98912.48
2018-07-04T00:22:08.539Z,98910.19
2018-07-04T00:24:56.604Z,98910.02
2018-07-04T00:27:43.661Z,98906.74
2018-07-04T00:30:30.824Z,98903.77
2018-07-04T00:33:18.435Z,98899.14
2018-07-04T00:36:05.770Z,98898.98
2018-07-04T00:38:52.999Z,98894.17
2018-07-04T00:41:40.019Z,98897.67
2018-07-04T00:44:27.439Z,98897.51
2018-07-04T00:47:14.346Z,98894.54
2018-07-04T00:50:01.572Z,98898.67
2018-07-04T00:52:48.549Z,98887.23
2018-07-04T00:55:35.949Z,98883.75
2018-07-04T00:58:23.423Z,98883.58
2018-07-04T01:01:11.400Z,98883.91
2018-07-04T01:03:58.391Z,98886.57
2018-07-04T01:06:45.588Z,98883.92
2018-07-04T01:09:32.631Z,98887.23
2018-07-04T01:12:20.867Z,98883.61
2018-07-04T01:15:07.747Z,98884.59
2018-07-04T01:17:55.309Z,98875.80
2018-07-04T01:20:47.641Z,98879.30
2018-07-04T01:23:34.729Z,98876.64
2018-07-04T01:26:15.946Z,98874.00
2018-07-04T01:29:03.060Z,98880.95
2018-07-04T01:31:50.281Z,98874.49
2018-07-04T01:34:37.604Z,98880.78
2018-07-04T01:37:25.337Z,98883.44
2018-07-04T01:40:12.409Z,98877.81
2018-07-04T01:42:59.328Z,98874.50
2018-07-04T01:45:40.656Z,98877.47
2018-07-04T01:48:27.977Z,98875.66
2018-07-04T01:51:15.300Z,98875.97
2018-07-04T01:54:02.506Z,98875.66
2018-07-04T01:56:49.701Z,98871.02
2018-07-04T01:59:30.719Z,98867.34
2018-07-04T02:02:17.943Z,98868.67
2018-07-04T02:05:04.958Z,98865.05
2018-07-04T02:07:52.893Z,98860.41
2018-07-04T02:10:40.111Z,98848.95
2018-07-04T02:13:27.287Z,98852.09
2018-07-04T02:16:14.550Z,98852.77
2018-07-04T02:19:02.543Z,98861.55
2018-07-04T02:21:50.162Z,98861.86
2018-07-04T02:24:38.024Z,98865.70
2018-07-04T02:27:19.505Z,98871.33
2018-07-04T02:30:07.061Z,98876.80
2018-07-04T02:32:54.601Z,98879.63
2018-07-04T02:35:41.795Z,98880.21
2018-07-04T02:38:29.143Z,98882.19
2018-07-04T02:41:15.977Z,98885.18
2018-07-04T02:44:03.787Z,98894.44
2018-07-04T02:46:51.595Z,98886.78
2018-07-04T02:49:38.940Z,98885.11
2018-07-04T02:52:26.369Z,98883.83
2018-07-04T02:55:13.382Z,98890.47
2018-07-04T02:58:00.438Z,98895.80
2018-07-04T03:00:47.500Z,98901.50
2018-07-04T03:03:34.634Z,98911.77
2018-07-04T03:06:21.748Z,98905.15
2018-07-04T03:09:09.072Z,98909.65
2018-07-04T03:11:56.204Z,98914.13
2018-07-04T03:14:43.827Z,98911.64
2018-07-04T03:17:31.038Z,98913.46
2018-07-04T03:20:18.438Z,98918.59
2018-07-04T03:23:06.095Z,98928.53
2018-07-04T03:25:53.387Z,98924.56
2018-07-04T03:28:40.490Z,98930.05
2018-07-04T03:31:28.163Z,98929.06
2018-07-04T03:34:15.318Z,98933.05
2018-07-04T03:37:02.466Z,98931.86
2018-07-04T03:39:49.693Z,98935.03
2018-07-04T03:42:36.895Z,98931.02
2018-07-04T03:45:24.444Z,98927.37
2018-07-04T03:48:11.538Z,98922.98
2018-07-04T03:50:59.014Z,98924.97
2018-07-04T03:53:46.069Z,98924.30
2018-07-04T03:56:33.030Z,98922.29
2018-07-04T03:59:20.033Z,98911.33
2018-07-04T04:02:07.284Z,98904.38
2018-07-04T04:04:55.114Z,98908.34
2018-07-04T04:07:42.026Z,98916.97
2018-07-04T04:10:29.259Z,98909.69
2018-07-04T04:13:16.205Z,98911.33
2018-07-04T04:16:03.477Z,98901.38
2018-07-04T04:18:50.548Z,98892.28
2018-07-04T04:21:37.756Z,98892.47
2018-07-04T04:24:25.639Z,98890.66
2018-07-04T04:27:12.995Z,98883.52
2018-07-04T04:30:00.098Z,98875.58
2018-07-04T04:32:47.172Z,98882.28
2018-07-04T04:35:34.355Z,98887.73
2018-07-04T04:38:21.544Z,98887.59
2018-07-04T04:41:08.997Z,98890.23
2018-07-04T04:43:56.298Z,98896.04
2018-07-04T04:46:43.514Z,98900.02
2018-07-04T04:49:30.630Z,98902.84
2018-07-04T04:52:17.724Z,98900.55
2018-07-04T04:55:04.780Z,98896.20
2018-07-04T04:57:52.150Z,98900.53
2018-07-04T05:00:39.509Z,98908.47
2018-07-04T05:03:27.045Z,98903.16
2018-07-04T05:06:14.983Z,98899.17
2018-07-04T05:09:02.340Z,98901.77
2018-07-04T05:11:49.401Z,98901.55
2018-07-04T05:14:36.631Z,98900.14
2018-07-04T05:17:23.953Z,98893.95
2018-07-04T05:20:11.132Z,98894.22
2018-07-04T05:22:58.470Z,98897.14
2018-07-04T05:25:45.623Z,98895.56
2018-07-04T05:28:32.944Z,98904.07
2018-07-04T05:31:20.164Z,98906.31
2018-07-04T05:34:07.236Z,98903.24
2018-07-04T05:36:54.252Z,98908.12
2018-07-04T05:39:41.771Z,98912.92
2018-07-04T05:42:29.122Z,98908.70
2018-07-04T05:45:16.279Z,98913.34
2018-07-04T05:48:03.673Z,98914.92
2018-07-04T05:50:50.542Z,98921.14
2018-07-04T05:53:37.916Z,98918.18
2018-07-04T05:56:25.645Z,98927.06
2018-07-04T05:59:13.772Z,98929.02
2018-07-04T06:02:00.862Z,98926.33
2018-07-04T06:04:48.246Z,98925.57
2018-07-04T06:07:35.535Z,98929.73
2018-07-04T06:10:23.183Z,98933.16
2018-07-04T06:13:11.322Z,98933.15
2018-07-04T06:15:58.594Z,98928.45
2018-07-04T06:18:46.672Z,98932.79
2018-07-04T06:21:33.853Z,98939.58
2018-07-04T06:24:20.913Z,98926.13
2018-07-04T06:27:08.486Z,98931.13
2018-07-04T06:29:55.565Z,98924.11
2018-07-04T06:32:43.095Z,98919.21
2018-07-04T06:35:30.414Z,98925.32
2018-07-04T06:37:59.002Z,98933.73
2018-07-04T06:40:27.535Z,98925.15
2018-07-04T06:42:56.162Z,98928.06
2018-07-04T06:45:24.939Z,98924.92
2018-07-04T06:47:54.148Z,98937.48
2018-07-04T06:50:23.263Z,98943.05
2018-07-04T06:52:52.097Z,98946.63
2018-07-04T06:55:20.985Z,98959.07
2018-07-04T06:57:49.490Z,98963.29
2018-07-04T07:00:18.119Z,98975.13
2018-07-04T07:02:46.614Z,98977.92
2018-07-04T07:05:33.935Z,98983.64
2018-07-04T07:08:20.940Z,98982.67
2018-07-04T07:11:08.153Z,98973.45
2018-07-04T07:13:55.453Z,98970.48
2018-07-04T07:16:42.630Z,98973.47
2018-07-04T07:19:29.751Z,98976.22
2018-07-04T07:22:17.169Z,98977.30
2018-07-04T07:25:05.096Z,98982.05
2018-07-04T07:27:52.409Z,98983.86
2018-07-04T07:30:39.830Z,98987.19
2018-07-04T07:33:27.223Z,98983.56
2018-07-04T07:36:14.662Z,98977.56
2018-07-04T07:39:02.374Z,98971.80
2018-07-04T07:41:49.708Z,98965.25
2018-07-04T07:44:37.361Z,98971.14
2018-07-04T07:47:24.527Z,98960.38
2018-07-04T07:50:11.746Z,98957.05
2018-07-04T07:52:59.136Z,98961.61
2018-07-04T07:55:47.836Z,98952.82
2018-07-04T07:58:36.054Z,98947.52
2018-07-04T08:01:23.111Z,98945.59
2018-07-04T08:04:10.730Z,98939.58
2018-07-04T08:07:02.098Z,98933.77
2018-07-04T08:09:50.131Z,98927.73
2018-07-04T08:12:41.007Z,98930.28
2018-07-04T08:15:28.506Z,98933.72
2018-07-04T08:18:16.614Z,98936.66
2018-07-04T08:21:04.025Z,98936.09
2018-07-04T08:23:51.373Z,98937.38
2018-07-04T08:26:38.981Z,98928.09
2018-07-04T08:29:27.032Z,98928.12
2018-07-04T08:32:15.438Z,98916.73
2018-07-04T08:35:02.548Z,98916.39
2018-07-04T08:37:49.792Z,98917.80
2018-07-04T08:40:38.589Z,98918.07
2018-07-04T08:43:26.732Z,98917.49
2018-07-04T08:46:14.313Z,98911.16
2018-07-04T08:49:01.764Z,98912.75
2018-07-04T08:51:49.070Z,98904.88
2018-07-04T08:54:37.058Z,98898.84
2018-07-04T08:57:24.214Z,98896.56
2018-07-04T09:00:11.528Z,98888.36
2018-07-04T09:02:58.944Z,98888.98
2018-07-04T09:05:46.179Z,98898.05
2018-07-04T09:08:33.609Z,98893.62
2018-07-04T09:11:20.710Z,98888.14
2018-07-04T09:14:08.352Z,98889.34
2018-07-04T09:16:55.710Z,98886.97
2018-07-04T09:19:43.024Z,98887.80
2018-07-04T09:22:30.331Z,98887.20
2018-07-04T09:25:18.238Z,98888.91
2018-07-04T09:28:05.915Z,98885.15
2018-07-04T09:30:53.231Z,98883.79
2018-07-04T09:33:41.140Z,98883.72
2018-07-04T09:36:29.692Z,98888.64
2018-07-04T09:39:17.204Z,98885.08
2018-07-04T09:42:04.458Z,98883.64
2018-07-04T09:44:51.485Z,98893.76
2018-07-04T09:47:39.533Z,98890.02
2018-07-04T09:50:27.428Z,98900.45
2018-07-04T09:53:14.778Z,98900.50
2018-07-04T09:55:56.878Z,98892.70
2018-07-04T09:58:44.756Z,98895.63
2018-07-04T10:01:33.160Z,98901.52
2018-07-04T10:04:20.793Z,98901.57
2018-07-04T10:07:08.939Z,98899.48
2018-07-04T10:09:57.457Z,98893.86
2018-07-04T10:12:44.996Z,98894.05
2018-07-04T10:15:32.447Z,98899.12
2018-07-04T10:18:20.093Z,98891.71
2018-07-04T10:21:08.272Z,98898.53
2018-07-04T10:23:57.674Z,98894.25
2018-07-04T10:26:45.780Z,98895.59
2018-07-04T10:29:34.832Z,98891.72
2018-07-04T10:32:22.935Z,98896.22
2018-07-04T10:35:11.077Z,98887.30
2018-07-04T10:37:58.657Z,98885.71
2018-07-04T10:40:46.887Z,98882.45
2018-07-04T10:43:38.844Z,98886.97
2018-07-04T10:46:26.626Z,98883.92
2018-07-04T10:49:14.856Z,98888.39
2018-07-04T10:52:02.432Z,98884.56
2018-07-04T10:54:49.811Z,98882.89
2018-07-04T10:57:37.305Z,98885.16
2018-07-04T11:00:25.643Z,98886.44
2018-07-04T11:03:13.266Z,98887.52
2018-07-04T11:06:01.027Z,98886.81
2018-07-04T11:08:48.660Z,98883.83
2018-07-04T11:11:37.047Z,98879.70
2018-07-04T11:14:24.486Z,98881.70
2018-07-04T11:17:12.449Z,98874.64
2018-07-04T11:19:59.860Z,98869.53
2018-07-04T11:22:47.727Z,98867.66
2018-07-04T11:25:35.136Z,98869.50
2018-07-04T11:28:22.640Z,98864.41
2018-07-04T11:31:10.556Z,98863.78
2018-07-04T11:33:58.003Z,98857.09
2018-07-04T11:36:46.354Z,98857.81
2018-07-04T11:39:33.967Z,98856.84
2018-07-04T11:42:22.015Z,98842.62
2018-07-04T11:45:10.282Z,98852.16
2018-07-04T11:47:40.159Z,98846.12
2018-07-04T11:50:10.693Z,98844.08
2018-07-04T11:52:39.882Z,98843.20
2018-07-04T11:55:08.930Z,98847.55
2018-07-04T11:57:38.389Z,98848.04
2018-07-04T12:00:07.300Z,98847.05
2018-07-04T12:02:37.216Z,98839.05
2018-07-04T12:05:25.962Z,98833.52
2018-07-04T12:07:56.662Z,98846.44
2018-07-04T12:10:26.361Z,98836.84
2018-07-04T12:12:55.781Z,98836.81
2018-07-04T12:15:25.620Z,98844.59
2018-07-04T12:17:54.907Z,98845.59
2018-07-04T12:20:24.160Z,98841.21
2018-07-04T12:22:53.207Z,98837.86
2018-07-04T12:25:22.107Z,98836.83
2018-07-04T12:27:51.580Z,98834.68
2018-07-04T12:30:21.930Z,98824.17
2018-07-04T12:32:52.278Z,98837.22
2018-07-04T12:35:23.228Z,98834.66
2018-07-04T12:37:54.255Z,98830.01
2018-07-04T12:40:25.799Z,98834.93
2018-07-04T12:42:56.161Z,98828.25
2018-07-04T12:45:25.748Z,98833.84
2018-07-04T12:47:55.716Z,98832.07
2018-07-04T12:50:30.603Z,98828.13
2018-07-04T12:53:00.492Z,98817.37
2018-07-04T12:55:49.121Z,98818.70
2018-07-04T12:58:37.635Z,98819.41
2018-07-04T13:01:26.444Z,98816.52
2018-07-04T13:04:15.893Z,98815.38
2018-07-04T13:07:05.036Z,98818.72
2018-07-04T13:09:54.197Z,98804.58
2018-07-04T13:12:45.418Z,98801.70
2018-07-04T13:15:34.010Z,98795.60
2018-07-04T13:18:22.787Z,98795.17
2018-07-04T13:21:11.316Z,98797.75
2018-07-04T13:23:58.951Z,98795.48
2018-07-04T13:26:48.695Z,98794.71
2018-07-04T13:29:36.562Z,98792.11
2018-07-04T13:32:24.797Z,98784.65
2018-07-04T13:35:12.967Z,98790.00
2018-07-04T13:38:01.836Z,98780.45
2018-07-04T13:40:50.997Z,98776.44
2018-07-04T13:43:33.795Z,98773.58
2018-07-04T13:46:23.186Z,98775.57
2018-07-04T13:49:13.049Z,98774.87
2018-07-04T13:52:02.167Z,98772.88
2018-07-04T13:54:49.690Z,98771.52
2018-07-04T13:57:37.715Z,98769.92
2018-07-04T14:00:25.686Z,98773.00
2018-07-04T14:03:14.115Z,98771.28
2018-07-04T14:06:03.484Z,98763.09
2018-07-04T14:08:51.354Z,98766.84
2018-07-04T14:11:39.533Z,98761.25
2018-07-04T14:14:27.396Z,98767.41
2018-07-04T14:17:15.351Z,98758.87
2018-07-04T14:20:03.157Z,98764.95
2018-07-04T14:22:51.331Z,98765.91
2018-07-04T14:25:38.752Z,98760.45
2018-07-04T14:28:27.239Z,98759.27
2018-07-04T14:31:14.724Z,98757.25
2018-07-04T14:34:03.411Z,98752.19
2018-07-04T14:36:50.752Z,98757.48
2018-07-04T14:39:39.092Z,98756.38
2018-07-04T14:42:26.929Z,98751.03
2018-07-04T14:45:14.692Z,98747.83
2018-07-04T14:48:02.280Z,98748.78
2018-07-04T14:50:50.076Z,98744.15
2018-07-04T14:53:39.292Z,98749.33
2018-07-04T14:56:27.677Z,98742.48
2018-07-04T14:59:15.089Z,98742.23
2018-07-04T15:02:03.072Z,98740.26
2018-07-04T15:04:50.216Z,98747.95
2018-07-04T15:07:38.760Z,98735.20
2018-07-04T15:10:26.235Z,98737.61
2018-07-04T15:13:13.974Z,98738.70
2018-07-04T15:16:01.725Z,98745.27
2018-07-04T15:18:49.176Z,98745.26
2018-07-04T15:21:36.879Z,98741.19
2018-07-04T15:24:24.218Z,98739.47
2018-07-04T15:27:12.386Z,98733.12
2018-07-04T15:29:59.540Z,98740.33
2018-07-04T15:32:47.636Z,98735.73
2018-07-04T15:35:35.133Z,98737.36
2018-07-04T15:38:22.443Z,98730.27
2018-07-04T15:41:10.773Z,98731.06
2018-07-04T15:43:58.200Z,98732.25
2018-07-04T15:46:45.808Z,98729.74
2018-07-04T15:49:33.288Z,98730.50
2018-07-04T15:52:20.802Z,98727.18
2018-07-04T15:55:09.141Z,98722.45
2018-07-04T15:57:56.666Z,98720.18
2018-07-04T16:00:44.107Z,98719.11
2018-07-04T16:03:31.321Z,98721.08
2018-07-04T16:06:19.525Z,98726.66
2018-07-04T16:09:07.263Z,98722.36
2018-07-04T16:11:55.669Z,98720.05
2018-07-04T16:14:43.876Z,98723.34
2018-07-04T16:17:32.157Z,98723.11
2018-07-04T16:20:19.567Z,98716.90
2018-07-04T16:23:07.623Z,98717.37
2018-07-04T16:25:55.205Z,98722.80
2018-07-04T16:28:42.996Z,98724.05
2018-07-04T16:31:30.563Z,98721.54
2018-07-04T16:34:18.195Z,98726.53
2018-07-04T16:37:06.121Z,98733.13
2018-07-04T16:39:54.043Z,98728.47
2018-07-04T16:42:42.647Z,98738.67
2018-07-04T16:45:30.369Z,98736.65
2018-07-04T16:48:17.530Z,98735.66
2018-07-04T16:51:05.488Z,98734.48
2018-07-04T16:53:52.769Z,98731.41
2018-07-04T16:56:40.939Z,98730.67
2018-07-04T16:59:28.360Z,98731.56
2018-07-04T17:02:17.039Z,98728.33
2018-07-04T17:05:04.305Z,98728.58
2018-07-04T17:07:51.471Z,98731.62
2018-07-04T17:10:39.072Z,98731.45
2018-07-04T17:13:26.313Z,98736.71
2018-07-04T17:16:13.885Z,98736.84
2018-07-04T17:19:02.091Z,98741.04
2018-07-04T17:21:49.404Z,98738.77
2018-07-04T17:24:37.954Z,98738.59
2018-07-04T17:27:25.328Z,98744.30
2018-07-04T17:30:13.805Z,98733.56
2018-07-04T17:33:00.942Z,98732.73
2018-07-04T17:35:48.383Z,98735.30
2018-07-04T17:38:35.604Z,98737.19
2018-07-04T17:41:23.792Z,98737.92
2018-07-04T17:44:05.184Z,98740.61
2018-07-04T17:46:53.414Z,98744.03
2018-07-04T17:49:41.412Z,98744.55
2018-07-04T17:52:29.015Z,98748.80
2018-07-04T17:55:16.429Z,98752.82
2018-07-04T17:58:04.915Z,98750.88
2018-07-04T18:00:52.518Z,98755.22
2018-07-04T18:03:40.295Z,98758.57
2018-07-04T18:06:28.251Z,98755.80
2018-07-04T18:09:10.423Z,98764.70
2018-07-04T18:11:58.114Z,98771.71
2018-07-04T18:14:45.461Z,98769.80
2018-07-04T18:17:32.830Z,98770.55
2018-07-04T18:20:20.254Z,98764.56
2018-07-04T18:23:08.128Z,98767.54
2018-07-04T18:25:55.579Z,98762.17
2018-07-04T18:28:43.174Z,98764.70
2018-07-04T18:31:31.044Z,98765.61
2018-07-04T18:34:19.753Z,98771.58
2018-07-04T18:37:06.851Z,98771.56
2018-07-04T18:39:54.877Z,98767.09
2018-07-04T18:42:43.647Z,98768.79
2018-07-04T18:45:32.234Z,98768.33
2018-07-04T18:48:21.290Z,98771.80
2018-07-04T18:51:09.353Z,98776.25
2018-07-04T18:53:58.240Z,98776.77
2018-07-04T18:56:45.576Z,98781.45
2018-07-04T18:59:34.146Z,98776.73
2018-07-04T19:02:21.805Z,98787.39
2018-07-04T19:05:09.867Z,98780.20
2018-07-04T19:07:58.012Z,98789.59
2018-07-04T19:10:46.379Z,98780.25
2018-07-04T19:13:35.373Z,98777.22
2018-07-04T19:16:24.598Z,98773.95
2018-07-04T19:19:13.102Z,98773.23
2018-07-04T19:22:00.901Z,98778.35
2018-07-04T19:24:50.212Z,98781.62
2018-07-04T19:27:38.838Z,98782.43
2018-07-04T19:30:27.458Z,98784.44
2018-07-04T19:33:15.487Z,98790.05
2018-07-04T19:35:58.204Z,98789.72
2018-07-04T19:38:46.515Z,98788.48
2018-07-04T19:41:36.527Z,98787.66
2018-07-04T19:44:25.948Z,98794.27
2018-07-04T19:47:14.972Z,98793.66
2018-07-04T19:50:04.355Z,98796.89
2018-07-04T19:52:52.510Z,98790.59
2018-07-04T19:55:41.157Z,98789.03
2018-07-04T19:58:29.811Z,98783.58
2018-07-04T20:01:17.923Z,98788.39
2018-07-04T20:04:06.829Z,98783.66
2018-07-04T20:06:55.013Z,98782.03
2018-07-04T20:09:39.363Z,98789.13
2018-07-04T20:12:28.013Z,98785.78
2018-07-04T20:15:16.756Z,98780.81
2018-07-04T20:18:06.961Z,98784.27
2018-07-04T20:20:55.771Z,98785.19
2018-07-04T20:23:44.565Z,98784.62
2018-07-04T20:26:32.935Z,98789.37
2018-07-04T20:29:20.951Z,98791.44
2018-07-04T20:32:11.007Z,98785.52
2018-07-04T20:34:59.495Z,98786.52
2018-07-04T20:37:41.851Z,98783.51
2018-07-04T20:40:30.058Z,98781.92
2018-07-04T20:43:12.557Z,98786.19
2018-07-04T20:45:56.100Z,98787.44
2018-07-04T20:48:38.935Z,98782.55
2018-07-04T20:51:21.692Z,98783.48
2018-07-04T20:54:09.959Z,98794.88
2018-07-04T20:56:58.326Z,98798.88
2018-07-04T20:59:45.809Z,98801.92
2018-07-04T21:02:34.013Z,98800.18
2018-07-04T21:05:22.190Z,98796.19
2018-07-04T21:08:09.840Z,98795.23
2018-07-04T21:10:57.054Z,98801.14
2018-07-04T21:13:45.548Z,98804.23
2018-07-04T21:16:27.364Z,98799.53
2018-07-04T21:19:15.313Z,98798.82
2018-07-04T21:21:57.773Z,98802.74
2018-07-04T21:24:45.485Z,98804.20
2018-07-04T21:27:34.184Z,98801.78
2018-07-04T21:30:22.127Z,98804.37
2018-07-04T21:33:10.136Z,98809.53
2018-07-04T21:35:58.463Z,98803.51
2018-07-04T21:38:46.748Z,98813.11
2018-07-04T21:41:34.933Z,98815.59
2018-07-04T21:44:22.761Z,98821.02
2018-07-04T21:47:11.841Z,98835.33
2018-07-04T21:49:59.721Z,98835.27
2018-07-04T21:52:47.717Z,98837.00
2018-07-04T21:55:35.219Z,98842.74
2018-07-04T21:58:23.464Z,98839.00
2018-07-04T22:01:10.964Z,98836.77
2018-07-04T22:03:58.946Z,98839.10
2018-07-04T22:06:46.459Z,98840.94
2018-07-04T22:09:35.214Z,98844.05
2018-07-04T22:12:23.014Z,98847.91
2018-07-04T22:15:11.134Z,98846.43
2018-07-04T22:17:59.155Z,98864.63
2018-07-04T22:20:40.732Z,98875.94
2018-07-04T22:23:29.305Z,98876.78
2018-07-04T22:26:17.175Z,98874.55
2018-07-04T22:29:05.546Z,98879.73
2018-07-04T22:31:53.258Z,98883.27
2018-07-04T22:34:40.062Z,98884.16
2018-07-04T22:37:28.820Z,98879.64
2018-07-04T22:40:16.424Z,98888.05
2018-07-04T22:43:03.847Z,98887.70
2018-07-04T22:45:45.370Z,98887.09
2018-07-04T22:48:32.612Z,98891.78
2018-07-04T22:51:20.001Z,98891.09
2018-07-04T22:54:07.223Z,98898.92
2018-07-04T22:56:54.677Z,98893.14
2018-07-04T22:59:41.877Z,98896.12
2018-07-04T23:02:29.164Z,98899.80
2018-07-04T23:05:16.951Z,98901.17
2018-07-04T23:08:04.481Z,98899.16
2018-07-04T23:10:51.704Z,98906.00
2018-07-04T23:13:39.122Z,98906.86
2018-07-04T23:16:26.541Z,98909.92
2018-07-04T23:19:13.638Z,98902.63
2018-07-04T23:22:00.681Z,98906.13
2018-07-04T23:24:47.686Z,98907.02
2018-07-04T23:27:34.898Z,98909.49
2018-07-04T23:30:22.209Z,98906.64
2018-07-04T23:33:09.254Z,98905.22
2018-07-04T23:35:56.541Z,98906.30
2018-07-04T23:38:43.589Z,98901.83
2018-07-04T23:41:30.708Z,98905.19
2018-07-04T23:44:17.991Z,98899.19
2018-07-04T23:47:05.788Z,98898.52
2018-07-04T23:49:52.891Z,98894.55
2018-07-04T23:52:40.197Z,98885.48
2018-07-04T23:55:27.206Z,98888.33
2018-07-04T23:58:14.152Z,98889.52
